,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-04-02, 00:00:04,VALID,1006.84,VALID,0,VALID,80.7644,VALID,0,VALID,25.7387,VALID,86,VALID,0.753906,
2009-04-02, 00:01:04,VALID,1006.91,VALID,0,VALID,80.8025,VALID,0,VALID,25.7776,VALID,81,VALID,0.709766,
2009-04-02, 00:02:04,VALID,1006.95,VALID,0,VALID,80.6728,VALID,0,VALID,25.7971,VALID,89,VALID,1.28359,
2009-04-02, 00:03:04,VALID,1007.02,VALID,0,VALID,80.5966,VALID,0,VALID,25.8556,VALID,93,VALID,0.946875,
2009-04-02, 00:04:04,VALID,1007.04,VALID,0,VALID,80.4441,VALID,0,VALID,25.8751,VALID,84,VALID,1.2332,
2009-04-02, 00:05:04,VALID,1007.08,VALID,0,VALID,80.2916,VALID,0,VALID,25.8946,VALID,95,VALID,0.831641,
2009-04-02, 00:06:04,VALID,1007.09,VALID,0,VALID,80.1314,VALID,0,VALID,25.9141,VALID,78,VALID,1.15078,
2009-04-02, 00:07:04,VALID,1007.13,VALID,0,VALID,80.1772,VALID,0,VALID,25.9141,VALID,85,VALID,0.950391,
2009-04-02, 00:08:04,VALID,1007.18,VALID,0,VALID,80.1848,VALID,0,VALID,25.9141,VALID,81,VALID,0.927344,
2009-04-02, 00:09:04,VALID,1007.17,VALID,0,VALID,80.1543,VALID,0,VALID,25.8946,VALID,91,VALID,1.28945,
2009-04-02, 00:10:04,VALID,1007.19,VALID,0,VALID,80.1695,VALID,0,VALID,25.9356,VALID,92,VALID,1.48438,
2009-04-02, 00:11:04,VALID,1007.2,VALID,0,VALID,80.1772,VALID,0,VALID,25.8946,VALID,105,VALID,1.68867,
2009-04-02, 00:12:04,VALID,1007.22,VALID,0,VALID,80.2229,VALID,0,VALID,25.9141,VALID,104,VALID,2.03242,
2009-04-02, 00:13:04,VALID,1007.2,VALID,0,VALID,80.2229,VALID,0,VALID,25.9161,VALID,105,VALID,2.20391,
2009-04-02, 00:14:04,VALID,1007.2,VALID,0,VALID,80.3754,VALID,0,VALID,25.8751,VALID,115,VALID,2.26719,
2009-04-02, 00:15:04,VALID,1007.18,VALID,0,VALID,80.4288,VALID,0.105969,VALID,25.8751,VALID,106,VALID,2.8707,
2009-04-02, 00:16:04,VALID,1007.19,VALID,0,VALID,80.4212,VALID,0,VALID,25.8751,VALID,114,VALID,2.58594,
2009-04-02, 00:17:04,VALID,1007.18,VALID,0,VALID,80.5585,VALID,0,VALID,25.8556,VALID,108,VALID,2.92773,
2009-04-02, 00:18:04,VALID,1007.24,VALID,0,VALID,80.4593,VALID,0.105969,VALID,25.8966,VALID,121,VALID,3.25,
2009-04-02, 00:19:04,VALID,1007.29,VALID,0,VALID,80.4288,VALID,0,VALID,25.8751,VALID,103,VALID,3.06719,
2009-04-02, 00:20:04,VALID,1007.31,VALID,0,VALID,80.3678,VALID,0,VALID,25.8946,VALID,113,VALID,2.67734,
2009-04-02, 00:21:04,VALID,1007.31,VALID,0,VALID,80.4136,VALID,0,VALID,25.8751,VALID,133,VALID,2.90117,
2009-04-02, 00:22:04,VALID,1007.31,VALID,0,VALID,80.4975,VALID,0,VALID,25.8751,VALID,117,VALID,4.2168,
2009-04-02, 00:23:04,VALID,1007.33,VALID,0,VALID,80.528,VALID,0,VALID,25.8946,VALID,123,VALID,2.75117,
2009-04-02, 00:24:04,VALID,1007.34,VALID,0,VALID,80.0399,VALID,0,VALID,25.9726,VALID,94,VALID,4.42578,
2009-04-02, 00:25:04,VALID,1007.35,VALID,0,VALID,78.5758,VALID,0,VALID,26.0896,VALID,89,VALID,4.48086,
2009-04-02, 00:26:04,VALID,1007.37,VALID,0,VALID,77.1421,VALID,0,VALID,26.2086,VALID,95,VALID,4.71367,
2009-04-02, 00:27:04,VALID,1007.53,VALID,0,VALID,76.8371,VALID,0,VALID,26.1871,VALID,88,VALID,4.69648,
2009-04-02, 00:28:04,VALID,1007.54,VALID,0,VALID,75.7771,VALID,0,VALID,25.9921,VALID,115,VALID,7.56797,
2009-04-02, 00:29:04,VALID,1007.73,VALID,0,VALID,77.1726,VALID,0,VALID,25.7776,VALID,100,VALID,4.23086,
2009-04-02, 00:30:04,VALID,1007.74,VALID,0,VALID,76.6541,VALID,0,VALID,25.4852,VALID,108,VALID,4.94648,
2009-04-02, 00:31:04,VALID,1007.6,VALID,1,VALID,77.592,VALID,0,VALID,24.7445,VALID,111,VALID,7.09258,
2009-04-02, 00:32:04,VALID,1007.53,VALID,1,VALID,79.5824,VALID,0,VALID,24.2183,VALID,101,VALID,7.77891,
2009-04-02, 00:33:04,VALID,1007.6,VALID,2,VALID,81.1761,VALID,0,VALID,23.9065,VALID,124,VALID,6.7918,
2009-04-02, 00:34:04,VALID,1007.72,VALID,1.5,VALID,82.076,VALID,0,VALID,23.7117,VALID,108,VALID,6.12422,
2009-04-02, 00:35:04,VALID,1007.92,VALID,2,VALID,82.6708,VALID,0,VALID,23.5558,VALID,109,VALID,5.11719,
2009-04-02, 00:36:04,VALID,1008.01,VALID,2,VALID,83.0597,VALID,0.105969,VALID,23.4194,VALID,118,VALID,5.55625,
2009-04-02, 00:37:04,VALID,1008.08,VALID,2,VALID,83.2809,VALID,0,VALID,23.2636,VALID,108,VALID,6.64102,
2009-04-02, 00:38:04,VALID,1008.11,VALID,2,VALID,83.5249,VALID,0,VALID,23.1857,VALID,102,VALID,4.87148,
2009-04-02, 00:39:04,VALID,1008.28,VALID,2.5,VALID,83.7994,VALID,0,VALID,23.2069,VALID,93,VALID,4.90352,
2009-04-02, 00:40:04,VALID,1008.46,VALID,2,VALID,83.9519,VALID,0,VALID,23.1077,VALID,90,VALID,4.15195,
2009-04-02, 00:41:04,VALID,1008.68,VALID,2.5,VALID,84.1044,VALID,0,VALID,23.1095,VALID,100,VALID,4.52422,
2009-04-02, 00:42:04,VALID,1008.8,VALID,2,VALID,84.2264,VALID,0,VALID,23.0511,VALID,93,VALID,4.10664,
2009-04-02, 00:43:04,VALID,1008.9,VALID,2,VALID,84.2722,VALID,0,VALID,22.9536,VALID,78,VALID,4.8625,
2009-04-02, 00:44:04,VALID,1008.97,VALID,2.5,VALID,84.3713,VALID,0,VALID,22.8757,VALID,75,VALID,3.98242,
2009-04-02, 00:45:04,VALID,1009.05,VALID,2,VALID,84.4552,VALID,0,VALID,22.8952,VALID,84,VALID,3.77227,
2009-04-02, 00:46:04,VALID,1009.09,VALID,2.5,VALID,84.5315,VALID,0,VALID,22.8952,VALID,69,VALID,3.03711,
2009-04-02, 00:47:04,VALID,1008.97,VALID,2,VALID,84.5849,VALID,0,VALID,22.7978,VALID,74,VALID,4.7457,
2009-04-02, 00:48:04,VALID,1008.94,VALID,3,VALID,84.623,VALID,0,VALID,22.7394,VALID,57,VALID,5.13281,
2009-04-02, 00:49:04,VALID,1008.93,VALID,2.5,VALID,84.7297,VALID,0,VALID,22.8173,VALID,50,VALID,3.20586,
2009-04-02, 00:50:04,VALID,1008.96,VALID,2.5,VALID,84.7755,VALID,0,VALID,22.8155,VALID,61,VALID,6.05664,
2009-04-02, 00:51:04,VALID,1008.99,VALID,2.5,VALID,84.8213,VALID,0,VALID,22.7978,VALID,56,VALID,4.44766,
2009-04-02, 00:52:04,VALID,1008.87,VALID,2.5,VALID,84.8441,VALID,0,VALID,22.6225,VALID,68,VALID,4.70391,
2009-04-02, 00:53:04,VALID,1008.82,VALID,2.5,VALID,84.8823,VALID,0,VALID,22.6225,VALID,62,VALID,3.67305,
2009-04-02, 00:54:04,VALID,1008.87,VALID,2.5,VALID,84.9204,VALID,0,VALID,22.6225,VALID,60,VALID,4.05156,
2009-04-02, 00:55:04,VALID,1008.79,VALID,2.5,VALID,84.9509,VALID,0,VALID,22.642,VALID,48,VALID,2.62148,
2009-04-02, 00:56:04,VALID,1008.6,VALID,2.5,VALID,84.9814,VALID,0.105969,VALID,22.5429,VALID,46,VALID,3.17109,
2009-04-02, 00:57:04,VALID,1008.5,VALID,2.5,VALID,85.0119,VALID,0,VALID,22.5217,VALID,40,VALID,2.82188,
2009-04-02, 00:58:04,VALID,1008.43,VALID,2,VALID,85.0348,VALID,0.105969,VALID,22.5446,VALID,334,VALID,1.60625,
2009-04-02, 00:59:04,VALID,1008.5,VALID,1.5,VALID,85.0958,VALID,0.105969,VALID,22.5623,VALID,17,VALID,2.10938,
2009-04-02, 01:00:04,VALID,1008.51,VALID,2,VALID,85.1263,VALID,0,VALID,22.6013,VALID,315,VALID,1.15703,
2009-04-02, 01:01:04,VALID,1008.5,VALID,1,VALID,85.1568,VALID,0,VALID,22.6402,VALID,318,VALID,1.23945,
2009-04-02, 01:02:04,VALID,1008.48,VALID,0.5,VALID,85.1797,VALID,0,VALID,22.6792,VALID,310,VALID,1.35273,
2009-04-02, 01:03:04,VALID,1008.35,VALID,0.5,VALID,85.2025,VALID,0.105969,VALID,22.7376,VALID,310,VALID,1.45234,
2009-04-02, 01:04:04,VALID,1008.23,VALID,0.5,VALID,85.2178,VALID,0.105969,VALID,22.7554,VALID,295,VALID,1.56914,
2009-04-02, 01:05:04,VALID,1008.19,VALID,0,VALID,85.2483,VALID,0.105969,VALID,22.7961,VALID,332,VALID,1.95234,
2009-04-02, 01:06:04,VALID,1008.25,VALID,0.5,VALID,85.2407,VALID,0.105969,VALID,22.7961,VALID,329,VALID,1.47539,
2009-04-02, 01:07:04,VALID,1008.31,VALID,0.5,VALID,85.2712,VALID,0.105969,VALID,22.7766,VALID,330,VALID,1.18945,
2009-04-02, 01:08:04,VALID,1008.38,VALID,0,VALID,85.2712,VALID,0.105969,VALID,22.7182,VALID,358,VALID,1.7375,
2009-04-02, 01:09:04,VALID,1008.48,VALID,0,VALID,85.2941,VALID,0.105969,VALID,22.6208,VALID,318,VALID,1.6957,
2009-04-02, 01:10:04,VALID,1008.51,VALID,0.5,VALID,85.3169,VALID,0.105969,VALID,22.5818,VALID,334,VALID,1.53242,
2009-04-02, 01:11:04,VALID,1008.53,VALID,0.5,VALID,85.3474,VALID,0.105969,VALID,22.5022,VALID,336,VALID,1.99883,
2009-04-02, 01:12:04,VALID,1008.45,VALID,0,VALID,85.3627,VALID,0.105969,VALID,22.465,VALID,348,VALID,2.93555,
2009-04-02, 01:13:04,VALID,1008.46,VALID,0.5,VALID,85.3856,VALID,0.105969,VALID,22.4455,VALID,275,VALID,2.03477,
2009-04-02, 01:14:04,VALID,1008.44,VALID,0.5,VALID,85.3932,VALID,0,VALID,22.4472,VALID,319,VALID,1.26602,
2009-04-02, 01:15:04,VALID,1008.41,VALID,0.5,VALID,85.4008,VALID,0,VALID,22.4472,VALID,340,VALID,1.7,
2009-04-02, 01:16:04,VALID,1008.42,VALID,0.5,VALID,85.4161,VALID,0,VALID,22.4472,VALID,359,VALID,2.09492,
2009-04-02, 01:17:04,VALID,1008.45,VALID,1,VALID,85.4542,VALID,0,VALID,22.4277,VALID,338,VALID,0.361719,
2009-04-02, 01:18:04,VALID,1008.5,VALID,0.5,VALID,85.4771,VALID,0,VALID,22.4277,VALID,325,VALID,1.74297,
2009-04-02, 01:19:04,VALID,1008.5,VALID,0.5,VALID,85.4923,VALID,0,VALID,22.4065,VALID,343,VALID,1.63164,
2009-04-02, 01:20:04,VALID,1008.5,VALID,0,VALID,85.4999,VALID,0,VALID,22.4294,VALID,360,VALID,0.539844,
2009-04-02, 01:21:04,VALID,1008.51,VALID,0.5,VALID,85.5152,VALID,0,VALID,22.4082,VALID,50,VALID,0.887109,
2009-04-02, 01:22:04,VALID,1008.44,VALID,0.5,VALID,85.5228,VALID,0,VALID,22.4082,VALID,315,VALID,1.03008,
2009-04-02, 01:23:04,VALID,1008.37,VALID,0,VALID,85.5457,VALID,0,VALID,22.387,VALID,29,VALID,0.860547,
2009-04-02, 01:24:04,VALID,1008.27,VALID,0,VALID,85.5457,VALID,0.105969,VALID,22.4065,VALID,2,VALID,0.696484,
2009-04-02, 01:25:04,VALID,1008.19,VALID,0.5,VALID,85.561,VALID,0.105969,VALID,22.387,VALID,3,VALID,1.79453,
2009-04-02, 01:26:04,VALID,1008.08,VALID,0,VALID,85.5686,VALID,0.105969,VALID,22.387,VALID,327,VALID,1.40156,
2009-04-02, 01:27:04,VALID,1008,VALID,0.5,VALID,85.561,VALID,0.105969,VALID,22.4065,VALID,305,VALID,1.25078,
2009-04-02, 01:28:04,VALID,1007.95,VALID,0,VALID,85.5762,VALID,0.105969,VALID,22.3853,VALID,319,VALID,1.65156,
2009-04-02, 01:29:04,VALID,1007.86,VALID,0.5,VALID,85.5915,VALID,0,VALID,22.4277,VALID,308,VALID,1.46953,
2009-04-02, 01:30:04,VALID,1007.8,VALID,0,VALID,85.5991,VALID,0,VALID,22.4277,VALID,321,VALID,1.2,
2009-04-02, 01:31:04,VALID,1007.76,VALID,0.5,VALID,85.6067,VALID,0,VALID,22.4472,VALID,316,VALID,1.68164,
2009-04-02, 01:32:04,VALID,1007.72,VALID,0,VALID,85.6143,VALID,0,VALID,22.4667,VALID,304,VALID,1.34805,
2009-04-02, 01:33:04,VALID,1007.63,VALID,0,VALID,85.6143,VALID,0,VALID,22.4455,VALID,337,VALID,1.2832,
2009-04-02, 01:34:04,VALID,1007.62,VALID,0.5,VALID,85.622,VALID,0,VALID,22.4472,VALID,295,VALID,1.34219,
2009-04-02, 01:35:04,VALID,1007.63,VALID,0,VALID,85.6372,VALID,0,VALID,22.4667,VALID,348,VALID,1.22969,
2009-04-02, 01:36:04,VALID,1007.62,VALID,0,VALID,85.6448,VALID,0,VALID,22.4667,VALID,343,VALID,2.3043,
2009-04-02, 01:37:04,VALID,1007.65,VALID,0.5,VALID,85.6525,VALID,0,VALID,22.4861,VALID,328,VALID,1.56094,
2009-04-02, 01:38:04,VALID,1007.65,VALID,0,VALID,85.6448,VALID,0,VALID,22.4861,VALID,344,VALID,0.741406,
2009-04-02, 01:39:04,VALID,1007.64,VALID,0.5,VALID,85.6448,VALID,0,VALID,22.4667,VALID,324,VALID,1.65117,
2009-04-02, 01:40:04,VALID,1007.59,VALID,0,VALID,85.6448,VALID,0,VALID,22.4861,VALID,351,VALID,1.52344,
2009-04-02, 01:41:04,VALID,1007.59,VALID,0,VALID,85.6677,VALID,0,VALID,22.5056,VALID,280,VALID,0.921094,
2009-04-02, 01:42:04,VALID,1007.6,VALID,0,VALID,85.6601,VALID,0,VALID,22.5251,VALID,332,VALID,1.36641,
2009-04-02, 01:43:04,VALID,1007.62,VALID,0.5,VALID,85.6753,VALID,0,VALID,22.5446,VALID,330,VALID,1.17969,
2009-04-02, 01:44:04,VALID,1007.63,VALID,0,VALID,85.6753,VALID,0,VALID,22.5446,VALID,333,VALID,1.07656,
2009-04-02, 01:45:04,VALID,1007.68,VALID,0,VALID,85.6677,VALID,0,VALID,22.5446,VALID,339,VALID,1.51406,
2009-04-02, 01:46:04,VALID,1007.73,VALID,0,VALID,85.7058,VALID,0,VALID,22.564,VALID,313,VALID,1.50859,
2009-04-02, 01:47:04,VALID,1007.79,VALID,0,VALID,85.6982,VALID,0,VALID,22.564,VALID,321,VALID,0.814062,
2009-04-02, 01:48:04,VALID,1007.79,VALID,0.5,VALID,85.7211,VALID,0,VALID,22.564,VALID,328,VALID,1.5918,
2009-04-02, 01:49:04,VALID,1007.82,VALID,0,VALID,85.7363,VALID,0,VALID,22.564,VALID,317,VALID,1.72617,
2009-04-02, 01:50:04,VALID,1007.88,VALID,0,VALID,85.744,VALID,0,VALID,22.5446,VALID,320,VALID,1.30625,
2009-04-02, 01:51:04,VALID,1007.92,VALID,0,VALID,85.744,VALID,0,VALID,22.564,VALID,343,VALID,1.37695,
2009-04-02, 01:52:04,VALID,1008,VALID,0,VALID,85.7592,VALID,0,VALID,22.564,VALID,320,VALID,0.357031,
2009-04-02, 01:53:04,VALID,1008.04,VALID,0,VALID,85.744,VALID,0,VALID,22.5623,VALID,353,VALID,0.932813,
2009-04-02, 01:54:04,VALID,1008.09,VALID,0,VALID,85.7516,VALID,0,VALID,22.603,VALID,82,VALID,1.05781,
2009-04-02, 01:55:04,VALID,1008.11,VALID,0,VALID,85.7592,VALID,0,VALID,22.564,VALID,71,VALID,1.40117,
2009-04-02, 01:56:04,VALID,1008.11,VALID,0.5,VALID,85.7745,VALID,0,VALID,22.564,VALID,109,VALID,1.62148,
2009-04-02, 01:57:04,VALID,1008.14,VALID,0,VALID,85.7516,VALID,0,VALID,22.5835,VALID,96,VALID,1.60625,
2009-04-02, 01:58:04,VALID,1008.13,VALID,0,VALID,85.7668,VALID,0,VALID,22.5835,VALID,101,VALID,1.85859,
2009-04-02, 01:59:04,VALID,1008.14,VALID,0,VALID,85.7745,VALID,0,VALID,22.6225,VALID,102,VALID,1.71328,
2009-04-02, 02:00:04,VALID,1008.15,VALID,0,VALID,85.7745,VALID,0,VALID,22.642,VALID,106,VALID,1.78555,
2009-04-02, 02:01:04,VALID,1008.14,VALID,0,VALID,85.7745,VALID,0,VALID,22.6809,VALID,95,VALID,1.2707,
2009-04-02, 02:02:04,VALID,1008.14,VALID,0.5,VALID,85.7745,VALID,0,VALID,22.6809,VALID,106,VALID,1.41484,
2009-04-02, 02:03:04,VALID,1008.07,VALID,1,VALID,85.7668,VALID,0,VALID,22.6809,VALID,123,VALID,1.35,
2009-04-02, 02:04:04,VALID,1008.02,VALID,1,VALID,85.7745,VALID,0,VALID,22.6208,VALID,114,VALID,0.641797,
2009-04-02, 02:05:04,VALID,1008.02,VALID,1,VALID,85.7897,VALID,0,VALID,22.6614,VALID,115,VALID,0.621094,
2009-04-02, 02:06:04,VALID,1008.05,VALID,1.5,VALID,85.7821,VALID,0,VALID,22.642,VALID,96,VALID,0.316406,
2009-04-02, 02:07:04,VALID,1008.03,VALID,1.5,VALID,85.7897,VALID,0,VALID,22.642,VALID,88,VALID,0.2,
2009-04-02, 02:08:04,VALID,1008.03,VALID,0.5,VALID,85.805,VALID,0,VALID,22.642,VALID,23,VALID,0,
2009-04-02, 02:09:04,VALID,1008.06,VALID,0.5,VALID,85.8202,VALID,0,VALID,22.6225,VALID,324,VALID,0,
2009-04-02, 02:10:04,VALID,1008.08,VALID,1,VALID,85.8126,VALID,0,VALID,22.642,VALID,296,VALID,0.729297,
2009-04-02, 02:11:04,VALID,1008.12,VALID,0.5,VALID,85.8126,VALID,0,VALID,22.642,VALID,303,VALID,0.464453,
2009-04-02, 02:12:04,VALID,1008.18,VALID,1,VALID,85.8126,VALID,0,VALID,22.642,VALID,261,VALID,0.292969,
2009-04-02, 02:13:04,VALID,1008.23,VALID,0.5,VALID,85.7974,VALID,0,VALID,22.6614,VALID,221,VALID,0.996094,
2009-04-02, 02:14:04,VALID,1008.28,VALID,0.5,VALID,85.8126,VALID,0.105969,VALID,22.6792,VALID,223,VALID,1.40391,
2009-04-02, 02:15:04,VALID,1008.33,VALID,0.5,VALID,85.8202,VALID,0.105969,VALID,22.6987,VALID,218,VALID,1.25937,
2009-04-02, 02:16:04,VALID,1008.33,VALID,0.5,VALID,85.8126,VALID,0.105969,VALID,22.6792,VALID,223,VALID,1.79297,
2009-04-02, 02:17:04,VALID,1008.39,VALID,0.5,VALID,85.8202,VALID,0.105969,VALID,22.6987,VALID,215,VALID,1.81484,
2009-04-02, 02:18:04,VALID,1008.4,VALID,0.5,VALID,85.8279,VALID,0.105969,VALID,22.7182,VALID,195,VALID,1.17813,
2009-04-02, 02:19:04,VALID,1008.39,VALID,0.5,VALID,85.8126,VALID,0,VALID,22.7182,VALID,220,VALID,2.03555,
2009-04-02, 02:20:04,VALID,1008.43,VALID,0.5,VALID,85.8279,VALID,0.105969,VALID,22.7182,VALID,207,VALID,1.22617,
2009-04-02, 02:21:04,VALID,1008.44,VALID,0,VALID,85.8202,VALID,0.105969,VALID,22.7182,VALID,211,VALID,1.27813,
2009-04-02, 02:22:04,VALID,1008.45,VALID,0.5,VALID,85.805,VALID,0.105969,VALID,22.7182,VALID,197,VALID,0.860156,
2009-04-02, 02:23:04,VALID,1008.43,VALID,0,VALID,85.8355,VALID,0.105969,VALID,22.7182,VALID,217,VALID,0.945703,
2009-04-02, 02:24:04,VALID,1008.4,VALID,0.5,VALID,85.8279,VALID,0,VALID,22.7376,VALID,210,VALID,0.340234,
2009-04-02, 02:25:04,VALID,1008.32,VALID,0,VALID,85.8279,VALID,0.105969,VALID,22.7376,VALID,222,VALID,1.14258,
2009-04-02, 02:26:04,VALID,1008.23,VALID,0.5,VALID,85.8202,VALID,0,VALID,22.7376,VALID,255,VALID,0.257813,
2009-04-02, 02:27:05,VALID,1008.15,VALID,0,VALID,85.8279,VALID,0.105969,VALID,22.7571,VALID,319,VALID,1.04688,
2009-04-02, 02:28:05,VALID,1008.11,VALID,0.5,VALID,85.8355,VALID,0.105969,VALID,22.7766,VALID,286,VALID,0.909766,
2009-04-02, 02:29:05,VALID,1008.04,VALID,0,VALID,85.8431,VALID,0.105969,VALID,22.8155,VALID,327,VALID,1.02227,
2009-04-02, 02:30:05,VALID,1008.05,VALID,0,VALID,85.8355,VALID,0,VALID,22.8173,VALID,307,VALID,0.404297,
2009-04-02, 02:31:05,VALID,1007.95,VALID,0.5,VALID,85.8355,VALID,0,VALID,22.8173,VALID,298,VALID,0.296094,
2009-04-02, 02:32:05,VALID,1007.88,VALID,0.5,VALID,85.8355,VALID,0,VALID,22.8368,VALID,291,VALID,0.560547,
2009-04-02, 02:33:05,VALID,1007.8,VALID,0,VALID,85.8355,VALID,0.105969,VALID,22.8155,VALID,326,VALID,0.674609,
2009-04-02, 02:34:05,VALID,1007.75,VALID,0.5,VALID,85.8355,VALID,0,VALID,22.835,VALID,300,VALID,0.35,
2009-04-02, 02:35:05,VALID,1007.66,VALID,0,VALID,85.8202,VALID,0,VALID,22.8562,VALID,300,VALID,0,
2009-04-02, 02:36:05,VALID,1007.61,VALID,0,VALID,85.8279,VALID,0,VALID,22.8545,VALID,304,VALID,0.256641,
2009-04-02, 02:37:05,VALID,1007.56,VALID,0.5,VALID,85.8431,VALID,0,VALID,22.8545,VALID,304,VALID,0,
2009-04-02, 02:38:05,VALID,1007.5,VALID,0,VALID,85.8431,VALID,0,VALID,22.9147,VALID,304,VALID,0.450781,
2009-04-02, 02:39:05,VALID,1007.45,VALID,0,VALID,85.8279,VALID,0,VALID,22.8757,VALID,245,VALID,0.443359,
2009-04-02, 02:40:05,VALID,1007.41,VALID,0.5,VALID,85.8431,VALID,0,VALID,22.874,VALID,198,VALID,0.623047,
2009-04-02, 02:41:05,VALID,1007.41,VALID,0,VALID,85.8355,VALID,0,VALID,22.8952,VALID,258,VALID,0.439063,
2009-04-02, 02:42:05,VALID,1007.35,VALID,0,VALID,85.8279,VALID,0,VALID,22.8952,VALID,230,VALID,1.3207,
2009-04-02, 02:43:05,VALID,1007.35,VALID,0.5,VALID,85.8279,VALID,0,VALID,22.8757,VALID,233,VALID,0.688672,
2009-04-02, 02:44:05,VALID,1007.31,VALID,0,VALID,85.8355,VALID,0,VALID,22.8952,VALID,236,VALID,0.951172,
2009-04-02, 02:45:05,VALID,1007.29,VALID,0,VALID,85.8279,VALID,0,VALID,22.8952,VALID,218,VALID,0.679688,
2009-04-02, 02:46:05,VALID,1007.29,VALID,0,VALID,85.8355,VALID,0,VALID,22.9129,VALID,262,VALID,0.771875,
2009-04-02, 02:47:05,VALID,1007.22,VALID,0,VALID,85.8431,VALID,0,VALID,22.9519,VALID,271,VALID,1.04375,
2009-04-02, 02:48:05,VALID,1007.17,VALID,0,VALID,85.8355,VALID,0,VALID,22.9731,VALID,277,VALID,1.35859,
2009-04-02, 02:49:05,VALID,1007.08,VALID,0,VALID,85.8279,VALID,0,VALID,22.9731,VALID,296,VALID,0.855859,
2009-04-02, 02:50:05,VALID,1007.01,VALID,0,VALID,85.8279,VALID,0,VALID,22.9926,VALID,301,VALID,1.2375,
2009-04-02, 02:51:05,VALID,1006.94,VALID,0,VALID,85.8279,VALID,0,VALID,22.9731,VALID,299,VALID,1.4918,
2009-04-02, 02:52:05,VALID,1006.91,VALID,0.5,VALID,85.8507,VALID,0,VALID,22.9731,VALID,302,VALID,1.32383,
2009-04-02, 02:53:05,VALID,1006.9,VALID,0,VALID,85.8279,VALID,0,VALID,22.9714,VALID,284,VALID,0.7,
2009-04-02, 02:54:05,VALID,1006.89,VALID,0,VALID,85.8431,VALID,0,VALID,22.9714,VALID,297,VALID,0.933594,
2009-04-02, 02:55:05,VALID,1006.9,VALID,0,VALID,85.8355,VALID,0,VALID,23.0121,VALID,305,VALID,0.616406,
2009-04-02, 02:56:05,VALID,1006.89,VALID,0,VALID,85.8507,VALID,0,VALID,22.9926,VALID,305,VALID,1.24336,
2009-04-02, 02:57:05,VALID,1006.89,VALID,0,VALID,85.8355,VALID,0,VALID,22.9909,VALID,314,VALID,1.19375,
2009-04-02, 02:58:05,VALID,1006.92,VALID,0,VALID,85.8355,VALID,0,VALID,23.0103,VALID,323,VALID,0.813281,
2009-04-02, 02:59:05,VALID,1006.92,VALID,0,VALID,85.8279,VALID,0,VALID,23.0316,VALID,322,VALID,0.600391,
2009-04-02, 03:00:05,VALID,1006.92,VALID,0,VALID,85.8202,VALID,0,VALID,23.0511,VALID,348,VALID,0.55625,
2009-04-02, 03:01:05,VALID,1006.96,VALID,0,VALID,85.8279,VALID,0,VALID,23.0121,VALID,28,VALID,0.995313,
2009-04-02, 03:02:05,VALID,1007.03,VALID,0,VALID,85.8355,VALID,0,VALID,22.9926,VALID,332,VALID,1.0457,
2009-04-02, 03:03:05,VALID,1007.05,VALID,0,VALID,85.8431,VALID,0,VALID,22.9536,VALID,59,VALID,0.569141,
2009-04-02, 03:04:05,VALID,1007.11,VALID,0,VALID,85.8431,VALID,0,VALID,22.9129,VALID,90,VALID,1.02813,
2009-04-02, 03:05:05,VALID,1007.15,VALID,0,VALID,85.866,VALID,0,VALID,22.9324,VALID,95,VALID,1.0793,
2009-04-02, 03:06:05,VALID,1007.21,VALID,0,VALID,85.8584,VALID,0,VALID,22.9536,VALID,86,VALID,0.789453,
2009-04-02, 03:07:05,VALID,1007.24,VALID,0,VALID,85.8584,VALID,0,VALID,22.9536,VALID,95,VALID,0.971875,
2009-04-02, 03:08:05,VALID,1007.26,VALID,0,VALID,85.866,VALID,0,VALID,22.9536,VALID,123,VALID,0.869531,
2009-04-02, 03:09:05,VALID,1007.29,VALID,0,VALID,85.8812,VALID,0,VALID,22.9342,VALID,178,VALID,1.12656,
2009-04-02, 03:10:05,VALID,1007.29,VALID,0,VALID,85.8736,VALID,0,VALID,22.8952,VALID,201,VALID,0.598047,
2009-04-02, 03:11:05,VALID,1007.3,VALID,0,VALID,85.8736,VALID,0,VALID,22.9147,VALID,215,VALID,0.465234,
2009-04-02, 03:12:05,VALID,1007.22,VALID,0,VALID,85.8889,VALID,0,VALID,22.9147,VALID,215,VALID,0.194141,
2009-04-02, 03:13:05,VALID,1007.19,VALID,0,VALID,85.8736,VALID,0,VALID,22.8952,VALID,215,VALID,0,
2009-04-02, 03:14:05,VALID,1007.13,VALID,0.5,VALID,85.8812,VALID,0,VALID,22.8562,VALID,215,VALID,0,
2009-04-02, 03:15:05,VALID,1007.11,VALID,0,VALID,85.8889,VALID,0,VALID,22.8757,VALID,215,VALID,0,
2009-04-02, 03:16:05,VALID,1007.08,VALID,0,VALID,85.8889,VALID,0,VALID,22.8935,VALID,215,VALID,0,
2009-04-02, 03:17:05,VALID,1007.04,VALID,0,VALID,85.8812,VALID,0,VALID,22.8757,VALID,279,VALID,0.603125,
2009-04-02, 03:18:05,VALID,1007.02,VALID,0,VALID,85.8812,VALID,0,VALID,22.8562,VALID,303,VALID,0.611328,
2009-04-02, 03:19:05,VALID,1006.98,VALID,0,VALID,85.9041,VALID,0,VALID,22.8562,VALID,317,VALID,0.680469,
2009-04-02, 03:20:05,VALID,1006.97,VALID,0,VALID,85.8965,VALID,0,VALID,22.835,VALID,304,VALID,0.463281,
2009-04-02, 03:21:05,VALID,1006.98,VALID,0,VALID,85.8889,VALID,0,VALID,22.8545,VALID,304,VALID,0.216406,
2009-04-02, 03:22:05,VALID,1006.97,VALID,0,VALID,85.9117,VALID,0,VALID,22.8757,VALID,319,VALID,0.280859,
2009-04-02, 03:23:05,VALID,1006.97,VALID,0.5,VALID,85.8889,VALID,0,VALID,22.8757,VALID,322,VALID,0.44375,
2009-04-02, 03:24:05,VALID,1006.93,VALID,0,VALID,85.9346,VALID,0,VALID,22.8368,VALID,6,VALID,0.512109,
2009-04-02, 03:25:05,VALID,1006.97,VALID,0,VALID,85.9422,VALID,0,VALID,22.7588,VALID,7,VALID,0.617188,
2009-04-02, 03:26:05,VALID,1007,VALID,0,VALID,85.9346,VALID,0,VALID,22.7394,VALID,21,VALID,0.539063,
2009-04-02, 03:27:05,VALID,1007.01,VALID,0,VALID,85.9194,VALID,0,VALID,22.7004,VALID,21,VALID,0.483203,
2009-04-02, 03:28:05,VALID,1007.05,VALID,0,VALID,85.9651,VALID,0,VALID,22.6597,VALID,21,VALID,0.650781,
2009-04-02, 03:29:05,VALID,1007.05,VALID,0,VALID,85.9422,VALID,0,VALID,22.6597,VALID,21,VALID,0.445703,
2009-04-02, 03:30:05,VALID,1007.06,VALID,0,VALID,85.9575,VALID,0,VALID,22.6809,VALID,20,VALID,0.5875,
2009-04-02, 03:31:05,VALID,1007.05,VALID,0,VALID,85.9651,VALID,0,VALID,22.6809,VALID,12,VALID,0.457812,
2009-04-02, 03:32:05,VALID,1007.04,VALID,0,VALID,85.9499,VALID,0,VALID,22.7004,VALID,12,VALID,0.367969,
2009-04-02, 03:33:05,VALID,1006.99,VALID,0,VALID,85.9499,VALID,0,VALID,22.6597,VALID,29,VALID,0.662891,
2009-04-02, 03:34:05,VALID,1006.96,VALID,0,VALID,85.9727,VALID,0,VALID,22.6013,VALID,34,VALID,0.653516,
2009-04-02, 03:35:05,VALID,1006.91,VALID,0.5,VALID,85.9651,VALID,0,VALID,22.642,VALID,34,VALID,0.187109,
2009-04-02, 03:36:05,VALID,1006.88,VALID,0,VALID,85.9804,VALID,0,VALID,22.6402,VALID,33,VALID,0.494531,
2009-04-02, 03:37:05,VALID,1006.87,VALID,0,VALID,85.9727,VALID,0,VALID,22.642,VALID,31,VALID,0.424609,
2009-04-02, 03:38:05,VALID,1006.85,VALID,0,VALID,85.988,VALID,0,VALID,22.6225,VALID,36,VALID,0.555469,
2009-04-02, 03:39:05,VALID,1006.84,VALID,0,VALID,85.9727,VALID,0,VALID,22.6013,VALID,36,VALID,0.141016,
2009-04-02, 03:40:05,VALID,1006.82,VALID,0,VALID,85.9804,VALID,0,VALID,22.642,VALID,36,VALID,0,
2009-04-02, 03:41:05,VALID,1006.86,VALID,0,VALID,86.0033,VALID,0,VALID,22.6614,VALID,36,VALID,0,
2009-04-02, 03:42:05,VALID,1006.85,VALID,0,VALID,85.9956,VALID,0,VALID,22.642,VALID,36,VALID,0.0300781,
2009-04-02, 03:43:05,VALID,1006.88,VALID,0,VALID,85.9956,VALID,0,VALID,22.642,VALID,74,VALID,0.274609,