,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-15, 00:00:00,VALID,916.326,VALID,0,VALID,98.5227,VALID,-0.0679233,VALID,19.4047,VALID,189,VALID,0.805078,
2000-09-15, 00:01:00,VALID,916.324,VALID,0,VALID,98.6129,VALID,-0.0849042,VALID,19.408,VALID,230,VALID,0.725361,
2000-09-15, 00:02:00,VALID,916.277,VALID,0,VALID,98.6562,VALID,-0.101885,VALID,19.3948,VALID,213,VALID,1.0168,
2000-09-15, 00:03:00,VALID,916.275,VALID,0,VALID,98.7147,VALID,-0.101885,VALID,19.4047,VALID,200,VALID,0.762019,
2000-09-15, 00:04:00,VALID,916.256,VALID,0,VALID,98.7363,VALID,-0.101885,VALID,19.4115,VALID,178,VALID,0.935238,
2000-09-15, 00:05:00,VALID,916.248,VALID,0,VALID,98.7299,VALID,-0.101885,VALID,19.3948,VALID,168,VALID,0.551809,
2000-09-15, 00:06:00,VALID,916.229,VALID,0,VALID,98.6854,VALID,-0.101885,VALID,19.369,VALID,166,VALID,0.513822,
2000-09-15, 00:07:00,VALID,916.213,VALID,0,VALID,98.6803,VALID,-0.101885,VALID,19.3503,VALID,165,VALID,0.547656,
2000-09-15, 00:08:00,VALID,916.22,VALID,0,VALID,98.6752,VALID,-0.0849042,VALID,19.3208,VALID,157,VALID,0.370777,
2000-09-15, 00:09:00,VALID,916.213,VALID,0,VALID,98.6524,VALID,-0.101885,VALID,19.2785,VALID,119,VALID,0.940905,
2000-09-15, 00:10:00,VALID,916.206,VALID,0,VALID,98.707,VALID,-0.101885,VALID,19.2785,VALID,105,VALID,1.05749,
2000-09-15, 00:11:00,VALID,916.212,VALID,0,VALID,98.7312,VALID,-0.101885,VALID,19.2792,VALID,112,VALID,1.05764,
2000-09-15, 00:12:00,VALID,916.216,VALID,0,VALID,98.7604,VALID,-0.0679233,VALID,19.2457,VALID,111,VALID,1.00308,
2000-09-15, 00:13:00,VALID,916.221,VALID,0,VALID,98.7465,VALID,-0.0679233,VALID,19.2331,VALID,128,VALID,1.21772,
2000-09-15, 00:14:00,VALID,916.224,VALID,0,VALID,98.7935,VALID,-0.0679233,VALID,19.2266,VALID,115,VALID,0.677083,
2000-09-15, 00:15:00,VALID,916.22,VALID,0,VALID,98.8215,VALID,0.0339617,VALID,19.2187,VALID,123,VALID,0.615785,
2000-09-15, 00:16:00,VALID,916.205,VALID,0,VALID,98.8863,VALID,0,VALID,19.2286,VALID,126,VALID,0.40625,
2000-09-15, 00:17:00,VALID,916.203,VALID,0,VALID,98.9079,VALID,0,VALID,19.2284,VALID,123,VALID,0.390625,
2000-09-15, 00:18:00,VALID,916.185,VALID,0,VALID,98.9537,VALID,0.0509425,VALID,19.2448,VALID,114,VALID,0.37358,
2000-09-15, 00:19:00,VALID,916.167,VALID,0,VALID,98.9881,VALID,0.0169808,VALID,19.2577,VALID,111,VALID,0.264391,
2000-09-15, 00:20:00,VALID,916.159,VALID,0,VALID,98.9995,VALID,0.0169808,VALID,19.2681,VALID,99,VALID,0.336149,
2000-09-15, 00:21:00,VALID,916.159,VALID,0,VALID,98.983,VALID,0,VALID,19.2448,VALID,63,VALID,0.538616,
2000-09-15, 00:22:00,VALID,916.155,VALID,0,VALID,99.016,VALID,0.0169808,VALID,19.2445,VALID,86,VALID,0.657143,
2000-09-15, 00:23:00,VALID,916.171,VALID,0,VALID,99.03,VALID,0.0339617,VALID,19.2579,VALID,82,VALID,0.723958,
2000-09-15, 00:24:00,VALID,916.148,VALID,0,VALID,99.0618,VALID,0.0339617,VALID,19.2711,VALID,83,VALID,0.753038,
2000-09-15, 00:25:00,VALID,916.132,VALID,0,VALID,99.0961,VALID,0.0169808,VALID,19.2932,VALID,82,VALID,0.41653,
2000-09-15, 00:26:00,VALID,916.098,VALID,0,VALID,99.1343,VALID,0.0509425,VALID,19.3357,VALID,68,VALID,0.332532,
2000-09-15, 00:27:00,VALID,916.069,VALID,0,VALID,99.1623,VALID,0.0339617,VALID,19.3745,VALID,57,VALID,0.200195,
2000-09-15, 00:28:00,VALID,916.045,VALID,0,VALID,99.1648,VALID,0,VALID,19.3936,VALID,57,VALID,0.00401786,
2000-09-15, 00:29:00,VALID,916.007,VALID,0,VALID,99.1572,VALID,0.0169808,VALID,19.3901,VALID,57,VALID,0,
2000-09-15, 00:30:00,VALID,915.961,VALID,0,VALID,99.1381,VALID,-0.0169808,VALID,19.408,VALID,297,VALID,0.22909,
2000-09-15, 00:31:00,VALID,915.948,VALID,0,VALID,99.147,VALID,0,VALID,19.3971,VALID,291,VALID,0.208929,
2000-09-15, 00:32:00,VALID,915.932,VALID,0,VALID,99.133,VALID,0,VALID,19.3774,VALID,273,VALID,0.0835337,
2000-09-15, 00:33:00,VALID,915.918,VALID,0,VALID,99.1318,VALID,0.0339617,VALID,19.3807,VALID,221,VALID,0.189611,
2000-09-15, 00:34:00,VALID,915.911,VALID,0,VALID,99.1496,VALID,0,VALID,19.4068,VALID,221,VALID,0.0657895,
2000-09-15, 00:35:00,VALID,915.875,VALID,0,VALID,99.1457,VALID,-0.0169808,VALID,19.4167,VALID,248,VALID,0,
2000-09-15, 00:36:00,VALID,915.853,VALID,0,VALID,99.1305,VALID,0,VALID,19.4167,VALID,255,VALID,0.0010016,
2000-09-15, 00:37:00,VALID,915.828,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,19.4167,VALID,258,VALID,0.346828,
2000-09-15, 00:38:00,VALID,915.818,VALID,0,VALID,99.0847,VALID,0,VALID,19.3936,VALID,259,VALID,0.241753,
2000-09-15, 00:39:00,VALID,915.817,VALID,0,VALID,99.072,VALID,0.0169808,VALID,19.3971,VALID,272,VALID,0.0509868,
2000-09-15, 00:40:00,VALID,915.814,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,19.3685,VALID,278,VALID,0,
2000-09-15, 00:41:00,VALID,915.81,VALID,0,VALID,98.9741,VALID,0,VALID,19.3491,VALID,261,VALID,0.113281,
2000-09-15, 00:42:00,VALID,915.796,VALID,0,VALID,98.955,VALID,-0.0339617,VALID,19.3031,VALID,256,VALID,0.0116071,
2000-09-15, 00:43:00,VALID,915.784,VALID,0,VALID,98.9728,VALID,-0.0509425,VALID,19.3041,VALID,244,VALID,0.0521537,
2000-09-15, 00:44:00,VALID,915.779,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,19.33,VALID,233,VALID,0,
2000-09-15, 00:45:00,VALID,915.758,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.3426,VALID,236,VALID,0,
2000-09-15, 00:46:00,VALID,915.746,VALID,0,VALID,99.0593,VALID,0,VALID,19.369,VALID,258,VALID,0,
2000-09-15, 00:47:00,VALID,915.739,VALID,0,VALID,99.0783,VALID,0,VALID,19.4043,VALID,290,VALID,0.306166,
2000-09-15, 00:48:00,VALID,915.723,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,19.4659,VALID,327,VALID,1.22286,
2000-09-15, 00:49:00,VALID,915.725,VALID,0,VALID,99.1724,VALID,0,VALID,19.5365,VALID,318,VALID,0.922991,
2000-09-15, 00:50:00,VALID,915.74,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,19.6075,VALID,306,VALID,0.461739,
2000-09-15, 00:51:00,VALID,915.737,VALID,0,VALID,99.0987,VALID,-0.0169808,VALID,19.6562,VALID,310,VALID,0.319129,
2000-09-15, 00:52:00,VALID,915.711,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,19.6952,VALID,316,VALID,0.349826,
2000-09-15, 00:53:00,VALID,915.704,VALID,0,VALID,98.8838,VALID,-0.0169808,VALID,19.6982,VALID,22,VALID,0.0590049,
2000-09-15, 00:54:00,VALID,915.69,VALID,0,VALID,98.5926,VALID,0,VALID,19.6202,VALID,110,VALID,0.539663,
2000-09-15, 00:55:00,VALID,915.686,VALID,0,VALID,98.0127,VALID,-0.0339617,VALID,19.5079,VALID,117,VALID,1.01641,
2000-09-15, 00:56:00,VALID,915.668,VALID,0,VALID,97.6465,VALID,-0.0169808,VALID,19.401,VALID,97,VALID,0.773661,
2000-09-15, 00:57:00,VALID,915.651,VALID,0,VALID,97.3312,VALID,-0.0169808,VALID,19.2944,VALID,101,VALID,0.539696,
2000-09-15, 00:58:00,VALID,915.634,VALID,0,VALID,97.3553,VALID,-0.0169808,VALID,19.2395,VALID,115,VALID,0.0960478,
2000-09-15, 00:59:00,VALID,915.632,VALID,0,VALID,97.4837,VALID,-0.0169808,VALID,19.2236,VALID,117,VALID,0.0814732,
2000-09-15, 01:00:00,VALID,915.61,VALID,0,VALID,97.5257,VALID,0,VALID,19.2169,VALID,117,VALID,0.158053,
2000-09-15, 01:01:00,VALID,915.607,VALID,0,VALID,97.2371,VALID,-0.0339617,VALID,19.1488,VALID,129,VALID,0.542441,
2000-09-15, 01:02:00,VALID,915.616,VALID,0,VALID,97.6821,VALID,-0.0509425,VALID,19.1819,VALID,144,VALID,0.901521,
2000-09-15, 01:03:00,VALID,915.601,VALID,0,VALID,97.925,VALID,-0.0339617,VALID,19.2107,VALID,132,VALID,0.892411,
2000-09-15, 01:04:00,VALID,915.596,VALID,0,VALID,97.2663,VALID,0,VALID,19.1076,VALID,128,VALID,1.20853,
2000-09-15, 01:05:00,VALID,915.58,VALID,0,VALID,97.691,VALID,0,VALID,19.1297,VALID,128,VALID,1.30729,
2000-09-15, 01:06:00,VALID,915.566,VALID,0,VALID,98.0026,VALID,-0.0339617,VALID,19.1844,VALID,119,VALID,1.2615,
2000-09-15, 01:07:00,VALID,915.542,VALID,0,VALID,98.0242,VALID,-0.0169808,VALID,19.198,VALID,125,VALID,0.802837,
2000-09-15, 01:08:00,VALID,915.513,VALID,0,VALID,98.0496,VALID,-0.0509425,VALID,19.2008,VALID,144,VALID,0.907452,
2000-09-15, 01:09:00,VALID,915.49,VALID,0,VALID,98.042,VALID,0.0169808,VALID,19.1948,VALID,131,VALID,1.05469,
2000-09-15, 01:10:00,VALID,915.476,VALID,0,VALID,97.9924,VALID,-0.0169808,VALID,19.1814,VALID,137,VALID,0.902902,
2000-09-15, 01:11:00,VALID,915.471,VALID,0,VALID,98.1717,VALID,-0.0169808,VALID,19.2139,VALID,157,VALID,0.887035,
2000-09-15, 01:12:00,VALID,915.447,VALID,0,VALID,98.2645,VALID,-0.0169808,VALID,19.2532,VALID,143,VALID,0.763327,
2000-09-15, 01:13:00,VALID,915.457,VALID,0,VALID,97.9937,VALID,-0.0169808,VALID,19.201,VALID,140,VALID,0.7625,
2000-09-15, 01:14:00,VALID,915.471,VALID,0,VALID,97.9046,VALID,-0.0679233,VALID,19.1784,VALID,179,VALID,0.622796,
2000-09-15, 01:15:00,VALID,915.481,VALID,0,VALID,97.6084,VALID,0,VALID,19.1399,VALID,119,VALID,1.05764,
2000-09-15, 01:16:00,VALID,915.495,VALID,0,VALID,97.6478,VALID,0,VALID,19.1068,VALID,123,VALID,0.951686,
2000-09-15, 01:17:00,VALID,915.467,VALID,0,VALID,97.9873,VALID,-0.0339617,VALID,19.1359,VALID,97,VALID,0.591283,
2000-09-15, 01:18:00,VALID,915.467,VALID,0,VALID,97.9898,VALID,-0.0509425,VALID,19.1362,VALID,136,VALID,0.486979,
2000-09-15, 01:19:00,VALID,915.497,VALID,0,VALID,97.8144,VALID,-0.0169808,VALID,19.1135,VALID,196,VALID,0.611506,
2000-09-15, 01:20:00,VALID,915.511,VALID,0,VALID,97.6885,VALID,-0.0339617,VALID,19.0653,VALID,211,VALID,0.101128,
2000-09-15, 01:21:00,VALID,915.507,VALID,0,VALID,97.7813,VALID,0,VALID,19.0586,VALID,211,VALID,0.000205592,
2000-09-15, 01:22:00,VALID,915.523,VALID,0,VALID,97.9517,VALID,0,VALID,19.0877,VALID,257,VALID,0.199519,
2000-09-15, 01:23:00,VALID,915.486,VALID,0,VALID,97.9606,VALID,0,VALID,19.0907,VALID,124,VALID,0,
2000-09-15, 01:24:00,VALID,915.489,VALID,0,VALID,97.8474,VALID,0,VALID,19.0842,VALID,255,VALID,0.288393,
2000-09-15, 01:25:00,VALID,915.499,VALID,0,VALID,97.8703,VALID,0,VALID,19.1138,VALID,287,VALID,0.235853,
2000-09-15, 01:26:00,VALID,915.491,VALID,0,VALID,97.7686,VALID,0,VALID,19.123,VALID,46,VALID,0.414752,
2000-09-15, 01:27:00,VALID,915.488,VALID,0,VALID,97.4647,VALID,0,VALID,19.1391,VALID,270,VALID,0.466964,
2000-09-15, 01:28:00,VALID,915.494,VALID,0,VALID,97.148,VALID,-0.0169808,VALID,19.3014,VALID,270,VALID,0.802284,
2000-09-15, 01:29:00,VALID,915.492,VALID,0,VALID,96.7297,VALID,0,VALID,19.4018,VALID,252,VALID,0.800676,
2000-09-15, 01:30:00,VALID,915.486,VALID,0,VALID,95.0715,VALID,0,VALID,19.4562,VALID,171,VALID,1.32052,
2000-09-15, 01:31:00,VALID,915.493,VALID,0,VALID,93.9792,VALID,0,VALID,19.5404,VALID,180,VALID,0.80692,
2000-09-15, 01:32:00,VALID,915.469,VALID,0,VALID,92.6186,VALID,0,VALID,19.6595,VALID,132,VALID,1.47837,
2000-09-15, 01:33:00,VALID,915.476,VALID,0,VALID,91.1257,VALID,-0.0169808,VALID,19.8245,VALID,158,VALID,1.62571,
2000-09-15, 01:34:00,VALID,915.491,VALID,0,VALID,90.4441,VALID,0,VALID,20.0027,VALID,179,VALID,1.45768,
2000-09-15, 01:35:00,VALID,915.485,VALID,0,VALID,90.551,VALID,0,VALID,20.1023,VALID,167,VALID,0.681949,
2000-09-15, 01:36:00,VALID,915.482,VALID,0,VALID,90.5993,VALID,-0.0169808,VALID,20.0956,VALID,193,VALID,0.31871,
2000-09-15, 01:37:00,VALID,915.487,VALID,0,VALID,90.6463,VALID,0,VALID,20.0568,VALID,188,VALID,0.355664,
2000-09-15, 01:38:00,VALID,915.451,VALID,0,VALID,90.3259,VALID,0,VALID,20.0216,VALID,146,VALID,1.0404,
2000-09-15, 01:39:00,VALID,915.454,VALID,0,VALID,90.2547,VALID,-0.0169808,VALID,19.9435,VALID,115,VALID,1.44341,
2000-09-15, 01:40:00,VALID,915.419,VALID,0,VALID,89.418,VALID,-0.0339617,VALID,19.9634,VALID,158,VALID,1.679,
2000-09-15, 01:41:00,VALID,915.377,VALID,0,VALID,88.6397,VALID,0,VALID,20.0504,VALID,133,VALID,2.08884,
2000-09-15, 01:42:00,VALID,915.353,VALID,0,VALID,88.4439,VALID,-0.0339617,VALID,20.1538,VALID,136,VALID,2.03526,
2000-09-15, 01:43:00,VALID,915.356,VALID,0,VALID,88.8674,VALID,-0.0169808,VALID,20.1635,VALID,111,VALID,1.72656,
2000-09-15, 01:44:00,VALID,915.344,VALID,0,VALID,90.2903,VALID,0,VALID,20.0797,VALID,91,VALID,1.63795,
2000-09-15, 01:45:00,VALID,915.316,VALID,0,VALID,90.3322,VALID,0.0169808,VALID,19.9694,VALID,107,VALID,2.04866,
2000-09-15, 01:46:00,VALID,915.29,VALID,0,VALID,89.5299,VALID,0.0169808,VALID,20.0205,VALID,128,VALID,1.99679,
2000-09-15, 01:47:00,VALID,915.274,VALID,0,VALID,88.9284,VALID,-0.0169808,VALID,20.1182,VALID,116,VALID,2.06108,
2000-09-15, 01:48:00,VALID,915.226,VALID,0,VALID,87.6581,VALID,0,VALID,20.2442,VALID,102,VALID,3.87131,
2000-09-15, 01:49:00,VALID,915.162,VALID,0,VALID,86.9002,VALID,-0.0169808,VALID,20.4384,VALID,117,VALID,2.98047,
2000-09-15, 01:50:00,VALID,915.188,VALID,0,VALID,86.8747,VALID,0,VALID,20.4772,VALID,149,VALID,2.11999,
2000-09-15, 01:51:00,VALID,915.188,VALID,0,VALID,86.4513,VALID,0.0169808,VALID,20.4963,VALID,110,VALID,2.73984,
2000-09-15, 01:52:00,VALID,915.152,VALID,0,VALID,84.6418,VALID,-0.0169808,VALID,20.6484,VALID,129,VALID,3.49107,
2000-09-15, 01:53:00,VALID,915.16,VALID,0,VALID,83.889,VALID,0,VALID,20.8485,VALID,152,VALID,3.56334,
2000-09-15, 01:54:00,VALID,915.163,VALID,0,VALID,83.327,VALID,-0.0339617,VALID,20.9651,VALID,132,VALID,3.25414,
2000-09-15, 01:55:00,VALID,915.168,VALID,0,VALID,83.3639,VALID,0,VALID,21.0126,VALID,113,VALID,3.11473,
2000-09-15, 01:56:00,VALID,915.145,VALID,0,VALID,83.552,VALID,0,VALID,21.0069,VALID,129,VALID,2.79107,
2000-09-15, 01:57:00,VALID,915.132,VALID,0,VALID,83.725,VALID,0,VALID,20.9711,VALID,129,VALID,2.34966,
2000-09-15, 01:58:00,VALID,915.152,VALID,0,VALID,84.2451,VALID,0,VALID,20.9223,VALID,117,VALID,1.90008,
2000-09-15, 01:59:00,VALID,915.115,VALID,0,VALID,84.3506,VALID,0,VALID,20.8642,VALID,126,VALID,2.52388,
2000-09-15, 02:00:00,VALID,915.101,VALID,0,VALID,84.549,VALID,0,VALID,20.8348,VALID,143,VALID,2.07392,
2000-09-15, 02:01:00,VALID,915.099,VALID,0,VALID,84.8402,VALID,-0.0169808,VALID,20.7836,VALID,134,VALID,1.88707,
2000-09-15, 02:02:00,VALID,915.101,VALID,0,VALID,85.1314,VALID,-0.0339617,VALID,20.7478,VALID,148,VALID,1.47765,
2000-09-15, 02:03:00,VALID,915.098,VALID,0,VALID,85.1161,VALID,-0.0169808,VALID,20.7053,VALID,159,VALID,1.97944,
2000-09-15, 02:04:00,VALID,915.085,VALID,0,VALID,85.2916,VALID,0,VALID,20.6862,VALID,145,VALID,2.01402,
2000-09-15, 02:05:00,VALID,915.083,VALID,0,VALID,84.5604,VALID,0,VALID,20.6964,VALID,159,VALID,2.83145,
2000-09-15, 02:06:00,VALID,915.057,VALID,0,VALID,83.8229,VALID,0,VALID,20.7769,VALID,157,VALID,2.5692,
2000-09-15, 02:07:00,VALID,915.036,VALID,0,VALID,83.8471,VALID,0,VALID,20.8609,VALID,134,VALID,1.85304,
2000-09-15, 02:08:00,VALID,915.051,VALID,0,VALID,83.9806,VALID,0,VALID,20.8477,VALID,154,VALID,2.11236,
2000-09-15, 02:09:00,VALID,915.02,VALID,0,VALID,83.9997,VALID,-0.0169808,VALID,20.8057,VALID,137,VALID,2.42746,
2000-09-15, 02:10:00,VALID,914.996,VALID,0,VALID,83.9908,VALID,-0.0169808,VALID,20.796,VALID,139,VALID,1.55709,
2000-09-15, 02:11:00,VALID,915.011,VALID,0,VALID,83.9615,VALID,-0.0169808,VALID,20.7958,VALID,164,VALID,2.16681,
2000-09-15, 02:12:00,VALID,914.981,VALID,0,VALID,84.1764,VALID,-0.0169808,VALID,20.789,VALID,142,VALID,1.81743,
2000-09-15, 02:13:00,VALID,914.968,VALID,0,VALID,84.268,VALID,0,VALID,20.7597,VALID,145,VALID,2.0125,
2000-09-15, 02:14:00,VALID,914.928,VALID,0,VALID,84.1891,VALID,0,VALID,20.7306,VALID,151,VALID,1.85096,
2000-09-15, 02:15:00,VALID,914.9,VALID,0,VALID,83.9818,VALID,0,VALID,20.747,VALID,147,VALID,1.59304,
2000-09-15, 02:16:00,VALID,914.862,VALID,0,VALID,83.7746,VALID,0,VALID,20.7602,VALID,151,VALID,1.26063,
2000-09-15, 02:17:00,VALID,914.823,VALID,0,VALID,83.7123,VALID,0,VALID,20.7535,VALID,138,VALID,2.19819,
2000-09-15, 02:18:00,VALID,914.766,VALID,0,VALID,83.4783,VALID,0,VALID,20.7729,VALID,170,VALID,2.60897,
2000-09-15, 02:19:00,VALID,914.719,VALID,0,VALID,83.2303,VALID,0,VALID,20.8249,VALID,191,VALID,2.86191,
2000-09-15, 02:20:00,VALID,914.68,VALID,0,VALID,83.3817,VALID,0.0169808,VALID,20.8472,VALID,141,VALID,1.66987,
2000-09-15, 02:21:00,VALID,914.627,VALID,0,VALID,83.5393,VALID,0,VALID,20.7947,VALID,130,VALID,2.04983,
2000-09-15, 02:22:00,VALID,914.595,VALID,0,VALID,83.0917,VALID,0,VALID,20.7888,VALID,150,VALID,2.59605,
2000-09-15, 02:23:00,VALID,914.553,VALID,0,VALID,82.9112,VALID,0.0169808,VALID,20.8241,VALID,135,VALID,2.22991,
2000-09-15, 02:24:00,VALID,914.52,VALID,0,VALID,82.5627,VALID,-0.0169808,VALID,20.8502,VALID,135,VALID,2.94131,
2000-09-15, 02:25:00,VALID,914.521,VALID,0,VALID,82.5055,VALID,-0.0339617,VALID,20.8763,VALID,143,VALID,2.06736,
2000-09-15, 02:26:00,VALID,914.534,VALID,0,VALID,81.6256,VALID,0,VALID,20.9019,VALID,169,VALID,3.17455,
2000-09-15, 02:27:00,VALID,914.538,VALID,0,VALID,81.1309,VALID,0,VALID,21.0543,VALID,137,VALID,2.86942,
2000-09-15, 02:28:00,VALID,914.528,VALID,0,VALID,81.1932,VALID,-0.0169808,VALID,21.1316,VALID,135,VALID,1.81871,
2000-09-15, 02:29:00,VALID,914.564,VALID,0,VALID,81.2428,VALID,-0.0169808,VALID,21.1055,VALID,151,VALID,1.97562,
2000-09-15, 02:30:00,VALID,914.586,VALID,0,VALID,81.047,VALID,0.0509425,VALID,21.0632,VALID,163,VALID,2.17383,
2000-09-15, 02:31:00,VALID,914.578,VALID,0,VALID,80.8906,VALID,0.0509425,VALID,21.0925,VALID,166,VALID,1.98705,
2000-09-15, 02:32:00,VALID,914.589,VALID,0,VALID,81.0432,VALID,0.0169808,VALID,21.0791,VALID,156,VALID,1.53926,
2000-09-15, 02:33:00,VALID,914.604,VALID,0,VALID,81.2301,VALID,0.0169808,VALID,21.0438,VALID,157,VALID,1.82266,
2000-09-15, 02:34:00,VALID,914.626,VALID,0,VALID,81.7972,VALID,0.0339617,VALID,21.0048,VALID,147,VALID,1.07768,
2000-09-15, 02:35:00,VALID,914.631,VALID,0,VALID,82.1533,VALID,0.0509425,VALID,20.9401,VALID,154,VALID,1.59417,
2000-09-15, 02:36:00,VALID,914.637,VALID,0,VALID,82.1596,VALID,0.0509425,VALID,20.8914,VALID,147,VALID,1.66751,
2000-09-15, 02:37:00,VALID,914.618,VALID,0,VALID,82.2576,VALID,0.0679233,VALID,20.8758,VALID,167,VALID,1.75424,
2000-09-15, 02:38:00,VALID,914.623,VALID,0,VALID,82.0566,VALID,0.0509425,VALID,20.8561,VALID,140,VALID,2.26743,
2000-09-15, 02:39:00,VALID,914.607,VALID,0,VALID,81.3623,VALID,0.0679233,VALID,20.8782,VALID,133,VALID,3.60916,
2000-09-15, 02:40:00,VALID,914.577,VALID,0,VALID,80.7405,VALID,0.0509425,VALID,21.001,VALID,141,VALID,2.46361,
2000-09-15, 02:41:00,VALID,914.606,VALID,0,VALID,80.9376,VALID,0.0509425,VALID,21.0503,VALID,130,VALID,2.00737,
2000-09-15, 02:42:00,VALID,914.599,VALID,0,VALID,81.1424,VALID,0.0169808,VALID,21.0236,VALID,116,VALID,1.92628,
2000-09-15, 02:43:00,VALID,914.609,VALID,0,VALID,81.1296,VALID,0.0169808,VALID,20.9886,VALID,131,VALID,3.53598,
2000-09-15, 02:44:00,VALID,914.591,VALID,0,VALID,81.2873,VALID,0,VALID,21.0309,VALID,147,VALID,2.1122,
2000-09-15, 02:45:00,VALID,914.588,VALID,0,VALID,81.2848,VALID,0.0339617,VALID,21.0015,VALID,152,VALID,2.56517,
2000-09-15, 02:46:00,VALID,914.584,VALID,0,VALID,81.342,VALID,0.0339617,VALID,20.9856,VALID,147,VALID,2.87981,
2000-09-15, 02:47:00,VALID,914.561,VALID,0,VALID,80.9745,VALID,0.0169808,VALID,20.9986,VALID,154,VALID,2.87109,
2000-09-15, 02:48:00,VALID,914.572,VALID,0,VALID,80.8728,VALID,0.0339617,VALID,21.0532,VALID,137,VALID,3.52768,
2000-09-15, 02:49:00,VALID,914.528,VALID,0,VALID,80.8829,VALID,0.0509425,VALID,21.0891,VALID,139,VALID,2.24198,
2000-09-15, 02:50:00,VALID,914.556,VALID,0,VALID,81.1118,VALID,0.0169808,VALID,21.0559,VALID,147,VALID,2.14154,
2000-09-15, 02:51:00,VALID,914.551,VALID,0,VALID,81.0559,VALID,0.0169808,VALID,21.0271,VALID,135,VALID,3.1183,
2000-09-15, 02:52:00,VALID,914.563,VALID,0,VALID,81.15,VALID,0.0169808,VALID,21.0438,VALID,129,VALID,2.01923,
2000-09-15, 02:53:00,VALID,914.567,VALID,0,VALID,81.3929,VALID,0.0169808,VALID,21.0242,VALID,150,VALID,1.62521,
2000-09-15, 02:54:00,VALID,914.575,VALID,0,VALID,81.1831,VALID,0.0339617,VALID,21.0107,VALID,150,VALID,3.09992,
2000-09-15, 02:55:00,VALID,914.528,VALID,0,VALID,81.0203,VALID,0.0339617,VALID,21.0333,VALID,144,VALID,3.22232,
2000-09-15, 02:56:00,VALID,914.521,VALID,0,VALID,80.8766,VALID,0.0339617,VALID,21.0915,VALID,152,VALID,3.59696,
2000-09-15, 02:57:00,VALID,914.507,VALID,0,VALID,81.5658,VALID,0.0509425,VALID,21.0753,VALID,162,VALID,1.39181,
2000-09-15, 02:58:00,VALID,914.519,VALID,0,VALID,81.8456,VALID,0.0509425,VALID,20.9972,VALID,137,VALID,1.89952,
2000-09-15, 02:59:00,VALID,914.489,VALID,0,VALID,81.8227,VALID,0.0679233,VALID,20.9587,VALID,162,VALID,1.40378,
2000-09-15, 03:00:00,VALID,914.477,VALID,0,VALID,81.9854,VALID,0.0509425,VALID,20.9463,VALID,184,VALID,1.1899,
2000-09-15, 03:01:00,VALID,914.479,VALID,0,VALID,81.9447,VALID,0.101885,VALID,20.9364,VALID,200,VALID,2.25469,
2000-09-15, 03:02:00,VALID,914.443,VALID,0,VALID,82.0935,VALID,0.0849042,VALID,20.9458,VALID,158,VALID,1.05491,
2000-09-15, 03:03:00,VALID,914.443,VALID,0,VALID,82.0808,VALID,0.0509425,VALID,20.9262,VALID,175,VALID,2.25802,
2000-09-15, 03:04:00,VALID,914.425,VALID,0,VALID,82.1571,VALID,0.0849042,VALID,20.9165,VALID,144,VALID,2.1296,
2000-09-15, 03:05:00,VALID,914.411,VALID,0,VALID,82.2474,VALID,0.0849042,VALID,20.9035,VALID,151,VALID,2.11741,
2000-09-15, 03:06:00,VALID,914.399,VALID,0,VALID,82.1749,VALID,0.101885,VALID,20.9038,VALID,162,VALID,2.09475,
2000-09-15, 03:07:00,VALID,914.383,VALID,0,VALID,82.4826,VALID,0.0509425,VALID,20.9038,VALID,171,VALID,1.16892,
2000-09-15, 03:08:00,VALID,914.391,VALID,0,VALID,82.5259,VALID,0.0849042,VALID,20.875,VALID,155,VALID,2.68709,
2000-09-15, 03:09:00,VALID,914.352,VALID,0,VALID,82.2728,VALID,0.101885,VALID,20.8779,VALID,172,VALID,2.25446,
2000-09-15, 03:10:00,VALID,914.366,VALID,0,VALID,82.3618,VALID,0.0509425,VALID,20.9038,VALID,174,VALID,2.34615,
2000-09-15, 03:11:00,VALID,914.34,VALID,0,VALID,82.1444,VALID,0.0679233,VALID,20.9135,VALID,174,VALID,2.85843,
2000-09-15, 03:12:00,VALID,914.345,VALID,0,VALID,82.2995,VALID,0.0849042,VALID,20.9461,VALID,157,VALID,1.70356,
2000-09-15, 03:13:00,VALID,914.35,VALID,0,VALID,82.297,VALID,0.0169808,VALID,20.9237,VALID,140,VALID,2.18133,
2000-09-15, 03:14:00,VALID,914.355,VALID,0,VALID,82.3695,VALID,0,VALID,20.9138,VALID,138,VALID,1.77083,
2000-09-15, 03:15:00,VALID,914.365,VALID,0,VALID,82.5907,VALID,0.0679233,VALID,20.9008,VALID,148,VALID,1.68809,
2000-09-15, 03:16:00,VALID,914.387,VALID,0,VALID,82.8692,VALID,0.0679233,VALID,20.865,VALID,158,VALID,0.663393,
2000-09-15, 03:17:00,VALID,914.402,VALID,0,VALID,82.9671,VALID,0.0509425,VALID,20.8233,VALID,195,VALID,0.880701,
2000-09-15, 03:18:00,VALID,914.416,VALID,0,VALID,82.9773,VALID,0.0849042,VALID,20.8171,VALID,160,VALID,0.984835,
2000-09-15, 03:19:00,VALID,914.425,VALID,0,VALID,82.8018,VALID,0.0509425,VALID,20.82,VALID,163,VALID,2.8625,
2000-09-15, 03:20:00,VALID,914.431,VALID,0,VALID,82.447,VALID,0.0509425,VALID,20.8879,VALID,166,VALID,2.37099,
2000-09-15, 03:21:00,VALID,914.439,VALID,0,VALID,82.4445,VALID,0.0169808,VALID,20.9267,VALID,189,VALID,1.70608,
2000-09-15, 03:22:00,VALID,914.462,VALID,0,VALID,82.3593,VALID,0.0339617,VALID,20.9361,VALID,158,VALID,1.67311,
2000-09-15, 03:23:00,VALID,914.486,VALID,0,VALID,82.4458,VALID,0.0849042,VALID,20.9455,VALID,186,VALID,1.6,
2000-09-15, 03:24:00,VALID,914.495,VALID,0,VALID,82.5716,VALID,0.0509425,VALID,20.9361,VALID,136,VALID,1.88442,
2000-09-15, 03:25:00,VALID,914.515,VALID,0,VALID,82.3072,VALID,0.0849042,VALID,20.9296,VALID,130,VALID,2.70099,
2000-09-15, 03:26:00,VALID,914.506,VALID,0,VALID,82.0147,VALID,0.101885,VALID,21.0139,VALID,164,VALID,2.00521,
2000-09-15, 03:27:00,VALID,914.538,VALID,0,VALID,81.885,VALID,0.0679233,VALID,21.046,VALID,210,VALID,1.92763,
2000-09-15, 03:28:00,VALID,914.507,VALID,0,VALID,81.9524,VALID,0.0679233,VALID,21.0489,VALID,128,VALID,1.16787,
2000-09-15, 03:29:00,VALID,914.55,VALID,0,VALID,81.8773,VALID,0.0849042,VALID,21.0495,VALID,169,VALID,1.57637,
2000-09-15, 03:30:00,VALID,914.546,VALID,0,VALID,82.0694,VALID,-0.0169808,VALID,21.0508,VALID,213,VALID,1.34687,
2000-09-15, 03:31:00,VALID,914.564,VALID,0,VALID,81.801,VALID,-0.0339617,VALID,21.0546,VALID,177,VALID,1.98374,
2000-09-15, 03:32:00,VALID,914.557,VALID,0,VALID,82.1253,VALID,-0.0339617,VALID,21.0742,VALID,158,VALID,0.928539,
2000-09-15, 03:33:00,VALID,914.567,VALID,0,VALID,82.3771,VALID,-0.0169808,VALID,21.0379,VALID,205,VALID,0.683929,
2000-09-15, 03:34:00,VALID,914.566,VALID,0,VALID,82.8984,VALID,-0.0339617,VALID,20.9703,VALID,284,VALID,0.951122,