2011/01/04, +9, 136.10,  34.85, 385
00:00:00,  967.5,   -1.0,   86.2,    0.05,    0.33,    0.0, -999.0
00:00:05,  967.5,   -1.0,   86.5,   -0.03,    0.32,    0.0, -999.0
00:00:10,  967.6,   -1.0,   86.0,   -0.21,    0.25,    0.0, -999.0
00:00:15,  967.5,   -1.0,   86.3,   -0.07,    0.26,    0.0, -999.0
00:00:20,  967.5,   -1.0,   86.2,   -0.04,    0.27,    0.0, -999.0
00:00:25,  967.5,   -1.0,   86.3,   -0.11,    0.29,    0.0, -999.0
00:00:30,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:00:35,  967.5,   -1.0,   86.3,   -0.12,    0.26,    0.0, -999.0
00:00:40,  967.5,   -1.0,   86.1,   -0.03,    0.07,    0.0, -999.0
00:00:45,  967.5,   -1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:00:50,  967.5,   -1.0,   86.2,   -0.01,    0.29,    0.0, -999.0
00:00:55,  967.5,   -1.0,   86.4,   -0.21,    0.20,    0.0, -999.0
00:01:00,  967.5,   -1.1,   86.1,   -0.00,    0.00,    0.0, -999.0
00:01:05,  967.5,   -1.1,   86.3,   -0.03,    0.03,    0.0, -999.0
00:01:10,  967.5,   -1.0,   86.1,   -0.00,    0.00,    0.0, -999.0
00:01:15,  967.5,   -1.0,   86.5,   -0.16,    0.24,    0.0, -999.0
00:01:20,  967.5,   -1.0,   86.4,   -0.01,    0.01,    0.0, -999.0
00:01:25,  967.5,   -1.1,   86.1,   -0.00,    0.00,    0.0, -999.0
00:01:30,  967.5,   -1.1,   86.2,   -0.23,    0.17,    0.0, -999.0
00:01:35,  967.6,   -1.0,   86.4,   -0.03,    0.03,    0.0, -999.0
00:01:40,  967.6,   -1.0,   86.3,   -0.01,    0.02,    0.0, -999.0
00:01:45,  967.5,   -1.0,   86.5,   -0.03,    0.07,    0.0, -999.0
00:01:50,  967.5,   -1.0,   86.3,   -0.12,    0.25,    0.0, -999.0
00:01:55,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:02:00,  967.5,   -1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:02:05,  967.5,   -1.1,   86.5,   -0.03,    0.05,    0.0, -999.0
00:02:10,  967.5,   -1.0,   86.5,   -0.03,    0.04,    0.0, -999.0
00:02:15,  967.6,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:02:20,  967.6,   -1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:02:25,  967.5,   -1.0,   86.4,   -0.02,    0.03,    0.0, -999.0
00:02:30,  967.5,   -1.0,   86.6,   -0.00,    0.00,    0.0, -999.0
00:02:35,  967.5,   -1.0,   86.6,   -0.01,    0.02,    0.0, -999.0
00:02:40,  967.5,   -1.0,   86.6,   -0.00,    0.00,    0.0, -999.0
00:02:45,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:02:50,  967.5,   -1.0,   86.5,   -0.00,    0.00,    0.0, -999.0
00:02:55,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:03:00,  967.5,   -1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:03:05,  967.5,   -1.0,   86.8,   -0.00,    0.00,    0.0, -999.0
00:03:10,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:03:15,  967.5,   -1.0,   86.6,   -0.00,    0.01,    0.0, -999.0
00:03:20,  967.5,   -1.0,   86.4,   -0.00,    0.00,    0.0, -999.0
00:03:25,  967.5,   -1.1,   86.7,   -0.00,    0.00,    0.0, -999.0
00:03:30,  967.5,   -1.1,   86.6,   -0.02,    0.05,    0.0, -999.0
00:03:35,  967.5,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:03:40,  967.5,   -1.1,   86.6,   -0.00,    0.00,    0.0, -999.0
00:03:45,  967.5,   -1.1,   86.4,   -0.00,    0.00,    0.0, -999.0
00:03:50,  967.5,   -1.1,   86.3,   -0.00,    0.00,    0.0, -999.0
00:03:55,  967.5,   -1.1,   86.3,   -0.00,    0.00,    0.0, -999.0
00:04:00,  967.5,   -1.1,   86.8,   -0.00,    0.00,    0.0, -999.0
00:04:05,  967.5,   -1.1,   86.9,   -0.00,    0.01,    0.0, -999.0
00:04:10,  967.5,   -1.1,   86.6,   -0.00,    0.01,    0.0, -999.0
00:04:15,  967.5,   -1.1,   86.9,   -0.00,    0.00,    0.0, -999.0
00:04:20,  967.5,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:04:25,  967.5,   -1.1,   86.6,   -0.00,    0.02,    0.0, -999.0
00:04:30,  967.5,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:04:35,  967.5,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:04:40,  967.5,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:04:45,  967.5,   -1.1,   86.7,   -0.00,    0.00,    0.0, -999.0
00:04:50,  967.5,   -1.1,   86.7,   -0.00,    0.00,    0.0, -999.0
00:04:55,  967.5,   -1.1,   86.6,   -0.00,    0.01,    0.0, -999.0
00:05:00,  967.4,   -1.1,   86.7,    0.00,    0.00,    0.0, -999.0
00:05:05,  967.4,   -1.1,   86.4,    0.00,    0.00,    0.0, -999.0
00:05:10,  967.5,   -1.1,   86.4,    0.00,    0.02,    0.0, -999.0
00:05:15,  967.5,   -1.1,   86.4,    0.00,    0.00,    0.0, -999.0
00:05:20,  967.5,   -1.1,   86.5,    0.00,    0.01,    0.0, -999.0
00:05:25,  967.5,   -1.1,   86.6,    0.00,    0.00,    0.0, -999.0
00:05:30,  967.5,   -1.1,   86.5,    0.01,    0.02,    0.0, -999.0
00:05:35,  967.5,   -1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:05:40,  967.5,   -1.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:05:45,  967.5,   -1.1,   86.5,    0.02,    0.05,    0.0, -999.0
00:05:50,  967.5,   -1.1,   86.4,    0.00,    0.00,    0.0, -999.0
00:05:55,  967.5,   -1.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:06:00,  967.5,   -1.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:06:05,  967.4,   -1.1,   86.6,    0.00,    0.00,    0.0, -999.0
00:06:10,  967.4,   -1.1,   86.6,    0.00,    0.00,    0.0, -999.0
00:06:15,  967.5,   -1.1,   86.6,    0.00,    0.00,    0.0, -999.0
00:06:20,  967.4,   -1.1,   86.4,    0.00,    0.01,    0.0, -999.0
00:06:25,  967.5,   -1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:06:30,  967.5,   -1.1,   86.2,    0.00,    0.00,    0.0, -999.0
00:06:35,  967.5,   -1.1,   86.4,    0.00,    0.01,    0.0, -999.0
00:06:40,  967.5,   -1.1,   86.1,    0.00,    0.00,    0.0, -999.0
00:06:45,  967.4,   -1.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:06:50,  967.4,   -1.1,   86.4,   -0.00,    0.00,    0.0, -999.0
00:06:55,  967.4,   -1.1,   86.5,   -0.00,    0.00,    0.0, -999.0
00:07:00,  967.4,   -1.1,   86.4,   -0.00,    0.00,    0.0, -999.0
00:07:05,  967.4,   -1.2,   86.3,   -0.00,    0.00,    0.0, -999.0
00:07:10,  967.4,   -1.2,   86.4,   -0.00,    0.00,    0.0, -999.0
00:07:15,  967.5,   -1.2,   86.5,   -0.00,    0.00,    0.0, -999.0
00:07:20,  967.4,   -1.2,   86.3,   -0.00,    0.01,    0.0, -999.0
00:07:25,  967.4,   -1.2,   86.4,   -0.00,    0.04,    0.0, -999.0
00:07:30,  967.5,   -1.2,   86.4,   -0.00,    0.02,    0.0, -999.0
00:07:35,  967.4,   -1.2,   86.5,   -0.00,    0.00,    0.0, -999.0
00:07:40,  967.5,   -1.2,   86.5,   -0.00,    0.00,    0.0, -999.0
00:07:45,  967.5,   -1.2,   86.5,   -0.00,    0.01,    0.0, -999.0
00:07:50,  967.4,   -1.2,   86.2,   -0.00,    0.02,    0.0, -999.0
00:07:55,  967.4,   -1.2,   86.4,   -0.00,    0.00,    0.0, -999.0
00:08:00,  967.5,   -1.2,   86.2,   -0.05,    0.30,    0.0, -999.0
00:08:05,  967.4,   -1.2,   86.5,   -0.06,    0.30,    0.0, -999.0
00:08:10,  967.5,   -1.2,   86.3,    0.01,    0.35,    0.0, -999.0
00:08:15,  967.4,   -1.2,   86.2,   -0.00,    0.00,    0.0, -999.0
00:08:20,  967.5,   -1.2,   86.4,    0.01,    0.32,    0.0, -999.0
00:08:25,  967.5,   -1.2,   86.5,    0.01,    0.08,    0.0, -999.0
00:08:30,  967.5,   -1.2,   86.3,   -0.00,    0.28,    0.0, -999.0
00:08:35,  967.5,   -1.2,   86.3,    0.01,    0.31,    0.0, -999.0
00:08:40,  967.4,   -1.2,   86.4,    0.02,    0.45,    0.0, -999.0
00:08:45,  967.4,   -1.2,   86.1,    0.01,    0.26,    0.0, -999.0
00:08:50,  967.4,   -1.2,   86.5,   -0.00,    0.26,    0.0, -999.0
00:08:55,  967.5,   -1.2,   86.3,   -0.00,    0.50,    0.0, -999.0
00:09:00,  967.5,   -1.2,   86.4,    0.09,    0.44,    0.0, -999.0
00:09:05,  967.4,   -1.2,   86.3,    0.08,    0.80,    0.0, -999.0
00:09:10,  967.4,   -1.2,   86.3,   -0.00,    0.51,    0.0, -999.0
00:09:15,  967.5,   -1.2,   86.4,    0.08,    0.43,    0.0, -999.0
00:09:20,  967.4,   -1.2,   86.3,    0.05,    0.43,    0.0, -999.0
00:09:25,  967.5,   -1.2,   86.4,    0.05,    0.46,    0.0, -999.0
00:09:30,  967.5,   -1.2,   86.3,    0.06,    0.50,    0.0, -999.0
00:09:35,  967.5,   -1.2,   86.6,    0.09,    0.76,    0.0, -999.0
00:09:40,  967.4,   -1.2,   86.2,    0.07,    0.48,    0.0, -999.0
00:09:45,  967.5,   -1.2,   86.3,    0.10,    0.45,    0.0, -999.0
00:09:50,  967.5,   -1.2,   86.3,    0.11,    0.43,    0.0, -999.0
00:09:55,  967.4,   -1.2,   86.3,    0.12,    0.34,    0.0, -999.0
00:10:00,  967.5,   -1.2,   86.3,    0.12,    0.47,    0.0, -999.0
00:10:05,  967.4,   -1.2,   86.3,    0.10,    0.32,    0.0, -999.0
00:10:10,  967.4,   -1.2,   86.0,    0.11,    0.27,    0.0, -999.0
00:10:15,  967.5,   -1.2,   86.5,    0.12,    0.28,    0.0, -999.0
00:10:20,  967.5,   -1.2,   86.5,    0.22,    0.40,    0.0, -999.0
00:10:25,  967.5,   -1.2,   86.2,    0.02,    0.45,    0.0, -999.0
00:10:30,  967.4,   -1.2,   86.3,   -0.01,    0.49,    0.0, -999.0
00:10:35,  967.5,   -1.2,   86.4,    0.11,    0.52,    0.0, -999.0
00:10:40,  967.5,   -1.2,   86.3,    0.04,    0.34,    0.0, -999.0
00:10:45,  967.4,   -1.2,   86.3,    0.20,    0.40,    0.0, -999.0
00:10:50,  967.4,   -1.2,   86.2,    0.17,    0.35,    0.0, -999.0
00:10:55,  967.4,   -1.2,   86.6,    0.16,    0.47,    0.0, -999.0
00:11:00,  967.4,   -1.2,   86.3,    0.19,    0.43,    0.0, -999.0
00:11:05,  967.4,   -1.2,   86.4,    0.22,    0.43,    0.0, -999.0
00:11:10,  967.4,   -1.2,   86.3,    0.04,    0.42,    0.0, -999.0
00:11:15,  967.4,   -1.2,   86.3,    0.12,    0.39,    0.0, -999.0
00:11:20,  967.5,   -1.2,   86.3,    0.11,    0.22,    0.0, -999.0
00:11:25,  967.4,   -1.2,   86.3,    0.22,    0.36,    0.0, -999.0
00:11:30,  967.4,   -1.2,   86.4,    0.18,    0.48,    0.0, -999.0
00:11:35,  967.5,   -1.2,   86.3,    0.09,    0.27,    0.0, -999.0
00:11:40,  967.5,   -1.2,   86.3,    0.11,    0.27,    0.0, -999.0
00:11:45,  967.5,   -1.2,   86.4,    0.17,    0.25,    0.0, -999.0
00:11:50,  967.4,   -1.2,   86.3,    0.15,    0.25,    0.0, -999.0
00:11:55,  967.4,   -1.2,   86.4,    0.15,    0.20,    0.0, -999.0
00:12:00,  967.4,   -1.2,   86.3,    0.27,    0.21,    0.0, -999.0
00:12:05,  967.5,   -1.2,   86.6,    0.25,    0.21,    0.0, -999.0
00:12:10,  967.4,   -1.2,   86.2,    0.23,    0.15,    0.0, -999.0
00:12:15,  967.4,   -1.2,   86.2,    0.24,    0.19,    0.0, -999.0
00:12:20,  967.4,   -1.2,   86.3,    0.36,    0.30,    0.0, -999.0
00:12:25,  967.5,   -1.2,   86.3,    0.21,    0.20,    0.0, -999.0
00:12:30,  967.4,   -1.2,   86.1,    0.19,    0.27,    0.0, -999.0
00:12:35,  967.4,   -1.2,   86.3,    0.32,    0.32,    0.0, -999.0
00:12:40,  967.4,   -1.2,   86.4,    0.15,    0.22,    0.0, -999.0
00:12:45,  967.4,   -1.2,   86.2,    0.16,    0.23,    0.0, -999.0
00:12:50,  967.4,   -1.2,   86.4,    0.13,    0.31,    0.0, -999.0
00:12:55,  967.5,   -1.2,   86.2,   -0.01,    0.29,    0.0, -999.0
00:13:00,  967.4,   -1.2,   86.1,    0.02,    0.03,    0.0, -999.0
00:13:05,  967.4,   -1.2,   86.3,    0.07,    0.29,    0.0, -999.0
00:13:10,  967.4,   -1.2,   86.2,    0.00,    0.00,    0.0, -999.0
00:13:15,  967.4,   -1.2,   86.3,    0.01,    0.02,    0.0, -999.0
00:13:20,  967.4,   -1.2,   86.3,    0.02,    0.03,    0.0, -999.0
00:13:25,  967.4,   -1.2,   86.2,    0.00,    0.00,    0.0, -999.0
00:13:30,  967.4,   -1.2,   86.3,    0.14,    0.24,    0.0, -999.0
00:13:35,  967.4,   -1.2,   86.4,    0.01,    0.01,    0.0, -999.0
00:13:40,  967.4,   -1.2,   86.2,    0.15,    0.20,    0.0, -999.0
00:13:45,  967.4,   -1.2,   86.4,    0.02,    0.02,    0.0, -999.0
00:13:50,  967.4,   -1.2,   86.3,    0.01,    0.01,    0.0, -999.0
00:13:55,  967.5,   -1.2,   86.3,    0.00,    0.00,    0.0, -999.0
00:14:00,  967.4,   -1.2,   86.2,    0.00,    0.00,    0.0, -999.0
00:14:05,  967.4,   -1.2,   86.3,    0.26,    0.17,    0.0, -999.0
00:14:10,  967.4,   -1.2,   86.1,    0.02,    0.02,    0.0, -999.0
00:14:15,  967.4,   -1.2,   86.2,    0.00,    0.00,    0.0, -999.0
00:14:20,  967.4,   -1.2,   86.3,    0.02,    0.03,    0.0, -999.0
00:14:25,  967.4,   -1.2,   86.3,    0.16,    0.22,    0.0, -999.0
00:14:30,  967.4,   -1.2,   85.8,    0.17,    0.20,    0.0, -999.0
00:14:35,  967.4,   -1.2,   86.4,    0.21,    0.24,    0.0, -999.0
00:14:40,  967.4,   -1.2,   86.2,    0.31,    0.37,    0.0, -999.0
00:14:45,  967.4,   -1.2,   86.3,    0.24,    0.40,    0.0, -999.0
00:14:50,  967.4,   -1.2,   86.2,    0.31,    0.35,    0.0, -999.0
00:14:55,  967.4,   -1.2,   86.2,    0.33,    0.34,    0.0, -999.0
00:15:00,  967.4,   -1.2,   86.2,    0.26,    0.26,    0.0, -999.0
00:15:05,  967.4,   -1.2,   86.3,    0.21,    0.21,    0.0, -999.0
00:15:10,  967.4,   -1.3,   86.3,    0.19,    0.22,    0.0, -999.0
00:15:15,  967.4,   -1.3,   86.2,    0.20,    0.21,    0.0, -999.0
00:15:20,  967.4,   -1.3,   86.3,    0.19,    0.27,    0.0, -999.0
00:15:25,  967.4,   -1.3,   86.1,    0.17,    0.23,    0.0, -999.0
00:15:30,  967.4,   -1.3,   86.3,    0.01,    0.01,    0.0, -999.0
00:15:35,  967.4,   -1.3,   86.0,    0.22,    0.20,    0.0, -999.0
00:15:40,  967.4,   -1.3,   86.1,    0.23,    0.21,    0.0, -999.0
00:15:45,  967.4,   -1.3,   86.2,    0.14,    0.24,    0.0, -999.0
00:15:50,  967.4,   -1.3,   86.0,    0.15,    0.23,    0.0, -999.0
00:15:55,  967.4,   -1.3,   86.3,    0.27,    0.41,    0.0, -999.0
00:16:00,  967.4,   -1.3,   85.9,    0.16,    0.24,    0.0, -999.0
00:16:05,  967.4,   -1.3,   86.1,    0.16,    0.23,    0.0, -999.0
00:16:10,  967.4,   -1.3,   86.0,    0.16,    0.22,    0.0, -999.0
00:16:15,  967.4,   -1.3,   86.2,    0.15,    0.21,    0.0, -999.0
00:16:20,  967.4,   -1.3,   86.1,    0.17,    0.26,    0.0, -999.0
00:16:25,  967.4,   -1.3,   86.0,    0.15,    0.26,    0.0, -999.0
00:16:30,  967.4,   -1.3,   86.0,    0.00,    0.00,    0.0, -999.0
00:16:35,  967.4,   -1.3,   86.1,    0.16,    0.23,    0.0, -999.0
00:16:40,  967.4,   -1.3,   86.1,    0.15,    0.29,    0.0, -999.0
00:16:45,  967.4,   -1.3,   86.2,    0.11,    0.25,    0.0, -999.0
00:16:50,  967.4,   -1.3,   86.1,    0.00,    0.00,    0.0, -999.0
00:16:55,  967.4,   -1.3,   86.3,    0.00,    0.00,    0.0, -999.0
00:17:00,  967.4,   -1.3,   86.2,    0.18,    0.28,    0.0, -999.0
00:17:05,  967.4,   -1.3,   86.0,    0.15,    0.26,    0.0, -999.0
00:17:10,  967.4,   -1.3,   86.1,    0.18,    0.25,    0.0, -999.0
00:17:15,  967.4,   -1.3,   86.4,    0.17,    0.20,    0.0, -999.0
00:17:20,  967.3,   -1.3,   86.0,    0.11,    0.28,    0.0, -999.0
00:17:25,  967.4,   -1.3,   86.2,    0.21,    0.25,    0.0, -999.0
00:17:30,  967.4,   -1.3,   86.2,    0.17,    0.27,    0.0, -999.0
00:17:35,  967.4,   -1.3,   86.1,    0.17,    0.23,    0.0, -999.0
00:17:40,  967.3,   -1.3,   86.0,    0.13,    0.23,    0.0, -999.0
00:17:45,  967.4,   -1.3,   86.0,    0.13,    0.26,    0.0, -999.0
00:17:50,  967.3,   -1.3,   86.3,    0.22,    0.22,    0.0, -999.0
00:17:55,  967.4,   -1.3,   86.3,    0.22,    0.20,    0.0, -999.0
00:18:00,  967.4,   -1.3,   86.2,    0.23,    0.22,    0.0, -999.0
00:18:05,  967.3,   -1.3,   86.2,    0.18,    0.18,    0.0, -999.0
00:18:10,  967.4,   -1.3,   86.3,    0.01,    0.01,    0.0, -999.0
00:18:15,  967.4,   -1.3,   86.3,    0.00,    0.00,    0.0, -999.0
00:18:20,  967.4,   -1.3,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:25,  967.4,   -1.3,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:30,  967.4,   -1.3,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:35,  967.4,   -1.3,   86.3,    0.15,    0.21,    0.0, -999.0
00:18:40,  967.4,   -1.3,   86.1,    0.01,    0.02,    0.0, -999.0
00:18:45,  967.4,   -1.3,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:50,  967.4,   -1.3,   86.4,    0.03,    0.02,    0.0, -999.0
00:18:55,  967.4,   -1.3,   86.4,    0.00,    0.00,    0.0, -999.0
00:19:00,  967.4,   -1.3,   86.6,    0.01,    0.00,    0.0, -999.0
00:19:05,  967.4,   -1.3,   86.2,    0.01,   -0.00,    0.0, -999.0
00:19:10,  967.4,   -1.3,   86.4,    0.02,   -0.02,    0.0, -999.0
00:19:15,  967.4,   -1.3,   86.4,    0.02,   -0.02,    0.0, -999.0
00:19:20,  967.4,   -1.3,   86.5,    0.06,   -0.06,    0.0, -999.0
00:19:25,  967.4,   -1.3,   86.3,    0.01,   -0.01,    0.0, -999.0
00:19:30,  967.5,   -1.3,   86.4,    0.02,   -0.03,    0.0, -999.0
00:19:35,  967.4,   -1.3,   86.6,    0.01,   -0.00,    0.0, -999.0
00:19:40,  967.4,   -1.3,   86.3,    0.00,    0.00,    0.0, -999.0
00:19:45,  967.4,   -1.2,   86.4,   -0.00,    0.00,    0.0, -999.0
00:19:50,  967.4,   -1.3,   86.4,    0.00,    0.00,    0.0, -999.0
00:19:55,  967.5,   -1.3,   86.5,    0.08,    0.27,    0.0, -999.0
00:20:00,  967.4,   -1.3,   86.5,    0.11,    0.30,    0.0, -999.0
00:20:05,  967.4,   -1.3,   86.6,    0.10,    0.24,    0.0, -999.0
00:20:10,  967.4,   -1.3,   86.4,    0.02,    0.30,    0.0, -999.0
00:20:15,  967.4,   -1.3,   86.2,    0.15,    0.26,    0.0, -999.0
00:20:20,  967.4,   -1.3,   86.4,    0.07,    0.28,    0.0, -999.0
00:20:25,  967.4,   -1.3,   86.3,    0.07,    0.27,    0.0, -999.0
00:20:30,  967.4,   -1.3,   86.4,    0.05,    0.30,    0.0, -999.0
00:20:35,  967.4,   -1.3,   86.4,   -0.01,    0.32,    0.0, -999.0
00:20:40,  967.4,   -1.3,   86.4,    0.09,    0.24,    0.0, -999.0
00:20:45,  967.4,   -1.3,   86.5,    0.08,    0.28,    0.0, -999.0
00:20:50,  967.4,   -1.3,   86.4,    0.08,    0.28,    0.0, -999.0
00:20:55,  967.4,   -1.3,   86.3,    0.10,    0.26,    0.0, -999.0
00:21:00,  967.4,   -1.3,   86.5,    0.09,    0.26,    0.0, -999.0
00:21:05,  967.4,   -1.3,   86.5,    0.05,    0.34,    0.0, -999.0
00:21:10,  967.4,   -1.3,   86.6,    0.07,    0.24,    0.0, -999.0
00:21:15,  967.4,   -1.3,   86.5,   -0.00,    0.00,    0.0, -999.0
00:21:20,  967.4,   -1.3,   86.8,   -0.00,    0.04,    0.0, -999.0
00:21:25,  967.4,   -1.3,   86.4,    0.18,    0.29,    0.0, -999.0
00:21:30,  967.4,   -1.3,   86.5,    0.01,    0.02,    0.0, -999.0
00:21:35,  967.4,   -1.3,   86.2,    0.00,    0.01,    0.0, -999.0
00:21:40,  967.4,   -1.3,   86.6,    0.01,    0.02,    0.0, -999.0
00:21:45,  967.4,   -1.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:21:50,  967.4,   -1.3,   86.5,    0.01,    0.03,    0.0, -999.0
00:21:55,  967.4,   -1.3,   86.5,    0.04,    0.29,    0.0, -999.0
00:22:00,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:22:05,  967.4,   -1.3,   86.6,    0.01,    0.03,    0.0, -999.0
00:22:10,  967.4,   -1.3,   86.4,    0.03,    0.05,    0.0, -999.0
00:22:15,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:22:20,  967.5,   -1.3,   86.7,    0.01,    0.01,    0.0, -999.0
00:22:25,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:22:30,  967.4,   -1.3,   86.4,    0.00,    0.00,    0.0, -999.0
00:22:35,  967.4,   -1.3,   86.6,    0.01,    0.00,    0.0, -999.0
00:22:40,  967.4,   -1.3,   86.6,    0.01,    0.00,    0.0, -999.0
00:22:45,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:22:50,  967.4,   -1.3,   86.7,    0.04,    0.00,    0.0, -999.0
00:22:55,  967.4,   -1.3,   86.7,    0.01,    0.00,    0.0, -999.0
00:23:00,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:23:05,  967.4,   -1.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:23:10,  967.4,   -1.3,   86.6,   -0.00,    0.00,    0.0, -999.0
00:23:15,  967.4,   -1.3,   86.6,   -0.00,    0.00,    0.0, -999.0
00:23:20,  967.4,   -1.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:23:25,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:23:30,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:23:35,  967.4,   -1.3,   86.7,    0.00,    0.01,    0.0, -999.0
00:23:40,  967.4,   -1.3,   86.6,    0.01,    0.02,    0.0, -999.0
00:23:45,  967.4,   -1.3,   86.8,    0.02,    0.07,    0.0, -999.0
00:23:50,  967.4,   -1.3,   86.5,    0.08,    0.28,    0.0, -999.0
00:23:55,  967.4,   -1.3,   86.6,    0.08,    0.27,    0.0, -999.0
00:24:00,  967.4,   -1.3,   86.8,    0.08,    0.28,    0.0, -999.0
00:24:05,  967.3,   -1.3,   86.9,    0.09,    0.30,    0.0, -999.0
00:24:10,  967.4,   -1.3,   86.8,    0.01,    0.04,    0.0, -999.0
00:24:15,  967.4,   -1.3,   86.8,    0.00,    0.01,    0.0, -999.0
00:24:20,  967.4,   -1.3,   87.0,    0.08,    0.25,    0.0, -999.0
00:24:25,  967.4,   -1.3,   87.1,    0.01,    0.02,    0.0, -999.0
00:24:30,  967.3,   -1.3,   86.8,    0.13,    0.28,    0.0, -999.0
00:24:35,  967.3,   -1.3,   86.6,    0.03,    0.04,    0.0, -999.0
00:24:40,  967.4,   -1.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:24:45,  967.3,   -1.3,   86.7,    0.00,    0.01,    0.0, -999.0
00:24:50,  967.4,   -1.3,   86.7,    0.01,    0.02,    0.0, -999.0
00:24:55,  967.4,   -1.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:00,  967.4,   -1.3,   86.8,    0.07,    0.27,    0.0, -999.0
00:25:05,  967.5,   -1.3,   86.6,    0.06,    0.25,    0.0, -999.0
00:25:10,  967.4,   -1.3,   86.9,    0.04,    0.32,    0.0, -999.0
00:25:15,  967.3,   -1.3,   86.7,    0.03,    0.32,    0.0, -999.0
00:25:20,  967.3,   -1.3,   86.7,    0.03,    0.28,    0.0, -999.0
00:25:25,  967.4,   -1.3,   86.8,    0.03,    0.28,    0.0, -999.0
00:25:30,  967.4,   -1.3,   86.4,    0.06,    0.30,    0.0, -999.0
00:25:35,  967.4,   -1.3,   86.9,    0.10,    0.32,    0.0, -999.0
00:25:40,  967.4,   -1.3,   87.0,    0.17,    0.30,    0.0, -999.0
00:25:45,  967.4,   -1.3,   86.8,    0.16,    0.27,    0.0, -999.0
00:25:50,  967.4,   -1.3,   86.8,    0.22,    0.39,    0.0, -999.0
00:25:55,  967.4,   -1.4,   86.6,    0.13,    0.29,    0.0, -999.0
00:26:00,  967.4,   -1.4,   86.7,    0.09,    0.24,    0.0, -999.0
00:26:05,  967.4,   -1.4,   86.8,    0.10,    0.28,    0.0, -999.0
00:26:10,  967.4,   -1.4,   86.7,    0.10,    0.28,    0.0, -999.0
00:26:15,  967.4,   -1.4,   86.8,    0.10,    0.26,    0.0, -999.0
00:26:20,  967.4,   -1.4,   86.9,    0.12,    0.29,    0.0, -999.0
00:26:25,  967.4,   -1.4,   86.9,    0.11,    0.26,    0.0, -999.0
00:26:30,  967.4,   -1.4,   86.4,    0.19,    0.44,    0.0, -999.0
00:26:35,  967.4,   -1.4,   86.8,    0.12,    0.47,    0.0, -999.0
00:26:40,  967.4,   -1.4,   87.0,    0.06,    0.32,    0.0, -999.0
00:26:45,  967.4,   -1.4,   86.8,    0.11,    0.46,    0.0, -999.0
00:26:50,  967.4,   -1.4,   86.9,    0.06,    0.23,    0.0, -999.0
00:26:55,  967.4,   -1.4,   86.9,    0.10,    0.42,    0.0, -999.0
00:27:00,  967.4,   -1.4,   86.9,    0.10,    0.46,    0.0, -999.0
00:27:05,  967.4,   -1.4,   87.2,    0.07,    0.41,    0.0, -999.0
00:27:10,  967.4,   -1.4,   86.9,    0.07,    0.46,    0.0, -999.0
00:27:15,  967.4,   -1.4,   86.9,    0.04,    0.43,    0.0, -999.0
00:27:20,  967.4,   -1.4,   86.8,    0.02,    0.44,    0.0, -999.0
00:27:25,  967.4,   -1.4,   87.1,   -0.02,    0.24,    0.0, -999.0
00:27:30,  967.4,   -1.4,   87.1,   -0.08,    0.47,    0.0, -999.0
00:27:35,  967.3,   -1.4,   86.8,   -0.05,    0.29,    0.0, -999.0
00:27:40,  967.4,   -1.4,   86.9,   -0.00,    0.26,    0.0, -999.0
00:27:45,  967.4,   -1.4,   87.0,    0.05,    0.22,    0.0, -999.0
00:27:50,  967.4,   -1.4,   86.9,    0.05,    0.30,    0.0, -999.0
00:27:55,  967.4,   -1.4,   86.9,   -0.01,    0.30,    0.0, -999.0
00:28:00,  967.4,   -1.4,   86.9,    0.02,    0.33,    0.0, -999.0
00:28:05,  967.4,   -1.4,   87.0,    0.01,    0.29,    0.0, -999.0
00:28:10,  967.4,   -1.4,   87.1,   -0.01,    0.34,    0.0, -999.0
00:28:15,  967.4,   -1.4,   86.9,   -0.03,    0.30,    0.0, -999.0
00:28:20,  967.3,   -1.4,   87.2,   -0.03,    0.32,    0.0, -999.0
00:28:25,  967.3,   -1.4,   86.9,   -0.02,    0.27,    0.0, -999.0
00:28:30,  967.4,   -1.4,   87.0,   -0.03,    0.30,    0.0, -999.0
00:28:35,  967.3,   -1.4,   87.1,   -0.02,    0.25,    0.0, -999.0
00:28:40,  967.3,   -1.4,   86.8,   -0.02,    0.28,    0.0, -999.0
00:28:45,  967.3,   -1.4,   87.0,   -0.03,    0.39,    0.0, -999.0
00:28:50,  967.3,   -1.4,   87.1,   -0.03,    0.29,    0.0, -999.0
00:28:55,  967.3,   -1.4,   87.1,   -0.04,    0.36,    0.0, -999.0
00:29:00,  967.4,   -1.4,   87.0,   -0.05,    0.34,    0.0, -999.0
00:29:05,  967.4,   -1.4,   87.0,   -0.03,    0.25,    0.0, -999.0
00:29:10,  967.3,   -1.4,   86.8,   -0.00,    0.28,    0.0, -999.0
00:29:15,  967.4,   -1.4,   87.0,    0.10,    0.28,    0.0, -999.0
00:29:20,  967.3,   -1.4,   87.1,    0.08,    0.28,    0.0, -999.0
00:29:25,  967.4,   -1.4,   86.9,    0.05,    0.28,    0.0, -999.0
00:29:30,  967.3,   -1.4,   86.7,    0.05,    0.28,    0.0, -999.0
00:29:35,  967.3,   -1.4,   87.1,    0.05,    0.28,    0.0, -999.0
00:29:40,  967.4,   -1.4,   86.9,    0.04,    0.27,    0.0, -999.0