2019/07/14, +9, 136.10,  34.85, 385
00:00:05,  955.7,   19.4,   99.9,   -1.53,   -0.20,    0.0,   -0.2
00:00:10,  955.7,   19.4,   99.9,   -1.49,   -0.24,    0.0,   -0.2
00:00:15,  955.7,   19.4,   99.9,   -1.04,   -0.21,    0.0,   -0.2
00:00:20,  955.7,   19.4,   99.9,   -0.58,    0.53,    0.0,   -0.2
00:00:25,  955.6,   19.4,  100.0,   -0.49,   -0.06,    0.0,   -0.2
00:00:30,  955.6,   19.4,   99.9,   -1.28,   -0.14,    0.0,   -0.2
00:00:35,  955.6,   19.4,   99.9,   -1.83,    0.09,    0.0,   -0.2
00:00:40,  955.6,   19.4,   99.9,   -1.61,    0.83,    0.0,   -0.2
00:00:45,  955.6,   19.4,   99.9,   -1.79,    0.38,    0.0,   -0.2
00:00:50,  955.6,   19.4,   99.9,   -1.19,    0.85,    0.0,   -0.2
00:00:55,  955.6,   19.4,   99.9,   -1.20,    0.45,    0.0,   -0.2
00:01:00,  955.6,   19.4,   99.9,   -1.24,    0.40,    0.0,   -0.2
00:01:05,  955.6,   19.4,   99.9,   -1.30,   -0.23,    0.0,   -0.2
00:01:10,  955.6,   19.4,  100.0,   -1.06,   -0.79,    0.0,   -0.2
00:01:15,  955.6,   19.4,  100.0,   -0.75,   -0.56,    0.0,   -0.2
00:01:20,  955.7,   19.4,   99.9,   -0.79,   -0.96,    0.0,   -0.2
00:01:25,  955.6,   19.4,   99.9,   -0.90,   -0.86,    0.0,   -0.2
00:01:30,  955.6,   19.4,   99.9,   -0.54,   -0.86,    0.0,   -0.2
00:01:35,  955.6,   19.4,   99.9,   -1.09,   -0.63,    0.0,   -0.2
00:01:40,  955.6,   19.4,   99.9,   -1.41,   -0.43,    0.0,   -0.2
00:01:45,  955.6,   19.5,   99.9,   -1.56,   -0.90,    0.0,   -0.2
00:01:50,  955.6,   19.5,   99.9,   -1.80,   -0.51,    0.0,   -0.2
00:01:55,  955.6,   19.4,   99.9,   -1.44,   -0.34,    0.0,   -0.2
00:02:00,  955.6,   19.4,   99.9,   -1.73,    0.61,    0.0,   -0.2
00:02:05,  955.6,   19.4,   99.9,   -1.95,    0.37,    0.0,   -0.2
00:02:10,  955.6,   19.4,   99.9,   -1.78,   -0.02,    0.0,   -0.2
00:02:15,  955.6,   19.4,   99.9,   -2.20,    0.11,    0.0,   -0.2
00:02:20,  955.6,   19.4,   99.9,   -1.92,    0.50,    0.0,   -0.2
00:02:25,  955.6,   19.4,   99.9,   -1.69,    0.60,    0.0,   -0.2
00:02:30,  955.6,   19.4,   99.9,   -1.49,   -0.01,    0.0,   -0.2
00:02:35,  955.6,   19.4,   99.9,   -1.76,   -0.23,    0.0,    0.0
00:02:40,  955.6,   19.4,   99.9,   -1.06,   -1.05,    0.0,   -0.2
00:02:45,  955.5,   19.4,  100.0,   -1.32,   -1.51,    0.0,   -0.2
00:02:50,  955.5,   19.4,   99.9,   -1.82,   -0.33,    0.0,    0.0
00:02:55,  955.6,   19.4,   99.9,   -1.82,   -0.10,    0.0,   -0.2
00:03:00,  955.5,   19.4,   99.9,   -1.77,   -0.02,    0.0,   -0.2
00:03:05,  955.6,   19.4,   99.9,   -1.98,    0.14,    0.0,   -0.2
00:03:10,  955.5,   19.4,   99.9,   -1.73,   -0.53,    0.0,   -0.2
00:03:15,  955.6,   19.4,   99.9,   -1.93,   -0.38,    0.0,   -0.2
00:03:20,  955.6,   19.4,   99.9,   -1.09,   -0.74,    0.0,   -0.2
00:03:25,  955.6,   19.4,  100.0,   -1.45,   -0.23,    0.0,   -0.2
00:03:30,  955.6,   19.4,   99.9,   -1.37,    0.18,    0.0,   -0.2
00:03:35,  955.5,   19.4,   99.9,   -0.83,    0.49,    0.0,   -0.2
00:03:40,  955.5,   19.4,   99.9,   -0.73,    0.29,    0.0,   -0.2
00:03:45,  955.6,   19.4,   99.9,   -0.47,    0.14,    0.0,   -0.2
00:03:50,  955.6,   19.4,   99.9,   -0.20,    0.82,    0.0,   -0.2
00:03:55,  955.5,   19.4,   99.9,   -1.11,    1.46,    0.0,   -0.2
00:04:00,  955.6,   19.4,   99.9,   -1.32,    0.71,    0.0,   -0.2
00:04:05,  955.6,   19.4,   99.9,   -1.29,    0.85,    0.0,   -0.2
00:04:10,  955.5,   19.4,  100.0,   -1.49,    1.15,    0.0,   -0.2
00:04:15,  955.6,   19.4,   99.9,   -1.80,    0.24,    0.0,   -0.2
00:04:20,  955.6,   19.4,   99.9,   -1.26,   -0.04,    0.0,   -0.2
00:04:25,  955.6,   19.4,   99.9,   -1.33,    0.72,    0.0,   -0.2
00:04:30,  955.6,   19.4,   99.9,   -1.23,    0.84,    0.0,   -0.2
00:04:35,  955.5,   19.5,   99.9,   -0.84,    1.26,    0.0,   -0.2
00:04:40,  955.5,   19.4,   99.9,   -0.74,    1.11,    0.0,   -0.2
00:04:45,  955.6,   19.4,   99.9,   -1.41,    1.09,    0.0,   -0.2
00:04:50,  955.6,   19.4,   99.9,   -1.37,    0.18,    0.0,   -0.2
00:04:55,  955.6,   19.4,   99.9,   -0.95,    1.11,    0.0,   -0.2
00:05:00,  955.6,   19.4,  100.0,   -0.96,    1.20,    0.0,   -0.2
00:05:05,  955.5,   19.3,   99.9,   -0.92,    1.16,    0.0,   -0.2
00:05:10,  955.5,   19.4,   99.9,   -0.93,    0.95,    0.0,   -0.2
00:05:15,  955.5,   19.4,   99.9,   -1.03,    0.71,    0.0,   -0.2
00:05:20,  955.5,   19.4,   99.9,   -0.76,    0.61,    0.0,   -0.2
00:05:25,  955.6,   19.4,   99.9,   -1.93,    0.50,    0.0,   -0.2
00:05:30,  955.5,   19.4,   99.9,   -2.17,    1.07,    0.0,   -0.2
00:05:35,  955.5,   19.4,   99.9,   -1.81,    0.58,    0.0,   -0.2
00:05:40,  955.6,   19.4,   99.9,   -1.36,    0.63,    0.0,   -0.2
00:05:45,  955.6,   19.4,  100.0,   -1.46,    0.58,    0.0,   -0.2
00:05:50,  955.5,   19.4,   99.9,   -1.38,    0.52,    0.0,   -0.2
00:05:55,  955.5,   19.4,   99.9,   -1.81,    0.21,    0.0,   -0.2
00:06:00,  955.5,   19.4,   99.9,   -1.79,    0.20,    0.0,   -0.2
00:06:05,  955.5,   19.4,   99.9,   -1.96,    0.96,    0.0,   -0.2
00:06:10,  955.5,   19.4,   99.9,   -1.74,    1.72,    0.0,   -0.2
00:06:15,  955.5,   19.4,   99.9,   -1.44,    1.11,    0.0,   -0.2
00:06:20,  955.5,   19.4,   99.9,   -2.04,    1.34,    0.0,   -0.2
00:06:25,  955.5,   19.4,   99.9,   -2.04,    1.57,    0.0,    0.0
00:06:30,  955.5,   19.4,   99.9,   -2.41,    1.20,    0.0,    0.0
00:06:35,  955.5,   19.4,   99.9,   -1.96,    0.91,    0.0,    0.0
00:06:40,  955.5,   19.4,   99.9,   -2.63,    0.63,    0.0,    0.0
00:06:45,  955.5,   19.4,   99.9,   -2.93,    0.70,    0.0,    0.0
00:06:50,  955.5,   19.4,   99.9,   -2.84,    0.60,    0.0,   -0.2
00:06:55,  955.5,   19.4,   99.9,   -2.95,    0.62,    0.0,   -0.2
00:07:00,  955.5,   19.4,   99.9,   -2.90,    0.15,    0.0,   -0.2
00:07:05,  955.5,   19.4,   99.9,   -2.44,   -0.13,    0.0,   -0.2
00:07:10,  955.5,   19.4,   99.9,   -1.95,    0.97,    0.0,   -0.2
00:07:15,  955.5,   19.4,   99.9,   -2.21,    1.31,    0.0,   -0.2
00:07:20,  955.5,   19.4,  100.0,   -1.99,    1.54,    0.0,   -0.2
00:07:25,  955.5,   19.4,   99.9,   -1.96,    0.26,    0.0,   -0.2
00:07:30,  955.5,   19.4,   99.9,   -2.62,   -0.52,    0.0,   -0.2
00:07:35,  955.5,   19.4,   99.9,   -1.78,   -0.13,    0.0,   -0.2
00:07:40,  955.5,   19.4,   99.9,   -2.29,    0.90,    0.0,   -0.2
00:07:45,  955.5,   19.4,   99.9,   -1.85,   -0.06,    0.0,   -0.2
00:07:50,  955.5,   19.4,   99.9,   -2.14,   -0.28,    0.0,   -0.2
00:07:55,  955.4,   19.4,   99.9,   -2.46,   -0.09,    0.0,   -0.2
00:08:00,  955.5,   19.4,   99.9,   -3.01,    0.15,    0.0,   -0.2
00:08:05,  955.5,   19.4,  100.0,   -3.00,   -0.02,    0.0,   -0.2
00:08:10,  955.5,   19.4,   99.9,   -2.67,   -0.53,    0.0,   -0.2
00:08:15,  955.5,   19.4,   99.9,   -2.93,    0.76,    0.0,   -0.2
00:08:20,  955.5,   19.4,   99.9,   -2.68,    0.46,    0.0,   -0.2
00:08:25,  955.5,   19.4,   99.9,   -2.19,    0.03,    0.0,   -0.2
00:08:30,  955.4,   19.4,   99.9,   -2.07,   -0.41,    0.0,   -0.2
00:08:35,  955.4,   19.4,   99.9,   -1.99,    0.14,    0.0,   -0.2
00:08:40,  955.4,   19.4,   99.9,   -2.01,    0.02,    0.0,   -0.2
00:08:45,  955.4,   19.4,  100.0,   -2.06,   -0.49,    0.0,   -0.2
00:08:50,  955.4,   19.4,   99.9,   -1.67,   -0.86,    0.0,   -0.2
00:08:55,  955.4,   19.4,   99.9,   -1.32,   -0.68,    0.0,   -0.2
00:09:00,  955.5,   19.4,   99.9,   -1.77,   -0.10,    0.0,   -0.2
00:09:05,  955.5,   19.4,   99.9,   -1.94,    0.47,    0.0,   -0.2
00:09:10,  955.4,   19.4,   99.9,   -1.96,    0.91,    0.0,   -0.2
00:09:15,  955.4,   19.4,   99.9,   -1.85,    1.15,    0.0,   -0.2
00:09:20,  955.4,   19.4,   99.9,   -2.90,    1.57,    0.0,   -0.2
00:09:25,  955.4,   19.4,   99.9,   -2.33,   -0.86,    0.0,   -0.2
00:09:30,  955.4,   19.4,  100.0,   -1.50,   -0.46,    0.0,   -0.2
00:09:35,  955.4,   19.4,   99.9,   -1.55,    0.17,    0.0,   -0.2
00:09:40,  955.5,   19.4,   99.9,   -2.18,   -0.24,    0.0,   -0.2
00:09:45,  955.5,   19.4,   99.9,   -2.23,    1.03,    0.0,   -0.2
00:09:50,  955.5,   19.4,   99.9,   -1.98,    0.14,    0.0,   -0.2
00:09:55,  955.5,   19.4,   99.9,   -1.36,    1.47,    0.0,   -0.2
00:10:00,  955.4,   19.4,   99.9,   -2.15,    1.72,    0.0,   -0.2
00:10:05,  955.4,   19.4,   99.9,   -1.76,    0.87,    0.0,   -0.2
00:10:10,  955.4,   19.4,   99.9,   -2.19,    1.19,    0.0,   -0.2
00:10:15,  955.5,   19.4,  100.0,   -1.97,    0.97,    0.0,   -0.2
00:10:20,  955.5,   19.4,   99.9,   -1.69,    1.83,    0.0,   -0.2
00:10:25,  955.4,   19.4,   99.9,   -1.47,    1.34,    0.0,   -0.2
00:10:30,  955.4,   19.4,   99.9,   -1.32,    1.48,    0.0,   -0.2
00:10:35,  955.4,   19.4,   99.9,   -0.84,    1.26,    0.0,   -0.2
00:10:40,  955.4,   19.4,   99.9,   -1.58,    1.22,    0.0,   -0.2
00:10:45,  955.4,   19.4,   99.9,   -1.62,    0.81,    0.0,   -0.2
00:10:50,  955.4,   19.4,   99.9,   -1.84,    0.36,    0.0,   -0.2
00:10:55,  955.4,   19.4,   99.9,   -1.48,    0.13,    0.0,   -0.2
00:11:00,  955.4,   19.4,   99.9,   -1.79,    0.34,    0.0,   -0.2
00:11:05,  955.5,   19.4,   99.9,   -1.73,    0.34,    0.0,   -0.2
00:11:10,  955.5,   19.4,   99.9,   -1.39,    0.52,    0.0,   -0.2
00:11:15,  955.4,   19.4,   99.9,   -1.19,    0.92,    0.0,   -0.2
00:11:20,  955.4,   19.4,   99.9,   -0.93,    0.46,    0.0,   -0.2
00:11:25,  955.4,   19.4,   99.9,   -0.92,   -0.30,    0.0,   -0.2
00:11:30,  955.4,   19.4,   99.9,   -1.52,   -0.30,    0.0,   -0.2
00:11:35,  955.4,   19.4,   99.9,   -1.88,    0.71,    0.0,   -0.2
00:11:40,  955.4,   19.4,   99.9,   -1.73,    0.52,    0.0,   -0.2
00:11:45,  955.4,   19.4,  100.0,   -0.69,    0.91,    0.0,   -0.2
00:11:50,  955.4,   19.4,   99.9,   -1.29,    0.80,    0.0,   -0.2
00:11:55,  955.4,   19.4,   99.9,   -1.75,    0.62,    0.0,    0.0
00:12:00,  955.4,   19.4,   99.9,   -1.50,    0.36,    0.0,    0.0
00:12:05,  955.4,   19.4,   99.9,   -1.08,   -0.01,    0.0,    0.0
00:12:10,  955.4,   19.4,   99.9,   -1.50,    0.29,    0.0,    0.0
00:12:15,  955.4,   19.4,   99.9,   -1.85,   -0.06,    0.0,   -0.2
00:12:20,  955.5,   19.4,   99.9,   -1.96,    0.38,    0.0,   -0.2
00:12:25,  955.4,   19.4,   99.9,   -1.80,   -0.23,    0.0,   -0.2
00:12:30,  955.4,   19.4,  100.0,   -1.72,   -0.41,    0.0,   -0.2
00:12:35,  955.4,   19.3,   99.9,   -2.10,   -0.15,    0.0,    0.0
00:12:40,  955.4,   19.4,   99.9,   -1.95,   -0.38,    0.0,   -0.2
00:12:45,  955.5,   19.4,   99.9,   -1.46,    0.10,    0.0,   -0.2
00:12:50,  955.4,   19.4,   99.9,   -1.04,    0.68,    0.0,   -0.2
00:12:55,  955.4,   19.4,   99.9,   -0.65,    0.70,    0.0,   -0.2
00:13:00,  955.4,   19.4,   99.9,   -0.81,   -0.47,    0.0,   -0.2
00:13:05,  955.5,   19.4,   99.9,   -0.79,   -0.10,    0.0,   -0.2
00:13:10,  955.5,   19.4,   99.9,   -0.70,   -0.36,    0.0,   -0.2
00:13:15,  955.4,   19.4,  100.0,   -0.93,    0.18,    0.0,   -0.2
00:13:20,  955.4,   19.4,   99.9,   -0.64,    1.09,    0.0,   -0.2
00:13:25,  955.4,   19.4,   99.9,   -0.67,    0.68,    0.0,   -0.2
00:13:30,  955.4,   19.4,   99.9,   -0.29,    0.40,    0.0,    0.0
00:13:35,  955.5,   19.3,   99.9,   -1.22,    0.24,    0.0,    0.2
00:13:40,  955.5,   19.3,   99.9,   -0.75,    0.77,    0.0,    0.2
00:13:45,  955.5,   19.4,   99.9,   -0.70,    0.76,    0.0,    0.2
00:13:50,  955.4,   19.4,   99.9,   -0.57,    0.74,    0.0,    0.2
00:13:55,  955.4,   19.4,   99.9,   -1.33,    0.79,    0.0,    0.2
00:14:00,  955.4,   19.3,  100.0,   -1.06,    0.69,    0.0,    0.2
00:14:05,  955.5,   19.4,   99.9,   -0.86,    0.43,    0.0,    0.0
00:14:10,  955.5,   19.3,   99.9,   -0.54,   -0.25,    0.0,    0.0
00:14:15,  955.5,   19.4,   99.9,   -0.29,   -0.12,    0.0,   -0.2
00:14:20,  955.5,   19.4,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:14:25,  955.4,   19.4,   99.9,   -0.79,    0.28,    0.0,   -0.2
00:14:30,  955.4,   19.4,   99.9,   -1.30,    0.51,    0.0,   -0.2
00:14:35,  955.5,   19.3,   99.9,   -1.26,    0.78,    0.0,   -0.2
00:14:40,  955.4,   19.4,   99.9,   -1.46,    0.36,    0.0,   -0.2
00:14:45,  955.5,   19.3,  100.0,   -1.32,    0.12,    0.0,   -0.2
00:14:50,  955.5,   19.4,   99.9,   -1.24,    0.09,    0.0,   -0.2
00:14:55,  955.4,   19.4,   99.9,   -1.28,    0.45,    0.0,   -0.2
00:15:00,  955.4,   19.4,   99.9,   -1.15,    0.51,    0.0,   -0.2
00:15:05,  955.4,   19.4,   99.9,   -1.27,   -0.25,    0.0,   -0.2
00:15:10,  955.4,   19.3,   99.9,   -1.51,   -0.30,    0.0,   -0.2
00:15:15,  955.4,   19.3,   99.9,   -1.13,    0.59,    0.0,   -0.2
00:15:20,  955.4,   19.3,   99.9,   -1.25,    0.06,    0.0,   -0.2
00:15:25,  955.4,   19.3,   99.9,   -1.39,   -0.62,    0.0,   -0.2
00:15:30,  955.4,   19.3,  100.0,   -1.22,    0.54,    0.0,   -0.2
00:15:35,  955.4,   19.3,   99.9,   -1.36,    0.71,    0.0,   -0.2
00:15:40,  955.4,   19.3,   99.9,   -1.24,    0.33,    0.0,   -0.2
00:15:45,  955.4,   19.3,   99.9,   -0.78,   -0.68,    0.0,   -0.2
00:15:50,  955.4,   19.3,   99.9,   -0.58,   -0.74,    0.0,   -0.2
00:15:55,  955.4,   19.3,   99.9,   -0.78,    0.11,    0.0,   -0.2
00:16:00,  955.3,   19.3,   99.9,   -0.69,   -0.68,    0.0,   -0.2
00:16:05,  955.4,   19.3,   99.9,   -1.84,   -0.28,    0.0,   -0.2
00:16:10,  955.4,   19.3,  100.0,   -2.18,    0.20,    0.0,   -0.2
00:16:15,  955.3,   19.3,   99.9,   -1.67,   -1.39,    0.0,   -0.2
00:16:20,  955.4,   19.3,   99.9,   -1.37,   -0.57,    0.0,   -0.2
00:16:25,  955.3,   19.3,   99.9,   -1.73,   -0.53,    0.0,   -0.2
00:16:30,  955.3,   19.3,   99.9,   -1.50,   -1.01,    0.0,   -0.2
00:16:35,  955.3,   19.3,   99.9,   -1.20,   -1.30,    0.0,   -0.2
00:16:40,  955.3,   19.3,   99.9,   -1.12,   -0.98,    0.0,   -0.2
00:16:45,  955.3,   19.3,   99.9,   -1.64,   -1.12,    0.0,   -0.2
00:16:50,  955.3,   19.3,   99.9,   -1.74,    0.77,    0.0,   -0.2
00:16:55,  955.3,   19.3,  100.0,   -1.35,   -0.17,    0.0,   -0.2
00:17:00,  955.3,   19.3,   99.9,   -1.36,    0.64,    0.0,   -0.2
00:17:05,  955.3,   19.3,   99.9,   -1.38,    0.61,    0.0,   -0.2
00:17:10,  955.3,   19.3,   99.9,   -1.30,    0.28,    0.0,   -0.2
00:17:15,  955.3,   19.3,   99.9,   -2.46,    0.18,    0.0,   -0.2
00:17:20,  955.3,   19.4,   99.9,   -2.95,    0.64,    0.0,   -0.2
00:17:25,  955.3,   19.3,   99.9,   -2.74,   -0.00,    0.0,   -0.2
00:17:30,  955.3,   19.3,   99.9,   -2.91,    0.72,    0.0,   -0.2
00:17:35,  955.3,   19.4,   99.9,   -3.00,    0.28,    0.0,   -0.2
00:17:40,  955.3,   19.4,   99.9,   -3.48,    0.32,    0.0,   -0.2
00:17:45,  955.3,   19.4,   99.9,   -2.45,    1.23,    0.0,   -0.2
00:17:50,  955.3,   19.4,   99.9,   -3.49,    0.32,    0.0,   -0.2
00:17:55,  955.3,   19.4,   99.9,   -1.94,    0.42,    0.0,   -0.2
00:18:00,  955.2,   19.4,   99.9,   -1.49,   -0.11,    0.0,   -0.2
00:18:05,  955.2,   19.4,   99.9,   -1.56,    0.08,    0.0,   -0.2
00:18:10,  955.3,   19.3,   99.9,   -1.74,    0.94,    0.0,   -0.2
00:18:15,  955.3,   19.4,   99.9,   -1.26,   -1.25,    0.0,   -0.2
00:18:20,  955.3,   19.4,   99.9,   -1.71,   -0.65,    0.0,   -0.2
00:18:25,  955.2,   19.3,   99.9,   -1.77,   -0.93,    0.0,   -0.2
00:18:30,  955.3,   19.4,   99.9,   -1.63,   -1.12,    0.0,   -0.2
00:18:35,  955.3,   19.4,   99.9,   -1.87,   -1.57,    0.0,   -0.2
00:18:40,  955.2,   19.3,   99.9,   -2.69,   -0.43,    0.0,   -0.2
00:18:45,  955.2,   19.3,   99.9,   -2.49,   -1.11,    0.0,   -0.2
00:18:50,  955.2,   19.4,   99.9,   -3.19,    0.22,    0.0,   -0.2
00:18:55,  955.2,   19.3,   99.9,   -2.86,    0.49,    0.0,   -0.2
00:19:00,  955.2,   19.3,   99.9,   -2.47,   -0.08,    0.0,   -0.2
00:19:05,  955.2,   19.4,   99.9,   -1.96,   -0.38,    0.0,   -0.2
00:19:10,  955.2,   19.3,  100.0,   -1.30,   -0.42,    0.0,   -0.2
00:19:15,  955.2,   19.4,   99.9,   -1.25,   -0.01,    0.0,   -0.2
00:19:20,  955.2,   19.4,   99.9,   -1.73,   -0.53,    0.0,   -0.2
00:19:25,  955.2,   19.4,   99.9,   -2.40,   -0.61,    0.0,    0.0
00:19:30,  955.2,   19.3,   99.9,   -3.00,   -0.02,    0.0,    0.0
00:19:35,  955.2,   19.4,   99.9,   -2.98,   -0.10,    0.0,    0.0
00:19:40,  955.1,   19.4,   99.9,   -2.01,   -0.85,    0.0,    0.0
00:19:45,  955.2,   19.3,   99.9,   -3.15,   -0.41,    0.0,   -0.2
00:19:50,  955.2,   19.3,   99.9,   -2.62,   -0.85,    0.0,   -0.2
00:19:55,  955.2,   19.4,  100.0,   -2.01,    0.02,    0.0,   -0.2
00:20:00,  955.2,   19.4,   99.9,   -2.35,   -0.77,    0.0,    0.0
00:20:05,  955.2,   19.3,   99.9,   -2.50,   -0.32,    0.0,   -0.2
00:20:10,  955.2,   19.4,   99.9,   -2.50,   -0.14,    0.0,    0.0
00:20:15,  955.1,   19.4,   99.9,   -2.15,    0.24,    0.0,   -0.2
00:20:20,  955.1,   19.3,   99.9,   -1.57,    0.97,    0.0,   -0.2
00:20:25,  955.1,   19.4,   99.9,   -1.98,    0.17,    0.0,   -0.2
00:20:30,  955.1,   19.4,   99.9,   -1.47,   -0.01,    0.0,   -0.2
00:20:35,  955.1,   19.3,   99.9,   -0.93,   -0.81,    0.0,   -0.2
00:20:40,  955.1,   19.4,  100.0,   -1.34,   -0.71,    0.0,    0.0
00:20:45,  955.1,   19.3,   99.9,   -1.94,   -0.50,    0.0,    0.2
00:20:50,  955.1,   19.4,   99.9,   -1.96,   -0.26,    0.0,    0.0
00:20:55,  955.1,   19.4,   99.9,   -2.06,   -0.67,    0.0,    0.0
00:21:00,  955.1,   19.4,   99.9,   -2.32,   -1.20,    0.0,    0.0
00:21:05,  955.1,   19.4,   99.9,   -2.05,   -0.48,    0.0,   -0.2
00:21:10,  955.1,   19.3,   99.9,   -2.07,   -0.68,    0.0,   -0.2
00:21:15,  955.1,   19.3,   99.9,   -1.89,   -1.66,    0.0,   -0.2
00:21:20,  955.1,   19.4,   99.9,   -1.71,   -1.18,    0.0,   -0.2
00:21:25,  955.1,   19.3,  100.0,   -1.71,   -0.56,    0.0,   -0.2
00:21:30,  955.1,   19.3,   99.9,   -1.81,    0.12,    0.0,   -0.2
00:21:35,  955.1,   19.3,   99.9,   -1.97,    0.13,    0.0,   -0.2
00:21:40,  955.1,   19.3,   99.9,   -1.79,    0.88,    0.0,   -0.2
00:21:45,  955.1,   19.3,   99.9,   -1.76,    0.56,    0.0,   -0.2
00:21:50,  955.1,   19.3,   99.9,   -1.33,    0.66,    0.0,   -0.2
00:21:55,  955.1,   19.3,   99.9,   -2.25,    0.84,    0.0,   -0.2
00:22:00,  955.1,   19.3,   99.9,   -1.33,    0.66,    0.0,   -0.2
00:22:05,  955.1,   19.4,   99.9,   -0.91,   -0.26,    0.0,   -0.2
00:22:10,  955.1,   19.4,   99.9,   -0.77,    0.20,    0.0,   -0.2
00:22:15,  955.1,   19.3,   99.9,   -1.52,    0.02,    0.0,   -0.2
00:22:20,  955.1,   19.3,   99.9,   -1.81,   -0.33,    0.0,   -0.2
00:22:25,  955.1,   19.3,   99.9,   -1.27,    0.11,    0.0,   -0.2
00:22:30,  955.1,   19.3,   99.9,   -0.88,   -0.37,    0.0,   -0.2
00:22:35,  955.1,   19.3,   99.9,   -0.53,   -0.65,    0.0,   -0.2
00:22:40,  955.1,   19.3,   99.9,   -0.16,   -0.57,    0.0,   -0.2
00:22:45,  955.1,   19.4,   99.9,   -0.56,   -0.55,    0.0,   -0.2
00:22:50,  955.1,   19.4,   99.9,   -0.29,   -0.89,    0.0,   -0.2
00:22:55,  955.1,   19.4,  100.0,   -0.01,   -1.08,    0.0,   -0.2
00:23:00,  955.1,   19.3,   99.9,   -1.80,   -0.06,    0.0,   -0.2
00:23:05,  955.1,   19.3,   99.9,   -1.53,   -0.92,    0.0,   -0.2
00:23:10,  955.1,   19.4,   99.9,   -1.36,   -0.57,    0.0,   -0.2
00:23:15,  955.1,   19.4,   99.9,   -0.88,   -1.29,    0.0,   -0.2
00:23:20,  955.1,   19.3,   99.9,   -0.55,   -0.99,    0.0,   -0.2
00:23:25,  955.1,   19.4,   99.9,   -0.69,   -0.60,    0.0,   -0.2
00:23:30,  955.0,   19.4,   99.9,   -0.68,   -0.47,    0.0,   -0.2
00:23:35,  955.1,   19.4,   99.9,   -1.12,   -0.58,    0.0,   -0.2
00:23:40,  955.1,   19.4,  100.0,   -1.00,   -1.10,    0.0,   -0.2
00:23:45,  955.1,   19.4,   99.9,   -1.74,   -0.57,    0.0,   -0.2
00:23:50,  955.0,   19.3,   99.9,   -1.73,   -0.99,    0.0,   -0.2
00:23:55,  955.0,   19.3,   99.9,   -1.95,   -1.00,    0.0,   -0.2
00:24:00,  955.1,   19.3,   99.9,   -1.81,    0.09,    0.0,   -0.2
00:24:05,  955.0,   19.3,   99.9,   -1.19,   -0.34,    0.0,   -0.2
00:24:10,  955.0,   19.3,   99.9,   -0.96,    0.13,    0.0,   -0.2
00:24:15,  955.1,   19.3,   99.9,   -1.46,    0.31,    0.0,   -0.2
00:24:20,  955.0,   19.3,  100.0,   -0.85,    0.42,    0.0,   -0.2
00:24:25,  955.0,   19.3,  100.0,   -1.33,    0.09,    0.0,   -0.2
00:24:30,  955.0,   19.3,   99.9,   -1.25,    0.86,    0.0,   -0.2
00:24:35,  955.0,   19.3,   99.9,   -1.47,    0.44,    0.0,   -0.2
00:24:40,  955.0,   19.3,   99.9,   -1.24,    0.43,    0.0,   -0.2
00:24:45,  955.0,   19.3,   99.9,   -1.01,   -0.13,    0.0,   -0.2
00:24:50,  955.0,   19.3,   99.9,   -0.41,   -0.88,    0.0,   -0.2
00:24:55,  955.0,   19.3,   99.9,   -1.03,   -1.13,    0.0,   -0.2
00:25:00,  955.0,   19.3,  100.0,   -1.37,   -1.22,    0.0,   -0.2
00:25:05,  955.0,   19.3,  100.0,   -1.74,    0.61,    0.0,   -0.2
00:25:10,  955.0,   19.3,  100.0,   -1.42,    0.42,    0.0,   -0.2
00:25:15,  955.0,   19.3,   99.9,   -1.66,   -0.63,    0.0,   -0.2
00:25:20,  955.0,   19.3,   99.9,   -1.36,   -0.61,    0.0,   -0.2
00:25:25,  955.0,   19.3,   99.9,   -1.21,   -0.37,    0.0,   -0.2
00:25:30,  955.0,   19.3,   99.9,   -1.27,   -0.07,    0.0,   -0.2
00:25:35,  955.0,   19.3,   99.9,   -2.01,    0.02,    0.0,   -0.2
00:25:40,  955.0,   19.3,   99.9,   -1.91,    0.49,    0.0,   -0.2
00:25:45,  955.0,   19.3,   99.9,   -0.30,    1.45,    0.0,   -0.2
00:25:50,  955.0,   19.3,   99.9,   -1.20,    0.31,    0.0,   -0.2
00:25:55,  955.0,   19.3,   99.9,   -0.85,    0.42,    0.0,    0.0
00:26:00,  955.0,   19.3,   99.9,   -0.76,    0.58,    0.0,   -0.2
00:26:05,  955.0,   19.3,   99.9,   -1.38,    1.25,    0.0,   -0.2
00:26:10,  955.0,   19.4,   99.9,   -1.23,    0.16,    0.0,   -0.2
00:26:15,  955.0,   19.3,   99.9,   -1.53,   -0.01,    0.0,   -0.2
00:26:20,  955.0,   19.3,   99.9,   -1.76,    0.91,    0.0,   -0.2
00:26:25,  955.0,   19.3,   99.9,   -2.08,   -0.68,    0.0,   -0.2
00:26:30,  955.0,   19.3,  100.0,   -1.35,   -0.70,    0.0,   -0.2
00:26:35,  955.0,   19.3,  100.0,   -1.57,    0.18,    0.0,   -0.2
00:26:40,  955.1,   19.3,   99.9,   -2.15,   -0.39,    0.0,   -0.2
00:26:45,  955.0,   19.3,   99.9,   -1.43,    0.42,    0.0,   -0.2
00:26:50,  955.0,   19.3,   99.9,   -1.69,    0.66,    0.0,   -0.2
00:26:55,  955.0,   19.3,   99.9,   -2.10,    0.54,    0.0,   -0.2
00:27:00,  955.0,   19.3,   99.9,   -1.30,   -0.89,    0.0,   -0.2
00:27:05,  955.0,   19.3,   99.9,   -1.69,    0.77,    0.0,   -0.2
00:27:10,  955.0,   19.3,   99.9,   -1.78,    0.15,    0.0,   -0.2
00:27:15,  955.0,   19.3,  100.0,   -1.75,   -0.42,    0.0,   -0.2
00:27:20,  955.0,   19.3,  100.0,   -0.68,   -0.73,    0.0,   -0.2
00:27:25,  955.0,   19.3,   99.9,   -0.94,   -0.12,    0.0,   -0.2
00:27:30,  955.0,   19.3,   99.9,   -0.84,   -0.48,    0.0,   -0.2
00:27:35,  955.0,   19.3,   99.9,   -0.73,   -0.28,    0.0,   -0.2
00:27:40,  955.0,   19.3,   99.9,   -0.44,    0.22,    0.0,   -0.2
00:27:45,  955.0,   19.3,   99.9,   -0.31,    0.15,    0.0,   -0.2
00:27:50,  955.0,   19.3,   99.9,   -0.31,    0.15,    0.0,   -0.2
00:27:55,  955.0,   19.3,   99.9,   -0.84,    0.14,    0.0,   -0.2
00:28:00,  955.0,   19.2,  100.0,   -1.01,    0.17,    0.0,   -0.2
00:28:05,  955.0,   19.3,   99.9,   -0.77,    0.23,    0.0,   -0.2
00:28:10,  955.0,   19.2,   99.9,   -0.56,   -0.56,    0.0,   -0.2
00:28:15,  955.0,   19.3,   99.9,   -0.66,   -0.43,    0.0,   -0.2
00:28:20,  955.0,   19.3,   99.9,   -1.53,   -0.17,    0.0,   -0.2
00:28:25,  955.0,   19.2,   99.9,   -1.75,    0.52,    0.0,   -0.2
00:28:30,  955.0,   19.2,   99.9,   -1.46,   -0.26,    0.0,   -0.2
00:28:35,  955.0,   19.2,   99.9,   -1.90,   -0.62,    0.0,    0.0
00:28:40,  955.0,   19.2,   99.9,   -2.46,    0.28,    0.0,   -0.2
00:28:45,  955.0,   19.2,   99.9,   -2.17,    1.07,    0.0,   -0.2
00:28:50,  955.0,   19.2,   99.9,   -1.69,    1.11,    0.0,   -0.2
00:28:55,  955.0,   19.2,   99.9,   -2.73,    1.41,    0.0,   -0.2
00:29:00,  955.0,   19.3,   99.9,   -2.67,    3.10,    0.0,   -0.2
00:29:05,  955.0,   19.2,   99.9,   -2.64,    1.81,    0.0,   -0.2
00:29:10,  955.0,   19.2,   99.9,   -1.97,   -0.14,    0.0,    0.0
00:29:15,  955.0,   19.2,   99.9,   -3.42,    0.71,    0.0,   -0.2
00:29:20,  955.0,   19.3,   99.9,   -2.38,   -0.47,    0.0,   -0.2
00:29:25,  955.0,   19.2,   99.9,   -1.78,   -0.13,    0.0,   -0.2
00:29:30,  955.0,   19.2,  100.0,   -1.87,   -1.08,    0.0,   -0.2
00:29:35,  955.0,   19.3,   99.9,   -1.42,   -1.07,    0.0,   -0.2
00:29:40,  955.0,   19.3,   99.9,   -1.81,   -0.33,    0.0,   -0.2
00:29:45,  955.0,   19.3,   99.9,   -1.85,    0.02,    0.0,   -0.2