,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-01, 00:00:00,VALID,918.758,VALID,0,VALID,98.7045,VALID,0,VALID,19.7027,VALID,45,VALID,0,
2000-12-01, 00:01:00,VALID,918.748,VALID,0,VALID,98.6536,VALID,0,VALID,19.6761,VALID,15,VALID,0,
2000-12-01, 00:02:00,VALID,918.74,VALID,0,VALID,98.6791,VALID,0,VALID,19.6662,VALID,9,VALID,0,
2000-12-01, 00:03:00,VALID,918.729,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,19.6629,VALID,9,VALID,0,
2000-12-01, 00:04:00,VALID,918.724,VALID,0,VALID,98.7236,VALID,-0.0339617,VALID,19.6701,VALID,9,VALID,0,
2000-12-01, 00:05:00,VALID,918.692,VALID,0,VALID,98.707,VALID,0,VALID,19.6435,VALID,9,VALID,0,
2000-12-01, 00:06:00,VALID,918.676,VALID,0,VALID,98.7223,VALID,0,VALID,19.6406,VALID,9,VALID,0,
2000-12-01, 00:07:00,VALID,918.648,VALID,0,VALID,98.7426,VALID,0.0169808,VALID,19.6274,VALID,9,VALID,0,
2000-12-01, 00:08:00,VALID,918.633,VALID,0,VALID,98.7604,VALID,0,VALID,19.6304,VALID,9,VALID,0,
2000-12-01, 00:09:00,VALID,918.625,VALID,0,VALID,98.7821,VALID,-0.0169808,VALID,19.6406,VALID,9,VALID,0,
2000-12-01, 00:10:00,VALID,918.619,VALID,0,VALID,98.8075,VALID,0,VALID,19.6545,VALID,9,VALID,0,
2000-12-01, 00:11:00,VALID,918.615,VALID,0,VALID,98.8049,VALID,0,VALID,19.6338,VALID,9,VALID,0,
2000-12-01, 00:12:00,VALID,918.596,VALID,0,VALID,98.8151,VALID,0,VALID,19.6403,VALID,9,VALID,0,
2000-12-01, 00:13:00,VALID,918.602,VALID,0,VALID,98.8215,VALID,0,VALID,19.6475,VALID,9,VALID,0,
2000-12-01, 00:14:00,VALID,918.612,VALID,0.2,VALID,98.8622,VALID,-0.0169808,VALID,19.6699,VALID,24,VALID,0,
2000-12-01, 00:15:00,VALID,918.617,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,19.7126,VALID,62,VALID,0,
2000-12-01, 00:16:00,VALID,918.595,VALID,0,VALID,98.8978,VALID,-0.0339617,VALID,19.7017,VALID,70,VALID,0,
2000-12-01, 00:17:00,VALID,918.569,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,19.7315,VALID,85,VALID,0.248561,
2000-12-01, 00:18:00,VALID,918.552,VALID,0,VALID,98.9283,VALID,-0.0169808,VALID,19.7278,VALID,93,VALID,0.784455,
2000-12-01, 00:19:00,VALID,918.527,VALID,0,VALID,98.9079,VALID,-0.0509425,VALID,19.7218,VALID,96,VALID,0.946135,
2000-12-01, 00:20:00,VALID,918.504,VALID,0,VALID,98.9016,VALID,-0.0169808,VALID,19.7218,VALID,94,VALID,1.0012,
2000-12-01, 00:21:00,VALID,918.48,VALID,0,VALID,98.8584,VALID,0,VALID,19.696,VALID,96,VALID,1.01871,
2000-12-01, 00:22:00,VALID,918.465,VALID,0,VALID,98.8723,VALID,-0.0169808,VALID,19.6768,VALID,107,VALID,0.870192,
2000-12-01, 00:23:00,VALID,918.453,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,19.6637,VALID,102,VALID,0.949219,
2000-12-01, 00:24:00,VALID,918.416,VALID,0,VALID,98.8088,VALID,-0.0169808,VALID,19.6053,VALID,103,VALID,1.22376,
2000-12-01, 00:25:00,VALID,918.409,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,19.5697,VALID,103,VALID,1.14104,
2000-12-01, 00:26:00,VALID,918.373,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.5628,VALID,99,VALID,1.09756,
2000-12-01, 00:27:00,VALID,918.359,VALID,0,VALID,98.8406,VALID,-0.0169808,VALID,19.5568,VALID,115,VALID,0.807155,
2000-12-01, 00:28:00,VALID,918.348,VALID,0,VALID,98.8355,VALID,-0.0509425,VALID,19.5501,VALID,130,VALID,0.651042,
2000-12-01, 00:29:00,VALID,918.345,VALID,0,VALID,98.8202,VALID,-0.0339617,VALID,19.5309,VALID,128,VALID,0.41324,
2000-12-01, 00:30:00,VALID,918.34,VALID,0,VALID,98.8418,VALID,0,VALID,19.5312,VALID,137,VALID,0.142027,
2000-12-01, 00:31:00,VALID,918.323,VALID,0,VALID,98.8304,VALID,0,VALID,19.5111,VALID,159,VALID,0.425164,
2000-12-01, 00:32:00,VALID,918.317,VALID,0,VALID,98.8545,VALID,0,VALID,19.5086,VALID,157,VALID,0.597556,
2000-12-01, 00:33:00,VALID,918.308,VALID,0,VALID,98.8533,VALID,0,VALID,19.4949,VALID,147,VALID,0.577508,
2000-12-01, 00:34:00,VALID,918.308,VALID,0,VALID,98.8901,VALID,0,VALID,19.5021,VALID,138,VALID,0.458534,
2000-12-01, 00:35:00,VALID,918.288,VALID,0,VALID,98.9143,VALID,-0.0169808,VALID,19.485,VALID,155,VALID,0.530633,
2000-12-01, 00:36:00,VALID,918.267,VALID,0,VALID,98.9029,VALID,0,VALID,19.4894,VALID,170,VALID,0.626002,
2000-12-01, 00:37:00,VALID,918.269,VALID,0,VALID,98.9041,VALID,0,VALID,19.476,VALID,151,VALID,0.45148,
2000-12-01, 00:38:00,VALID,918.265,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,19.4693,VALID,149,VALID,0.528245,
2000-12-01, 00:39:00,VALID,918.249,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,19.479,VALID,151,VALID,0.223273,
2000-12-01, 00:40:00,VALID,918.232,VALID,0,VALID,98.9893,VALID,0,VALID,19.4892,VALID,144,VALID,0.280449,
2000-12-01, 00:41:00,VALID,918.217,VALID,0,VALID,99.0135,VALID,0,VALID,19.5019,VALID,105,VALID,0.344367,
2000-12-01, 00:42:00,VALID,918.21,VALID,0,VALID,99.0351,VALID,-0.0169808,VALID,19.5113,VALID,101,VALID,0.362981,
2000-12-01, 00:43:00,VALID,918.194,VALID,0,VALID,99.0338,VALID,0,VALID,19.5148,VALID,99,VALID,0.340255,
2000-12-01, 00:44:00,VALID,918.184,VALID,0,VALID,99.0046,VALID,0,VALID,19.483,VALID,97,VALID,0.255809,
2000-12-01, 00:45:00,VALID,918.194,VALID,0,VALID,98.9931,VALID,0,VALID,19.4566,VALID,61,VALID,0.28639,
2000-12-01, 00:46:00,VALID,918.206,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,19.4469,VALID,320,VALID,0.573718,
2000-12-01, 00:47:00,VALID,918.203,VALID,0,VALID,99.0148,VALID,0,VALID,19.4338,VALID,314,VALID,0.658512,
2000-12-01, 00:48:00,VALID,918.207,VALID,0,VALID,99.0453,VALID,0,VALID,19.4402,VALID,324,VALID,0.433894,
2000-12-01, 00:49:00,VALID,918.205,VALID,0,VALID,99.0516,VALID,0,VALID,19.4435,VALID,324,VALID,0.0283717,
2000-12-01, 00:50:00,VALID,918.197,VALID,0,VALID,99.0758,VALID,0.0169808,VALID,19.4534,VALID,324,VALID,0,
2000-12-01, 00:51:00,VALID,918.189,VALID,0,VALID,99.1139,VALID,0,VALID,19.4792,VALID,333,VALID,0.0785362,
2000-12-01, 00:52:00,VALID,918.178,VALID,0,VALID,99.1508,VALID,0.0339617,VALID,19.5173,VALID,335,VALID,0.0564904,
2000-12-01, 00:53:00,VALID,918.173,VALID,0,VALID,99.1623,VALID,0,VALID,19.5205,VALID,336,VALID,0.151316,
2000-12-01, 00:54:00,VALID,918.154,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,19.5203,VALID,336,VALID,0,
2000-12-01, 00:55:00,VALID,918.129,VALID,0,VALID,99.1623,VALID,0.0679233,VALID,19.524,VALID,336,VALID,0,
2000-12-01, 00:56:00,VALID,918.115,VALID,0,VALID,99.1635,VALID,0.0339617,VALID,19.5302,VALID,336,VALID,0,
2000-12-01, 00:57:00,VALID,918.099,VALID,0,VALID,99.1572,VALID,0.0339617,VALID,19.5178,VALID,325,VALID,0,
2000-12-01, 00:58:00,VALID,918.061,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,19.5076,VALID,306,VALID,0,
2000-12-01, 00:59:00,VALID,918.039,VALID,0,VALID,99.161,VALID,0.0169808,VALID,19.5113,VALID,306,VALID,0,
2000-12-01, 01:00:00,VALID,918.013,VALID,0,VALID,99.1623,VALID,0.0339617,VALID,19.5141,VALID,306,VALID,0,
2000-12-01, 01:01:00,VALID,918.005,VALID,0,VALID,99.1801,VALID,0.0509425,VALID,19.5208,VALID,306,VALID,0,
2000-12-01, 01:02:00,VALID,917.998,VALID,0,VALID,99.1813,VALID,0.0339617,VALID,19.5237,VALID,306,VALID,0,
2000-12-01, 01:03:00,VALID,917.982,VALID,0,VALID,99.1763,VALID,0.0679233,VALID,19.5272,VALID,306,VALID,0,
2000-12-01, 01:04:00,VALID,917.99,VALID,0,VALID,99.1852,VALID,0.0169808,VALID,19.5044,VALID,311,VALID,0.0572917,
2000-12-01, 01:05:00,VALID,918.012,VALID,0,VALID,99.1788,VALID,0,VALID,19.4919,VALID,17,VALID,0.389597,
2000-12-01, 01:06:00,VALID,918.004,VALID,0,VALID,99.1623,VALID,0.0169808,VALID,19.4497,VALID,14,VALID,0.447917,
2000-12-01, 01:07:00,VALID,918.002,VALID,0,VALID,99.1712,VALID,0.0169808,VALID,19.4499,VALID,37,VALID,0.119655,
2000-12-01, 01:08:00,VALID,918.007,VALID,0,VALID,99.1852,VALID,0,VALID,19.4432,VALID,17,VALID,0.0388622,
2000-12-01, 01:09:00,VALID,918,VALID,0,VALID,99.1852,VALID,0.0169808,VALID,19.4335,VALID,43,VALID,0.269326,
2000-12-01, 01:10:00,VALID,917.972,VALID,0,VALID,99.208,VALID,0,VALID,19.4561,VALID,53,VALID,0.0160256,
2000-12-01, 01:11:00,VALID,917.958,VALID,0,VALID,99.2335,VALID,0.0169808,VALID,19.4658,VALID,53,VALID,0,
2000-12-01, 01:12:00,VALID,917.946,VALID,0,VALID,99.2487,VALID,0.0169808,VALID,19.4924,VALID,53,VALID,0,
2000-12-01, 01:13:00,VALID,917.922,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,19.4822,VALID,53,VALID,0,
2000-12-01, 01:14:00,VALID,917.913,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,19.4723,VALID,53,VALID,0,
2000-12-01, 01:15:00,VALID,917.91,VALID,0,VALID,99.2398,VALID,0,VALID,19.4889,VALID,53,VALID,0,
2000-12-01, 01:16:00,VALID,917.92,VALID,0,VALID,99.2424,VALID,0,VALID,19.4922,VALID,53,VALID,0,
2000-12-01, 01:17:00,VALID,917.92,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,19.4628,VALID,53,VALID,0.0228207,
2000-12-01, 01:18:00,VALID,917.917,VALID,0,VALID,99.2233,VALID,0.0339617,VALID,19.4397,VALID,53,VALID,0.089343,
2000-12-01, 01:19:00,VALID,917.902,VALID,0,VALID,99.2119,VALID,0.0339617,VALID,19.4169,VALID,283,VALID,0,
2000-12-01, 01:20:00,VALID,917.897,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.4174,VALID,278,VALID,0,
2000-12-01, 01:21:00,VALID,917.868,VALID,0,VALID,99.2347,VALID,0.0509425,VALID,19.4308,VALID,278,VALID,0,
2000-12-01, 01:22:00,VALID,917.857,VALID,0,VALID,99.2335,VALID,0,VALID,19.4368,VALID,278,VALID,0,
2000-12-01, 01:23:00,VALID,917.838,VALID,0,VALID,99.2424,VALID,0.0339617,VALID,19.44,VALID,205,VALID,0.0877878,
2000-12-01, 01:24:00,VALID,917.841,VALID,0,VALID,99.2322,VALID,0.0339617,VALID,19.4333,VALID,146,VALID,0.363582,
2000-12-01, 01:25:00,VALID,917.846,VALID,0,VALID,99.1991,VALID,0.0509425,VALID,19.4273,VALID,156,VALID,0.210321,
2000-12-01, 01:26:00,VALID,917.853,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,19.398,VALID,169,VALID,0,
2000-12-01, 01:27:00,VALID,917.864,VALID,0,VALID,99.1902,VALID,0,VALID,19.3915,VALID,169,VALID,0,
2000-12-01, 01:28:00,VALID,917.875,VALID,0,VALID,99.2373,VALID,0.0509425,VALID,19.398,VALID,153,VALID,0,
2000-12-01, 01:29:00,VALID,917.868,VALID,0,VALID,99.2525,VALID,0.0509425,VALID,19.4308,VALID,148,VALID,0,
2000-12-01, 01:30:00,VALID,917.857,VALID,0,VALID,99.2767,VALID,0.0339617,VALID,19.4402,VALID,148,VALID,0,
2000-12-01, 01:31:00,VALID,917.856,VALID,0,VALID,99.2754,VALID,0,VALID,19.4532,VALID,148,VALID,0,
2000-12-01, 01:32:00,VALID,917.859,VALID,0,VALID,99.264,VALID,0.0679233,VALID,19.4499,VALID,142,VALID,0,
2000-12-01, 01:33:00,VALID,917.85,VALID,0,VALID,99.2653,VALID,0.0169808,VALID,19.4437,VALID,134,VALID,0,
2000-12-01, 01:34:00,VALID,917.841,VALID,0,VALID,99.2487,VALID,0.0339617,VALID,19.4241,VALID,134,VALID,0,
2000-12-01, 01:35:00,VALID,917.833,VALID,0,VALID,99.2576,VALID,0.0169808,VALID,19.4236,VALID,134,VALID,0,
2000-12-01, 01:36:00,VALID,917.829,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,19.4276,VALID,134,VALID,0,
2000-12-01, 01:37:00,VALID,917.808,VALID,0,VALID,99.2576,VALID,0,VALID,19.4176,VALID,130,VALID,0,
2000-12-01, 01:38:00,VALID,917.806,VALID,0,VALID,99.25,VALID,0.0509425,VALID,19.4278,VALID,91,VALID,0,
2000-12-01, 01:39:00,VALID,917.808,VALID,0,VALID,99.2398,VALID,0,VALID,19.4246,VALID,91,VALID,0,
2000-12-01, 01:40:00,VALID,917.818,VALID,0,VALID,99.2551,VALID,0,VALID,19.4308,VALID,91,VALID,0,
2000-12-01, 01:41:00,VALID,917.817,VALID,0,VALID,99.2602,VALID,0.0169808,VALID,19.4305,VALID,47,VALID,0.425164,
2000-12-01, 01:42:00,VALID,917.806,VALID,0,VALID,99.2627,VALID,0.0169808,VALID,19.4437,VALID,50,VALID,0.0136218,
2000-12-01, 01:43:00,VALID,917.81,VALID,0,VALID,99.278,VALID,0,VALID,19.4696,VALID,47,VALID,0.0888158,
2000-12-01, 01:44:00,VALID,917.805,VALID,0,VALID,99.2704,VALID,0,VALID,19.4661,VALID,38,VALID,0.0248397,
2000-12-01, 01:45:00,VALID,917.805,VALID,0,VALID,99.264,VALID,0,VALID,19.473,VALID,42,VALID,0,
2000-12-01, 01:46:00,VALID,917.795,VALID,0,VALID,99.2818,VALID,0.0509425,VALID,19.5083,VALID,42,VALID,0,
2000-12-01, 01:47:00,VALID,917.788,VALID,0,VALID,99.2551,VALID,0.0339617,VALID,19.4914,VALID,75,VALID,0.0217928,
2000-12-01, 01:48:00,VALID,917.773,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,19.4723,VALID,86,VALID,0,
2000-12-01, 01:49:00,VALID,917.766,VALID,0,VALID,99.2513,VALID,-0.0509425,VALID,19.5028,VALID,86,VALID,0,
2000-12-01, 01:50:00,VALID,917.753,VALID,0,VALID,99.2576,VALID,-0.0339617,VALID,19.526,VALID,86,VALID,0,
2000-12-01, 01:51:00,VALID,917.752,VALID,0,VALID,99.2742,VALID,-0.0849042,VALID,19.5414,VALID,86,VALID,0.129934,
2000-12-01, 01:52:00,VALID,917.747,VALID,0,VALID,99.2729,VALID,-0.0339617,VALID,19.5545,VALID,86,VALID,0.289663,
2000-12-01, 01:53:00,VALID,917.74,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,19.5483,VALID,86,VALID,0.00925164,
2000-12-01, 01:54:00,VALID,917.733,VALID,0,VALID,99.2602,VALID,-0.0509425,VALID,19.5645,VALID,87,VALID,0,
2000-12-01, 01:55:00,VALID,917.712,VALID,0,VALID,99.2576,VALID,-0.0509425,VALID,19.5642,VALID,88,VALID,0,
2000-12-01, 01:56:00,VALID,917.699,VALID,0,VALID,99.2373,VALID,-0.0509425,VALID,19.5419,VALID,88,VALID,0.169071,
2000-12-01, 01:57:00,VALID,917.696,VALID,0,VALID,99.2398,VALID,-0.0849042,VALID,19.5416,VALID,88,VALID,0.200452,
2000-12-01, 01:58:00,VALID,917.704,VALID,0,VALID,99.2538,VALID,-0.0679233,VALID,19.5777,VALID,88,VALID,0.0130208,
2000-12-01, 01:59:00,VALID,917.697,VALID,0,VALID,99.2551,VALID,-0.0849042,VALID,19.5938,VALID,88,VALID,0.00637336,
2000-12-01, 02:00:00,VALID,917.707,VALID,0,VALID,99.2627,VALID,-0.0849042,VALID,19.613,VALID,88,VALID,0.231571,
2000-12-01, 02:01:00,VALID,917.705,VALID,0,VALID,99.2538,VALID,-0.0849042,VALID,19.6062,VALID,88,VALID,0.196752,
2000-12-01, 02:02:01,VALID,917.7,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,19.6097,VALID,88,VALID,0.0320513,
2000-12-01, 02:03:00,VALID,917.708,VALID,0,VALID,99.2373,VALID,-0.0849042,VALID,19.6065,VALID,93,VALID,0.0709293,
2000-12-01, 02:04:00,VALID,917.724,VALID,0,VALID,99.236,VALID,-0.101885,VALID,19.603,VALID,98,VALID,0,
2000-12-01, 02:05:00,VALID,917.716,VALID,0,VALID,99.2271,VALID,-0.0509425,VALID,19.6025,VALID,98,VALID,0,
2000-12-01, 02:06:01,VALID,917.701,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,19.6092,VALID,98,VALID,0,
2000-12-01, 02:07:00,VALID,917.712,VALID,0,VALID,99.2271,VALID,-0.0679233,VALID,19.6189,VALID,98,VALID,0,
2000-12-01, 02:08:00,VALID,917.717,VALID,0,VALID,99.208,VALID,-0.101885,VALID,19.6058,VALID,98,VALID,0,
2000-12-01, 02:09:00,VALID,917.706,VALID,0,VALID,99.208,VALID,-0.0849042,VALID,19.603,VALID,98,VALID,0,
2000-12-01, 02:10:00,VALID,917.684,VALID,0,VALID,99.1966,VALID,-0.0849042,VALID,19.5799,VALID,96,VALID,0,
2000-12-01, 02:11:00,VALID,917.683,VALID,0,VALID,99.1864,VALID,-0.0679233,VALID,19.5772,VALID,96,VALID,0,
2000-12-01, 02:12:00,VALID,917.662,VALID,0,VALID,99.1966,VALID,-0.101885,VALID,19.5936,VALID,96,VALID,0,
2000-12-01, 02:13:00,VALID,917.637,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,19.606,VALID,96,VALID,0,
2000-12-01, 02:14:01,VALID,917.612,VALID,0,VALID,99.236,VALID,-0.0509425,VALID,19.6391,VALID,96,VALID,0,
2000-12-01, 02:15:00,VALID,917.586,VALID,0,VALID,99.2386,VALID,-0.0849042,VALID,19.6676,VALID,96,VALID,0,
2000-12-01, 02:16:00,VALID,917.58,VALID,0,VALID,99.2449,VALID,-0.101885,VALID,19.6878,VALID,96,VALID,0,
2000-12-01, 02:17:00,VALID,917.57,VALID,0,VALID,99.2424,VALID,-0.0679233,VALID,19.6935,VALID,96,VALID,0,
2000-12-01, 02:18:00,VALID,917.575,VALID,0,VALID,99.1864,VALID,-0.101885,VALID,19.6547,VALID,96,VALID,0,
2000-12-01, 02:19:00,VALID,917.573,VALID,0,VALID,99.1712,VALID,-0.101885,VALID,19.606,VALID,96,VALID,0,
2000-12-01, 02:20:01,VALID,917.583,VALID,0,VALID,99.1724,VALID,-0.0679233,VALID,19.5936,VALID,96,VALID,0,
2000-12-01, 02:21:00,VALID,917.587,VALID,0,VALID,99.1585,VALID,-0.0849042,VALID,19.5642,VALID,96,VALID,0,
2000-12-01, 02:22:01,VALID,917.597,VALID,0,VALID,99.1406,VALID,-0.0849042,VALID,19.5478,VALID,96,VALID,0,
2000-12-01, 02:23:00,VALID,917.606,VALID,0,VALID,99.1674,VALID,-0.0509425,VALID,19.5707,VALID,96,VALID,0,
2000-12-01, 02:24:00,VALID,917.605,VALID,0,VALID,99.1852,VALID,-0.0849042,VALID,19.5705,VALID,95,VALID,0,
2000-12-01, 02:25:00,VALID,917.626,VALID,0,VALID,99.1483,VALID,-0.0679233,VALID,19.5548,VALID,77,VALID,0.488898,
2000-12-01, 02:26:01,VALID,917.64,VALID,0,VALID,99.1216,VALID,-0.0679233,VALID,19.5155,VALID,78,VALID,0.66847,
2000-12-01, 02:27:00,VALID,917.649,VALID,0,VALID,99.1114,VALID,-0.0679233,VALID,19.5061,VALID,93,VALID,0.438322,
2000-12-01, 02:28:00,VALID,917.647,VALID,0,VALID,99.1381,VALID,-0.0679233,VALID,19.5093,VALID,96,VALID,0.472957,
2000-12-01, 02:29:00,VALID,917.636,VALID,0,VALID,99.161,VALID,-0.0339617,VALID,19.5155,VALID,98,VALID,0.636719,
2000-12-01, 02:30:01,VALID,917.634,VALID,0,VALID,99.1368,VALID,-0.101885,VALID,19.5063,VALID,97,VALID,0.794071,
2000-12-01, 02:31:00,VALID,917.615,VALID,0,VALID,99.1356,VALID,-0.101885,VALID,19.5033,VALID,98,VALID,0.960115,
2000-12-01, 02:32:01,VALID,917.597,VALID,0,VALID,99.1305,VALID,-0.0849042,VALID,19.4832,VALID,104,VALID,1.20192,
2000-12-01, 02:33:00,VALID,917.576,VALID,0,VALID,99.1216,VALID,-0.0679233,VALID,19.4671,VALID,95,VALID,1.1801,
2000-12-01, 02:34:01,VALID,917.565,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,19.4917,VALID,96,VALID,0.845553,
2000-12-01, 02:35:00,VALID,917.534,VALID,0,VALID,99.1763,VALID,0.0509425,VALID,19.5016,VALID,93,VALID,0.935238,
2000-12-01, 02:36:00,VALID,917.529,VALID,0,VALID,99.1648,VALID,0.0339617,VALID,19.4852,VALID,90,VALID,0.824319,
2000-12-01, 02:37:00,VALID,917.531,VALID,0,VALID,99.1508,VALID,0.0509425,VALID,19.4723,VALID,65,VALID,0.773232,
2000-12-01, 02:38:01,VALID,917.542,VALID,0,VALID,99.1432,VALID,0.0509425,VALID,19.4464,VALID,54,VALID,0.696915,
2000-12-01, 02:39:00,VALID,917.55,VALID,0,VALID,99.1406,VALID,0,VALID,19.437,VALID,58,VALID,0.698191,
2000-12-01, 02:40:01,VALID,917.534,VALID,0,VALID,99.1585,VALID,0,VALID,19.4268,VALID,70,VALID,0.490385,
2000-12-01, 02:41:00,VALID,917.532,VALID,0,VALID,99.1788,VALID,0.0169808,VALID,19.4497,VALID,93,VALID,0.551398,
2000-12-01, 02:42:01,VALID,917.519,VALID,0,VALID,99.2004,VALID,0.0679233,VALID,19.4656,VALID,104,VALID,0.887019,
2000-12-01, 02:43:00,VALID,917.514,VALID,0,VALID,99.1902,VALID,0.0339617,VALID,19.4723,VALID,100,VALID,1.09252,
2000-12-01, 02:44:01,VALID,917.491,VALID,0,VALID,99.1801,VALID,0,VALID,19.4661,VALID,99,VALID,1.15845,
2000-12-01, 02:45:00,VALID,917.482,VALID,0,VALID,99.1712,VALID,0.0339617,VALID,19.4693,VALID,95,VALID,0.91653,
2000-12-01, 02:46:01,VALID,917.477,VALID,0,VALID,99.1712,VALID,0.0509425,VALID,19.4656,VALID,101,VALID,0.748197,
2000-12-01, 02:47:00,VALID,917.465,VALID,0,VALID,99.1585,VALID,0.0169808,VALID,19.4691,VALID,108,VALID,0.652344,
2000-12-01, 02:48:00,VALID,917.443,VALID,0,VALID,99.1724,VALID,0.0169808,VALID,19.4524,VALID,102,VALID,0.752003,
2000-12-01, 02:49:00,VALID,917.443,VALID,0,VALID,99.1534,VALID,0.0339617,VALID,19.4661,VALID,103,VALID,0.740954,
2000-12-01, 02:50:01,VALID,917.427,VALID,0,VALID,99.1406,VALID,0.0169808,VALID,19.4693,VALID,143,VALID,0.58133,
2000-12-01, 02:51:00,VALID,917.421,VALID,0,VALID,99.1228,VALID,0.0169808,VALID,19.4596,VALID,123,VALID,0.732319,
2000-12-01, 02:52:01,VALID,917.411,VALID,0,VALID,99.1178,VALID,0.0339617,VALID,19.4559,VALID,136,VALID,0.557091,
2000-12-01, 02:53:00,VALID,917.409,VALID,0,VALID,99.0987,VALID,0.0849042,VALID,19.4688,VALID,154,VALID,0.273047,
2000-12-01, 02:54:01,VALID,917.396,VALID,0,VALID,99.0758,VALID,0.0339617,VALID,19.4728,VALID,155,VALID,0.301082,
2000-12-01, 02:55:00,VALID,917.399,VALID,0,VALID,99.0478,VALID,0,VALID,19.4661,VALID,217,VALID,0.121094,
2000-12-01, 02:56:01,VALID,917.397,VALID,0,VALID,99.0351,VALID,0.0509425,VALID,19.479,VALID,242,VALID,0.284255,
2000-12-01, 02:57:00,VALID,917.395,VALID,0,VALID,99.0377,VALID,0.0169808,VALID,19.4658,VALID,228,VALID,0.225329,
2000-12-01, 02:58:01,VALID,917.382,VALID,0,VALID,99.0466,VALID,0,VALID,19.479,VALID,237,VALID,0.427284,
2000-12-01, 02:59:00,VALID,917.359,VALID,0,VALID,99.0351,VALID,0,VALID,19.4755,VALID,243,VALID,0.126028,
2000-12-01, 03:00:00,VALID,917.328,VALID,0,VALID,99.0326,VALID,0.0169808,VALID,19.4855,VALID,230,VALID,0.170072,
2000-12-01, 03:01:00,VALID,917.307,VALID,0,VALID,99.0491,VALID,0.0679233,VALID,19.4922,VALID,230,VALID,0,
2000-12-01, 03:02:01,VALID,917.293,VALID,0,VALID,99.0377,VALID,0.0679233,VALID,19.4855,VALID,230,VALID,0,
2000-12-01, 03:03:00,VALID,917.261,VALID,0,VALID,99.0109,VALID,0,VALID,19.4728,VALID,230,VALID,0.0616776,
2000-12-01, 03:04:01,VALID,917.234,VALID,0,VALID,98.9957,VALID,-0.0679233,VALID,19.4549,VALID,224,VALID,0,
2000-12-01, 03:05:00,VALID,917.226,VALID,0,VALID,99.0237,VALID,-0.0679233,VALID,19.4482,VALID,200,VALID,0,
2000-12-01, 03:06:01,VALID,917.2,VALID,0,VALID,99.0402,VALID,-0.0849042,VALID,19.4541,VALID,175,VALID,0,
2000-12-01, 03:07:00,VALID,917.194,VALID,0,VALID,99.0644,VALID,-0.101885,VALID,19.4646,VALID,153,VALID,0,
2000-12-01, 03:08:01,VALID,917.18,VALID,0,VALID,99.044,VALID,-0.0849042,VALID,19.4509,VALID,147,VALID,0,
2000-12-01, 03:09:00,VALID,917.178,VALID,0,VALID,99.0249,VALID,-0.0509425,VALID,19.4345,VALID,137,VALID,0,
2000-12-01, 03:10:01,VALID,917.153,VALID,0,VALID,99.0224,VALID,-0.101885,VALID,19.4251,VALID,136,VALID,0,
2000-12-01, 03:11:00,VALID,917.147,VALID,0,VALID,99.0249,VALID,-0.0849042,VALID,19.4223,VALID,129,VALID,0,
2000-12-01, 03:12:00,VALID,917.138,VALID,0,VALID,99.0313,VALID,-0.0679233,VALID,19.4258,VALID,125,VALID,0,
2000-12-01, 03:13:00,VALID,917.144,VALID,0,VALID,99.0033,VALID,-0.101885,VALID,19.3932,VALID,125,VALID,0,
2000-12-01, 03:14:01,VALID,917.15,VALID,0,VALID,98.9995,VALID,-0.0339617,VALID,19.3671,VALID,125,VALID,0,
2000-12-01, 03:15:00,VALID,917.169,VALID,0,VALID,99.016,VALID,-0.0339617,VALID,19.3877,VALID,125,VALID,0,
2000-12-01, 03:16:01,VALID,917.177,VALID,0,VALID,99.0364,VALID,-0.101885,VALID,19.3798,VALID,106,VALID,0,
2000-12-01, 03:17:00,VALID,917.185,VALID,0,VALID,99.0351,VALID,-0.0849042,VALID,19.3932,VALID,83,VALID,0,
2000-12-01, 03:18:01,VALID,917.197,VALID,0,VALID,99.0313,VALID,-0.0509425,VALID,19.3927,VALID,83,VALID,0,
2000-12-01, 03:19:00,VALID,917.198,VALID,0,VALID,99.0287,VALID,0.0169808,VALID,19.4114,VALID,83,VALID,0,
2000-12-01, 03:20:01,VALID,917.201,VALID,0,VALID,99.0389,VALID,0.0339617,VALID,19.4107,VALID,94,VALID,0,
2000-12-01, 03:21:00,VALID,917.184,VALID,0,VALID,99.0326,VALID,0.0679233,VALID,19.4137,VALID,107,VALID,0,
2000-12-01, 03:22:01,VALID,917.173,VALID,0,VALID,99.0059,VALID,0.0339617,VALID,19.4109,VALID,107,VALID,0,
2000-12-01, 03:23:00,VALID,917.17,VALID,0,VALID,98.9995,VALID,0.0509425,VALID,19.4077,VALID,107,VALID,0,
2000-12-01, 03:24:00,VALID,917.168,VALID,0,VALID,98.9893,VALID,0.0339617,VALID,19.4144,VALID,107,VALID,0,
2000-12-01, 03:25:00,VALID,917.168,VALID,0,VALID,98.9728,VALID,0,VALID,19.4082,VALID,107,VALID,0,
2000-12-01, 03:26:01,VALID,917.169,VALID,0,VALID,98.9677,VALID,0.0339617,VALID,19.3955,VALID,107,VALID,0,
2000-12-01, 03:27:00,VALID,917.183,VALID,0,VALID,98.9855,VALID,0.0679233,VALID,19.4079,VALID,107,VALID,0,
2000-12-01, 03:28:01,VALID,917.195,VALID,0,VALID,98.9982,VALID,0.0339617,VALID,19.4109,VALID,93,VALID,0,
2000-12-01, 03:29:00,VALID,917.208,VALID,0,VALID,98.9931,VALID,0.0509425,VALID,19.4248,VALID,20,VALID,0,
2000-12-01, 03:30:01,VALID,917.224,VALID,0,VALID,98.9906,VALID,0.0509425,VALID,19.401,VALID,20,VALID,0,
2000-12-01, 03:31:00,VALID,917.233,VALID,0,VALID,98.9931,VALID,0.0339617,VALID,19.4012,VALID,21,VALID,0,
2000-12-01, 03:32:01,VALID,917.222,VALID,0,VALID,98.9957,VALID,0.0339617,VALID,19.3915,VALID,34,VALID,0,
2000-12-01, 03:33:00,VALID,917.226,VALID,0,VALID,99.0287,VALID,0,VALID,19.4054,VALID,85,VALID,0,
2000-12-01, 03:34:01,VALID,917.198,VALID,0,VALID,99.0402,VALID,-0.0679233,VALID,19.4226,VALID,85,VALID,0,
2000-12-01, 03:35:00,VALID,917.211,VALID,0,VALID,99.0478,VALID,-0.0849042,VALID,19.4161,VALID,85,VALID,0,
2000-12-01, 03:36:00,VALID,917.223,VALID,0,VALID,99.0504,VALID,-0.101885,VALID,19.4131,VALID,85,VALID,0,
2000-12-01, 03:37:00,VALID,917.225,VALID,0,VALID,99.0669,VALID,-0.0679233,VALID,19.4193,VALID,85,VALID,0,
2000-12-01, 03:38:01,VALID,917.215,VALID,0,VALID,99.0669,VALID,-0.0679233,VALID,19.4161,VALID,85,VALID,0,
2000-12-01, 03:39:00,VALID,917.199,VALID,0,VALID,99.0796,VALID,-0.0849042,VALID,19.4223,VALID,85,VALID,0,
2000-12-01, 03:40:01,VALID,917.187,VALID,0,VALID,99.1025,VALID,-0.0509425,VALID,19.4387,VALID,85,VALID,0,