                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/22 00:00,   13.0,    6.1,  999.0,    3.1,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 00:10,   14.1,    6.6,    3.4,    4.7,  999.0,    2.5,    7.1,    5.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 00:20,   20.4,    7.2,    3.4,  999.0,  999.0,    1.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 00:30,   10.1,    7.4,  999.0,    6.5,  999.0,  999.0,    8.2,    4.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 00:40,  999.0,   10.4,    8.5,  999.0,  999.0,  999.0,   10.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 00:50,   14.6,   10.7,    9.8,    9.9,    7.0,    9.7,   14.8,    2.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:00,    9.3,   14.7,   16.8,   13.5,   16.2,   15.8,   19.5,    8.8,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:10,   14.1,   13.7,   18.8,   11.6,   15.3,   17.8,   17.4,   12.8,    6.0,    3.3,    2.8,    1.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:20,   10.1,   12.6,   13.9,   11.2,   10.5,   13.9,   14.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:30,   16.8,   12.1,   15.2,   14.1,    8.8,   16.7,   11.9,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:40,   17.9,   16.1,    9.9,   17.1,   14.0,   11.4,  999.0,    4.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 01:50,   18.6,   19.2,    9.8,    8.3,    6.4,   13.0,    4.3,    2.9,    4.5,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:00,   18.8,   16.3,   12.0,    8.5,    4.5,    5.4,    3.8,    7.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:10,   12.7,    7.8,    7.0,   17.9,    4.5,    6.5,  999.0,    3.9,    2.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:20,   17.7,   11.4,    7.3,   11.6,    1.5,    8.1,    5.1,    5.4,    1.2,    6.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:30,   14.4,   14.2,   12.4,    8.6,    4.7,    8.3,    5.8,    6.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:40,   16.7,   16.3,    8.0,    6.8,    3.7,   10.9,    6.4,    5.3,    1.9,    1.1,    3.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 02:50,   14.0,   17.0,    7.2,    6.1,    3.9,    6.4,   10.4,    4.3,    6.1,    1.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:00,    9.3,   10.5,    7.3,   12.4,   10.3,   10.6,   11.8,  999.0,    5.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:10,    9.8,   15.6,   11.6,    9.1,    8.1,   11.7,  999.0,  999.0,    6.2,    1.7,  999.0,    3.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:20,   12.0,   15.9,    8.7,    9.6,    7.2,   15.1,    3.7,   12.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:30,   18.8,   10.9,    6.9,  999.0,   12.9,   17.8,  999.0,  999.0,    6.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:40,   16.1,   10.2,    3.4,    4.1,   12.6,  999.0,    6.3,  999.0,    6.1,    7.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 03:50,   15.6,   13.9,    9.9,    6.9,   11.8,    7.6,    7.0,  999.0,    5.1,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:00,   16.9,   16.9,   11.5,   15.9,   12.6,    9.5,    5.5,   17.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:10,   20.7,   19.4,   14.1,   12.9,   14.8,   14.8,    7.6,    7.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:20,   18.2,    9.1,   14.0,   10.1,   13.3,    6.3,    8.1,    9.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:30,   15.8,   17.2,   24.5,  999.0,   21.3,   10.7,    6.6,    6.0,    6.3,  999.0,    0.8,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:40,   13.8,   13.6,   12.6,   10.2,    6.9,    8.9,    6.5,    2.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 04:50,   13.6,    5.4,    6.3,    4.1,  999.0,    6.9,    4.9,    5.0,    3.7,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:00,  999.0,    8.9,   16.2,   14.8,  999.0,   12.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:10,  999.0,    8.6,    9.4,    8.1,   10.9,    5.4,    3.9,    4.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:20,   16.7,  999.0,    9.0,  999.0,   17.6,    7.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    2.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:30,   31.4,   24.0,  999.0,   18.7,   12.2,    7.9,  999.0,  999.0,   10.2,    2.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:40,   19.7,   15.6,   21.1,   16.2,   23.0,   20.9,   26.6,   17.1,   12.8,    6.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.4,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 05:50,   25.9,   17.0,   14.7,   14.6,   20.0,   24.6,   18.4,   16.7,    8.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 06:00,   24.9,   13.7,   11.6,   11.3,   12.0,    8.2,  999.0,   12.8,   10.3,    4.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 06:10,    9.3,   11.3,   21.7,    8.1,   16.7,    8.5,  999.0,   18.1,  999.0,    9.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/05/22 06:20,    7.5,    5.8,   20.5,    4.4,    6.7,    4.3,   16.8,   14.3,  999.0,    8.0,    6.8,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 06:30,    3.0,   11.7,   21.0,   11.9,    4.0,    5.0,  999.0,    6.4,    2.7,  999.0,    4.6,    1.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 06:40,    6.5,   11.8,    7.5,   12.3,    3.8,    8.8,  999.0,    4.8,  999.0,  999.0,    2.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 06:50,    8.3,   16.8,   23.0,   16.9,   13.0,  999.0,  999.0,    5.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 07:00,   11.3,    4.5,  999.0,    4.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 07:10,   13.8,    6.6,  999.0,    3.6,    4.2,    3.3,  999.0,    5.0,    2.0,  999.0,    2.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 07:20,    9.2,    4.9,    5.1,    5.6,    6.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,  999.0,  999.0,  999.0
2005/05/22 07:30,    8.7,  999.0,    2.7,    6.8,    9.6,    3.1,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 07:40,   14.8,    3.0,    4.1,    8.5,   14.4,    3.7,  999.0,    3.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2005/05/22 07:50,   13.6,    4.2,    3.7,   10.2,    4.1,  999.0,    1.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2005/05/22 08:00,   12.3,    9.5,   -6.1,    6.1,   10.0,    3.5,    3.7,    5.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 08:10,   14.6,    7.9,    4.3,    7.7,    6.0,    3.9,  999.0,    7.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 08:20,   12.9,    8.0,    5.0,   10.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -2.2,   -2.1,  999.0,  999.0,   -3.4,   -2.5,   -4.3,   -4.1,   -4.3,   -4.3,   -4.6,   -5.2,  999.0,   -5.8,   -6.2,   -6.2
2005/05/22 08:30,   15.3,    6.9,    9.9,   12.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.7,  999.0,   -3.1,   -3.9,  999.0,   -6.7,  999.0,   -5.7,   -4.3,   -5.7,   -5.8,   -6.4
2005/05/22 08:40,  999.0,   16.9,   10.1,    4.9,    7.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.6
2005/05/22 08:50,   24.3,   12.1,    4.5,    6.5,    8.5,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.3,    4.6,  999.0,    2.0,  999.0,   -0.2,    2.1,   -2.0,  999.0,    0.9,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0
2005/05/22 09:00,   26.2,   16.2,   13.2,    7.1,    9.0,    8.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.3,  999.0,   -1.2,   -4.1,    0.5,   -5.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/05/22 09:10,   24.3,   19.2,   13.9,    9.0,    6.1,    6.0,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    0.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 09:20,   23.5,   10.0,    8.2,    9.6,    5.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 09:30,   22.6,   18.7,   15.9,    9.6,    9.5,   14.2,   10.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 09:40,   22.2,   18.7,   17.5,   13.5,   10.8,    6.4,  999.0,   11.4,  999.0,  999.0,   -0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 09:50,   24.8,   20.2,   20.9,   14.5,   10.9,   12.1,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2005/05/22 10:00,   24.3,   21.3,   19.8,   16.5,   12.0,  999.0,  999.0,    1.8,    4.9,    2.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 10:10,   24.9,   20.1,   19.1,   15.2,   13.3,    2.9,    5.6,    3.2,    3.0,  999.0,    2.2,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 10:20,   27.3,   24.1,   24.4,   23.6,   21.7,   13.3,    2.8,    4.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0
2005/05/22 10:30,   26.9,   22.8,   19.8,   17.4,   16.7,   15.0,    5.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 10:40,   22.9,   25.7,   15.0,   10.7,   14.9,    5.7,   10.1,    4.2,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 10:50,   24.6,   28.4,  999.0,   12.4,    7.1,   10.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 11:00,   21.3,   21.4,   21.3,   22.4,   16.0,   10.8,    9.0,    2.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 11:10,   25.6,   23.6,   23.4,   19.0,   14.2,   10.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 11:20,   24.4,   18.1,   20.1,   15.8,   14.0,   14.7,    0.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0
2005/05/22 11:30,   31.9,   18.8,   15.0,   14.4,   12.2,   11.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 11:40,   31.6,   25.6,   18.3,   15.4,   11.4,    5.6,    5.2,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 11:50,   26.0,   20.2,   19.8,   22.4,   15.4,   10.5,   10.7,    3.7,   10.4,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    1.2,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 12:00,   23.9,   20.1,   17.8,   19.7,   12.5,   10.8,    3.9,    1.9,   -0.1,  999.0,    0.9,    5.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2005/05/22 12:10,   24.8,   20.6,   18.3,   18.5,   18.7,   11.5,   12.4,   11.0,   12.3,   12.9,   10.3,   15.1,   14.0,    8.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 12:20,   24.5,   16.7,   14.3,   17.5,   16.9,    9.8,   11.2,    6.1,    3.3,    2.6,    4.1,    6.9,    9.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 12:30,   23.2,   18.1,   17.3,   20.6,   19.0,    8.6,    5.9,    5.3,    2.2,  999.0,  999.0,    3.5,    2.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 12:40,   23.8,   17.8,   18.1,   15.9,   13.7,   10.8,    2.5,    3.0,    2.2,    2.2,  999.0,    3.7,    4.8,  999.0,  999.0,  999.0,    2.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1
2005/05/22 12:50,   20.9,   15.4,   11.0,   12.9,   17.0,   14.6,    8.9,    3.3,    3.6,  999.0,    2.5,    2.1,    3.9,    5.9,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 13:00,   24.9,   19.2,   17.2,   17.5,   17.5,   13.1,    5.7,    5.1,    1.0,    1.7,    3.7,    2.9,    3.5,    5.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.0,  999.0,    1.4,  999.0,  999.0
2005/05/22 13:10,   25.4,   20.0,   18.5,   18.9,   19.2,   15.2,   13.3,    6.2,    4.5,    1.6,    1.3,    5.8,    3.0,    5.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 13:20,   23.7,   20.9,   17.2,   16.5,   18.5,   15.5,   10.4,    6.5,    5.1,    2.4,    3.7,    2.2,    5.5,    9.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/22 13:30,   24.0,   21.4,   17.8,   17.5,   17.8,   15.1,   10.2,    6.5,    5.9,    6.3,    6.0,   10.7,    8.3,    9.5,    5.3,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0