,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-08, 00:00:04,VALID,1001.83,VALID,0,VALID,92.0209,VALID,0,VALID,23.9159,VALID,66,VALID,0,
2012-01-08, 00:01:04,VALID,1001.78,VALID,0,VALID,91.9674,VALID,0,VALID,23.9159,VALID,66,VALID,0,
2012-01-08, 00:02:04,VALID,1001.79,VALID,0,VALID,91.9445,VALID,0,VALID,23.9159,VALID,66,VALID,0,
2012-01-08, 00:03:04,VALID,1001.76,VALID,0,VALID,91.9217,VALID,0,VALID,23.9159,VALID,66,VALID,0,
2012-01-08, 00:04:04,VALID,1001.76,VALID,0,VALID,91.9369,VALID,0,VALID,23.8945,VALID,66,VALID,0,
2012-01-08, 00:05:04,VALID,1001.74,VALID,0,VALID,91.9674,VALID,0,VALID,23.8945,VALID,66,VALID,0,
2012-01-08, 00:06:04,VALID,1001.71,VALID,0,VALID,91.998,VALID,0,VALID,23.914,VALID,66,VALID,0,
2012-01-08, 00:07:04,VALID,1001.71,VALID,0,VALID,92.0209,VALID,0,VALID,23.9159,VALID,66,VALID,0,
2012-01-08, 00:08:04,VALID,1001.65,VALID,0,VALID,92.0514,VALID,0,VALID,23.9354,VALID,66,VALID,0,
2012-01-08, 00:09:04,VALID,1001.65,VALID,0,VALID,92.0361,VALID,0,VALID,23.914,VALID,101,VALID,0,
2012-01-08, 00:10:04,VALID,1001.6,VALID,0,VALID,92.0209,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:11:04,VALID,1001.62,VALID,0,VALID,92.0209,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:12:04,VALID,1001.56,VALID,0,VALID,91.9903,VALID,0,VALID,23.9744,VALID,112,VALID,0,
2012-01-08, 00:13:04,VALID,1001.53,VALID,0,VALID,91.9827,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:14:04,VALID,1001.5,VALID,0,VALID,91.9598,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:15:04,VALID,1001.47,VALID,0,VALID,91.9522,VALID,0,VALID,23.9531,VALID,112,VALID,0,
2012-01-08, 00:16:04,VALID,1001.45,VALID,0,VALID,91.9369,VALID,0,VALID,23.9744,VALID,112,VALID,0,
2012-01-08, 00:17:04,VALID,1001.42,VALID,0,VALID,91.9064,VALID,0,VALID,23.9531,VALID,112,VALID,0,
2012-01-08, 00:18:04,VALID,1001.42,VALID,0,VALID,91.9064,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:19:04,VALID,1001.39,VALID,0,VALID,91.914,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:20:04,VALID,1001.34,VALID,0,VALID,91.9064,VALID,0,VALID,23.9549,VALID,112,VALID,0,
2012-01-08, 00:21:04,VALID,1001.34,VALID,0,VALID,91.9293,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:22:04,VALID,1001.32,VALID,0,VALID,92.0056,VALID,0,VALID,23.914,VALID,112,VALID,0,
2012-01-08, 00:23:04,VALID,1001.31,VALID,0,VALID,92.0514,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:24:04,VALID,1001.32,VALID,0,VALID,92.0895,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:25:04,VALID,1001.29,VALID,0,VALID,92.0895,VALID,0,VALID,23.914,VALID,112,VALID,0,
2012-01-08, 00:26:04,VALID,1001.27,VALID,0,VALID,92.0361,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:27:04,VALID,1001.26,VALID,0,VALID,91.998,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:28:04,VALID,1001.25,VALID,0,VALID,91.9598,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:29:04,VALID,1001.21,VALID,0,VALID,91.9369,VALID,0,VALID,23.9354,VALID,112,VALID,0,
2012-01-08, 00:30:04,VALID,1001.18,VALID,0,VALID,91.9369,VALID,0,VALID,23.8963,VALID,112,VALID,0,
2012-01-08, 00:31:04,VALID,1001.17,VALID,0,VALID,91.9293,VALID,0,VALID,23.8963,VALID,112,VALID,0,
2012-01-08, 00:32:04,VALID,1001.14,VALID,0,VALID,91.9369,VALID,0,VALID,23.8555,VALID,112,VALID,0,
2012-01-08, 00:33:04,VALID,1001.14,VALID,0,VALID,91.8988,VALID,0,VALID,23.8573,VALID,112,VALID,0,
2012-01-08, 00:34:04,VALID,1001.1,VALID,0,VALID,91.8683,VALID,0,VALID,23.8573,VALID,112,VALID,0,
2012-01-08, 00:35:04,VALID,1001.11,VALID,0,VALID,91.8606,VALID,0,VALID,23.8573,VALID,112,VALID,0,
2012-01-08, 00:36:04,VALID,1001.09,VALID,0,VALID,91.8148,VALID,0,VALID,23.8573,VALID,112,VALID,0,
2012-01-08, 00:37:04,VALID,1001.1,VALID,0,VALID,91.7385,VALID,0,VALID,23.8573,VALID,112,VALID,0,
2012-01-08, 00:38:04,VALID,1001.1,VALID,0,VALID,91.708,VALID,0,VALID,23.836,VALID,112,VALID,0,
2012-01-08, 00:39:04,VALID,1001.08,VALID,0,VALID,91.7157,VALID,0,VALID,23.8165,VALID,112,VALID,0,
2012-01-08, 00:40:04,VALID,1001.08,VALID,0,VALID,91.7614,VALID,0,VALID,23.8183,VALID,112,VALID,0,
2012-01-08, 00:41:04,VALID,1001.1,VALID,0,VALID,91.8148,VALID,0,VALID,23.8183,VALID,112,VALID,0,
2012-01-08, 00:42:04,VALID,1001.05,VALID,0,VALID,91.8759,VALID,0,VALID,23.7988,VALID,112,VALID,0,
2012-01-08, 00:43:04,VALID,1001.04,VALID,0,VALID,91.8911,VALID,0,VALID,23.7988,VALID,58,VALID,0,
2012-01-08, 00:44:04,VALID,1001.05,VALID,0,VALID,91.8377,VALID,0,VALID,23.7988,VALID,89,VALID,0,
2012-01-08, 00:45:04,VALID,1001.01,VALID,0,VALID,91.8683,VALID,0,VALID,23.7775,VALID,93,VALID,0,
2012-01-08, 00:46:04,VALID,1001.02,VALID,0,VALID,91.8454,VALID,0,VALID,23.7988,VALID,93,VALID,0,
2012-01-08, 00:47:04,VALID,1001.05,VALID,0,VALID,91.8148,VALID,0,VALID,23.7793,VALID,93,VALID,0,
2012-01-08, 00:48:04,VALID,1001.04,VALID,0,VALID,91.7843,VALID,0,VALID,23.7793,VALID,93,VALID,0,
2012-01-08, 00:49:04,VALID,1001.02,VALID,0,VALID,91.7767,VALID,0,VALID,23.7793,VALID,64,VALID,0,
2012-01-08, 00:50:04,VALID,1001,VALID,0,VALID,91.7385,VALID,0,VALID,23.7384,VALID,51,VALID,0,
2012-01-08, 00:51:04,VALID,1001.01,VALID,0,VALID,91.7843,VALID,0,VALID,23.7793,VALID,51,VALID,0,
2012-01-08, 00:52:04,VALID,1000.98,VALID,0,VALID,91.7614,VALID,0,VALID,23.7597,VALID,51,VALID,0,
2012-01-08, 00:53:04,VALID,1000.98,VALID,0,VALID,91.8835,VALID,0,VALID,23.7384,VALID,42,VALID,0,
2012-01-08, 00:54:04,VALID,1000.97,VALID,0,VALID,91.9445,VALID,0,VALID,23.7207,VALID,42,VALID,0,
2012-01-08, 00:55:04,VALID,1000.96,VALID,0,VALID,92.0437,VALID,0,VALID,23.6817,VALID,42,VALID,0,
2012-01-08, 00:56:04,VALID,1000.92,VALID,0,VALID,92.1124,VALID,0,VALID,23.6214,VALID,42,VALID,0,
2012-01-08, 00:57:04,VALID,1000.92,VALID,0,VALID,92.2421,VALID,0,VALID,23.6232,VALID,43,VALID,0,
2012-01-08, 00:58:04,VALID,1000.88,VALID,0,VALID,92.3489,VALID,0,VALID,23.6019,VALID,43,VALID,0,
2012-01-08, 00:59:04,VALID,1000.86,VALID,0,VALID,92.4328,VALID,0,VALID,23.6036,VALID,43,VALID,0,
2012-01-08, 01:00:04,VALID,1000.86,VALID,0,VALID,92.532,VALID,0,VALID,23.6036,VALID,43,VALID,0,
2012-01-08, 01:01:04,VALID,1000.81,VALID,0,VALID,92.5473,VALID,0,VALID,23.5841,VALID,43,VALID,0,
2012-01-08, 01:02:04,VALID,1000.82,VALID,0,VALID,92.5626,VALID,0,VALID,23.5841,VALID,76,VALID,0,
2012-01-08, 01:03:04,VALID,1000.81,VALID,0,VALID,92.532,VALID,0,VALID,23.5841,VALID,76,VALID,0,
2012-01-08, 01:04:04,VALID,1000.82,VALID,0,VALID,92.4863,VALID,0,VALID,23.5646,VALID,76,VALID,0,
2012-01-08, 01:05:04,VALID,1000.83,VALID,0,VALID,92.4328,VALID,0,VALID,23.5451,VALID,76,VALID,0,
2012-01-08, 01:06:04,VALID,1000.86,VALID,0,VALID,92.4328,VALID,0,VALID,23.5256,VALID,76,VALID,0,
2012-01-08, 01:07:04,VALID,1000.88,VALID,0,VALID,92.4939,VALID,0,VALID,23.5256,VALID,76,VALID,0,
2012-01-08, 01:08:04,VALID,1000.88,VALID,0,VALID,92.5626,VALID,0,VALID,23.5451,VALID,76,VALID,0,
2012-01-08, 01:09:04,VALID,1000.87,VALID,0,VALID,92.6007,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:10:04,VALID,1000.87,VALID,0,VALID,92.6007,VALID,0,VALID,23.5646,VALID,50,VALID,0,
2012-01-08, 01:11:04,VALID,1000.86,VALID,0,VALID,92.5702,VALID,0,VALID,23.5646,VALID,50,VALID,0,
2012-01-08, 01:12:04,VALID,1000.84,VALID,0,VALID,92.5397,VALID,0,VALID,23.5433,VALID,50,VALID,0,
2012-01-08, 01:13:04,VALID,1000.85,VALID,0,VALID,92.5015,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:14:04,VALID,1000.8,VALID,0,VALID,92.4939,VALID,0,VALID,23.5238,VALID,50,VALID,0,
2012-01-08, 01:15:04,VALID,1000.8,VALID,0,VALID,92.4939,VALID,0,VALID,23.5256,VALID,50,VALID,0,
2012-01-08, 01:16:04,VALID,1000.82,VALID,0,VALID,92.5549,VALID,0,VALID,23.5043,VALID,50,VALID,0,
2012-01-08, 01:17:04,VALID,1000.8,VALID,0,VALID,92.6083,VALID,0,VALID,23.5238,VALID,50,VALID,0,
2012-01-08, 01:18:04,VALID,1000.81,VALID,0,VALID,92.616,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:19:04,VALID,1000.78,VALID,0,VALID,92.6007,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:20:04,VALID,1000.75,VALID,0,VALID,92.5931,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:21:04,VALID,1000.76,VALID,0,VALID,92.5626,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:22:04,VALID,1000.76,VALID,0,VALID,92.5397,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:23:04,VALID,1000.74,VALID,0,VALID,92.4786,VALID,0,VALID,23.5433,VALID,50,VALID,0,
2012-01-08, 01:24:04,VALID,1000.74,VALID,0,VALID,92.4863,VALID,0,VALID,23.5646,VALID,50,VALID,0,
2012-01-08, 01:25:04,VALID,1000.7,VALID,0,VALID,92.4176,VALID,0,VALID,23.5451,VALID,50,VALID,0,
2012-01-08, 01:26:04,VALID,1000.72,VALID,0,VALID,92.4252,VALID,0,VALID,23.5469,VALID,50,VALID,0,
2012-01-08, 01:27:04,VALID,1000.73,VALID,0,VALID,92.41,VALID,0,VALID,23.5274,VALID,50,VALID,0,
2012-01-08, 01:28:04,VALID,1000.73,VALID,0,VALID,92.4481,VALID,0,VALID,23.5274,VALID,50,VALID,0,
2012-01-08, 01:29:04,VALID,1000.73,VALID,0,VALID,92.5015,VALID,0,VALID,23.5274,VALID,38,VALID,0,
2012-01-08, 01:30:04,VALID,1000.73,VALID,0,VALID,92.5015,VALID,0,VALID,23.4866,VALID,29,VALID,0.973437,
2012-01-08, 01:31:04,VALID,1000.72,VALID,0,VALID,92.5473,VALID,0,VALID,23.4688,VALID,28,VALID,0.713672,
2012-01-08, 01:32:04,VALID,1000.74,VALID,0,VALID,92.6617,VALID,0,VALID,23.4688,VALID,29,VALID,0.7625,
2012-01-08, 01:33:04,VALID,1000.77,VALID,0,VALID,92.7304,VALID,0,VALID,23.4493,VALID,29,VALID,0.524609,
2012-01-08, 01:34:04,VALID,1000.74,VALID,0,VALID,92.7991,VALID,0,VALID,23.428,VALID,29,VALID,0.48125,
2012-01-08, 01:35:04,VALID,1000.75,VALID,0,VALID,92.883,VALID,0,VALID,23.4475,VALID,29,VALID,0.352734,
2012-01-08, 01:36:04,VALID,1000.73,VALID,0,VALID,92.944,VALID,0,VALID,23.4671,VALID,29,VALID,0.394531,
2012-01-08, 01:37:04,VALID,1000.71,VALID,0,VALID,92.9745,VALID,0,VALID,23.4671,VALID,43,VALID,0.646875,
2012-01-08, 01:38:04,VALID,1000.68,VALID,0,VALID,92.9974,VALID,0,VALID,23.4671,VALID,43,VALID,0.586719,
2012-01-08, 01:39:04,VALID,1000.66,VALID,0,VALID,92.9669,VALID,0,VALID,23.4866,VALID,43,VALID,0.149219,
2012-01-08, 01:40:04,VALID,1000.64,VALID,0,VALID,92.9135,VALID,0,VALID,23.5256,VALID,43,VALID,0.0113281,
2012-01-08, 01:41:04,VALID,1000.63,VALID,0,VALID,92.9211,VALID,0,VALID,23.5238,VALID,285,VALID,0.535156,
2012-01-08, 01:42:04,VALID,1000.62,VALID,0,VALID,92.8677,VALID,0,VALID,23.5646,VALID,285,VALID,0.405078,
2012-01-08, 01:43:04,VALID,1000.59,VALID,0,VALID,92.8448,VALID,0,VALID,23.5646,VALID,285,VALID,0.0761719,
2012-01-08, 01:44:04,VALID,1000.59,VALID,0,VALID,92.7685,VALID,0,VALID,23.5646,VALID,285,VALID,0,
2012-01-08, 01:45:04,VALID,1000.58,VALID,0,VALID,92.6846,VALID,0,VALID,23.5841,VALID,285,VALID,0,
2012-01-08, 01:46:04,VALID,1000.56,VALID,0,VALID,92.616,VALID,0,VALID,23.5841,VALID,77,VALID,0.903125,
2012-01-08, 01:47:04,VALID,1000.55,VALID,0,VALID,92.5778,VALID,0,VALID,23.5841,VALID,94,VALID,1.00859,
2012-01-08, 01:48:04,VALID,1000.55,VALID,0,VALID,92.471,VALID,0,VALID,23.6019,VALID,100,VALID,0.747656,
2012-01-08, 01:49:04,VALID,1000.56,VALID,0,VALID,92.3871,VALID,0,VALID,23.6019,VALID,100,VALID,0.219922,
2012-01-08, 01:50:04,VALID,1000.51,VALID,0,VALID,92.3489,VALID,0,VALID,23.6214,VALID,184,VALID,0.598828,
2012-01-08, 01:51:04,VALID,1000.51,VALID,0,VALID,92.2879,VALID,0,VALID,23.6622,VALID,184,VALID,0.451953,
2012-01-08, 01:52:04,VALID,1000.53,VALID,0,VALID,92.2879,VALID,0,VALID,23.6604,VALID,206,VALID,0.626562,
2012-01-08, 01:53:04,VALID,1000.49,VALID,0,VALID,92.2345,VALID,0,VALID,23.6817,VALID,211,VALID,0.259375,
2012-01-08, 01:54:04,VALID,1000.45,VALID,0,VALID,92.204,VALID,0,VALID,23.6817,VALID,211,VALID,0.378906,
2012-01-08, 01:55:04,VALID,1000.44,VALID,0,VALID,92.1277,VALID,0,VALID,23.6817,VALID,107,VALID,0.853516,
2012-01-08, 01:56:04,VALID,1000.46,VALID,0,VALID,92.0132,VALID,0,VALID,23.6799,VALID,106,VALID,0.457812,
2012-01-08, 01:57:04,VALID,1000.44,VALID,0,VALID,91.9369,VALID,0,VALID,23.7012,VALID,106,VALID,0.0679687,
2012-01-08, 01:58:04,VALID,1000.45,VALID,0,VALID,91.9293,VALID,0,VALID,23.7012,VALID,106,VALID,0.0945313,
2012-01-08, 01:59:04,VALID,1000.44,VALID,0,VALID,91.9522,VALID,0,VALID,23.7012,VALID,106,VALID,0.271094,
2012-01-08, 02:00:04,VALID,1000.43,VALID,0,VALID,91.998,VALID,0,VALID,23.6799,VALID,106,VALID,0.476563,
2012-01-08, 02:01:04,VALID,1000.44,VALID,0,VALID,91.9827,VALID,0,VALID,23.6604,VALID,106,VALID,0,
2012-01-08, 02:02:04,VALID,1000.43,VALID,0,VALID,91.9522,VALID,0.104696,VALID,23.6799,VALID,45,VALID,0.74375,
2012-01-08, 02:03:04,VALID,1000.44,VALID,0,VALID,92.0285,VALID,0,VALID,23.6799,VALID,42,VALID,1.0543,
2012-01-08, 02:04:04,VALID,1000.44,VALID,0,VALID,92.0056,VALID,0,VALID,23.6799,VALID,42,VALID,1.00195,
2012-01-08, 02:05:04,VALID,1000.45,VALID,0,VALID,92.0285,VALID,0,VALID,23.7207,VALID,42,VALID,0.525391,
2012-01-08, 02:06:04,VALID,1000.47,VALID,0,VALID,92.0666,VALID,0.104696,VALID,23.6994,VALID,7,VALID,0.591797,
2012-01-08, 02:07:04,VALID,1000.47,VALID,0,VALID,92.1048,VALID,0,VALID,23.6994,VALID,7,VALID,0.635547,
2012-01-08, 02:08:04,VALID,1000.47,VALID,0,VALID,92.0895,VALID,0,VALID,23.7207,VALID,7,VALID,0.504297,
2012-01-08, 02:09:04,VALID,1000.48,VALID,0,VALID,92.0666,VALID,0,VALID,23.7402,VALID,7,VALID,0.617969,
2012-01-08, 02:10:04,VALID,1000.48,VALID,0,VALID,92.059,VALID,0,VALID,23.742,VALID,7,VALID,0.140234,
2012-01-08, 02:11:04,VALID,1000.46,VALID,0,VALID,92.0285,VALID,0,VALID,23.742,VALID,7,VALID,0.361328,
2012-01-08, 02:12:04,VALID,1000.43,VALID,0,VALID,92.0437,VALID,0,VALID,23.7402,VALID,7,VALID,0.374219,
2012-01-08, 02:13:04,VALID,1000.45,VALID,0,VALID,92.0971,VALID,0,VALID,23.7616,VALID,7,VALID,0.493359,
2012-01-08, 02:14:04,VALID,1000.41,VALID,0,VALID,92.0743,VALID,0,VALID,23.7402,VALID,7,VALID,0.566016,
2012-01-08, 02:15:04,VALID,1000.44,VALID,0,VALID,92.0819,VALID,0,VALID,23.7597,VALID,7,VALID,0.463672,
2012-01-08, 02:16:04,VALID,1000.43,VALID,0,VALID,92.12,VALID,0,VALID,23.7597,VALID,7,VALID,0.346094,
2012-01-08, 02:17:04,VALID,1000.43,VALID,0,VALID,92.1353,VALID,0,VALID,23.7793,VALID,7,VALID,0.267969,
2012-01-08, 02:18:04,VALID,1000.41,VALID,0,VALID,92.0361,VALID,0,VALID,23.7597,VALID,7,VALID,0.392188,
2012-01-08, 02:19:04,VALID,1000.45,VALID,0,VALID,91.9903,VALID,0,VALID,23.7597,VALID,7,VALID,0.338281,
2012-01-08, 02:20:04,VALID,1000.44,VALID,0,VALID,91.9217,VALID,0,VALID,23.7811,VALID,7,VALID,0.470313,
2012-01-08, 02:21:04,VALID,1000.42,VALID,0,VALID,91.9369,VALID,0,VALID,23.7793,VALID,7,VALID,0.00585938,
2012-01-08, 02:22:04,VALID,1000.4,VALID,0,VALID,91.7538,VALID,0,VALID,23.7811,VALID,48,VALID,0.801953,
2012-01-08, 02:23:04,VALID,1000.43,VALID,0,VALID,91.5783,VALID,0,VALID,23.7597,VALID,47,VALID,0.865625,
2012-01-08, 02:24:04,VALID,1000.42,VALID,0,VALID,91.5249,VALID,0,VALID,23.7597,VALID,43,VALID,0.35625,
2012-01-08, 02:25:04,VALID,1000.43,VALID,0,VALID,91.502,VALID,0,VALID,23.7384,VALID,43,VALID,0.50625,
2012-01-08, 02:26:04,VALID,1000.44,VALID,0,VALID,91.4715,VALID,0.104696,VALID,23.7597,VALID,43,VALID,0.528516,
2012-01-08, 02:27:04,VALID,1000.44,VALID,0,VALID,91.4715,VALID,0,VALID,23.7384,VALID,43,VALID,0.544922,
2012-01-08, 02:28:04,VALID,1000.46,VALID,0,VALID,91.5097,VALID,0,VALID,23.7384,VALID,43,VALID,0.549219,
2012-01-08, 02:29:04,VALID,1000.5,VALID,0,VALID,91.6546,VALID,0,VALID,23.7579,VALID,43,VALID,0.423047,
2012-01-08, 02:30:04,VALID,1000.49,VALID,0,VALID,91.7767,VALID,0,VALID,23.7793,VALID,47,VALID,0.572266,
2012-01-08, 02:31:04,VALID,1000.47,VALID,0,VALID,91.853,VALID,0,VALID,23.7988,VALID,84,VALID,0.616797,
2012-01-08, 02:32:04,VALID,1000.47,VALID,0,VALID,91.9369,VALID,0,VALID,23.7775,VALID,96,VALID,0.733203,
2012-01-08, 02:33:04,VALID,1000.47,VALID,0,VALID,92.0437,VALID,0,VALID,23.7793,VALID,103,VALID,0.860547,
2012-01-08, 02:34:04,VALID,1000.44,VALID,0,VALID,92.1429,VALID,0,VALID,23.7793,VALID,103,VALID,0.699219,
2012-01-08, 02:35:04,VALID,1000.46,VALID,0,VALID,92.2268,VALID,0,VALID,23.7793,VALID,103,VALID,0.621484,
2012-01-08, 02:36:04,VALID,1000.46,VALID,0,VALID,92.2574,VALID,0,VALID,23.7579,VALID,103,VALID,0.473828,
2012-01-08, 02:37:04,VALID,1000.42,VALID,0,VALID,92.2726,VALID,0,VALID,23.7579,VALID,103,VALID,0.357031,
2012-01-08, 02:38:04,VALID,1000.42,VALID,0,VALID,92.2726,VALID,0,VALID,23.7579,VALID,103,VALID,0,
2012-01-08, 02:39:04,VALID,1000.44,VALID,0,VALID,92.2955,VALID,0,VALID,23.7597,VALID,103,VALID,0,
2012-01-08, 02:40:04,VALID,1000.39,VALID,0,VALID,92.3337,VALID,0,VALID,23.7579,VALID,103,VALID,0,
2012-01-08, 02:41:04,VALID,1000.41,VALID,0,VALID,92.3337,VALID,0,VALID,23.7579,VALID,103,VALID,0,
2012-01-08, 02:42:04,VALID,1000.4,VALID,0,VALID,92.3718,VALID,0,VALID,23.7988,VALID,103,VALID,0,
2012-01-08, 02:43:04,VALID,1000.4,VALID,0,VALID,92.3794,VALID,0,VALID,23.7775,VALID,103,VALID,0,
2012-01-08, 02:44:04,VALID,1000.39,VALID,0,VALID,92.41,VALID,0.104696,VALID,23.7775,VALID,103,VALID,0,
2012-01-08, 02:45:04,VALID,1000.39,VALID,0,VALID,92.3871,VALID,0,VALID,23.7775,VALID,103,VALID,0,
2012-01-08, 02:46:04,VALID,1000.38,VALID,0,VALID,92.3337,VALID,0,VALID,23.7775,VALID,103,VALID,0,
2012-01-08, 02:47:04,VALID,1000.37,VALID,0,VALID,92.3413,VALID,0,VALID,23.7775,VALID,103,VALID,0,
2012-01-08, 02:48:04,VALID,1000.37,VALID,0,VALID,92.3489,VALID,0,VALID,23.8183,VALID,103,VALID,0,
2012-01-08, 02:49:04,VALID,1000.36,VALID,0,VALID,92.2879,VALID,0,VALID,23.797,VALID,103,VALID,0,
2012-01-08, 02:50:04,VALID,1000.36,VALID,0,VALID,92.2803,VALID,0,VALID,23.797,VALID,103,VALID,0,
2012-01-08, 02:51:04,VALID,1000.36,VALID,0,VALID,92.265,VALID,0,VALID,23.8183,VALID,103,VALID,0,
2012-01-08, 02:52:04,VALID,1000.38,VALID,0,VALID,92.265,VALID,0.104696,VALID,23.836,VALID,103,VALID,0,
2012-01-08, 02:53:04,VALID,1000.37,VALID,0,VALID,92.3184,VALID,0.104696,VALID,23.836,VALID,103,VALID,0,
2012-01-08, 02:54:04,VALID,1000.4,VALID,0,VALID,92.2879,VALID,0,VALID,23.836,VALID,103,VALID,0,
2012-01-08, 02:55:04,VALID,1000.36,VALID,0,VALID,92.2955,VALID,0,VALID,23.8573,VALID,103,VALID,0,
2012-01-08, 02:56:04,VALID,1000.37,VALID,0,VALID,92.3184,VALID,0.104696,VALID,23.8165,VALID,103,VALID,0,
2012-01-08, 02:57:04,VALID,1000.35,VALID,0,VALID,92.2955,VALID,0,VALID,23.836,VALID,103,VALID,0,
2012-01-08, 02:58:04,VALID,1000.36,VALID,0,VALID,92.2345,VALID,0,VALID,23.8165,VALID,103,VALID,0,
2012-01-08, 02:59:04,VALID,1000.35,VALID,0,VALID,92.2268,VALID,0,VALID,23.8165,VALID,78,VALID,0,
2012-01-08, 03:00:04,VALID,1000.34,VALID,0,VALID,92.1811,VALID,0,VALID,23.8183,VALID,78,VALID,0,
2012-01-08, 03:01:04,VALID,1000.35,VALID,0,VALID,92.1353,VALID,0,VALID,23.797,VALID,78,VALID,0,
2012-01-08, 03:02:04,VALID,1000.32,VALID,0,VALID,92.059,VALID,0.104696,VALID,23.8183,VALID,78,VALID,0,
2012-01-08, 03:03:04,VALID,1000.31,VALID,0,VALID,92.0285,VALID,0,VALID,23.7988,VALID,78,VALID,0,
2012-01-08, 03:04:04,VALID,1000.33,VALID,0,VALID,92.0132,VALID,0,VALID,23.7988,VALID,78,VALID,0,
2012-01-08, 03:05:04,VALID,1000.34,VALID,0,VALID,92.0132,VALID,0,VALID,23.7793,VALID,78,VALID,0,
2012-01-08, 03:06:04,VALID,1000.34,VALID,0,VALID,92.0437,VALID,0,VALID,23.7775,VALID,78,VALID,0,
2012-01-08, 03:07:04,VALID,1000.35,VALID,0,VALID,92.1429,VALID,0,VALID,23.7988,VALID,75,VALID,0.614844,
2012-01-08, 03:08:04,VALID,1000.36,VALID,0,VALID,92.2574,VALID,0,VALID,23.7775,VALID,35,VALID,0.738281,
2012-01-08, 03:09:04,VALID,1000.35,VALID,0,VALID,92.3031,VALID,0,VALID,23.7793,VALID,35,VALID,0.716406,
2012-01-08, 03:10:04,VALID,1000.33,VALID,0,VALID,92.3566,VALID,0,VALID,23.7793,VALID,35,VALID,0.624609,
2012-01-08, 03:11:04,VALID,1000.33,VALID,0,VALID,92.3794,VALID,0,VALID,23.7793,VALID,35,VALID,0.505469,
2012-01-08, 03:12:04,VALID,1000.34,VALID,0,VALID,92.4252,VALID,0,VALID,23.7597,VALID,35,VALID,0.450781,
2012-01-08, 03:13:04,VALID,1000.3,VALID,0,VALID,92.4405,VALID,0,VALID,23.7597,VALID,35,VALID,0.280078,
2012-01-08, 03:14:04,VALID,1000.31,VALID,0,VALID,92.471,VALID,0,VALID,23.7597,VALID,35,VALID,0.315625,
2012-01-08, 03:15:04,VALID,1000.3,VALID,0,VALID,92.5091,VALID,0,VALID,23.7597,VALID,35,VALID,0.244141,
2012-01-08, 03:16:04,VALID,1000.29,VALID,0,VALID,92.5473,VALID,0,VALID,23.7402,VALID,35,VALID,0.266797,
2012-01-08, 03:17:04,VALID,1000.25,VALID,0,VALID,92.6083,VALID,0,VALID,23.7384,VALID,35,VALID,0.0292969,
2012-01-08, 03:18:04,VALID,1000.24,VALID,0,VALID,92.6541,VALID,0,VALID,23.7402,VALID,35,VALID,0,
2012-01-08, 03:19:04,VALID,1000.24,VALID,0,VALID,92.6923,VALID,0,VALID,23.7189,VALID,35,VALID,0,
2012-01-08, 03:20:04,VALID,1000.22,VALID,0,VALID,92.7075,VALID,0,VALID,23.6994,VALID,35,VALID,0,
2012-01-08, 03:21:04,VALID,1000.21,VALID,0,VALID,92.6846,VALID,0,VALID,23.6994,VALID,35,VALID,0.316406,
2012-01-08, 03:22:04,VALID,1000.21,VALID,0,VALID,92.5931,VALID,0,VALID,23.6799,VALID,35,VALID,0.206641,
2012-01-08, 03:23:04,VALID,1000.22,VALID,0,VALID,92.5473,VALID,0,VALID,23.7012,VALID,35,VALID,0.157813,
2012-01-08, 03:24:04,VALID,1000.22,VALID,0,VALID,92.5091,VALID,0,VALID,23.6799,VALID,35,VALID,0.274219,
2012-01-08, 03:25:04,VALID,1000.22,VALID,0,VALID,92.5168,VALID,0,VALID,23.6622,VALID,35,VALID,0.499609,
2012-01-08, 03:26:04,VALID,1000.22,VALID,0,VALID,92.5091,VALID,0,VALID,23.6835,VALID,76,VALID,0.676953,
2012-01-08, 03:27:04,VALID,1000.21,VALID,0,VALID,92.532,VALID,0,VALID,23.7225,VALID,104,VALID,0.949219,
2012-01-08, 03:28:04,VALID,1000.22,VALID,0,VALID,92.5626,VALID,0,VALID,23.703,VALID,106,VALID,1.25781,
2012-01-08, 03:29:04,VALID,1000.22,VALID,0,VALID,92.5397,VALID,0,VALID,23.7225,VALID,99,VALID,0.941797,
2012-01-08, 03:30:04,VALID,1000.23,VALID,0,VALID,92.5473,VALID,0,VALID,23.742,VALID,89,VALID,0.699609,
2012-01-08, 03:31:04,VALID,1000.22,VALID,0,VALID,92.5473,VALID,0,VALID,23.7402,VALID,89,VALID,0.418359,
2012-01-08, 03:32:04,VALID,1000.22,VALID,0,VALID,92.5473,VALID,0,VALID,23.7616,VALID,89,VALID,0.362109,
2012-01-08, 03:33:04,VALID,1000.22,VALID,0,VALID,92.5549,VALID,0,VALID,23.7616,VALID,89,VALID,0.235938,
2012-01-08, 03:34:04,VALID,1000.22,VALID,0,VALID,92.5549,VALID,0,VALID,23.7597,VALID,89,VALID,0.337891,
2012-01-08, 03:35:04,VALID,1000.18,VALID,0,VALID,92.532,VALID,0,VALID,23.7616,VALID,89,VALID,0.112109,
2012-01-08, 03:36:04,VALID,1000.2,VALID,0,VALID,92.5397,VALID,0,VALID,23.7402,VALID,89,VALID,0,
2012-01-08, 03:37:04,VALID,1000.21,VALID,0,VALID,92.5091,VALID,0,VALID,23.7207,VALID,89,VALID,0,
2012-01-08, 03:38:04,VALID,1000.2,VALID,0,VALID,92.4786,VALID,0,VALID,23.7225,VALID,89,VALID,0,
2012-01-08, 03:39:04,VALID,1000.22,VALID,0,VALID,92.5091,VALID,0,VALID,23.7225,VALID,99,VALID,0.429688,
2012-01-08, 03:40:04,VALID,1000.18,VALID,0,VALID,92.5168,VALID,0,VALID,23.6994,VALID,100,VALID,0.4,
2012-01-08, 03:41:04,VALID,1000.2,VALID,0,VALID,92.5549,VALID,0,VALID,23.6994,VALID,103,VALID,0.229687,
2012-01-08, 03:42:04,VALID,1000.19,VALID,0,VALID,92.5397,VALID,0,VALID,23.7207,VALID,104,VALID,0.588672,
2012-01-08, 03:43:04,VALID,1000.21,VALID,0,VALID,92.4328,VALID,0,VALID,23.6799,VALID,110,VALID,0.571875,
2012-01-08, 03:44:04,VALID,1000.17,VALID,0,VALID,92.3642,VALID,0,VALID,23.6817,VALID,109,VALID,0.513281,
2012-01-08, 03:45:04,VALID,1000.2,VALID,0,VALID,92.265,VALID,0,VALID,23.6604,VALID,111,VALID,1.04648,
2012-01-08, 03:46:04,VALID,1000.22,VALID,0,VALID,92.1887,VALID,0.104696,VALID,23.6799,VALID,107,VALID,0.749609,
2012-01-08, 03:47:04,VALID,1000.23,VALID,0,VALID,92.1429,VALID,0,VALID,23.6799,VALID,96,VALID,0.653125,
2012-01-08, 03:48:04,VALID,1000.23,VALID,0,VALID,92.1277,VALID,0,VALID,23.6799,VALID,97,VALID,0.959766,
2012-01-08, 03:49:04,VALID,1000.23,VALID,0,VALID,92.0437,VALID,0,VALID,23.6604,VALID,97,VALID,0.7,
2012-01-08, 03:50:04,VALID,1000.24,VALID,0,VALID,92.0361,VALID,0,VALID,23.6604,VALID,78,VALID,0.776563,
2012-01-08, 03:51:04,VALID,1000.27,VALID,0,VALID,92.0514,VALID,0,VALID,23.6799,VALID,76,VALID,0.779297,
2012-01-08, 03:52:04,VALID,1000.26,VALID,0,VALID,92.0743,VALID,0,VALID,23.6604,VALID,63,VALID,0.520703,
2012-01-08, 03:53:04,VALID,1000.27,VALID,0,VALID,92.0971,VALID,0,VALID,23.6817,VALID,61,VALID,0.440625,