2015/05/14, +9, 136.10,  34.85, 385
00:00:00,  969.1,   18.7,   46.3,    1.76,   -0.80,    0.0,   -4.6
00:00:05,  969.1,   18.7,   46.2,    1.74,    0.73,    0.0,   -4.6
00:00:10,  969.0,   18.7,   46.3,    0.95,    0.18,    0.0,   -4.6
00:00:15,  968.9,   18.7,   46.3,    0.30,    0.29,    0.0,   -4.6
00:00:20,  969.0,   18.7,   46.3,    0.15,   -0.92,    0.0,   -4.6
00:00:25,  969.0,   18.7,   46.4,   -0.13,   -1.84,    0.0,   -4.8
00:00:30,  969.1,   18.7,   46.5,   -0.23,   -0.93,    0.0,   -5.0
00:00:35,  969.0,   18.7,   46.6,   -0.05,   -0.45,    0.0,   -5.0
00:00:40,  969.1,   18.7,   46.6,    0.14,   -0.75,    0.0,   -5.0
00:00:45,  969.0,   18.7,   46.5,    0.39,    0.70,    0.0,   -5.0
00:00:50,  969.0,   18.7,   46.5,    0.17,    0.77,    0.0,   -5.0
00:00:55,  969.0,   18.7,   46.3,    1.17,    0.57,    0.0,   -5.0
00:01:00,  969.0,   18.7,   46.3,   -0.12,    1.77,    0.0,   -5.0
00:01:05,  969.1,   18.7,   46.4,    0.70,    0.79,    0.0,   -5.0
00:01:10,  969.0,   18.7,   46.6,    2.30,   -0.81,    0.0,   -5.0
00:01:15,  969.0,   18.7,   46.5,    2.05,   -0.37,    0.0,   -5.0
00:01:20,  969.1,   18.7,   46.4,    2.95,    0.73,    0.0,   -5.0
00:01:25,  969.0,   18.7,   46.4,    2.57,    0.17,    0.0,   -5.0
00:01:30,  969.1,   18.7,   46.5,    1.34,   -1.17,    0.0,   -5.0
00:01:35,  968.9,   18.7,   46.7,    2.44,   -1.78,    0.0,   -5.0
00:01:40,  969.0,   18.7,   46.8,    2.17,   -1.59,    0.0,   -4.8
00:01:45,  969.1,   18.7,   46.6,    3.09,    0.76,    0.0,   -4.6
00:01:50,  969.1,   18.7,   46.5,    4.37,   -1.01,    0.0,   -4.6
00:01:55,  969.0,   18.7,   46.5,    5.86,    1.45,    0.0,   -5.0
00:02:00,  969.0,   18.7,   46.4,    2.36,    4.52,    0.0,   -5.0
00:02:05,  969.1,   18.7,   46.5,    2.85,   -0.11,    0.0,   -5.0
00:02:10,  969.1,   18.7,   46.5,    2.07,   -0.21,    0.0,   -5.0
00:02:15,  969.1,   18.7,   46.6,    2.37,   -0.13,    0.0,   -4.6
00:02:20,  969.1,   18.7,   46.7,    0.64,    3.56,    0.0,   -4.6
00:02:25,  969.1,   18.7,   46.7,    0.92,    1.52,    0.0,   -4.6
00:02:30,  969.0,   18.7,   46.7,    0.30,    1.16,    0.0,   -4.6
00:02:35,  969.0,   18.7,   46.7,    0.94,    0.24,    0.0,   -4.6
00:02:40,  969.0,   18.7,   46.7,    1.74,   -0.31,    0.0,   -4.6
00:02:45,  969.0,   18.7,   46.8,    0.81,   -1.25,    0.0,   -4.6
00:02:50,  969.0,   18.7,   46.8,    0.99,   -2.59,    0.0,   -4.6
00:02:55,  969.0,   18.7,   46.9,    2.74,   -0.80,    0.0,   -4.6
00:03:00,  969.0,   18.7,   46.9,    4.67,    1.22,    0.0,   -4.6
00:03:05,  969.0,   18.7,   46.8,    3.17,    0.03,    0.0,   -4.6
00:03:10,  969.0,   18.7,   46.8,    2.98,    0.45,    0.0,   -4.6
00:03:15,  969.1,   18.7,   46.9,    3.16,    0.03,    0.0,   -4.6
00:03:20,  969.1,   18.7,   47.0,    3.04,    1.65,    0.0,   -5.0
00:03:25,  969.0,   18.7,   47.0,    4.92,    2.38,    0.0,   -5.0
00:03:30,  969.1,   18.7,   47.0,    6.17,    2.37,    0.0,   -5.0
00:03:35,  969.1,   18.7,   47.0,    6.44,    2.06,    0.0,   -5.0
00:03:40,  969.0,   18.6,   46.8,    5.68,    0.05,    0.0,   -5.0
00:03:45,  969.0,   18.7,   46.8,    4.26,    0.89,    0.0,   -5.0
00:03:50,  969.0,   18.7,   46.9,    2.24,    2.84,    0.0,   -5.0
00:03:55,  969.0,   18.7,   46.9,    5.12,    2.47,    0.0,   -5.0
00:04:00,  969.0,   18.6,   46.9,    6.29,    0.83,    0.0,   -5.0
00:04:05,  969.0,   18.6,   46.9,    4.66,    2.89,    0.0,   -5.0
00:04:10,  969.0,   18.7,   46.9,    4.78,    1.84,    0.0,   -5.0
00:04:15,  969.0,   18.6,   47.0,    4.08,    4.61,    0.0,   -5.0
00:04:20,  969.0,   18.6,   46.9,    3.93,    1.02,    0.0,   -5.0
00:04:25,  969.0,   18.6,   47.0,    3.60,   -0.58,    0.0,   -5.0
00:04:30,  969.1,   18.7,   47.0,    5.47,   -1.26,    0.0,   -5.0
00:04:35,  969.0,   18.7,   47.1,    5.02,   -1.25,    0.0,   -4.8
00:04:40,  968.9,   18.6,   47.1,    5.43,   -0.21,    0.0,   -4.8
00:04:45,  969.0,   18.6,   47.0,    4.31,   -0.69,    0.0,   -4.8
00:04:50,  969.0,   18.6,   47.0,    5.28,    1.00,    0.0,   -4.8
00:04:55,  969.0,   18.6,   47.1,    3.77,   -0.87,    0.0,   -5.0
00:05:00,  969.0,   18.6,   47.1,    2.08,    2.22,    0.0,   -5.0
00:05:05,  969.0,   18.6,   47.1,    2.91,    2.25,    0.0,   -5.0
00:05:10,  969.1,   18.6,   47.1,    2.69,   -0.78,    0.0,   -5.0
00:05:15,  969.0,   18.6,   47.1,    1.73,   -0.40,    0.0,   -5.0
00:05:20,  969.0,   18.6,   47.1,    1.19,    0.31,    0.0,   -5.0
00:05:25,  969.0,   18.6,   47.1,    0.85,   -0.42,    0.0,   -5.0
00:05:30,  969.1,   18.6,   47.1,    1.70,   -0.43,    0.0,   -5.2
00:05:35,  969.0,   18.6,   47.1,    1.21,   -0.81,    0.0,   -5.2
00:05:40,  969.0,   18.6,   47.1,    0.79,   -0.94,    0.0,   -5.2
00:05:45,  969.0,   18.6,   47.1,    0.86,   -0.05,    0.0,   -5.0
00:05:50,  969.1,   18.6,   47.2,   -0.45,    0.83,    0.0,   -5.0
00:05:55,  969.1,   18.6,   47.0,    1.33,   -1.15,    0.0,   -4.8
00:06:00,  969.0,   18.6,   47.1,    2.83,   -0.89,    0.0,   -4.8
00:06:05,  969.0,   18.6,   47.1,    1.33,   -0.66,    0.0,   -4.8
00:06:10,  969.0,   18.6,   47.1,    0.88,    0.01,    0.0,   -4.8
00:06:15,  969.0,   18.6,   47.1,    0.54,   -1.69,    0.0,   -4.8
00:06:20,  969.0,   18.6,   47.2,    2.47,   -1.67,    0.0,   -4.8
00:06:25,  968.9,   18.6,   47.2,    2.44,   -2.62,    0.0,   -4.8
00:06:30,  968.9,   18.6,   47.4,    2.98,   -0.75,    0.0,   -4.8
00:06:35,  969.0,   18.6,   47.2,    2.39,    0.94,    0.0,   -5.0
00:06:40,  968.9,   18.6,   47.3,    4.22,    1.94,    0.0,   -5.0
00:06:45,  969.0,   18.6,   47.3,    4.37,   -0.34,    0.0,   -5.0
00:06:50,  969.0,   18.6,   47.3,    4.34,    1.82,    0.0,   -4.8
00:06:55,  969.0,   18.6,   47.3,    4.98,    0.04,    0.0,   -5.0
00:07:00,  969.0,   18.6,   47.4,    4.58,    1.13,    0.0,   -5.0
00:07:05,  969.0,   18.6,   47.3,    2.98,    0.03,    0.0,   -4.8
00:07:10,  969.0,   18.6,   47.2,    2.88,    2.41,    0.0,   -4.8
00:07:15,  969.0,   18.6,   47.1,    1.09,    1.00,    0.0,   -4.8
00:07:20,  968.9,   18.6,   47.1,    1.89,    0.48,    0.0,   -4.8
00:07:25,  969.0,   18.6,   47.1,    2.44,   -0.19,    0.0,   -5.0
00:07:30,  968.9,   18.6,   47.1,    2.52,   -0.89,    0.0,   -5.0
00:07:35,  968.9,   18.6,   47.1,    1.95,    0.02,    0.0,   -5.0
00:07:40,  968.9,   18.6,   47.1,    2.08,    0.02,    0.0,   -5.0
00:07:45,  968.9,   18.6,   47.1,    1.89,    0.87,    0.0,   -5.0
00:07:50,  969.0,   18.6,   47.1,    0.27,    1.04,    0.0,   -5.0
00:07:55,  969.0,   18.6,   47.1,    2.95,   -0.53,    0.0,   -5.2
00:08:00,  969.0,   18.6,   47.2,    2.06,   -1.15,    0.0,   -5.2
00:08:05,  969.0,   18.6,   47.1,    2.40,   -0.55,    0.0,   -5.2
00:08:10,  969.0,   18.6,   47.2,    3.57,   -0.38,    0.0,   -5.2
00:08:15,  969.0,   18.6,   47.1,    2.39,   -1.21,    0.0,   -5.2
00:08:20,  969.0,   18.6,   47.0,    0.72,    1.24,    0.0,   -5.4
00:08:25,  969.0,   18.6,   47.1,    0.23,    0.73,    0.0,   -5.4
00:08:30,  969.0,   18.5,   47.0,    1.09,    3.52,    0.0,   -5.4
00:08:35,  969.0,   18.6,   47.0,    3.02,    2.15,    0.0,   -5.6
00:08:40,  969.0,   18.6,   47.1,    3.97,   -0.87,    0.0,   -5.6
00:08:45,  969.0,   18.6,   47.1,    4.92,   -0.61,    0.0,   -5.4
00:08:50,  969.0,   18.6,   47.1,    4.63,    4.10,    0.0,   -5.2
00:08:55,  969.0,   18.6,   47.0,    4.30,    4.42,    0.0,   -5.2
00:09:00,  969.0,   18.6,   47.1,    1.14,    2.30,    0.0,   -5.0
00:09:05,  969.0,   18.6,   47.1,    0.53,   -1.97,    0.0,   -4.8
00:09:10,  969.0,   18.6,   47.2,    1.07,   -2.21,    0.0,   -4.8
00:09:15,  969.0,   18.6,   47.2,    0.67,   -1.27,    0.0,   -4.8
00:09:20,  969.0,   18.6,   47.3,    1.19,   -1.32,    0.0,   -4.8
00:09:25,  969.0,   18.6,   47.3,    1.47,    0.01,    0.0,   -4.8
00:09:30,  969.0,   18.6,   47.4,    1.96,    0.13,    0.0,   -4.6
00:09:35,  969.0,   18.6,   47.3,    1.05,    1.44,    0.0,   -4.6
00:09:40,  969.0,   18.6,   47.3,    0.60,    2.48,    0.0,   -4.6
00:09:45,  969.0,   18.6,   47.3,    1.55,    1.20,    0.0,   -4.8
00:09:50,  969.0,   18.6,   47.4,    1.64,   -1.29,    0.0,   -4.8
00:09:55,  969.0,   18.6,   47.4,    1.25,   -0.44,    0.0,   -4.8
00:10:00,  969.0,   18.6,   47.4,    0.83,   -1.23,    0.0,   -4.8
00:10:05,  969.0,   18.6,   47.3,    1.92,   -0.95,    0.0,   -5.0
00:10:10,  969.0,   18.5,   47.3,    3.07,   -0.71,    0.0,   -5.2
00:10:15,  969.0,   18.6,   47.4,    2.19,    1.30,    0.0,   -5.0
00:10:20,  969.0,   18.6,   47.4,    4.56,    1.18,    0.0,   -5.0
00:10:25,  969.0,   18.5,   47.3,    3.41,    1.77,    0.0,   -5.0
00:10:30,  969.0,   18.6,   47.3,    1.15,    3.96,    0.0,   -5.0
00:10:35,  969.0,   18.5,   47.3,   -1.45,    3.14,    0.0,   -5.0
00:10:40,  969.0,   18.5,   47.4,    3.62,   -0.37,    0.0,   -5.0
00:10:45,  969.1,   18.5,   47.4,    2.55,    0.17,    0.0,   -5.0
00:10:50,  969.1,   18.5,   47.4,    3.17,    0.82,    0.0,   -5.0
00:10:55,  969.0,   18.6,   47.5,    2.76,    1.43,    0.0,   -5.0
00:11:00,  969.0,   18.5,   47.6,    2.94,   -0.53,    0.0,   -5.0
00:11:05,  969.1,   18.5,   47.4,    0.73,   -1.14,    0.0,   -5.2
00:11:10,  969.1,   18.5,   47.4,   -0.20,   -1.22,    0.0,   -5.2
00:11:15,  969.0,   18.5,   47.5,    0.85,   -1.54,    0.0,   -5.2
00:11:20,  969.1,   18.5,   47.6,    2.90,   -1.18,    0.0,   -5.0
00:11:25,  969.1,   18.5,   47.8,    1.39,    2.01,    0.0,   -5.0
00:11:30,  969.0,   18.5,   47.8,    4.70,    1.50,    0.0,   -5.0
00:11:35,  969.1,   18.5,   47.7,    3.76,    2.42,    0.0,   -4.8
00:11:40,  969.0,   18.5,   47.6,    2.90,    0.75,    0.0,   -4.8
00:11:45,  969.1,   18.5,   47.6,    3.07,    1.21,    0.0,   -4.8
00:11:50,  969.0,   18.5,   47.6,    2.76,    1.71,    0.0,   -4.8
00:11:55,  969.1,   18.5,   47.7,    2.91,    0.93,    0.0,   -4.8
00:12:00,  969.1,   18.5,   47.7,    1.74,    2.38,    0.0,   -4.8
00:12:05,  969.0,   18.5,   47.6,    0.51,    2.82,    0.0,   -4.8
00:12:10,  969.0,   18.5,   47.6,   -0.18,    1.95,    0.0,   -5.0
00:12:15,  969.1,   18.5,   47.6,    0.56,    0.76,    0.0,   -5.0
00:12:20,  969.1,   18.5,   47.6,    1.22,    0.94,    0.0,   -5.0
00:12:25,  969.1,   18.5,   47.5,    2.43,    1.88,    0.0,   -5.0
00:12:30,  969.1,   18.5,   47.6,    2.23,    2.83,    0.0,   -5.0
00:12:35,  969.1,   18.5,   47.6,    1.55,    1.82,    0.0,   -5.0
00:12:40,  969.1,   18.5,   47.6,    1.94,    2.92,    0.0,   -5.0
00:12:45,  969.1,   18.5,   47.7,    1.89,    0.36,    0.0,   -5.0
00:12:50,  969.1,   18.5,   47.8,    0.82,   -1.06,    0.0,   -4.6
00:12:55,  969.1,   18.5,   47.7,   -0.31,   -0.70,    0.0,   -4.6
00:13:00,  969.1,   18.5,   47.7,    0.24,   -0.45,    0.0,   -4.6
00:13:05,  969.2,   18.5,   47.8,    0.31,    0.15,    0.0,   -4.6
00:13:10,  969.1,   18.5,   47.7,    0.22,    0.13,    0.0,   -4.6
00:13:15,  969.2,   18.5,   47.6,    2.13,    0.18,    0.0,   -4.8
00:13:20,  969.1,   18.5,   47.6,    2.14,    2.41,    0.0,   -4.8
00:13:25,  969.2,   18.5,   47.7,    1.97,    1.94,    0.0,   -4.8
00:13:30,  969.1,   18.5,   47.6,    4.78,    0.72,    0.0,   -4.8
00:13:35,  969.1,   18.5,   47.6,    4.33,    2.10,    0.0,   -4.8
00:13:40,  969.2,   18.5,   47.7,    4.49,    1.16,    0.0,   -4.8
00:13:45,  969.1,   18.5,   47.6,    5.58,    0.37,    0.0,   -4.8
00:13:50,  969.2,   18.5,   47.7,    3.78,   -0.47,    0.0,   -4.8
00:13:55,  969.2,   18.5,   47.7,    2.15,   -2.30,    0.0,   -4.8
00:14:00,  969.2,   18.5,   47.6,    3.38,   -0.78,    0.0,   -4.8
00:14:05,  969.2,   18.5,   47.6,    3.36,    0.84,    0.0,   -4.8
00:14:10,  969.1,   18.5,   47.7,    2.82,   -0.46,    0.0,   -4.8
00:14:15,  969.2,   18.5,   47.6,    1.31,    0.01,    0.0,   -4.8
00:14:20,  969.3,   18.5,   47.6,    0.70,    0.01,    0.0,   -4.8
00:14:25,  969.2,   18.5,   47.5,    0.34,   -0.06,    0.0,   -5.0
00:14:30,  969.3,   18.5,   47.5,    1.29,    0.19,    0.0,   -5.0
00:14:35,  969.2,   18.5,   47.6,    2.94,    0.76,    0.0,   -5.0
00:14:40,  969.2,   18.5,   47.6,    2.05,    1.27,    0.0,   -5.0
00:14:45,  969.1,   18.5,   47.6,    1.21,    1.76,    0.0,   -5.0
00:14:50,  969.2,   18.5,   47.7,    0.77,    1.70,    0.0,   -4.8
00:14:55,  969.2,   18.5,   47.6,    1.07,    0.63,    0.0,   -4.6
00:15:00,  969.2,   18.5,   47.6,    1.62,    0.84,    0.0,   -4.6
00:15:05,  969.3,   18.5,   47.6,    1.24,    0.01,    0.0,   -4.6
00:15:10,  969.2,   18.5,   47.6,    1.54,   -0.48,    0.0,   -4.6
00:15:15,  969.2,   18.5,   47.7,    2.69,   -0.11,    0.0,   -4.6
00:15:20,  969.3,   18.5,   47.7,    2.44,    0.02,    0.0,   -4.6
00:15:25,  969.2,   18.5,   47.6,    2.43,   -0.09,    0.0,   -4.2
00:15:30,  969.2,   18.5,   47.6,   -0.31,    3.63,    0.0,   -4.4
00:15:35,  969.2,   18.5,   47.7,    1.66,    0.53,    0.0,   -4.6
00:15:40,  969.3,   18.5,   47.7,    1.50,   -1.10,    0.0,   -4.8
00:15:45,  969.3,   18.5,   47.6,    2.03,   -2.18,    0.0,   -4.6
00:15:50,  969.2,   18.5,   47.7,    2.22,   -2.08,    0.0,   -4.6
00:15:55,  969.3,   18.5,   47.7,    3.01,   -0.17,    0.0,   -4.2
00:16:00,  969.3,   18.5,   47.7,    1.92,   -1.94,    0.0,   -4.2
00:16:05,  969.3,   18.5,   47.9,    2.99,   -1.74,    0.0,   -4.2
00:16:10,  969.2,   18.5,   47.8,    3.04,    0.03,    0.0,   -4.2
00:16:15,  969.3,   18.5,   47.7,    2.92,    1.34,    0.0,   -4.2
00:16:20,  969.3,   18.5,   47.6,    1.75,    1.25,    0.0,   -4.6
00:16:25,  969.3,   18.5,   47.6,    1.58,    0.82,    0.0,   -4.6
00:16:30,  969.3,   18.5,   47.7,    3.41,    1.31,    0.0,   -4.6
00:16:35,  969.2,   18.5,   47.6,    2.08,    1.48,    0.0,   -4.6
00:16:40,  969.2,   18.5,   47.7,    1.07,    1.62,    0.0,   -4.6
00:16:45,  969.3,   18.5,   47.7,    2.26,    1.75,    0.0,   -4.6
00:16:50,  969.2,   18.5,   47.6,    2.85,    1.92,    0.0,   -4.6
00:16:55,  969.3,   18.5,   47.7,    2.13,    0.18,    0.0,   -4.6
00:17:00,  969.2,   18.5,   47.7,    1.52,    0.29,    0.0,   -4.6
00:17:05,  969.3,   18.5,   47.7,    0.76,   -0.71,    0.0,   -4.6
00:17:10,  969.3,   18.5,   47.7,    1.03,   -0.89,    0.0,   -4.6
00:17:15,  969.3,   18.5,   47.8,    0.85,   -0.34,    0.0,   -4.6
00:17:20,  969.3,   18.5,   47.9,    1.19,   -1.32,    0.0,   -4.6
00:17:25,  969.3,   18.5,   47.9,    0.78,   -0.46,    0.0,   -4.6
00:17:30,  969.3,   18.5,   47.8,    3.07,   -0.68,    0.0,   -4.6
00:17:35,  969.3,   18.5,   47.8,    4.21,   -1.31,    0.0,   -4.6
00:17:40,  969.3,   18.5,   47.9,    2.23,    0.86,    0.0,   -4.6
00:17:45,  969.3,   18.5,   47.9,    1.65,   -0.92,    0.0,   -4.6
00:17:50,  969.3,   18.5,   47.8,    1.65,   -0.58,    0.0,   -4.8
00:17:55,  969.3,   18.5,   47.8,    2.25,   -0.79,    0.0,   -4.6
00:18:00,  969.3,   18.5,   47.9,    3.47,   -0.87,    0.0,   -5.0
00:18:05,  969.3,   18.5,   47.8,    3.52,   -0.63,    0.0,   -5.0
00:18:10,  969.3,   18.5,   47.9,    2.66,    0.35,    0.0,   -5.0
00:18:15,  969.3,   18.5,   47.8,    2.63,    0.55,    0.0,   -5.0
00:18:20,  969.3,   18.5,   47.9,    2.97,    0.45,    0.0,   -5.0
00:18:25,  969.3,   18.5,   47.9,    2.04,   -0.63,    0.0,   -5.0
00:18:30,  969.2,   18.5,   47.9,    2.94,    1.13,    0.0,   -5.0
00:18:35,  969.2,   18.5,   48.0,    3.63,    0.30,    0.0,   -5.0
00:18:40,  969.3,   18.5,   48.0,    3.71,    2.30,    0.0,   -5.0
00:18:45,  969.3,   18.5,   48.1,    2.50,    1.61,    0.0,   -5.0
00:18:50,  969.3,   18.5,   48.2,    2.38,   -0.09,    0.0,   -5.0
00:18:55,  969.3,   18.5,   48.1,    2.33,   -0.94,    0.0,   -5.0
00:19:00,  969.3,   18.5,   48.2,    2.09,   -0.48,    0.0,   -5.4
00:19:05,  969.3,   18.5,   48.2,    3.06,   -0.50,    0.0,   -5.4
00:19:10,  969.3,   18.5,   48.1,    2.08,    0.02,    0.0,   -5.4
00:19:15,  969.4,   18.5,   48.1,    2.44,   -0.09,    0.0,   -5.4
00:19:20,  969.3,   18.5,   48.1,    2.21,    0.92,    0.0,   -5.4
00:19:25,  969.3,   18.5,   48.2,    2.61,    0.02,    0.0,   -5.4
00:19:30,  969.3,   18.5,   48.3,    3.11,   -1.58,    0.0,   -5.4
00:19:35,  969.3,   18.5,   48.2,    1.65,   -1.38,    0.0,   -5.4
00:19:40,  969.3,   18.5,   48.2,    1.49,   -1.51,    0.0,   -5.4
00:19:45,  969.3,   18.5,   48.1,    2.14,   -0.39,    0.0,   -5.4
00:19:50,  969.3,   18.5,   48.2,    1.15,    0.46,    0.0,   -5.4
00:19:55,  969.3,   18.4,   48.1,    1.02,    0.26,    0.0,   -5.4
00:20:00,  969.3,   18.4,   48.1,    1.01,    0.63,    0.0,   -5.4
00:20:05,  969.3,   18.4,   48.1,    0.19,    0.74,    0.0,   -5.4
00:20:10,  969.3,   18.4,   48.1,    0.99,    0.38,    0.0,   -5.4
00:20:15,  969.3,   18.4,   48.1,    1.78,   -0.07,    0.0,   -5.4
00:20:20,  969.3,   18.4,   48.2,    5.88,    1.23,    0.0,   -5.4
00:20:25,  969.3,   18.4,   48.2,    5.22,    1.35,    0.0,   -5.4
00:20:30,  969.3,   18.4,   48.3,    4.58,   -0.27,    0.0,   -5.4
00:20:35,  969.3,   18.4,   48.3,    3.50,    2.16,    0.0,   -5.4
00:20:40,  969.3,   18.4,   48.4,    1.48,    2.66,    0.0,   -5.4
00:20:45,  969.3,   18.4,   48.3,    3.00,    3.08,    0.0,   -5.4
00:20:50,  969.3,   18.4,   48.3,    3.43,   -0.26,    0.0,   -5.4
00:20:55,  969.3,   18.4,   48.4,    3.60,   -0.44,    0.0,   -5.4
00:21:00,  969.3,   18.4,   48.5,    3.27,   -0.25,    0.0,   -5.4
00:21:05,  969.3,   18.4,   48.6,    2.97,    0.20,    0.0,   -5.4
00:21:10,  969.3,   18.4,   48.8,    0.79,    2.24,    0.0,   -5.2
00:21:15,  969.3,   18.4,   48.8,    1.20,   -0.13,    0.0,   -5.4
00:21:20,  969.3,   18.4,   49.1,    2.43,    1.73,    0.0,   -5.4
00:21:25,  969.3,   18.4,   49.2,    3.14,    3.69,    0.0,   -5.4
00:21:30,  969.3,   18.4,   49.0,    4.19,    1.61,    0.0,   -5.4
00:21:35,  969.3,   18.4,   48.8,    1.70,    4.18,    0.0,   -5.2
00:21:40,  969.3,   18.4,   48.7,    3.02,    1.87,    0.0,   -5.0
00:21:45,  969.3,   18.4,   48.8,    3.43,    1.09,    0.0,   -5.0
00:21:50,  969.3,   18.4,   48.7,    3.17,   -0.99,    0.0,   -5.0
00:21:55,  969.3,   18.4,   48.9,    1.81,   -2.01,    0.0,   -5.0
00:22:00,  969.2,   18.4,   48.9,    1.34,   -1.73,    0.0,   -5.0
00:22:05,  969.3,   18.4,   49.0,    2.39,   -0.53,    0.0,   -5.0
00:22:10,  969.3,   18.4,   48.9,    2.11,   -0.08,    0.0,   -5.0
00:22:15,  969.3,   18.4,   48.9,    3.04,    0.03,    0.0,   -5.0
00:22:20,  969.3,   18.4,   48.9,    2.01,   -0.08,    0.0,   -5.0
00:22:25,  969.2,   18.4,   48.9,    1.81,   -1.01,    0.0,   -5.0
00:22:30,  969.3,   18.4,   49.1,    1.69,   -0.72,    0.0,   -5.2
00:22:35,  969.3,   18.4,   49.1,    1.81,    0.47,    0.0,   -5.2
00:22:40,  969.3,   18.3,   49.1,    2.36,    0.31,    0.0,   -5.2
00:22:45,  969.2,   18.4,   49.0,    2.60,    0.67,    0.0,   -5.2
00:22:50,  969.3,   18.3,   49.0,    2.69,    0.02,    0.0,   -5.2
00:22:55,  969.2,   18.3,   49.0,    2.12,   -0.12,    0.0,   -5.2
00:23:00,  969.3,   18.3,   49.0,    1.94,    0.29,    0.0,   -5.2
00:23:05,  969.3,   18.3,   49.0,    3.31,    2.05,    0.0,   -5.2
00:23:10,  969.3,   18.3,   49.1,    4.09,    2.43,    0.0,   -5.2
00:23:15,  969.3,   18.3,   49.0,    2.76,    1.09,    0.0,   -5.4
00:23:20,  969.2,   18.3,   49.1,    4.18,    0.04,    0.0,   -5.4
00:23:25,  969.2,   18.3,   49.1,    3.77,   -0.14,    0.0,   -5.4
00:23:30,  969.3,   18.3,   49.2,    2.39,    0.16,    0.0,   -5.4
00:23:35,  969.3,   18.3,   49.2,    4.58,    0.04,    0.0,   -5.2
00:23:40,  969.3,   18.3,   49.2,    3.40,   -0.55,    0.0,   -5.2
00:23:45,  969.2,   18.3,   49.1,    2.39,    0.92,    0.0,   -5.2
00:23:50,  969.3,   18.3,   49.1,   -0.93,    1.31,    0.0,   -5.2
00:23:55,  969.3,   18.3,   49.2,    1.14,    2.80,    0.0,   -5.2
00:24:00,  969.3,   18.3,   49.2,    0.20,    1.77,    0.0,   -5.2
00:24:05,  969.3,   18.3,   49.2,    0.57,    1.10,    0.0,   -5.2
00:24:10,  969.2,   18.3,   49.2,    0.82,    1.65,    0.0,   -5.2
00:24:15,  969.2,   18.3,   49.3,    2.05,    1.21,    0.0,   -5.2
00:24:20,  969.2,   18.2,   49.6,    1.38,    1.57,    0.0,   -5.2
00:24:25,  969.2,   18.2,   49.5,    1.08,   -0.54,    0.0,   -5.2
00:24:30,  969.2,   18.3,   49.5,    1.18,   -0.37,    0.0,   -5.2
00:24:35,  969.3,   18.2,   49.5,    1.05,   -0.04,    0.0,   -5.2
00:24:40,  969.2,   18.2,   49.4,    0.03,    0.58,    0.0,   -5.2
00:24:45,  969.2,   18.2,   49.5,    0.50,    0.68,    0.0,   -5.4
00:24:50,  969.3,   18.2,   49.4,    0.63,    0.58,    0.0,   -5.4
00:24:55,  969.2,   18.2,   49.4,    1.00,    0.67,    0.0,   -5.4
00:25:00,  969.3,   18.2,   49.4,    1.05,    0.11,    0.0,   -5.4
00:25:05,  969.2,   18.2,   49.5,    1.20,    0.31,    0.0,   -5.4
00:25:10,  969.2,   18.2,   49.5,    1.49,    1.00,    0.0,   -5.4
00:25:15,  969.2,   18.2,   49.6,    1.28,    0.76,    0.0,   -5.4
00:25:20,  969.3,   18.2,   49.7,    0.84,    0.43,    0.0,   -5.8
00:25:25,  969.2,   18.2,   49.7,    0.66,    0.68,    0.0,   -5.8
00:25:30,  969.2,   18.2,   49.6,    0.71,   -0.32,    0.0,   -5.8
00:25:35,  969.3,   18.2,   49.6,    0.52,    0.79,    0.0,   -5.8
00:25:40,  969.2,   18.2,   49.6,    1.34,    2.30,    0.0,   -5.8
00:25:45,  969.3,   18.2,   49.5,    1.87,    1.56,    0.0,   -5.8
00:25:50,  969.3,   18.2,   49.6,    1.65,    3.17,    0.0,   -5.8
00:25:55,  969.2,   18.2,   49.5,    2.96,    0.25,    0.0,   -5.8
00:26:00,  969.2,   18.2,   49.6,    2.38,    0.59,    0.0,   -5.4
00:26:05,  969.2,   18.2,   49.6,    1.13,    2.63,    0.0,   -5.4
00:26:10,  969.2,   18.2,   49.7,    1.90,    1.36,    0.0,   -5.4
00:26:15,  969.2,   18.2,   49.6,    1.36,    0.57,    0.0,   -5.4
00:26:20,  969.3,   18.2,   49.6,    2.37,    0.61,    0.0,   -5.4
00:26:25,  969.2,   18.2,   49.6,    0.98,    2.18,    0.0,   -5.4
00:26:30,  969.2,   18.2,   49.7,    0.96,   -0.47,    0.0,   -5.4
00:26:35,  969.2,   18.2,   49.7,    1.95,    0.02,    0.0,   -5.4
00:26:40,  969.2,   18.2,   49.8,    1.24,    0.01,    0.0,   -5.4
00:26:45,  969.2,   18.2,   49.7,   -0.02,    1.96,    0.0,   -5.4
00:26:50,  969.2,   18.2,   49.6,    0.74,    2.10,    0.0,   -5.4
00:26:55,  969.2,   18.2,   49.7,    0.06,    1.54,    0.0,   -5.4
00:27:00,  969.2,   18.2,   49.8,    0.66,    1.32,    0.0,   -5.4
00:27:05,  969.2,   18.2,   49.8,    1.13,    1.54,    0.0,   -5.4
00:27:10,  969.2,   18.2,   50.1,    0.21,    1.83,    0.0,   -5.2
00:27:15,  969.2,   18.2,   50.1,    0.81,    0.48,    0.0,   -5.2
00:27:20,  969.2,   18.2,   50.1,    0.65,    0.31,    0.0,   -5.2
00:27:25,  969.3,   18.1,   50.1,    1.39,    0.45,    0.0,   -5.2
00:27:30,  969.2,   18.1,   50.1,    1.75,    1.25,    0.0,   -5.4
00:27:35,  969.2,   18.1,   50.1,    2.56,    0.82,    0.0,   -5.2
00:27:40,  969.2,   18.1,   50.0,    1.85,    0.96,    0.0,   -5.2
00:27:45,  969.2,   18.1,   50.0,    1.95,    2.48,    0.0,   -5.0
00:27:50,  969.1,   18.1,   50.0,    1.98,    0.63,    0.0,   -5.0
00:27:55,  969.2,   18.1,   50.0,    1.93,    0.94,    0.0,   -5.2
00:28:00,  969.2,   18.1,   49.9,    1.27,    1.16,    0.0,   -5.0
00:28:05,  969.2,   18.1,   50.0,    2.01,    0.52,    0.0,   -5.0
00:28:10,  969.3,   18.1,   50.0,    1.30,    0.71,    0.0,   -5.0
00:28:15,  969.2,   18.1,   51.1,    1.31,    0.68,    0.0,   -5.0
00:28:20,  969.1,   18.1,   51.8,    1.34,    0.73,    0.0,   -5.2
00:28:25,  969.2,   18.1,   52.2,    2.01,    0.77,    0.0,   -5.2
00:28:30,  969.3,   18.1,   52.7,    1.84,    0.59,    0.0,   -5.2
00:28:35,  969.3,   18.1,   52.8,    1.75,    0.33,    0.0,   -5.4
00:28:40,  969.2,   18.1,   52.4,    1.41,   -0.33,    0.0,   -5.4
00:28:45,  969.2,   18.1,   51.9,    1.31,    0.61,    0.0,   -5.4
00:28:50,  969.2,   18.1,   51.8,    1.34,   -0.14,    0.0,   -5.4
00:28:55,  969.3,   18.1,   51.5,    0.81,   -0.49,    0.0,   -5.4
00:29:00,  969.2,   18.0,   51.4,    1.22,   -0.28,    0.0,   -5.4
00:29:05,  969.1,   18.1,   51.3,    1.21,   -0.22,    0.0,   -5.4
00:29:10,  969.2,   18.0,   51.1,    0.11,   -0.57,    0.0,   -5.4
00:29:15,  969.1,   18.0,   51.0,    1.23,    0.13,    0.0,   -5.4
00:29:20,  969.1,   18.0,   50.9,    1.03,    0.64,    0.0,   -5.4
00:29:25,  969.1,   18.0,   50.7,    0.57,    0.09,    0.0,   -5.4
00:29:30,  969.2,   18.0,   50.6,    0.28,    0.36,    0.0,   -5.4
00:29:35,  969.1,   18.0,   50.7,    0.87,    0.52,    0.0,   -5.4
00:29:40,  969.2,   18.0,   50.7,    0.89,   -0.05,    0.0,   -5.4