2007/12/08, +9, 136.10,  34.85, 385
00:00:00,  972.7,    4.6,   95.4,    4.96,   -1.15,    0.0, -999.0
00:00:05,  972.7,    4.6,   96.0,    4.16,   -0.96,    0.0, -999.0
00:00:10,  972.7,    4.6,   95.6,    3.22,    0.63,    0.0, -999.0
00:00:15,  972.7,    4.6,   96.2,    2.65,    1.02,    0.0, -999.0
00:00:20,  972.7,    4.6,   96.0,    2.86,   -0.10,    0.0, -999.0
00:00:25,  972.8,    4.6,   95.2,    4.35,    0.61,    0.0, -999.0
00:00:30,  972.7,    4.6,   95.1,    3.58,    0.44,    0.0, -999.0
00:00:35,  972.7,    4.6,   95.7,    2.37,   -0.55,    0.0, -999.0
00:00:40,  972.7,    4.6,   95.2,    2.79,    0.34,    0.0, -999.0
00:00:45,  972.7,    4.6,   95.1,    2.53,    0.04,    0.0, -999.0
00:00:50,  972.7,    4.6,   96.0,    2.27,   -0.40,    0.0, -999.0
00:00:55,  972.7,    4.6,   95.4,    5.93,   -1.05,    0.0, -999.0
00:01:00,  972.7,    4.6,   95.9,    5.04,    0.35,    0.0, -999.0
00:01:05,  972.7,    4.6,   94.8,    4.48,   -0.16,    0.0, -999.0
00:01:10,  972.7,    4.6,   94.8,    4.23,    0.00,    0.0, -999.0
00:01:15,  972.7,    4.6,   95.1,    3.14,   -0.72,    0.0, -999.0
00:01:20,  972.7,    4.6,   95.0,    3.68,    1.27,    0.0, -999.0
00:01:25,  972.7,    4.6,   94.1,    3.56,   -0.96,    0.0, -999.0
00:01:30,  972.7,    4.6,   95.0,    3.48,    0.06,    0.0, -999.0
00:01:35,  972.7,    4.6,   95.1,    3.43,   -0.86,    0.0, -999.0
00:01:40,  972.7,    4.6,   95.1,    3.79,   -0.88,    0.0, -999.0
00:01:45,  972.7,    4.6,   95.0,    2.95,   -0.96,    0.0, -999.0
00:01:50,  972.7,    4.6,   95.2,    2.89,   -0.15,    0.0, -999.0
00:01:55,  972.7,    4.6,   94.5,    2.77,   -0.29,    0.0, -999.0
00:02:00,  972.6,    4.6,   94.5,    2.59,   -0.46,    0.0, -999.0
00:02:05,  972.7,    4.7,   95.1,    3.59,    0.38,    0.0, -999.0
00:02:10,  972.7,    4.7,   93.9,    3.13,   -0.55,    0.0, -999.0
00:02:15,  972.6,    4.7,   95.1,    3.67,   -0.26,    0.0, -999.0
00:02:20,  972.7,    4.7,   94.7,    3.91,   -0.34,    0.0, -999.0
00:02:25,  972.6,    4.7,   94.8,    4.02,   -0.64,    0.0, -999.0
00:02:30,  972.7,    4.7,   94.6,    4.19,   -0.22,    0.0, -999.0
00:02:35,  972.7,    4.7,   94.6,    4.15,   -1.68,    0.0, -999.0
00:02:40,  972.7,    4.7,   94.4,    2.87,    0.10,    0.0, -999.0
00:02:45,  972.7,    4.7,   94.5,    2.43,   -1.24,    0.0, -999.0
00:02:50,  972.7,    4.7,   93.8,    3.77,    0.40,    0.0, -999.0
00:02:55,  972.7,    4.7,   94.6,    3.27,    0.00,    0.0, -999.0
00:03:00,  972.7,    4.7,   94.9,    3.89,    0.00,    0.0, -999.0
00:03:05,  972.7,    4.7,   93.9,    3.35,    1.35,    0.0, -999.0
00:03:10,  972.7,    4.7,   94.3,    2.51,    1.76,    0.0, -999.0
00:03:15,  972.7,    4.7,   93.6,    3.24,   -1.24,    0.0, -999.0
00:03:20,  972.7,    4.7,   93.7,    2.84,    1.09,    0.0, -999.0
00:03:25,  972.7,    4.7,   94.1,    2.51,    1.39,    0.0, -999.0
00:03:30,  972.7,    4.7,   93.5,    2.42,   -0.93,    0.0, -999.0
00:03:35,  972.7,    4.8,   94.0,    2.90,   -1.48,    0.0, -999.0
00:03:40,  972.7,    4.7,   94.5,    4.33,   -0.92,    0.0, -999.0
00:03:45,  972.7,    4.7,   93.8,    3.16,   -1.90,    0.0, -999.0
00:03:50,  972.7,    4.7,   93.9,    2.62,    0.18,    0.0, -999.0
00:03:55,  972.7,    4.7,   93.6,    3.15,   -0.96,    0.0, -999.0
00:04:00,  972.6,    4.7,   93.6,    3.60,   -0.77,    0.0, -999.0
00:04:05,  972.7,    4.7,   93.8,    3.00,   -0.80,    0.0, -999.0
00:04:10,  972.7,    4.7,   94.0,    3.39,   -0.84,    0.0, -999.0
00:04:15,  972.7,    4.7,   93.8,    2.08,    0.44,    0.0, -999.0
00:04:20,  972.7,    4.7,   93.8,    0.49,    0.81,    0.0, -999.0
00:04:25,  972.7,    4.7,   94.7,    0.68,    0.63,    0.0, -999.0
00:04:30,  972.7,    4.7,   93.7,    0.97,   -0.05,    0.0, -999.0
00:04:35,  972.7,    4.7,   93.9,    1.14,    0.10,    0.0, -999.0
00:04:40,  972.7,    4.7,   93.9,    2.68,   -0.92,    0.0, -999.0
00:04:45,  972.7,    4.7,   93.8,    4.11,   -0.58,    0.0, -999.0
00:04:50,  972.6,    4.7,   93.6,    3.68,   -1.27,    0.0, -999.0
00:04:55,  972.7,    4.7,   93.5,    3.72,   -1.21,    0.0, -999.0
00:05:00,  972.7,    4.7,   94.1,    4.63,   -0.73,    0.0, -999.0
00:05:05,  972.7,    4.7,   94.5,    3.41,    1.31,    0.0, -999.0
00:05:10,  972.7,    4.7,   93.2,    3.18,    1.99,    0.0, -999.0
00:05:15,  972.7,    4.7,   94.2,    2.35,    0.63,    0.0, -999.0
00:05:20,  972.7,    4.7,   94.2,    2.85,    1.21,    0.0, -999.0
00:05:25,  972.7,    4.7,   93.5,    1.47,   -0.05,    0.0, -999.0
00:05:30,  972.7,    4.7,   94.2,    1.75,   -0.37,    0.0, -999.0
00:05:35,  972.8,    4.7,   93.9,    2.26,    0.74,    0.0, -999.0
00:05:40,  972.7,    4.7,   93.7,    2.97,    0.10,    0.0, -999.0
00:05:45,  972.7,    4.7,   93.2,    3.50,    0.06,    0.0, -999.0
00:05:50,  972.8,    4.7,   94.3,    2.01,   -0.81,    0.0, -999.0
00:05:55,  972.7,    4.7,   94.3,    2.50,   -0.09,    0.0, -999.0
00:06:00,  972.7,    4.7,   93.7,    1.77,   -1.29,    0.0, -999.0
00:06:05,  972.7,    4.7,   92.5,    1.86,   -0.71,    0.0, -999.0
00:06:10,  972.7,    4.7,   93.5,    2.65,   -0.52,    0.0, -999.0
00:06:15,  972.7,    4.7,   93.6,    1.80,   -2.00,    0.0, -999.0
00:06:20,  972.7,    4.7,   94.2,    1.80,   -1.04,    0.0, -999.0
00:06:25,  972.8,    4.7,   93.1,    2.99,    0.42,    0.0, -999.0
00:06:30,  972.8,    4.7,   93.6,    3.13,    1.02,    0.0, -999.0
00:06:35,  972.7,    4.7,   93.1,    3.11,    1.01,    0.0, -999.0
00:06:40,  972.8,    4.7,   93.5,    1.92,    0.41,    0.0, -999.0
00:06:45,  972.8,    4.7,   94.1,    0.83,    0.95,    0.0, -999.0
00:06:50,  972.8,    4.7,   93.8,    0.52,   -0.17,    0.0, -999.0
00:06:55,  972.7,    4.7,   92.9,    1.25,   -0.11,    0.0, -999.0
00:07:00,  972.7,    4.7,   93.7,    2.56,   -1.14,    0.0, -999.0
00:07:05,  972.8,    4.7,   93.4,    2.55,   -0.27,    0.0, -999.0
00:07:10,  972.8,    4.7,   93.4,    2.95,   -0.68,    0.0, -999.0
00:07:15,  972.9,    4.6,   94.6,    2.69,   -1.37,    0.0, -999.0
00:07:20,  972.8,    4.6,   93.2,    2.13,   -0.65,    0.0, -999.0
00:07:25,  972.8,    4.6,   93.6,    2.45,    0.66,    0.0, -999.0
00:07:30,  972.8,    4.6,   93.5,    1.19,    1.23,    0.0, -999.0
00:07:35,  972.8,    4.6,   93.8,    0.95,    0.05,    0.0, -999.0
00:07:40,  972.7,    4.6,   93.7,    1.71,   -0.76,    0.0, -999.0
00:07:45,  972.8,    4.6,   94.2,    2.00,   -0.50,    0.0, -999.0
00:07:50,  972.8,    4.6,   94.0,    2.80,    0.00,    0.0, -999.0
00:07:55,  972.8,    4.6,   94.0,    2.21,    1.13,    0.0, -999.0
00:08:00,  972.8,    4.6,   93.2,    1.25,    0.75,    0.0, -999.0
00:08:05,  972.9,    4.6,   94.1,    1.93,    0.07,    0.0, -999.0
00:08:10,  972.8,    4.6,   94.0,    3.15,   -0.61,    0.0, -999.0
00:08:15,  972.8,    4.6,   94.0,    2.36,    0.17,    0.0, -999.0
00:08:20,  972.8,    4.6,   94.1,    2.35,    0.29,    0.0, -999.0
00:08:25,  972.8,    4.6,   94.3,    1.61,    0.14,    0.0, -999.0
00:08:30,  972.8,    4.6,   94.1,    2.01,   -0.69,    0.0, -999.0
00:08:35,  972.9,    4.6,   94.4,    1.72,   -0.59,    0.0, -999.0
00:08:40,  972.9,    4.6,   94.4,    1.49,   -0.40,    0.0, -999.0
00:08:45,  972.9,    4.6,   93.4,    1.72,    0.15,    0.0, -999.0
00:08:50,  972.9,    4.6,   93.7,    1.88,    0.50,    0.0, -999.0
00:08:55,  972.8,    4.6,   94.3,    1.27,   -0.57,    0.0, -999.0
00:09:00,  972.8,    4.6,   94.5,    1.24,    0.15,    0.0, -999.0
00:09:05,  972.8,    4.5,   94.2,    0.93,   -0.06,    0.0, -999.0
00:09:10,  972.8,    4.5,   95.0,    0.71,   -0.14,    0.0, -999.0
00:09:15,  972.8,    4.5,   93.9,    0.48,   -0.63,    0.0, -999.0
00:09:20,  972.8,    4.5,   94.0,    1.42,    0.12,    0.0, -999.0
00:09:25,  972.9,    4.5,   94.6,    1.92,    0.03,    0.0, -999.0
00:09:30,  972.9,    4.5,   93.6,    1.83,   -0.10,    0.0, -999.0
00:09:35,  972.8,    4.5,   94.6,    2.10,   -0.26,    0.0, -999.0
00:09:40,  972.8,    4.5,   93.6,    1.75,    0.25,    0.0, -999.0
00:09:45,  972.8,    4.5,   94.3,    1.10,   -0.80,    0.0, -999.0
00:09:50,  972.9,    4.5,   94.0,    0.28,   -0.76,    0.0, -999.0
00:09:55,  972.9,    4.5,   94.1,    1.21,   -1.29,    0.0, -999.0
00:10:00,  972.9,    4.5,   94.8,    1.11,   -0.57,    0.0, -999.0
00:10:05,  972.8,    4.5,   94.8,    2.06,   -0.22,    0.0, -999.0
00:10:10,  972.8,    4.5,   94.3,    3.37,   -0.84,    0.0, -999.0
00:10:15,  972.9,    4.5,   94.1,    2.93,   -1.13,    0.0, -999.0
00:10:20,  972.8,    4.5,   93.4,    3.28,   -1.67,    0.0, -999.0
00:10:25,  972.8,    4.5,   94.2,    2.60,   -1.50,    0.0, -999.0
00:10:30,  972.8,    4.5,   94.9,    3.06,   -0.48,    0.0, -999.0
00:10:35,  972.9,    4.5,   94.2,    2.40,   -1.22,    0.0, -999.0
00:10:40,  972.8,    4.5,   94.0,    2.20,   -0.89,    0.0, -999.0
00:10:45,  972.9,    4.5,   94.7,    1.75,    0.28,    0.0, -999.0
00:10:50,  972.8,    4.5,   94.2,    1.78,    0.03,    0.0, -999.0
00:10:55,  972.8,    4.5,   93.9,    1.46,    0.39,    0.0, -999.0
00:11:00,  972.8,    4.5,   94.9,    1.67,   -0.61,    0.0, -999.0
00:11:05,  972.8,    4.4,   94.9,    1.20,   -0.21,    0.0, -999.0
00:11:10,  972.9,    4.4,   93.9,    1.19,   -0.60,    0.0, -999.0
00:11:15,  972.8,    4.4,   93.7,    0.91,   -0.21,    0.0, -999.0
00:11:20,  972.9,    4.4,   94.4,    1.08,   -0.04,    0.0, -999.0
00:11:25,  972.9,    4.4,   94.5,    1.06,   -0.11,    0.0, -999.0
00:11:30,  972.8,    4.4,   94.6,    1.54,   -0.41,    0.0, -999.0
00:11:35,  972.8,    4.4,   94.5,    1.41,   -0.99,    0.0, -999.0
00:11:40,  972.8,    4.4,   94.1,    2.37,   -0.21,    0.0, -999.0
00:11:45,  972.9,    4.4,   94.4,    4.16,    0.22,    0.0, -999.0
00:11:50,  972.9,    4.4,   94.4,    3.58,   -0.31,    0.0, -999.0
00:11:55,  972.8,    4.4,   94.3,    1.46,    1.18,    0.0, -999.0
00:12:00,  972.9,    4.4,   94.4,    1.34,    0.63,    0.0, -999.0
00:12:05,  972.8,    4.4,   94.3,    0.34,    0.85,    0.0, -999.0
00:12:10,  972.8,    4.4,   94.4,    0.26,    0.25,    0.0, -999.0
00:12:15,  972.9,    4.3,   95.0,    0.58,   -0.04,    0.0, -999.0
00:12:20,  972.8,    4.3,   94.6,    0.91,   -0.21,    0.0, -999.0
00:12:25,  972.9,    4.3,   95.1,    0.98,    0.98,    0.0, -999.0
00:12:30,  972.8,    4.3,   94.4,    2.85,    0.82,    0.0, -999.0
00:12:35,  972.8,    4.3,   94.4,    1.32,    1.03,    0.0, -999.0
00:12:40,  972.9,    4.3,   94.6,    1.23,   -0.99,    0.0, -999.0
00:12:45,  972.9,    4.4,   94.7,    0.92,   -1.74,    0.0, -999.0
00:12:50,  972.8,    4.4,   94.5,    1.61,   -0.65,    0.0, -999.0
00:12:55,  972.9,    4.4,   95.0,    1.51,    0.46,    0.0, -999.0
00:13:00,  972.8,    4.4,   94.2,    3.56,   -0.31,    0.0, -999.0
00:13:05,  972.9,    4.4,   95.0,    2.12,   -1.03,    0.0, -999.0
00:13:10,  972.8,    4.3,   94.9,    2.42,    0.38,    0.0, -999.0
00:13:15,  972.9,    4.3,   94.6,    2.18,   -1.02,    0.0, -999.0
00:13:20,  972.9,    4.3,   95.5,    1.82,    0.45,    0.0, -999.0
00:13:25,  972.9,    4.3,   94.6,    1.82,    0.16,    0.0, -999.0
00:13:30,  972.9,    4.3,   94.7,    2.28,   -0.53,    0.0, -999.0
00:13:35,  972.8,    4.2,   94.8,    3.27,   -1.19,    0.0, -999.0
00:13:40,  972.9,    4.2,   95.1,    2.78,   -1.60,    0.0, -999.0
00:13:45,  972.8,    4.2,   95.1,    3.01,   -0.37,    0.0, -999.0
00:13:50,  972.9,    4.2,   95.4,    3.05,   -0.21,    0.0, -999.0
00:13:55,  972.9,    4.2,   95.5,    2.43,    0.43,    0.0, -999.0
00:14:00,  972.8,    4.1,   95.6,    1.83,    0.19,    0.0, -999.0
00:14:05,  972.9,    4.1,   94.6,    1.35,   -0.17,    0.0, -999.0
00:14:10,  972.9,    4.1,   95.4,    1.14,   -0.63,    0.0, -999.0
00:14:15,  972.9,    4.1,   95.7,    3.93,   -0.41,    0.0, -999.0
00:14:20,  972.8,    4.1,   95.7,    3.56,   -1.23,    0.0, -999.0
00:14:25,  972.8,    4.1,   95.0,    3.61,   -0.06,    0.0, -999.0
00:14:30,  972.8,    4.1,   95.8,    3.90,    0.00,    0.0, -999.0
00:14:35,  972.9,    4.1,   95.9,    3.81,    0.74,    0.0, -999.0
00:14:40,  972.9,    4.1,   95.3,    3.18,    0.45,    0.0, -999.0
00:14:45,  972.8,    4.1,   96.6,    3.25,   -0.11,    0.0, -999.0
00:14:50,  972.8,    4.0,   95.2,    2.97,   -0.16,    0.0, -999.0
00:14:55,  972.9,    4.0,   95.5,    3.13,    0.05,    0.0, -999.0
00:15:00,  972.8,    4.0,   95.0,    2.55,   -0.64,    0.0, -999.0
00:15:05,  972.8,    4.0,   95.6,    1.85,   -0.86,    0.0, -999.0
00:15:10,  972.9,    4.0,   95.3,    0.97,   -1.50,    0.0, -999.0
00:15:15,  972.9,    3.9,   95.5,    2.29,   -0.97,    0.0, -999.0
00:15:20,  972.9,    3.9,   95.3,    1.78,   -1.03,    0.0, -999.0
00:15:25,  972.9,    3.9,   95.9,    2.08,    0.04,    0.0, -999.0
00:15:30,  972.9,    3.9,   95.3,    2.14,   -0.19,    0.0, -999.0
00:15:35,  972.8,    3.9,   95.5,    2.04,    1.23,    0.0, -999.0
00:15:40,  972.9,    3.9,   95.7,    1.52,    0.11,    0.0, -999.0
00:15:45,  972.9,    3.8,   95.8,    1.86,   -0.23,    0.0, -999.0
00:15:50,  972.9,    3.8,   95.3,    2.62,   -0.18,    0.0, -999.0
00:15:55,  972.9,    3.8,   95.6,    2.10,   -0.11,    0.0, -999.0
00:16:00,  972.9,    3.8,   96.1,    1.56,   -0.36,    0.0, -999.0
00:16:05,  972.9,    3.8,   95.8,    1.70,   -2.02,    0.0, -999.0
00:16:10,  972.9,    3.8,   96.7,    1.03,   -1.86,    0.0, -999.0
00:16:15,  972.9,    3.8,   95.5,    1.87,   -0.47,    0.0, -999.0
00:16:20,  972.8,    3.8,   95.3,    1.43,   -0.25,    0.0, -999.0
00:16:25,  972.8,    3.8,   95.9,    0.73,   -0.71,    0.0, -999.0
00:16:30,  972.8,    3.8,   96.0,    0.71,   -0.48,    0.0, -999.0
00:16:35,  972.9,    3.8,   96.1,    1.49,    0.08,    0.0, -999.0
00:16:40,  972.9,    3.8,   96.7,    0.95,    0.92,    0.0, -999.0
00:16:45,  972.8,    3.8,   97.0,    4.15,   -0.14,    0.0, -999.0
00:16:50,  972.8,    3.8,   96.2,    4.25,   -0.15,    0.0, -999.0
00:16:55,  972.9,    3.8,   96.5,    3.55,   -0.75,    0.0, -999.0
00:17:00,  972.9,    3.8,   95.5,    4.12,   -0.65,    0.0, -999.0
00:17:05,  972.8,    3.8,   97.1,    3.53,   -2.29,    0.0, -999.0
00:17:10,  972.8,    3.8,   96.0,    2.64,   -1.40,    0.0, -999.0
00:17:15,  972.8,    3.8,   96.0,    3.70,   -1.27,    0.0, -999.0
00:17:20,  972.9,    3.8,   96.1,    2.32,   -1.75,    0.0, -999.0
00:17:25,  972.9,    3.8,   96.5,    2.60,   -1.82,    0.0, -999.0
00:17:30,  972.9,    3.8,   96.5,    2.33,   -0.85,    0.0, -999.0
00:17:35,  972.8,    3.8,   97.5,    1.94,   -0.20,    0.0, -999.0
00:17:40,  972.8,    3.8,   96.6,    1.83,   -0.16,    0.0, -999.0
00:17:45,  972.9,    3.8,   97.1,    0.94,   -0.48,    0.0, -999.0
00:17:50,  972.8,    3.8,   96.1,    2.02,    0.04,    0.0, -999.0
00:17:55,  972.9,    3.8,   96.5,    1.78,   -0.41,    0.0, -999.0
00:18:00,  972.8,    3.9,   97.5,    1.60,    0.52,    0.0, -999.0
00:18:05,  972.8,    3.9,   96.2,    1.49,    0.54,    0.0, -999.0
00:18:10,  972.8,    3.9,   96.5,    0.74,    0.31,    0.0, -999.0
00:18:15,  972.8,    3.9,   96.9,    1.21,    0.08,    0.0, -999.0
00:18:20,  972.8,    3.9,   96.5,    0.98,    0.19,    0.0, -999.0
00:18:25,  972.8,    3.9,   96.6,    0.93,   -0.16,    0.0, -999.0
00:18:30,  972.8,    3.9,   96.7,    1.59,   -0.06,    0.0, -999.0
00:18:35,  972.8,    3.9,   96.8,    1.93,   -0.45,    0.0, -999.0
00:18:40,  972.8,    3.9,   96.5,    1.40,   -0.17,    0.0, -999.0
00:18:45,  972.8,    3.9,   95.8,    1.28,   -0.07,    0.0, -999.0
00:18:50,  972.8,    3.9,   96.5,    1.38,   -0.02,    0.0, -999.0
00:18:55,  972.8,    3.9,   96.7,    2.10,   -0.41,    0.0, -999.0
00:19:00,  972.8,    3.9,   97.1,    2.05,   -0.55,    0.0, -999.0
00:19:05,  972.8,    3.9,   96.8,    2.32,   -0.94,    0.0, -999.0
00:19:10,  972.8,    3.8,   97.4,    2.19,   -0.19,    0.0, -999.0
00:19:15,  972.8,    3.8,   96.6,    1.35,    0.81,    0.0, -999.0
00:19:20,  972.8,    3.8,   96.5,    1.07,    0.72,    0.0, -999.0
00:19:25,  972.8,    3.8,   97.1,    1.67,    1.35,    0.0, -999.0
00:19:30,  972.8,    3.8,   96.1,    2.42,   -0.25,    0.0, -999.0
00:19:35,  972.8,    3.8,   96.5,    2.99,    0.10,    0.0, -999.0
00:19:40,  972.8,    3.8,   97.1,    2.83,   -0.81,    0.0, -999.0
00:19:45,  972.8,    3.8,   97.1,    2.57,   -0.83,    0.0, -999.0
00:19:50,  972.8,    3.7,   96.4,    2.65,   -1.35,    0.0, -999.0
00:19:55,  972.8,    3.7,   96.6,    3.59,   -0.44,    0.0, -999.0
00:20:00,  972.7,    3.7,   97.2,    2.90,   -1.29,    0.0, -999.0
00:20:05,  972.8,    3.7,   96.2,    2.14,   -0.49,    0.0, -999.0
00:20:10,  972.8,    3.7,   96.7,    2.12,   -0.49,    0.0, -999.0
00:20:15,  972.8,    3.7,   96.1,    2.44,    0.52,    0.0, -999.0
00:20:20,  972.8,    3.7,   97.0,    2.34,    0.76,    0.0, -999.0
00:20:25,  972.8,    3.7,   97.6,    2.23,    0.95,    0.0, -999.0
00:20:30,  972.7,    3.6,   96.8,    2.26,    2.60,    0.0, -999.0
00:20:35,  972.8,    3.6,   96.7,    3.27,    0.76,    0.0, -999.0
00:20:40,  972.7,    3.6,   96.7,    1.97,   -0.80,    0.0, -999.0
00:20:45,  972.7,    3.6,   96.5,    2.53,   -0.58,    0.0, -999.0
00:20:50,  972.8,    3.6,   96.9,    1.99,   -1.45,    0.0, -999.0
00:20:55,  972.8,    3.6,   96.4,    2.26,   -1.05,    0.0, -999.0
00:21:00,  972.8,    3.6,   97.3,    1.43,   -0.58,    0.0, -999.0
00:21:05,  972.7,    3.6,   96.3,    1.19,   -1.57,    0.0, -999.0
00:21:10,  972.8,    3.6,   97.0,    1.11,   -1.43,    0.0, -999.0
00:21:15,  972.8,    3.6,   97.0,    1.76,    0.00,    0.0, -999.0
00:21:20,  972.7,    3.6,   97.0,    1.55,   -0.14,    0.0, -999.0
00:21:25,  972.8,    3.5,   96.7,    1.36,    0.34,    0.0, -999.0
00:21:30,  972.7,    3.5,   97.3,    1.11,    0.52,    0.0, -999.0
00:21:35,  972.8,    3.5,   96.9,    0.70,   -0.23,    0.0, -999.0
00:21:40,  972.8,    3.5,   96.5,    0.89,   -0.26,    0.0, -999.0
00:21:45,  972.8,    3.5,   97.2,    1.04,   -0.07,    0.0, -999.0
00:21:50,  972.7,    3.5,   97.1,    0.77,   -0.04,    0.0, -999.0
00:21:55,  972.8,    3.5,   96.8,    0.86,    0.23,    0.0, -999.0
00:22:00,  972.7,    3.5,   97.1,    1.15,    0.46,    0.0, -999.0
00:22:05,  972.7,    3.5,   97.0,    1.82,   -0.16,    0.0, -999.0
00:22:10,  972.7,    3.5,   97.6,    1.31,    0.67,    0.0, -999.0
00:22:15,  972.7,    3.5,   96.8,    1.67,    1.40,    0.0, -999.0
00:22:20,  972.7,    3.5,   97.2,    0.84,    1.07,    0.0, -999.0
00:22:25,  972.7,    3.5,   97.8,    2.13,   -0.41,    0.0, -999.0
00:22:30,  972.8,    3.5,   96.8,    0.87,    0.97,    0.0, -999.0
00:22:35,  972.7,    3.5,   97.2,    0.70,    1.65,    0.0, -999.0
00:22:40,  972.8,    3.5,   97.5,    0.53,    0.79,    0.0, -999.0
00:22:45,  972.8,    3.4,   97.3,    0.26,   -0.10,    0.0, -999.0
00:22:50,  972.7,    3.4,   97.7,    0.04,   -0.36,    0.0, -999.0
00:22:55,  972.7,    3.4,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:00,  972.8,    3.4,   97.4,    0.35,    0.35,    0.0, -999.0
00:23:05,  972.7,    3.4,   97.4,    0.46,   -0.22,    0.0, -999.0
00:23:10,  972.7,    3.4,   98.0,    0.68,    0.27,    0.0, -999.0
00:23:15,  972.7,    3.4,   97.6,    0.82,   -0.17,    0.0, -999.0
00:23:20,  972.7,    3.4,   97.4,    2.01,   -0.32,    0.0, -999.0
00:23:25,  972.7,    3.4,   97.1,    1.92,    0.13,    0.0, -999.0
00:23:30,  972.7,    3.4,   97.7,    1.02,    1.18,    0.0, -999.0
00:23:35,  972.8,    3.3,   97.6,    1.46,   -0.45,    0.0, -999.0
00:23:40,  972.8,    3.3,   98.0,    3.33,   -0.23,    0.0, -999.0
00:23:45,  972.8,    3.3,   96.9,    2.32,   -0.89,    0.0, -999.0
00:23:50,  972.7,    3.3,   97.6,    1.96,   -0.24,    0.0, -999.0
00:23:55,  972.7,    3.3,   97.4,    1.51,    0.19,    0.0, -999.0
00:24:00,  972.7,    3.3,   97.4,    0.86,    0.72,    0.0, -999.0
00:24:05,  972.7,    3.3,   98.0,    0.84,    0.01,    0.0, -999.0
00:24:10,  972.7,    3.3,   97.2,    0.50,   -0.08,    0.0, -999.0
00:24:15,  972.7,    3.3,   97.9,    0.18,   -0.30,    0.0, -999.0
00:24:20,  972.7,    3.3,   98.1,    0.38,    0.18,    0.0, -999.0
00:24:25,  972.6,    3.3,   97.9,    1.68,   -0.15,    0.0, -999.0
00:24:30,  972.7,    3.3,   97.4,    2.71,   -0.28,    0.0, -999.0
00:24:35,  972.7,    3.3,   97.7,    2.96,   -0.47,    0.0, -999.0
00:24:40,  972.7,    3.3,   97.1,    3.22,    0.68,    0.0, -999.0
00:24:45,  972.7,    3.3,   97.7,    2.78,    1.42,    0.0, -999.0
00:24:50,  972.7,    3.3,   97.9,    3.70,    0.65,    0.0, -999.0
00:24:55,  972.6,    3.3,   97.6,    3.61,    0.00,    0.0, -999.0
00:25:00,  972.6,    3.2,   97.4,    2.29,    0.66,    0.0, -999.0
00:25:05,  972.7,    3.2,   97.7,    2.40,   -0.21,    0.0, -999.0
00:25:10,  972.7,    3.2,   97.2,    1.57,    0.51,    0.0, -999.0
00:25:15,  972.6,    3.2,   97.5,    0.97,    1.25,    0.0, -999.0
00:25:20,  972.7,    3.2,   97.6,    1.55,    1.21,    0.0, -999.0
00:25:25,  972.7,    3.2,   97.7,    1.80,    0.00,    0.0, -999.0
00:25:30,  972.6,    3.2,   97.1,    1.20,   -0.87,    0.0, -999.0
00:25:35,  972.7,    3.2,   97.6,    2.96,    0.47,    0.0, -999.0
00:25:40,  972.6,    3.2,   97.7,    2.01,   -0.69,    0.0, -999.0
00:25:45,  972.6,    3.2,   97.7,    2.29,   -0.49,    0.0, -999.0
00:25:50,  972.7,    3.2,   98.7,    1.58,    1.11,    0.0, -999.0
00:25:55,  972.7,    3.2,   97.7,    2.19,    0.43,    0.0, -999.0
00:26:00,  972.6,    3.2,   97.8,    1.63,   -0.76,    0.0, -999.0
00:26:05,  972.6,    3.2,   98.0,    0.35,   -1.65,    0.0, -999.0
00:26:10,  972.6,    3.2,   98.0,    1.38,    0.02,    0.0, -999.0
00:26:15,  972.6,    3.2,   97.7,    1.27,    0.74,    0.0, -999.0
00:26:20,  972.6,    3.2,   97.9,    0.87,   -0.37,    0.0, -999.0
00:26:25,  972.6,    3.2,   98.4,    1.86,    0.40,    0.0, -999.0
00:26:30,  972.6,    3.2,   99.0,    2.26,    1.15,    0.0, -999.0
00:26:35,  972.7,    3.1,   98.3,    2.57,    1.31,    0.0, -999.0
00:26:40,  972.6,    3.2,   98.4,    3.70,    1.20,    0.0, -999.0
00:26:45,  972.6,    3.1,   98.3,    3.70,    0.59,    0.0, -999.0
00:26:50,  972.7,    3.2,   98.2,    2.78,   -0.85,    0.0, -999.0
00:26:55,  972.6,    3.2,   98.3,    3.39,   -1.51,    0.0, -999.0
00:27:00,  972.7,    3.2,   98.2,    2.09,   -0.48,    0.0, -999.0
00:27:05,  972.6,    3.2,   98.8,    1.74,    0.40,    0.0, -999.0
00:27:10,  972.6,    3.2,   97.6,    2.09,    0.26,    0.0, -999.0
00:27:15,  972.6,    3.2,   98.6,    1.75,    0.03,    0.0, -999.0
00:27:20,  972.6,    3.2,   98.7,    1.86,   -1.07,    0.0, -999.0
00:27:25,  972.6,    3.2,   98.4,    1.32,    0.14,    0.0, -999.0
00:27:30,  972.6,    3.2,   98.2,    1.49,   -0.32,    0.0, -999.0
00:27:35,  972.6,    3.2,   98.6,    2.77,   -0.69,    0.0, -999.0
00:27:40,  972.6,    3.2,   98.2,    2.65,    0.61,    0.0, -999.0
00:27:45,  972.7,    3.3,   98.5,    2.07,   -0.07,    0.0, -999.0
00:27:50,  972.7,    3.3,   98.9,    1.20,   -0.34,    0.0, -999.0
00:27:55,  972.6,    3.3,   98.4,    1.77,   -0.22,    0.0, -999.0
00:28:00,  972.6,    3.3,   98.1,    2.19,    0.04,    0.0, -999.0
00:28:05,  972.6,    3.3,   98.2,    2.45,    0.00,    0.0, -999.0
00:28:10,  972.6,    3.3,   99.2,    2.72,   -0.53,    0.0, -999.0
00:28:15,  972.6,    3.3,   99.2,    2.99,   -0.16,    0.0, -999.0
00:28:20,  972.7,    3.3,   99.1,    2.48,    0.67,    0.0, -999.0
00:28:25,  972.6,    3.3,   98.9,    2.03,    0.32,    0.0, -999.0
00:28:30,  972.6,    3.3,   99.4,    3.10,    0.89,    0.0, -999.0
00:28:35,  972.7,    3.3,   98.4,    3.32,    1.14,    0.0, -999.0
00:28:40,  972.6,    3.3,   99.3,    2.36,   -0.42,    0.0, -999.0
00:28:45,  972.6,    3.3,   99.0,    3.23,   -0.74,    0.0, -999.0
00:28:50,  972.6,    3.3,   98.7,    2.92,   -0.52,    0.0, -999.0
00:28:55,  972.6,    3.3,   98.8,    2.79,   -0.34,    0.0, -999.0
00:29:00,  972.6,    3.3,   99.3,    3.03,    0.87,    0.0, -999.0
00:29:05,  972.5,    3.3,   99.3,    1.89,    0.51,    0.0, -999.0
00:29:10,  972.6,    3.3,   98.5,    2.23,    1.19,    0.0, -999.0
00:29:15,  972.6,    3.3,   99.5,    2.12,    0.19,    0.0, -999.0
00:29:20,  972.6,    3.2,   98.6,    3.76,    0.26,    0.0, -999.0
00:29:25,  972.6,    3.2,   99.2,    2.83,   -1.20,    0.0, -999.0
00:29:30,  972.5,    3.2,   98.7,    2.75,    0.00,    0.0, -999.0
00:29:35,  972.6,    3.2,   99.0,    3.59,   -0.13,    0.0, -999.0
00:29:40,  972.6,    3.2,   99.0,    3.00,   -0.37,    0.0, -999.0