2014/09/09, +9, 136.10,  34.85, 385
00:00:00,  961.8,   17.6,   89.1,    1.20,    0.80,    0.0,   -1.0
00:00:05,  961.8,   17.6,   89.1,    1.51,    0.16,    0.0,   -1.0
00:00:10,  961.8,   17.6,   89.1,    0.91,   -0.07,    0.0,   -1.0
00:00:15,  961.8,   17.6,   89.1,    1.03,   -0.24,    0.0,   -1.0
00:00:20,  961.8,   17.6,   89.0,    1.48,    0.01,    0.0,   -1.0
00:00:25,  961.8,   17.6,   89.0,    1.32,    0.17,    0.0,   -1.2
00:00:30,  961.8,   17.6,   89.0,    1.48,    0.38,    0.0,   -1.4
00:00:35,  961.8,   17.6,   89.0,    1.43,    0.30,    0.0,   -1.4
00:00:40,  961.9,   17.6,   89.0,    1.05,    0.65,    0.0,   -1.4
00:00:45,  961.8,   17.6,   88.9,    1.23,   -0.15,    0.0,   -1.4
00:00:50,  961.8,   17.6,   88.9,    0.82,   -0.46,    0.0,   -1.4
00:00:55,  961.8,   17.6,   88.9,    0.94,   -0.15,    0.0,   -1.4
00:01:00,  961.7,   17.6,   88.8,    1.32,    0.01,    0.0,   -1.4
00:01:05,  961.8,   17.6,   88.8,    1.36,    0.71,    0.0,   -1.4
00:01:10,  961.8,   17.6,   88.8,    2.37,    0.20,    0.0,   -1.2
00:01:15,  961.8,   17.6,   88.8,    2.06,    1.33,    0.0,   -1.4
00:01:20,  961.7,   17.6,   88.8,    2.38,   -0.25,    0.0,   -1.4
00:01:25,  961.8,   17.6,   88.8,    0.73,    1.00,    0.0,   -1.4
00:01:30,  961.8,   17.6,   88.7,    1.23,    0.51,    0.0,   -1.4
00:01:35,  961.8,   17.6,   88.8,    1.21,    0.01,    0.0,   -1.4
00:01:40,  961.8,   17.6,   88.7,    1.09,    0.59,    0.0,   -1.4
00:01:45,  961.8,   17.6,   88.7,    0.88,    0.34,    0.0,   -1.4
00:01:50,  961.7,   17.7,   88.7,    1.25,   -0.05,    0.0,   -1.4
00:01:55,  961.7,   17.7,   88.7,    1.71,   -0.50,    0.0,   -1.4
00:02:00,  961.7,   17.6,   88.7,    1.06,   -0.64,    0.0,   -1.4
00:02:05,  961.7,   17.6,   88.6,    1.00,   -0.36,    0.0,   -1.4
00:02:10,  961.7,   17.6,   88.6,    0.95,    0.98,    0.0,   -1.4
00:02:15,  961.7,   17.7,   88.6,    1.16,    0.46,    0.0,   -1.4
00:02:20,  961.8,   17.7,   88.6,    1.24,   -0.10,    0.0,   -1.4
00:02:25,  961.8,   17.7,   88.5,    0.76,    0.75,    0.0,   -1.4
00:02:30,  961.8,   17.7,   88.6,    1.23,    0.13,    0.0,   -1.4
00:02:35,  961.8,   17.7,   88.5,    0.51,    1.14,    0.0,   -1.4
00:02:40,  961.7,   17.6,   88.5,    1.65,    1.11,    0.0,   -1.4
00:02:45,  961.7,   17.7,   88.5,    1.48,    1.47,    0.0,   -1.4
00:02:50,  961.9,   17.7,   88.5,    1.36,    0.81,    0.0,   -1.6
00:02:55,  961.8,   17.7,   88.5,    0.82,    0.51,    0.0,   -1.6
00:03:00,  961.8,   17.7,   88.5,    1.36,   -0.59,    0.0,   -1.8
00:03:05,  961.8,   17.7,   88.4,    1.42,   -0.44,    0.0,   -1.8
00:03:10,  961.8,   17.7,   88.3,    1.49,    0.19,    0.0,   -1.8
00:03:15,  961.7,   17.7,   88.3,    1.97,    0.02,    0.0,   -1.8
00:03:20,  961.8,   17.7,   88.2,    1.92,   -0.08,    0.0,   -1.8
00:03:25,  961.7,   17.7,   88.2,    2.71,    0.18,    0.0,   -1.8
00:03:30,  961.7,   17.7,   88.2,    2.85,   -0.35,    0.0,   -1.8
00:03:35,  961.8,   17.7,   88.1,    1.95,   -0.32,    0.0,   -1.8
00:03:40,  961.8,   17.7,   88.1,    1.08,    0.67,    0.0,   -1.8
00:03:45,  961.8,   17.7,   88.1,    1.34,    0.79,    0.0,   -1.8
00:03:50,  961.8,   17.7,   88.1,    1.79,    0.69,    0.0,   -1.8
00:03:55,  961.7,   17.7,   88.0,    2.21,    0.02,    0.0,   -1.8
00:04:00,  961.8,   17.7,   88.0,    1.46,    1.04,    0.0,   -1.8
00:04:05,  961.8,   17.7,   87.9,    1.28,    0.01,    0.0,   -1.8
00:04:10,  961.7,   17.7,   87.9,    1.78,   -0.14,    0.0,   -1.8
00:04:15,  961.7,   17.7,   87.9,    1.45,    0.01,    0.0,   -1.8
00:04:20,  961.8,   17.7,   87.8,    1.84,   -0.11,    0.0,   -2.0
00:04:25,  961.8,   17.7,   87.8,    2.13,    0.02,    0.0,   -2.0
00:04:30,  961.8,   17.7,   87.7,    1.78,   -0.19,    0.0,   -1.8
00:04:35,  961.7,   17.7,   87.8,    1.90,    0.49,    0.0,   -2.2
00:04:40,  961.8,   17.7,   87.7,    1.97,    0.02,    0.0,   -2.2
00:04:45,  961.8,   17.7,   87.6,    1.74,    0.36,    0.0,   -2.2
00:04:50,  961.8,   17.7,   87.6,    1.92,    0.16,    0.0,   -2.2
00:04:55,  961.7,   17.7,   87.6,    1.74,    0.68,    0.0,   -2.2
00:05:00,  961.8,   17.7,   87.6,    1.94,    0.89,    0.0,   -2.2
00:05:05,  961.7,   17.7,   87.5,    2.33,    0.74,    0.0,   -2.2
00:05:10,  961.8,   17.7,   87.5,    2.13,    0.32,    0.0,   -2.2
00:05:15,  961.7,   17.7,   87.5,    1.94,   -0.31,    0.0,   -2.2
00:05:20,  961.8,   17.7,   87.4,    1.31,    1.21,    0.0,   -2.2
00:05:25,  961.8,   17.7,   87.5,    1.08,    0.83,    0.0,   -2.2
00:05:30,  961.7,   17.7,   87.4,    1.43,    0.22,    0.0,   -2.4
00:05:35,  961.7,   17.7,   87.4,    1.07,    1.47,    0.0,   -2.4
00:05:40,  961.8,   17.7,   87.3,    1.02,    0.32,    0.0,   -2.4
00:05:45,  961.7,   17.7,   87.3,    1.19,    0.31,    0.0,   -2.6
00:05:50,  961.8,   17.7,   87.3,    1.22,    0.32,    0.0,   -2.6
00:05:55,  961.7,   17.7,   87.2,    1.41,    0.36,    0.0,   -2.6
00:06:00,  961.7,   17.7,   87.2,    1.82,    0.27,    0.0,   -2.6
00:06:05,  961.8,   17.7,   87.2,    1.99,    0.63,    0.0,   -2.6
00:06:10,  961.8,   17.7,   87.1,    1.72,    0.14,    0.0,   -2.6
00:06:15,  961.8,   17.7,   87.1,    1.54,    1.03,    0.0,   -2.6
00:06:20,  961.7,   17.7,   87.0,    2.08,    0.54,    0.0,   -2.6
00:06:25,  961.8,   17.7,   87.0,    2.38,    0.20,    0.0,   -2.6
00:06:30,  961.7,   17.7,   87.0,    1.94,   -0.32,    0.0,   -2.6
00:06:35,  961.7,   17.7,   87.0,    2.44,   -0.10,    0.0,   -2.6
00:06:40,  961.8,   17.7,   86.9,    2.19,    0.14,    0.0,   -2.6
00:06:45,  961.7,   17.7,   86.9,    1.74,    0.11,    0.0,   -2.6
00:06:50,  961.8,   17.7,   86.9,    2.15,   -0.17,    0.0,   -2.6
00:06:55,  961.7,   17.7,   86.9,    2.60,   -0.65,    0.0,   -2.6
00:07:00,  961.7,   17.7,   86.9,    3.03,    0.20,    0.0,   -2.8
00:07:05,  961.8,   17.7,   86.8,    2.24,   -0.97,    0.0,   -2.8
00:07:10,  961.8,   17.7,   86.8,    2.10,    0.39,    0.0,   -2.8
00:07:15,  961.7,   17.7,   86.7,    1.84,    0.59,    0.0,   -2.8
00:07:20,  961.7,   17.7,   86.7,    1.42,    0.45,    0.0,   -2.8
00:07:25,  961.8,   17.7,   86.7,    1.73,    0.43,    0.0,   -2.8
00:07:30,  961.7,   17.7,   86.6,    1.96,    0.01,    0.0,   -2.8
00:07:35,  961.7,   17.7,   86.7,    1.48,    0.01,    0.0,   -2.8
00:07:40,  961.7,   17.7,   86.6,    1.84,    0.12,    0.0,   -2.8
00:07:45,  961.8,   17.7,   86.7,    2.06,    0.01,    0.0,   -2.8
00:07:50,  961.8,   17.7,   86.6,    1.91,   -0.35,    0.0,   -2.8
00:07:55,  961.8,   17.7,   86.6,    1.52,    0.01,    0.0,   -2.8
00:08:00,  961.8,   17.7,   86.6,    1.46,    0.01,    0.0,   -2.8
00:08:05,  961.7,   17.7,   86.5,    1.77,    0.18,    0.0,   -2.8
00:08:10,  961.8,   17.7,   86.5,    2.14,    0.14,    0.0,   -2.8
00:08:15,  961.7,   17.7,   86.6,    2.12,   -0.09,    0.0,   -2.8
00:08:20,  961.8,   17.7,   86.5,    2.12,    0.32,    0.0,   -2.8
00:08:25,  961.7,   17.7,   86.5,    2.65,   -0.11,    0.0,   -2.8
00:08:30,  961.8,   17.7,   86.5,    2.42,    0.25,    0.0,   -3.2
00:08:35,  961.8,   17.7,   86.5,    2.35,    0.31,    0.0,   -3.2
00:08:40,  961.8,   17.7,   86.5,    2.45,    0.02,    0.0,   -3.0
00:08:45,  961.7,   17.7,   86.5,    2.45,    1.13,    0.0,   -3.0
00:08:50,  961.8,   17.7,   86.5,    2.28,    0.87,    0.0,   -2.8
00:08:55,  961.7,   17.7,   86.5,    2.16,    0.32,    0.0,   -3.0
00:09:00,  961.8,   17.7,   86.5,    2.29,    0.87,    0.0,   -2.8
00:09:05,  961.7,   17.7,   86.4,    2.03,    0.65,    0.0,   -2.8
00:09:10,  961.7,   17.7,   86.4,    1.73,    0.36,    0.0,   -2.8
00:09:15,  961.7,   17.7,   86.4,    1.38,    0.54,    0.0,   -3.2
00:09:20,  961.7,   17.7,   86.4,    0.77,    0.10,    0.0,   -3.2
00:09:25,  961.8,   17.7,   86.4,    1.48,   -0.06,    0.0,   -3.2
00:09:30,  961.7,   17.7,   86.5,    1.77,    0.26,    0.0,   -3.2
00:09:35,  961.7,   17.7,   86.4,    1.98,    0.51,    0.0,   -3.2
00:09:40,  961.8,   17.7,   86.4,    2.32,    0.48,    0.0,   -3.2
00:09:45,  961.8,   17.7,   86.3,    1.46,   -0.52,    0.0,   -3.2
00:09:50,  961.7,   17.7,   86.4,    2.07,    0.27,    0.0,   -3.2
00:09:55,  961.7,   17.7,   86.3,    1.69,    0.65,    0.0,   -2.8
00:10:00,  961.8,   17.7,   86.4,    1.71,    0.55,    0.0,   -3.0
00:10:05,  961.7,   17.7,   86.3,    1.49,    0.01,    0.0,   -3.0
00:10:10,  961.8,   17.7,   86.3,    1.73,   -0.38,    0.0,   -3.0
00:10:15,  961.8,   17.7,   86.3,    1.82,   -0.10,    0.0,   -3.0
00:10:20,  961.8,   17.7,   86.3,    1.43,   -0.45,    0.0,   -2.8
00:10:25,  961.8,   17.7,   86.3,    1.35,   -0.14,    0.0,   -3.2
00:10:30,  961.8,   17.7,   86.3,    1.75,   -0.38,    0.0,   -3.2
00:10:35,  961.7,   17.7,   86.3,    2.13,    0.02,    0.0,   -3.2
00:10:40,  961.7,   17.7,   86.3,    2.12,   -0.34,    0.0,   -3.2
00:10:45,  961.8,   17.7,   86.2,    2.12,   -0.22,    0.0,   -3.2
00:10:50,  961.8,   17.7,   86.3,    2.14,   -0.09,    0.0,   -3.2
00:10:55,  961.8,   17.7,   86.2,    2.14,    0.13,    0.0,   -3.2
00:11:00,  961.8,   17.7,   86.3,    2.36,   -0.29,    0.0,   -3.2
00:11:05,  961.8,   17.7,   86.2,    2.44,   -0.26,    0.0,   -3.2
00:11:10,  961.8,   17.7,   86.2,    2.08,   -0.48,    0.0,   -3.2
00:11:15,  961.7,   17.7,   86.1,    2.14,   -0.09,    0.0,   -3.0
00:11:20,  961.7,   17.7,   86.2,    1.94,   -0.32,    0.0,   -3.2
00:11:25,  961.8,   17.7,   86.2,    1.79,   -0.52,    0.0,   -3.2
00:11:30,  961.8,   17.6,   86.2,    2.67,   -0.28,    0.0,   -3.2
00:11:35,  961.8,   17.6,   86.2,    2.98,    0.02,    0.0,   -3.2
00:11:40,  961.8,   17.6,   86.1,    2.66,    0.02,    0.0,   -3.2
00:11:45,  961.8,   17.6,   86.1,    2.15,    1.39,    0.0,   -3.2
00:11:50,  961.9,   17.6,   86.1,    1.94,    0.76,    0.0,   -3.2
00:11:55,  961.8,   17.6,   86.1,    1.78,   -0.29,    0.0,   -3.2
00:12:00,  961.9,   17.6,   86.2,    1.43,    0.21,    0.0,   -3.2
00:12:05,  961.8,   17.6,   86.1,    1.53,    0.10,    0.0,   -3.2
00:12:10,  961.8,   17.6,   86.1,    2.42,   -0.39,    0.0,   -3.2
00:12:15,  961.8,   17.6,   86.1,    3.06,    0.79,    0.0,   -3.2
00:12:20,  961.8,   17.6,   86.1,    3.03,   -0.23,    0.0,   -3.2
00:12:25,  961.8,   17.6,   86.1,    2.34,   -0.73,    0.0,   -3.2
00:12:30,  961.8,   17.6,   86.1,    2.28,   -0.67,    0.0,   -3.2
00:12:35,  961.8,   17.6,   86.1,    1.83,   -0.19,    0.0,   -3.2
00:12:40,  961.9,   17.6,   86.2,    2.32,   -0.68,    0.0,   -3.2
00:12:45,  961.9,   17.6,   86.1,    2.78,   -0.98,    0.0,   -3.2
00:12:50,  961.8,   17.6,   86.1,    2.43,   -0.30,    0.0,   -3.2
00:12:55,  961.7,   17.6,   86.1,    1.77,    0.02,    0.0,   -3.2
00:13:00,  961.8,   17.6,   86.1,    1.43,    0.55,    0.0,   -3.2
00:13:05,  961.7,   17.6,   86.1,    1.79,   -0.07,    0.0,   -3.2
00:13:10,  961.8,   17.6,   86.1,    2.65,    0.34,    0.0,   -3.2
00:13:15,  961.8,   17.6,   86.1,    2.15,   -0.09,    0.0,   -3.2
00:13:20,  961.8,   17.6,   86.1,    3.07,    0.26,    0.0,   -3.2
00:13:25,  961.8,   17.6,   86.1,    2.91,   -0.64,    0.0,   -3.2
00:13:30,  961.8,   17.6,   86.2,    2.14,    0.01,    0.0,   -3.2
00:13:35,  961.8,   17.6,   86.1,    2.14,   -0.87,    0.0,   -3.2
00:13:40,  961.8,   17.6,   86.1,    1.96,    0.01,    0.0,   -3.2
00:13:45,  961.8,   17.6,   86.1,    1.54,    0.40,    0.0,   -3.2
00:13:50,  961.8,   17.6,   86.1,    1.82,   -0.82,    0.0,   -3.2
00:13:55,  961.8,   17.6,   86.1,    1.79,   -0.07,    0.0,   -3.2
00:14:00,  961.8,   17.6,   86.0,    1.47,    0.19,    0.0,   -3.2
00:14:05,  961.8,   17.6,   86.1,    1.16,   -0.34,    0.0,   -3.2
00:14:10,  961.8,   17.6,   86.1,    1.33,   -0.66,    0.0,   -3.2
00:14:15,  961.8,   17.6,   86.1,    2.57,    0.02,    0.0,   -3.4
00:14:20,  961.9,   17.6,   86.1,    2.06,    0.17,    0.0,   -3.4
00:14:25,  961.9,   17.6,   86.1,    3.55,    0.03,    0.0,   -3.2
00:14:30,  961.7,   17.6,   86.1,    3.11,   -0.33,    0.0,   -3.2
00:14:35,  961.8,   17.6,   86.1,    2.79,   -0.51,    0.0,   -3.2
00:14:40,  961.8,   17.6,   86.2,    2.40,   -0.44,    0.0,   -3.2
00:14:45,  961.8,   17.6,   86.2,    2.41,    0.36,    0.0,   -3.2
00:14:50,  961.8,   17.6,   86.1,    1.76,    0.85,    0.0,   -3.2
00:14:55,  961.8,   17.6,   86.1,    2.88,    0.75,    0.0,   -3.2
00:15:00,  961.8,   17.6,   86.1,    3.40,    0.02,    0.0,   -3.2
00:15:05,  961.9,   17.6,   86.1,    2.82,   -0.22,    0.0,   -3.2
00:15:10,  961.8,   17.6,   86.1,    2.76,    0.68,    0.0,   -3.2
00:15:15,  961.8,   17.6,   86.1,    2.39,   -0.10,    0.0,   -3.2
00:15:20,  961.8,   17.6,   86.1,    2.88,    0.92,    0.0,   -3.2
00:15:25,  961.9,   17.6,   86.1,    2.69,   -0.11,    0.0,   -3.2
00:15:30,  961.9,   17.6,   86.1,    2.97,    0.03,    0.0,   -3.2
00:15:35,  961.8,   17.6,   86.1,    3.15,    0.20,    0.0,   -3.2
00:15:40,  961.7,   17.6,   86.1,    3.19,   -0.19,    0.0,   -3.2
00:15:45,  961.8,   17.6,   86.1,    3.11,   -0.33,    0.0,   -3.2
00:15:50,  961.8,   17.6,   86.1,    3.01,    0.40,    0.0,   -3.2
00:15:55,  961.8,   17.6,   86.1,    2.41,   -0.44,    0.0,   -3.2
00:16:00,  961.8,   17.6,   86.1,    2.95,   -0.23,    0.0,   -3.2
00:16:05,  961.8,   17.6,   86.1,    2.28,   -0.83,    0.0,   -3.2
00:16:10,  961.8,   17.6,   86.1,    1.74,   -0.44,    0.0,   -3.2
00:16:15,  961.9,   17.6,   86.2,    1.46,   -0.15,    0.0,   -3.0
00:16:20,  961.8,   17.6,   86.0,    1.21,    0.12,    0.0,   -3.0
00:16:25,  961.8,   17.6,   86.1,    1.75,   -0.32,    0.0,   -3.0
00:16:30,  961.8,   17.6,   86.1,    2.38,   -0.19,    0.0,   -3.0
00:16:35,  961.8,   17.5,   86.1,    2.08,    0.13,    0.0,   -2.8
00:16:40,  961.8,   17.6,   86.2,    1.88,    0.25,    0.0,   -2.8
00:16:45,  961.8,   17.6,   86.2,    2.40,   -0.44,    0.0,   -2.8
00:16:50,  961.8,   17.5,   86.1,    2.28,   -0.71,    0.0,   -2.8
00:16:55,  961.8,   17.5,   86.2,    2.82,   -0.45,    0.0,   -2.8
00:17:00,  961.7,   17.5,   86.1,    3.67,   -0.22,    0.0,   -2.8
00:17:05,  961.8,   17.5,   86.1,    3.08,   -0.71,    0.0,   -2.8
00:17:10,  961.9,   17.5,   86.2,    3.67,   -0.22,    0.0,   -2.8
00:17:15,  961.8,   17.5,   86.2,    3.62,   -0.84,    0.0,   -2.8
00:17:20,  961.8,   17.5,   86.1,    3.12,    0.03,    0.0,   -2.8
00:17:25,  961.8,   17.5,   86.1,    3.06,    0.02,    0.0,   -2.8
00:17:30,  961.8,   17.5,   86.2,    2.45,    0.02,    0.0,   -2.8
00:17:35,  961.8,   17.5,   86.1,    1.82,   -0.74,    0.0,   -2.8
00:17:40,  961.8,   17.5,   86.2,    1.49,   -0.37,    0.0,   -2.6
00:17:45,  961.8,   17.5,   86.3,    1.54,   -0.90,    0.0,   -2.8
00:17:50,  961.8,   17.5,   86.2,    1.83,   -0.74,    0.0,   -2.8
00:17:55,  961.9,   17.5,   86.3,    1.96,    1.02,    0.0,   -2.6
00:18:00,  961.9,   17.5,   86.2,    1.97,   -0.15,    0.0,   -2.6
00:18:05,  961.9,   17.5,   86.3,    1.75,   -0.38,    0.0,   -2.6
00:18:10,  961.8,   17.5,   86.3,    1.47,   -0.27,    0.0,   -2.6
00:18:15,  961.8,   17.5,   86.3,    2.14,   -0.09,    0.0,   -2.6
00:18:20,  961.9,   17.5,   86.3,    1.95,    0.26,    0.0,   -2.6
00:18:25,  961.8,   17.5,   86.3,    2.01,   -0.72,    0.0,   -2.6
00:18:30,  961.8,   17.5,   86.3,    1.44,   -0.36,    0.0,   -2.6
00:18:35,  961.8,   17.5,   86.3,    1.31,   -0.56,    0.0,   -2.6
00:18:40,  961.8,   17.5,   86.3,    1.06,    0.09,    0.0,   -2.6
00:18:45,  961.9,   17.5,   86.3,    1.76,   -0.88,    0.0,   -2.6
00:18:50,  961.8,   17.5,   86.3,    1.88,   -0.42,    0.0,   -2.6
00:18:55,  961.9,   17.5,   86.3,    2.05,   -0.38,    0.0,   -2.6
00:19:00,  961.8,   17.5,   86.4,    2.36,   -0.14,    0.0,   -2.6
00:19:05,  961.8,   17.5,   86.4,    2.11,   -0.08,    0.0,   -2.6
00:19:10,  961.8,   17.5,   86.4,    2.08,   -0.48,    0.0,   -2.6
00:19:15,  961.8,   17.5,   86.4,    1.64,   -0.70,    0.0,   -2.4
00:19:20,  961.8,   17.6,   86.4,    1.84,   -1.08,    0.0,   -2.6
00:19:25,  961.9,   17.5,   86.4,    3.03,   -0.12,    0.0,   -2.6
00:19:30,  961.8,   17.5,   86.4,    2.40,   -0.44,    0.0,   -2.4
00:19:35,  961.7,   17.5,   86.4,    2.66,   -0.44,    0.0,   -2.2
00:19:40,  961.9,   17.6,   86.4,    1.96,   -0.11,    0.0,   -2.2
00:19:45,  961.8,   17.5,   86.4,    1.23,   -0.23,    0.0,   -2.4
00:19:50,  961.9,   17.6,   86.4,    1.61,   -0.66,    0.0,   -2.4
00:19:55,  961.8,   17.5,   86.4,    1.77,   -0.22,    0.0,   -2.4
00:20:00,  961.8,   17.5,   86.5,    1.25,   -0.07,    0.0,   -2.4
00:20:05,  961.8,   17.6,   86.4,    1.10,   -0.47,    0.0,   -2.2
00:20:10,  961.8,   17.6,   86.5,    1.79,   -0.41,    0.0,   -2.2
00:20:15,  961.8,   17.6,   86.5,    1.33,   -0.60,    0.0,   -2.2
00:20:20,  961.8,   17.6,   86.5,    2.32,   -0.68,    0.0,   -2.2
00:20:25,  961.8,   17.6,   86.5,    2.59,   -0.76,    0.0,   -2.2
00:20:30,  961.8,   17.6,   86.5,    2.38,   -0.60,    0.0,   -2.2
00:20:35,  961.8,   17.6,   86.5,    2.43,   -0.44,    0.0,   -2.2
00:20:40,  961.8,   17.6,   86.6,    2.42,   -0.30,    0.0,   -2.2
00:20:45,  961.9,   17.6,   86.6,    2.09,   -0.49,    0.0,   -2.2
00:20:50,  961.8,   17.6,   86.5,    2.57,    0.02,    0.0,   -2.2
00:20:55,  961.9,   17.5,   86.5,    2.38,   -0.44,    0.0,   -2.2
00:21:00,  961.8,   17.6,   86.6,    2.43,   -0.44,    0.0,   -2.2
00:21:05,  961.8,   17.5,   86.5,    1.99,   -0.62,    0.0,   -2.2
00:21:10,  961.8,   17.5,   86.5,    2.23,   -0.96,    0.0,   -2.2
00:21:15,  961.8,   17.6,   86.5,    2.00,   -0.46,    0.0,   -2.2
00:21:20,  961.7,   17.6,   86.5,    2.91,   -0.64,    0.0,   -2.2
00:21:25,  961.8,   17.5,   86.6,    1.95,    0.29,    0.0,   -2.2
00:21:30,  961.8,   17.5,   86.5,    2.42,   -0.40,    0.0,   -2.2
00:21:35,  961.8,   17.5,   86.6,    2.10,   -1.23,    0.0,   -2.2
00:21:40,  961.8,   17.6,   86.5,    1.82,   -0.74,    0.0,   -2.2
00:21:45,  961.8,   17.5,   86.5,    2.00,   -0.58,    0.0,   -2.2
00:21:50,  961.8,   17.6,   86.6,    1.38,   -0.71,    0.0,   -2.2
00:21:55,  961.7,   17.5,   86.6,    1.45,    0.30,    0.0,   -2.2
00:22:00,  961.8,   17.6,   86.6,    0.91,   -0.33,    0.0,   -2.2
00:22:05,  961.8,   17.6,   86.6,    0.99,    0.41,    0.0,   -2.2
00:22:10,  961.8,   17.6,   86.5,    1.21,    0.18,    0.0,   -2.2
00:22:15,  961.8,   17.5,   86.6,    0.71,   -0.62,    0.0,   -2.2
00:22:20,  961.8,   17.5,   86.6,    2.35,    0.44,    0.0,   -2.4
00:22:25,  961.7,   17.6,   86.5,    2.12,   -0.34,    0.0,   -2.4
00:22:30,  961.8,   17.6,   86.6,    2.40,   -0.86,    0.0,   -2.6
00:22:35,  961.8,   17.6,   86.6,    2.45,   -0.15,    0.0,   -2.4
00:22:40,  961.7,   17.6,   86.7,    1.91,    0.16,    0.0,   -2.6
00:22:45,  961.7,   17.6,   86.6,    1.83,    0.70,    0.0,   -2.6
00:22:50,  961.7,   17.5,   86.6,    1.74,    0.36,    0.0,   -2.6
00:22:55,  961.7,   17.5,   86.6,    1.44,   -0.33,    0.0,   -2.6
00:23:00,  961.8,   17.5,   86.5,    1.25,   -0.05,    0.0,   -2.6
00:23:05,  961.7,   17.6,   86.6,    1.36,    0.71,    0.0,   -2.6
00:23:10,  961.8,   17.5,   86.6,    1.84,   -0.11,    0.0,   -2.6
00:23:15,  961.8,   17.6,   86.6,    1.44,   -0.11,    0.0,   -2.6
00:23:20,  961.8,   17.6,   86.6,    1.21,    0.39,    0.0,   -2.6
00:23:25,  961.7,   17.6,   86.7,    1.40,   -0.41,    0.0,   -2.6
00:23:30,  961.7,   17.6,   86.6,    1.90,    0.49,    0.0,   -2.6
00:23:35,  961.7,   17.5,   86.6,    0.94,   -0.24,    0.0,   -2.6
00:23:40,  961.7,   17.5,   86.7,    1.45,    0.27,    0.0,   -2.6
00:23:45,  961.7,   17.5,   86.6,    1.40,    0.36,    0.0,   -2.6
00:23:50,  961.8,   17.5,   86.6,    1.44,   -0.45,    0.0,   -2.6
00:23:55,  961.7,   17.5,   86.6,    1.79,    0.01,    0.0,   -2.6
00:24:00,  961.7,   17.5,   86.6,    1.86,   -0.11,    0.0,   -2.8
00:24:05,  961.7,   17.5,   86.6,    1.43,    0.01,    0.0,   -2.8
00:24:10,  961.7,   17.5,   86.6,    1.35,   -0.58,    0.0,   -2.8
00:24:15,  961.7,   17.5,   86.6,    1.77,   -0.14,    0.0,   -2.8
00:24:20,  961.8,   17.5,   86.6,    1.37,   -0.56,    0.0,   -2.8
00:24:25,  961.7,   17.5,   86.6,    1.03,    0.11,    0.0,   -2.8
00:24:30,  961.7,   17.5,   86.5,    1.09,    0.35,    0.0,   -2.8
00:24:35,  961.8,   17.5,   86.5,    1.46,    0.15,    0.0,   -2.8
00:24:40,  961.7,   17.5,   86.6,    0.97,    0.86,    0.0,   -2.8
00:24:45,  961.7,   17.5,   86.6,    0.81,    0.63,    0.0,   -2.8
00:24:50,  961.7,   17.5,   86.6,    0.60,    0.68,    0.0,   -2.8
00:24:55,  961.7,   17.5,   86.5,    1.20,    0.85,    0.0,   -2.8
00:25:00,  961.7,   17.5,   86.5,    1.19,   -0.22,    0.0,   -2.8
00:25:05,  961.8,   17.5,   86.6,    0.84,    0.44,    0.0,   -2.8
00:25:10,  961.8,   17.5,   86.6,    0.39,    0.24,    0.0,   -2.8
00:25:15,  961.7,   17.5,   86.7,    0.73,   -0.03,    0.0,   -2.8
00:25:20,  961.7,   17.5,   86.5,    1.07,    0.01,    0.0,   -2.8
00:25:25,  961.7,   17.5,   86.6,    1.77,   -0.44,    0.0,   -3.0
00:25:30,  961.7,   17.5,   86.6,    1.83,    0.01,    0.0,   -3.0
00:25:35,  961.7,   17.5,   86.6,    1.83,    0.70,    0.0,   -2.8
00:25:40,  961.7,   17.5,   86.5,    2.08,    0.54,    0.0,   -2.8
00:25:45,  961.7,   17.5,   86.6,    1.50,    1.07,    0.0,   -2.8
00:25:50,  961.7,   17.5,   86.6,    1.44,    0.55,    0.0,   -3.0
00:25:55,  961.7,   17.5,   86.5,    1.69,    0.54,    0.0,   -3.0
00:26:00,  961.7,   17.5,   86.6,    1.48,    0.12,    0.0,   -3.0
00:26:05,  961.7,   17.5,   86.6,    1.47,   -0.06,    0.0,   -3.0
00:26:10,  961.7,   17.5,   86.5,    1.24,   -0.05,    0.0,   -3.0
00:26:15,  961.7,   17.5,   86.6,    0.99,    0.32,    0.0,   -3.2
00:26:20,  961.8,   17.5,   86.6,    0.94,    0.12,    0.0,   -3.0
00:26:25,  961.7,   17.5,   86.6,    1.40,    0.36,    0.0,   -3.2
00:26:30,  961.8,   17.5,   86.7,    1.63,    0.01,    0.0,   -3.2
00:26:35,  961.7,   17.4,   86.6,    1.08,    0.64,    0.0,   -3.2
00:26:40,  961.7,   17.4,   86.5,    0.95,    0.83,    0.0,   -3.2
00:26:45,  961.7,   17.4,   86.7,    1.00,    1.18,    0.0,   -3.2
00:26:50,  961.7,   17.4,   86.6,    0.81,    0.63,    0.0,   -3.2
00:26:55,  961.7,   17.4,   86.6,    0.56,    0.76,    0.0,   -3.2
00:27:00,  961.7,   17.4,   86.6,    0.59,    0.75,    0.0,   -3.2
00:27:05,  961.7,   17.4,   86.5,    0.46,    0.58,    0.0,   -3.2
00:27:10,  961.7,   17.4,   86.6,   -0.09,    0.45,    0.0,   -3.2
00:27:15,  961.7,   17.4,   86.6,    0.05,   -0.04,    0.0,   -3.2
00:27:20,  961.7,   17.4,   86.6,    0.20,    0.20,    0.0,   -3.2
00:27:25,  961.7,   17.4,   86.6,    0.54,   -0.10,    0.0,   -3.2
00:27:30,  961.7,   17.4,   86.6,    0.65,   -0.38,    0.0,   -3.2
00:27:35,  961.7,   17.4,   86.6,    0.93,    0.09,    0.0,   -3.2
00:27:40,  961.7,   17.4,   86.6,    1.00,    0.25,    0.0,   -3.4
00:27:45,  961.7,   17.4,   86.6,    0.87,   -0.09,    0.0,   -3.4
00:27:50,  961.7,   17.4,   86.6,    0.93,    0.19,    0.0,   -3.6
00:27:55,  961.8,   17.4,   86.7,    0.05,    0.83,    0.0,   -3.6
00:28:00,  961.6,   17.4,   86.6,    0.44,    0.76,    0.0,   -3.6
00:28:05,  961.7,   17.4,   86.6,    1.10,    0.59,    0.0,   -3.6
00:28:10,  961.7,   17.4,   86.5,    1.22,    0.73,    0.0,   -3.6
00:28:15,  961.7,   17.4,   86.7,    1.24,    0.77,    0.0,   -3.6
00:28:20,  961.7,   17.4,   86.6,    0.84,    0.45,    0.0,   -3.6
00:28:25,  961.7,   17.4,   86.7,    0.93,    0.12,    0.0,   -3.6
00:28:30,  961.6,   17.4,   86.6,    0.93,    0.19,    0.0,   -3.6
00:28:35,  961.6,   17.4,   86.6,    1.49,    0.38,    0.0,   -3.2
00:28:40,  961.7,   17.5,   86.6,    1.75,   -0.41,    0.0,   -3.4
00:28:45,  961.7,   17.4,   86.6,    1.48,   -0.43,    0.0,   -3.2
00:28:50,  961.7,   17.5,   86.6,    2.08,   -0.38,    0.0,   -3.2
00:28:55,  961.7,   17.4,   86.7,    1.75,    0.02,    0.0,   -3.2
00:29:00,  961.7,   17.5,   86.7,    0.88,    1.04,    0.0,   -3.2
00:29:05,  961.7,   17.5,   86.7,    1.48,    1.00,    0.0,   -3.2
00:29:10,  961.8,   17.5,   86.6,    0.97,    0.89,    0.0,   -3.2
00:29:15,  961.7,   17.4,   86.7,    1.32,    0.78,    0.0,   -3.2
00:29:20,  961.7,   17.5,   86.7,    0.84,    0.39,    0.0,   -3.2
00:29:25,  961.7,   17.5,   86.6,    1.21,    0.31,    0.0,   -3.2
00:29:30,  961.8,   17.4,   86.6,    0.87,    0.28,    0.0,   -3.2
00:29:35,  961.7,   17.5,   86.6,    0.69,    0.32,    0.0,   -3.2
00:29:40,  961.7,   17.4,   86.7,    0.41,    0.10,    0.0,   -3.2