2014/01/21, +9, 136.10,  34.85, 385
00:00:00,  969.1,    1.6,   91.3,    2.15,    1.38,    0.0,    0.0
00:00:05,  969.0,    1.6,   91.2,    1.88,    0.97,    0.0,   -0.4
00:00:10,  969.0,    1.6,   91.3,    2.07,    0.53,    0.0,   -0.4
00:00:15,  969.1,    1.6,   91.3,    2.06,    0.13,    0.0,   -0.4
00:00:20,  969.1,    1.6,   91.2,    2.85,   -0.30,    0.0,   -0.4
00:00:25,  969.1,    1.6,   91.3,    1.56,   -1.47,    0.0,   -0.4
00:00:30,  969.1,    1.6,   91.2,    1.79,   -1.16,    0.0,   -0.2
00:00:35,  969.1,    1.6,   91.3,    1.78,   -2.32,    0.0,   -0.2
00:00:40,  969.1,    1.6,   91.3,    1.95,   -0.88,    0.0,    0.0
00:00:45,  969.0,    1.6,   91.3,    3.34,   -2.45,    0.0,   -0.2
00:00:50,  969.1,    1.6,   91.3,    3.19,    0.21,    0.0,    0.0
00:00:55,  969.1,    1.6,   91.3,    3.17,   -1.59,    0.0,    0.0
00:01:00,  969.0,    1.6,   91.3,    3.31,   -0.77,    0.0,    0.0
00:01:05,  969.1,    1.6,   91.3,    4.00,   -2.94,    0.0,    0.0
00:01:10,  969.1,    1.6,   91.3,    4.80,   -2.39,    0.0,    0.0
00:01:15,  969.1,    1.6,   91.3,    4.41,   -1.56,    0.0,    0.0
00:01:20,  969.1,    1.6,   91.2,    3.26,   -1.16,    0.0,    0.0
00:01:25,  969.0,    1.6,   91.2,    2.96,   -1.08,    0.0,    0.0
00:01:30,  969.1,    1.6,   91.2,    2.77,   -2.03,    0.0,    0.0
00:01:35,  969.1,    1.6,   91.3,    1.77,   -1.20,    0.0,    0.0
00:01:40,  969.1,    1.6,   91.3,    2.03,   -0.83,    0.0,    0.0
00:01:45,  969.1,    1.6,   91.3,    1.76,    0.33,    0.0,    0.0
00:01:50,  969.1,    1.6,   91.3,    2.41,   -0.14,    0.0,    0.0
00:01:55,  969.0,    1.6,   91.3,    2.41,    0.36,    0.0,    0.0
00:02:00,  969.1,    1.6,   91.3,    3.13,   -1.28,    0.0,    0.0
00:02:05,  969.1,    1.6,   91.2,    3.56,    0.23,    0.0,    0.0
00:02:10,  969.1,    1.6,   91.3,    3.52,    1.12,    0.0,   -0.2
00:02:15,  969.1,    1.6,   91.2,    4.05,   -0.94,    0.0,    0.0
00:02:20,  969.1,    1.6,   91.3,    2.89,   -2.12,    0.0,    0.0
00:02:25,  969.1,    1.6,   91.2,    2.12,   -1.19,    0.0,    0.0
00:02:30,  969.1,    1.6,   91.2,    2.44,   -0.76,    0.0,    0.0
00:02:35,  969.1,    1.5,   91.2,    1.37,   -0.56,    0.0,    0.0
00:02:40,  969.1,    1.6,   91.3,    0.76,   -0.45,    0.0,    0.0
00:02:45,  969.1,    1.6,   91.2,    1.22,   -0.15,    0.0,    0.0
00:02:50,  969.1,    1.6,   91.3,    1.38,    0.54,    0.0,    0.0
00:02:55,  969.1,    1.6,   91.2,    2.36,    0.19,    0.0,   -0.2
00:03:00,  969.1,    1.6,   91.3,    3.42,    0.64,    0.0,   -0.2
00:03:05,  969.1,    1.6,   91.3,    3.45,    0.02,    0.0,    0.0
00:03:10,  969.1,    1.6,   91.2,    3.78,   -0.47,    0.0,   -0.2
00:03:15,  969.1,    1.6,   91.3,    3.99,   -0.72,    0.0,   -0.4
00:03:20,  969.0,    1.6,   91.3,    3.11,   -0.79,    0.0,   -0.4
00:03:25,  969.1,    1.6,   91.3,    1.72,    1.15,    0.0,   -0.2
00:03:30,  969.1,    1.6,   91.2,    0.98,   -0.72,    0.0,   -0.4
00:03:35,  969.1,    1.6,   91.4,    2.90,   -0.53,    0.0,   -0.2
00:03:40,  969.1,    1.6,   91.3,    2.59,    0.54,    0.0,   -0.2
00:03:45,  969.0,    1.6,   91.3,    1.92,   -0.79,    0.0,   -0.4
00:03:50,  969.1,    1.6,   91.3,    3.33,   -0.14,    0.0,   -0.4
00:03:55,  969.1,    1.6,   91.3,    3.23,    0.21,    0.0,   -0.4
00:04:00,  969.1,    1.6,   91.3,    2.29,   -0.99,    0.0,   -0.4
00:04:05,  969.0,    1.6,   91.3,    2.62,    0.49,    0.0,    0.0
00:04:10,  969.1,    1.6,   91.3,    0.98,   -0.86,    0.0,   -0.4
00:04:15,  969.1,    1.6,   91.3,    1.60,   -0.89,    0.0,    0.0
00:04:20,  969.1,    1.6,   91.3,    3.04,   -1.86,    0.0,    0.0
00:04:25,  969.1,    1.6,   91.3,    4.23,   -4.30,    0.0,   -0.4
00:04:30,  969.1,    1.6,   91.3,    4.56,   -1.42,    0.0,    0.0
00:04:35,  969.1,    1.6,   91.2,    2.69,   -1.63,    0.0,   -0.2
00:04:40,  969.1,    1.6,   91.4,    2.70,   -0.11,    0.0,    0.0
00:04:45,  969.1,    1.6,   91.4,    3.17,    0.02,    0.0,   -0.2
00:04:50,  969.1,    1.6,   91.3,    2.22,   -1.50,    0.0,   -0.2
00:04:55,  969.1,    1.6,   91.4,    3.82,   -1.35,    0.0,   -0.2
00:05:00,  969.1,    1.6,   91.4,    1.92,    0.36,    0.0,   -0.2
00:05:05,  969.1,    1.6,   91.3,    0.72,   -1.00,    0.0,   -0.2
00:05:10,  969.1,    1.6,   91.3,    2.22,    1.48,    0.5,   -0.2
00:05:15,  969.1,    1.6,   91.3,    2.73,    0.02,    0.0,    0.0
00:05:20,  969.0,    1.7,   91.4,    3.47,   -0.43,    0.0,    0.0
00:05:25,  969.0,    1.7,   91.3,    2.85,   -1.43,    0.0,    0.0
00:05:30,  969.0,    1.7,   91.4,    2.35,    0.35,    0.0,    0.0
00:05:35,  969.0,    1.7,   91.3,    1.33,   -1.42,    0.0,    0.0
00:05:40,  969.1,    1.7,   91.3,    3.19,   -1.17,    0.0,    0.0
00:05:45,  969.1,    1.7,   91.3,    3.03,   -1.07,    0.0,    0.0
00:05:50,  969.1,    1.7,   91.3,    1.30,   -0.73,    0.0,    0.0
00:05:55,  969.0,    1.7,   91.3,    1.19,   -0.87,    0.0,    0.0
00:06:00,  969.1,    1.7,   91.2,    0.38,   -0.65,    0.0,    0.0
00:06:05,  969.1,    1.7,   91.3,    1.55,   -0.86,    0.0,    0.0
00:06:10,  969.1,    1.7,   91.3,    2.97,   -0.31,    0.0,    0.0
00:06:15,  969.1,    1.7,   91.3,    2.17,    0.28,    0.0,    0.0
00:06:20,  969.1,    1.7,   91.3,    3.24,    0.42,    0.0,    0.0
00:06:25,  969.1,    1.7,   91.4,    3.30,    0.43,    0.0,    0.0
00:06:30,  969.0,    1.7,   91.2,    2.11,    0.02,    0.0,    0.0
00:06:35,  969.0,    1.7,   91.3,    2.37,   -0.53,    0.0,    0.0
00:06:40,  969.1,    1.7,   91.3,    2.91,   -0.73,    0.0,    0.0
00:06:45,  969.0,    1.7,   91.4,    3.09,    0.02,    0.0,    0.0
00:06:50,  969.1,    1.7,   91.3,    2.73,   -1.53,    0.0,    0.0
00:06:55,  969.1,    1.7,   91.3,    1.99,   -1.46,    0.0,    0.0
00:07:00,  969.1,    1.7,   91.3,    2.91,   -2.14,    0.0,    0.0
00:07:05,  969.0,    1.7,   91.3,    3.38,   -1.97,    0.0,    0.0
00:07:10,  969.0,    1.7,   91.3,    2.89,   -1.87,    0.0,    0.0
00:07:15,  969.1,    1.7,   91.3,    2.48,   -1.07,    0.0,    0.0
00:07:20,  969.1,    1.7,   91.4,    3.14,   -0.33,    0.0,    0.0
00:07:25,  969.1,    1.7,   91.3,    1.85,   -1.08,    0.0,    0.0
00:07:30,  969.1,    1.7,   91.4,    2.19,   -0.99,    0.0,    0.0
00:07:35,  969.0,    1.7,   91.3,    1.85,    0.59,    0.0,    0.0
00:07:40,  969.0,    1.7,   91.3,    3.22,    0.83,    0.0,    0.0
00:07:45,  969.0,    1.7,   91.3,    2.68,   -0.11,    0.0,    0.0
00:07:50,  969.1,    1.7,   91.3,    2.89,   -0.90,    0.0,    0.0
00:07:55,  969.0,    1.7,   91.4,    3.16,   -1.43,    0.0,    0.0
00:08:00,  969.1,    1.7,   91.3,    2.40,   -0.39,    0.0,    0.0
00:08:05,  969.0,    1.8,   91.4,    2.18,    0.33,    0.0,    0.0
00:08:10,  969.1,    1.8,   91.4,    2.66,    0.50,    0.0,    0.0
00:08:15,  969.1,    1.8,   91.3,    3.09,    1.18,    0.0,    0.0
00:08:20,  969.1,    1.8,   91.4,    2.69,    0.17,    0.0,    0.0
00:08:25,  969.1,    1.8,   91.4,    2.08,   -1.35,    0.0,    0.0
00:08:30,  969.1,    1.8,   91.3,    1.86,   -0.93,    0.0,    0.0
00:08:35,  969.0,    1.8,   91.4,    1.75,   -0.88,    0.0,    0.0
00:08:40,  969.0,    1.8,   91.4,    1.91,   -1.87,    0.0,    0.0
00:08:45,  969.0,    1.8,   91.4,    2.50,   -0.73,    0.0,    0.0
00:08:50,  969.0,    1.8,   91.4,    2.43,   -1.10,    0.0,    0.0
00:08:55,  969.0,    1.8,   91.3,    1.84,   -0.67,    0.0,    0.0
00:09:00,  969.1,    1.8,   91.3,    1.60,   -0.69,    0.0,    0.0
00:09:05,  969.1,    1.8,   91.4,    0.52,   -1.38,    0.0,    0.0
00:09:10,  969.1,    1.8,   91.3,    0.68,   -0.67,    0.0,    0.0
00:09:15,  969.0,    1.8,   91.3,    0.53,   -0.72,    0.0,    0.0
00:09:20,  969.1,    1.8,   91.4,    1.72,   -0.40,    0.0,    0.0
00:09:25,  969.1,    1.8,   91.3,    1.06,   -0.37,    0.0,    0.0
00:09:30,  969.0,    1.8,   91.4,    0.80,   -0.36,    0.0,    0.0
00:09:35,  969.0,    1.8,   91.3,    0.81,   -0.25,    0.0,    0.0
00:09:40,  969.1,    1.8,   91.3,    1.92,    0.29,    0.0,    0.0
00:09:45,  969.1,    1.8,   91.4,    2.56,   -0.42,    0.0,    0.0
00:09:50,  969.1,    1.8,   91.3,    1.86,   -0.59,    0.0,    0.0
00:09:55,  969.1,    1.8,   91.4,    2.11,   -0.35,    0.0,    0.0
00:10:00,  969.1,    1.8,   91.3,    1.89,    0.49,    0.0,    0.0
00:10:05,  969.1,    1.8,   91.3,    1.52,    0.93,    0.0,    0.0
00:10:10,  969.1,    1.8,   91.4,    1.20,    0.86,    0.0,    0.0
00:10:15,  969.0,    1.8,   91.4,    1.16,   -0.41,    0.0,    0.0
00:10:20,  969.1,    1.8,   91.3,    2.90,   -0.90,    0.0,    0.0
00:10:25,  969.1,    1.8,   91.4,    2.38,   -1.03,    0.0,    0.0
00:10:30,  969.1,    1.8,   91.3,    2.35,   -1.72,    0.0,   -0.2
00:10:35,  969.1,    1.8,   91.3,    2.67,   -1.34,    0.0,    0.0
00:10:40,  969.0,    1.8,   91.4,    2.81,   -0.88,    0.0,    0.0
00:10:45,  969.1,    1.8,   91.3,    3.72,   -1.17,    0.0,    0.0
00:10:50,  969.1,    1.8,   91.4,    4.59,   -1.33,    0.0,    0.0
00:10:55,  969.0,    1.8,   91.3,    4.94,   -1.14,    0.0,    0.0
00:11:00,  969.1,    1.8,   91.3,    3.23,   -1.01,    0.0,    0.0
00:11:05,  968.9,    1.8,   91.4,    3.93,   -0.99,    0.0,    0.0
00:11:10,  969.0,    1.8,   91.3,    4.71,   -1.09,    0.0,    0.0
00:11:15,  969.0,    1.8,   91.4,    3.69,   -0.85,    0.0,    0.0
00:11:20,  969.1,    1.9,   91.3,    3.21,   -0.52,    0.0,    0.0
00:11:25,  969.0,    1.8,   91.3,    4.28,    0.89,    0.0,    0.0
00:11:30,  969.1,    1.9,   91.3,    4.17,   -0.68,    0.0,    0.0
00:11:35,  969.0,    1.8,   91.4,    2.73,    1.32,    0.0,    0.0
00:11:40,  969.0,    1.9,   91.2,    2.08,    1.61,    0.0,    0.0
00:11:45,  969.0,    1.9,   91.3,    1.63,    0.79,    0.0,    0.0
00:11:50,  969.0,    1.9,   91.3,    1.41,    1.08,    0.0,    0.0
00:11:55,  969.0,    1.9,   91.3,    1.70,    0.54,    0.0,    0.0
00:12:00,  969.0,    1.9,   91.4,    1.76,   -0.32,    0.0,    0.0
00:12:05,  969.0,    1.9,   91.3,    1.48,    0.01,    0.0,    0.0
00:12:10,  969.0,    1.9,   91.4,    2.38,    0.02,    0.0,    0.0
00:12:15,  969.0,    1.9,   91.4,    1.41,   -0.44,    0.0,    0.0
00:12:20,  969.0,    1.9,   91.4,    1.42,   -0.32,    0.0,    0.0
00:12:25,  969.0,    1.9,   91.3,    0.92,   -0.10,    0.0,    0.0
00:12:30,  969.0,    1.9,   91.3,    2.37,   -0.55,    0.0,    0.0
00:12:35,  968.9,    1.9,   91.4,    2.27,   -0.83,    0.0,    0.0
00:12:40,  969.0,    1.9,   91.3,    3.42,   -0.27,    0.0,   -0.2
00:12:45,  969.0,    1.9,   91.3,    4.19,    0.35,    0.0,    0.0
00:12:50,  969.0,    1.9,   91.3,    4.24,   -0.99,    0.0,    0.0
00:12:55,  969.0,    1.9,   91.3,    2.89,   -0.47,    0.0,    0.0
00:13:00,  968.9,    1.9,   91.3,    2.41,   -0.25,    0.0,    0.0
00:13:05,  968.9,    1.9,   91.4,    2.11,    0.01,    0.0,    0.0
00:13:10,  968.9,    1.9,   91.3,    2.74,   -0.97,    0.0,   -0.2
00:13:15,  969.0,    1.9,   91.3,    1.83,    0.01,    0.0,   -0.2
00:13:20,  969.0,    1.9,   91.3,    3.00,    0.19,    0.0,   -0.2
00:13:25,  969.0,    1.9,   91.4,    2.64,    0.39,    0.0,   -0.2
00:13:30,  969.1,    1.9,   91.3,    3.59,   -0.38,    0.0,   -0.2
00:13:35,  969.0,    1.9,   91.4,    2.14,    0.01,    0.0,    0.0
00:13:40,  969.0,    1.9,   91.3,    1.42,   -0.44,    0.0,   -0.2
00:13:45,  969.0,    1.9,   91.3,    0.74,   -0.17,    0.0,    0.0
00:13:50,  969.0,    1.9,   91.4,    0.69,   -0.31,    0.0,    0.0
00:13:55,  969.1,    1.9,   91.4,    1.36,   -0.34,    0.0,    0.0
00:14:00,  969.1,    1.9,   91.3,    1.05,   -0.24,    0.0,    0.0
00:14:05,  969.0,    1.9,   91.3,    0.73,   -0.43,    0.0,    0.0
00:14:10,  969.0,    1.9,   91.4,    1.81,   -0.40,    0.0,    0.0
00:14:15,  969.0,    1.9,   91.4,    1.71,   -0.61,    0.0,   -0.4
00:14:20,  969.0,    1.9,   91.3,    1.81,    0.71,    0.0,    0.0
00:14:25,  969.0,    1.9,   91.4,    1.90,    0.74,    0.0,   -0.2
00:14:30,  969.1,    1.9,   91.4,    0.56,   -1.05,    0.0,   -0.2
00:14:35,  969.1,    1.9,   91.4,    0.68,   -0.76,    0.0,    0.0
00:14:40,  969.0,    1.9,   91.3,    0.90,    0.29,    0.0,   -0.4
00:14:45,  969.0,    1.9,   91.4,    2.41,   -0.30,    0.0,    0.0
00:14:50,  969.1,    1.9,   91.4,    3.45,   -0.20,    0.0,    0.0
00:14:55,  969.0,    1.9,   91.4,    3.47,   -1.08,    0.0,   -0.2
00:15:00,  969.0,    1.9,   91.4,    2.96,   -2.00,    0.0,    0.0
00:15:05,  969.0,    1.9,   91.4,    2.10,   -1.23,    0.0,   -0.2
00:15:10,  969.0,    1.9,   91.4,    2.02,   -0.47,    0.0,   -0.2
00:15:15,  969.1,    1.9,   91.4,    2.35,   -1.31,    0.0,   -0.2
00:15:20,  969.0,    1.9,   91.3,    2.95,    0.73,    0.0,   -0.2
00:15:25,  969.0,    1.9,   91.4,    3.42,   -0.43,    0.0,   -0.2
00:15:30,  969.1,    1.9,   91.3,    3.19,    0.02,    0.0,   -0.2
00:15:35,  969.0,    1.9,   91.4,    3.21,   -1.18,    0.0,   -0.2
00:15:40,  969.0,    1.9,   91.4,    3.11,   -0.70,    0.0,   -0.2
00:15:45,  969.0,    1.9,   91.3,    2.56,    0.02,    0.0,   -0.2
00:15:50,  969.0,    1.9,   91.4,    2.44,   -1.22,    0.0,    0.0
00:15:55,  969.0,    1.9,   91.3,    2.43,    0.16,    0.0,    0.0
00:16:00,  969.0,    1.9,   91.4,    1.74,   -0.32,    0.0,    0.0
00:16:05,  969.1,    1.9,   91.4,    1.29,   -0.65,    0.0,   -0.2
00:16:10,  969.0,    1.9,   91.4,    1.27,    0.33,    0.0,   -0.2
00:16:15,  969.0,    1.9,   91.4,    1.21,   -0.22,    0.0,   -0.2
00:16:20,  969.0,    1.9,   91.4,    1.27,   -0.77,    0.0,   -0.2
00:16:25,  969.0,    1.9,   91.3,    1.06,    0.93,    0.0,   -0.2
00:16:30,  969.0,    1.9,   91.3,    1.79,    0.01,    0.0,   -0.2
00:16:35,  969.0,    1.9,   91.4,    1.46,   -0.34,    0.0,   -0.2
00:16:40,  969.1,    1.9,   91.4,    1.12,   -0.82,    0.0,   -0.2
00:16:45,  969.0,    1.9,   91.3,    2.72,   -1.52,    0.0,   -0.2
00:16:50,  969.0,    1.9,   91.3,    2.69,   -1.64,    0.0,   -0.2
00:16:55,  969.0,    1.9,   91.3,    3.67,   -0.82,    0.0,   -0.2
00:17:00,  969.0,    1.9,   91.4,    3.89,   -0.42,    0.0,   -0.2
00:17:05,  969.0,    1.9,   91.4,    2.95,   -0.37,    0.0,   -0.2
00:17:10,  969.0,    1.9,   91.3,    2.62,   -1.77,    0.0,   -0.2
00:17:15,  969.0,    1.9,   91.4,    1.94,    0.36,    0.0,   -0.2
00:17:20,  969.0,    1.9,   91.4,    1.98,   -0.62,    0.0,   -0.2
00:17:25,  969.0,    1.9,   91.3,    3.48,    0.22,    0.0,   -0.2
00:17:30,  969.0,    1.9,   91.4,    2.86,    0.71,    0.0,   -0.2
00:17:35,  969.0,    1.9,   91.4,    1.93,    0.01,    0.0,   -0.2
00:17:40,  969.0,    1.9,   91.4,    1.74,   -0.40,    0.0,   -0.2
00:17:45,  969.0,    1.9,   91.4,    1.68,   -1.33,    0.0,   -0.2
00:17:50,  968.9,    1.9,   91.3,    1.65,   -0.58,    0.0,    0.0
00:17:55,  969.0,    1.9,   91.3,    2.15,   -1.58,    0.0,    0.0
00:18:00,  969.0,    1.9,   91.4,    2.47,   -1.95,    0.0,   -0.2
00:18:05,  969.0,    1.9,   91.4,    2.09,   -0.48,    0.0,   -0.2
00:18:10,  969.0,    1.9,   91.4,    1.92,   -0.35,    0.0,    0.0
00:18:15,  969.0,    1.9,   91.3,    1.80,   -0.66,    0.0,   -0.4
00:18:20,  969.0,    1.9,   91.3,    1.85,   -0.65,    0.0,   -0.2
00:18:25,  969.0,    1.9,   91.4,    1.31,   -1.46,    0.0,    0.0
00:18:30,  969.0,    1.9,   91.3,    0.74,   -1.54,    0.0,   -0.2
00:18:35,  969.0,    1.9,   91.3,    1.05,   -0.99,    0.0,    0.0
00:18:40,  969.0,    1.9,   91.3,    0.80,   -0.95,    0.0,    0.0
00:18:45,  968.9,    1.9,   91.4,    0.38,   -0.37,    0.0,    0.0
00:18:50,  969.0,    1.9,   91.4,    0.82,   -0.09,    0.0,    0.0
00:18:55,  969.0,    1.9,   91.4,    0.43,    0.11,    0.0,    0.0
00:19:00,  969.0,    1.9,   91.4,    0.69,   -0.31,    0.0,    0.0
00:19:05,  969.0,    1.9,   91.4,    0.42,    0.16,    0.0,    0.0
00:19:10,  968.9,    1.9,   91.3,    0.87,   -0.31,    0.0,    0.0
00:19:15,  969.0,    1.9,   91.4,    2.13,    0.18,    0.0,    0.0
00:19:20,  969.0,    1.9,   91.4,    2.97,    0.62,    0.0,    0.0
00:19:25,  968.9,    1.9,   91.4,    1.60,   -0.65,    0.0,    0.0
00:19:30,  969.0,    1.9,   91.3,    1.23,   -0.20,    0.0,    0.0
00:19:35,  969.0,    1.9,   91.4,    1.77,   -0.14,    0.0,   -0.2
00:19:40,  968.9,    1.9,   91.3,    0.37,   -0.70,    0.0,    0.0
00:19:45,  969.0,    1.9,   91.3,    0.73,   -0.17,    0.0,    0.0
00:19:50,  969.0,    1.9,   91.3,    0.74,   -0.14,    0.0,    0.0
00:19:55,  968.9,    1.9,   91.4,    0.93,   -0.10,    0.0,   -0.2
00:20:00,  968.9,    1.9,   91.3,    1.65,   -1.07,    0.0,   -0.2
00:20:05,  969.0,    1.9,   91.4,    3.32,   -1.66,    0.0,   -0.2
00:20:10,  969.0,    1.9,   91.4,    4.47,   -0.47,    0.0,    0.0
00:20:15,  969.0,    1.9,   91.4,    2.55,   -0.79,    0.0,   -0.2
00:20:20,  969.0,    1.9,   91.4,    3.35,   -0.85,    0.0,    0.0
00:20:25,  969.0,    1.9,   91.4,    3.44,   -1.75,    0.0,   -0.2
00:20:30,  969.0,    1.9,   91.4,    3.89,   -1.14,    0.0,   -0.2
00:20:35,  969.0,    1.9,   91.4,    3.13,   -1.83,    0.0,   -0.2
00:20:40,  969.0,    1.9,   91.4,    4.36,   -1.02,    0.0,   -0.2
00:20:45,  969.0,    1.9,   91.4,    4.03,   -1.65,    0.0,   -0.2
00:20:50,  969.0,    1.9,   91.3,    3.35,   -0.78,    0.0,    0.0
00:20:55,  968.9,    1.9,   91.4,    2.67,   -1.37,    0.0,    0.0
00:21:00,  969.0,    1.9,   91.3,    2.60,   -2.27,    0.0,    0.0
00:21:05,  969.0,    1.9,   91.3,    2.41,   -2.11,    0.0,    0.0
00:21:10,  969.0,    1.9,   91.4,    1.74,   -2.26,    0.0,    0.0
00:21:15,  969.0,    1.9,   91.3,    1.32,   -2.49,    0.0,    0.0
00:21:20,  969.0,    1.9,   91.3,    2.25,   -1.97,    0.0,    0.0
00:21:25,  969.0,    1.9,   91.4,    2.36,   -0.60,    0.0,    0.0
00:21:30,  969.0,    1.9,   91.4,    3.03,    0.02,    0.0,    0.0
00:21:35,  969.0,    1.9,   91.4,    1.49,   -1.93,    0.0,    0.0
00:21:40,  969.0,    1.9,   91.4,    2.26,   -1.03,    0.0,    0.0
00:21:45,  969.0,    1.9,   91.3,    1.46,   -0.46,    0.0,    0.0
00:21:50,  969.0,    1.9,   91.3,    1.52,   -0.09,    0.0,    0.0
00:21:55,  969.0,    1.9,   91.3,    2.88,   -0.73,    0.0,    0.0
00:22:00,  969.0,    1.9,   91.3,    2.37,   -0.55,    0.0,    0.0
00:22:05,  969.0,    1.9,   91.3,    1.53,   -0.89,    0.0,    0.0
00:22:10,  969.0,    2.0,   91.4,    2.71,    0.18,    0.0,    0.0
00:22:15,  969.0,    1.9,   91.3,    1.90,   -1.59,    0.0,    0.0
00:22:20,  969.0,    1.9,   91.3,    1.41,   -1.18,    0.0,    0.0
00:22:25,  969.0,    1.9,   91.3,    0.63,   -1.66,    0.0,    0.0
00:22:30,  969.0,    1.9,   91.4,    1.67,   -0.59,    0.0,    0.0
00:22:35,  969.0,    2.0,   91.3,    1.03,   -0.23,    0.0,    0.0
00:22:40,  969.0,    1.9,   91.4,    0.81,    0.01,    0.0,    0.0
00:22:45,  969.0,    1.9,   91.4,    0.89,   -0.09,    0.0,    0.0
00:22:50,  969.0,    1.9,   91.4,    0.73,    0.18,    0.0,    0.0
00:22:55,  969.0,    1.9,   91.4,    0.90,    0.22,    0.0,    0.0
00:23:00,  969.0,    1.9,   91.3,    0.29,   -0.34,    0.0,    0.0
00:23:05,  968.9,    1.9,   91.3,    1.38,   -0.71,    0.0,    0.0
00:23:10,  969.0,    1.9,   91.4,    1.63,   -1.20,    0.0,    0.0
00:23:15,  969.0,    1.9,   91.3,    1.86,   -1.57,    0.0,    0.0
00:23:20,  969.0,    1.9,   91.3,    2.10,   -0.47,    0.0,    0.0
00:23:25,  968.9,    1.9,   91.4,    0.86,   -1.04,    0.0,   -0.2
00:23:30,  969.0,    1.9,   91.3,    0.52,   -0.81,    0.0,   -0.2
00:23:35,  969.0,    1.9,   91.3,    2.55,   -0.15,    0.0,   -0.2
00:23:40,  969.0,    1.9,   91.4,    3.08,   -1.26,    0.0,   -0.2
00:23:45,  968.9,    1.9,   91.3,    2.95,   -1.80,    0.0,   -0.2
00:23:50,  969.0,    1.9,   91.4,    2.81,   -0.11,    0.0,   -0.2
00:23:55,  969.0,    1.9,   91.3,    1.85,   -0.41,    0.0,   -0.2
00:24:00,  969.0,    1.9,   91.3,    1.64,   -0.67,    0.0,   -0.2
00:24:05,  969.0,    1.9,   91.3,    1.93,   -0.32,    0.0,   -0.2
00:24:10,  969.0,    1.9,   91.3,    1.49,   -0.34,    0.0,   -0.2
00:24:15,  969.0,    1.9,   91.3,    1.46,   -0.06,    0.0,   -0.2
00:24:20,  969.0,    1.9,   91.3,    1.74,    0.90,    0.0,   -0.2
00:24:25,  968.9,    1.9,   91.3,    1.09,    1.00,    0.0,   -0.2
00:24:30,  969.0,    1.9,   91.3,    1.17,    0.90,    0.0,   -0.2
00:24:35,  968.9,    1.9,   91.3,    0.55,    0.22,    0.0,   -0.2
00:24:40,  969.0,    1.9,   91.4,    0.12,   -0.47,    0.0,   -0.2
00:24:45,  969.0,    1.9,   91.4,    0.37,   -0.27,    0.0,   -0.2
00:24:50,  969.0,    1.9,   91.3,    0.34,   -0.30,    0.0,   -0.2
00:24:55,  969.0,    1.9,   91.3,    0.29,   -0.35,    0.0,   -0.2
00:25:00,  968.9,    1.9,   91.4,    0.76,   -0.74,    0.0,    0.0
00:25:05,  969.0,    1.9,   91.4,    1.32,   -0.66,    0.0,   -0.2
00:25:10,  969.0,    1.9,   91.3,    1.19,   -0.30,    0.0,   -0.2
00:25:15,  969.0,    1.9,   91.4,    0.84,   -0.54,    0.0,   -0.2
00:25:20,  968.9,    1.9,   91.3,    1.14,   -0.47,    0.0,   -0.2
00:25:25,  968.9,    1.9,   91.4,    1.44,   -0.33,    0.0,   -0.2
00:25:30,  968.9,    1.9,   91.4,    1.38,   -0.49,    0.0,   -0.2
00:25:35,  969.0,    1.9,   91.3,    1.27,   -0.30,    0.0,   -0.2
00:25:40,  969.0,    1.9,   91.3,    0.73,   -0.54,    0.0,   -0.2
00:25:45,  969.0,    1.9,   91.3,    1.48,   -0.97,    0.0,   -0.2
00:25:50,  969.0,    1.9,   91.4,    1.32,   -0.77,    0.0,   -0.2
00:25:55,  969.0,    1.9,   91.3,    1.29,   -0.72,    0.0,    0.0
00:26:00,  969.0,    1.9,   91.3,    1.16,   -0.41,    0.0,    0.0
00:26:05,  969.0,    1.9,   91.3,    0.83,   -0.90,    0.0,    0.0
00:26:10,  968.9,    1.9,   91.4,    0.17,   -0.92,    0.0,   -0.2
00:26:15,  969.0,    1.9,   91.4,    0.58,   -0.49,    0.0,   -0.2
00:26:20,  968.9,    1.9,   91.3,    0.48,   -0.38,    0.0,    0.0
00:26:25,  968.8,    1.9,   91.4,    0.52,   -0.38,    0.0,    0.0
00:26:30,  969.0,    1.9,   91.3,    0.61,   -0.49,    0.0,    0.0
00:26:35,  968.9,    1.9,   91.4,    0.18,   -0.41,    0.0,    0.0
00:26:40,  968.9,    1.9,   91.3,    0.41,   -0.19,    0.0,    0.0
00:26:45,  968.9,    1.9,   91.4,    0.71,   -0.60,    0.0,    0.0
00:26:50,  969.0,    1.9,   91.4,    1.68,   -0.69,    0.0,    0.0
00:26:55,  968.9,    1.9,   91.3,    2.05,   -0.60,    0.0,    0.0
00:27:00,  968.8,    1.9,   91.3,    2.79,   -0.46,    0.0,   -0.2
00:27:05,  968.9,    1.9,   91.4,    3.09,   -1.09,    0.0,   -0.2
00:27:10,  968.9,    1.9,   91.3,    3.56,   -1.53,    0.0,   -0.2
00:27:15,  969.0,    1.9,   91.4,    3.54,   -1.61,    0.0,   -0.2
00:27:20,  968.9,    1.9,   91.3,    2.57,   -0.42,    0.0,   -0.2
00:27:25,  968.9,    1.9,   91.3,    2.39,   -1.19,    0.0,   -0.2
00:27:30,  968.9,    1.9,   91.4,    1.82,   -1.11,    0.0,   -0.2
00:27:35,  968.9,    1.9,   91.4,    2.07,   -0.52,    0.0,   -0.2
00:27:40,  968.9,    1.9,   91.3,    1.50,   -1.27,    0.0,   -0.2
00:27:45,  969.0,    1.9,   91.4,    0.38,   -1.43,    0.0,   -0.2
00:27:50,  969.0,    2.0,   91.4,    2.38,   -1.74,    0.0,   -0.2
00:27:55,  968.9,    1.9,   91.4,    3.34,   -1.95,    0.0,   -0.2
00:28:00,  969.0,    1.9,   91.3,    3.48,   -1.02,    0.0,   -0.2
00:28:05,  969.0,    2.0,   91.4,    3.94,   -1.62,    0.0,   -0.2
00:28:10,  969.0,    2.0,   91.4,    4.38,   -0.97,    0.0,   -0.2
00:28:15,  969.0,    2.0,   91.4,    3.55,   -0.65,    0.0,   -0.2
00:28:20,  968.9,    1.9,   91.4,    3.80,   -0.85,    0.0,    0.0
00:28:25,  968.9,    1.9,   91.3,    2.98,   -1.05,    0.0,   -0.2
00:28:30,  969.0,    1.9,   91.4,    2.51,   -2.11,    0.0,   -0.2
00:28:35,  968.9,    2.0,   91.4,    1.58,   -1.38,    0.0,   -0.2
00:28:40,  968.9,    2.0,   91.4,    1.48,   -0.43,    0.0,   -0.2
00:28:45,  968.9,    1.9,   91.4,    1.71,   -0.95,    0.0,   -0.2
00:28:50,  968.9,    2.0,   91.4,    2.98,   -0.93,    0.0,   -0.2
00:28:55,  968.9,    2.0,   91.4,    2.95,   -0.66,    0.0,   -0.2
00:29:00,  968.9,    2.0,   91.4,    2.17,   -1.11,    0.0,   -0.2
00:29:05,  969.0,    2.0,   91.3,    2.37,    0.02,    0.0,   -0.2
00:29:10,  968.9,    2.0,   91.3,    2.43,   -0.57,    0.0,   -0.2
00:29:15,  969.0,    2.0,   91.4,    2.17,   -1.33,    0.0,   -0.2
00:29:20,  969.0,    2.0,   91.3,    3.24,    0.48,    0.0,   -0.2
00:29:25,  969.0,    2.0,   91.4,    2.36,   -0.97,    0.0,   -0.2
00:29:30,  968.9,    2.0,   91.4,    2.32,   -0.95,    0.0,   -0.2
00:29:35,  968.9,    2.0,   91.4,    2.24,   -1.31,    0.0,   -0.2
00:29:40,  968.9,    2.0,   91.4,    4.38,   -1.60,    0.0,   -0.2