2015/03/16, +9, 136.10,  34.85, 385
00:00:00,  978.2,    4.4,   91.7,   -0.37,    0.27,    0.0,    1.2
00:00:05,  978.3,    4.4,   91.7,   -0.41,    0.30,    0.0,    1.4
00:00:10,  978.2,    4.4,   91.6,   -0.22,    0.17,    0.0,    1.2
00:00:15,  978.3,    4.5,   91.7,   -0.16,    0.18,    0.0,    1.2
00:00:20,  978.2,    4.4,   91.7,   -0.22,    0.16,    0.0,    1.4
00:00:25,  978.3,    4.4,   91.7,   -0.91,    0.22,    0.0,    1.4
00:00:30,  978.4,    4.4,   91.7,   -2.10,    0.40,    0.0,    1.4
00:00:35,  978.3,    4.4,   91.7,   -1.64,    0.86,    0.0,    1.4
00:00:40,  978.3,    4.4,   91.6,   -1.25,    0.71,    0.0,    1.4
00:00:45,  978.3,    4.4,   91.7,   -1.04,    0.68,    0.0,    1.4
00:00:50,  978.3,    4.4,   91.6,   -1.12,    0.99,    0.0,    1.4
00:00:55,  978.3,    4.4,   91.7,   -0.74,    0.58,    0.0,    1.4
00:01:00,  978.2,    4.4,   91.8,   -0.71,    0.68,    0.0,    1.4
00:01:05,  978.3,    4.4,   91.7,   -0.29,    0.90,    0.0,    1.6
00:01:10,  978.3,    4.4,   91.7,    0.30,    0.84,    0.0,    1.6
00:01:15,  978.3,    4.4,   91.7,   -0.01,    0.93,    0.0,    1.6
00:01:20,  978.3,    4.4,   91.7,   -0.25,    0.99,    0.0,    1.6
00:01:25,  978.3,    4.4,   91.7,    0.05,    0.95,    0.0,    1.6
00:01:30,  978.3,    4.4,   91.7,   -0.38,    1.17,    0.0,    1.6
00:01:35,  978.3,    4.4,   91.6,   -0.90,    1.01,    0.0,    1.6
00:01:40,  978.3,    4.4,   91.7,   -0.90,    1.16,    0.0,    1.6
00:01:45,  978.3,    4.4,   91.6,   -0.54,    0.85,    0.0,    1.6
00:01:50,  978.3,    4.4,   91.6,   -0.96,    0.72,    0.0,    1.6
00:01:55,  978.3,    4.4,   91.7,    0.08,    1.46,    0.0,    1.6
00:02:00,  978.3,    4.4,   91.7,   -0.52,    1.38,    0.0,    1.6
00:02:05,  978.3,    4.4,   91.6,   -0.01,    1.06,    0.0,    1.6
00:02:10,  978.3,    4.4,   91.6,   -0.36,    1.40,    0.0,    1.6
00:02:15,  978.3,    4.4,   91.7,   -0.76,    1.27,    0.0,    1.6
00:02:20,  978.3,    4.4,   91.6,   -0.95,    1.50,    0.0,    1.6
00:02:25,  978.3,    4.4,   91.7,   -0.75,    1.20,    0.0,    1.8
00:02:30,  978.3,    4.4,   91.6,   -0.98,    1.11,    0.0,    1.8
00:02:35,  978.3,    4.4,   91.6,   -1.28,    1.21,    0.0,    1.8
00:02:40,  978.3,    4.4,   91.7,   -1.38,    1.40,    0.0,    1.8
00:02:45,  978.3,    4.4,   91.7,   -1.00,    1.09,    0.0,    1.8
00:02:50,  978.3,    4.4,   91.7,   -0.54,    1.37,    0.0,    1.8
00:02:55,  978.3,    4.4,   91.7,   -0.49,    1.90,    0.0,    1.6
00:03:00,  978.3,    4.4,   91.6,   -1.08,    1.40,    0.0,    1.6
00:03:05,  978.3,    4.4,   91.7,   -1.09,    1.84,    0.0,    1.8
00:03:10,  978.3,    4.4,   91.6,   -1.24,    1.19,    0.0,    1.8
00:03:15,  978.3,    4.4,   91.7,   -0.63,    1.33,    0.0,    1.8
00:03:20,  978.3,    4.4,   91.7,   -1.08,    0.93,    0.0,    1.8
00:03:25,  978.3,    4.4,   91.7,   -0.89,    0.85,    0.0,    1.8
00:03:30,  978.3,    4.4,   91.7,   -1.13,    1.07,    0.0,    1.8
00:03:35,  978.3,    4.4,   91.6,   -1.03,    1.44,    0.0,    1.8
00:03:40,  978.3,    4.4,   91.6,   -0.90,    1.17,    0.0,    1.8
00:03:45,  978.3,    4.4,   91.7,   -0.37,    0.98,    0.0,    1.8
00:03:50,  978.3,    4.4,   91.7,   -0.66,    1.39,    0.0,    1.8
00:03:55,  978.3,    4.4,   91.6,   -0.90,    1.52,    0.0,    1.8
00:04:00,  978.3,    4.4,   91.6,   -1.09,    1.83,    0.0,    1.8
00:04:05,  978.3,    4.4,   91.6,   -0.44,    1.71,    0.0,    2.0
00:04:10,  978.3,    4.4,   91.6,   -0.53,    1.34,    0.0,    1.8
00:04:15,  978.3,    4.4,   91.7,   -0.79,    1.27,    0.0,    1.8
00:04:20,  978.3,    4.4,   91.7,   -0.71,    1.36,    0.0,    1.8
00:04:25,  978.3,    4.3,   91.7,   -1.01,    1.71,    0.0,    1.8
00:04:30,  978.3,    4.4,   91.6,   -0.36,    1.92,    0.0,    2.0
00:04:35,  978.2,    4.4,   91.6,   -0.40,    2.10,    0.0,    1.8
00:04:40,  978.3,    4.4,   91.6,   -1.72,    1.64,    0.0,    2.0
00:04:45,  978.2,    4.4,   91.6,   -1.09,    1.84,    0.0,    1.8
00:04:50,  978.3,    4.4,   91.6,   -0.54,    2.07,    0.0,    2.0
00:04:55,  978.3,    4.3,   91.7,   -1.04,    1.68,    0.0,    2.0
00:05:00,  978.2,    4.4,   91.7,   -1.14,    1.73,    0.0,    2.0
00:05:05,  978.3,    4.4,   91.6,   -1.49,    1.92,    0.0,    2.0
00:05:10,  978.3,    4.3,   91.6,   -0.97,    1.57,    0.0,    2.0
00:05:15,  978.2,    4.4,   91.6,   -1.12,    1.45,    0.0,    2.0
00:05:20,  978.2,    4.3,   91.6,   -0.83,    1.78,    0.0,    2.0
00:05:25,  978.2,    4.3,   91.7,   -1.18,    1.33,    0.0,    2.0
00:05:30,  978.3,    4.3,   91.7,   -1.03,    1.63,    0.0,    2.0
00:05:35,  978.2,    4.3,   91.6,   -0.74,    2.30,    0.0,    2.0
00:05:40,  978.3,    4.3,   91.6,   -0.75,    1.88,    0.0,    2.0
00:05:45,  978.2,    4.3,   91.6,   -0.59,    1.42,    0.0,    2.0
00:05:50,  978.3,    4.3,   91.7,   -0.75,    1.64,    0.0,    2.0
00:05:55,  978.3,    4.3,   91.7,   -0.75,    1.27,    0.0,    2.2
00:06:00,  978.3,    4.3,   91.6,   -1.26,    1.25,    0.0,    2.0
00:06:05,  978.3,    4.3,   91.6,   -0.45,    1.15,    0.0,    2.0
00:06:10,  978.2,    4.3,   91.6,   -0.69,    1.27,    0.0,    2.0
00:06:15,  978.2,    4.3,   91.6,   -1.02,    1.24,    0.0,    2.0
00:06:20,  978.2,    4.3,   91.6,   -0.99,    1.90,    0.0,    2.0
00:06:25,  978.3,    4.3,   91.6,   -1.21,    2.04,    0.0,    2.0
00:06:30,  978.3,    4.3,   91.6,   -1.25,    1.36,    0.0,    2.0
00:06:35,  978.2,    4.3,   91.6,   -0.54,    2.07,    0.0,    2.0
00:06:40,  978.3,    4.3,   91.7,   -1.67,    3.07,    0.0,    2.0
00:06:45,  978.3,    4.3,   91.7,   -1.14,    2.42,    0.0,    2.0
00:06:50,  978.3,    4.3,   91.6,   -1.25,    2.01,    0.0,    2.0
00:06:55,  978.2,    4.3,   91.6,   -0.50,    1.95,    0.0,    2.0
00:07:00,  978.2,    4.3,   91.6,   -0.02,    1.96,    0.0,    2.0
00:07:05,  978.3,    4.3,   91.6,   -1.59,    2.51,    0.0,    2.0
00:07:10,  978.3,    4.3,   91.6,   -1.13,    1.73,    0.0,    2.0
00:07:15,  978.3,    4.3,   91.6,   -0.76,    1.61,    0.0,    2.0
00:07:20,  978.3,    4.3,   91.6,   -0.22,    1.46,    0.0,    2.0
00:07:25,  978.2,    4.3,   91.6,   -0.63,    0.69,    0.0,    2.0
00:07:30,  978.2,    4.3,   91.6,   -0.48,    0.78,    0.0,    2.0
00:07:35,  978.2,    4.3,   91.6,   -0.18,    1.22,    0.0,    2.0
00:07:40,  978.3,    4.3,   91.6,   -0.33,    1.26,    0.0,    2.0
00:07:45,  978.3,    4.3,   91.5,   -0.28,    1.18,    0.0,    2.0
00:07:50,  978.3,    4.3,   91.6,   -0.40,    1.90,    0.0,    2.0
00:07:55,  978.3,    4.3,   91.6,   -0.49,    2.33,    0.0,    2.0
00:08:00,  978.2,    4.3,   91.6,   -0.61,    2.36,    0.0,    1.6
00:08:05,  978.3,    4.3,   91.6,   -1.11,    2.14,    0.0,    2.0
00:08:10,  978.3,    4.3,   91.6,   -1.05,    2.27,    0.0,    2.0
00:08:15,  978.3,    4.3,   91.6,   -1.13,    1.46,    0.0,    1.8
00:08:20,  978.3,    4.3,   91.6,   -0.75,    1.62,    0.0,    2.0
00:08:25,  978.3,    4.3,   91.6,   -0.67,    1.70,    0.0,    1.8
00:08:30,  978.2,    4.3,   91.6,   -1.14,    1.59,    0.0,    1.8
00:08:35,  978.3,    4.3,   91.7,   -1.09,    1.84,    0.0,    1.8
00:08:40,  978.2,    4.3,   91.7,   -1.04,    1.68,    0.0,    1.8
00:08:45,  978.3,    4.3,   91.6,   -1.33,    2.03,    0.0,    1.8
00:08:50,  978.3,    4.3,   91.6,   -1.37,    1.38,    0.0,    1.8
00:08:55,  978.3,    4.3,   91.6,   -1.31,    1.69,    0.0,    1.8
00:09:00,  978.3,    4.3,   91.6,   -0.74,    1.77,    0.0,    1.6
00:09:05,  978.3,    4.3,   91.6,   -0.91,    1.74,    0.0,    1.6
00:09:10,  978.2,    4.3,   91.6,   -0.77,    1.64,    0.0,    1.6
00:09:15,  978.3,    4.3,   91.6,   -0.33,    1.26,    0.0,    1.6
00:09:20,  978.3,    4.3,   91.6,   -0.46,    1.42,    0.0,    1.6
00:09:25,  978.3,    4.3,   91.7,   -0.23,    1.76,    0.0,    1.6
00:09:30,  978.4,    4.3,   91.6,   -0.66,    1.05,    0.0,    1.6
00:09:35,  978.3,    4.3,   91.7,   -0.89,    0.97,    0.0,    1.6
00:09:40,  978.3,    4.3,   91.6,   -0.26,    1.75,    0.0,    1.6
00:09:45,  978.3,    4.3,   91.6,   -1.03,    1.44,    0.0,    1.6
00:09:50,  978.3,    4.3,   91.7,   -0.61,    1.63,    0.0,    1.6
00:09:55,  978.2,    4.3,   91.6,   -0.90,    1.94,    0.0,    1.6
00:10:00,  978.3,    4.3,   91.6,   -1.29,    1.68,    0.0,    1.6
00:10:05,  978.3,    4.3,   91.7,   -1.55,    1.15,    0.0,    1.6
00:10:10,  978.2,    4.3,   91.6,   -1.30,    1.47,    0.0,    1.6
00:10:15,  978.3,    4.3,   91.7,   -1.39,    1.10,    0.0,    1.6
00:10:20,  978.2,    4.3,   91.6,   -0.88,    1.23,    0.0,    1.6
00:10:25,  978.3,    4.3,   91.7,   -1.42,    1.06,    0.0,    1.6
00:10:30,  978.2,    4.3,   91.7,   -0.46,    1.23,    0.0,    1.6
00:10:35,  978.2,    4.3,   91.7,   -1.07,    1.39,    0.0,    1.6
00:10:40,  978.3,    4.3,   91.7,   -1.14,    1.28,    0.0,    1.6
00:10:45,  978.3,    4.3,   91.6,   -1.20,    1.36,    0.0,    1.6
00:10:50,  978.3,    4.3,   91.6,   -1.33,    1.13,    0.0,    1.6
00:10:55,  978.3,    4.3,   91.7,   -1.06,    1.62,    0.0,    1.4
00:11:00,  978.2,    4.3,   91.6,   -0.01,    1.44,    0.0,    1.4
00:11:05,  978.3,    4.3,   91.7,   -0.37,    1.45,    0.0,    1.4
00:11:10,  978.2,    4.3,   91.6,   -0.69,    1.65,    0.0,    1.6
00:11:15,  978.3,    4.3,   91.6,   -0.60,    1.87,    0.0,    1.4
00:11:20,  978.2,    4.3,   91.7,   -0.26,    1.97,    0.0,    1.6
00:11:25,  978.2,    4.3,   91.7,   -1.20,    1.55,    0.0,    1.4
00:11:30,  978.2,    4.3,   91.6,   -0.19,    1.42,    0.0,    1.4
00:11:35,  978.2,    4.3,   91.5,   -1.11,    1.79,    0.0,    1.4
00:11:40,  978.2,    4.3,   91.6,   -0.49,    1.90,    0.0,    1.6
00:11:45,  978.3,    4.3,   91.6,   -0.89,    1.71,    0.0,    1.4
00:11:50,  978.2,    4.3,   91.6,   -0.18,    1.96,    0.0,    1.4
00:11:55,  978.2,    4.3,   91.7,   -1.16,    2.14,    0.0,    1.4
00:12:00,  978.2,    4.3,   91.6,   -1.24,    2.70,    0.0,    1.2
00:12:05,  978.2,    4.3,   91.6,   -0.28,    2.12,    0.0,    1.2
00:12:10,  978.2,    4.3,   91.6,   -0.78,    1.99,    0.0,    1.2
00:12:15,  978.1,    4.3,   91.7,   -0.92,    1.45,    0.0,    1.2
00:12:20,  978.2,    4.3,   91.7,   -0.52,    2.02,    0.0,    1.2
00:12:25,  978.2,    4.3,   91.6,   -0.79,    2.00,    0.0,    1.2
00:12:30,  978.2,    4.3,   91.7,   -1.45,    1.88,    0.0,    1.2
00:12:35,  978.2,    4.3,   91.6,   -0.91,    1.74,    0.0,    1.2
00:12:40,  978.2,    4.3,   91.6,   -0.98,    1.19,    0.0,    1.2
00:12:45,  978.2,    4.3,   91.6,   -1.36,    1.48,    0.0,    1.2
00:12:50,  978.2,    4.3,   91.7,   -1.18,    1.33,    0.0,    1.2
00:12:55,  978.2,    4.3,   91.7,   -0.80,    1.30,    0.0,    1.2
00:13:00,  978.1,    4.3,   91.7,   -0.95,    1.50,    0.0,    1.2
00:13:05,  978.2,    4.3,   91.6,   -1.09,    1.84,    0.0,    1.2
00:13:10,  978.1,    4.3,   91.6,   -0.76,    1.64,    0.0,    1.2
00:13:15,  978.2,    4.3,   91.6,   -0.58,    1.81,    0.0,    1.2
00:13:20,  978.1,    4.3,   91.7,   -0.93,    1.51,    0.0,    1.0
00:13:25,  978.2,    4.3,   91.8,   -0.57,    1.43,    0.0,    1.0
00:13:30,  978.1,    4.3,   91.7,   -0.44,    1.37,    0.0,    1.0
00:13:35,  978.2,    4.3,   91.6,   -0.69,    0.84,    0.0,    1.0
00:13:40,  978.1,    4.3,   91.7,   -1.13,    0.89,    0.0,    1.0
00:13:45,  978.1,    4.3,   91.7,   -1.07,    1.02,    0.0,    0.8
00:13:50,  978.1,    4.3,   91.7,   -0.83,    1.16,    0.0,    0.8
00:13:55,  978.1,    4.3,   91.7,   -1.18,    1.78,    0.0,    0.8
00:14:00,  978.1,    4.3,   91.7,   -1.20,    1.55,    0.0,    0.8
00:14:05,  978.0,    4.3,   91.7,   -0.51,    1.97,    0.0,    0.8
00:14:10,  978.1,    4.3,   91.7,   -0.83,    1.75,    0.0,    0.8
00:14:15,  978.1,    4.3,   91.8,   -0.91,    1.67,    0.0,    0.8
00:14:20,  978.0,    4.3,   91.6,   -1.18,    1.33,    0.0,    0.8
00:14:25,  978.0,    4.3,   91.6,   -1.08,    1.40,    0.0,    0.8
00:14:30,  978.0,    4.3,   91.7,   -0.86,    2.32,    0.0,    0.8
00:14:35,  978.1,    4.3,   91.7,   -0.90,    1.73,    0.0,    0.6
00:14:40,  978.1,    4.3,   91.7,   -1.41,    1.35,    0.0,    0.6
00:14:45,  978.0,    4.3,   91.7,   -1.10,    1.35,    0.0,    0.6
00:14:50,  978.0,    4.3,   91.7,   -0.63,    1.98,    0.0,    0.4
00:14:55,  978.0,    4.3,   91.7,   -1.14,    1.60,    0.0,    0.4
00:15:00,  978.0,    4.3,   91.7,   -1.53,    1.98,    0.0,    0.4
00:15:05,  978.0,    4.3,   91.7,   -1.81,    1.97,    0.0,    0.4
00:15:10,  978.1,    4.3,   91.8,   -1.15,    1.75,    0.0,    0.4
00:15:15,  978.1,    4.3,   91.7,   -0.99,    1.89,    0.0,    0.4
00:15:20,  978.1,    4.3,   91.6,   -1.24,    2.08,    0.0,    0.4
00:15:25,  978.0,    4.3,   91.8,   -1.36,    2.06,    0.0,    0.4
00:15:30,  978.0,    4.3,   91.8,   -1.46,    2.81,    0.0,    0.4
00:15:35,  978.0,    4.3,   91.7,   -1.76,    2.97,    0.0,    0.4
00:15:40,  978.1,    4.3,   91.7,   -1.82,    2.36,    0.0,    0.4
00:15:45,  978.0,    4.3,   91.7,   -0.89,    2.26,    0.0,    0.4
00:15:50,  978.1,    4.3,   91.7,   -1.64,    2.49,    0.0,    0.4
00:15:55,  978.0,    4.3,   91.6,   -2.12,    2.95,    0.0,    0.4
00:16:00,  978.1,    4.3,   91.7,   -1.46,    2.46,    0.0,    0.4
00:16:05,  978.0,    4.3,   91.6,   -1.38,    2.19,    0.0,    0.4
00:16:10,  978.1,    4.3,   91.7,   -1.52,    3.30,    0.0,    0.8
00:16:15,  978.0,    4.3,   91.8,   -0.98,    2.36,    0.0,    0.8
00:16:20,  978.0,    4.3,   91.7,   -1.53,    3.23,    0.0,    0.8
00:16:25,  978.0,    4.3,   91.7,   -1.34,    2.03,    0.0,    0.8
00:16:30,  978.0,    4.3,   91.7,   -1.18,    1.78,    0.0,    0.8
00:16:35,  978.1,    4.3,   91.7,   -2.07,    2.52,    0.0,    0.8
00:16:40,  978.0,    4.3,   91.7,   -2.01,    3.23,    0.0,    0.8
00:16:45,  978.0,    4.3,   91.6,   -1.93,    3.70,    0.0,    0.8
00:16:50,  978.0,    4.3,   91.6,   -2.19,    3.52,    0.0,    0.8
00:16:55,  978.0,    4.3,   91.6,   -1.95,    3.74,    0.0,    0.8
00:17:00,  978.0,    4.3,   91.7,   -1.99,    3.33,    0.0,    0.8
00:17:05,  978.0,    4.3,   91.7,   -1.97,    3.31,    0.0,    1.0
00:17:10,  978.0,    4.3,   91.6,   -2.05,    3.29,    0.0,    0.8
00:17:15,  978.0,    4.3,   91.7,   -1.99,    3.33,    0.0,    0.8
00:17:20,  978.0,    4.3,   91.7,   -2.14,    3.59,    0.0,    0.8
00:17:25,  978.0,    4.3,   91.7,   -2.25,    3.56,    0.0,    0.8
00:17:30,  978.1,    4.3,   91.6,   -2.48,    3.21,    0.0,    1.0
00:17:35,  978.0,    4.3,   91.6,   -2.34,    3.69,    0.0,    1.0
00:17:40,  977.9,    4.3,   91.8,   -2.55,    3.29,    0.0,    1.0
00:17:45,  978.0,    4.3,   91.6,   -1.95,    3.74,    0.0,    1.2
00:17:50,  978.0,    4.3,   91.6,   -2.16,    3.62,    0.0,    1.2
00:17:55,  978.0,    4.3,   91.7,   -2.46,    3.18,    0.0,    1.2
00:18:00,  978.0,    4.3,   91.7,   -2.58,    3.33,    0.0,    1.2
00:18:05,  978.0,    4.3,   91.7,   -1.87,    3.42,    0.0,    1.2
00:18:10,  978.0,    4.3,   91.7,   -1.83,    3.35,    0.0,    1.2
00:18:15,  978.0,    4.3,   91.7,   -1.98,    3.01,    0.0,    1.2
00:18:20,  978.0,    4.3,   91.7,   -1.94,    3.07,    0.0,    1.2
00:18:25,  978.1,    4.3,   91.7,   -1.92,    2.34,    0.0,    1.2
00:18:30,  978.0,    4.3,   91.7,   -1.66,    2.62,    0.0,    1.2
00:18:35,  978.0,    4.3,   91.6,   -1.51,    2.53,    0.0,    1.2
00:18:40,  977.9,    4.3,   91.6,   -1.64,    1.79,    0.0,    1.2
00:18:45,  978.0,    4.3,   91.7,   -1.66,    2.33,    0.0,    1.2
00:18:50,  978.0,    4.3,   91.6,   -0.91,    2.85,    0.0,    1.2
00:18:55,  978.0,    4.3,   91.7,   -0.67,    2.59,    0.0,    1.4
00:19:00,  978.0,    4.3,   91.6,   -1.51,    2.30,    0.0,    1.2
00:19:05,  977.9,    4.3,   91.7,   -1.62,    1.83,    0.0,    1.2
00:19:10,  978.0,    4.3,   91.7,   -1.23,    2.07,    0.0,    1.2
00:19:15,  978.0,    4.3,   91.7,   -1.98,    3.02,    0.0,    1.4
00:19:20,  977.9,    4.3,   91.6,   -1.41,    2.28,    0.0,    1.2
00:19:25,  978.0,    4.3,   91.6,   -1.73,    1.88,    0.0,    1.2
00:19:30,  977.9,    4.3,   91.7,   -1.35,    1.65,    0.0,    1.2
00:19:35,  978.0,    4.3,   91.6,   -1.63,    1.39,    0.0,    1.2
00:19:40,  978.0,    4.3,   91.6,   -1.25,    1.20,    0.0,    1.2
00:19:45,  978.0,    4.3,   91.6,   -0.26,    1.75,    0.0,    1.2
00:19:50,  977.9,    4.3,   91.6,   -1.28,    2.69,    0.0,    1.2
00:19:55,  977.9,    4.3,   91.6,   -1.75,    0.78,    0.0,    1.2
00:20:00,  977.9,    4.3,   91.6,   -1.22,    0.83,    0.0,    1.2
00:20:05,  977.9,    4.3,   91.6,   -1.00,    1.09,    0.0,    1.2
00:20:10,  977.9,    4.3,   91.6,   -1.09,    1.33,    0.0,    1.2
00:20:15,  978.0,    4.2,   91.6,   -1.46,    1.00,    0.0,    1.2
00:20:20,  977.9,    4.3,   91.6,   -1.50,    1.51,    0.0,    1.2
00:20:25,  977.9,    4.3,   91.6,   -1.60,    1.75,    0.0,    1.2
00:20:30,  977.9,    4.2,   91.6,   -1.63,    1.40,    0.0,    1.2
00:20:35,  977.9,    4.2,   91.6,   -1.62,    1.38,    0.0,    1.2
00:20:40,  978.0,    4.2,   91.6,   -1.90,    1.42,    0.0,    1.2
00:20:45,  977.9,    4.2,   91.6,   -1.66,    1.68,    0.0,    1.2
00:20:50,  978.0,    4.2,   91.6,   -0.45,    2.38,    0.0,    1.0
00:20:55,  978.0,    4.2,   91.6,   -0.97,    1.53,    0.0,    1.0
00:21:00,  977.9,    4.2,   91.5,   -1.48,    1.10,    0.0,    1.0
00:21:05,  978.0,    4.2,   91.6,   -1.60,    1.42,    0.0,    1.2
00:21:10,  977.9,    4.2,   91.6,   -0.60,    1.88,    0.0,    1.2
00:21:15,  977.9,    4.2,   91.5,   -1.34,    1.14,    0.0,    1.2
00:21:20,  977.9,    4.2,   91.6,   -0.95,    1.07,    0.0,    1.0
00:21:25,  977.9,    4.2,   91.5,   -1.00,    1.09,    0.0,    1.2
00:21:30,  977.9,    4.2,   91.6,   -1.06,    1.61,    0.0,    1.0
00:21:35,  977.9,    4.2,   91.5,   -1.44,    1.57,    0.0,    1.0
00:21:40,  977.9,    4.2,   91.6,   -0.86,    1.20,    0.0,    1.0
00:21:45,  978.0,    4.2,   91.6,   -1.15,    1.62,    0.0,    0.8
00:21:50,  977.9,    4.2,   91.6,   -1.16,    1.32,    0.0,    0.8
00:21:55,  977.9,    4.2,   91.6,   -1.42,    1.36,    0.0,    0.8
00:22:00,  977.9,    4.2,   91.6,   -1.04,    1.65,    0.0,    1.0
00:22:05,  977.9,    4.2,   91.6,   -0.66,    1.27,    0.0,    0.8
00:22:10,  977.9,    4.3,   91.6,   -0.95,    1.45,    0.0,    0.8
00:22:15,  977.9,    4.3,   91.6,   -0.74,    1.35,    0.0,    0.8
00:22:20,  977.9,    4.3,   91.6,   -1.42,    1.05,    0.0,    0.8
00:22:25,  977.9,    4.2,   91.6,   -1.03,    1.45,    0.0,    0.8
00:22:30,  978.0,    4.3,   91.6,   -1.06,    1.49,    0.0,    0.8
00:22:35,  978.0,    4.3,   91.6,   -0.83,    1.16,    0.0,    0.8
00:22:40,  977.9,    4.2,   91.7,   -0.11,    1.32,    0.0,    0.6
00:22:45,  977.9,    4.3,   91.6,   -0.86,    0.36,    0.0,    0.8
00:22:50,  977.9,    4.3,   91.5,   -0.80,    0.48,    0.0,    0.6
00:22:55,  977.9,    4.3,   91.6,   -0.90,    1.17,    0.0,    0.6
00:23:00,  977.9,    4.3,   91.6,   -0.98,    0.21,    0.0,    0.4
00:23:05,  977.9,    4.3,   91.6,   -0.79,    0.52,    0.0,    0.4
00:23:10,  977.9,    4.3,   91.6,   -0.84,    0.38,    0.0,    0.4
00:23:15,  978.0,    4.3,   91.6,   -0.67,    0.33,    0.0,    0.4
00:23:20,  977.9,    4.3,   91.6,   -0.56,    0.73,    0.0,    0.4
00:23:25,  977.9,    4.3,   91.6,   -0.63,    0.69,    0.0,    0.4
00:23:30,  977.9,    4.3,   91.6,   -0.85,    0.82,    0.0,    0.4
00:23:35,  977.9,    4.3,   91.6,   -0.74,    0.59,    0.0,    0.4
00:23:40,  977.9,    4.3,   91.5,   -0.61,    0.60,    0.0,    0.4
00:23:45,  977.9,    4.3,   91.6,   -0.87,    0.87,    0.0,    0.2
00:23:50,  978.0,    4.3,   91.6,   -0.72,    1.00,    0.0,    0.2
00:23:55,  977.9,    4.3,   91.7,   -0.40,    0.85,    0.0,    0.2
00:24:00,  978.0,    4.3,   91.6,   -0.47,    0.79,    0.0,    0.2
00:24:05,  977.9,    4.3,   91.6,   -0.48,    0.77,    0.0,    0.2
00:24:10,  978.0,    4.3,   91.7,   -0.21,    0.41,    0.0,    0.2
00:24:15,  977.9,    4.3,   91.6,   -0.00,    0.45,    0.0,    0.2
00:24:20,  977.9,    4.3,   91.6,    0.06,    0.29,    0.0,    0.2
00:24:25,  977.9,    4.3,   91.6,    0.01,    0.04,    0.0,    0.2
00:24:30,  977.9,    4.3,   91.6,    0.01,    0.03,    0.0,    0.2
00:24:35,  977.9,    4.3,   91.7,   -0.03,    0.02,    0.0,    0.4
00:24:40,  977.9,    4.3,   91.5,   -0.02,   -0.01,    0.0,    0.4
00:24:45,  978.0,    4.3,   91.7,   -0.22,   -0.15,    0.0,    0.2
00:24:50,  977.9,    4.3,   91.6,   -0.28,   -0.18,    0.0,    0.2
00:24:55,  977.9,    4.3,   91.6,   -0.42,   -0.16,    0.0,    0.4
00:25:00,  977.9,    4.3,   91.6,   -0.72,   -0.22,    0.0,    0.2
00:25:05,  977.9,    4.3,   91.6,   -0.41,   -0.15,    0.0,    0.2
00:25:10,  978.0,    4.3,   91.6,   -0.39,   -0.24,    0.0,    0.4
00:25:15,  977.9,    4.3,   91.6,   -0.37,   -0.25,    0.0,    0.4
00:25:20,  978.0,    4.3,   91.6,   -0.68,   -0.32,    0.0,    0.4
00:25:25,  978.0,    4.3,   91.6,   -0.95,   -0.01,    0.0,    0.4
00:25:30,  977.9,    4.3,   91.6,   -0.84,   -0.13,    0.0,    0.4
00:25:35,  978.0,    4.3,   91.6,   -0.54,   -0.08,    0.0,    0.4
00:25:40,  978.0,    4.3,   91.6,   -0.53,   -0.21,    0.0,    0.4
00:25:45,  978.0,    4.3,   91.5,   -0.28,   -0.09,    0.0,    0.4
00:25:50,  978.0,    4.3,   91.6,   -0.25,   -0.02,    0.0,    0.4
00:25:55,  978.0,    4.3,   91.6,   -0.27,   -0.00,    0.0,    0.4
00:26:00,  978.0,    4.3,   91.6,   -0.28,    0.01,    0.0,    0.4
00:26:05,  978.0,    4.3,   91.6,   -0.25,    0.01,    0.0,    0.4
00:26:10,  977.9,    4.3,   91.5,   -0.27,    0.09,    0.0,    0.4
00:26:15,  978.0,    4.3,   91.6,   -0.33,    0.08,    0.0,    0.4
00:26:20,  978.0,    4.3,   91.6,   -0.27,    0.20,    0.0,    0.2
00:26:25,  977.9,    4.3,   91.6,   -0.20,    0.18,    0.0,    0.2
00:26:30,  977.9,    4.3,   91.6,   -0.22,    0.13,    0.0,    0.2
00:26:35,  978.0,    4.3,   91.6,   -0.26,    0.15,    0.0,    0.2
00:26:40,  977.9,    4.3,   91.6,   -0.22,    0.10,    0.0,    0.2
00:26:45,  978.0,    4.3,   91.6,   -0.28,    0.05,    0.0,    0.2
00:26:50,  978.0,    4.3,   91.6,   -0.05,    0.01,    0.0,    0.2
00:26:55,  977.9,    4.3,   91.6,   -0.06,    0.03,    0.0,    0.0
00:27:00,  978.0,    4.3,   91.6,   -0.27,    0.09,    0.0,    0.0
00:27:05,  978.0,    4.3,   91.6,   -0.31,    0.06,    0.0,    0.0
00:27:10,  978.0,    4.3,   91.6,   -0.27,    0.02,    0.0,    0.2
00:27:15,  978.0,    4.3,   91.6,   -0.45,    0.09,    0.0,    0.0
00:27:20,  978.0,    4.3,   91.6,   -0.42,    0.18,    0.0,    0.2
00:27:25,  978.0,    4.3,   91.6,   -0.70,    0.29,    0.0,    0.2
00:27:30,  978.1,    4.3,   91.6,   -0.60,    0.47,    0.0,    0.0
00:27:35,  978.0,    4.3,   91.5,   -0.56,    0.50,    0.0,    0.2
00:27:40,  978.0,    4.3,   91.6,   -0.34,    0.63,    0.0,    0.2
00:27:45,  978.0,    4.3,   91.6,   -0.28,    0.34,    0.0,    0.2
00:27:50,  977.9,    4.3,   91.6,   -0.57,    0.43,    0.0,    0.4
00:27:55,  978.0,    4.3,   91.6,   -0.29,    0.30,    0.0,    0.4
00:28:00,  978.0,    4.3,   91.6,   -0.50,    0.55,    0.0,    0.2
00:28:05,  978.0,    4.3,   91.6,   -0.45,    0.58,    0.0,    0.4
00:28:10,  978.0,    4.3,   91.5,   -0.42,    0.89,    0.0,    0.4
00:28:15,  978.0,    4.3,   91.6,   -0.33,    0.89,    0.0,    0.4
00:28:20,  978.0,    4.3,   91.6,   -0.41,    0.78,    0.0,    0.4
00:28:25,  978.0,    4.3,   91.6,   -0.35,    0.67,    0.0,    0.4
00:28:30,  978.0,    4.3,   91.5,   -0.30,    0.48,    0.0,    0.4
00:28:35,  978.0,    4.3,   91.6,   -0.21,    0.57,    0.0,    0.4
00:28:40,  978.0,    4.3,   91.5,   -0.14,    0.44,    0.0,    0.4
00:28:45,  978.0,    4.3,   91.6,   -0.15,    0.46,    0.0,    0.4
00:28:50,  978.0,    4.3,   91.6,   -0.09,    0.33,    0.0,    0.4
00:28:55,  978.0,    4.3,   91.6,   -0.00,    0.00,    0.0,    0.4
00:29:00,  978.0,    4.3,   91.5,   -0.00,    0.00,    0.0,    0.4
00:29:05,  978.0,    4.3,   91.6,   -0.00,    0.05,    0.0,    0.4
00:29:10,  978.0,    4.3,   91.6,   -0.01,    0.02,    0.0,    0.4
00:29:15,  978.0,    4.3,   91.5,   -0.00,   -0.00,    0.0,    0.4
00:29:20,  978.0,    4.3,   91.6,    0.00,   -0.00,    0.0,    0.6
00:29:25,  978.0,    4.3,   91.6,    0.00,   -0.00,    0.0,    0.8
00:29:30,  978.0,    4.3,   91.6,    0.00,   -0.00,    0.0,    0.8
00:29:35,  978.0,    4.3,   91.5,    0.00,   -0.00,    0.0,    0.8
00:29:40,  978.0,    4.3,   91.5,    0.02,   -0.01,    0.0,    0.8