2007/12/05, +9, 136.10,  34.85, 385
00:00:00,  977.4,    1.7,   87.9,    3.53,    0.18,    0.0, -999.0
00:00:05,  977.5,    1.7,   87.1,    3.62,   -0.44,    0.0, -999.0
00:00:10,  977.4,    1.7,   88.1,    2.48,   -0.26,    0.0, -999.0
00:00:15,  977.4,    1.7,   87.8,    2.49,   -1.01,    0.0, -999.0
00:00:20,  977.4,    1.7,   87.4,    2.49,   -0.76,    0.0, -999.0
00:00:25,  977.4,    1.7,   88.0,    2.52,   -0.92,    0.0, -999.0
00:00:30,  977.5,    1.7,   88.1,    2.72,   -1.16,    0.0, -999.0
00:00:35,  977.4,    1.7,   88.0,    2.85,   -0.87,    0.0, -999.0
00:00:40,  977.4,    1.7,   87.3,    1.90,   -0.65,    0.0, -999.0
00:00:45,  977.4,    1.7,   87.9,    1.26,   -1.40,    0.0, -999.0
00:00:50,  977.5,    1.7,   88.3,    0.84,   -0.48,    0.0, -999.0
00:00:55,  977.4,    1.7,   87.8,    1.27,   -0.04,    0.0, -999.0
00:01:00,  977.5,    1.7,   88.4,    4.34,   -0.23,    0.0, -999.0
00:01:05,  977.5,    1.7,   88.0,    3.76,   -0.33,    0.0, -999.0
00:01:10,  977.5,    1.7,   87.3,    2.78,   -1.54,    0.0, -999.0
00:01:15,  977.5,    1.7,   87.8,    2.75,    0.00,    0.0, -999.0
00:01:20,  977.5,    1.7,   87.8,    1.87,   -0.30,    0.0, -999.0
00:01:25,  977.5,    1.7,   88.7,    1.48,   -0.31,    0.0, -999.0
00:01:30,  977.4,    1.7,   88.0,    2.98,   -1.27,    0.0, -999.0
00:01:35,  977.5,    1.7,   88.4,    2.94,   -1.07,    0.0, -999.0
00:01:40,  977.4,    1.7,   88.2,    2.79,   -1.02,    0.0, -999.0
00:01:45,  977.5,    1.7,   87.2,    2.73,   -0.43,    0.0, -999.0
00:01:50,  977.5,    1.7,   87.6,    2.03,   -0.70,    0.0, -999.0
00:01:55,  977.4,    1.8,   88.8,    3.68,   -1.72,    0.0, -999.0
00:02:00,  977.4,    1.7,   87.5,    2.38,   -1.32,    0.0, -999.0
00:02:05,  977.4,    1.8,   88.2,    2.64,   -0.47,    0.0, -999.0
00:02:10,  977.5,    1.7,   87.2,    3.77,    0.00,    0.0, -999.0
00:02:15,  977.5,    1.7,   87.9,    2.70,    0.67,    0.0, -999.0
00:02:20,  977.5,    1.7,   88.0,    1.15,   -1.41,    0.0, -999.0
00:02:25,  977.4,    1.7,   88.6,    1.29,   -1.54,    0.0, -999.0
00:02:30,  977.4,    1.7,   87.2,    0.69,   -0.65,    0.0, -999.0
00:02:35,  977.4,    1.7,   87.8,    0.83,   -0.52,    0.0, -999.0
00:02:40,  977.5,    1.7,   88.1,    0.97,   -1.75,    0.0, -999.0
00:02:45,  977.5,    1.7,   87.8,    2.17,   -1.11,    0.0, -999.0
00:02:50,  977.4,    1.7,   88.3,    2.51,   -1.96,    0.0, -999.0
00:02:55,  977.5,    1.7,   87.5,    3.37,   -1.50,    0.0, -999.0
00:03:00,  977.4,    1.7,   87.8,    3.08,   -1.31,    0.0, -999.0
00:03:05,  977.5,    1.7,   88.1,    2.17,   -1.36,    0.0, -999.0
00:03:10,  977.5,    1.7,   87.9,    2.63,    0.28,    0.0, -999.0
00:03:15,  977.5,    1.7,   87.9,    0.96,   -0.89,    0.0, -999.0
00:03:20,  977.4,    1.7,   87.9,    3.06,    0.43,    0.0, -999.0
00:03:25,  977.5,    1.7,   88.0,    3.21,   -0.28,    0.0, -999.0
00:03:30,  977.5,    1.7,   88.2,    1.15,    0.54,    0.0, -999.0
00:03:35,  977.4,    1.7,   88.1,    2.33,   -0.67,    0.0, -999.0
00:03:40,  977.5,    1.7,   88.2,    1.93,   -0.78,    0.0, -999.0
00:03:45,  977.5,    1.7,   88.5,    1.46,   -1.27,    0.0, -999.0
00:03:50,  977.4,    1.7,   88.6,    3.31,   -0.76,    0.0, -999.0
00:03:55,  977.5,    1.7,   87.7,    3.29,   -0.11,    0.0, -999.0
00:04:00,  977.5,    1.7,   87.9,    2.10,   -1.21,    0.0, -999.0
00:04:05,  977.5,    1.7,   87.8,    3.91,    0.27,    0.0, -999.0
00:04:10,  977.4,    1.7,   87.7,    4.03,   -0.64,    0.0, -999.0
00:04:15,  977.5,    1.7,   88.5,    3.47,   -1.00,    0.0, -999.0
00:04:20,  977.5,    1.7,   88.0,    2.99,   -0.86,    0.0, -999.0
00:04:25,  977.4,    1.7,   87.3,    4.01,   -0.21,    0.0, -999.0
00:04:30,  977.4,    1.7,   88.1,    5.16,   -2.40,    0.0, -999.0
00:04:35,  977.5,    1.7,   88.0,    3.86,    0.07,    0.0, -999.0
00:04:40,  977.5,    1.7,   87.6,    2.25,   -0.77,    0.0, -999.0
00:04:45,  977.5,    1.7,   88.4,    1.94,    0.20,    0.0, -999.0
00:04:50,  977.5,    1.7,   87.8,    2.06,   -1.45,    0.0, -999.0
00:04:55,  977.5,    1.7,   88.2,    1.98,   -0.14,    0.0, -999.0
00:05:00,  977.5,    1.7,   87.8,    2.27,   -1.77,    0.0, -999.0
00:05:05,  977.4,    1.7,   87.8,    2.75,   -0.68,    0.0, -999.0
00:05:10,  977.4,    1.7,   87.9,    1.77,    0.25,    0.0, -999.0
00:05:15,  977.4,    1.7,   88.5,    2.77,   -0.59,    0.0, -999.0
00:05:20,  977.4,    1.7,   87.8,    2.44,   -0.09,    0.0, -999.0
00:05:25,  977.4,    1.7,   87.4,    1.34,   -0.36,    0.0, -999.0
00:05:30,  977.4,    1.7,   87.5,    2.03,    0.54,    0.0, -999.0
00:05:35,  977.4,    1.7,   87.3,    1.16,    0.98,    0.0, -999.0
00:05:40,  977.5,    1.7,   88.5,    1.79,    0.76,    0.0, -999.0
00:05:45,  977.5,    1.7,   87.0,    1.34,   -0.31,    0.0, -999.0
00:05:50,  977.5,    1.7,   87.9,    3.44,   -0.79,    0.0, -999.0
00:05:55,  977.4,    1.7,   86.9,    2.57,   -1.31,    0.0, -999.0
00:06:00,  977.4,    1.7,   87.9,    3.40,   -1.96,    0.0, -999.0
00:06:05,  977.4,    1.7,   87.8,    3.19,   -1.42,    0.0, -999.0
00:06:10,  977.4,    1.7,   88.6,    2.85,   -0.66,    0.0, -999.0
00:06:15,  977.4,    1.7,   86.9,    1.50,   -0.35,    0.0, -999.0
00:06:20,  977.4,    1.7,   87.4,    1.96,   -0.35,    0.0, -999.0
00:06:25,  977.4,    1.7,   87.1,    2.80,   -1.49,    0.0, -999.0
00:06:30,  977.4,    1.7,   87.5,    1.61,   -0.89,    0.0, -999.0
00:06:35,  977.4,    1.7,   87.9,    2.01,   -0.77,    0.0, -999.0
00:06:40,  977.5,    1.7,   87.4,    2.77,    0.00,    0.0, -999.0
00:06:45,  977.4,    1.7,   87.6,    3.79,    0.67,    0.0, -999.0
00:06:50,  977.4,    1.7,   87.6,    1.95,    0.52,    0.0, -999.0
00:06:55,  977.4,    1.7,   87.7,    3.24,    0.00,    0.0, -999.0
00:07:00,  977.4,    1.6,   87.7,    2.92,    0.73,    0.0, -999.0
00:07:05,  977.5,    1.6,   87.5,    2.44,   -0.99,    0.0, -999.0
00:07:10,  977.4,    1.6,   87.5,    2.96,   -1.26,    0.0, -999.0
00:07:15,  977.4,    1.6,   87.6,    2.08,    2.48,    0.0, -999.0
00:07:20,  977.4,    1.6,   87.3,    3.33,   -0.17,    0.0, -999.0
00:07:25,  977.4,    1.6,   87.7,    1.77,   -0.75,    0.0, -999.0
00:07:30,  977.4,    1.6,   87.8,    0.12,    1.17,    0.0, -999.0
00:07:35,  977.4,    1.6,   87.4,    1.26,   -0.79,    0.0, -999.0
00:07:40,  977.5,    1.6,   88.3,    1.76,   -0.90,    0.0, -999.0
00:07:45,  977.5,    1.6,   87.6,    2.57,   -0.93,    0.0, -999.0
00:07:50,  977.3,    1.6,   87.8,    3.72,   -1.14,    0.0, -999.0
00:07:55,  977.5,    1.6,   87.6,    3.17,   -0.33,    0.0, -999.0
00:08:00,  977.4,    1.6,   87.9,    2.92,   -1.01,    0.0, -999.0
00:08:05,  977.4,    1.6,   87.4,    3.28,    0.00,    0.0, -999.0
00:08:10,  977.4,    1.6,   87.4,    3.15,    0.16,    0.0, -999.0
00:08:15,  977.5,    1.6,   87.0,    3.16,   -0.96,    0.0, -999.0
00:08:20,  977.4,    1.6,   88.0,    3.98,   -0.28,    0.0, -999.0
00:08:25,  977.5,    1.6,   87.5,    4.44,   -0.78,    0.0, -999.0
00:08:30,  977.4,    1.6,   87.4,    3.37,   -1.87,    0.0, -999.0
00:08:35,  977.4,    1.6,   88.0,    2.58,   -2.68,    0.0, -999.0
00:08:40,  977.5,    1.6,   86.6,    1.20,   -1.34,    0.0, -999.0
00:08:45,  977.4,    1.6,   87.6,    3.41,   -1.89,    0.0, -999.0
00:08:50,  977.5,    1.6,   87.5,    3.65,   -0.91,    0.0, -999.0
00:08:55,  977.4,    1.6,   88.0,    3.62,   -1.11,    0.0, -999.0
00:09:00,  977.4,    1.6,   88.0,    2.27,   -1.36,    0.0, -999.0
00:09:05,  977.4,    1.7,   87.6,    1.89,   -1.09,    0.0, -999.0
00:09:10,  977.5,    1.7,   87.5,    3.48,   -0.61,    0.0, -999.0
00:09:15,  977.5,    1.6,   87.9,    3.66,   -0.78,    0.0, -999.0
00:09:20,  977.4,    1.6,   87.8,    2.78,   -0.69,    0.0, -999.0
00:09:25,  977.5,    1.6,   87.8,    2.97,   -0.96,    0.0, -999.0
00:09:30,  977.4,    1.6,   87.7,    2.26,   -0.65,    0.0, -999.0
00:09:35,  977.4,    1.6,   87.2,    2.36,    0.77,    0.0, -999.0
00:09:40,  977.4,    1.6,   87.6,    2.92,   -0.05,    0.0, -999.0
00:09:45,  977.4,    1.6,   87.5,    1.38,    0.67,    0.0, -999.0
00:09:50,  977.4,    1.6,   87.9,    1.06,    0.69,    0.0, -999.0
00:09:55,  977.4,    1.6,   86.7,    0.73,    0.34,    0.0, -999.0
00:10:00,  977.4,    1.6,   87.9,    1.22,    1.31,    0.0, -999.0
00:10:05,  977.4,    1.6,   87.7,    0.37,    0.64,    0.0, -999.0
00:10:10,  977.4,    1.6,   88.1,    0.39,   -0.31,    0.0, -999.0
00:10:15,  977.4,    1.6,   87.6,    3.03,   -0.48,    0.0, -999.0
00:10:20,  977.4,    1.6,   88.6,    3.16,   -1.28,    0.0, -999.0
00:10:25,  977.4,    1.6,   87.4,    3.49,   -0.12,    0.0, -999.0
00:10:30,  977.4,    1.6,   87.7,    2.47,   -0.53,    0.0, -999.0
00:10:35,  977.4,    1.6,   87.5,    1.63,   -0.69,    0.0, -999.0
00:10:40,  977.4,    1.6,   88.5,    3.39,   -0.84,    0.0, -999.0
00:10:45,  977.4,    1.6,   87.4,    3.19,    0.06,    0.0, -999.0
00:10:50,  977.4,    1.6,   87.9,    3.30,    0.06,    0.0, -999.0
00:10:55,  977.4,    1.6,   87.8,    3.74,    0.59,    0.0, -999.0
00:11:00,  977.4,    1.6,   88.3,    3.20,   -0.28,    0.0, -999.0
00:11:05,  977.4,    1.6,   87.6,    3.45,   -0.18,    0.0, -999.0
00:11:10,  977.4,    1.6,   87.3,    3.09,    0.00,    0.0, -999.0
00:11:15,  977.5,    1.6,   88.2,    2.60,   -0.55,    0.0, -999.0
00:11:20,  977.4,    1.6,   87.8,    2.80,   -0.75,    0.0, -999.0
00:11:25,  977.4,    1.6,   87.5,    2.68,   -0.28,    0.0, -999.0
00:11:30,  977.3,    1.6,   87.1,    1.90,    0.47,    0.0, -999.0
00:11:35,  977.4,    1.6,   87.9,    1.17,    0.38,    0.0, -999.0
00:11:40,  977.4,    1.6,   87.5,    1.76,   -0.89,    0.0, -999.0
00:11:45,  977.4,    1.6,   88.4,    2.95,   -0.74,    0.0, -999.0
00:11:50,  977.4,    1.6,   87.2,    3.93,   -0.41,    0.0, -999.0
00:11:55,  977.4,    1.6,   87.6,    3.07,   -0.54,    0.0, -999.0
00:12:00,  977.4,    1.6,   86.8,    3.37,   -1.43,    0.0, -999.0
00:12:05,  977.4,    1.6,   87.5,    3.54,   -1.08,    0.0, -999.0
00:12:10,  977.4,    1.6,   87.5,    3.83,   -0.54,    0.0, -999.0
00:12:15,  977.5,    1.7,   87.9,    3.49,    1.13,    0.0, -999.0
00:12:20,  977.4,    1.7,   87.5,    3.45,   -1.06,    0.0, -999.0
00:12:25,  977.4,    1.7,   87.5,    2.44,   -0.30,    0.0, -999.0
00:12:30,  977.4,    1.7,   88.2,    1.91,   -0.85,    0.0, -999.0
00:12:35,  977.4,    1.7,   87.5,    3.49,   -0.12,    0.0, -999.0
00:12:40,  977.4,    1.7,   87.8,    4.28,   -0.91,    0.0, -999.0
00:12:45,  977.4,    1.7,   87.7,    3.13,   -0.90,    0.0, -999.0
00:12:50,  977.4,    1.7,   86.9,    4.14,   -0.51,    0.0, -999.0
00:12:55,  977.4,    1.7,   87.5,    3.94,   -0.41,    0.0, -999.0
00:13:00,  977.4,    1.7,   87.3,    4.07,   -0.21,    0.0, -999.0
00:13:05,  977.4,    1.7,   87.6,    3.63,   -0.45,    0.0, -999.0
00:13:10,  977.5,    1.7,   87.6,    2.79,   -0.80,    0.0, -999.0
00:13:15,  977.4,    1.7,   87.9,    2.92,   -0.67,    0.0, -999.0
00:13:20,  977.4,    1.7,   87.2,    2.86,   -1.46,    0.0, -999.0
00:13:25,  977.4,    1.7,   86.4,    1.91,   -1.44,    0.0, -999.0
00:13:30,  977.4,    1.7,   87.2,    1.25,   -0.31,    0.0, -999.0
00:13:35,  977.4,    1.7,   87.0,    1.36,   -1.14,    0.0, -999.0
00:13:40,  977.4,    1.7,   86.8,    1.09,   -0.40,    0.0, -999.0
00:13:45,  977.4,    1.7,   87.2,    1.71,   -0.33,    0.0, -999.0
00:13:50,  977.4,    1.7,   87.0,    1.32,   -0.28,    0.0, -999.0
00:13:55,  977.4,    1.7,   87.4,    2.35,   -0.72,    0.0, -999.0
00:14:00,  977.4,    1.7,   87.1,    1.87,   -0.57,    0.0, -999.0
00:14:05,  977.4,    1.7,   86.9,    3.16,    0.00,    0.0, -999.0
00:14:10,  977.4,    1.7,   87.6,    3.16,    0.28,    0.0, -999.0
00:14:15,  977.4,    1.7,   86.5,    2.27,   -0.65,    0.0, -999.0
00:14:20,  977.4,    1.7,   86.6,    3.21,   -1.23,    0.0, -999.0
00:14:25,  977.4,    1.7,   86.9,    4.35,   -1.58,    0.0, -999.0
00:14:30,  977.4,    1.7,   87.2,    3.85,   -0.54,    0.0, -999.0
00:14:35,  977.4,    1.7,   87.4,    3.93,   -0.41,    0.0, -999.0
00:14:40,  977.4,    1.7,   86.8,    3.53,   -0.75,    0.0, -999.0
00:14:45,  977.4,    1.7,   86.7,    3.68,   -1.64,    0.0, -999.0
00:14:50,  977.4,    1.7,   86.8,    2.93,   -0.78,    0.0, -999.0
00:14:55,  977.4,    1.6,   86.7,    3.00,   -0.26,    0.0, -999.0
00:15:00,  977.4,    1.6,   87.4,    3.20,   -0.74,    0.0, -999.0
00:15:05,  977.4,    1.6,   87.0,    2.88,   -0.10,    0.0, -999.0
00:15:10,  977.4,    1.6,   87.2,    2.98,   -1.27,    0.0, -999.0
00:15:15,  977.4,    1.6,   86.3,    3.10,    0.00,    0.0, -999.0
00:15:20,  977.4,    1.6,   87.9,    2.28,   -0.28,    0.0, -999.0
00:15:25,  977.4,    1.5,   87.2,    1.73,   -0.60,    0.0, -999.0
00:15:30,  977.4,    1.5,   87.9,    1.77,   -0.54,    0.0, -999.0
00:15:35,  977.4,    1.5,   87.5,    2.93,   -1.83,    0.0, -999.0
00:15:40,  977.4,    1.5,   86.9,    2.34,   -1.35,    0.0, -999.0
00:15:45,  977.4,    1.4,   86.3,    2.98,   -0.42,    0.0, -999.0
00:15:50,  977.4,    1.4,   87.2,    3.07,   -1.57,    0.0, -999.0
00:15:55,  977.4,    1.4,   87.8,    2.93,   -1.13,    0.0, -999.0
00:16:00,  977.4,    1.4,   87.2,    4.66,   -0.24,    0.0, -999.0
00:16:05,  977.4,    1.4,   86.6,    4.38,    0.54,    0.0, -999.0
00:16:10,  977.4,    1.4,   87.2,    2.65,   -0.33,    0.0, -999.0
00:16:15,  977.4,    1.4,   87.2,    1.73,   -0.31,    0.0, -999.0
00:16:20,  977.4,    1.4,   87.6,    3.07,   -0.88,    0.0, -999.0
00:16:25,  977.4,    1.4,   88.2,    3.41,   -0.60,    0.0, -999.0
00:16:30,  977.4,    1.4,   87.7,    2.64,   -0.56,    0.0, -999.0
00:16:35,  977.4,    1.4,   87.9,    1.50,   -0.90,    0.0, -999.0
00:16:40,  977.4,    1.4,   87.5,    2.12,   -0.49,    0.0, -999.0
00:16:45,  977.4,    1.3,   87.9,    2.37,   -1.99,    0.0, -999.0
00:16:50,  977.4,    1.3,   88.0,    2.33,   -2.03,    0.0, -999.0
00:16:55,  977.4,    1.3,   88.0,    2.41,   -0.17,    0.0, -999.0
00:17:00,  977.4,    1.4,   88.0,    3.90,    0.27,    0.0, -999.0
00:17:05,  977.4,    1.4,   88.0,    3.01,    0.32,    0.0, -999.0
00:17:10,  977.3,    1.4,   87.6,    2.29,   -0.93,    0.0, -999.0
00:17:15,  977.4,    1.4,   87.9,    1.90,   -0.97,    0.0, -999.0
00:17:20,  977.4,    1.4,   88.0,    1.43,   -0.82,    0.0, -999.0
00:17:25,  977.4,    1.4,   87.4,    1.82,   -0.06,    0.0, -999.0
00:17:30,  977.3,    1.4,   88.7,    4.02,   -0.35,    0.0, -999.0
00:17:35,  977.4,    1.4,   87.9,    4.28,   -1.82,    0.0, -999.0
00:17:40,  977.4,    1.4,   87.9,    4.68,   -0.58,    0.0, -999.0
00:17:45,  977.4,    1.4,   87.4,    4.06,   -0.50,    0.0, -999.0
00:17:50,  977.4,    1.4,   88.2,    4.56,   -1.05,    0.0, -999.0
00:17:55,  977.4,    1.4,   88.1,    3.85,    0.00,    0.0, -999.0
00:18:00,  977.4,    1.4,   88.3,    3.12,   -1.73,    0.0, -999.0
00:18:05,  977.4,    1.4,   88.1,    2.92,   -1.18,    0.0, -999.0
00:18:10,  977.4,    1.4,   88.1,    3.08,   -1.12,    0.0, -999.0
00:18:15,  977.4,    1.4,   88.4,    2.31,    0.45,    0.0, -999.0
00:18:20,  977.4,    1.4,   87.9,    2.62,   -0.90,    0.0, -999.0
00:18:25,  977.3,    1.4,   87.8,    1.84,   -0.94,    0.0, -999.0
00:18:30,  977.4,    1.4,   87.2,    1.40,   -2.25,    0.0, -999.0
00:18:35,  977.3,    1.4,   88.1,    1.82,   -1.09,    0.0, -999.0
00:18:40,  977.3,    1.4,   87.9,    1.90,   -0.13,    0.0, -999.0
00:18:45,  977.3,    1.4,   88.7,    1.55,    0.41,    0.0, -999.0
00:18:50,  977.3,    1.3,   88.5,    1.06,   -0.89,    0.0, -999.0
00:18:55,  977.3,    1.3,   88.4,    1.33,   -0.38,    0.0, -999.0
00:19:00,  977.3,    1.3,   87.2,    2.48,   -1.37,    0.0, -999.0
00:19:05,  977.4,    1.3,   88.3,    2.98,   -0.69,    0.0, -999.0
00:19:10,  977.4,    1.3,   88.1,    2.71,    0.19,    0.0, -999.0
00:19:15,  977.4,    1.3,   87.9,    2.49,    1.27,    0.0, -999.0
00:19:20,  977.3,    1.3,   89.5,    1.82,    0.63,    0.0, -999.0
00:19:25,  977.3,    1.3,   88.0,    0.59,   -0.63,    0.0, -999.0
00:19:30,  977.3,    1.3,   88.6,    0.92,    0.15,    0.0, -999.0
00:19:35,  977.4,    1.3,   88.0,    2.37,    0.17,    0.0, -999.0
00:19:40,  977.4,    1.3,   89.3,    3.18,    0.06,    0.0, -999.0
00:19:45,  977.4,    1.3,   88.0,    3.41,   -0.30,    0.0, -999.0
00:19:50,  977.3,    1.3,   88.7,    3.47,   -0.06,    0.0, -999.0
00:19:55,  977.4,    1.2,   88.1,    3.96,    0.63,    0.0, -999.0
00:20:00,  977.3,    1.2,   88.8,    4.27,    1.39,    0.0, -999.0
00:20:05,  977.3,    1.2,   88.6,    3.40,    0.42,    0.0, -999.0
00:20:10,  977.3,    1.2,   89.2,    3.68,    0.00,    0.0, -999.0
00:20:15,  977.4,    1.2,   87.6,    2.62,   -0.75,    0.0, -999.0
00:20:20,  977.3,    1.2,   88.7,    2.44,   -1.09,    0.0, -999.0
00:20:25,  977.3,    1.2,   88.1,    1.77,   -1.24,    0.0, -999.0
00:20:30,  977.3,    1.2,   88.5,    2.44,    0.04,    0.0, -999.0
00:20:35,  977.2,    1.2,   89.2,    2.68,   -0.09,    0.0, -999.0
00:20:40,  977.3,    1.2,   88.7,    2.89,   -0.83,    0.0, -999.0
00:20:45,  977.3,    1.2,   88.6,    2.47,   -1.05,    0.0, -999.0
00:20:50,  977.3,    1.2,   88.7,    1.70,   -0.87,    0.0, -999.0
00:20:55,  977.3,    1.2,   88.3,    2.23,   -1.04,    0.0, -999.0
00:21:00,  977.3,    1.2,   88.1,    2.84,   -1.03,    0.0, -999.0
00:21:05,  977.3,    1.2,   89.7,    2.29,   -1.12,    0.0, -999.0
00:21:10,  977.3,    1.2,   89.3,    3.02,    0.42,    0.0, -999.0
00:21:15,  977.2,    1.2,   88.1,    1.96,    0.07,    0.0, -999.0
00:21:20,  977.3,    1.2,   88.6,    1.80,    0.48,    0.0, -999.0
00:21:25,  977.3,    1.2,   89.0,    1.87,   -0.43,    0.0, -999.0
00:21:30,  977.3,    1.3,   89.4,    2.73,   -0.34,    0.0, -999.0
00:21:35,  977.4,    1.3,   88.8,    4.38,   -0.85,    0.0, -999.0
00:21:40,  977.3,    1.3,   89.0,    3.45,   -0.42,    0.0, -999.0
00:21:45,  977.3,    1.3,   89.1,    3.11,   -2.10,    0.0, -999.0
00:21:50,  977.3,    1.3,   88.7,    4.32,    0.00,    0.0, -999.0
00:21:55,  977.3,    1.3,   88.9,    3.08,   -0.11,    0.0, -999.0
00:22:00,  977.3,    1.3,   89.7,    2.83,   -0.45,    0.0, -999.0
00:22:05,  977.4,    1.3,   89.3,    2.92,    0.78,    0.0, -999.0
00:22:10,  977.4,    1.3,   89.2,    2.20,    0.15,    0.0, -999.0
00:22:15,  977.3,    1.3,   89.0,    1.97,    0.84,    0.0, -999.0
00:22:20,  977.3,    1.4,   89.0,    2.63,   -0.28,    0.0, -999.0
00:22:25,  977.4,    1.4,   88.8,    4.53,    0.00,    0.0, -999.0
00:22:30,  977.3,    1.4,   88.9,    5.29,    0.46,    0.0, -999.0
00:22:35,  977.3,    1.4,   89.1,    5.96,    0.84,    0.0, -999.0
00:22:40,  977.3,    1.4,   87.9,    3.28,    0.29,    0.0, -999.0
00:22:45,  977.3,    1.4,   88.4,    3.19,   -1.29,    0.0, -999.0
00:22:50,  977.3,    1.4,   88.9,    1.80,   -1.04,    0.0, -999.0
00:22:55,  977.3,    1.4,   89.1,    0.93,   -1.91,    0.0, -999.0
00:23:00,  977.3,    1.4,   88.8,    2.40,   -2.48,    0.0, -999.0
00:23:05,  977.3,    1.4,   88.5,    4.14,    1.27,    0.0, -999.0
00:23:10,  977.4,    1.4,   88.2,    4.89,   -1.04,    0.0, -999.0
00:23:15,  977.2,    1.4,   88.2,    4.28,   -0.91,    0.0, -999.0
00:23:20,  977.3,    1.4,   88.1,    4.42,   -1.61,    0.0, -999.0
00:23:25,  977.3,    1.5,   89.2,    3.78,    0.94,    0.0, -999.0
00:23:30,  977.3,    1.5,   88.1,    3.62,    0.19,    0.0, -999.0
00:23:35,  977.3,    1.5,   88.0,    3.16,    0.85,    0.0, -999.0
00:23:40,  977.3,    1.5,   88.2,    3.21,   -0.51,    0.0, -999.0
00:23:45,  977.3,    1.5,   88.3,    3.08,   -0.65,    0.0, -999.0
00:23:50,  977.3,    1.5,   88.8,    3.20,   -0.74,    0.0, -999.0
00:23:55,  977.3,    1.5,   88.4,    2.44,   -0.30,    0.0, -999.0
00:24:00,  977.3,    1.5,   88.6,    1.72,   -1.25,    0.0, -999.0
00:24:05,  977.3,    1.5,   87.7,    1.91,    0.03,    0.0, -999.0
00:24:10,  977.3,    1.5,   87.8,    3.10,   -2.17,    0.0, -999.0
00:24:15,  977.3,    1.5,   88.2,    1.11,   -1.70,    0.0, -999.0
00:24:20,  977.3,    1.5,   88.9,    2.01,   -1.36,    0.0, -999.0
00:24:25,  977.3,    1.5,   88.5,    2.10,   -1.64,    0.0, -999.0
00:24:30,  977.3,    1.5,   88.8,    0.88,    0.20,    0.0, -999.0
00:24:35,  977.3,    1.5,   87.9,    3.54,    0.37,    0.0, -999.0
00:24:40,  977.2,    1.5,   88.6,    2.59,    0.65,    0.0, -999.0
00:24:45,  977.2,    1.5,   88.0,    3.32,    1.08,    0.0, -999.0
00:24:50,  977.3,    1.5,   88.2,    3.98,    0.85,    0.0, -999.0
00:24:55,  977.3,    1.5,   88.2,    4.15,   -0.81,    0.0, -999.0
00:25:00,  977.3,    1.5,   88.2,    3.31,   -1.69,    0.0, -999.0
00:25:05,  977.2,    1.5,   87.8,    1.62,   -1.01,    0.0, -999.0
00:25:10,  977.3,    1.5,   88.1,    4.57,    0.72,    0.0, -999.0
00:25:15,  977.3,    1.5,   88.6,    4.95,    0.43,    0.0, -999.0
00:25:20,  977.3,    1.5,   87.6,    3.07,   -0.71,    0.0, -999.0
00:25:25,  977.3,    1.5,   88.1,    2.30,   -1.67,    0.0, -999.0
00:25:30,  977.3,    1.5,   87.8,    1.45,   -0.77,    0.0, -999.0
00:25:35,  977.3,    1.5,   87.9,    1.90,   -0.65,    0.0, -999.0
00:25:40,  977.2,    1.5,   87.5,    2.12,   -1.17,    0.0, -999.0
00:25:45,  977.2,    1.5,   88.0,    1.78,   -0.51,    0.0, -999.0
00:25:50,  977.3,    1.5,   87.6,    2.53,   -1.91,    0.0, -999.0
00:25:55,  977.3,    1.5,   88.2,    3.21,   -2.16,    0.0, -999.0
00:26:00,  977.3,    1.5,   87.3,    3.97,   -1.37,    0.0, -999.0
00:26:05,  977.3,    1.5,   87.7,    3.21,   -1.93,    0.0, -999.0
00:26:10,  977.3,    1.5,   87.3,    2.55,   -0.93,    0.0, -999.0
00:26:15,  977.2,    1.6,   87.5,    0.87,    0.12,    0.0, -999.0
00:26:20,  977.2,    1.5,   87.1,    0.47,    0.18,    0.0, -999.0
00:26:25,  977.3,    1.6,   87.3,    0.96,    0.31,    0.0, -999.0
00:26:30,  977.2,    1.6,   86.9,    0.93,    0.45,    0.0, -999.0
00:26:35,  977.3,    1.6,   87.3,    0.93,    0.08,    0.0, -999.0
00:26:40,  977.3,    1.6,   87.5,    1.07,    0.27,    0.0, -999.0
00:26:45,  977.2,    1.6,   88.0,    0.55,    0.27,    0.0, -999.0
00:26:50,  977.2,    1.6,   87.2,    0.53,   -0.53,    0.0, -999.0
00:26:55,  977.3,    1.6,   86.9,    0.58,   -0.80,    0.0, -999.0
00:27:00,  977.4,    1.6,   87.4,   -0.11,   -0.80,    0.0, -999.0
00:27:05,  977.3,    1.6,   86.9,    0.86,   -0.36,    0.0, -999.0
00:27:10,  977.3,    1.6,   87.9,    1.49,   -0.24,    0.0, -999.0
00:27:15,  977.3,    1.6,   87.6,    1.64,   -0.17,    0.0, -999.0
00:27:20,  977.2,    1.6,   86.9,    2.36,    0.00,    0.0, -999.0
00:27:25,  977.2,    1.6,   87.0,    1.80,   -0.66,    0.0, -999.0
00:27:30,  977.3,    1.6,   87.2,    0.81,   -0.59,    0.0, -999.0
00:27:35,  977.3,    1.6,   87.2,    0.19,   -0.41,    0.0, -999.0
00:27:40,  977.2,    1.6,   87.1,    1.49,    0.10,    0.0, -999.0
00:27:45,  977.2,    1.6,   86.7,    3.83,   -0.88,    0.0, -999.0
00:27:50,  977.2,    1.6,   86.7,    4.78,   -0.17,    0.0, -999.0
00:27:55,  977.3,    1.6,   86.4,    3.79,   -0.88,    0.0, -999.0
00:28:00,  977.2,    1.6,   86.4,    3.47,    0.24,    0.0, -999.0
00:28:05,  977.3,    1.6,   87.3,    2.99,   -0.05,    0.0, -999.0
00:28:10,  977.2,    1.6,   86.5,    3.06,    0.05,    0.0, -999.0
00:28:15,  977.2,    1.6,   86.6,    2.27,   -0.08,    0.0, -999.0
00:28:20,  977.2,    1.6,   86.2,    3.32,    0.29,    0.0, -999.0
00:28:25,  977.2,    1.6,   86.4,    2.46,   -0.09,    0.0, -999.0
00:28:30,  977.2,    1.6,   86.0,    3.03,   -0.21,    0.0, -999.0
00:28:35,  977.2,    1.6,   87.1,    3.66,   -0.85,    0.0, -999.0
00:28:40,  977.3,    1.6,   86.6,    2.69,   -1.82,    0.0, -999.0
00:28:45,  977.2,    1.6,   85.7,    4.07,   -0.57,    0.0, -999.0
00:28:50,  977.3,    1.6,   85.8,    4.54,   -0.88,    0.0, -999.0
00:28:55,  977.3,    1.6,   86.0,    4.45,    0.23,    0.0, -999.0
00:29:00,  977.2,    1.6,   86.3,    2.44,   -1.04,    0.0, -999.0
00:29:05,  977.2,    1.6,   85.8,    2.74,   -1.58,    0.0, -999.0
00:29:10,  977.2,    1.6,   85.5,    1.67,   -0.93,    0.0, -999.0
00:29:15,  977.2,    1.6,   85.4,    1.21,   -0.88,    0.0, -999.0
00:29:20,  977.3,    1.6,   86.4,    1.27,   -0.46,    0.0, -999.0
00:29:25,  977.3,    1.6,   86.3,    0.93,   -0.32,    0.0, -999.0
00:29:30,  977.2,    1.6,   86.7,    0.81,   -0.68,    0.0, -999.0
00:29:35,  977.3,    1.6,   85.1,    0.74,    0.10,    0.0, -999.0
00:29:40,  977.2,    1.6,   85.8,    2.43,   -0.13,    0.0, -999.0