                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/03 00:00,  -32.9,  -23.0,  -26.4,  -29.9,  -34.3,  -28.8,  -30.3,  -37.1,  -39.4,  -34.6,  -42.9,  -40.9,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.0,  999.0,  -36.1,  -34.7,  -35.8,  -36.5,  -49.1,  -30.2,  -33.0,  -38.6,  999.0,  999.0,  -44.1,  999.0,  -41.6,  -34.4,  -37.7,  -48.3,  -43.3,  -35.3,  -35.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 00:10,  -33.8,  -21.5,  -23.2,  -22.1,  -26.5,  -33.8,  -35.2,  -36.2,  -41.9,  -43.8,  -47.4,  -44.6,  -45.2,  -47.7,  -46.7,  999.0,  -46.8,  999.0,  -44.6,  -42.0,  -40.9,  -40.8,  -36.8,  -33.1,  -27.7,  -37.9,  -45.1,  -38.6,  -32.5,  -39.0,  -45.7,  -45.3,  -41.8,  -44.8,  -40.5,  -37.2,  -41.7,  -43.8,  -35.9,  -33.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1999/09/03 00:20,  -29.9,  -17.9,  -20.9,  -22.1,  -29.6,  -32.4,  -32.3,  -34.7,  -42.5,  -45.4,  -34.9,  -36.4,  -36.4,  -46.4,  -47.8,  999.0,  999.0,  -47.7,  -47.3,  -41.4,  -41.8,  -36.5,  -35.7,  -31.5,  -35.4,  -43.2,  -49.0,  -40.0,  -32.4,  -32.9,  -43.3,  -45.4,  -46.1,  -40.1,  -38.7,  -40.5,  -39.5,  -37.2,  -34.0,  -35.0,  -40.0,  -43.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 00:30,  -29.4,  -16.8,  -20.8,  -25.1,  -25.7,  -35.5,  -36.3,  -33.0,  -36.8,  -41.7,  -39.1,  -31.9,  -31.3,  -36.4,  -43.2,  999.0,  -47.0,  -51.4,  -48.8,  -44.0,  -42.1,  -34.0,  -37.9,  -36.5,  -36.1,  -44.7,  -44.3,  -34.5,  -28.4,  -31.1,  -43.0,  999.0,  -44.0,  -41.3,  -42.5,  -43.5,  -37.6,  -35.0,  -33.6,  -34.0,  -37.9,  -46.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 00:40,  -30.6,  -18.3,  -21.8,  -29.4,  -23.8,  -31.2,  -38.6,  -28.2,  -28.3,  -31.8,  -37.5,  -33.3,  -30.5,  -32.7,  -42.1,  999.0,  -45.0,  999.0,  -40.9,  -41.8,  -35.7,  -33.8,  -33.8,  -38.5,  -40.1,  -38.8,  -42.9,  -38.2,  -30.9,  -31.7,  -38.3,  -43.3,  -45.9,  -44.4,  -44.0,  -44.0,  -37.0,  -32.8,  -34.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 00:50,  -29.0,  -18.0,  -19.8,  -28.8,  -23.3,  -24.1,  -28.2,  -24.8,  -28.4,  -25.8,  -30.1,  -31.2,  -28.6,  -38.7,  -42.0,  -44.8,  999.0,  999.0,  -43.2,  -41.0,  -35.5,  -26.6,  -38.8,  -40.3,  -35.6,  -39.5,  999.0,  -45.0,  -34.6,  -34.2,  -34.6,  -39.8,  999.0,  -43.6,  -42.9,  -39.4,  -34.0,  -35.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1999/09/03 01:00,  -27.2,  -15.4,  -20.6,  -29.2,  -23.6,  -21.0,  -24.0,  -24.7,  -30.0,  -31.2,  -28.6,  -27.3,  -32.8,  -39.5,  -42.4,  -46.4,  -45.5,  -48.7,  -44.6,  -43.6,  -43.0,  -29.6,  -31.4,  -45.8,  -38.3,  -45.7,  -42.9,  -47.5,  -29.5,  -29.6,  -33.0,  -41.8,  -45.6,  999.0,  -45.5,  -37.9,  -36.2,  -35.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 01:10,  -30.9,  -17.2,  -20.7,  -31.4,  -28.7,  -22.6,  -22.9,  -26.3,  -32.6,  -35.4,  -41.3,  -41.3,  -41.8,  -36.8,  -38.4,  -41.4,  -43.2,  -42.7,  -39.9,  -43.0,  -38.8,  -34.2,  -36.9,  -37.4,  -40.7,  999.0,  -44.2,  -35.5,  -29.2,  -31.4,  -37.5,  -44.5,  999.0,  999.0,  -42.3,  -37.0,  -36.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
1999/09/03 01:20,  -31.1,  -17.7,  -22.2,  -31.5,  -32.7,  -29.0,  -28.4,  -29.1,  -33.2,  -36.2,  -40.2,  -42.1,  -41.9,  -41.4,  -45.3,  -44.2,  -42.7,  -44.2,  -37.2,  -38.8,  -36.8,  999.0,  999.0,  -44.5,  999.0,  -47.1,  -45.3,  -45.1,  -38.8,  -35.8,  -42.8,  -45.6,  999.0,  -43.3,  -40.9,  -33.3,  -35.7,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 01:30,  -30.7,  -19.4,  -22.0,  -30.2,  -29.4,  -25.4,  -27.9,  -33.5,  -35.8,  -36.7,  -41.6,  -43.8,  -41.4,  -46.3,  999.0,  -42.9,  -42.2,  -41.6,  -37.4,  -34.3,  -37.1,  -28.3,  -32.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -42.3,  -37.3,  -43.7,  999.0,  -47.4,  -40.6,  -34.2,  -37.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -42.2,  -40.9,  999.0
1999/09/03 01:40,  -29.6,  -19.0,  -32.1,  -31.1,  -28.8,  -28.2,  -31.6,  -36.1,  -35.5,  -37.3,  -44.9,  999.0,  999.0,  -46.8,  -46.5,  -42.4,  -43.7,  -42.3,  -38.8,  -32.3,  -29.9,  999.0,  -37.0,  999.0,  -46.7,  999.0,  999.0,  -45.2,  -38.8,  -37.0,  -41.7,  999.0,  -49.6,  -39.9,  -36.3,  -35.3,  -43.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
1999/09/03 01:50,  -31.4,  -22.6,  -30.7,  -34.7,  -31.5,  -30.6,  -32.6,  -34.8,  -32.2,  -29.3,  -29.7,  -36.6,  -48.6,  999.0,  -39.5,  -37.5,  -39.0,  -41.6,  -37.1,  -32.1,  -25.9,  -28.9,  -35.8,  999.0,  999.0,  999.0,  -46.9,  -44.1,  -41.6,  -36.6,  -38.1,  -46.0,  -45.6,  -38.0,  -35.3,  -40.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 02:00,  -32.6,  -21.0,  -29.4,  -35.1,  -34.1,  -35.0,  -35.8,  -33.2,  -35.6,  -27.7,  -28.3,  -34.7,  -42.0,  999.0,  -44.4,  -36.0,  -38.2,  -43.7,  -41.4,  -38.0,  -30.3,  -28.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.4,  -39.1,  -40.5,  -47.1,  -39.7,  -35.9,  -35.7,  -38.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
1999/09/03 02:10,  -31.6,  -18.5,  -31.8,  -37.2,  -31.2,  -32.1,  -39.0,  -39.7,  -36.0,  -31.9,  -27.3,  -29.7,  -36.9,  -44.6,  -43.7,  -41.2,  -42.6,  -44.4,  -41.3,  -36.3,  -31.5,  -36.7,  -39.7,  999.0,  999.0,  999.0,  -46.7,  -46.5,  -39.3,  -36.5,  -36.8,  -44.8,  -40.3,  -35.8,  -34.8,  -40.8,  999.0,  999.0,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.5,  999.0,  -47.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1999/09/03 02:20,  -31.2,  -22.5,  -36.3,  -33.6,  -34.3,  -34.2,  -37.2,  -39.8,  -36.7,  -30.1,  -31.7,  -37.1,  -42.3,  999.0,  -48.0,  -45.1,  -42.6,  -42.5,  -40.0,  -33.8,  -30.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -41.7,  -36.2,  -35.7,  -39.2,  -42.3,  -37.9,  -35.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1999/09/03 02:30,  -31.2,  -24.4,  -37.5,  -37.7,  -38.6,  -36.7,  -37.9,  -42.3,  -37.8,  -30.6,  -29.2,  -36.3,  -43.9,  999.0,  999.0,  999.0,  -44.7,  -44.5,  -38.1,  -28.6,  -30.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.7,  -39.1,  -36.8,  -37.3,  -39.4,  -39.8,  -41.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.6,  999.0
1999/09/03 02:40,  -30.9,  -22.5,  -33.4,  -32.5,  -37.9,  -38.3,  -40.4,  -43.4,  -42.9,  -36.3,  -32.4,  -32.1,  -38.5,  -42.9,  -43.7,  -45.5,  -45.3,  -45.0,  -36.8,  -31.8,  -31.0,  -39.9,  999.0,  999.0,  -46.2,  -49.7,  999.0,  999.0,  -44.2,  -37.1,  -35.2,  -33.5,  -35.3,  -39.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1999/09/03 02:50,  -32.4,  -25.8,  -35.7,  -35.4,  -39.3,  -35.5,  -39.2,  -39.5,  -41.4,  -42.5,  -37.9,  -34.4,  -38.9,  -41.6,  -32.8,  -42.7,  999.0,  -44.8,  -35.7,  -31.2,  -32.5,  -38.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  -35.6,  -30.2,  -28.4,  -32.2,  -36.0,  -41.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0
1999/09/03 03:00,  -29.0,  -23.5,  -30.3,  -34.4,  -37.1,  -40.8,  -36.5,  -37.4,  -42.9,  -44.2,  -37.9,  -33.0,  -35.8,  -45.3,  -45.6,  -46.7,  -46.0,  -43.6,  -33.9,  -31.4,  -35.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -35.3,  -32.7,  -38.0,  -38.3,  -41.0,  -39.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 03:10,  -30.1,  -22.2,  -35.5,  -38.6,  -37.6,  -38.4,  -40.9,  -35.3,  -41.0,  -39.0,  -44.6,  -42.2,  -36.6,  -44.4,  -44.4,  -44.0,  -45.7,  -41.2,  -32.1,  -33.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -33.5,  -32.4,  -40.0,  -45.8,  -43.9,  -40.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.4,  999.0
1999/09/03 03:20,  -32.4,  -25.9,  -36.1,  -36.6,  -34.0,  -37.2,  -41.4,  -37.6,  -42.2,  -43.5,  -46.8,  -43.4,  -41.3,  -44.0,  -41.6,  -44.0,  -44.9,  -39.9,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -33.6,  -34.4,  -40.0,  999.0,  -45.2,  -42.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
1999/09/03 03:30,  -37.8,  -31.2,  -30.4,  -32.1,  -38.3,  -37.3,  -40.5,  -35.6,  -38.3,  -44.3,  -46.6,  -44.2,  -41.5,  -38.1,  -39.9,  -37.5,  -40.2,  -39.1,  -28.7,  -29.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -31.5,  -32.6,  -40.5,  -46.8,  -44.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
1999/09/03 03:40,  -35.8,  -30.2,  -30.3,  -30.9,  -38.0,  -40.1,  -34.4,  -35.9,  -37.8,  -40.9,  -40.3,  -37.6,  -36.7,  -36.6,  -36.6,  -40.5,  -40.3,  -29.9,  -27.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -32.7,  -37.4,  -35.1,  -45.6,  -44.3,  -44.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1999/09/03 03:50,  -33.4,  -28.2,  -27.1,  -30.7,  -34.4,  -30.6,  -42.8,  -40.9,  -42.6,  -44.2,  -48.1,  -40.5,  -39.0,  -39.4,  -38.6,  -40.1,  -38.2,  -30.3,  -34.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -33.9,  -32.6,  -33.1,  -44.8,  -45.7,  -42.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.2
1999/09/03 04:00,  -32.1,  -24.3,  -27.6,  -30.3,  -30.1,  -40.5,  -41.2,  -43.9,  -45.6,  -46.5,  -46.4,  -45.3,  -42.7,  -41.9,  -39.3,  -41.9,  -35.4,  -34.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -36.5,  -36.0,  -42.6,  -44.1,  -40.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 04:10,  -31.5,  -23.1,  -30.7,  -32.7,  -31.8,  -37.8,  -38.5,  -38.9,  -39.7,  -38.3,  -47.0,  -46.2,  -42.3,  -42.4,  999.0,  -41.7,  -34.6,  -39.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -38.8,  -36.4,  -43.3,  -42.5,  -38.3,  -38.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 04:20,  -31.2,  -20.8,  -32.9,  -29.2,  -33.7,  -36.1,  -40.5,  -41.1,  -37.9,  -42.1,  999.0,  -49.0,  -40.0,  -39.9,  -42.9,  999.0,  -40.0,  -35.1,  -37.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.9,  -43.7,  -41.9,  -38.5,  -40.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
1999/09/03 04:30,  -30.7,  -18.0,  -30.5,  -33.1,  -30.1,  -31.2,  -35.3,  -36.8,  -39.0,  -36.8,  -35.8,  -46.2,  -42.5,  -38.1,  -42.0,  -48.0,  -44.0,  -38.3,  -39.1,  -49.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -42.0,  -35.2,  -38.6,  -43.1,  -42.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
1999/09/03 04:40,  -27.8,  -16.0,  -25.7,  -31.8,  -28.9,  -28.4,  -33.8,  -38.0,  -29.1,  -29.5,  -27.9,  -37.9,  -39.8,  -38.3,  -45.1,  -46.3,  999.0,  -42.8,  -39.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -38.2,  -41.4,  -41.9,  -46.1,  -56.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
1999/09/03 04:50,  -29.5,  -15.4,  -27.0,  -31.0,  -29.3,  -31.6,  -34.4,  -36.7,  -29.4,  -29.4,  -32.4,  -37.3,  -39.8,  -41.6,  -41.2,  -41.9,  -42.4,  -39.9,  -39.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.1,  -42.2,  -38.0,  -37.2,  -40.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1999/09/03 05:00,  -30.2,  -14.7,  -23.0,  -32.6,  -27.3,  -26.0,  -33.6,  -37.5,  -34.1,  -31.6,  -38.5,  -36.0,  -39.9,  -41.3,  -36.5,  -37.2,  -36.7,  -35.8,  -29.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.6,  -39.5,  -41.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1999/09/03 05:10,  -30.4,  -16.3,  -27.9,  -30.8,  -29.7,  -26.5,  -29.4,  -34.5,  -29.9,  -32.8,  -41.4,  -37.3,  -37.5,  -36.0,  -35.5,  -36.5,  -32.7,  -24.6,  -27.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -35.7,  -34.5,  -40.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.8,  999.0,  -50.0,  999.0,  -46.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.5
1999/09/03 05:20,  -30.2,  -17.8,  -32.3,  -28.2,  -25.5,  -27.5,  -32.8,  -31.6,  -30.8,  -38.8,  -35.4,  -36.5,  -33.8,  -37.4,  -38.3,  -36.7,  -32.2,  -27.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.8,  -39.1,  -40.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
1999/09/03 05:30,  -29.2,  -17.8,  -28.7,  -27.3,  -28.6,  -30.6,  -34.1,  -37.1,  -34.2,  -37.7,  -37.5,  -37.9,  -36.3,  -40.2,  -40.5,  -37.8,  -33.3,  -36.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -34.1,  -35.1,  -39.5,  -40.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.9,  999.0,  999.0,  -57.2,  -54.4,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.6
1999/09/03 05:40,  -28.7,  -17.6,  -25.1,  -29.1,  -29.5,  -31.1,  -30.7,  -33.8,  -34.5,  -36.0,  -35.8,  -37.1,  -36.0,  -39.1,  -42.8,  -39.1,  -35.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.1,  -31.5,  -40.3,  -44.9,  -46.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 05:50,  -26.4,  -17.0,  -22.7,  -25.0,  -24.4,  -29.4,  -31.3,  -30.9,  -35.5,  -37.3,  -37.2,  -42.5,  -36.8,  -41.3,  -43.2,  -39.8,  -38.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.3,  999.0,  -36.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1999/09/03 06:00,  -26.8,  -16.5,  -24.3,  -28.9,  -31.3,  -24.9,  -26.5,  -35.8,  -37.1,  -37.5,  -37.7,  -40.0,  -36.4,  -42.2,  -43.9,  -42.2,  -36.7,  -36.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -41.0,  -31.2,  -31.1,  -34.1,  -39.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  999.0,  999.0,  -52.4
1999/09/03 06:10,  -28.1,  -15.8,  -25.3,  -31.5,  -35.7,  -34.6,  -33.0,  -37.1,  -28.8,  -35.1,  -37.2,  -40.5,  999.0,  -44.2,  -42.5,  -39.6,  -34.9,  -39.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.9,  -47.1,  -36.7,  -32.2,  -35.1,  -39.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.3,  -53.7,  999.0,  999.0
1999/09/03 06:20,  -28.4,  -17.2,  -21.7,  -30.7,  -36.5,  -39.3,  -34.6,  -33.2,  -29.7,  -32.8,  999.0,  999.0,  -36.5,  999.0,  -38.3,  -35.8,  -39.0,  999.0,  -43.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -41.7,  -34.1,  -35.4,  -36.6,  -39.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.3,  999.0,  999.0,  999.0
1999/09/03 06:30,  -28.4,  -16.8,  -26.5,  -34.1,  -39.8,  -37.5,  -39.7,  -38.1,  -29.8,  -31.3,  -39.5,  -37.3,  -35.8,  -42.2,  -42.6,  -37.8,  -35.8,  -36.3,  -43.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -42.1,  -33.8,  -34.9,  -41.3,  -43.8,  -47.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.3,  999.0,  -52.5
1999/09/03 06:40,  -26.2,  -17.3,  -28.2,  -33.1,  -38.1,  -33.1,  -26.2,  -26.2,  -31.3,  -37.7,  -44.9,  -38.7,  -38.4,  -47.3,  999.0,  -40.6,  -34.7,  -38.7,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -45.1,  -37.8,  -38.1,  -45.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1999/09/03 06:50,  -27.5,  -17.2,  -29.4,  -36.3,  -39.9,  -38.5,  -29.4,  999.0,  -29.8,  -35.7,  -43.3,  -39.9,  -42.8,  -43.1,  999.0,  -37.1,  -33.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -42.9,  -40.8,  -42.3,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -53.8,  999.0
1999/09/03 07:00,  -29.7,  -18.2,  -26.1,  -32.3,  -39.8,  -33.1,  -25.2,  -27.3,  -32.5,  -35.3,  999.0,  -35.9,  -45.3,  -40.2,  -39.0,  -33.6,  -33.8,  -35.4,  -44.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.1,  -42.5,  -38.8,  -43.7,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.5,  999.0,  -52.4,  999.0,  -56.1,  999.0,  999.0
1999/09/03 07:10,  -30.4,  -17.9,  -30.1,  -33.0,  -35.0,  -29.7,  -24.5,  -31.8,  -36.7,  -39.3,  -38.8,  999.0,  999.0,  999.0,  -45.0,  -35.3,  -31.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.8,  -44.5,  -45.9,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 07:20,  -28.5,  -18.7,  -33.1,  -36.8,  -36.3,  -31.1,  -26.6,  -31.9,  -35.0,  -36.4,  -37.4,  -39.6,  -37.2,  -38.1,  -37.4,  -32.4,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -42.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 07:30,  -30.4,  -20.5,  -27.8,  -34.0,  -31.1,  -31.9,  -27.1,  -30.6,  -37.6,  -35.6,  -36.4,  -37.5,  -40.8,  -41.7,  -38.5,  -30.9,  -33.7,  -42.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1999/09/03 07:40,  -29.2,  -17.7,  -31.3,  -37.6,  -36.2,  -33.4,  -29.5,  -34.4,  -35.4,  -36.6,  -38.2,  -43.4,  -43.0,  999.0,  -35.0,  -32.4,  -35.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/03 07:50,  -31.8,  -19.7,  -28.3,  -35.6,  -35.9,  999.0,  -30.3,  -34.0,  -36.8,  -34.4,  -37.2,  -39.1,  -44.5,  -40.5,  -40.4,  -36.6,  -39.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.7,  -52.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0