1996/05/04, +9, 136.10,  34.85, 385
00:00:02,  971.7,   10.4,   63.4,   -0.28,    0.52,    0.0, -999.0
00:00:07,  971.7,   10.4,   63.3,   -0.29,    0.55,    0.0, -999.0
00:00:12,  971.7,   10.4,   63.0,   -0.32,    0.62,    0.0, -999.0
00:00:17,  971.7,   10.4,   63.1,   -0.29,    0.57,    0.0, -999.0
00:00:22,  971.7,   10.3,   62.6,   -0.31,    0.57,    0.0, -999.0
00:00:27,  971.6,   10.3,   61.6,   -0.29,    0.55,    0.0, -999.0
00:00:32,  971.6,   10.3,   60.6,   -0.24,    0.46,    0.0, -999.0
00:00:37,  971.6,   10.3,   59.7,   -0.23,    0.44,    0.0, -999.0
00:00:42,  971.7,   10.2,   59.2,   -0.23,    0.45,    0.0, -999.0
00:00:47,  971.6,   10.2,   58.3,   -0.23,    0.42,    0.0, -999.0
00:00:52,  971.6,   10.2,   57.7,   -0.19,    0.37,    0.0, -999.0
00:00:57,  971.7,   10.2,   58.4,   -0.20,    0.38,    0.0, -999.0
00:01:02,  971.6,   10.2,   59.0,   -0.19,    0.37,    0.0, -999.0
00:01:07,  971.6,   10.2,   58.8,   -0.19,    0.37,    0.0, -999.0
00:01:12,  971.7,   10.2,   58.4,   -0.19,    0.36,    0.0, -999.0
00:01:17,  971.7,   10.1,   58.3,   -0.20,    0.40,    0.0, -999.0
00:01:22,  971.7,   10.1,   56.9,   -0.21,    0.42,    0.0, -999.0
00:01:27,  971.6,   10.1,   56.6,   -0.22,    0.44,    0.0, -999.0
00:01:32,  971.7,   10.1,   56.8,   -0.24,    0.45,    0.0, -999.0
00:01:37,  971.7,   10.1,   57.7,   -0.24,    0.47,    0.0, -999.0
00:01:42,  971.6,   10.1,   57.8,   -0.24,    0.45,    0.0, -999.0
00:01:47,  971.7,   10.1,   57.9,   -0.21,    0.41,    0.0, -999.0
00:01:52,  971.7,   10.2,   58.0,   -0.23,    0.43,    0.0, -999.0
00:01:57,  971.7,   10.2,   57.8,   -0.24,    0.45,    0.0, -999.0
00:02:02,  971.6,   10.2,   56.6,   -0.23,    0.42,    0.0, -999.0
00:02:07,  971.6,   10.2,   56.2,   -0.21,    0.40,    0.0, -999.0
00:02:12,  971.7,   10.3,   56.2,   -0.21,    0.40,    0.0, -999.0
00:02:17,  971.6,   10.3,   56.6,   -0.20,    0.38,    0.0, -999.0
00:02:22,  971.7,   10.3,   57.3,   -0.19,    0.37,    0.0, -999.0
00:02:27,  971.7,   10.4,   57.1,   -0.19,    0.37,    0.0, -999.0
00:02:32,  971.7,   10.4,   56.7,   -0.17,    0.33,    0.0, -999.0
00:02:37,  971.7,   10.4,   56.7,   -0.17,    0.32,    0.0, -999.0
00:02:42,  971.7,   10.4,   56.7,   -0.18,    0.34,    0.0, -999.0
00:02:47,  971.7,   10.5,   57.2,   -0.19,    0.37,    0.0, -999.0
00:02:52,  971.7,   10.5,   57.4,   -0.22,    0.41,    0.0, -999.0
00:02:57,  971.7,   10.5,   57.1,   -0.23,    0.42,    0.0, -999.0
00:03:02,  971.7,   10.5,   56.9,   -0.20,    0.37,    0.0, -999.0
00:03:07,  971.7,   10.6,   56.7,   -0.18,    0.35,    0.0, -999.0
00:03:12,  971.7,   10.6,   56.8,   -0.17,    0.34,    0.0, -999.0
00:03:17,  971.7,   10.6,   57.3,   -0.25,    0.48,    0.0, -999.0
00:03:22,  971.7,   10.6,   59.0,   -0.30,    0.58,    0.0, -999.0
00:03:27,  971.7,   10.7,   60.8,   -0.30,    0.59,    0.0, -999.0
00:03:32,  971.7,   10.7,   61.6,   -0.26,    0.52,    0.0, -999.0
00:03:37,  971.7,   10.7,   62.2,   -0.27,    0.50,    0.0, -999.0
00:03:42,  971.7,   10.7,   62.5,   -0.26,    0.51,    0.0, -999.0
00:03:47,  971.7,   10.7,   62.3,   -0.31,    0.61,    0.0, -999.0
00:03:52,  971.7,   10.6,   62.4,   -0.29,    0.56,    0.0, -999.0
00:03:57,  971.7,   10.6,   62.0,   -0.27,    0.51,    0.0, -999.0
00:04:02,  971.7,   10.6,   62.2,   -0.26,    0.52,    0.0, -999.0
00:04:07,  971.7,   10.6,   61.7,   -0.26,    0.49,    0.0, -999.0
00:04:12,  971.7,   10.6,   61.9,   -0.27,    0.53,    0.0, -999.0
00:04:17,  971.7,   10.5,   61.8,   -0.30,    0.57,    0.0, -999.0
00:04:22,  971.7,   10.5,   61.7,   -0.28,    0.55,    0.0, -999.0
00:04:27,  971.7,   10.5,   61.7,   -0.27,    0.53,    0.0, -999.0
00:04:32,  971.7,   10.5,   61.9,   -0.26,    0.49,    0.0, -999.0
00:04:37,  971.7,   10.4,   61.7,   -0.26,    0.49,    0.0, -999.0
00:04:42,  971.7,   10.4,   61.2,   -0.28,    0.53,    0.0, -999.0
00:04:47,  971.7,   10.4,   61.3,   -0.28,    0.54,    0.0, -999.0
00:04:52,  971.7,   10.4,   61.3,   -0.25,    0.47,    0.0, -999.0
00:04:57,  971.7,   10.4,   61.2,   -0.25,    0.49,    0.0, -999.0
00:05:02,  971.7,   10.3,   61.3,   -0.27,    0.51,    0.0, -999.0
00:05:07,  971.7,   10.3,   61.6,   -0.25,    0.48,    0.0, -999.0
00:05:12,  971.7,   10.3,   61.9,   -0.21,    0.42,    0.0, -999.0
00:05:17,  971.7,   10.3,   62.0,   -0.19,    0.37,    0.0, -999.0
00:05:22,  971.7,   10.2,   62.2,   -0.18,    0.35,    0.0, -999.0
00:05:27,  971.7,   10.2,   62.4,   -0.19,    0.37,    0.0, -999.0
00:05:32,  971.7,   10.2,   62.8,   -0.20,    0.37,    0.0, -999.0
00:05:37,  971.7,   10.2,   63.1,   -0.20,    0.40,    0.0, -999.0
00:05:42,  971.7,   10.1,   63.2,   -0.21,    0.40,    0.0, -999.0
00:05:47,  971.7,   10.1,   63.3,   -0.18,    0.36,    0.0, -999.0
00:05:52,  971.7,   10.1,   63.3,   -0.17,    0.34,    0.0, -999.0
00:05:57,  971.7,   10.1,   63.6,   -0.17,    0.34,    0.0, -999.0
00:06:02,  971.7,   10.1,   64.2,   -0.17,    0.33,    0.0, -999.0
00:06:07,  971.7,   10.1,   63.2,   -0.17,    0.33,    0.0, -999.0
00:06:12,  971.7,   10.1,   62.5,   -0.18,    0.36,    0.0, -999.0
00:06:17,  971.8,   10.1,   61.7,   -0.19,    0.37,    0.0, -999.0
00:06:22,  971.7,   10.1,   60.5,   -0.20,    0.39,    0.0, -999.0
00:06:27,  971.7,   10.1,   59.0,   -0.24,    0.47,    0.0, -999.0
00:06:32,  971.8,   10.1,   57.3,   -0.26,    0.51,    0.0, -999.0
00:06:37,  971.7,   10.2,   56.8,   -0.25,    0.50,    0.0, -999.0
00:06:42,  971.7,   10.2,   55.8,   -0.25,    0.48,    0.0, -999.0
00:06:47,  971.7,   10.2,   56.3,   -0.25,    0.49,    0.0, -999.0
00:06:52,  971.7,   10.3,   56.5,   -0.30,    0.58,    0.0, -999.0
00:06:57,  971.8,   10.3,   57.0,   -0.29,    0.56,    0.0, -999.0
00:07:02,  971.7,   10.4,   56.2,   -0.31,    0.61,    0.0, -999.0
00:07:07,  971.7,   10.4,   56.4,   -0.28,    0.55,    0.0, -999.0
00:07:12,  971.8,   10.4,   56.3,   -0.26,    0.51,    0.0, -999.0
00:07:17,  971.7,   10.5,   56.4,   -0.23,    0.45,    0.0, -999.0
00:07:22,  971.7,   10.5,   57.4,   -0.25,    0.47,    0.0, -999.0
00:07:27,  971.8,   10.6,   57.9,   -0.27,    0.53,    0.0, -999.0
00:07:32,  971.7,   10.6,   58.2,   -0.27,    0.53,    0.0, -999.0
00:07:37,  971.7,   10.6,   59.3,   -0.26,    0.49,    0.0, -999.0
00:07:42,  971.7,   10.6,   60.0,   -0.25,    0.49,    0.0, -999.0
00:07:47,  971.7,   10.6,   60.0,   -0.25,    0.48,    0.0, -999.0
00:07:52,  971.7,   10.6,   61.8,   -0.23,    0.45,    0.0, -999.0
00:07:57,  971.7,   10.6,   61.3,   -0.24,    0.47,    0.0, -999.0
00:08:02,  971.7,   10.6,   62.8,   -0.21,    0.42,    0.0, -999.0
00:08:07,  971.7,   10.6,   62.7,   -0.21,    0.41,    0.0, -999.0
00:08:12,  971.7,   10.6,   62.3,   -0.20,    0.40,    0.0, -999.0
00:08:17,  971.7,   10.6,   62.5,   -0.20,    0.38,    0.0, -999.0
00:08:22,  971.7,   10.6,   62.7,   -0.19,    0.37,    0.0, -999.0
00:08:27,  971.7,   10.6,   62.7,   -0.18,    0.36,    0.0, -999.0
00:08:32,  971.7,   10.6,   62.8,   -0.19,    0.37,    0.0, -999.0
00:08:37,  971.7,   10.5,   62.6,   -0.20,    0.40,    0.0, -999.0
00:08:42,  971.7,   10.5,   63.1,   -0.20,    0.40,    0.0, -999.0
00:08:47,  971.7,   10.5,   63.5,   -0.20,    0.38,    0.0, -999.0
00:08:52,  971.7,   10.5,   63.7,   -0.20,    0.38,    0.0, -999.0
00:08:57,  971.7,   10.5,   63.1,   -0.20,    0.39,    0.0, -999.0
00:09:02,  971.7,   10.5,   63.0,   -0.19,    0.37,    0.0, -999.0
00:09:07,  971.7,   10.5,   62.5,   -0.19,    0.37,    0.0, -999.0
00:09:12,  971.7,   10.4,   62.6,   -0.23,    0.45,    0.0, -999.0
00:09:17,  971.7,   10.4,   62.6,   -0.25,    0.49,    0.0, -999.0
00:09:22,  971.7,   10.4,   59.3,   -0.24,    0.46,    0.0, -999.0
00:09:27,  971.7,   10.4,   58.2,   -0.23,    0.45,    0.0, -999.0
00:09:32,  971.7,   10.4,   58.9,   -0.24,    0.47,    0.0, -999.0
00:09:37,  971.7,   10.4,   59.7,   -0.25,    0.50,    0.0, -999.0
00:09:42,  971.7,   10.4,   59.5,   -0.27,    0.53,    0.0, -999.0
00:09:47,  971.7,   10.4,   58.1,   -0.28,    0.55,    0.0, -999.0
00:09:52,  971.7,   10.4,   56.9,   -0.29,    0.57,    0.0, -999.0
00:09:57,  971.7,   10.4,   58.2,   -0.31,    0.61,    0.0, -999.0
00:10:02,  971.7,   10.4,   58.8,   -0.32,    0.62,    0.0, -999.0
00:10:07,  971.7,   10.4,   59.0,   -0.33,    0.65,    0.0, -999.0
00:10:12,  971.7,   10.4,   58.0,   -0.32,    0.63,    0.0, -999.0
00:10:17,  971.7,   10.4,   56.8,   -0.30,    0.58,    0.0, -999.0
00:10:22,  971.7,   10.5,   56.1,   -0.30,    0.59,    0.0, -999.0
00:10:27,  971.7,   10.5,   56.1,   -0.29,    0.57,    0.0, -999.0
00:10:32,  971.7,   10.5,   56.1,   -0.29,    0.56,    0.0, -999.0
00:10:37,  971.7,   10.5,   55.2,   -0.29,    0.56,    0.0, -999.0
00:10:42,  971.7,   10.6,   54.2,   -0.29,    0.54,    0.0, -999.0
00:10:47,  971.7,   10.6,   54.2,   -0.27,    0.53,    0.0, -999.0
00:10:52,  971.7,   10.6,   55.3,   -0.30,    0.59,    0.0, -999.0
00:10:57,  971.7,   10.6,   54.7,   -0.29,    0.57,    0.0, -999.0
00:11:02,  971.7,   10.7,   53.6,   -0.27,    0.53,    0.0, -999.0
00:11:07,  971.7,   10.7,   53.5,   -0.34,    0.66,    0.0, -999.0
00:11:12,  971.7,   10.7,   54.2,   -0.31,    0.61,    0.0, -999.0
00:11:17,  971.7,   10.8,   58.4,   -0.31,    0.61,    0.0, -999.0
00:11:22,  971.7,   10.8,   56.3,   -0.35,    0.66,    0.0, -999.0
00:11:27,  971.7,   10.8,   54.8,   -0.32,    0.63,    0.0, -999.0
00:11:32,  971.7,   10.8,   56.3,   -0.31,    0.57,    0.0, -999.0
00:11:37,  971.7,   10.8,   57.3,   -0.29,    0.57,    0.0, -999.0
00:11:42,  971.7,   10.8,   57.8,   -0.32,    0.63,    0.0, -999.0
00:11:47,  971.7,   10.8,   58.2,   -0.32,    0.63,    0.0, -999.0
00:11:52,  971.7,   10.8,   55.8,   -0.36,    0.70,    0.0, -999.0
00:11:57,  971.7,   10.8,   55.1,   -0.32,    0.63,    0.0, -999.0
00:12:02,  971.7,   10.9,   58.4,   -0.34,    0.66,    0.0, -999.0
00:12:07,  971.7,   10.9,   60.0,   -0.40,    0.79,    0.0, -999.0
00:12:12,  971.7,   10.9,   60.9,   -0.39,    0.77,    0.0, -999.0
00:12:17,  971.7,   10.9,   61.4,   -0.36,    0.70,    0.0, -999.0
00:12:22,  971.7,   10.8,   61.2,   -0.36,    0.70,    0.0, -999.0
00:12:27,  971.6,   10.8,   60.8,   -0.35,    0.69,    0.0, -999.0
00:12:32,  971.7,   10.8,   60.4,   -0.35,    0.69,    0.0, -999.0
00:12:37,  971.6,   10.8,   59.2,   -0.31,    0.61,    0.0, -999.0
00:12:42,  971.7,   10.8,   58.1,   -0.34,    0.64,    0.0, -999.0
00:12:47,  971.7,   10.7,   57.1,   -0.31,    0.61,    0.0, -999.0
00:12:52,  971.7,   10.7,   57.7,   -0.31,    0.59,    0.0, -999.0
00:12:57,  971.7,   10.7,   58.1,   -0.34,    0.66,    0.0, -999.0
00:13:02,  971.6,   10.7,   57.6,   -0.30,    0.58,    0.0, -999.0
00:13:07,  971.6,   10.7,   58.3,   -0.27,    0.53,    0.0, -999.0
00:13:12,  971.7,   10.6,   59.1,   -0.25,    0.50,    0.0, -999.0
00:13:17,  971.6,   10.6,   59.0,   -0.24,    0.46,    0.0, -999.0
00:13:22,  971.6,   10.6,   59.0,   -0.23,    0.45,    0.0, -999.0
00:13:27,  971.6,   10.6,   59.1,   -0.21,    0.41,    0.0, -999.0
00:13:32,  971.6,   10.6,   59.2,   -0.24,    0.47,    0.0, -999.0
00:13:37,  971.6,   10.5,   59.3,   -0.26,    0.51,    0.0, -999.0
00:13:42,  971.6,   10.5,   59.3,   -0.27,    0.53,    0.0, -999.0
00:13:47,  971.7,   10.5,   59.7,   -0.28,    0.54,    0.0, -999.0
00:13:52,  971.6,   10.5,   58.2,   -0.34,    0.64,    0.0, -999.0
00:13:57,  971.6,   10.5,   56.8,   -0.35,    0.68,    0.0, -999.0
00:14:02,  971.6,   10.5,   56.0,   -0.36,    0.68,    0.0, -999.0
00:14:07,  971.6,   10.5,   56.0,   -0.41,    0.81,    0.0, -999.0
00:14:12,  971.6,   10.5,   56.0,   -0.39,    0.77,    0.0, -999.0
00:14:17,  971.6,   10.5,   55.7,   -0.38,    0.72,    0.0, -999.0
00:14:22,  971.6,   10.6,   55.5,   -0.39,    0.76,    0.0, -999.0
00:14:27,  971.6,   10.6,   55.2,   -0.38,    0.75,    0.0, -999.0
00:14:32,  971.6,   10.6,   55.0,   -0.32,    0.63,    0.0, -999.0
00:14:37,  971.6,   10.7,   54.9,   -0.39,    0.74,    0.0, -999.0
00:14:42,  971.6,   10.7,   54.9,   -0.40,    0.78,    0.0, -999.0
00:14:47,  971.6,   10.7,   54.9,   -0.36,    0.70,    0.0, -999.0
00:14:52,  971.6,   10.8,   54.8,   -0.38,    0.74,    0.0, -999.0
00:14:57,  971.6,   10.8,   55.0,   -0.35,    0.69,    0.0, -999.0
00:15:02,  971.6,   10.8,   55.4,   -0.39,    0.78,    0.0, -999.0
00:15:07,  971.6,   10.9,   55.0,   -0.45,    0.85,    0.0, -999.0
00:15:12,  971.6,   10.9,   54.8,   -0.47,    0.92,    0.0, -999.0
00:15:17,  971.6,   10.9,   54.5,   -0.48,    0.94,    0.0, -999.0
00:15:22,  971.6,   11.0,   53.6,   -0.41,    0.81,    0.0, -999.0
00:15:27,  971.6,   11.0,   52.6,   -0.41,    0.81,    0.0, -999.0
00:15:32,  971.6,   11.0,   52.3,   -0.40,    0.79,    0.0, -999.0
00:15:37,  971.6,   11.1,   52.4,   -0.40,    0.78,    0.0, -999.0
00:15:42,  971.6,   11.1,   52.5,   -0.40,    0.79,    0.0, -999.0
00:15:47,  971.6,   11.1,   51.6,   -0.40,    0.79,    0.0, -999.0
00:15:52,  971.6,   11.2,   51.5,   -0.39,    0.74,    0.0, -999.0
00:15:57,  971.6,   11.2,   52.1,   -0.40,    0.79,    0.0, -999.0
00:16:02,  971.6,   11.2,   52.1,   -0.39,    0.77,    0.0, -999.0
00:16:07,  971.6,   11.3,   52.0,   -0.40,    0.78,    0.0, -999.0
00:16:12,  971.6,   11.3,   51.9,   -0.44,    0.91,    0.0, -999.0
00:16:17,  971.5,   11.3,   51.7,   -0.40,    0.83,    0.0, -999.0
00:16:22,  971.5,   11.4,   51.9,   -0.39,    0.79,    0.0, -999.0
00:16:27,  971.5,   11.4,   51.8,   -0.38,    0.77,    0.0, -999.0
00:16:32,  971.6,   11.4,   52.2,   -0.36,    0.75,    0.0, -999.0
00:16:37,  971.6,   11.4,   53.1,   -0.35,    0.71,    0.0, -999.0
00:16:42,  971.6,   11.5,   54.1,   -0.38,    0.77,    0.0, -999.0
00:16:47,  971.6,   11.5,   55.4,   -0.38,    0.77,    0.0, -999.0
00:16:52,  971.6,   11.5,   55.8,   -0.35,    0.71,    0.0, -999.0
00:16:57,  971.6,   11.4,   54.7,   -0.36,    0.73,    0.0, -999.0
00:17:02,  971.6,   11.4,   56.0,   -0.39,    0.79,    0.0, -999.0
00:17:07,  971.5,   11.4,   55.8,   -0.35,    0.72,    0.0, -999.0
00:17:12,  971.5,   11.4,   56.1,   -0.33,    0.67,    0.0, -999.0
00:17:17,  971.6,   11.4,   56.2,   -0.31,    0.63,    0.0, -999.0
00:17:22,  971.6,   11.4,   55.8,   -0.32,    0.67,    0.0, -999.0
00:17:27,  971.5,   11.3,   56.0,   -0.32,    0.66,    0.0, -999.0
00:17:32,  971.5,   11.3,   55.8,   -0.32,    0.66,    0.0, -999.0
00:17:37,  971.5,   11.3,   55.5,   -0.32,    0.67,    0.0, -999.0
00:17:42,  971.6,   11.3,   55.1,   -0.30,    0.62,    0.0, -999.0
00:17:47,  971.5,   11.3,   54.6,   -0.32,    0.65,    0.0, -999.0
00:17:52,  971.5,   11.3,   54.4,   -0.35,    0.72,    0.0, -999.0
00:17:57,  971.5,   11.3,   54.6,   -0.34,    0.70,    0.0, -999.0
00:18:02,  971.5,   11.2,   53.7,   -0.32,    0.67,    0.0, -999.0
00:18:07,  971.5,   11.2,   53.1,   -0.31,    0.67,    0.0, -999.0
00:18:12,  971.5,   11.2,   53.7,   -0.38,    0.78,    0.0, -999.0
00:18:17,  971.5,   11.2,   53.6,   -0.39,    0.79,    0.0, -999.0
00:18:22,  971.5,   11.2,   53.8,   -0.38,    0.78,    0.0, -999.0
00:18:27,  971.5,   11.2,   53.6,   -0.36,    0.73,    0.0, -999.0
00:18:32,  971.5,   11.2,   53.7,   -0.32,    0.67,    0.0, -999.0
00:18:37,  971.5,   11.2,   52.9,   -0.37,    0.76,    0.0, -999.0
00:18:42,  971.5,   11.2,   51.5,   -0.32,    0.67,    0.0, -999.0
00:18:47,  971.5,   11.3,   50.5,   -0.28,    0.58,    0.0, -999.0
00:18:52,  971.5,   11.3,   50.8,   -0.25,    0.51,    0.0, -999.0
00:18:57,  971.5,   11.3,   51.5,   -0.25,    0.51,    0.0, -999.0
00:19:02,  971.5,   11.3,   50.7,   -0.20,    0.41,    0.0, -999.0
00:19:07,  971.5,   11.3,   50.4,   -0.18,    0.36,    0.0, -999.0
00:19:12,  971.5,   11.4,   50.8,   -0.16,    0.33,    0.0, -999.0
00:19:17,  971.5,   11.4,   51.1,   -0.17,    0.34,    0.0, -999.0
00:19:22,  971.4,   11.4,   50.8,   -0.18,    0.36,    0.0, -999.0
00:19:27,  971.5,   11.4,   51.2,   -0.19,    0.39,    0.0, -999.0
00:19:32,  971.5,   11.5,   51.1,   -0.22,    0.45,    0.0, -999.0
00:19:37,  971.5,   11.5,   50.7,   -0.25,    0.51,    0.0, -999.0
00:19:42,  971.5,   11.5,   50.6,   -0.29,    0.59,    0.0, -999.0
00:19:47,  971.5,   11.5,   50.5,   -0.29,    0.60,    0.0, -999.0
00:19:52,  971.4,   11.5,   50.3,   -0.29,    0.59,    0.0, -999.0
00:19:57,  971.4,   11.5,   50.6,   -0.24,    0.49,    0.0, -999.0
00:20:02,  971.5,   11.6,   51.8,   -0.23,    0.47,    0.0, -999.0
00:20:07,  971.5,   11.6,   52.6,   -0.24,    0.49,    0.0, -999.0
00:20:12,  971.4,   11.6,   52.6,   -0.28,    0.57,    0.0, -999.0
00:20:17,  971.5,   11.6,   54.2,   -0.28,    0.58,    0.0, -999.0
00:20:22,  971.5,   11.6,   55.9,   -0.28,    0.57,    0.0, -999.0
00:20:27,  971.5,   11.6,   58.7,   -0.26,    0.53,    0.0, -999.0
00:20:32,  971.4,   11.6,   55.7,   -0.26,    0.53,    0.0, -999.0
00:20:37,  971.5,   11.6,   53.6,   -0.26,    0.53,    0.0, -999.0
00:20:42,  971.4,   11.5,   53.1,   -0.26,    0.53,    0.0, -999.0
00:20:47,  971.4,   11.5,   51.3,   -0.28,    0.57,    0.0, -999.0
00:20:52,  971.5,   11.5,   50.2,   -0.27,    0.56,    0.0, -999.0
00:20:57,  971.5,   11.5,   51.1,   -0.27,    0.56,    0.0, -999.0
00:21:02,  971.4,   11.5,   52.7,   -0.25,    0.52,    0.0, -999.0
00:21:07,  971.5,   11.5,   54.1,   -0.23,    0.47,    0.0, -999.0
00:21:12,  971.5,   11.5,   51.8,   -0.25,    0.50,    0.0, -999.0
00:21:17,  971.4,   11.4,   52.3,   -0.25,    0.50,    0.0, -999.0
00:21:22,  971.5,   11.4,   56.2,   -0.23,    0.47,    0.0, -999.0
00:21:27,  971.4,   11.4,   56.8,   -0.23,    0.47,    0.0, -999.0
00:21:32,  971.4,   11.4,   56.6,   -0.23,    0.49,    0.0, -999.0
00:21:37,  971.4,   11.4,   58.7,   -0.24,    0.49,    0.0, -999.0
00:21:42,  971.4,   11.3,   60.0,   -0.25,    0.50,    0.0, -999.0
00:21:47,  971.5,   11.3,   60.5,   -0.26,    0.53,    0.0, -999.0
00:21:52,  971.4,   11.3,   60.7,   -0.26,    0.53,    0.0, -999.0
00:21:57,  971.4,   11.3,   59.6,   -0.26,    0.53,    0.0, -999.0
00:22:02,  971.4,   11.2,   59.7,   -0.25,    0.52,    0.0, -999.0
00:22:07,  971.4,   11.2,   59.8,   -0.26,    0.54,    0.0, -999.0
00:22:12,  971.4,   11.1,   60.0,   -0.26,    0.54,    0.0, -999.0
00:22:17,  971.5,   11.1,   59.9,   -0.26,    0.53,    0.0, -999.0
00:22:22,  971.4,   11.1,   60.0,   -0.25,    0.51,    0.0, -999.0
00:22:27,  971.4,   11.0,   60.1,   -0.24,    0.49,    0.0, -999.0
00:22:32,  971.4,   11.0,   60.2,   -0.24,    0.49,    0.0, -999.0
00:22:37,  971.4,   11.0,   59.7,   -0.22,    0.46,    0.0, -999.0
00:22:42,  971.4,   11.0,   59.5,   -0.21,    0.42,    0.0, -999.0
00:22:47,  971.4,   10.9,   59.3,   -0.20,    0.41,    0.0, -999.0
00:22:52,  971.5,   10.9,   59.2,   -0.20,    0.40,    0.0, -999.0
00:22:57,  971.4,   10.9,   59.2,   -0.20,    0.41,    0.0, -999.0
00:23:02,  971.4,   10.9,   59.2,   -0.18,    0.37,    0.0, -999.0
00:23:07,  971.4,   10.8,   59.2,   -0.18,    0.36,    0.0, -999.0
00:23:12,  971.4,   10.8,   59.0,   -0.18,    0.36,    0.0, -999.0
00:23:17,  971.4,   10.8,   59.1,   -0.17,    0.35,    0.0, -999.0
00:23:22,  971.4,   10.8,   59.1,   -0.18,    0.36,    0.0, -999.0
00:23:27,  971.4,   10.7,   59.8,   -0.16,    0.32,    0.0, -999.0
00:23:32,  971.4,   10.7,   60.1,   -0.14,    0.29,    0.0, -999.0
00:23:37,  971.4,   10.7,   60.2,   -0.15,    0.31,    0.0, -999.0
00:23:42,  971.4,   10.7,   60.0,   -0.16,    0.33,    0.0, -999.0
00:23:47,  971.4,   10.7,   58.9,   -0.15,    0.31,    0.0, -999.0
00:23:52,  971.4,   10.7,   58.1,   -0.15,    0.31,    0.0, -999.0
00:23:57,  971.4,   10.7,   58.1,   -0.15,    0.31,    0.0, -999.0
00:24:02,  971.4,   10.6,   56.6,   -0.14,    0.29,    0.0, -999.0
00:24:07,  971.4,   10.6,   56.6,   -0.07,    0.14,    0.0, -999.0
00:24:12,  971.4,   10.6,   57.0,   -0.05,    0.10,    0.0, -999.0
00:24:17,  971.4,   10.6,   57.2,   -0.12,    0.25,    0.0, -999.0
00:24:22,  971.4,   10.6,   57.3,   -0.14,    0.28,    0.0, -999.0
00:24:27,  971.4,   10.6,   57.6,   -0.14,    0.30,    0.0, -999.0
00:24:32,  971.4,   10.6,   57.9,   -0.15,    0.31,    0.0, -999.0
00:24:37,  971.4,   10.6,   58.0,   -0.14,    0.30,    0.0, -999.0
00:24:42,  971.4,   10.6,   57.2,   -0.14,    0.30,    0.0, -999.0
00:24:47,  971.4,   10.6,   57.0,   -0.14,    0.28,    0.0, -999.0
00:24:52,  971.4,   10.6,   56.3,   -0.13,    0.27,    0.0, -999.0
00:24:57,  971.4,   10.6,   55.6,   -0.14,    0.28,    0.0, -999.0
00:25:02,  971.4,   10.6,   55.2,   -0.13,    0.27,    0.0, -999.0
00:25:07,  971.4,   10.6,   55.1,   -0.12,    0.25,    0.0, -999.0
00:25:12,  971.4,   10.6,   54.9,   -0.05,    0.10,    0.0, -999.0
00:25:17,  971.4,   10.6,   55.3,   -0.03,    0.05,    0.0, -999.0
00:25:22,  971.4,   10.6,   55.6,   -0.04,    0.07,    0.0, -999.0
00:25:27,  971.4,   10.6,   56.5,   -0.05,    0.10,    0.0, -999.0
00:25:32,  971.4,   10.6,   57.8,   -0.03,    0.05,    0.0, -999.0
00:25:37,  971.4,   10.6,   58.3,   -0.02,    0.04,    0.0, -999.0
00:25:42,  971.4,   10.6,   58.2,   -0.07,    0.15,    0.0, -999.0
00:25:47,  971.4,   10.6,   58.0,   -0.04,    0.07,    0.0, -999.0
00:25:52,  971.4,   10.6,   56.0,   -0.05,    0.10,    0.0, -999.0
00:25:57,  971.4,   10.6,   54.0,   -0.01,    0.02,    0.0, -999.0
00:26:02,  971.4,   10.6,   52.6,   -0.13,    0.27,    0.0, -999.0
00:26:07,  971.4,   10.6,   52.4,   -0.20,    0.40,    0.0, -999.0
00:26:12,  971.3,   10.6,   52.5,   -0.22,    0.47,    0.0, -999.0
00:26:17,  971.4,   10.7,   52.6,   -0.22,    0.45,    0.0, -999.0
00:26:22,  971.4,   10.7,   53.1,   -0.20,    0.41,    0.0, -999.0
00:26:27,  971.4,   10.7,   55.3,   -0.18,    0.37,    0.0, -999.0
00:26:32,  971.4,   10.7,   56.7,   -0.16,    0.33,    0.0, -999.0
00:26:37,  971.4,   10.7,   56.5,   -0.15,    0.31,    0.0, -999.0
00:26:42,  971.3,   10.7,   55.9,   -0.15,    0.31,    0.0, -999.0
00:26:47,  971.4,   10.8,   55.2,   -0.16,    0.32,    0.0, -999.0
00:26:52,  971.3,   10.8,   54.6,   -0.19,    0.40,    0.0, -999.0
00:26:57,  971.4,   10.8,   54.8,   -0.19,    0.40,    0.0, -999.0
00:27:02,  971.4,   10.8,   54.9,   -0.23,    0.47,    0.0, -999.0
00:27:07,  971.3,   10.8,   54.7,   -0.26,    0.54,    0.0, -999.0
00:27:12,  971.4,   10.8,   55.6,   -0.31,    0.64,    0.0, -999.0
00:27:17,  971.3,   10.8,   56.7,   -0.32,    0.68,    0.0, -999.0
00:27:22,  971.4,   10.8,   55.3,   -0.32,    0.66,    0.0, -999.0
00:27:27,  971.4,   10.8,   53.2,   -0.34,    0.69,    0.0, -999.0
00:27:32,  971.4,   10.8,   52.7,   -0.38,    0.78,    0.0, -999.0
00:27:37,  971.3,   10.8,   53.4,   -0.34,    0.70,    0.0, -999.0
00:27:42,  971.4,   10.9,   54.5,   -0.32,    0.69,    0.0, -999.0
00:27:47,  971.3,   10.9,   54.0,   -0.32,    0.66,    0.0, -999.0
00:27:52,  971.3,   10.9,   53.3,   -0.32,    0.67,    0.0, -999.0
00:27:57,  971.3,   10.9,   53.3,   -0.32,    0.66,    0.0, -999.0
00:28:02,  971.3,   10.9,   53.5,   -0.38,    0.77,    0.0, -999.0
00:28:07,  971.3,   10.9,   54.0,   -0.37,    0.75,    0.0, -999.0
00:28:12,  971.4,   11.0,   54.7,   -0.32,    0.67,    0.0, -999.0
00:28:17,  971.4,   11.0,   55.1,   -0.42,    0.86,    0.0, -999.0
00:28:22,  971.3,   11.0,   54.9,   -0.45,    0.93,    0.0, -999.0
00:28:27,  971.3,   11.0,   54.6,   -0.45,    0.93,    0.0, -999.0
00:28:32,  971.3,   11.0,   54.1,   -0.41,    0.84,    0.0, -999.0
00:28:37,  971.3,   11.1,   54.0,   -0.42,    0.85,    0.0, -999.0
00:28:42,  971.3,   11.1,   53.8,   -0.41,    0.84,    0.0, -999.0
00:28:47,  971.3,   11.1,   53.8,   -0.43,    0.88,    0.0, -999.0
00:28:52,  971.3,   11.1,   56.9,   -0.40,    0.82,    0.0, -999.0
00:28:57,  971.3,   11.1,   59.2,   -0.40,    0.82,    0.0, -999.0
00:29:02,  971.3,   11.1,   59.6,   -0.39,    0.80,    0.0, -999.0
00:29:07,  971.4,   11.1,   58.1,   -0.37,    0.75,    0.0, -999.0
00:29:12,  971.3,   11.1,   59.5,   -0.35,    0.76,    0.0, -999.0
00:29:17,  971.3,   11.1,   59.7,   -0.38,    0.77,    0.0, -999.0
00:29:22,  971.3,   11.1,   58.9,   -0.39,    0.79,    0.0, -999.0
00:29:27,  971.3,   11.0,   58.7,   -0.41,    0.84,    0.0, -999.0
00:29:32,  971.3,   11.0,   58.6,   -0.41,    0.84,    0.0, -999.0
00:29:37,  971.3,   11.0,   57.3,   -0.42,    0.86,    0.0, -999.0
00:29:42,  971.3,   11.0,   56.5,   -0.38,    0.78,    0.0, -999.0