                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/12 00:00,  -41.4,  999.0,  -39.8,  -35.1,  -35.3,  -42.5,  -41.8,  -44.1,  -46.2,  999.0,  999.0,  999.0,  -44.1,  -46.7,  999.0,  999.0,  -40.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -46.4,  -46.7,  -42.7,  -38.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 00:10,  -39.2,  -36.6,  -33.0,  -32.0,  -38.6,  -40.2,  -43.1,  -44.1,  -46.1,  -47.6,  -47.9,  -48.6,  -45.6,  -49.2,  -51.1,  -50.5,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  -47.5,  -47.6,  -42.5,  -39.6,  -41.1,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1993/09/12 00:20,  -38.6,  -31.6,  -34.1,  -32.1,  -36.2,  999.0,  -42.3,  -47.8,  -47.0,  -45.8,  -45.3,  -46.9,  -45.2,  -47.8,  -49.8,  -48.1,  -50.8,  -52.9,  999.0,  999.0,  999.0,  -48.4,  -50.8,  -50.4,  -51.0,  -47.9,  -45.6,  -48.1,  -48.6,  -43.3,  -40.9,  -43.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 00:30,  -45.1,  -33.9,  -34.7,  -34.6,  -37.9,  -39.1,  -42.2,  -41.6,  -47.1,  -47.8,  -48.1,  -45.9,  -44.8,  -43.4,  -47.9,  -48.9,  -45.9,  -43.8,  -44.6,  999.0,  999.0,  999.0,  -51.7,  -49.1,  -47.8,  -47.2,  -46.7,  -46.1,  -41.8,  -40.1,  -42.5,  -45.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 00:40,  -40.5,  -30.8,  -35.1,  -37.1,  -39.2,  -38.7,  -44.0,  -42.8,  -45.9,  -51.2,  -46.3,  -50.3,  -50.7,  -49.2,  -51.4,  -49.6,  -43.4,  -38.4,  -43.4,  -50.2,  -49.9,  999.0,  999.0,  999.0,  -51.0,  -50.3,  -48.2,  -48.0,  -44.9,  -43.8,  -46.2,  -52.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 00:50,  -45.0,  -36.0,  -40.0,  -45.0,  -40.9,  -35.8,  -41.8,  -46.7,  -45.4,  -45.9,  -48.7,  -48.1,  -47.4,  -46.0,  -44.1,  -42.0,  -38.0,  -38.3,  -45.7,  -54.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.3,  -46.9,  -48.6,  -46.7,  -44.5,  -44.6,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
1993/09/12 01:00,  -42.2,  -33.6,  -36.3,  -36.7,  -38.3,  -42.3,  -43.0,  999.0,  -44.8,  -42.2,  -40.6,  -41.4,  -40.0,  -38.2,  -42.5,  -36.5,  -35.1,  -40.2,  -52.8,  999.0,  -51.2,  999.0,  999.0,  -49.7,  -48.3,  -50.1,  -48.4,  -45.4,  -44.0,  -44.5,  -45.3,  -47.7,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1993/09/12 01:10,  -40.5,  -28.3,  -31.4,  -35.2,  -36.2,  -40.8,  -43.5,  -41.3,  -43.6,  -44.8,  -44.8,  -45.2,  -43.8,  -43.3,  -42.4,  -38.9,  -39.9,  -45.7,  -49.7,  -50.4,  -49.7,  -51.3,  999.0,  999.0,  -50.6,  -50.1,  -47.2,  -46.2,  -45.3,  -43.5,  -42.8,  -43.9,  -43.0,  -48.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
1993/09/12 01:20,  -42.6,  -32.3,  -35.1,  -33.8,  -36.9,  -41.2,  -45.4,  -46.8,  -45.0,  -44.3,  -45.1,  -43.0,  -41.6,  -46.0,  -46.2,  -44.7,  -47.1,  -51.6,  999.0,  -51.4,  -55.2,  -49.9,  -47.7,  -49.0,  -49.0,  -49.4,  -50.6,  999.0,  -49.3,  -42.5,  -40.4,  -40.5,  -42.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.7,  -47.9,  -49.2,  -49.7,  999.0,  999.0,  999.0
1993/09/12 01:30,  -44.1,  -28.9,  -31.5,  -33.4,  -37.0,  -41.2,  -43.8,  -47.8,  -46.0,  -46.1,  -47.8,  -46.4,  -45.9,  -47.2,  -50.2,  -47.2,  -48.1,  -50.5,  -50.7,  -48.0,  -48.5,  999.0,  -51.9,  999.0,  -52.7,  999.0,  -57.0,  -45.9,  -42.5,  -43.0,  -45.9,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.4,  -49.8,  -52.2,  999.0,  -52.9,  999.0,  999.0
1993/09/12 01:40,  -43.6,  -29.0,  -31.3,  -34.4,  -37.8,  -40.5,  -42.1,  -44.2,  -43.2,  -44.9,  -45.5,  -43.2,  -44.0,  -46.2,  -48.3,  -48.1,  -49.9,  -47.7,  999.0,  -46.7,  -50.3,  -47.3,  -49.8,  -51.1,  -49.3,  -49.8,  -46.6,  -47.6,  -46.3,  -41.3,  -43.8,  -47.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -48.6,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0
1993/09/12 01:50,  -41.9,  -26.3,  -29.0,  -30.7,  -35.5,  -41.4,  -44.5,  -42.9,  -45.8,  -47.1,  -46.0,  -46.3,  -46.9,  -46.0,  -47.9,  -47.6,  -50.3,  -50.4,  -50.9,  999.0,  -50.7,  -49.5,  -49.3,  -46.4,  -47.7,  999.0,  -49.1,  -44.2,  -42.6,  -47.1,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 02:00,  -41.7,  -30.6,  -30.9,  -32.7,  -38.3,  -40.0,  -45.4,  -45.3,  -43.0,  -45.4,  -45.4,  -45.1,  -46.3,  -45.4,  -46.3,  -48.0,  -50.0,  -50.7,  -48.7,  -50.4,  999.0,  -48.3,  -47.5,  -51.9,  -49.3,  999.0,  -47.2,  -45.3,  -48.1,  -51.7,  -50.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1993/09/12 02:10,  -40.2,  -30.2,  -30.7,  -36.6,  -40.4,  -44.1,  -43.5,  -43.0,  -44.0,  -42.5,  -42.1,  -46.9,  -46.4,  -47.2,  -46.5,  -47.0,  -50.2,  -48.8,  -52.8,  -52.8,  -50.1,  -50.7,  -48.6,  -46.8,  -49.0,  -51.2,  -49.5,  -48.0,  -46.9,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.3,  999.0,  -56.5,  999.0,  -55.1,  999.0
1993/09/12 02:20,  -41.6,  -31.5,  -30.0,  -31.4,  -36.1,  -38.4,  -38.3,  -41.7,  -46.2,  -47.2,  -46.7,  -47.7,  -50.0,  -47.5,  -46.5,  -49.6,  -52.7,  -49.4,  -53.0,  -50.1,  -53.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.8,  -47.5,  -47.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 02:30,  -44.0,  -34.8,  -34.2,  -34.7,  -37.4,  -38.6,  -41.9,  -45.1,  -47.2,  -47.9,  -46.5,  -49.7,  -49.2,  -51.7,  -48.2,  -50.4,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.6,  -47.6,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -56.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.0
1993/09/12 02:40,  -42.3,  -30.2,  -29.0,  -34.4,  -38.4,  -42.4,  -42.5,  -45.1,  -44.2,  -40.8,  -43.5,  -49.0,  -48.1,  -46.3,  -47.4,  -50.1,  -49.4,  -50.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.9,  -52.1,  999.0,  -50.5,  -48.5,  -44.9,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1993/09/12 02:50,  -40.6,  -27.8,  -27.8,  -34.4,  -35.6,  -37.4,  -40.7,  -43.0,  -47.0,  -44.5,  -45.6,  -50.7,  -46.6,  -46.4,  -46.4,  -49.1,  -50.3,  -51.1,  -49.9,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.6,  -46.9,  -45.8,  -47.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1993/09/12 03:00,  -37.3,  -28.3,  -29.7,  -35.6,  -41.6,  -42.5,  -46.2,  -47.7,  -48.3,  -45.7,  -43.6,  -46.5,  -46.9,  -48.4,  -49.5,  -45.7,  -47.4,  -51.7,  999.0,  999.0,  -50.7,  -50.1,  -49.9,  999.0,  999.0,  -49.8,  -44.0,  -42.8,  -46.4,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 03:10,  -42.4,  -27.6,  -28.8,  -33.7,  -43.3,  -44.1,  -45.7,  -45.9,  -45.8,  -47.6,  -48.8,  -47.5,  -50.7,  -50.1,  -49.4,  -46.3,  -46.0,  -54.1,  -53.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.9,  -45.6,  -47.1,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 03:20,  -44.0,  -29.7,  -34.1,  -35.9,  -38.2,  -35.1,  -40.8,  -44.2,  -42.8,  -49.4,  -48.7,  -47.4,  -47.6,  -52.3,  999.0,  -49.1,  -49.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.4,  -51.8,  -49.9,  -48.4,  -49.1,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.2,  -54.3,  -60.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1993/09/12 03:30,  -41.2,  -30.2,  -33.4,  -32.1,  -29.4,  -28.1,  -34.0,  -41.4,  -45.2,  999.0,  999.0,  -48.7,  999.0,  -51.0,  -50.6,  -46.9,  -46.0,  999.0,  -50.1,  999.0,  -52.3,  -50.6,  999.0,  999.0,  -55.2,  -50.1,  -49.2,  -48.1,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 03:40,  999.0,  -34.5,  -34.9,  -37.1,  -36.7,  -38.3,  -40.3,  -47.8,  -47.8,  -47.3,  -46.2,  -47.6,  -48.9,  -49.7,  -51.1,  999.0,  -51.8,  -53.7,  -48.1,  -51.8,  -50.6,  -48.5,  -53.1,  -52.2,  999.0,  -51.9,  -50.7,  -48.2,  -47.2,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1993/09/12 03:50,  -36.1,  -28.6,  -32.1,  -35.1,  -30.3,  -32.3,  -32.6,  -33.0,  -38.2,  -33.8,  -47.3,  -46.9,  -50.5,  999.0,  -49.5,  -47.9,  -46.2,  -48.1,  -53.9,  -51.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.9,  -48.7,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.6
1993/09/12 04:00,  999.0,  -26.3,  -26.3,  -23.3,  -24.7,  -30.7,  -32.5,  -37.6,  -36.2,  -33.9,  -38.0,  -46.0,  -48.4,  999.0,  999.0,  -49.0,  -47.3,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.0,  -46.7,  -45.4,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1993/09/12 04:10,  999.0,  -28.1,  -25.9,  -26.1,  -32.9,  -31.6,  -30.9,  -31.0,  -36.6,  -39.7,  -37.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4,  -48.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -52.9,  999.0
1993/09/12 04:20,  -39.8,  -28.3,  -25.0,  -26.0,  -30.0,  -29.7,  -30.0,  -34.4,  -41.9,  -42.3,  -39.9,  -43.8,  -51.2,  999.0,  -48.1,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  -49.7,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1993/09/12 04:30,  -38.0,  -21.7,  -21.3,  -23.2,  -30.9,  -30.2,  -29.8,  -35.2,  -42.1,  -42.9,  -42.9,  -45.2,  -48.5,  999.0,  -48.2,  -44.6,  -49.6,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.1,  -51.4,  -49.5,  -49.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 04:40,  -37.5,  -23.4,  -22.2,  -25.2,  -27.9,  -30.3,  -37.9,  -35.1,  -34.3,  -39.5,  -41.5,  -47.9,  -49.4,  -53.5,  -46.8,  -44.0,  -48.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.9,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 04:50,  -36.6,  -22.0,  -23.6,  -27.7,  -32.0,  -39.4,  -44.4,  -41.9,  -41.9,  -41.5,  -41.1,  -47.8,  -54.9,  999.0,  -49.1,  -49.5,  -46.4,  -52.3,  -52.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.2,  -50.5,  -49.9,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 05:00,  -38.0,  -23.4,  -24.1,  -29.0,  -37.7,  -37.7,  -39.6,  -42.5,  -41.1,  -40.2,  -44.7,  999.0,  999.0,  -52.9,  999.0,  -49.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.7,  -49.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 05:10,  -39.1,  -25.2,  -24.8,  -28.6,  -37.8,  -34.9,  -32.1,  -38.6,  -38.4,  -37.3,  -46.3,  999.0,  999.0,  -50.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.2,  -50.8,  -52.2,  -49.7,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 05:20,  999.0,  -29.9,  -27.5,  -31.6,  -35.9,  -36.1,  -33.7,  -36.9,  -34.5,  -37.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.8,  -49.7,  -50.0,  -47.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1993/09/12 05:30,  999.0,  -30.5,  -27.3,  -31.2,  -43.1,  -36.0,  -32.4,  -37.8,  -38.1,  -32.7,  -36.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -54.3,  999.0,  999.0,  999.0,  -53.9,  -50.5,  -47.6,  -46.9,  -48.0,  -48.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -57.1,  999.0,  -57.0,  999.0,  999.0
1993/09/12 05:40,  -39.9,  -27.5,  -27.1,  -31.4,  -38.3,  -37.7,  -36.2,  -39.2,  -41.5,  -37.2,  -39.0,  -47.9,  999.0,  -51.7,  999.0,  -49.2,  999.0,  999.0,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.2,  -48.5,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.4,  999.0,  999.0,  -49.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 05:50,  -40.4,  -28.3,  -27.7,  -29.6,  -36.6,  -36.2,  -37.4,  -37.3,  -36.9,  -36.8,  -42.8,  -49.7,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -52.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.2,  -48.3,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0
1993/09/12 06:00,  -24.8,  -29.2,  -28.7,  -31.4,  -35.5,  -37.2,  -39.9,  -35.9,  -36.5,  -37.2,  -40.1,  -45.5,  -47.0,  -51.2,  -53.6,  -53.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.8,  -45.7,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 06:10,  -31.6,  -26.2,  -25.9,  -34.1,  -37.5,  -37.2,  -39.1,  -38.0,  -39.9,  -40.4,  -45.5,  -46.3,  -46.2,  -46.9,  -48.0,  999.0,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -47.2,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 06:20,  999.0,  -32.3,  -29.9,  -30.1,  -30.6,  -35.1,  -41.3,  -38.9,  -39.3,  -36.4,  -38.3,  -46.6,  -50.2,  -47.4,  -49.4,  -48.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.5,  -44.2,  -47.0,  -50.1,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -47.7,  999.0,  -61.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1993/09/12 06:30,  999.0,  -34.1,  -32.4,  -35.5,  -32.9,  -36.2,  -37.5,  -33.7,  -42.5,  -38.6,  -40.0,  -49.3,  999.0,  999.0,  -49.9,  -48.7,  -52.9,  -53.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.5,  -46.6,  -48.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.8,  -58.0,  999.0,  999.0,  -57.9
1993/09/12 06:40,  999.0,  -33.5,  -32.0,  -38.5,  -37.2,  -39.8,  -36.4,  -36.0,  -41.7,  -43.5,  -43.9,  -48.7,  999.0,  -48.7,  -49.3,  -46.3,  -45.4,  -50.4,  999.0,  -51.8,  -53.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.9,  -48.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.3,  -57.0,  999.0,  -57.6,  -57.8,  -58.1
1993/09/12 06:50,  999.0,  -34.9,  -33.5,  -40.6,  -41.7,  -42.6,  -40.3,  -34.9,  -37.6,  -43.2,  -48.3,  999.0,  -45.9,  -48.4,  -49.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.6,  -48.5,  -46.4,  -51.0,  -51.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -58.4,  -53.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.7,  -46.1,  999.0,  -60.7,  999.0,  999.0
1993/09/12 07:00,  999.0,  -37.8,  -37.5,  -38.1,  -38.1,  -40.2,  -38.6,  -39.7,  -46.7,  -50.1,  -50.4,  -49.5,  -48.3,  -51.3,  -48.4,  999.0,  -49.8,  999.0,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.0,  -43.6,  -44.0,  -48.6,  -52.4,  -49.8,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -56.4,  999.0,  -56.3,  999.0,  -51.6,  -57.3,  -61.4,  -57.1,  -58.2,  999.0,  999.0,  999.0,  999.0
1993/09/12 07:10,  -46.1,  -36.3,  -36.1,  -34.5,  -38.1,  -40.0,  -39.1,  -45.7,  -47.3,  999.0,  -48.8,  -48.0,  -48.7,  -50.4,  -53.0,  999.0,  999.0,  -48.4,  -51.7,  -51.8,  999.0,  999.0,  999.0,  -52.5,  -50.6,  -44.6,  -42.4,  -42.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  -51.6,  -49.4,  999.0,  999.0,  999.0
1993/09/12 07:20,  -43.9,  -33.4,  -32.1,  -34.3,  -37.8,  -37.6,  -40.5,  -48.6,  999.0,  -45.0,  -41.3,  -44.2,  -45.7,  -46.5,  -48.9,  999.0,  -51.3,  -47.9,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -49.1,  -47.4,  -45.8,  -46.7,  -48.5,  -53.9,  999.0,  -51.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.2,  -51.4,  999.0,  999.0,  999.0,  -60.4,  999.0
1993/09/12 07:30,  -46.2,  -33.8,  -33.9,  -35.6,  -38.1,  -38.1,  -41.9,  -51.0,  -46.6,  -45.2,  -45.9,  -47.1,  -45.6,  -48.2,  -52.5,  999.0,  -50.1,  -49.7,  -48.4,  -46.5,  -48.3,  999.0,  999.0,  -54.5,  -50.2,  -46.7,  -47.6,  -48.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.8,  999.0,  -50.3,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/12 07:40,  -37.9,  -30.3,  -33.6,  -35.6,  -37.2,  -38.2,  -42.6,  -44.4,  -44.0,  -47.8,  -48.4,  -47.5,  -46.9,  -45.3,  -50.3,  999.0,  -52.8,  -50.7,  -47.9,  -47.9,  -52.7,  999.0,  999.0,  -51.2,  -49.3,  -49.9,  -49.7,  -50.1,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1993/09/12 07:50,  -34.7,  -29.1,  -31.9,  -37.0,  -37.2,  -40.9,  -45.5,  -42.4,  -44.5,  -45.0,  -47.6,  -41.7,  -38.1,  -37.9,  -42.9,  999.0,  999.0,  -48.9,  -47.6,  -49.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.2,  -52.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0