1996/11/10, +9, 136.10,  34.85, 385
00:00:02,  971.5,   18.1,  100.0,    0.57,    0.49,    0.0, -999.0
00:00:07,  971.5,   18.1,  100.0,    0.25,    0.36,    0.0, -999.0
00:00:12,  971.5,   18.1,  100.0,    0.23,   -0.38,    0.0, -999.0
00:00:17,  971.5,   18.1,  100.0,    0.31,    0.23,    0.0, -999.0
00:00:22,  971.5,   18.1,  100.0,    0.35,    2.50,    0.0, -999.0
00:00:27,  971.5,   18.1,  100.0,    1.06,    3.45,    0.0, -999.0
00:00:32,  971.5,   18.1,  100.0,    2.59,    1.62,    0.0, -999.0
00:00:37,  971.5,   18.1,  100.0,    2.95,   -0.96,    0.0, -999.0
00:00:42,  971.5,   18.2,  100.0,    1.69,   -1.37,    0.0, -999.0
00:00:47,  971.5,   18.2,  100.0,    1.63,   -0.59,    0.0, -999.0
00:00:52,  971.5,   18.2,  100.0,    0.57,   -1.02,    0.0, -999.0
00:00:57,  971.5,   18.2,  100.0,    0.53,   -0.51,    0.0, -999.0
00:01:02,  971.5,   18.2,  100.0,    0.51,   -0.75,    0.0, -999.0
00:01:07,  971.5,   18.2,  100.0,    0.88,   -1.21,    0.0, -999.0
00:01:12,  971.5,   18.2,  100.0,    1.58,   -1.64,    0.0, -999.0
00:01:17,  971.5,   18.2,  100.0,    1.17,   -1.95,    0.0, -999.0
00:01:22,  971.5,   18.2,  100.0,    0.79,   -1.36,    0.0, -999.0
00:01:27,  971.5,   18.2,  100.0,    1.56,   -0.54,    0.0, -999.0
00:01:32,  971.5,   18.2,  100.0,    1.61,   -0.28,    0.0, -999.0
00:01:37,  971.5,   18.2,  100.0,    2.52,   -1.12,    0.0, -999.0
00:01:42,  971.5,   18.2,  100.0,    2.38,   -0.04,    0.0, -999.0
00:01:47,  971.5,   18.2,  100.0,    2.75,   -0.14,    0.0, -999.0
00:01:52,  971.5,   18.2,  100.0,    2.44,    0.34,    0.0, -999.0
00:01:57,  971.5,   18.2,  100.0,    2.77,   -0.34,    0.0, -999.0
00:02:02,  971.5,   18.2,  100.0,    2.72,   -0.14,    0.0, -999.0
00:02:07,  971.5,   18.2,  100.0,    1.81,    0.55,    0.0, -999.0
00:02:12,  971.5,   18.2,  100.0,    1.28,    0.04,    0.0, -999.0
00:02:17,  971.5,   18.2,  100.0,    0.66,    0.52,    0.0, -999.0
00:02:22,  971.5,   18.2,  100.0,    0.39,    0.70,    0.0, -999.0
00:02:27,  971.5,   18.2,  100.0,    0.45,    0.44,    0.0, -999.0
00:02:32,  971.4,   18.2,  100.0,    0.51,   -0.01,    0.0, -999.0
00:02:37,  971.5,   18.2,  100.0,    0.37,   -0.25,    0.0, -999.0
00:02:42,  971.5,   18.2,  100.0,    0.19,   -0.58,    0.0, -999.0
00:02:47,  971.5,   18.2,  100.0,    0.91,   -0.79,    0.0, -999.0
00:02:52,  971.5,   18.2,  100.0,    2.55,   -1.41,    0.0, -999.0
00:02:57,  971.5,   18.2,  100.0,    2.17,   -0.75,    0.0, -999.0
00:03:02,  971.5,   18.2,  100.0,    3.16,   -0.56,    0.0, -999.0
00:03:07,  971.5,   18.2,  100.0,    2.87,    0.10,    0.0, -999.0
00:03:12,  971.4,   18.2,  100.0,    2.48,   -0.39,    0.0, -999.0
00:03:17,  971.4,   18.2,  100.0,    2.61,   -0.75,    0.0, -999.0
00:03:22,  971.4,   18.1,  100.0,    2.61,   -1.69,    0.0, -999.0
00:03:27,  971.5,   18.1,  100.0,    2.24,   -1.45,    0.0, -999.0
00:03:32,  971.4,   18.1,  100.0,    2.52,   -1.63,    0.0, -999.0
00:03:37,  971.4,   18.2,  100.0,    2.51,   -2.03,    0.0, -999.0
00:03:42,  971.4,   18.2,  100.0,    3.11,   -1.25,    0.0, -999.0
00:03:47,  971.4,   18.1,  100.0,    4.03,   -0.35,    0.0, -999.0
00:03:52,  971.4,   18.1,  100.0,    4.34,   -1.08,    0.0, -999.0
00:03:57,  971.4,   18.1,  100.0,    4.25,   -0.45,    0.0, -999.0
00:04:02,  971.4,   18.1,  100.0,    3.39,   -0.97,    0.0, -999.0
00:04:07,  971.4,   18.1,  100.0,    5.16,   -1.19,    0.0, -999.0
00:04:12,  971.4,   18.1,  100.0,    4.88,   -1.59,    0.0, -999.0
00:04:17,  971.4,   18.1,  100.0,    3.86,   -1.80,    0.0, -999.0
00:04:22,  971.4,   18.1,  100.0,    3.18,   -0.62,    0.0, -999.0
00:04:27,  971.4,   18.1,  100.0,    3.54,    0.50,    0.0, -999.0
00:04:32,  971.4,   18.1,  100.0,    4.11,   -0.22,    0.0, -999.0
00:04:37,  971.4,   18.1,  100.0,    3.24,    0.87,    0.0, -999.0
00:04:42,  971.4,   18.1,  100.0,    1.95,   -0.20,    0.0, -999.0
00:04:47,  971.4,   18.1,  100.0,    2.31,   -0.12,    0.0, -999.0
00:04:52,  971.4,   18.1,  100.0,    2.63,   -0.51,    0.0, -999.0
00:04:57,  971.4,   18.1,  100.0,    3.01,    0.26,    0.0, -999.0
00:05:02,  971.4,   18.1,  100.0,    3.16,    0.61,    0.0, -999.0
00:05:07,  971.4,   18.1,  100.0,    2.96,    0.52,    0.0, -999.0
00:05:12,  971.3,   18.1,  100.0,    1.49,    0.03,    0.0, -999.0
00:05:17,  971.3,   18.1,  100.0,    1.89,   -0.40,    0.0, -999.0
00:05:22,  971.3,   18.1,  100.0,    1.74,   -0.28,    0.0, -999.0
00:05:27,  971.3,   18.1,  100.0,    1.62,   -0.53,    0.0, -999.0
00:05:32,  971.3,   18.1,  100.0,    1.74,   -0.63,    0.0, -999.0
00:05:37,  971.3,   18.1,  100.0,    2.01,   -0.81,    0.0, -999.0
00:05:42,  971.3,   18.1,  100.0,    1.39,   -0.15,    0.0, -999.0
00:05:47,  971.3,   18.1,  100.0,    1.71,    0.46,    0.0, -999.0
00:05:52,  971.3,   18.1,  100.0,    1.95,   -0.24,    0.0, -999.0
00:05:57,  971.3,   18.1,  100.0,    1.74,   -0.18,    0.0, -999.0
00:06:02,  971.3,   18.1,  100.0,    0.95,    0.27,    0.0, -999.0
00:06:07,  971.3,   18.1,  100.0,    0.55,    0.31,    0.0, -999.0
00:06:12,  971.3,   18.1,  100.0,    0.44,    0.33,    0.0, -999.0
00:06:17,  971.3,   18.2,  100.0,    0.72,   -0.38,    0.0, -999.0
00:06:22,  971.3,   18.2,  100.0,    1.05,   -0.56,    0.0, -999.0
00:06:27,  971.3,   18.2,  100.0,    1.25,   -0.33,    0.0, -999.0
00:06:32,  971.3,   18.2,  100.0,    2.90,   -0.25,    0.0, -999.0
00:06:37,  971.3,   18.2,  100.0,    2.51,    0.04,    0.0, -999.0
00:06:42,  971.3,   18.2,  100.0,    3.41,   -0.36,    0.0, -999.0
00:06:47,  971.3,   18.2,  100.0,    4.07,   -0.43,    0.0, -999.0
00:06:52,  971.3,   18.2,  100.0,    3.84,   -1.03,    0.0, -999.0
00:06:57,  971.3,   18.2,  100.0,    3.16,    0.17,    0.0, -999.0
00:07:02,  971.3,   18.2,  100.0,    3.54,   -0.12,    0.0, -999.0
00:07:07,  971.3,   18.2,  100.0,    2.74,    0.63,    0.0, -999.0
00:07:12,  971.3,   18.2,  100.0,    2.27,    0.48,    0.0, -999.0
00:07:17,  971.3,   18.2,  100.0,    1.48,   -0.08,    0.0, -999.0
00:07:22,  971.3,   18.2,  100.0,    1.31,    0.05,    0.0, -999.0
00:07:27,  971.3,   18.2,  100.0,    1.63,   -0.03,    0.0, -999.0
00:07:32,  971.4,   18.2,  100.0,    1.92,    0.37,    0.0, -999.0
00:07:37,  971.3,   18.2,  100.0,    1.35,   -0.47,    0.0, -999.0
00:07:42,  971.3,   18.2,  100.0,    1.32,   -1.15,    0.0, -999.0
00:07:47,  971.3,   18.2,  100.0,    0.91,   -0.74,    0.0, -999.0
00:07:52,  971.3,   18.2,  100.0,    0.97,   -0.56,    0.0, -999.0
00:07:57,  971.3,   18.2,  100.0,    1.15,   -0.25,    0.0, -999.0
00:08:02,  971.3,   18.2,  100.0,    0.88,   -0.59,    0.0, -999.0
00:08:07,  971.3,   18.2,  100.0,    0.84,    0.30,    0.0, -999.0
00:08:12,  971.3,   18.2,  100.0,    0.39,   -0.37,    0.0, -999.0
00:08:17,  971.3,   18.2,  100.0,   -0.09,   -1.23,    0.0, -999.0
00:08:22,  971.3,   18.2,  100.0,    0.24,   -1.14,    0.0, -999.0
00:08:27,  971.3,   18.2,  100.0,    0.81,   -0.50,    0.0, -999.0
00:08:32,  971.3,   18.2,  100.0,    2.51,    0.18,    0.0, -999.0
00:08:37,  971.3,   18.2,  100.0,    1.52,    0.19,    0.0, -999.0
00:08:42,  971.3,   18.2,  100.0,    1.08,   -0.23,    0.0, -999.0
00:08:47,  971.3,   18.2,  100.0,    1.39,   -0.24,    0.0, -999.0
00:08:52,  971.3,   18.2,  100.0,    1.24,    0.72,    0.0, -999.0
00:08:57,  971.3,   18.2,  100.0,    0.86,    0.07,    0.0, -999.0
00:09:02,  971.3,   18.2,  100.0,    0.53,    0.02,    0.0, -999.0
00:09:07,  971.3,   18.2,  100.0,    0.48,    0.02,    0.0, -999.0
00:09:12,  971.3,   18.2,  100.0,    0.45,   -0.28,    0.0, -999.0
00:09:17,  971.3,   18.2,  100.0,    0.58,   -0.32,    0.0, -999.0
00:09:22,  971.3,   18.2,  100.0,    0.80,    0.18,    0.0, -999.0
00:09:27,  971.3,   18.2,  100.0,    0.82,   -0.03,    0.0, -999.0
00:09:32,  971.3,   18.2,  100.0,    2.07,    0.22,    0.0, -999.0
00:09:37,  971.3,   18.2,  100.0,    2.59,   -0.27,    0.0, -999.0
00:09:42,  971.3,   18.2,  100.0,    2.20,   -0.89,    0.0, -999.0
00:09:47,  971.3,   18.2,  100.0,    1.69,   -0.86,    0.0, -999.0
00:09:52,  971.3,   18.2,  100.0,    1.84,   -1.43,    0.0, -999.0
00:09:57,  971.3,   18.2,  100.0,    1.01,   -0.73,    0.0, -999.0
00:10:02,  971.3,   18.2,  100.0,    1.86,   -0.10,    0.0, -999.0
00:10:07,  971.2,   18.3,  100.0,    2.25,   -0.56,    0.0, -999.0
00:10:12,  971.3,   18.2,  100.0,    2.21,   -0.94,    0.0, -999.0
00:10:17,  971.3,   18.2,  100.0,    2.60,   -0.90,    0.0, -999.0
00:10:22,  971.3,   18.3,  100.0,    3.56,    0.37,    0.0, -999.0
00:10:27,  971.3,   18.3,  100.0,    2.50,    0.49,    0.0, -999.0
00:10:32,  971.3,   18.3,  100.0,    2.10,    0.07,    0.0, -999.0
00:10:37,  971.3,   18.3,  100.0,    2.47,    0.22,    0.0, -999.0
00:10:42,  971.3,   18.3,  100.0,    2.99,    0.58,    0.0, -999.0
00:10:47,  971.3,   18.3,  100.0,    1.89,   -0.30,    0.0, -999.0
00:10:52,  971.3,   18.3,  100.0,    2.41,    0.17,    0.0, -999.0
00:10:57,  971.3,   18.3,  100.0,    2.91,   -0.31,    0.0, -999.0
00:11:02,  971.3,   18.3,  100.0,    2.50,   -0.31,    0.0, -999.0
00:11:07,  971.3,   18.3,  100.0,    1.91,   -0.30,    0.0, -999.0
00:11:12,  971.3,   18.3,  100.0,    1.42,   -0.46,    0.0, -999.0
00:11:17,  971.3,   18.2,  100.0,    1.41,   -0.25,    0.0, -999.0
00:11:22,  971.3,   18.2,  100.0,    2.25,   -0.56,    0.0, -999.0
00:11:27,  971.3,   18.2,  100.0,    3.01,   -0.37,    0.0, -999.0
00:11:32,  971.3,   18.2,  100.0,    3.44,   -0.24,    0.0, -999.0
00:11:37,  971.4,   18.2,  100.0,    3.48,    0.80,    0.0, -999.0
00:11:42,  971.3,   18.2,  100.0,    3.00,    0.58,    0.0, -999.0
00:11:47,  971.3,   18.2,  100.0,    3.62,   -0.13,    0.0, -999.0
00:11:52,  971.3,   18.2,  100.0,    3.78,   -1.15,    0.0, -999.0
00:11:57,  971.3,   18.2,  100.0,    3.71,   -0.86,    0.0, -999.0
00:12:02,  971.3,   18.2,  100.0,    3.00,    0.64,    0.0, -999.0
00:12:07,  971.4,   18.2,  100.0,    2.47,    0.53,    0.0, -999.0
00:12:12,  971.4,   18.2,  100.0,    2.62,    0.18,    0.0, -999.0
00:12:17,  971.4,   18.2,  100.0,    2.94,   -0.90,    0.0, -999.0
00:12:22,  971.4,   18.2,  100.0,    2.64,   -1.52,    0.0, -999.0
00:12:27,  971.4,   18.2,  100.0,    1.92,   -1.67,    0.0, -999.0
00:12:32,  971.4,   18.2,  100.0,    1.70,   -1.06,    0.0, -999.0
00:12:37,  971.4,   18.2,  100.0,    1.41,   -1.14,    0.0, -999.0
00:12:42,  971.4,   18.2,  100.0,    1.02,   -1.13,    0.0, -999.0
00:12:47,  971.3,   18.2,  100.0,    0.65,   -0.96,    0.0, -999.0
00:12:52,  971.4,   18.2,  100.0,    0.70,   -0.65,    0.0, -999.0
00:12:57,  971.4,   18.2,  100.0,    1.07,   -0.59,    0.0, -999.0
00:13:02,  971.4,   18.2,  100.0,    1.36,   -1.02,    0.0, -999.0
00:13:07,  971.4,   18.2,  100.0,    2.08,   -1.46,    0.0, -999.0
00:13:12,  971.4,   18.2,  100.0,    2.49,   -0.35,    0.0, -999.0
00:13:17,  971.4,   18.2,  100.0,    1.56,   -0.45,    0.0, -999.0
00:13:22,  971.4,   18.2,  100.0,    1.33,   -0.59,    0.0, -999.0
00:13:27,  971.4,   18.2,  100.0,    2.01,   -1.16,    0.0, -999.0
00:13:32,  971.4,   18.2,  100.0,    2.33,   -1.40,    0.0, -999.0
00:13:37,  971.4,   18.2,  100.0,    2.25,   -0.64,    0.0, -999.0
00:13:42,  971.4,   18.2,  100.0,    1.95,   -0.38,    0.0, -999.0
00:13:47,  971.4,   18.2,  100.0,    2.53,    0.18,    0.0, -999.0
00:13:52,  971.4,   18.2,  100.0,    2.92,   -0.46,    0.0, -999.0
00:13:57,  971.4,   18.2,  100.0,    2.64,   -0.47,    0.0, -999.0
00:14:02,  971.4,   18.2,  100.0,    1.96,   -1.18,    0.0, -999.0
00:14:07,  971.4,   18.2,  100.0,    1.76,   -2.18,    0.0, -999.0
00:14:12,  971.4,   18.2,  100.0,    1.95,   -1.81,    0.0, -999.0
00:14:17,  971.4,   18.2,  100.0,    1.34,   -1.34,    0.0, -999.0
00:14:22,  971.4,   18.2,  100.0,    1.62,   -1.68,    0.0, -999.0
00:14:27,  971.4,   18.2,  100.0,    2.23,   -1.45,    0.0, -999.0
00:14:32,  971.4,   18.2,  100.0,    2.65,   -1.53,    0.0, -999.0
00:14:37,  971.4,   18.1,  100.0,    2.36,   -2.05,    0.0, -999.0
00:14:42,  971.4,   18.1,  100.0,    1.99,   -1.06,    0.0, -999.0
00:14:47,  971.5,   18.1,  100.0,    2.27,   -1.11,    0.0, -999.0
00:14:52,  971.4,   18.1,  100.0,    2.46,   -0.48,    0.0, -999.0
00:14:57,  971.4,   18.1,  100.0,    2.90,   -1.54,    0.0, -999.0
00:15:02,  971.4,   18.1,  100.0,    3.27,   -1.60,    0.0, -999.0
00:15:07,  971.4,   18.1,  100.0,    3.10,   -1.51,    0.0, -999.0
00:15:12,  971.4,   18.1,  100.0,    2.15,   -2.15,    0.0, -999.0
00:15:17,  971.4,   18.1,  100.0,    1.89,   -1.96,    0.0, -999.0
00:15:22,  971.4,   18.1,  100.0,    1.09,   -2.05,    0.0, -999.0
00:15:27,  971.4,   18.1,  100.0,    1.27,   -1.63,    0.0, -999.0
00:15:32,  971.4,   18.1,  100.0,    1.33,   -1.15,    0.0, -999.0
00:15:37,  971.3,   18.1,  100.0,    1.06,   -1.18,    0.0, -999.0
00:15:42,  971.4,   18.1,  100.0,    0.99,   -1.52,    0.0, -999.0
00:15:47,  971.3,   18.1,  100.0,    0.86,   -1.68,    0.0, -999.0
00:15:52,  971.4,   18.1,  100.0,    1.57,   -0.90,    0.0, -999.0
00:15:57,  971.4,   18.1,  100.0,    1.83,   -1.05,    0.0, -999.0
00:16:02,  971.4,   18.1,  100.0,    1.30,   -0.98,    0.0, -999.0
00:16:07,  971.4,   18.1,  100.0,    1.10,   -0.47,    0.0, -999.0
00:16:12,  971.3,   18.1,  100.0,    0.85,   -0.47,    0.0, -999.0
00:16:17,  971.4,   18.1,  100.0,    1.26,   -0.09,    0.0, -999.0
00:16:22,  971.3,   18.1,  100.0,    1.93,    0.13,    0.0, -999.0
00:16:27,  971.3,   18.1,  100.0,    1.44,   -0.39,    0.0, -999.0
00:16:32,  971.3,   18.1,  100.0,    2.06,    0.36,    0.0, -999.0
00:16:37,  971.3,   18.1,  100.0,    2.26,   -0.36,    0.0, -999.0
00:16:42,  971.3,   18.1,  100.0,    2.15,   -0.96,    0.0, -999.0
00:16:47,  971.3,   18.1,  100.0,    0.92,   -1.97,    0.0, -999.0
00:16:52,  971.3,   18.1,  100.0,    1.08,   -1.39,    0.0, -999.0
00:16:57,  971.3,   18.1,  100.0,    2.30,   -1.07,    0.0, -999.0
00:17:02,  971.3,   18.1,  100.0,    3.23,   -1.30,    0.0, -999.0
00:17:07,  971.3,   18.1,  100.0,    2.04,   -1.66,    0.0, -999.0
00:17:12,  971.3,   18.1,  100.0,    1.78,   -2.20,    0.0, -999.0
00:17:17,  971.3,   18.1,  100.0,    1.84,   -2.04,    0.0, -999.0
00:17:22,  971.3,   18.1,  100.0,    1.97,   -1.84,    0.0, -999.0
00:17:27,  971.3,   18.1,  100.0,    1.75,   -1.37,    0.0, -999.0
00:17:32,  971.3,   18.1,  100.0,    1.77,   -0.12,    0.0, -999.0
00:17:37,  971.3,   18.1,  100.0,    1.42,   -0.52,    0.0, -999.0
00:17:42,  971.3,   18.1,  100.0,    2.21,   -1.08,    0.0, -999.0
00:17:47,  971.3,   18.1,  100.0,    1.28,   -1.83,    0.0, -999.0
00:17:52,  971.3,   18.1,  100.0,    1.85,   -1.98,    0.0, -999.0
00:17:57,  971.3,   18.1,  100.0,    2.70,   -2.52,    0.0, -999.0
00:18:02,  971.3,   18.1,  100.0,    2.80,   -2.27,    0.0, -999.0
00:18:07,  971.3,   18.1,  100.0,    3.08,   -2.32,    0.0, -999.0
00:18:12,  971.3,   18.1,  100.0,    3.24,   -2.36,    0.0, -999.0
00:18:17,  971.4,   18.1,  100.0,    2.98,   -2.01,    0.0, -999.0
00:18:22,  971.3,   18.1,  100.0,    2.74,   -1.85,    0.0, -999.0
00:18:27,  971.3,   18.1,  100.0,    2.55,   -1.47,    0.0, -999.0
00:18:32,  971.4,   18.1,  100.0,    2.28,   -1.37,    0.0, -999.0
00:18:37,  971.4,   18.1,  100.0,    2.37,   -1.92,    0.0, -999.0
00:18:42,  971.3,   18.1,  100.0,    2.73,   -1.99,    0.0, -999.0
00:18:47,  971.3,   18.1,  100.0,    2.52,   -1.83,    0.0, -999.0
00:18:52,  971.4,   18.1,  100.0,    2.07,   -1.86,    0.0, -999.0
00:18:57,  971.4,   18.1,  100.0,    1.99,   -1.86,    0.0, -999.0
00:19:02,  971.4,   18.1,  100.0,    1.94,   -1.41,    0.0, -999.0
00:19:07,  971.4,   18.1,  100.0,    1.98,   -1.55,    0.0, -999.0
00:19:12,  971.3,   18.1,  100.0,    2.18,   -1.21,    0.0, -999.0
00:19:17,  971.4,   18.1,  100.0,    2.18,   -1.31,    0.0, -999.0
00:19:22,  971.4,   18.1,  100.0,    1.94,   -1.41,    0.0, -999.0
00:19:27,  971.4,   18.1,  100.0,    1.80,   -1.57,    0.0, -999.0
00:19:32,  971.4,   18.1,  100.0,    1.09,   -1.62,    0.0, -999.0
00:19:37,  971.4,   18.1,  100.0,    1.09,   -0.68,    0.0, -999.0
00:19:42,  971.4,   18.1,  100.0,    0.82,   -0.37,    0.0, -999.0
00:19:47,  971.4,   18.1,  100.0,    0.84,   -0.26,    0.0, -999.0
00:19:52,  971.4,   18.1,  100.0,    0.20,   -0.71,    0.0, -999.0
00:19:57,  971.4,   18.1,  100.0,    0.40,   -0.69,    0.0, -999.0
00:20:02,  971.4,   18.1,  100.0,    0.41,   -0.81,    0.0, -999.0
00:20:07,  971.4,   18.1,  100.0,    1.08,   -0.60,    0.0, -999.0
00:20:12,  971.4,   18.1,  100.0,    1.14,   -1.10,    0.0, -999.0
00:20:17,  971.4,   18.1,  100.0,    1.13,   -1.05,    0.0, -999.0
00:20:22,  971.4,   18.1,  100.0,    1.49,   -1.21,    0.0, -999.0
00:20:27,  971.4,   18.1,  100.0,    2.21,   -1.44,    0.0, -999.0
00:20:32,  971.4,   18.1,  100.0,    2.48,   -0.85,    0.0, -999.0
00:20:37,  971.4,   18.1,  100.0,    3.53,   -1.01,    0.0, -999.0
00:20:42,  971.4,   18.1,  100.0,    4.36,   -1.09,    0.0, -999.0
00:20:47,  971.3,   18.1,  100.0,    4.13,   -0.95,    0.0, -999.0
00:20:52,  971.3,   18.1,  100.0,    3.66,   -0.51,    0.0, -999.0
00:20:57,  971.4,   18.1,  100.0,    3.07,   -0.65,    0.0, -999.0
00:21:02,  971.4,   18.1,  100.0,    4.41,   -0.08,    0.0, -999.0
00:21:07,  971.4,   18.1,  100.0,    4.23,   -1.79,    0.0, -999.0
00:21:12,  971.4,   18.1,  100.0,    3.97,   -1.06,    0.0, -999.0
00:21:17,  971.4,   18.1,  100.0,    4.06,   -1.16,    0.0, -999.0
00:21:22,  971.3,   18.1,  100.0,    3.62,   -1.92,    0.0, -999.0
00:21:27,  971.4,   18.1,  100.0,    3.03,   -2.12,    0.0, -999.0
00:21:32,  971.4,   18.1,  100.0,    3.37,   -2.36,    0.0, -999.0
00:21:37,  971.4,   18.1,  100.0,    3.68,   -1.96,    0.0, -999.0
00:21:42,  971.4,   18.1,  100.0,    4.29,   -2.00,    0.0, -999.0
00:21:47,  971.4,   18.1,  100.0,    3.59,   -2.71,    0.0, -999.0
00:21:52,  971.4,   18.1,  100.0,    2.58,   -2.41,    0.0, -999.0
00:21:57,  971.4,   18.1,  100.0,    3.30,   -1.61,    0.0, -999.0
00:22:02,  971.4,   18.1,  100.0,    2.90,   -0.36,    0.0, -999.0
00:22:07,  971.4,   18.1,  100.0,    2.22,   -0.55,    0.0, -999.0
00:22:12,  971.4,   18.1,  100.0,    3.95,    0.14,    0.0, -999.0
00:22:17,  971.4,   18.1,  100.0,    3.87,   -0.07,    0.0, -999.0
00:22:22,  971.4,   18.1,  100.0,    3.30,   -1.01,    0.0, -999.0
00:22:27,  971.4,   18.1,  100.0,    2.47,   -0.80,    0.0, -999.0
00:22:32,  971.4,   18.1,  100.0,    1.76,   -1.14,    0.0, -999.0
00:22:37,  971.4,   18.1,  100.0,    2.92,   -1.30,    0.0, -999.0
00:22:42,  971.4,   18.1,  100.0,    4.71,   -1.26,    0.0, -999.0
00:22:47,  971.3,   18.1,  100.0,    4.18,   -1.20,    0.0, -999.0
00:22:52,  971.4,   18.1,  100.0,    3.30,   -1.27,    0.0, -999.0
00:22:57,  971.4,   18.1,  100.0,    3.34,   -0.77,    0.0, -999.0
00:23:02,  971.4,   18.1,  100.0,    2.91,   -0.25,    0.0, -999.0
00:23:07,  971.4,   18.1,  100.0,    1.84,   -1.33,    0.0, -999.0
00:23:12,  971.4,   18.1,  100.0,    0.79,   -1.22,    0.0, -999.0
00:23:17,  971.4,   18.1,  100.0,    1.77,   -1.07,    0.0, -999.0
00:23:22,  971.4,   18.1,  100.0,    3.50,   -1.07,    0.0, -999.0
00:23:27,  971.4,   18.1,  100.0,    3.76,   -1.75,    0.0, -999.0
00:23:32,  971.4,   18.1,  100.0,    4.43,   -1.70,    0.0, -999.0
00:23:37,  971.4,   18.1,  100.0,    4.22,   -2.06,    0.0, -999.0
00:23:42,  971.3,   18.1,  100.0,    4.05,   -1.80,    0.0, -999.0
00:23:47,  971.4,   18.1,  100.0,    3.70,   -1.20,    0.0, -999.0
00:23:52,  971.4,   18.1,  100.0,    3.18,   -0.97,    0.0, -999.0
00:23:57,  971.4,   18.1,  100.0,    3.09,   -0.77,    0.0, -999.0
00:24:02,  971.4,   18.1,  100.0,    2.53,   -1.18,    0.0, -999.0
00:24:07,  971.4,   18.1,  100.0,    2.69,   -0.93,    0.0, -999.0
00:24:12,  971.4,   18.1,  100.0,    2.63,   -0.76,    0.0, -999.0
00:24:17,  971.4,   18.1,  100.0,    2.54,   -1.03,    0.0, -999.0
00:24:22,  971.4,   18.1,  100.0,    2.49,   -1.11,    0.0, -999.0
00:24:27,  971.4,   18.1,  100.0,    2.01,   -0.61,    0.0, -999.0
00:24:32,  971.3,   18.1,  100.0,    2.10,   -0.49,    0.0, -999.0
00:24:37,  971.4,   18.1,  100.0,    2.48,   -0.30,    0.0, -999.0
00:24:42,  971.4,   18.1,  100.0,    2.29,    0.16,    0.0, -999.0
00:24:47,  971.4,   18.1,  100.0,    2.17,    0.15,    0.0, -999.0
00:24:52,  971.4,   18.1,  100.0,    1.72,    0.12,    0.0, -999.0
00:24:57,  971.4,   18.1,  100.0,    1.76,   -0.09,    0.0, -999.0
00:25:02,  971.4,   18.1,  100.0,    1.08,   -0.25,    0.0, -999.0
00:25:07,  971.4,   18.1,  100.0,    1.49,   -0.10,    0.0, -999.0
00:25:12,  971.4,   18.1,  100.0,    2.56,   -1.19,    0.0, -999.0
00:25:17,  971.3,   18.1,  100.0,    3.44,   -1.32,    0.0, -999.0
00:25:22,  971.4,   18.1,  100.0,    3.84,   -0.68,    0.0, -999.0
00:25:27,  971.4,   18.1,  100.0,    2.63,   -0.76,    0.0, -999.0
00:25:32,  971.3,   18.1,  100.0,    3.30,   -0.58,    0.0, -999.0
00:25:37,  971.4,   18.1,  100.0,    2.79,   -0.96,    0.0, -999.0
00:25:42,  971.4,   18.1,  100.0,    3.03,   -0.48,    0.0, -999.0
00:25:47,  971.4,   18.1,  100.0,    4.12,   -0.80,    0.0, -999.0
00:25:52,  971.4,   18.1,  100.0,    4.46,   -1.98,    0.0, -999.0
00:25:57,  971.4,   18.1,  100.0,    3.86,   -1.56,    0.0, -999.0
00:26:02,  971.4,   18.1,  100.0,    3.59,   -1.60,    0.0, -999.0
00:26:07,  971.4,   18.1,  100.0,    3.18,   -2.06,    0.0, -999.0
00:26:12,  971.4,   18.1,  100.0,    2.90,   -1.67,    0.0, -999.0
00:26:17,  971.4,   18.1,  100.0,    3.26,   -1.96,    0.0, -999.0
00:26:22,  971.4,   18.1,  100.0,    3.88,   -1.64,    0.0, -999.0
00:26:27,  971.4,   18.1,  100.0,    4.30,   -1.48,    0.0, -999.0
00:26:32,  971.4,   18.1,  100.0,    4.68,   -0.74,    0.0, -999.0
00:26:37,  971.4,   18.1,  100.0,    3.89,   -0.20,    0.0, -999.0
00:26:42,  971.4,   18.1,  100.0,    3.79,    0.00,    0.0, -999.0
00:26:47,  971.4,   18.1,  100.0,    4.22,   -0.37,    0.0, -999.0
00:26:52,  971.4,   18.1,  100.0,    3.68,   -0.52,    0.0, -999.0
00:26:57,  971.4,   18.1,  100.0,    3.56,   -0.50,    0.0, -999.0
00:27:02,  971.4,   18.1,  100.0,    2.07,   -0.44,    0.0, -999.0
00:27:07,  971.4,   18.1,  100.0,    2.30,   -1.23,    0.0, -999.0
00:27:12,  971.4,   18.1,  100.0,    1.65,   -0.67,    0.0, -999.0
00:27:17,  971.4,   18.1,  100.0,    1.29,    0.02,    0.0, -999.0
00:27:22,  971.4,   18.1,  100.0,    0.99,   -1.06,    0.0, -999.0
00:27:27,  971.4,   18.1,  100.0,    1.32,   -0.70,    0.0, -999.0
00:27:32,  971.4,   18.1,  100.0,    1.67,   -0.85,    0.0, -999.0
00:27:37,  971.4,   18.1,  100.0,    2.07,   -1.35,    0.0, -999.0
00:27:42,  971.4,   18.1,  100.0,    2.58,   -1.20,    0.0, -999.0
00:27:47,  971.4,   18.1,  100.0,    1.99,   -1.01,    0.0, -999.0
00:27:52,  971.4,   18.1,  100.0,    2.34,   -1.14,    0.0, -999.0
00:27:57,  971.4,   18.1,  100.0,    2.49,   -0.44,    0.0, -999.0
00:28:02,  971.4,   18.1,  100.0,    2.56,    0.27,    0.0, -999.0
00:28:07,  971.4,   18.1,  100.0,    2.23,   -0.12,    0.0, -999.0
00:28:12,  971.4,   18.1,  100.0,    2.68,   -1.43,    0.0, -999.0
00:28:17,  971.4,   18.1,  100.0,    2.98,   -1.45,    0.0, -999.0
00:28:22,  971.4,   18.0,  100.0,    2.99,   -1.72,    0.0, -999.0
00:28:27,  971.4,   18.0,  100.0,    2.72,   -0.94,    0.0, -999.0
00:28:32,  971.4,   18.0,  100.0,    2.75,   -0.24,    0.0, -999.0
00:28:37,  971.4,   18.0,  100.0,    2.40,   -0.55,    0.0, -999.0
00:28:42,  971.4,   18.0,  100.0,    2.48,   -1.80,    0.0, -999.0
00:28:47,  971.5,   18.0,  100.0,    2.58,   -1.68,    0.0, -999.0
00:28:52,  971.4,   18.0,  100.0,    2.42,   -1.45,    0.0, -999.0
00:28:57,  971.4,   18.0,  100.0,    1.83,   -1.48,    0.0, -999.0
00:29:02,  971.4,   18.0,  100.0,    2.25,   -1.10,    0.0, -999.0
00:29:07,  971.4,   18.0,  100.0,    2.57,   -0.36,    0.0, -999.0
00:29:12,  971.5,   18.0,  100.0,    3.06,   -0.32,    0.0, -999.0
00:29:17,  971.4,   18.0,  100.0,    3.24,   -0.81,    0.0, -999.0
00:29:22,  971.4,   18.0,  100.0,    2.76,   -1.12,    0.0, -999.0
00:29:27,  971.4,   18.0,  100.0,    1.84,   -0.67,    0.0, -999.0
00:29:32,  971.4,   18.0,  100.0,    1.79,   -0.28,    0.0, -999.0
00:29:37,  971.5,   18.0,  100.0,    2.18,   -0.38,    0.0, -999.0
00:29:42,  971.4,   18.0,  100.0,    1.79,   -0.76,    0.0, -999.0