                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/11 00:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -28.9,  -31.9,  -33.0,  -41.6,  -46.6,  -47.8,  -47.9,  999.0,  999.0,  999.0,  -49.0,  -48.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 00:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -28.1,  -33.1,  -33.0,  -40.5,  -44.9,  -48.2,  -47.6,  -49.4,  -46.5,  -45.1,  -49.7,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -35.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.1
2002/04/11 00:20,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.8,  -33.4,  -33.2,  -43.1,  -45.3,  -46.7,  -47.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/04/11 00:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -28.5,  -33.3,  -33.6,  -43.4,  -45.3,  -46.7,  -47.3,  -43.1,  -42.2,  -45.1,  -45.9,  999.0,  -49.0,  999.0,  999.0,  -49.8,  999.0,  -48.0,  -51.0,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2002/04/11 00:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -28.6,  -33.1,  -33.5,  -44.8,  -46.6,  -46.8,  -45.7,  999.0,  -43.3,  999.0,  999.0,  -48.9,  -47.7,  -41.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
2002/04/11 00:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -29.2,  -33.8,  -34.1,  -41.8,  -45.9,  -47.9,  -45.3,  -45.3,  -46.3,  -42.1,  -47.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 01:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.4,  -33.7,  -34.1,  -43.1,  -44.9,  -47.7,  -48.8,  -49.0,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 01:10,  999.0,  999.0,  999.0,  999.0,  -35.4,  -29.5,  -33.2,  -34.3,  -44.0,  -45.0,  -45.7,  -49.6,  -44.5,  -44.5,  -48.7,  -49.4,  -49.9,  -47.3,  -47.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 01:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.0,  -33.0,  -33.6,  -42.7,  -44.1,  -44.3,  -46.1,  -43.8,  -45.8,  -44.1,  -37.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -45.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 01:30,  999.0,  999.0,  999.0,  999.0,  -34.8,  -29.4,  -33.2,  -34.6,  -43.1,  -45.5,  -46.1,  -46.9,  -37.3,  -43.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -48.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 01:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.6,  -32.8,  -34.7,  -42.6,  -47.9,  -47.8,  -46.3,  -48.2,  -45.8,  -47.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  -39.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.2,  999.0,  -49.2,  999.0,  -49.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/04/11 01:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -29.3,  -32.1,  -34.8,  -40.0,  -44.8,  -42.5,  999.0,  -39.8,  -46.8,  -39.8,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 02:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.8,  -31.9,  -34.6,  -42.8,  -46.9,  -46.5,  -47.5,  -48.0,  -42.5,  -46.2,  -47.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2002/04/11 02:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -28.8,  -31.7,  -34.6,  -42.6,  -46.2,  -47.1,  -48.6,  999.0,  -45.2,  -46.6,  -28.5,  -31.9,  -45.6,  999.0,  -29.5,  -20.9,  -29.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.2,  999.0,  -50.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2002/04/11 02:20,  999.0,  999.0,  999.0,  999.0,  -34.9,  -29.3,  -31.6,  -34.6,  -39.6,  -43.1,  999.0,  -43.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 02:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.7,  -32.3,  -33.5,  -39.8,  -44.5,  -48.0,  -50.6,  -49.2,  -46.6,  999.0,  -43.7,  -42.8,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  -46.4,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2002/04/11 02:40,  999.0,  999.0,  999.0,  -44.1,  -32.9,  -23.0,  -32.5,  -34.1,  -41.1,  -46.9,  -48.2,  999.0,  -42.0,  -45.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 02:50,  999.0,  999.0,  999.0,  -43.7,  -31.6,  -22.9,  -28.1,  -36.2,  -41.2,  -44.6,  -47.6,  -46.0,  -43.0,  -32.9,  -41.4,  999.0,  -42.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.9,  -47.4,  -49.2,  999.0,  -42.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 03:00,  999.0,  999.0,  999.0,  -44.4,  -29.7,  -24.4,  -23.4,  -38.4,  -40.7,  -41.5,  -40.6,  -38.7,  -35.9,  -29.4,  -43.8,  -46.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2002/04/11 03:10,  999.0,  999.0,  999.0,  -44.4,  -26.4,  -21.3,  -24.1,  -36.5,  -39.7,  -41.6,  -41.2,  -43.0,  -45.8,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 03:20,  999.0,  999.0,  999.0,  -46.5,  -27.1,  -21.8,  -23.6,  -35.7,  -33.4,  -31.9,  -38.9,  -44.4,  -44.7,  -44.8,  -45.7,  -44.7,  -43.1,  -44.4,  -51.6,  999.0,  -32.7,  999.0,  999.0,  999.0,  -46.4,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 03:30,  999.0,  999.0,  999.0,  -45.1,  -27.0,  -24.0,  -24.2,  -36.6,  -38.7,  -38.8,  -42.4,  -41.6,  -44.4,  -47.1,  -46.8,  -42.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -32.9,  999.0,  -46.2,  -48.5,  -48.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2002/04/11 03:40,  999.0,  999.0,  999.0,  -46.0,  -28.0,  -25.0,  -25.7,  -37.4,  -41.0,  -42.3,  -40.9,  -39.8,  -39.2,  -39.4,  -43.7,  -46.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 03:50,  999.0,  999.0,  999.0,  -44.4,  -24.6,  -28.6,  -25.0,  -37.6,  -42.3,  -35.3,  -31.0,  -39.1,  -43.1,  -41.7,  -43.3,  999.0,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 04:00,  999.0,  999.0,  999.0,  -44.0,  -23.8,  -27.9,  -24.9,  -36.1,  -41.9,  -40.5,  -43.5,  -44.5,  -47.6,  -45.0,  -48.3,  -51.6,  -47.9,  -49.6,  -54.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.5,  -54.6,  -53.9,  -54.7,  -54.7,  -55.4,  999.0,  -55.1,  -54.7,  999.0,  -60.2,  999.0,  -54.6,  999.0,  -56.3
2002/04/11 04:10,  999.0,  999.0,  999.0,  -43.4,  -23.8,  -28.7,  -23.6,  -37.1,  -41.6,  -42.7,  -42.9,  -46.2,  999.0,  -44.6,  -47.1,  -46.2,  -49.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/04/11 04:20,  999.0,  999.0,  999.0,  -43.4,  -22.9,  -27.0,  -23.7,  -37.3,  -39.2,  -40.5,  -41.7,  -42.9,  -47.7,  -47.1,  -46.7,  -45.0,  -49.5,  999.0,  -42.2,  -40.3,  999.0,  999.0,  -46.3,  -48.3,  999.0,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.8,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.9,  999.0,  -50.7,  -53.3,  -49.0,  999.0,  -54.4,  999.0,  999.0
2002/04/11 04:30,  999.0,  999.0,  999.0,  -42.6,  -22.6,  -27.6,  -23.3,  -38.1,  -43.3,  -44.2,  -41.3,  -42.2,  -45.1,  -46.2,  -46.3,  -48.7,  -45.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.4,  -47.7,  -52.5,  -57.2,  -59.8,  999.0,  999.0,  -53.3,  -44.6,  -64.7
2002/04/11 04:40,  999.0,  999.0,  999.0,  -43.3,  -22.2,  -23.0,  -24.6,  -36.6,  -40.9,  -39.4,  -40.9,  -40.6,  -43.5,  -47.4,  -46.2,  999.0,  -46.9,  -41.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.1,  -46.7,  -54.4,  999.0,  999.0,  999.0,  999.0
2002/04/11 04:50,  999.0,  999.0,  999.0,  -43.6,  -22.6,  -26.4,  -23.7,  -35.3,  -40.9,  -44.0,  -42.0,  -38.2,  -39.7,  -43.9,  -48.1,  -47.9,  -48.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/04/11 05:00,  999.0,  999.0,  999.0,  -42.8,  -22.7,  -26.2,  -19.6,  -30.0,  -40.2,  -40.9,  -46.2,  -42.0,  -38.0,  -41.3,  -48.6,  -47.8,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 05:10,  999.0,  999.0,  999.0,  -42.9,  -23.2,  -24.8,  -22.8,  -28.9,  -25.0,  -31.2,  -39.5,  -41.4,  -40.6,  -43.6,  999.0,  -49.2,  999.0,  -51.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.4,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  -49.9,  -49.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 05:20,  999.0,  999.0,  999.0,  -43.5,  -21.8,  -25.8,  -23.6,  -27.8,  -34.5,  -29.8,  -32.7,  -40.8,  -41.8,  -43.4,  -44.5,  -47.2,  999.0,  999.0,  -49.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2002/04/11 05:30,  999.0,  999.0,  999.0,  -43.0,  -23.3,  -28.0,  -23.0,  -26.9,  -30.5,  -27.7,  -24.3,  -17.4,  -22.7,  -29.7,  -40.1,  -28.1,  -25.1,  -33.1,  999.0,  -38.0,  -42.1,  -43.5,  -37.0,  999.0,  -39.3,  -50.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 05:40,  999.0,  999.0,  999.0,  -42.8,  -22.0,  -24.7,  -22.2,  -34.2,  -34.1,  -36.4,  -38.1,  -38.3,  -34.7,  -39.2,  -25.1,  -23.0,  -24.2,  -28.4,  -26.1,  -32.3,  -30.6,  -35.5,  -39.3,  -38.5,  -42.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 05:50,  999.0,  999.0,  999.0,  -42.7,  -22.8,  -27.3,  -21.8,  -31.4,  -35.1,  -37.9,  -35.9,  -39.1,  -32.1,  -45.7,  -35.9,  -34.5,  -36.6,  -26.6,  -25.9,  -22.6,  -32.6,  -35.4,  -24.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:00,  999.0,  999.0,  999.0,  -44.8,  -25.0,  -29.2,  -21.5,  -24.2,  -21.1,  -25.5,  -27.1,  -29.1,  -36.8,  -32.0,  -30.6,  -37.3,  -16.2,  999.0,  999.0,  -36.6,  -29.5,  -30.7,  999.0,  -48.1,  999.0,  999.0,  -47.7,  -43.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:10,  999.0,  999.0,  999.0,  -43.5,  -24.2,  -29.8,  -22.0,  -32.7,  -36.8,  -40.6,  -45.3,  -45.4,  -39.9,  999.0,  -41.8,  -31.2,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:20,  999.0,  999.0,  999.0,  -44.7,  -25.5,  -28.2,  -21.9,  -32.7,  -36.9,  -36.1,  -36.7,  -30.1,  -30.6,  -36.5,  999.0,  -35.0,  -25.7,  -19.9,  -35.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:30,  999.0,  999.0,  999.0,  -44.0,  -25.1,  -27.3,  -22.0,  -33.7,  -39.5,  -40.9,  -37.5,  -45.5,  999.0,  -40.7,  -42.8,  -41.2,  -23.0,  999.0,  -35.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:40,  999.0,  999.0,  999.0,  -43.7,  -25.8,  -28.0,  -23.0,  -37.6,  -40.5,  -41.3,  -43.5,  -19.3,  -33.5,  -34.6,  -23.9,  -32.0,  -28.8,  -23.6,  -27.7,  -34.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 06:50,  999.0,  999.0,  999.0,  -41.4,  -25.3,  -27.5,  -22.7,  -37.1,  -37.9,  -41.1,  -40.8,  -43.9,  -38.1,  -39.7,  -36.6,  -33.0,  -33.6,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/04/11 07:00,  999.0,  999.0,  999.0,  -42.8,  -26.0,  -26.6,  -22.4,  -36.6,  -41.0,  -41.7,  -42.9,  -42.6,  -37.5,  -42.0,  -39.7,  -37.7,  -31.8,  -24.3,  -26.0,  -40.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 07:10,  999.0,  999.0,  999.0,  -44.0,  -25.0,  -25.3,  -22.1,  -36.0,  -41.2,  -41.7,  -40.9,  -42.2,  -43.6,  -46.6,  -30.2,  -36.4,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 07:20,  999.0,  999.0,  999.0,  -43.7,  -25.2,  -25.5,  -22.3,  -35.8,  -39.7,  -42.3,  -45.3,  -40.5,  -38.5,  -42.7,  -38.4,  -38.2,  -35.7,  -41.3,  -40.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 07:30,  999.0,  999.0,  999.0,  -43.2,  -24.6,  -24.5,  -22.2,  -35.4,  -41.3,  -43.8,  999.0,  999.0,  -45.3,  -43.8,  -45.4,  -46.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 07:40,  999.0,  999.0,  999.0,  -42.7,  -24.6,  -25.1,  -21.6,  -33.9,  -42.7,  -46.1,  999.0,  999.0,  -43.4,  -44.6,  -52.4,  -46.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.7,  999.0
2002/04/11 07:50,  999.0,  999.0,  999.0,  -42.7,  -24.7,  -25.5,  -21.6,  -34.1,  -40.3,  -41.7,  -42.5,  -45.7,  -45.8,  -43.0,  -45.3,  999.0,  -47.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 08:00,  999.0,  999.0,  999.0,  -42.2,  -24.1,  -25.1,  -22.6,  -34.9,  -40.2,  -40.6,  -42.6,  999.0,  -44.7,  -40.9,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.1
2002/04/11 08:10,  999.0,  999.0,  999.0,  -41.8,  -23.5,  -24.7,  -21.8,  -34.0,  -41.2,  -38.4,  -36.6,  -40.0,  -43.9,  -43.1,  -44.6,  -45.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 08:20,  999.0,  999.0,  999.0,  -42.2,  -23.6,  -24.7,  -22.0,  -34.3,  -39.5,  -42.4,  -44.8,  -42.5,  -45.1,  -43.4,  999.0,  -48.1,  -46.1,  -45.8,  999.0,  999.0,  999.0,  -51.4,  -49.3,  999.0,  999.0,  -47.7,  -44.9,  999.0,  999.0,  -30.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 08:30,  999.0,  999.0,  999.0,  -42.2,  -24.8,  -25.8,  -21.0,  -33.9,  -37.7,  -40.0,  -47.1,  -45.0,  -44.0,  -44.7,  -47.0,  -49.4,  -48.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 08:40,  999.0,  999.0,  999.0,  -43.2,  -25.3,  -26.4,  -21.0,  -33.7,  -40.1,  -43.4,  -47.1,  -45.5,  -44.7,  -41.8,  -45.0,  -46.8,  -45.1,  999.0,  -48.7,  999.0,  -48.7,  999.0,  -51.5,  999.0,  -49.3,  999.0,  -44.8,  999.0,  -52.1,  -44.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/11 08:50,  999.0,  999.0,  999.0,  -42.9,  -24.5,  -26.2,  -21.4,  -35.1,  -38.8,  -42.2,  -43.8,  -43.7,  -51.2,  -45.0,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0