                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/16 00:00,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.5,   -1.4,   -1.0,    0.1,   -0.8,   -1.0,   -0.5,    0.0,   -0.0,  999.0,   -0.4,   -0.6,   -0.7,   -0.2,   -0.1,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.8,   -0.7,   -0.7,   -1.1,   -0.9,   -0.9,   -0.6,    0.0,  999.0,   -0.3,   -0.8,   -0.3,    0.1,    0.0,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.6,   -0.2,   -0.1,    0.5,   -1.1,   -1.1,   -0.9,    0.2,   -1.3,  999.0,   -0.4,    0.3,    0.2,   -0.0,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.4,   -0.2,    0.3,    0.7,   -0.7,   -1.1,   -0.8,    0.0,   -0.2,   -1.2,   -0.9,  999.0,  999.0,   -0.5,   -0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.7,    0.5,    0.2,    0.3,    0.0,    0.1,    0.1,    0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.4,   -0.6,   -0.8,   -0.1,   -0.7,   -0.8,   -0.6,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,    0.3,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.3,   -0.4,   -0.7,   -1.6,   -1.8,   -1.2,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,    0.2,    0.1,  999.0,  999.0,   -2.0,   -1.7,  999.0,    0.5,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.4,    0.2,   -0.5,   -0.9,   -1.4,   -1.5,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,    0.0,    0.1,   -1.1,   -3.0,   -3.3,  999.0,  999.0,  999.0,    0.8,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:20,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.6,   -1.2,   -0.8,   -0.3,   -0.3,   -0.6,   -0.5,    0.7,    0.6,    0.5,    1.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,    0.1,    0.1,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.3,   -0.8,    0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.9,   -0.6,   -0.5,   -0.5,  999.0,   -0.2,    0.2,   -0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -2.4,   -1.6,  999.0,  999.0,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.1,   -1.1,   -1.1,   -1.3,   -1.2,   -1.1,   -1.0,   -0.8,   -0.5,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -0.4,   -0.2,   -0.3,   -1.7,   -2.0,   -2.9,   -3.0,   -1.0,  999.0,  999.0,    0.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,   -0.4,   -0.7,   -1.2,   -1.4,   -1.7,   -1.6,   -1.7,   -0.8,  999.0,  999.0,  999.0,   -1.6,   -0.7,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,   -1.1,   -1.6,   -2.1,   -2.0,   -2.1,   -2.2,   -2.6,   -1.8,  999.0,  999.0,  999.0,   -2.0,   -0.2,    0.3,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8,   -1.2,   -1.6,   -1.8,   -2.1,   -2.2,   -2.2,   -3.0,   -2.7,  999.0,  999.0,   -0.1,  999.0,   -0.5,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -0.7,   -1.1,   -1.2,   -1.6,   -2.1,   -2.1,   -2.7,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.5,   -0.0,   -0.0,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.1,   -0.9,   -0.8,   -1.5,   -2.0,   -2.2,   -2.1,   -3.0,   -3.5,  999.0,  999.0,   -0.6,    0.1,    0.3,    0.3,    0.1,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -1.0,   -1.5,   -1.8,   -2.6,   -3.6,   -3.1,   -4.1,   -4.3,  999.0,  999.0,   -1.1,  999.0,   -0.1,    0.1,    0.0,   -0.0,   -1.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,   -1.0,   -1.3,   -1.4,  999.0,   -3.7,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.2,    0.2,  999.0,  999.0,  999.0,   -3.1,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.2,   -1.3,   -1.9,   -2.0,   -2.4,   -3.3,   -1.4,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,    0.0,    0.3,    0.0,    0.0,    0.1,  999.0,  999.0,   -2.2,   -1.5,   -2.1,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.2,   -1.6,   -1.8,   -1.9,   -3.3,   -3.0,   -0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.8,   -2.6,   -3.0,   -3.0,   -2.9,   -4.9,   -3.3,   -5.4,   -4.9,   -5.7,   -6.1,  999.0,   -2.2,  999.0,   -0.2,    0.1,   -0.1,  999.0,  999.0,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.8,   -2.2,   -2.2,   -2.4,   -1.9,   -1.4,   -1.3,   -3.3,   -4.7,   -6.0,   -5.5,   -7.5,   -5.8,  999.0,   -0.1,   -0.2,   -0.9,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.2,   -3.4,   -3.3,   -3.1,   -3.5,   -3.1,   -2.4,   -2.7,   -3.0,   -3.5,   -3.8,   -3.8,   -3.4,   -2.9,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.8,   -2.7,   -1.6,   -1.8,   -2.1,   -2.7,   -2.8,   -2.3,   -2.5,   -3.6,   -4.8,   -4.9,  999.0,  999.0,    0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.1,   -2.2,   -2.2,   -3.0,   -3.8,   -3.3,   -2.1,   -3.8,   -3.8,   -3.9,  999.0,   -4.8,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.2,   -1.4,   -2.1,   -3.0,   -3.4,   -4.2,   -3.7,   -3.9,   -4.2,  999.0,   -3.5,   -4.4,  999.0,  999.0,   -0.2,   -0.4,   -0.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.5,   -2.4,   -2.5,   -3.1,   -3.7,   -3.7,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.3,   -2.1,   -3.0,   -3.0,   -2.8,   -3.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.2,   -2.2,   -3.3,   -3.6,   -3.6,   -4.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.9,   -1.8,   -2.3,   -2.5,   -2.8,   -3.2,   -2.3,   -4.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -1.5,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.6,   -1.4,   -1.6,   -1.2,  999.0,   -3.5,   -2.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:10,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.3,   -1.1,   -1.1,   -1.5,   -2.4,  999.0,   -3.0,   -1.5,   -4.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.9,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:20,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.3,   -1.6,   -1.2,   -1.9,  999.0,   -1.6,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,   -1.0,  999.0,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:30,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.6,   -2.7,   -2.4,   -1.8,   -1.5,   -2.8,   -5.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.5,   -3.5,   -3.3,   -3.6,   -3.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.3,   -3.1,   -3.2,   -3.9,   -3.1,   -2.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:00,  999.0,  999.0,  999.0,  999.0,   -3.7,   -5.7,   -6.8,   -3.9,   -3.5,   -6.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:10,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.1,   -3.5,   -2.6,   -2.0,   -3.5,   -6.7,   -6.1,   -2.5,  999.0,   -0.5,  999.0,   -2.7,   -2.2,   -1.7,   -1.4,    0.1,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.5,   -2.9,   -1.8,   -3.9,   -4.3,   -3.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.6,   -1.0,   -0.5,    0.0,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,   -0.4,   -0.9,   -2.9,   -3.6,   -2.4,   -0.5,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -1.1,   -0.8,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.5,   -0.7,   -2.1,   -2.2,   -2.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.9,   -0.8,   -1.3,   -1.4,   -1.7,   -2.1,   -1.3,   -4.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.1,   -1.5,   -1.8,   -1.6,   -3.3,   -5.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.5,    1.2,    1.8,    0.5,   -0.2,   -0.4,   -0.6,   -5.5,   -4.6,   -5.9,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.6,   -1.2,   -1.0,   -0.7,   -1.6,   -1.6,   -2.5,   -2.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.7,   -2.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,   -1.2,   -2.2,   -2.6,   -3.8,   -5.6,    1.8,   -3.4,   -0.1,   -1.8,  999.0,  999.0,   -2.1,   -1.9,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.4,   -1.5,   -1.5,   -1.1,   -0.9,   -1.7,   -1.9,   -4.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.4,   -3.1,   -2.6,   -2.1,   -1.3,   -2.7,   -2.7,   -3.8,  999.0,  999.0,  999.0,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0