                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/03/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:50,   53.9,   53.6,   43.0,   46.4,   40.9,   44.1,   41.9,   47.7,  999.0,   35.7,   38.6,   36.0,  999.0,   23.6,  999.0,   22.3,  999.0,  999.0,  999.0,   22.2,   23.1,   29.9,   30.3,   27.8,   29.8,   33.6,   30.1,   28.8,   25.7,   23.6,   18.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:00,   57.6,   53.1,   44.5,   41.2,   41.6,   45.1,   43.4,   46.8,   48.0,   39.8,   42.1,   33.8,   35.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.4,   30.4,   32.7,   37.7,   37.5,   35.5,   32.9,   29.6,   24.1,   24.9,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:10,   58.0,   56.0,   53.0,   45.4,   49.3,   38.9,   43.2,   44.7,   44.3,   35.8,   35.7,   36.3,   36.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.2,   29.2,   30.9,   31.9,   36.4,   35.5,   32.7,   31.2,   29.0,   30.2,   29.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:20,   56.2,   55.2,   50.7,   47.1,   40.8,   40.1,  999.0,  999.0,   41.4,  999.0,   34.2,   34.4,   32.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.4,   29.5,   28.0,   32.5,   38.3,   35.7,   31.8,   30.7,   29.0,   28.2,   26.5,   26.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:30,   58.1,   51.3,   53.3,   43.5,  999.0,   41.0,   34.6,   34.7,  999.0,  999.0,   36.1,   34.2,   29.7,   23.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.1,   32.1,   39.4,   40.8,   37.8,   36.7,   34.5,   31.8,   30.1,   27.9,   26.7,   25.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:40,   56.7,   54.8,   51.4,   34.3,   43.6,   41.0,   35.6,   31.4,   36.7,   32.4,   34.6,   42.3,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.2,   35.5,   39.5,   39.9,   37.8,   37.2,   35.8,   33.4,   31.1,   29.4,   27.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:50,   57.2,   52.2,   46.9,   34.6,   48.7,   39.1,   36.8,   31.6,   37.4,  999.0,   33.4,   43.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.6,   32.6,   37.2,   39.6,   38.8,   37.4,   35.7,   33.4,   32.1,   29.8,   27.8,   28.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:00,   55.2,   53.5,   45.8,   37.4,   36.5,   39.3,   39.1,   31.2,  999.0,   33.9,  999.0,   42.0,   27.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.1,   30.9,   34.8,   36.6,   35.8,   33.9,   32.5,   30.8,   30.0,   28.1,   29.6,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:10,   54.4,   48.8,   38.5,   39.2,   41.5,   42.0,   38.6,   39.1,   33.6,  999.0,   39.6,   37.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   35.4,   37.0,   36.6,   39.1,   39.5,   36.9,   33.9,   29.8,   28.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:20,   52.3,   46.2,   37.3,   42.9,   42.5,   41.5,   39.9,   39.4,   33.4,   33.8,   38.5,   37.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,   36.5,   40.9,   40.0,   39.5,   37.8,   36.6,   35.1,   32.8,   28.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:30,   50.0,   41.4,   36.8,   41.2,   42.9,   38.1,   37.2,   40.9,   41.5,   31.0,   41.4,   36.9,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   38.1,   38.4,   40.1,   40.7,   40.5,   39.2,   35.7,   34.4,   36.1,   36.1,   35.6,   36.2,   35.6,   34.1,   33.4,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:40,   47.8,   42.9,   38.0,   38.2,   37.2,   34.5,   35.0,   41.2,   39.0,   34.5,   42.2,   36.9,   30.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   38.9,   39.5,   40.8,   41.3,   39.9,   38.8,   37.8,   36.9,   34.1,   31.3,   31.7,   29.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:50,   46.9,   45.7,   36.2,   40.7,   39.4,   45.5,   39.1,   38.6,   42.1,   39.7,   40.9,   36.1,   34.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   30.6,   31.2,   34.4,   35.1,   33.5,   35.3,   33.9,   30.4,   30.3,   35.2,   33.8,   35.5,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:00,   43.9,   38.8,   35.2,   41.1,   41.5,   38.4,   34.2,   36.6,   40.4,   41.3,   42.3,   36.9,   33.0,   27.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   28.2,   30.7,   32.1,   35.0,   37.9,   38.5,   38.5,   37.3,   33.1,   33.1,   34.8,   30.3,   29.4,   29.5,   32.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:10,   42.1,   37.8,   37.8,  999.0,   38.7,   40.4,   47.0,   42.3,   42.5,   40.0,   40.2,   37.6,   31.4,   27.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   35.5,   37.5,   40.5,   42.1,   41.6,   38.8,   34.4,   30.2,   34.7,   29.0,   27.8,   28.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:20,   43.2,   35.5,   34.9,  999.0,   43.8,   44.8,   45.4,   44.1,   39.5,   45.5,   48.1,   41.2,   35.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   36.4,   35.5,   37.7,   36.8,   36.0,   36.7,   34.1,   32.8,   32.3,   30.2,   29.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:30,   47.0,   40.3,   43.9,   46.4,   40.0,   38.4,   45.8,   40.6,   41.0,   43.6,   39.3,   39.1,   36.6,  999.0,  999.0,  999.0,  999.0,   24.5,   28.6,   31.8,   37.2,   37.3,   35.9,   36.2,  999.0,  999.0,   36.3,   36.7,   26.7,   26.1,   25.4,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:40,   46.6,   43.8,   41.9,   41.7,   41.6,   39.9,  999.0,  999.0,   37.9,   41.9,   39.2,   37.1,   38.4,   32.5,   29.6,  999.0,  999.0,   20.8,   25.1,   27.6,   32.4,   29.9,   36.9,   32.0,   29.1,   31.8,   31.8,   29.2,   29.2,   26.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:50,   45.9,   32.0,   39.0,   37.8,   36.7,   40.0,   42.1,   42.9,   33.5,   45.1,   46.7,   44.4,   43.4,   40.0,   30.5,   28.5,  999.0,   26.0,   24.4,   35.5,   37.9,   39.3,   39.7,   38.7,   37.2,   35.5,   30.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:00,   45.2,   45.3,   42.6,   42.2,   36.8,   39.3,   39.4,   42.6,   46.3,   49.2,  999.0,   49.1,   45.0,   39.3,   38.8,   34.2,  999.0,   24.1,   28.3,   33.6,   32.7,   31.8,   33.2,   34.0,   31.9,   31.7,   26.4,   24.9,   23.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:10,   43.8,   46.3,   41.3,   41.8,   40.8,   49.5,   42.8,   49.4,   42.8,   47.2,   47.8,   42.4,   36.0,   34.4,  999.0,   33.5,  999.0,   24.7,   26.8,   30.5,   26.9,   29.7,   28.8,   27.4,   25.9,  999.0,   25.3,   25.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:20,   42.1,   45.4,   41.7,   41.7,   44.5,   40.1,   35.5,   36.1,   44.5,   45.7,   46.6,   39.5,   39.6,   35.0,   37.0,   36.2,   31.9,   26.5,   31.6,   34.3,   25.7,   24.1,   23.5,   25.9,  999.0,   24.6,   27.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.9,   25.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:30,   41.8,   44.0,  999.0,   38.0,   42.2,   34.2,   38.2,   39.8,   36.7,   35.0,   37.6,   41.4,   44.0,   40.9,   33.5,   36.7,   29.9,   28.3,   31.1,   33.2,   29.2,   27.8,  999.0,   24.6,  999.0,   25.5,  999.0,   24.2,  999.0,  999.0,  999.0,   25.0,   28.2,   25.0,   26.4,   25.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:40,   43.7,   43.4,   42.6,   41.1,   45.3,   38.5,   39.0,   34.7,   37.4,  999.0,   37.6,   41.3,   44.6,   31.4,   33.4,   32.0,   31.7,   27.8,  999.0,   27.7,   28.3,   27.4,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:50,   43.4,   41.3,   41.7,   42.3,  999.0,   45.4,   42.0,   39.5,   37.9,   41.3,   39.9,   40.9,   38.6,   30.2,   34.8,   28.9,   32.2,   29.1,   26.2,   25.5,   27.2,   21.7,   23.5,  999.0,  999.0,   26.4,  999.0,   22.5,  999.0,  999.0,   25.7,   24.3,   28.5,   27.1,   26.8,   26.2,   25.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:00,  999.0,   45.7,   39.5,   37.0,   49.0,   45.3,   40.2,   44.6,   38.4,   43.8,  999.0,  999.0,  999.0,   40.0,   32.3,   28.0,   27.6,   27.5,   24.6,   26.4,   29.4,   28.9,   26.5,   26.7,   26.2,  999.0,  999.0,  999.0,   22.5,   27.1,   29.0,   29.7,   29.3,   27.9,   25.6,   26.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:10,   37.3,   41.5,  999.0,   44.4,   53.7,   39.9,   36.2,   45.5,   45.1,   46.8,   45.8,   41.0,  999.0,   35.4,   32.8,   33.4,   28.5,   26.8,  999.0,   28.5,   26.7,   25.6,   24.0,   27.1,  999.0,   24.2,  999.0,   26.8,   27.4,   30.1,   31.8,   31.8,   30.0,   27.8,   26.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:20,   39.6,   37.6,   39.2,  999.0,   55.8,   37.4,  999.0,   42.9,   45.1,   48.9,   45.5,   40.2,   43.8,   34.7,   34.8,   35.8,   38.1,   31.0,   31.0,   24.9,   29.1,   27.5,   24.5,   30.0,   31.5,   32.5,   30.0,   30.7,   30.6,   32.5,   33.4,   32.3,   30.3,   29.8,   29.4,   28.3,   25.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:30,   42.3,   38.7,   37.3,   44.6,  999.0,   36.9,   36.7,   40.1,  999.0,   46.8,   43.3,   39.9,   38.2,   36.4,   36.3,   37.7,   36.1,   30.1,  999.0,   28.7,   30.1,   28.2,   28.4,   36.6,   38.2,   38.0,   38.1,   38.1,   37.9,   37.1,   36.2,   34.4,   32.5,   32.9,   29.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:40,   41.3,  999.0,  999.0,   47.1,   52.7,   40.7,   36.4,  999.0,  999.0,   42.6,   43.1,   28.7,  999.0,   32.8,   37.6,   38.7,   24.9,   30.3,   29.5,   31.2,   30.2,   31.9,   35.2,   38.7,   39.0,   40.5,   39.7,   38.3,   35.4,   31.7,   30.8,   28.7,   27.3,   27.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:50,   40.9,   38.8,   43.0,   51.2,   50.3,   45.2,  999.0,   43.9,   39.4,   36.1,   36.3,   33.6,   34.6,   37.9,   40.0,   33.3,   24.7,   33.2,   31.2,   25.5,   29.9,   39.6,   36.9,   36.2,   38.4,   36.4,   34.7,   33.3,   27.8,   27.0,   28.6,   28.6,   28.1,   28.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:00,   41.9,   37.3,   46.4,   52.7,   48.4,   42.2,   36.4,   46.0,   36.7,  999.0,   36.1,   40.4,   36.0,   40.3,   35.4,   28.4,   29.3,   29.0,   26.2,   29.2,   23.7,   27.0,   26.3,   25.4,   26.5,   28.3,   29.8,   29.5,   28.3,   27.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:10,   47.7,   47.2,   45.2,   54.2,   49.9,  999.0,   34.7,   44.3,   36.4,   36.2,   32.9,   44.4,   46.6,   40.9,   31.7,   35.7,   34.0,   33.0,   31.5,   33.6,   24.7,   24.7,   24.6,   24.6,   25.1,   25.3,   25.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:20,   48.4,   48.3,   48.9,   50.4,   54.1,   45.4,  999.0,   37.2,   37.8,   38.3,   39.0,   45.7,   42.8,   34.1,   31.8,   36.1,   34.4,   38.3,   29.3,   24.1,  999.0,  999.0,  999.0,   24.8,   25.2,   29.9,   26.9,   27.2,   25.5,   26.0,   24.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:30,   48.0,   46.7,   48.3,   48.2,  999.0,   45.7,   40.0,   36.8,   40.7,   37.0,   40.9,   43.6,   45.6,   36.1,   32.6,   32.7,   28.8,   32.1,   28.3,   24.3,  999.0,   26.2,   26.6,   33.0,   35.4,   34.8,   32.0,   28.3,   26.7,   25.2,   24.5,   21.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:40,   49.7,   43.2,   49.6,   47.6,   47.2,   42.4,  999.0,   39.6,   41.0,   33.5,   46.5,   40.5,   41.2,   29.3,   28.9,   28.9,   26.2,   26.7,   25.1,  999.0,  999.0,   20.1,   25.7,   37.4,   38.3,   33.8,   30.1,   29.0,   30.9,   30.0,   30.6,   29.1,   28.6,   27.8,   28.2,   28.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:50,   53.0,   46.6,   45.4,   52.8,   52.3,  999.0,   42.6,  999.0,  999.0,   34.7,  999.0,   47.9,   42.7,   32.3,   29.2,   28.5,   29.6,   25.2,  999.0,  999.0,  999.0,  999.0,   25.3,   32.8,   34.5,   35.7,   35.6,   33.8,   29.7,   26.8,   26.7,  999.0,  999.0,   26.3,   27.1,   28.6,   29.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:00,   51.9,   46.3,   41.9,   52.4,   48.6,  999.0,  999.0,  999.0,   30.7,   31.1,   45.6,   37.8,   33.9,   35.0,   31.1,   26.3,   29.8,   28.9,   26.0,  999.0,  999.0,  999.0,   24.5,   27.6,   25.9,   27.4,   25.0,   25.5,  999.0,   25.6,  999.0,  999.0,  999.0,   26.5,   27.0,   31.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:10,   48.5,   46.6,   46.4,   40.0,   42.6,   52.2,   53.6,   48.3,   39.4,  999.0,  999.0,   37.4,   32.9,  999.0,   30.6,  999.0,   30.0,   30.9,   26.3,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   25.0,   21.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:20,  999.0,   45.3,   41.2,   39.8,   42.0,   48.8,   53.0,   47.6,   44.0,   39.9,   41.9,   39.4,   32.0,   29.0,   35.1,   33.7,   32.2,   34.8,   31.2,   24.8,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   26.0,   27.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:30,   47.5,   44.9,   31.8,   38.1,   42.3,   47.3,   53.9,   50.3,   44.9,   42.3,   43.7,   42.8,   31.4,   30.2,   34.7,   35.3,   27.5,   25.5,   31.6,   26.0,   25.9,  999.0,   25.8,  999.0,  999.0,   28.6,   27.2,   24.5,  999.0,   28.2,   27.5,   28.0,   29.0,   28.0,   27.5,   25.3,   25.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:40,  999.0,   43.5,   35.7,   38.9,   43.8,   43.9,   51.5,   49.9,   40.5,   38.4,   39.4,   43.8,   36.2,   31.1,   31.2,   30.9,   26.4,   24.0,  999.0,   27.1,  999.0,   24.4,   26.3,  999.0,   30.1,   27.8,   24.7,   27.7,   31.0,   32.4,   33.4,   31.5,   30.0,   29.9,   28.6,   28.5,   27.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:50,  999.0,   39.7,   41.2,   37.7,   40.9,   42.5,   49.0,   53.2,   44.2,   35.3,   32.6,   37.1,   36.0,   31.8,   30.6,   26.9,   24.1,   31.8,   27.1,   24.2,   26.3,   23.4,   23.2,   25.9,   29.5,   31.8,   33.8,   35.5,   36.7,   36.3,   34.5,   33.1,   32.0,   30.7,   29.1,   27.8,   28.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:00,   45.1,   39.0,  999.0,   36.3,   40.8,   43.5,   44.1,  999.0,   49.3,   40.4,   31.8,   32.1,  999.0,   30.6,   27.8,   25.2,   23.5,   27.0,   23.7,  999.0,   21.9,   24.5,   25.2,   33.5,   38.0,   39.7,   37.2,   37.4,   37.0,   36.3,   35.2,   32.6,   31.5,   29.7,   27.6,   25.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:10,  999.0,   39.7,   42.4,   38.3,   44.8,   46.1,   42.3,   42.4,   44.7,   39.9,   35.0,   33.3,   40.2,   33.9,   25.2,  999.0,   24.1,   26.8,  999.0,  999.0,   25.9,   28.5,   32.0,   35.4,   36.2,   36.3,   35.1,   33.0,   30.8,   30.5,   30.9,   30.6,   30.2,   29.7,   28.4,   27.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:20,  999.0,   41.8,   40.7,   45.1,   49.1,   44.5,   41.7,   38.2,  999.0,   34.2,   34.6,   34.3,   39.7,   36.4,   28.8,   22.7,   22.1,   23.8,  999.0,   20.2,   29.1,   31.2,   33.9,   35.6,   34.2,   32.9,   30.8,   28.8,   28.4,   29.6,   29.6,   30.4,   29.8,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:30,  999.0,   40.0,   40.3,   43.4,   46.7,   44.2,   42.6,  999.0,  999.0,   33.5,   32.5,   34.4,   35.9,   38.2,   27.1,   25.5,   23.4,   24.5,  999.0,   25.0,   28.0,   31.3,   30.6,   31.5,   27.8,   25.5,   26.1,  999.0,   26.7,   29.6,   28.6,   29.6,   28.4,   27.1,   27.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:40,  999.0,   43.8,   41.1,   42.8,  999.0,   42.0,   42.4,  999.0,  999.0,   33.6,   28.8,   37.2,   33.0,   32.4,   25.0,   24.0,   24.4,   26.2,  999.0,   26.0,   30.5,   31.6,   29.5,   28.2,   24.7,  999.0,  999.0,  999.0,   27.1,   28.3,   27.5,   27.7,   26.9,   27.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:50,   53.8,   46.7,   41.3,  999.0,  999.0,   43.5,  999.0,   43.9,  999.0,   34.0,   31.1,   39.9,   38.1,   33.0,   26.4,   26.9,   23.0,   31.0,   23.4,   31.7,   32.5,   32.5,   28.7,   25.5,  999.0,  999.0,  999.0,  999.0,   25.2,   27.4,   28.6,   28.9,   28.8,   28.4,   26.8,   26.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:00,   53.9,   43.5,   41.6,   32.8,   41.2,   39.3,   45.4,   43.8,   40.7,  999.0,  999.0,   34.8,   34.3,   31.1,   26.4,   26.9,  999.0,  999.0,   29.4,   32.2,   31.4,   33.5,   30.5,   29.3,  999.0,  999.0,  999.0,   28.0,   28.8,   30.7,   30.7,   29.5,   27.7,   24.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:10,   57.3,   40.9,   45.5,   34.6,   36.2,   42.9,   47.4,   45.4,   39.6,   39.0,  999.0,   28.9,   28.0,   25.0,   25.7,   24.7,   23.8,   27.5,   34.1,   33.5,   33.7,   34.7,   30.1,  999.0,  999.0,  999.0,   25.2,   26.9,   26.8,   28.0,   29.0,   29.3,   27.9,   26.3,   26.0,   25.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:20,   58.7,   46.1,   46.4,   37.6,   36.1,   42.7,   49.1,   47.4,   44.4,   41.1,   40.7,   31.0,   29.0,   26.9,  999.0,   24.5,   24.9,   27.6,   31.3,   32.8,   33.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   26.5,   28.2,   29.5,   29.2,   28.4,   27.3,   27.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:30,   54.4,   46.8,   50.1,   41.3,   40.5,   45.6,   50.9,   41.5,   37.9,   27.6,   29.3,   28.8,   28.6,   28.8,   23.9,   28.3,   27.0,   26.3,   30.9,   32.1,   34.9,   27.2,  999.0,  999.0,   24.9,   27.5,   30.5,   31.8,   34.2,   33.7,   32.8,   31.9,   30.6,   29.4,   28.1,   26.9,   26.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:40,   54.8,  999.0,   43.8,   41.5,   42.1,   46.1,   42.2,   41.8,   36.6,   28.4,   31.0,   34.5,   33.5,   30.2,   26.5,   25.9,   26.0,   30.0,   33.8,   34.1,  999.0,  999.0,  999.0,  999.0,   26.5,   33.7,   34.3,   34.3,   33.5,   33.6,   34.3,   34.6,   34.0,   32.5,   31.0,   29.4,   28.9,  999.0,   28.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:50,   57.0,   48.4,  999.0,   46.9,   46.0,   43.5,   41.3,   42.1,   41.5,   30.1,   30.2,   32.5,   32.1,   25.4,   24.6,   25.2,   31.0,   32.8,   35.9,   35.7,   28.7,  999.0,  999.0,  999.0,   23.1,   29.2,   29.0,   32.2,   32.0,   35.7,   35.4,   34.0,   31.6,   30.6,   29.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 10:00,  999.0,   47.1,   46.8,   45.4,   45.1,   45.2,   41.8,   39.0,   37.2,   35.1,   30.0,   33.6,   30.3,   26.3,   26.2,   30.6,   33.5,   35.5,   37.1,   36.4,   26.5,   30.4,   33.7,   38.0,   38.2,   38.1,   37.7,   36.5,   34.1,   31.0,   28.2,   28.6,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0