                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/08/02 00:00,  999.0,  -40.8,  -38.7,  -39.6,  -39.4,  -35.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 00:10,  -34.2,  -38.1,  -41.4,  -39.5,  -39.9,  -37.0,  -36.2,  -43.9,  -43.6,  -46.5,  999.0,  999.0,  -46.8,  -46.4,  -46.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 00:20,  -35.6,  -38.5,  -41.4,  -41.2,  -40.9,  -42.4,  -38.8,  -41.1,  -43.8,  -46.2,  -46.7,  -44.6,  -46.0,  -45.8,  -46.6,  -46.7,  -45.1,  -47.1,  999.0,  -45.5,  -46.7,  999.0,  999.0,  -47.0,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
2002/08/02 00:30,  -40.3,  -40.1,  -40.8,  -38.9,  -41.8,  -38.0,  -38.1,  -41.3,  -45.7,  -46.5,  -47.0,  999.0,  -46.0,  -45.7,  -46.5,  -47.0,  -44.7,  -45.8,  999.0,  -48.5,  -46.6,  999.0,  999.0,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 00:40,  999.0,  -41.1,  -40.6,  -40.3,  -37.7,  -33.2,  -34.4,  -46.0,  -44.5,  -44.5,  999.0,  999.0,  -46.2,  -43.5,  -47.3,  -45.8,  -46.3,  -46.2,  -46.0,  999.0,  -45.8,  -48.1,  -48.3,  -43.7,  -41.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -43.5,  -43.7,  999.0,  999.0,  -40.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0
2002/08/02 00:50,  999.0,  -39.8,  -39.5,  -41.4,  -34.2,  -35.7,  -43.1,  -47.0,  -44.2,  -43.3,  999.0,  -46.9,  -47.3,  -47.5,  -48.8,  -47.4,  999.0,  999.0,  -48.2,  -45.8,  -42.0,  -43.5,  -42.2,  -39.6,  -36.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:00,  999.0,  -40.1,  -40.9,  -37.3,  -33.4,  -37.1,  -42.9,  999.0,  -43.1,  -43.7,  -47.8,  -46.2,  999.0,  999.0,  -47.2,  -44.4,  -42.9,  -43.5,  -42.6,  -41.3,  -40.3,  -40.2,  -39.5,  -37.8,  -38.3,  -42.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.9,  999.0,  -56.6
2002/08/02 01:10,  999.0,  -38.2,  -37.4,  -34.4,  -33.9,  -40.9,  -44.2,  999.0,  -44.6,  -47.2,  -46.2,  -46.2,  -50.3,  -45.7,  -44.1,  -41.5,  -44.4,  -43.0,  -46.6,  -44.0,  -44.1,  -41.5,  -42.3,  -40.2,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:20,  -41.6,  -35.9,  -36.4,  -35.9,  -36.0,  -38.7,  -43.6,  -45.7,  -45.3,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  999.0,  -46.5,  -48.3,  -46.7,  -45.5,  -43.2,  -43.6,  -43.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
2002/08/02 01:30,  -41.6,  -37.2,  -38.0,  -38.9,  -37.8,  -40.5,  -42.7,  -43.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.9,  -45.1,  -46.4,  -47.1,  -47.3,  -44.8,  -47.8,  -43.7,  -38.9,  -39.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
2002/08/02 01:40,  999.0,  -38.4,  -40.0,  -40.8,  -39.4,  -43.1,  -45.2,  -42.9,  -44.1,  -48.4,  -46.4,  -48.8,  -43.4,  999.0,  -48.7,  999.0,  999.0,  -48.5,  -45.9,  -45.1,  -45.3,  -42.9,  -42.3,  -40.8,  -36.6,  -35.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:50,  999.0,  -38.2,  -39.4,  -36.2,  -41.2,  -42.9,  -46.9,  -44.1,  -46.8,  -50.3,  -46.0,  -47.0,  -50.7,  999.0,  -48.9,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -44.7,  -43.2,  -44.1,  -42.0,  -39.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:00,  -42.3,  -38.2,  -38.1,  -38.3,  -43.5,  -46.1,  -42.0,  -42.6,  -44.2,  -46.9,  -47.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.5,  -44.7,  -46.0,  -44.7,  -46.0,  -45.0,  -39.9,  -38.3,  -42.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:10,  999.0,  -37.6,  -36.5,  -43.2,  -42.0,  -42.0,  -42.5,  -45.0,  -44.8,  -45.6,  -49.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.5,  -46.4,  -44.0,  -43.5,  -43.5,  -42.8,  -39.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:20,  999.0,  -35.8,  -35.3,  -44.8,  -41.4,  -44.6,  -46.4,  -46.9,  -45.8,  -47.5,  -48.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.6,  -46.2,  -46.0,  -47.6,  999.0,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:30,  999.0,  -37.9,  -38.4,  -45.0,  -44.8,  -42.5,  -41.3,  -46.4,  -43.2,  -45.4,  -47.3,  999.0,  999.0,  -48.3,  999.0,  -45.2,  -45.5,  -48.1,  -47.3,  999.0,  999.0,  -49.7,  -45.9,  -40.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:40,  999.0,  -37.2,  -40.1,  -44.5,  -44.3,  -39.6,  -40.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:50,  -44.6,  -37.8,  -41.7,  -44.5,  -40.2,  -38.3,  -40.8,  -40.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  -49.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:00,  -41.9,  -38.0,  -39.3,  -42.7,  -38.6,  -40.0,  -42.5,  -44.1,  -47.1,  -46.2,  -47.0,  -50.0,  -39.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:10,  -44.9,  -37.3,  -42.0,  -41.4,  -42.1,  -42.5,  -42.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:20,  -45.4,  -38.8,  -39.6,  -39.0,  -42.1,  -43.7,  -47.1,  -42.8,  -48.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.1,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:30,  999.0,  -38.1,  -37.8,  -37.7,  -41.7,  -43.4,  -43.6,  -43.9,  -46.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:40,  999.0,  -38.9,  -37.2,  -37.1,  -41.3,  -40.7,  -43.5,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.6,  -49.0,  -49.3,  999.0,  999.0,  -44.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:50,  -47.9,  -38.1,  -37.6,  -37.1,  -41.5,  -43.2,  -44.2,  -43.1,  -43.7,  -46.9,  999.0,  999.0,  -50.9,  999.0,  -49.2,  -47.5,  999.0,  999.0,  999.0,  -50.3,  -46.2,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:00,  -43.4,  -37.9,  -36.9,  -37.8,  -42.5,  -46.7,  -42.1,  -46.4,  -48.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:10,  -45.8,  -36.9,  -35.3,  -37.8,  -45.3,  999.0,  -47.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:20,  -45.6,  -37.0,  -36.1,  -39.8,  -45.5,  -46.7,  -49.3,  -40.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  999.0,  999.0,  999.0,  -49.4,  -49.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:30,  -39.4,  -35.3,  -35.9,  -41.3,  -46.7,  999.0,  -43.0,  -42.1,  -42.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.9,  -47.2,  -44.1,  -44.6,  -43.1,  -41.3,  -41.8,  -44.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:40,  999.0,  -36.2,  -36.8,  -40.1,  -44.7,  -46.5,  -44.0,  -46.4,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.7,  -47.0,  -44.0,  -42.7,  -40.7,  -38.1,  -40.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:50,  999.0,  -34.5,  -39.4,  -42.2,  -37.8,  -45.0,  -48.6,  -44.8,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  -44.3,  -44.4,  -45.7,  999.0,  -45.1,  -43.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:00,  -42.4,  -30.4,  -36.6,  -45.3,  -33.7,  -43.1,  -47.4,  -46.0,  -49.4,  -46.4,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -44.3,  -42.2,  -46.7,  999.0,  -44.6,  -38.8,  -38.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:10,  -44.0,  -31.3,  -36.2,  -42.7,  -44.3,  -46.5,  -45.9,  -44.7,  -46.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.3,  -44.6,  -46.4,  -49.0,  -47.1,  -44.7,  -42.9,  -42.8,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:20,  -43.8,  -33.3,  -35.9,  -42.2,  -45.1,  -46.3,  -45.9,  -43.7,  -45.4,  -47.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -44.0,  -40.4,  -40.5,  -41.6,  -42.1,  -45.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.7,  -53.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:30,  -39.8,  -32.7,  -36.8,  -40.9,  999.0,  999.0,  -48.1,  -44.4,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.9,  999.0,  -44.9,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.0,  999.0,  -48.5,  999.0,  -50.1,  -47.9
2002/08/02 05:40,  -39.6,  -32.8,  -40.1,  -43.9,  -45.0,  999.0,  -48.5,  -45.3,  -47.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  999.0
2002/08/02 05:50,  -41.1,  -32.2,  -40.0,  -42.5,  999.0,  999.0,  -47.9,  -47.4,  -46.5,  -46.0,  -47.0,  999.0,  -47.2,  999.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.2,  -45.8,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  -53.1,  -52.9,  999.0,  -51.8
2002/08/02 06:00,  999.0,  -33.1,  -35.4,  -37.3,  -41.8,  -43.4,  -46.6,  -45.3,  -44.6,  -44.6,  -46.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -44.4,  -44.8,  -46.5,  -44.1,  -41.4,  -39.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 06:10,  999.0,  999.0,  999.0,  -38.5,  -39.1,  -40.3,  -43.9,  -44.5,  -46.5,  -45.9,  -44.8,  -45.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -43.4,  -42.5,  -41.7,  -42.9,  -40.5,  -39.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/08/02 06:20,  -42.4,  -28.5,  -39.0,  -36.5,  -41.1,  -42.3,  -46.2,  -46.2,  -45.0,  -46.2,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.0,  -46.0,  999.0,  -47.3,  999.0,  -39.3,  -37.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/08/02 06:30,  -44.8,  -32.9,  -38.4,  -37.2,  -42.7,  -43.4,  -46.9,  999.0,  999.0,  -47.4,  -46.6,  -46.7,  -51.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -43.6,  -37.4,  -39.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2002/08/02 06:40,  -45.2,  -34.8,  -38.5,  -40.4,  -41.5,  -39.9,  -41.8,  -45.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 06:50,  -42.7,  -32.5,  -37.7,  -40.6,  -36.7,  -35.6,  -43.5,  -47.0,  -45.9,  999.0,  999.0,  -48.2,  -45.4,  -47.4,  -46.8,  999.0,  999.0,  -48.3,  -48.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
2002/08/02 07:00,  -46.1,  -34.1,  -40.8,  -43.0,  -39.3,  -38.5,  -45.3,  -45.6,  999.0,  -48.3,  999.0,  -44.7,  -46.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -44.1,  999.0,  999.0,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.5,  999.0
2002/08/02 07:10,  -44.6,  -32.7,  -39.3,  -42.1,  -41.8,  -45.0,  -45.3,  -44.7,  -47.0,  -44.9,  -49.3,  -48.7,  999.0,  -52.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -46.6,  -44.0,  -44.5,  999.0,  -43.5,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.3,  -47.9,  -45.0,  999.0,  999.0,  999.0
2002/08/02 07:20,  -44.7,  -29.1,  -38.4,  -41.4,  -44.5,  -45.1,  -44.3,  -43.3,  -42.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.9,  -49.7,  -47.7,  -43.0,  -43.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -48.5,  -43.8,  -43.7,  -48.0,  -41.0,  -44.6,  999.0,  999.0,  999.0
2002/08/02 07:30,  -37.6,  -24.5,  -36.8,  -43.6,  -44.2,  -43.3,  -40.1,  -42.9,  -43.5,  999.0,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.9,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.3,  -44.6,  -42.8,  999.0,  999.0,  999.0,  -51.7,  -43.7
2002/08/02 07:40,  -36.7,  -21.9,  -32.0,  -45.9,  -46.4,  -47.4,  -41.7,  -42.3,  -46.3,  999.0,  -46.9,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -42.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -45.4,  999.0,  -54.0,  999.0,  999.0
2002/08/02 07:50,  -38.8,  -22.6,  -27.2,  -42.3,  999.0,  -46.9,  -44.1,  -43.6,  -46.3,  999.0,  -50.4,  999.0,  -47.6,  999.0,  -48.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.3,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0