,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-11, 00:00:01,VALID,919.39,VALID,0,VALID,99.3543,VALID,-0.0169808,VALID,19.2848,VALID,139,VALID,0.00710227,
2003-10-11, 00:01:00,VALID,919.387,VALID,0,VALID,99.3314,VALID,0,VALID,19.2876,VALID,139,VALID,0.00446429,
2003-10-11, 00:02:01,VALID,919.392,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,19.2746,VALID,139,VALID,0.00104167,
2003-10-11, 00:03:00,VALID,919.395,VALID,0,VALID,99.3199,VALID,-0.0509425,VALID,19.2679,VALID,139,VALID,0.0800781,
2003-10-11, 00:04:00,VALID,919.397,VALID,0,VALID,99.2678,VALID,0,VALID,19.2645,VALID,139,VALID,0.381882,
2003-10-11, 00:05:00,VALID,919.386,VALID,0,VALID,99.2793,VALID,0,VALID,19.2649,VALID,127,VALID,0.477083,
2003-10-11, 00:06:00,VALID,919.376,VALID,0,VALID,99.2335,VALID,0,VALID,19.2453,VALID,109,VALID,0.492188,
2003-10-11, 00:07:00,VALID,919.369,VALID,0,VALID,99.1902,VALID,0,VALID,19.2294,VALID,103,VALID,0.53811,
2003-10-11, 00:08:00,VALID,919.364,VALID,0,VALID,99.222,VALID,0,VALID,19.1899,VALID,103,VALID,0.412566,
2003-10-11, 00:09:01,VALID,919.378,VALID,0,VALID,99.2754,VALID,0,VALID,19.1971,VALID,103,VALID,0.0656622,
2003-10-11, 00:10:00,VALID,919.385,VALID,0,VALID,99.3339,VALID,-0.0169808,VALID,19.184,VALID,87,VALID,0.233648,
2003-10-11, 00:11:01,VALID,919.395,VALID,0,VALID,99.3924,VALID,0,VALID,19.1944,VALID,85,VALID,0,
2003-10-11, 00:12:01,VALID,919.389,VALID,0,VALID,99.3708,VALID,0,VALID,19.1912,VALID,85,VALID,0.0174851,
2003-10-11, 00:13:01,VALID,919.376,VALID,0,VALID,99.3835,VALID,0,VALID,19.1745,VALID,85,VALID,0,
2003-10-11, 00:14:00,VALID,919.37,VALID,0,VALID,99.4458,VALID,-0.0169808,VALID,19.181,VALID,84,VALID,0,
2003-10-11, 00:15:00,VALID,919.358,VALID,0,VALID,99.4942,VALID,0,VALID,19.1874,VALID,84,VALID,0.043679,
2003-10-11, 00:16:00,VALID,919.354,VALID,0,VALID,99.5196,VALID,0,VALID,19.187,VALID,85,VALID,0.205433,
2003-10-11, 00:17:00,VALID,919.332,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,19.1773,VALID,191,VALID,0.290516,
2003-10-11, 00:18:01,VALID,919.325,VALID,0,VALID,99.4853,VALID,0,VALID,19.1618,VALID,217,VALID,0.127976,
2003-10-11, 00:19:00,VALID,919.296,VALID,0,VALID,99.5094,VALID,0,VALID,19.1616,VALID,213,VALID,0.116806,
2003-10-11, 00:20:00,VALID,919.289,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,19.1653,VALID,190,VALID,0.431818,
2003-10-11, 00:21:01,VALID,919.267,VALID,0,VALID,99.4916,VALID,-0.0509425,VALID,19.1455,VALID,176,VALID,0.477344,
2003-10-11, 00:22:00,VALID,919.269,VALID,0,VALID,99.4636,VALID,-0.0169808,VALID,19.139,VALID,182,VALID,0.490945,
2003-10-11, 00:23:01,VALID,919.246,VALID,0,VALID,99.4891,VALID,-0.0169808,VALID,19.139,VALID,150,VALID,0.315225,
2003-10-11, 00:24:01,VALID,919.237,VALID,0,VALID,99.5158,VALID,-0.0339617,VALID,19.1293,VALID,150,VALID,0.144271,
2003-10-11, 00:25:00,VALID,919.21,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.1462,VALID,150,VALID,0.145712,
2003-10-11, 00:26:00,VALID,919.186,VALID,0,VALID,99.6404,VALID,0,VALID,19.1487,VALID,150,VALID,0.0621366,
2003-10-11, 00:27:01,VALID,919.166,VALID,0,VALID,99.6607,VALID,0,VALID,19.1388,VALID,163,VALID,0.152644,
2003-10-11, 00:28:01,VALID,919.144,VALID,0,VALID,99.6417,VALID,0,VALID,19.1353,VALID,172,VALID,0.027798,
2003-10-11, 00:29:00,VALID,919.119,VALID,0,VALID,99.6849,VALID,0,VALID,19.1385,VALID,172,VALID,0,
2003-10-11, 00:30:00,VALID,919.104,VALID,0,VALID,99.6938,VALID,-0.0169808,VALID,19.1353,VALID,175,VALID,0.0321378,
2003-10-11, 00:31:01,VALID,919.089,VALID,0,VALID,99.6671,VALID,-0.0339617,VALID,19.1328,VALID,191,VALID,0.292773,
2003-10-11, 00:32:00,VALID,919.065,VALID,0,VALID,99.6709,VALID,-0.0509425,VALID,19.1169,VALID,192,VALID,0.0643169,
2003-10-11, 00:33:01,VALID,919.042,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.1166,VALID,192,VALID,0.0194444,
2003-10-11, 00:34:01,VALID,919.019,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,19.1166,VALID,170,VALID,0.352764,
2003-10-11, 00:35:00,VALID,918.993,VALID,0,VALID,99.676,VALID,0,VALID,19.1136,VALID,148,VALID,0.331287,
2003-10-11, 00:36:01,VALID,918.965,VALID,0,VALID,99.6849,VALID,-0.0339617,VALID,19.0871,VALID,138,VALID,0.397461,
2003-10-11, 00:37:00,VALID,918.941,VALID,0,VALID,99.6595,VALID,0,VALID,19.0712,VALID,111,VALID,0.605664,
2003-10-11, 00:38:00,VALID,918.915,VALID,0,VALID,99.676,VALID,-0.0169808,VALID,19.0583,VALID,75,VALID,0.625572,
2003-10-11, 00:39:01,VALID,918.913,VALID,0,VALID,99.69,VALID,-0.0169808,VALID,19.0458,VALID,67,VALID,0.616997,
2003-10-11, 00:40:01,VALID,918.903,VALID,0,VALID,99.6798,VALID,-0.0169808,VALID,19.02,VALID,74,VALID,0.477805,
2003-10-11, 00:41:01,VALID,918.893,VALID,0,VALID,99.7052,VALID,-0.0679233,VALID,19.0103,VALID,111,VALID,0.509588,
2003-10-11, 00:42:01,VALID,918.864,VALID,0,VALID,99.7904,VALID,-0.0339617,VALID,19.0036,VALID,115,VALID,0.306463,
2003-10-11, 00:43:00,VALID,918.848,VALID,0,VALID,99.7828,VALID,-0.0339617,VALID,18.9971,VALID,115,VALID,0.282099,
2003-10-11, 00:44:01,VALID,918.812,VALID,0,VALID,99.826,VALID,-0.0169808,VALID,18.9974,VALID,95,VALID,0.229759,
2003-10-11, 00:45:01,VALID,918.794,VALID,0,VALID,99.9023,VALID,-0.0169808,VALID,19.0128,VALID,51,VALID,0.284201,
2003-10-11, 00:46:01,VALID,918.776,VALID,0,VALID,99.9278,VALID,0,VALID,19.0195,VALID,50,VALID,0.0478277,
2003-10-11, 00:47:00,VALID,918.769,VALID,0,VALID,99.9341,VALID,0,VALID,19.026,VALID,50,VALID,0.00114329,
2003-10-11, 00:48:01,VALID,918.761,VALID,0,VALID,99.91,VALID,-0.0509425,VALID,19.0168,VALID,50,VALID,0.0316311,
2003-10-11, 00:49:01,VALID,918.731,VALID,0,VALID,99.9214,VALID,-0.0679233,VALID,19.0043,VALID,50,VALID,0.00852273,
2003-10-11, 00:50:00,VALID,918.706,VALID,0,VALID,99.9214,VALID,-0.0679233,VALID,19.0048,VALID,50,VALID,0.0122768,
2003-10-11, 00:51:01,VALID,918.681,VALID,0,VALID,99.9481,VALID,-0.0509425,VALID,19.008,VALID,50,VALID,0.000195313,
2003-10-11, 00:52:01,VALID,918.647,VALID,0,VALID,99.9265,VALID,-0.0849042,VALID,18.9979,VALID,50,VALID,0.102805,
2003-10-11, 00:53:01,VALID,918.613,VALID,0,VALID,99.9252,VALID,-0.0679233,VALID,18.9849,VALID,50,VALID,0.113104,
2003-10-11, 00:54:01,VALID,918.588,VALID,0,VALID,99.9214,VALID,-0.101885,VALID,18.9822,VALID,50,VALID,0.00926599,
2003-10-11, 00:55:01,VALID,918.57,VALID,0,VALID,99.91,VALID,-0.0679233,VALID,18.9787,VALID,59,VALID,0.388579,
2003-10-11, 00:56:01,VALID,918.532,VALID,0,VALID,99.9278,VALID,-0.0679233,VALID,18.9556,VALID,131,VALID,0.493608,
2003-10-11, 00:57:01,VALID,918.506,VALID,0,VALID,99.9367,VALID,-0.0339617,VALID,18.9363,VALID,139,VALID,0.660061,
2003-10-11, 00:58:01,VALID,918.48,VALID,0,VALID,99.9532,VALID,-0.101885,VALID,18.9534,VALID,136,VALID,0.682528,
2003-10-11, 00:59:01,VALID,918.46,VALID,0,VALID,99.9774,VALID,-0.0509425,VALID,18.9432,VALID,125,VALID,0.596128,
2003-10-11, 01:00:01,VALID,918.447,VALID,0,VALID,99.9954,VALID,-0.0679233,VALID,18.9631,VALID,125,VALID,0.317294,
2003-10-11, 01:01:01,VALID,918.42,VALID,0,VALID,99.9967,VALID,-0.0509425,VALID,18.94,VALID,125,VALID,0.287388,
2003-10-11, 01:02:01,VALID,918.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9303,VALID,125,VALID,0.356831,
2003-10-11, 01:03:01,VALID,918.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9303,VALID,125,VALID,0.445676,
2003-10-11, 01:04:01,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,18.904,VALID,130,VALID,0.462054,
2003-10-11, 01:05:01,VALID,918.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9109,VALID,131,VALID,0.387784,
2003-10-11, 01:06:01,VALID,918.371,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9007,VALID,130,VALID,0.487043,
2003-10-11, 01:07:01,VALID,918.336,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8816,VALID,131,VALID,0.583841,
2003-10-11, 01:08:01,VALID,918.32,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8689,VALID,131,VALID,0.607851,
2003-10-11, 01:09:01,VALID,918.308,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.859,VALID,135,VALID,0.670573,
2003-10-11, 01:10:01,VALID,918.283,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8431,VALID,135,VALID,0.808694,
2003-10-11, 01:11:01,VALID,918.271,VALID,0,VALID,100,VALID,0,VALID,18.8466,VALID,135,VALID,0.779726,
2003-10-11, 01:12:01,VALID,918.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8269,VALID,137,VALID,0.678943,
2003-10-11, 01:13:01,VALID,918.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.817,VALID,143,VALID,0.794471,
2003-10-11, 01:14:01,VALID,918.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8214,VALID,149,VALID,0.692472,
2003-10-11, 01:15:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8078,VALID,154,VALID,0.579799,
2003-10-11, 01:16:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8078,VALID,168,VALID,0.0723958,
2003-10-11, 01:17:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8309,VALID,170,VALID,0.250363,
2003-10-11, 01:18:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8175,VALID,165,VALID,0.271307,
2003-10-11, 01:19:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.101885,VALID,18.814,VALID,160,VALID,0.198661,
2003-10-11, 01:20:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8272,VALID,128,VALID,0.665179,
2003-10-11, 01:21:00,VALID,918.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8205,VALID,134,VALID,0.51456,
2003-10-11, 01:22:00,VALID,918.099,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8143,VALID,142,VALID,0.485263,
2003-10-11, 01:23:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8076,VALID,144,VALID,0.738009,
2003-10-11, 01:24:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7921,VALID,147,VALID,0.541424,
2003-10-11, 01:25:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7981,VALID,149,VALID,0.726223,
2003-10-11, 01:26:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7889,VALID,141,VALID,1.22776,
2003-10-11, 01:27:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7822,VALID,146,VALID,1.28418,
2003-10-11, 01:28:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7854,VALID,137,VALID,1.57138,
2003-10-11, 01:29:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7986,VALID,130,VALID,1.35738,
2003-10-11, 01:30:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7951,VALID,133,VALID,1.41588,
2003-10-11, 01:31:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7949,VALID,139,VALID,1.24089,
2003-10-11, 01:32:00,VALID,918.022,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7954,VALID,138,VALID,1.32988,
2003-10-11, 01:33:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7817,VALID,140,VALID,1.6008,
2003-10-11, 01:34:00,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,18.778,VALID,135,VALID,1.55573,
2003-10-11, 01:35:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7748,VALID,131,VALID,1.44036,
2003-10-11, 01:36:00,VALID,917.981,VALID,0,VALID,100,VALID,0,VALID,18.7711,VALID,124,VALID,1.47602,
2003-10-11, 01:37:00,VALID,917.962,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7683,VALID,114,VALID,1.60565,
2003-10-11, 01:38:00,VALID,917.951,VALID,0,VALID,100,VALID,0,VALID,18.752,VALID,97,VALID,0.99375,
2003-10-11, 01:39:00,VALID,917.955,VALID,0,VALID,100,VALID,0,VALID,18.7418,VALID,115,VALID,1.06676,
2003-10-11, 01:40:00,VALID,917.947,VALID,0,VALID,100,VALID,0,VALID,18.7326,VALID,101,VALID,1.21875,
2003-10-11, 01:41:00,VALID,917.931,VALID,0,VALID,100,VALID,0,VALID,18.7261,VALID,95,VALID,1.19097,
2003-10-11, 01:42:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7192,VALID,94,VALID,1.01544,
2003-10-11, 01:43:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7328,VALID,109,VALID,0.998798,
2003-10-11, 01:44:00,VALID,917.901,VALID,0,VALID,100,VALID,0,VALID,18.7097,VALID,99,VALID,0.727805,
2003-10-11, 01:45:00,VALID,917.871,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7264,VALID,120,VALID,0.960737,
2003-10-11, 01:46:00,VALID,917.859,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7323,VALID,116,VALID,1.14583,
2003-10-11, 01:47:00,VALID,917.83,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7222,VALID,110,VALID,1.312,
2003-10-11, 01:48:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7222,VALID,113,VALID,1.3805,
2003-10-11, 01:49:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7375,VALID,120,VALID,1.57452,
2003-10-11, 01:50:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7368,VALID,128,VALID,1.40723,
2003-10-11, 01:51:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7405,VALID,106,VALID,1.38808,
2003-10-11, 01:52:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.101885,VALID,18.74,VALID,109,VALID,1.36414,
2003-10-11, 01:53:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7405,VALID,108,VALID,1.21559,
2003-10-11, 01:54:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7241,VALID,115,VALID,1.65945,
2003-10-11, 01:55:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7305,VALID,112,VALID,1.57903,
2003-10-11, 01:56:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.731,VALID,116,VALID,1.61137,
2003-10-11, 01:57:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7308,VALID,111,VALID,1.26583,
2003-10-11, 01:58:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7437,VALID,117,VALID,1.38477,
2003-10-11, 01:59:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7333,VALID,111,VALID,1.14844,
2003-10-11, 02:00:00,VALID,917.694,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7335,VALID,130,VALID,0.94029,
2003-10-11, 02:01:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7469,VALID,127,VALID,1.33632,
2003-10-11, 02:02:00,VALID,917.681,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7663,VALID,123,VALID,1.14844,
2003-10-11, 02:03:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7591,VALID,129,VALID,1.03609,
2003-10-11, 02:04:00,VALID,917.662,VALID,0,VALID,100,VALID,0,VALID,18.7716,VALID,137,VALID,1.45821,
2003-10-11, 02:05:00,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,18.7713,VALID,130,VALID,1.14286,
2003-10-11, 02:06:00,VALID,917.641,VALID,0,VALID,100,VALID,0,VALID,18.7949,VALID,137,VALID,1.03997,
2003-10-11, 02:07:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.787,VALID,130,VALID,1.16442,
2003-10-11, 02:08:00,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,18.7805,VALID,150,VALID,0.755859,
2003-10-11, 02:09:00,VALID,917.606,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7972,VALID,143,VALID,1.03906,
2003-10-11, 02:10:00,VALID,917.609,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7805,VALID,155,VALID,0.835321,
2003-10-11, 02:11:00,VALID,917.584,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7872,VALID,145,VALID,1.24121,
2003-10-11, 02:12:00,VALID,917.553,VALID,0,VALID,100,VALID,0,VALID,18.784,VALID,142,VALID,1.30785,
2003-10-11, 02:13:00,VALID,917.555,VALID,0,VALID,100,VALID,0,VALID,18.7713,VALID,144,VALID,1.66978,
2003-10-11, 02:14:00,VALID,917.531,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7713,VALID,137,VALID,1.39482,
2003-10-11, 02:15:00,VALID,917.523,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7711,VALID,136,VALID,1.72042,
2003-10-11, 02:16:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7644,VALID,121,VALID,1.36528,
2003-10-11, 02:17:00,VALID,917.487,VALID,0,VALID,100,VALID,0,VALID,18.7614,VALID,117,VALID,1.33854,
2003-10-11, 02:18:00,VALID,917.476,VALID,0,VALID,100,VALID,0.0509425,VALID,18.755,VALID,125,VALID,1.34659,
2003-10-11, 02:19:00,VALID,917.457,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7485,VALID,122,VALID,1.47507,
2003-10-11, 02:20:00,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,18.7257,VALID,122,VALID,1.62576,
2003-10-11, 02:21:00,VALID,917.448,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7353,VALID,114,VALID,1.25534,
2003-10-11, 02:22:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,18.7192,VALID,112,VALID,1.48264,
2003-10-11, 02:23:00,VALID,917.451,VALID,0,VALID,100,VALID,0.0339617,VALID,18.736,VALID,119,VALID,1.50744,
2003-10-11, 02:24:00,VALID,917.445,VALID,0,VALID,99.8591,VALID,0,VALID,18.746,VALID,115,VALID,1.25213,
2003-10-11, 02:25:00,VALID,917.439,VALID,0,VALID,99.6887,VALID,0,VALID,18.7515,VALID,92,VALID,0.613917,
2003-10-11, 02:26:00,VALID,917.434,VALID,0,VALID,99.4827,VALID,0,VALID,18.7815,VALID,111,VALID,1.00035,
2003-10-11, 02:27:00,VALID,917.444,VALID,0,VALID,99.3098,VALID,0,VALID,18.7813,VALID,113,VALID,0.795272,
2003-10-11, 02:28:00,VALID,917.455,VALID,0,VALID,99.133,VALID,0,VALID,18.7843,VALID,115,VALID,0.734738,
2003-10-11, 02:29:00,VALID,917.446,VALID,0,VALID,98.9766,VALID,0,VALID,18.7976,VALID,108,VALID,0.490473,
2003-10-11, 02:30:00,VALID,917.443,VALID,0,VALID,98.8596,VALID,0,VALID,18.7976,VALID,102,VALID,0.400298,
2003-10-11, 02:31:00,VALID,917.452,VALID,0,VALID,98.8291,VALID,-0.0169808,VALID,18.7967,VALID,77,VALID,0.423573,
2003-10-11, 02:32:00,VALID,917.45,VALID,0,VALID,98.8075,VALID,0.0339617,VALID,18.8066,VALID,50,VALID,0.543899,
2003-10-11, 02:33:00,VALID,917.458,VALID,0,VALID,98.7503,VALID,0,VALID,18.8332,VALID,53,VALID,0.769159,
2003-10-11, 02:34:00,VALID,917.464,VALID,0,VALID,98.6422,VALID,0,VALID,18.8262,VALID,64,VALID,0.943216,
2003-10-11, 02:35:00,VALID,917.476,VALID,0,VALID,98.4794,VALID,-0.0169808,VALID,18.8426,VALID,62,VALID,0.565168,
2003-10-11, 02:36:00,VALID,917.468,VALID,0,VALID,98.3739,VALID,0,VALID,18.8689,VALID,61,VALID,0.35026,
2003-10-11, 02:37:00,VALID,917.464,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,18.8684,VALID,62,VALID,0.386446,
2003-10-11, 02:38:00,VALID,917.449,VALID,0,VALID,98.1691,VALID,-0.0169808,VALID,18.8684,VALID,84,VALID,0.531994,
2003-10-11, 02:39:00,VALID,917.432,VALID,0,VALID,98.0827,VALID,0,VALID,18.8684,VALID,80,VALID,0.492001,
2003-10-11, 02:40:00,VALID,917.432,VALID,0,VALID,98.0165,VALID,0,VALID,18.8684,VALID,76,VALID,0.117374,
2003-10-11, 02:41:00,VALID,917.437,VALID,0,VALID,97.9949,VALID,0,VALID,18.8615,VALID,63,VALID,0.264931,
2003-10-11, 02:42:00,VALID,917.421,VALID,0,VALID,98.0229,VALID,0,VALID,18.8749,VALID,39,VALID,0.417873,
2003-10-11, 02:43:00,VALID,917.405,VALID,0,VALID,98.0687,VALID,-0.0169808,VALID,18.868,VALID,38,VALID,0.301758,
2003-10-11, 02:44:00,VALID,917.418,VALID,0,VALID,98.1399,VALID,-0.0169808,VALID,18.8883,VALID,38,VALID,0.267756,
2003-10-11, 02:45:00,VALID,917.397,VALID,0,VALID,98.1501,VALID,0,VALID,18.8784,VALID,33,VALID,0.46076,
2003-10-11, 02:46:00,VALID,917.377,VALID,0,VALID,98.1463,VALID,0,VALID,18.8717,VALID,23,VALID,0.722751,
2003-10-11, 02:47:00,VALID,917.391,VALID,0,VALID,98.0585,VALID,0,VALID,18.8454,VALID,18,VALID,0.497954,
2003-10-11, 02:48:00,VALID,917.405,VALID,0,VALID,98.0801,VALID,0,VALID,18.8131,VALID,18,VALID,0.130269,
2003-10-11, 02:49:00,VALID,917.409,VALID,0,VALID,98.1145,VALID,0,VALID,18.8071,VALID,18,VALID,0.117378,
2003-10-11, 02:50:00,VALID,917.391,VALID,0,VALID,98.178,VALID,0.0339617,VALID,18.7974,VALID,14,VALID,0.37571,
2003-10-11, 02:51:00,VALID,917.387,VALID,0,VALID,98.2734,VALID,0,VALID,18.7843,VALID,3,VALID,0.6008,
2003-10-11, 02:52:00,VALID,917.398,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,18.7847,VALID,12,VALID,0.650112,
2003-10-11, 02:53:00,VALID,917.407,VALID,0,VALID,98.5125,VALID,-0.0339617,VALID,18.788,VALID,12,VALID,0.575868,
2003-10-11, 02:54:00,VALID,917.394,VALID,0,VALID,98.6256,VALID,0,VALID,18.7746,VALID,12,VALID,0.607067,
2003-10-11, 02:55:00,VALID,917.395,VALID,0,VALID,98.7337,VALID,0,VALID,18.7616,VALID,12,VALID,0.332639,
2003-10-11, 02:56:00,VALID,917.391,VALID,0,VALID,98.8393,VALID,0,VALID,18.7487,VALID,5,VALID,0.423478,
2003-10-11, 02:57:00,VALID,917.38,VALID,0,VALID,98.9677,VALID,0,VALID,18.7363,VALID,3,VALID,0.12593,
2003-10-11, 02:58:00,VALID,917.349,VALID,0,VALID,99.0733,VALID,0,VALID,18.7427,VALID,12,VALID,0.568452,
2003-10-11, 02:59:00,VALID,917.352,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,18.7162,VALID,29,VALID,0.711664,
2003-10-11, 03:00:00,VALID,917.339,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,18.7167,VALID,36,VALID,1.03205,
2003-10-11, 03:01:00,VALID,917.325,VALID,0,VALID,99.3543,VALID,0,VALID,18.7068,VALID,33,VALID,0.888081,
2003-10-11, 03:02:00,VALID,917.313,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,18.6975,VALID,40,VALID,0.745384,
2003-10-11, 03:03:00,VALID,917.3,VALID,0,VALID,99.428,VALID,0.0169808,VALID,18.6682,VALID,46,VALID,1.11337,
2003-10-11, 03:04:00,VALID,917.285,VALID,0,VALID,99.4522,VALID,0,VALID,18.6521,VALID,47,VALID,1.06212,
2003-10-11, 03:05:00,VALID,917.297,VALID,0,VALID,99.4814,VALID,0,VALID,18.6327,VALID,44,VALID,0.732922,
2003-10-11, 03:06:00,VALID,917.31,VALID,0,VALID,99.5031,VALID,0.0169808,VALID,18.6263,VALID,42,VALID,0.0961277,
2003-10-11, 03:07:00,VALID,917.301,VALID,0,VALID,99.5641,VALID,0.0169808,VALID,18.6258,VALID,33,VALID,0.0338542,
2003-10-11, 03:08:00,VALID,917.293,VALID,0,VALID,99.5972,VALID,0,VALID,18.6253,VALID,31,VALID,0.0587891,
2003-10-11, 03:09:00,VALID,917.286,VALID,0,VALID,99.5908,VALID,0,VALID,18.6325,VALID,31,VALID,0.0898438,
2003-10-11, 03:10:00,VALID,917.279,VALID,0,VALID,99.5514,VALID,-0.0169808,VALID,18.6364,VALID,34,VALID,0.154797,
2003-10-11, 03:11:00,VALID,917.273,VALID,0,VALID,99.5183,VALID,0.0169808,VALID,18.6196,VALID,85,VALID,0.293605,
2003-10-11, 03:12:00,VALID,917.285,VALID,0,VALID,99.4929,VALID,0,VALID,18.6329,VALID,126,VALID,0.115149,
2003-10-11, 03:13:00,VALID,917.288,VALID,0,VALID,99.4268,VALID,0,VALID,18.6424,VALID,126,VALID,0,
2003-10-11, 03:14:00,VALID,917.291,VALID,0,VALID,99.3339,VALID,0.0169808,VALID,18.6491,VALID,140,VALID,0.102796,
2003-10-11, 03:15:00,VALID,917.289,VALID,0,VALID,99.3543,VALID,0,VALID,18.6479,VALID,294,VALID,0.35026,
2003-10-11, 03:16:00,VALID,917.286,VALID,0,VALID,99.3479,VALID,0,VALID,18.6906,VALID,294,VALID,0.0379724,
2003-10-11, 03:17:00,VALID,917.286,VALID,0,VALID,99.2576,VALID,0,VALID,18.7008,VALID,294,VALID,0.375908,
2003-10-11, 03:18:00,VALID,917.28,VALID,0,VALID,99.1623,VALID,0,VALID,18.6943,VALID,294,VALID,0.184261,
2003-10-11, 03:19:00,VALID,917.297,VALID,0,VALID,99.0644,VALID,0.0339617,VALID,18.6869,VALID,294,VALID,0,
2003-10-11, 03:20:00,VALID,917.294,VALID,0,VALID,98.9626,VALID,0.0169808,VALID,18.6908,VALID,294,VALID,0,
2003-10-11, 03:21:00,VALID,917.292,VALID,0,VALID,98.9283,VALID,0.0169808,VALID,18.7003,VALID,294,VALID,0.0459223,
2003-10-11, 03:22:00,VALID,917.282,VALID,0,VALID,98.9804,VALID,0.0169808,VALID,18.7127,VALID,294,VALID,0.0528706,
2003-10-11, 03:23:00,VALID,917.287,VALID,0,VALID,98.8863,VALID,0.0339617,VALID,18.7229,VALID,294,VALID,0,
2003-10-11, 03:24:00,VALID,917.282,VALID,0,VALID,98.8304,VALID,0.0509425,VALID,18.706,VALID,294,VALID,0,
2003-10-11, 03:25:00,VALID,917.27,VALID,0,VALID,98.8011,VALID,0.0339617,VALID,18.7095,VALID,294,VALID,0,
2003-10-11, 03:26:00,VALID,917.254,VALID,0,VALID,98.899,VALID,0.0169808,VALID,18.7231,VALID,302,VALID,0.0438565,
2003-10-11, 03:27:00,VALID,917.254,VALID,0,VALID,98.8927,VALID,0.0169808,VALID,18.7227,VALID,34,VALID,0.676953,
2003-10-11, 03:28:00,VALID,917.247,VALID,0,VALID,98.8316,VALID,0.0169808,VALID,18.71,VALID,40,VALID,0.867383,
2003-10-11, 03:29:00,VALID,917.265,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,18.6911,VALID,40,VALID,0.632813,
2003-10-11, 03:30:00,VALID,917.259,VALID,0,VALID,98.5888,VALID,0.0169808,VALID,18.6844,VALID,40,VALID,0.486506,
2003-10-11, 03:31:00,VALID,917.266,VALID,0.2,VALID,98.4934,VALID,0,VALID,18.6812,VALID,36,VALID,0.462462,
2003-10-11, 03:32:00,VALID,917.265,VALID,0,VALID,98.3548,VALID,-0.0169808,VALID,18.6742,VALID,36,VALID,0.711846,
2003-10-11, 03:33:00,VALID,917.268,VALID,0,VALID,98.3192,VALID,0,VALID,18.6943,VALID,47,VALID,0.872869,
2003-10-11, 03:34:00,VALID,917.266,VALID,0,VALID,98.1017,VALID,0,VALID,18.6849,VALID,60,VALID,1.24516,
2003-10-11, 03:35:00,VALID,917.27,VALID,0,VALID,97.6898,VALID,0,VALID,18.6777,VALID,62,VALID,1.43633,
2003-10-11, 03:36:00,VALID,917.267,VALID,0,VALID,97.3159,VALID,0,VALID,18.713,VALID,60,VALID,1.10792,
2003-10-11, 03:37:00,VALID,917.284,VALID,0,VALID,96.9103,VALID,0,VALID,18.7487,VALID,57,VALID,1.08158,
2003-10-11, 03:38:00,VALID,917.295,VALID,0,VALID,96.7017,VALID,-0.0339617,VALID,18.7979,VALID,40,VALID,0.656808,
2003-10-11, 03:39:00,VALID,917.293,VALID,0,VALID,96.6865,VALID,0,VALID,18.8103,VALID,31,VALID,0.598011,
2003-10-11, 03:40:00,VALID,917.298,VALID,0,VALID,96.6877,VALID,0,VALID,18.8232,VALID,29,VALID,0.446671,