1998/10/24, +9, 136.10,  34.85, 385
00:00:02,  974.6,   12.6,   98.7,    0.23,    0.16,    0.0, -999.0
00:00:07,  974.5,   12.6,   98.7,   -0.65,    0.52,    0.0, -999.0
00:00:12,  974.5,   12.6,   98.6,   -1.96,    0.96,    0.0, -999.0
00:00:17,  974.5,   12.6,   98.6,   -1.74,   -0.63,    0.0, -999.0
00:00:22,  974.5,   12.6,   98.7,   -0.39,    0.44,    0.0, -999.0
00:00:27,  974.6,   12.6,   98.7,   -0.54,   -0.15,    0.0, -999.0
00:00:32,  974.5,   12.6,   98.6,   -0.48,    0.09,    0.0, -999.0
00:00:37,  974.5,   12.6,   98.6,   -0.32,    0.07,    0.0, -999.0
00:00:42,  974.5,   12.6,   98.6,   -0.83,   -0.37,    0.0, -999.0
00:00:47,  974.5,   12.6,   98.6,   -0.95,   -0.25,    0.0, -999.0
00:00:52,  974.5,   12.6,   98.7,   -0.89,   -0.58,    0.0, -999.0
00:00:57,  974.5,   12.6,   98.7,   -1.45,   -0.62,    0.0, -999.0
00:01:02,  974.5,   12.6,   98.8,   -1.43,   -0.55,    0.5, -999.0
00:01:07,  974.5,   12.6,   98.7,   -1.00,   -0.87,    0.0, -999.0
00:01:12,  974.5,   12.6,   98.6,   -0.72,   -0.86,    0.0, -999.0
00:01:17,  974.5,   12.6,   98.7,   -0.90,   -0.58,    0.0, -999.0
00:01:22,  974.6,   12.6,   98.6,   -0.84,   -1.12,    0.0, -999.0
00:01:27,  974.5,   12.6,   98.6,   -0.98,   -0.76,    0.0, -999.0
00:01:32,  974.5,   12.6,   98.6,   -0.90,   -0.78,    0.0, -999.0
00:01:37,  974.5,   12.6,   98.7,   -1.09,   -0.58,    0.0, -999.0
00:01:42,  974.5,   12.6,   98.6,   -1.31,   -0.73,    0.0, -999.0
00:01:47,  974.5,   12.6,   98.7,   -1.19,   -0.74,    0.0, -999.0
00:01:52,  974.5,   12.6,   98.7,   -1.38,    0.07,    0.0, -999.0
00:01:57,  974.5,   12.6,   98.8,   -0.88,    0.64,    0.0, -999.0
00:02:02,  974.5,   12.6,   98.7,   -1.31,    0.07,    0.0, -999.0
00:02:07,  974.5,   12.6,   98.7,   -1.07,    0.61,    0.0, -999.0
00:02:12,  974.5,   12.6,   98.7,   -0.10,    0.97,    0.0, -999.0
00:02:17,  974.5,   12.6,   98.7,   -0.39,    1.13,    0.0, -999.0
00:02:22,  974.5,   12.6,   98.7,    0.54,    0.77,    0.0, -999.0
00:02:27,  974.5,   12.6,   98.8,    0.13,    0.35,    0.0, -999.0
00:02:32,  974.5,   12.6,   98.7,   -0.17,   -0.02,    0.0, -999.0
00:02:37,  974.5,   12.6,   98.7,   -0.88,   -0.27,    0.0, -999.0
00:02:42,  974.5,   12.6,   98.7,   -0.87,   -0.05,    0.0, -999.0
00:02:47,  974.5,   12.6,   98.7,   -1.04,    0.58,    0.0, -999.0
00:02:52,  974.5,   12.6,   98.7,   -1.72,    0.73,    0.0, -999.0
00:02:57,  974.5,   12.6,   98.7,   -1.40,    1.45,    0.0, -999.0
00:03:02,  974.5,   12.6,   98.6,   -1.62,    0.26,    0.0, -999.0
00:03:07,  974.5,   12.6,   98.7,   -1.15,   -1.00,    0.0, -999.0
00:03:12,  974.5,   12.6,   98.7,   -0.89,   -0.92,    0.0, -999.0
00:03:17,  974.5,   12.6,   98.7,   -0.93,   -0.41,    0.0, -999.0
00:03:22,  974.5,   12.6,   98.7,   -1.18,   -0.79,    0.0, -999.0
00:03:27,  974.5,   12.6,   98.7,   -1.06,   -1.14,    0.0, -999.0
00:03:32,  974.5,   12.6,   98.7,   -0.91,   -1.01,    0.0, -999.0
00:03:37,  974.5,   12.6,   98.7,   -0.52,   -0.60,    0.0, -999.0
00:03:42,  974.5,   12.6,   98.7,   -0.92,   -0.28,    0.0, -999.0
00:03:47,  974.5,   12.6,   98.7,   -0.35,   -0.46,    0.0, -999.0
00:03:52,  974.5,   12.6,   98.7,   -0.59,   -0.41,    0.0, -999.0
00:03:57,  974.5,   12.6,   98.7,   -0.80,   -0.58,    0.0, -999.0
00:04:02,  974.5,   12.6,   98.7,   -0.53,   -0.51,    0.0, -999.0
00:04:07,  974.5,   12.6,   98.7,    0.34,   -0.33,    0.0, -999.0
00:04:12,  974.5,   12.6,   98.7,    0.29,    0.30,    0.0, -999.0
00:04:17,  974.5,   12.6,   98.7,   -0.35,    0.37,    0.0, -999.0
00:04:22,  974.5,   12.6,   98.8,   -0.53,   -0.15,    0.0, -999.0
00:04:27,  974.5,   12.6,   98.7,   -0.58,   -0.05,    0.0, -999.0
00:04:32,  974.5,   12.6,   98.7,   -0.43,    0.16,    0.0, -999.0
00:04:37,  974.5,   12.6,   98.7,   -0.29,    0.37,    0.0, -999.0
00:04:42,  974.5,   12.6,   98.7,    0.23,    0.16,    0.0, -999.0
00:04:47,  974.5,   12.6,   98.6,    0.23,    0.17,    0.0, -999.0
00:04:52,  974.5,   12.6,   98.7,    0.19,    0.88,    0.0, -999.0
00:04:57,  974.5,   12.6,   98.7,   -0.42,    1.04,    0.0, -999.0
00:05:02,  974.5,   12.6,   98.7,   -0.14,    0.88,    0.0, -999.0
00:05:07,  974.5,   12.6,   98.7,   -0.67,    0.80,    0.0, -999.0
00:05:12,  974.5,   12.6,   98.7,   -0.67,    0.23,    0.0, -999.0
00:05:17,  974.6,   12.6,   98.7,   -0.60,    0.05,    0.0, -999.0
00:05:22,  974.6,   12.6,   98.7,   -0.27,    0.15,    0.0, -999.0
00:05:27,  974.6,   12.6,   98.7,   -1.08,    0.39,    0.0, -999.0
00:05:32,  974.6,   12.6,   98.8,   -0.75,   -0.13,    0.0, -999.0
00:05:37,  974.6,   12.6,   98.7,   -0.48,    0.29,    0.0, -999.0
00:05:42,  974.5,   12.6,   98.7,   -0.50,    0.94,    0.0, -999.0
00:05:47,  974.6,   12.6,   98.7,   -0.39,    1.68,    0.0, -999.0
00:05:52,  974.6,   12.6,   98.7,   -0.51,    1.91,    0.0, -999.0
00:05:57,  974.6,   12.6,   98.7,   -0.22,    1.04,    0.0, -999.0
00:06:02,  974.6,   12.6,   98.7,    0.26,    0.58,    0.0, -999.0
00:06:07,  974.6,   12.6,   98.7,    0.14,    0.36,    0.0, -999.0
00:06:12,  974.6,   12.6,   98.6,   -0.06,    0.10,    0.0, -999.0
00:06:17,  974.6,   12.6,   98.7,   -0.25,   -0.07,    0.0, -999.0
00:06:22,  974.6,   12.6,   98.7,   -0.92,    0.18,    0.0, -999.0
00:06:27,  974.6,   12.6,   98.7,   -0.91,    0.10,    0.0, -999.0
00:06:32,  974.6,   12.6,   98.7,   -0.73,   -0.39,    0.0, -999.0
00:06:37,  974.6,   12.6,   98.7,   -0.19,   -0.54,    0.0, -999.0
00:06:42,  974.6,   12.6,   98.7,    0.15,   -0.35,    0.0, -999.0
00:06:47,  974.6,   12.6,   98.7,    0.46,    0.43,    0.0, -999.0
00:06:52,  974.6,   12.6,   98.7,    0.47,    0.82,    0.0, -999.0
00:06:57,  974.6,   12.6,   98.6,   -0.35,    0.64,    0.0, -999.0
00:07:02,  974.6,   12.6,   98.7,   -0.26,    0.67,    0.0, -999.0
00:07:07,  974.6,   12.6,   98.7,   -1.02,    1.02,    0.0, -999.0
00:07:12,  974.6,   12.6,   98.7,   -0.76,    1.43,    0.0, -999.0
00:07:17,  974.6,   12.6,   98.7,   -1.36,    1.74,    0.0, -999.0
00:07:22,  974.6,   12.6,   98.7,   -1.27,    0.82,    0.0, -999.0
00:07:27,  974.6,   12.6,   98.7,   -1.13,    0.65,    0.0, -999.0
00:07:32,  974.6,   12.6,   98.7,   -1.14,   -0.48,    0.0, -999.0
00:07:37,  974.6,   12.6,   98.7,   -1.33,   -1.37,    0.0, -999.0
00:07:42,  974.6,   12.6,   98.7,   -0.54,   -1.06,    0.0, -999.0
00:07:47,  974.6,   12.6,   98.7,    0.02,   -1.28,    0.0, -999.0
00:07:52,  974.6,   12.6,   98.8,    0.76,   -0.62,    0.0, -999.0
00:07:57,  974.6,   12.6,   98.7,    0.26,   -0.20,    0.0, -999.0
00:08:02,  974.6,   12.6,   98.7,   -0.77,   -0.29,    0.0, -999.0
00:08:07,  974.6,   12.6,   98.8,   -0.76,   -1.21,    0.0, -999.0
00:08:12,  974.6,   12.6,   98.7,   -1.73,   -0.24,    0.0, -999.0
00:08:17,  974.6,   12.6,   98.7,   -1.69,    0.30,    0.0, -999.0
00:08:22,  974.6,   12.6,   98.7,   -0.15,    0.51,    0.0, -999.0
00:08:27,  974.6,   12.6,   98.7,   -0.30,   -0.20,    0.0, -999.0
00:08:32,  974.6,   12.6,   98.7,   -0.59,    0.15,    0.0, -999.0
00:08:37,  974.6,   12.6,   98.7,   -0.98,   -0.02,    0.0, -999.0
00:08:42,  974.6,   12.6,   98.8,   -1.08,   -0.27,    0.0, -999.0
00:08:47,  974.6,   12.6,   98.7,   -0.87,   -0.55,    0.0, -999.0
00:08:52,  974.6,   12.6,   98.7,   -0.78,    0.05,    0.0, -999.0
00:08:57,  974.6,   12.6,   98.7,   -0.71,   -0.23,    0.0, -999.0
00:09:02,  974.6,   12.6,   98.8,   -0.27,   -0.28,    0.0, -999.0
00:09:07,  974.6,   12.6,   98.7,    0.03,    0.28,    0.0, -999.0
00:09:12,  974.6,   12.6,   98.7,    0.21,    0.27,    0.0, -999.0
00:09:17,  974.6,   12.6,   98.7,    0.49,    0.88,    0.0, -999.0
00:09:22,  974.6,   12.6,   98.7,    0.52,    1.02,    0.0, -999.0
00:09:27,  974.6,   12.6,   98.7,    0.35,    0.37,    0.0, -999.0
00:09:32,  974.6,   12.6,   98.7,   -0.00,    0.72,    0.0, -999.0
00:09:37,  974.6,   12.6,   98.8,    0.42,    0.60,    0.0, -999.0
00:09:42,  974.6,   12.6,   98.7,    0.25,    0.45,    0.0, -999.0
00:09:47,  974.6,   12.6,   98.7,    0.29,    0.33,    0.0, -999.0
00:09:52,  974.6,   12.6,   98.8,    0.26,    0.15,    0.0, -999.0
00:09:57,  974.6,   12.6,   98.7,    0.25,    0.02,    0.0, -999.0
00:10:02,  974.6,   12.6,   98.8,    0.28,   -0.64,    0.0, -999.0
00:10:07,  974.6,   12.6,   98.7,   -0.24,   -0.79,    0.0, -999.0
00:10:12,  974.6,   12.7,   98.8,   -0.29,   -0.79,    0.0, -999.0
00:10:17,  974.6,   12.7,   98.7,   -0.02,   -1.00,    0.0, -999.0
00:10:22,  974.6,   12.7,   98.7,    0.33,   -1.23,    0.0, -999.0
00:10:27,  974.6,   12.7,   98.7,    0.15,   -0.92,    0.0, -999.0
00:10:32,  974.6,   12.7,   98.7,   -0.40,   -0.28,    0.0, -999.0
00:10:37,  974.6,   12.7,   98.7,   -0.78,    0.21,    0.0, -999.0
00:10:42,  974.6,   12.7,   98.7,   -1.23,    0.77,    0.0, -999.0
00:10:47,  974.6,   12.7,   98.8,   -1.11,    0.64,    0.0, -999.0
00:10:52,  974.6,   12.7,   98.7,   -0.39,    0.78,    0.0, -999.0
00:10:57,  974.6,   12.7,   98.7,   -0.22,    0.63,    0.0, -999.0
00:11:02,  974.6,   12.7,   98.8,   -0.21,    1.53,    0.0, -999.0
00:11:07,  974.6,   12.7,   98.8,    0.10,    1.37,    0.0, -999.0
00:11:12,  974.6,   12.7,   98.8,   -0.59,    0.45,    0.0, -999.0
00:11:17,  974.6,   12.7,   98.8,   -0.70,    0.58,    0.0, -999.0
00:11:22,  974.6,   12.7,   98.8,   -0.82,    0.37,    0.0, -999.0
00:11:27,  974.6,   12.6,   98.8,   -0.92,    0.43,    0.0, -999.0
00:11:32,  974.5,   12.6,   98.8,   -0.96,    0.13,    0.0, -999.0
00:11:37,  974.6,   12.6,   98.8,   -1.37,   -0.50,    0.0, -999.0
00:11:42,  974.6,   12.6,   98.9,   -1.34,   -0.60,    0.0, -999.0
00:11:47,  974.6,   12.6,   98.8,   -0.70,   -0.57,    0.0, -999.0
00:11:52,  974.6,   12.6,   98.7,   -1.76,    0.19,    0.0, -999.0
00:11:57,  974.6,   12.6,   98.7,   -1.89,   -0.23,    0.0, -999.0
00:12:02,  974.6,   12.6,   98.8,   -1.49,   -0.37,    0.0, -999.0
00:12:07,  974.6,   12.6,   98.8,   -0.91,   -1.04,    0.0, -999.0
00:12:12,  974.5,   12.6,   98.8,   -0.75,   -1.31,    0.0, -999.0
00:12:17,  974.6,   12.6,   98.7,   -0.94,   -1.16,    0.0, -999.0
00:12:22,  974.6,   12.6,   98.7,    0.14,   -0.91,    0.0, -999.0
00:12:27,  974.6,   12.6,   98.7,   -0.53,    0.03,    0.0, -999.0
00:12:32,  974.6,   12.6,   98.7,   -0.50,    0.05,    0.0, -999.0
00:12:37,  974.6,   12.6,   98.8,   -0.55,   -0.65,    0.0, -999.0
00:12:42,  974.6,   12.6,   98.6,   -1.33,   -0.36,    0.0, -999.0
00:12:47,  974.6,   12.6,   98.7,   -0.97,   -0.81,    0.0, -999.0
00:12:52,  974.6,   12.6,   98.7,   -0.94,   -0.57,    0.0, -999.0
00:12:57,  974.5,   12.6,   98.8,   -0.97,    0.14,    0.0, -999.0
00:13:02,  974.5,   12.6,   98.7,   -1.27,    0.13,    0.0, -999.0
00:13:07,  974.5,   12.6,   98.7,   -1.24,   -0.26,    0.0, -999.0
00:13:12,  974.5,   12.6,   98.7,   -1.15,   -0.46,    0.0, -999.0
00:13:17,  974.5,   12.6,   98.7,   -1.40,    0.20,    0.0, -999.0
00:13:22,  974.5,   12.6,   98.7,   -0.96,   -0.10,    0.0, -999.0
00:13:27,  974.5,   12.7,   98.7,   -1.14,    0.41,    0.0, -999.0
00:13:32,  974.5,   12.7,   98.7,   -0.81,    0.31,    0.0, -999.0
00:13:37,  974.5,   12.7,   98.7,   -0.53,    0.43,    0.0, -999.0
00:13:42,  974.5,   12.7,   98.7,   -1.24,    1.00,    0.0, -999.0
00:13:47,  974.5,   12.7,   98.7,   -0.60,    0.93,    0.0, -999.0
00:13:52,  974.5,   12.7,   98.7,    0.13,    0.75,    0.0, -999.0
00:13:57,  974.5,   12.7,   98.8,   -0.10,    0.57,    0.0, -999.0
00:14:02,  974.5,   12.7,   98.7,   -0.34,   -0.15,    0.0, -999.0
00:14:07,  974.5,   12.7,   98.8,    0.01,    0.27,    0.0, -999.0
00:14:12,  974.6,   12.7,   98.7,    0.82,    1.22,    0.0, -999.0
00:14:17,  974.5,   12.7,   98.7,   -0.61,    0.55,    0.0, -999.0
00:14:22,  974.5,   12.7,   98.8,   -0.50,    0.39,    0.0, -999.0
00:14:27,  974.5,   12.7,   98.8,   -0.77,   -0.26,    0.0, -999.0
00:14:32,  974.5,   12.7,   98.8,   -0.99,   -1.14,    0.0, -999.0
00:14:37,  974.5,   12.7,   98.8,   -0.75,   -0.70,    0.0, -999.0
00:14:42,  974.5,   12.7,   98.8,   -0.54,   -0.72,    0.0, -999.0
00:14:47,  974.5,   12.7,   98.8,   -0.33,   -0.51,    0.0, -999.0
00:14:52,  974.5,   12.7,   98.8,   -0.14,   -0.27,    0.0, -999.0
00:14:57,  974.5,   12.7,   98.8,   -0.01,   -0.22,    0.0, -999.0
00:15:02,  974.5,   12.7,   98.8,    0.15,   -0.60,    0.0, -999.0
00:15:07,  974.5,   12.7,   98.8,    0.39,   -0.51,    0.0, -999.0
00:15:12,  974.5,   12.7,   98.8,    0.19,   -0.42,    0.0, -999.0
00:15:17,  974.5,   12.7,   98.8,   -0.20,    0.08,    0.0, -999.0
00:15:22,  974.5,   12.7,   98.7,   -0.10,   -0.04,    0.0, -999.0
00:15:27,  974.5,   12.7,   98.8,   -0.31,   -0.29,    0.0, -999.0
00:15:32,  974.5,   12.7,   98.8,   -0.46,   -0.58,    0.0, -999.0
00:15:37,  974.5,   12.7,   98.8,   -0.70,   -0.51,    0.0, -999.0
00:15:42,  974.5,   12.7,   98.8,   -1.13,   -0.55,    0.0, -999.0
00:15:47,  974.5,   12.7,   98.8,   -1.43,   -0.52,    0.0, -999.0
00:15:52,  974.5,   12.7,   98.8,   -1.83,    0.29,    0.0, -999.0
00:15:57,  974.5,   12.7,   98.8,   -1.61,    0.46,    0.0, -999.0
00:16:02,  974.5,   12.7,   98.8,   -1.01,    0.37,    0.0, -999.0
00:16:07,  974.5,   12.7,   98.7,   -0.33,    0.87,    0.0, -999.0
00:16:12,  974.5,   12.7,   98.7,   -0.95,    0.42,    0.0, -999.0
00:16:17,  974.5,   12.7,   98.7,   -1.09,    0.98,    0.0, -999.0
00:16:22,  974.5,   12.7,   98.8,   -1.40,    0.38,    0.0, -999.0
00:16:27,  974.5,   12.7,   98.8,   -2.07,   -0.96,    0.0, -999.0
00:16:32,  974.5,   12.7,   98.7,   -2.79,   -0.44,    0.0, -999.0
00:16:37,  974.5,   12.7,   98.7,   -1.69,   -0.82,    0.0, -999.0
00:16:42,  974.5,   12.7,   98.8,   -1.33,   -0.05,    0.0, -999.0
00:16:47,  974.5,   12.7,   98.7,   -2.32,    0.94,    0.0, -999.0
00:16:52,  974.5,   12.7,   98.8,   -1.91,   -0.03,    0.0, -999.0
00:16:57,  974.5,   12.7,   98.9,   -1.76,   -0.06,    0.0, -999.0
00:17:02,  974.5,   12.7,   98.8,   -1.48,    0.03,    0.0, -999.0
00:17:07,  974.5,   12.7,   98.8,   -1.27,    0.76,    0.0, -999.0
00:17:12,  974.5,   12.7,   98.8,   -1.07,    0.78,    0.0, -999.0
00:17:17,  974.5,   12.7,   98.8,   -1.23,    0.83,    0.0, -999.0
00:17:22,  974.5,   12.7,   98.8,   -0.92,    1.72,    0.0, -999.0
00:17:27,  974.5,   12.7,   98.8,   -0.71,    0.04,    0.0, -999.0
00:17:32,  974.5,   12.7,   98.8,   -0.81,    0.45,    0.0, -999.0
00:17:37,  974.5,   12.7,   98.8,   -0.93,   -0.13,    0.0, -999.0
00:17:42,  974.5,   12.7,   98.8,   -1.05,   -0.15,    0.0, -999.0
00:17:47,  974.5,   12.7,   98.8,   -1.44,   -0.23,    0.0, -999.0
00:17:52,  974.5,   12.7,   98.7,   -0.62,   -0.62,    0.0, -999.0
00:17:57,  974.5,   12.7,   98.8,   -0.60,   -0.16,    0.0, -999.0
00:18:02,  974.4,   12.7,   98.8,   -0.18,   -0.74,    0.0, -999.0
00:18:07,  974.5,   12.7,   98.7,   -0.91,   -0.91,    0.0, -999.0
00:18:12,  974.5,   12.7,   98.8,   -1.08,   -0.21,    0.0, -999.0
00:18:17,  974.5,   12.7,   98.8,   -0.82,    0.33,    0.0, -999.0
00:18:22,  974.5,   12.7,   98.8,   -0.76,    0.08,    0.0, -999.0
00:18:27,  974.5,   12.7,   98.8,   -1.04,    0.13,    0.0, -999.0
00:18:32,  974.5,   12.7,   98.8,   -0.73,    1.12,    0.0, -999.0
00:18:37,  974.5,   12.7,   98.8,   -2.20,   -0.47,    0.0, -999.0
00:18:42,  974.5,   12.7,   98.8,   -2.34,    0.04,    0.0, -999.0
00:18:47,  974.5,   12.7,   98.8,   -1.45,   -0.65,    0.0, -999.0
00:18:52,  974.5,   12.7,   98.7,   -0.55,   -0.53,    0.0, -999.0
00:18:57,  974.5,   12.7,   98.8,   -0.57,   -0.11,    0.0, -999.0
00:19:02,  974.5,   12.7,   98.7,    0.06,   -0.30,    0.0, -999.0
00:19:07,  974.5,   12.7,   98.8,   -0.18,   -0.15,    0.0, -999.0
00:19:12,  974.5,   12.7,   98.8,   -0.57,   -0.14,    0.0, -999.0
00:19:17,  974.5,   12.7,   98.8,   -1.10,   -0.27,    0.0, -999.0
00:19:22,  974.5,   12.7,   98.8,   -1.44,    0.15,    0.0, -999.0
00:19:27,  974.5,   12.7,   98.8,   -1.85,   -0.13,    0.0, -999.0
00:19:32,  974.5,   12.7,   98.8,   -1.85,   -0.46,    0.0, -999.0
00:19:37,  974.5,   12.7,   98.7,   -1.29,   -0.14,    0.0, -999.0
00:19:42,  974.5,   12.7,   98.7,   -1.51,   -0.19,    0.0, -999.0
00:19:47,  974.5,   12.7,   98.8,   -1.79,    0.06,    0.0, -999.0
00:19:52,  974.5,   12.7,   98.7,   -1.31,    0.09,    0.0, -999.0
00:19:57,  974.5,   12.7,   98.8,   -1.38,    0.59,    0.0, -999.0
00:20:02,  974.5,   12.7,   98.7,   -1.29,   -0.00,    0.0, -999.0
00:20:07,  974.5,   12.7,   98.7,   -1.43,    0.15,    0.0, -999.0
00:20:12,  974.5,   12.7,   98.8,   -1.27,   -0.04,    0.0, -999.0
00:20:17,  974.5,   12.7,   98.8,   -1.49,    0.60,    0.0, -999.0
00:20:22,  974.5,   12.7,   98.8,   -1.76,    1.64,    0.0, -999.0
00:20:27,  974.5,   12.7,   98.8,   -1.27,    0.99,    0.0, -999.0
00:20:32,  974.5,   12.7,   98.7,   -1.06,    0.39,    0.0, -999.0
00:20:37,  974.5,   12.7,   98.8,   -1.26,    0.67,    0.0, -999.0
00:20:42,  974.5,   12.7,   98.8,   -2.27,    1.16,    0.0, -999.0
00:20:47,  974.5,   12.7,   98.9,   -3.29,    0.58,    0.0, -999.0
00:20:52,  974.5,   12.7,   98.8,   -1.39,    1.01,    0.0, -999.0
00:20:57,  974.5,   12.7,   98.7,   -1.36,    1.36,    0.0, -999.0
00:21:02,  974.5,   12.7,   98.7,   -1.99,    1.92,    0.5, -999.0
00:21:07,  974.5,   12.7,   98.8,   -1.92,    2.46,    0.0, -999.0
00:21:12,  974.5,   12.7,   98.8,   -1.11,    1.38,    0.0, -999.0
00:21:17,  974.5,   12.7,   98.8,   -1.62,    1.80,    0.0, -999.0
00:21:22,  974.5,   12.7,   98.7,   -1.79,    2.97,    0.0, -999.0
00:21:27,  974.5,   12.7,   98.8,   -1.75,    2.70,    0.0, -999.0
00:21:32,  974.5,   12.7,   98.8,   -0.90,    1.94,    0.0, -999.0
00:21:37,  974.5,   12.7,   98.8,   -0.78,    1.92,    0.0, -999.0
00:21:42,  974.5,   12.7,   98.9,   -1.44,    1.21,    0.0, -999.0
00:21:47,  974.4,   12.7,   98.8,   -0.66,    1.24,    0.0, -999.0
00:21:52,  974.5,   12.7,   98.8,   -2.19,   -0.08,    0.0, -999.0
00:21:57,  974.5,   12.7,   98.8,   -1.41,    0.05,    0.0, -999.0
00:22:02,  974.5,   12.7,   98.8,   -0.80,    0.17,    0.0, -999.0
00:22:07,  974.4,   12.7,   98.8,   -1.73,    0.70,    0.0, -999.0
00:22:12,  974.5,   12.7,   98.8,   -2.47,    0.95,    0.0, -999.0
00:22:17,  974.5,   12.7,   98.8,   -1.86,    1.74,    0.0, -999.0
00:22:22,  974.4,   12.7,   98.8,   -0.69,    3.00,    0.0, -999.0
00:22:27,  974.5,   12.7,   98.8,   -1.03,    2.54,    0.0, -999.0
00:22:32,  974.5,   12.7,   98.8,   -1.95,    1.88,    0.0, -999.0
00:22:37,  974.4,   12.7,   98.8,   -1.78,   -0.09,    0.0, -999.0
00:22:42,  974.4,   12.7,   98.8,   -1.28,   -0.60,    0.0, -999.0
00:22:47,  974.4,   12.7,   98.8,   -1.33,   -1.15,    0.0, -999.0
00:22:52,  974.4,   12.7,   98.8,   -0.70,    0.11,    0.0, -999.0
00:22:57,  974.5,   12.7,   98.8,   -0.24,   -0.33,    0.0, -999.0
00:23:02,  974.4,   12.7,   98.8,   -2.33,   -0.71,    0.0, -999.0
00:23:07,  974.4,   12.7,   98.8,   -2.67,   -1.19,    0.0, -999.0
00:23:12,  974.4,   12.6,   98.8,   -2.10,   -0.72,    0.0, -999.0
00:23:17,  974.4,   12.6,   98.8,   -1.69,   -0.39,    0.0, -999.0
00:23:22,  974.4,   12.7,   98.7,   -1.96,   -0.83,    0.0, -999.0
00:23:27,  974.4,   12.7,   98.8,   -1.61,   -1.17,    0.0, -999.0
00:23:32,  974.4,   12.7,   98.8,   -1.64,   -0.56,    0.0, -999.0
00:23:37,  974.4,   12.7,   98.8,   -1.69,    0.58,    0.0, -999.0
00:23:42,  974.4,   12.7,   98.8,   -1.80,    1.56,    0.0, -999.0
00:23:47,  974.4,   12.7,   98.8,   -1.15,    1.70,    0.0, -999.0
00:23:52,  974.4,   12.7,   98.8,   -0.37,    1.15,    0.0, -999.0
00:23:57,  974.4,   12.7,   98.7,   -0.42,    0.95,    0.0, -999.0
00:24:02,  974.4,   12.7,   98.7,    0.96,    1.06,    0.0, -999.0
00:24:07,  974.4,   12.7,   98.8,    0.21,    0.99,    0.0, -999.0
00:24:12,  974.4,   12.7,   98.7,   -0.98,   -0.00,    0.0, -999.0
00:24:17,  974.4,   12.7,   98.8,   -2.14,    0.65,    0.0, -999.0
00:24:22,  974.4,   12.7,   98.8,   -1.86,    0.57,    0.0, -999.0
00:24:27,  974.4,   12.7,   98.7,   -1.41,    0.33,    0.0, -999.0
00:24:32,  974.4,   12.7,   98.9,   -0.84,    0.56,    0.0, -999.0
00:24:37,  974.4,   12.7,   98.7,    0.28,    0.80,    0.0, -999.0
00:24:42,  974.4,   12.7,   98.8,   -0.06,    0.70,    0.0, -999.0
00:24:47,  974.4,   12.7,   98.7,   -0.34,    0.76,    0.0, -999.0
00:24:52,  974.4,   12.7,   98.7,   -0.42,    1.46,    0.0, -999.0
00:24:57,  974.4,   12.7,   98.7,   -0.54,    1.02,    0.0, -999.0
00:25:02,  974.4,   12.7,   98.7,   -0.51,    0.42,    0.0, -999.0
00:25:07,  974.4,   12.7,   98.8,   -0.23,    0.36,    0.0, -999.0
00:25:12,  974.4,   12.7,   98.7,   -0.16,    0.05,    0.0, -999.0
00:25:17,  974.4,   12.7,   98.7,   -0.17,    0.00,    0.0, -999.0
00:25:22,  974.4,   12.7,   98.8,    0.29,   -0.01,    0.0, -999.0
00:25:27,  974.4,   12.6,   98.7,   -0.32,   -0.51,    0.0, -999.0
00:25:32,  974.4,   12.6,   98.7,   -0.87,   -1.11,    0.0, -999.0
00:25:37,  974.4,   12.6,   98.7,   -0.89,   -0.80,    0.0, -999.0
00:25:42,  974.4,   12.6,   98.7,   -0.97,   -0.76,    0.0, -999.0
00:25:47,  974.4,   12.6,   98.7,   -0.69,   -1.07,    0.0, -999.0
00:25:52,  974.4,   12.6,   98.7,   -0.49,   -0.24,    0.0, -999.0
00:25:57,  974.4,   12.7,   98.7,   -0.03,   -0.20,    0.0, -999.0
00:26:02,  974.4,   12.7,   98.7,   -1.51,    0.03,    0.0, -999.0
00:26:07,  974.4,   12.7,   98.7,   -1.63,    0.53,    0.0, -999.0
00:26:12,  974.4,   12.7,   98.7,   -1.18,   -0.15,    0.0, -999.0
00:26:17,  974.4,   12.7,   98.7,   -1.10,   -0.59,    0.0, -999.0
00:26:22,  974.4,   12.7,   98.7,   -1.07,   -0.62,    0.0, -999.0
00:26:27,  974.4,   12.7,   98.7,   -1.44,   -0.74,    0.0, -999.0
00:26:32,  974.4,   12.7,   98.7,   -1.89,   -0.88,    0.0, -999.0
00:26:37,  974.4,   12.7,   98.8,   -1.77,   -1.07,    0.0, -999.0
00:26:42,  974.4,   12.7,   98.7,   -1.62,   -0.94,    0.0, -999.0
00:26:47,  974.4,   12.7,   98.7,   -1.48,   -0.96,    0.0, -999.0
00:26:52,  974.4,   12.7,   98.8,   -1.13,   -0.85,    0.0, -999.0
00:26:57,  974.4,   12.7,   98.7,   -1.05,   -0.17,    0.0, -999.0
00:27:02,  974.4,   12.7,   98.7,   -1.47,    0.34,    0.0, -999.0
00:27:07,  974.4,   12.7,   98.7,   -1.53,    0.92,    0.0, -999.0
00:27:12,  974.4,   12.7,   98.7,   -1.17,    0.62,    0.0, -999.0
00:27:17,  974.4,   12.7,   98.8,   -1.14,    0.10,    0.0, -999.0
00:27:22,  974.4,   12.7,   98.8,   -0.66,   -0.08,    0.0, -999.0
00:27:27,  974.4,   12.7,   98.8,   -0.26,   -0.38,    0.0, -999.0
00:27:32,  974.4,   12.7,   98.8,   -0.91,   -0.35,    0.0, -999.0
00:27:37,  974.4,   12.7,   98.8,   -1.56,   -0.76,    0.0, -999.0
00:27:42,  974.3,   12.7,   98.8,   -1.35,   -1.45,    0.0, -999.0
00:27:47,  974.4,   12.7,   98.7,   -1.91,   -0.93,    0.0, -999.0
00:27:52,  974.4,   12.7,   98.8,   -1.08,   -0.02,    0.0, -999.0
00:27:57,  974.4,   12.7,   98.7,    0.11,   -0.16,    0.0, -999.0
00:28:02,  974.3,   12.7,   98.8,    0.28,    0.10,    0.0, -999.0
00:28:07,  974.3,   12.7,   98.7,    0.04,    0.07,    0.0, -999.0
00:28:12,  974.3,   12.7,   98.7,    0.01,    0.11,    0.0, -999.0
00:28:17,  974.4,   12.7,   98.7,   -0.03,    0.05,    0.0, -999.0
00:28:22,  974.4,   12.7,   98.7,   -0.07,    0.08,    0.0, -999.0
00:28:27,  974.4,   12.7,   98.8,    0.07,    0.17,    0.0, -999.0
00:28:32,  974.3,   12.7,   98.7,    0.13,    0.11,    0.0, -999.0
00:28:37,  974.4,   12.7,   98.7,   -0.28,    0.11,    0.0, -999.0
00:28:42,  974.3,   12.7,   98.7,   -0.44,    0.08,    0.0, -999.0
00:28:47,  974.3,   12.7,   98.7,   -0.47,    0.20,    0.0, -999.0
00:28:52,  974.3,   12.7,   98.7,    0.23,    0.29,    0.0, -999.0
00:28:57,  974.3,   12.7,   98.7,   -0.33,    0.41,    0.0, -999.0
00:29:02,  974.3,   12.7,   98.7,   -0.91,    0.33,    0.0, -999.0
00:29:07,  974.3,   12.7,   98.8,   -0.63,    0.41,    0.0, -999.0
00:29:12,  974.3,   12.7,   98.8,   -0.94,    0.50,    0.0, -999.0
00:29:17,  974.3,   12.7,   98.7,   -0.85,    0.04,    0.0, -999.0
00:29:22,  974.3,   12.7,   98.7,   -1.07,    0.25,    0.0, -999.0
00:29:27,  974.3,   12.7,   98.7,   -0.91,    0.71,    0.0, -999.0
00:29:32,  974.3,   12.7,   98.7,   -0.67,    0.56,    0.0, -999.0
00:29:37,  974.3,   12.7,   98.7,   -0.82,   -0.16,    0.0, -999.0
00:29:42,  974.3,   12.7,   98.7,   -0.94,   -0.71,    0.0, -999.0