,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-10-07, 00:00:06,VALID,917.976,VALID,0.0,VALID,97.157,VALID,0.017,VALID,20.764,INVALID,360.0,VALID,0.0,
2019-10-07, 00:01:06,VALID,917.983,VALID,0.0,VALID,97.232,VALID,0.006,VALID,20.752,INVALID,360.0,VALID,0.0,
2019-10-07, 00:02:06,VALID,917.931,VALID,0.0,VALID,97.338,VALID,0.013,VALID,20.751,INVALID,360.0,VALID,0.0,
2019-10-07, 00:03:06,VALID,917.945,VALID,0.0,VALID,97.49,VALID,0.013,VALID,20.767,INVALID,360.0,VALID,0.0,
2019-10-07, 00:04:06,VALID,917.935,VALID,0.0,VALID,97.517,VALID,0.016,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-10-07, 00:05:06,VALID,917.932,VALID,0.0,VALID,97.444,VALID,0.002,VALID,20.765,INVALID,360.0,VALID,0.0,
2019-10-07, 00:06:06,VALID,917.942,VALID,0.0,VALID,97.342,VALID,0.004,VALID,20.736,INVALID,360.0,VALID,0.0,
2019-10-07, 00:07:06,VALID,917.921,VALID,0.0,VALID,97.388,VALID,0.005,VALID,20.74,INVALID,360.0,VALID,0.0,
2019-10-07, 00:08:06,VALID,917.927,VALID,0.0,VALID,97.54,VALID,0.002,VALID,20.774,INVALID,360.0,VALID,0.0,
2019-10-07, 00:09:06,VALID,917.926,VALID,0.0,VALID,97.474,VALID,-0.004,VALID,20.789,INVALID,360.0,VALID,0.0,
2019-10-07, 00:10:06,VALID,917.909,VALID,0.0,VALID,97.321,VALID,-0.008,VALID,20.754,INVALID,360.0,VALID,0.0,
2019-10-07, 00:11:06,VALID,917.921,VALID,0.0,VALID,97.426,VALID,0.008,VALID,20.77,INVALID,360.0,VALID,0.0,
2019-10-07, 00:12:06,VALID,917.912,VALID,0.0,VALID,97.441,VALID,0.008,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-10-07, 00:13:06,VALID,917.913,VALID,0.0,VALID,97.546,VALID,0.009,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-10-07, 00:14:06,VALID,917.891,VALID,0.0,VALID,97.424,VALID,0.007,VALID,20.779,INVALID,360.0,VALID,0.0,
2019-10-07, 00:15:06,VALID,917.881,VALID,0.0,VALID,97.479,VALID,0.016,VALID,20.8,INVALID,360.0,VALID,0.0,
2019-10-07, 00:16:06,VALID,917.866,VALID,0.0,VALID,97.361,VALID,0.005,VALID,20.789,INVALID,360.0,VALID,0.0,
2019-10-07, 00:17:06,VALID,917.856,VALID,0.0,VALID,97.274,VALID,-0.006,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-10-07, 00:18:06,VALID,917.871,VALID,0.0,VALID,97.287,VALID,-0.014,VALID,20.777,INVALID,360.0,VALID,0.0,
2019-10-07, 00:19:06,VALID,917.851,VALID,0.0,VALID,97.052,VALID,0.009,VALID,20.744,INVALID,360.0,VALID,0.0,
2019-10-07, 00:20:06,VALID,917.848,VALID,0.0,VALID,97.007,VALID,0.007,VALID,20.749,INVALID,360.0,VALID,0.0,
2019-10-07, 00:21:06,VALID,917.852,VALID,0.0,VALID,96.94,VALID,0.004,VALID,20.764,INVALID,360.0,VALID,0.0,
2019-10-07, 00:22:06,VALID,917.83,VALID,0.0,VALID,96.827,VALID,0.021,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-10-07, 00:23:06,VALID,917.804,VALID,0.0,VALID,96.945,VALID,0.034,VALID,20.763,INVALID,360.0,VALID,0.0,
2019-10-07, 00:24:06,VALID,917.795,VALID,0.0,VALID,97.003,VALID,0.01,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-10-07, 00:25:06,VALID,917.795,VALID,0.0,VALID,96.934,VALID,0.028,VALID,20.768,INVALID,360.0,VALID,0.0,
2019-10-07, 00:26:06,VALID,917.776,VALID,0.0,VALID,96.916,VALID,0.022,VALID,20.75,INVALID,360.0,VALID,0.0,
2019-10-07, 00:27:06,VALID,917.764,VALID,0.0,VALID,96.812,VALID,0.008,VALID,20.708,INVALID,360.0,VALID,0.0,
2019-10-07, 00:28:06,VALID,917.759,VALID,0.0,VALID,96.884,VALID,0.008,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-10-07, 00:29:06,VALID,917.738,VALID,0.0,VALID,97.192,VALID,-0.001,VALID,20.684,INVALID,360.0,VALID,0.0,
2019-10-07, 00:30:06,VALID,917.727,VALID,0.0,VALID,97.415,VALID,0.014,VALID,20.68,INVALID,360.0,VALID,0.0,
2019-10-07, 00:31:06,VALID,917.715,VALID,0.0,VALID,97.451,VALID,0.005,VALID,20.667,INVALID,360.0,VALID,0.0,
2019-10-07, 00:32:06,VALID,917.685,VALID,0.0,VALID,97.473,VALID,0.023,VALID,20.661,INVALID,360.0,VALID,0.0,
2019-10-07, 00:33:06,VALID,917.668,VALID,0.0,VALID,97.425,VALID,0.002,VALID,20.664,INVALID,360.0,VALID,0.0,
2019-10-07, 00:34:06,VALID,917.653,VALID,0.0,VALID,97.334,VALID,-0.007,VALID,20.65,INVALID,360.0,VALID,0.0,
2019-10-07, 00:35:06,VALID,917.635,VALID,0.0,VALID,97.361,VALID,-0.004,VALID,20.641,INVALID,360.0,VALID,0.0,
2019-10-07, 00:36:06,VALID,917.623,VALID,0.0,VALID,97.513,VALID,0.002,VALID,20.671,INVALID,360.0,VALID,0.0,
2019-10-07, 00:37:06,VALID,917.628,VALID,0.0,VALID,97.441,VALID,0.01,VALID,20.69,INVALID,360.0,VALID,0.0,
2019-10-07, 00:38:06,VALID,917.607,VALID,0.0,VALID,97.188,VALID,0.022,VALID,20.668,INVALID,360.0,VALID,0.0,
2019-10-07, 00:39:06,VALID,917.596,VALID,0.0,VALID,97.128,VALID,0.025,VALID,20.673,INVALID,360.0,VALID,0.0,
2019-10-07, 00:40:06,VALID,917.596,VALID,0.0,VALID,97.175,VALID,0.023,VALID,20.686,INVALID,360.0,VALID,0.0,
2019-10-07, 00:41:06,VALID,917.585,VALID,0.0,VALID,97.118,VALID,0.017,VALID,20.682,INVALID,360.0,VALID,0.0,
2019-10-07, 00:42:06,VALID,917.612,VALID,0.0,VALID,97.075,VALID,0.029,VALID,20.675,INVALID,360.0,VALID,0.0,
2019-10-07, 00:43:06,VALID,917.62,VALID,0.0,VALID,96.963,VALID,0.027,VALID,20.647,INVALID,360.0,VALID,0.0,
2019-10-07, 00:44:06,VALID,917.62,VALID,0.0,VALID,96.85,VALID,0.017,VALID,20.618,INVALID,360.0,VALID,0.0,
2019-10-07, 00:45:06,VALID,917.626,VALID,0.0,VALID,96.732,VALID,0.026,VALID,20.588,INVALID,360.0,VALID,0.0,
2019-10-07, 00:46:06,VALID,917.63,VALID,0.0,VALID,96.569,VALID,0.021,VALID,20.542,INVALID,360.0,VALID,0.0,
2019-10-07, 00:47:06,VALID,917.624,VALID,0.0,VALID,96.657,VALID,0.025,VALID,20.533,INVALID,360.0,VALID,0.0,
2019-10-07, 00:48:06,VALID,917.625,VALID,0.0,VALID,96.839,VALID,0.034,VALID,20.538,INVALID,360.0,VALID,0.0,
2019-10-07, 00:49:06,VALID,917.63,VALID,0.0,VALID,96.838,VALID,0.027,VALID,20.527,INVALID,360.0,VALID,0.0,
2019-10-07, 00:50:06,VALID,917.629,VALID,0.0,VALID,96.803,VALID,0.025,VALID,20.495,INVALID,360.0,VALID,0.0,
2019-10-07, 00:51:06,VALID,917.619,VALID,0.0,VALID,97.03,VALID,-0.003,VALID,20.489,INVALID,360.0,VALID,0.0,
2019-10-07, 00:52:06,VALID,917.626,VALID,0.0,VALID,97.377,VALID,0.009,VALID,20.513,INVALID,360.0,VALID,0.0,
2019-10-07, 00:53:06,VALID,917.623,VALID,0.0,VALID,97.516,VALID,-0.017,VALID,20.507,INVALID,360.0,VALID,0.0,
2019-10-07, 00:54:06,VALID,917.633,VALID,0.0,VALID,97.555,VALID,0.003,VALID,20.494,INVALID,360.0,VALID,0.0,
2019-10-07, 00:55:06,VALID,917.616,VALID,0.0,VALID,97.481,VALID,0.015,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-10-07, 00:56:06,VALID,917.605,VALID,0.0,VALID,97.402,VALID,0.005,VALID,20.461,INVALID,360.0,VALID,0.0,
2019-10-07, 00:57:06,VALID,917.597,VALID,0.0,VALID,97.372,VALID,0.004,VALID,20.452,INVALID,360.0,VALID,0.0,
2019-10-07, 00:58:06,VALID,917.587,VALID,0.0,VALID,97.479,VALID,0.018,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-10-07, 00:59:06,VALID,917.589,VALID,0.0,VALID,97.436,VALID,-0.0,VALID,20.467,INVALID,360.0,VALID,0.0,
2019-10-07, 01:00:06,VALID,917.597,VALID,0.0,VALID,97.543,VALID,0.008,VALID,20.48,INVALID,360.0,VALID,0.0,
2019-10-07, 01:01:06,VALID,917.585,VALID,0.0,VALID,97.533,VALID,-0.004,VALID,20.482,INVALID,360.0,VALID,0.0,
2019-10-07, 01:02:06,VALID,917.591,VALID,0.0,VALID,97.507,VALID,0.004,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-10-07, 01:03:06,VALID,917.578,VALID,0.0,VALID,97.426,VALID,0.007,VALID,20.458,INVALID,360.0,VALID,0.0,
2019-10-07, 01:04:06,VALID,917.57,VALID,0.0,VALID,97.528,VALID,-0.004,VALID,20.47,INVALID,360.0,VALID,0.0,
2019-10-07, 01:05:06,VALID,917.556,VALID,0.0,VALID,97.52,VALID,0.015,VALID,20.458,INVALID,360.0,VALID,0.0,
2019-10-07, 01:06:06,VALID,917.54,VALID,0.0,VALID,97.473,VALID,-0.016,VALID,20.44,INVALID,360.0,VALID,0.0,
2019-10-07, 01:07:06,VALID,917.533,VALID,0.0,VALID,97.526,VALID,-0.026,VALID,20.426,INVALID,360.0,VALID,0.0,
2019-10-07, 01:08:06,VALID,917.526,VALID,0.0,VALID,97.541,VALID,-0.016,VALID,20.394,INVALID,360.0,VALID,0.0,
2019-10-07, 01:09:06,VALID,917.521,VALID,0.0,VALID,97.633,VALID,-0.014,VALID,20.385,INVALID,360.0,VALID,0.0,
2019-10-07, 01:10:06,VALID,917.535,VALID,0.0,VALID,97.773,VALID,0.004,VALID,20.41,INVALID,360.0,VALID,0.0,
2019-10-07, 01:11:06,VALID,917.523,VALID,0.0,VALID,97.838,VALID,-0.009,VALID,20.413,INVALID,360.0,VALID,0.0,
2019-10-07, 01:12:06,VALID,917.52,VALID,0.0,VALID,97.881,VALID,-0.033,VALID,20.398,INVALID,360.0,VALID,0.0,
2019-10-07, 01:13:06,VALID,917.501,VALID,0.0,VALID,97.879,VALID,-0.033,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-10-07, 01:14:06,VALID,917.483,VALID,0.0,VALID,97.886,VALID,-0.018,VALID,20.359,INVALID,360.0,VALID,0.0,
2019-10-07, 01:15:06,VALID,917.444,VALID,0.0,VALID,98.091,VALID,-0.018,VALID,20.365,INVALID,360.0,VALID,0.0,
2019-10-07, 01:16:06,VALID,917.399,VALID,0.0,VALID,98.299,VALID,-0.018,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-10-07, 01:17:06,VALID,917.363,VALID,0.0,VALID,98.471,VALID,-0.018,VALID,20.412,INVALID,360.0,VALID,0.0,
2019-10-07, 01:18:06,VALID,917.349,VALID,0.0,VALID,98.551,VALID,-0.009,VALID,20.453,INVALID,360.0,VALID,0.0,
2019-10-07, 01:19:06,VALID,917.334,VALID,0.0,VALID,98.519,VALID,-0.024,VALID,20.472,INVALID,360.0,VALID,0.0,
2019-10-07, 01:20:06,VALID,917.317,VALID,0.0,VALID,98.423,VALID,-0.02,VALID,20.46,INVALID,360.0,VALID,0.0,
2019-10-07, 01:21:06,VALID,917.293,VALID,0.0,VALID,98.382,VALID,0.015,VALID,20.461,INVALID,360.0,VALID,0.0,
2019-10-07, 01:22:06,VALID,917.265,VALID,0.0,VALID,98.322,VALID,0.014,VALID,20.439,INVALID,360.0,VALID,0.0,
2019-10-07, 01:23:06,VALID,917.266,VALID,0.0,VALID,98.358,VALID,0.026,VALID,20.45,INVALID,360.0,VALID,0.0,
2019-10-07, 01:24:06,VALID,917.242,VALID,0.0,VALID,98.315,VALID,0.012,VALID,20.447,INVALID,360.0,VALID,0.0,
2019-10-07, 01:25:06,VALID,917.246,VALID,0.0,VALID,98.2,VALID,0.02,VALID,20.396,INVALID,360.0,VALID,0.0,
2019-10-07, 01:26:06,VALID,917.236,VALID,0.0,VALID,98.231,VALID,0.03,VALID,20.364,INVALID,360.0,VALID,0.0,
2019-10-07, 01:27:06,VALID,917.235,VALID,0.0,VALID,98.339,VALID,0.023,VALID,20.351,INVALID,360.0,VALID,0.0,
2019-10-07, 01:28:06,VALID,917.209,VALID,0.0,VALID,98.426,VALID,0.037,VALID,20.34,VALID,64.0,VALID,0.0,
2019-10-07, 01:29:06,VALID,917.171,VALID,0.0,VALID,98.499,VALID,0.016,VALID,20.34,INVALID,360.0,VALID,0.0,
2019-10-07, 01:30:06,VALID,917.168,VALID,0.0,VALID,98.523,VALID,0.011,VALID,20.321,INVALID,360.0,VALID,0.0,
2019-10-07, 01:31:06,VALID,917.163,VALID,0.0,VALID,98.508,VALID,0.029,VALID,20.296,INVALID,360.0,VALID,0.0,
2019-10-07, 01:32:06,VALID,917.125,VALID,0.0,VALID,98.507,VALID,0.025,VALID,20.281,INVALID,360.0,VALID,0.0,
2019-10-07, 01:33:06,VALID,917.123,VALID,0.0,VALID,98.522,VALID,0.025,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-10-07, 01:34:06,VALID,917.141,VALID,0.0,VALID,98.551,VALID,0.038,VALID,20.279,INVALID,360.0,VALID,0.0,
2019-10-07, 01:35:06,VALID,917.141,VALID,0.0,VALID,98.547,VALID,0.021,VALID,20.272,INVALID,360.0,VALID,0.0,
2019-10-07, 01:36:06,VALID,917.144,VALID,0.0,VALID,98.437,VALID,0.009,VALID,20.244,INVALID,360.0,VALID,0.0,
2019-10-07, 01:37:06,VALID,917.152,VALID,0.0,VALID,98.334,VALID,0.011,VALID,20.218,INVALID,360.0,VALID,0.0,
2019-10-07, 01:38:06,VALID,917.131,VALID,0.0,VALID,98.285,VALID,0.018,VALID,20.204,INVALID,360.0,VALID,0.0,
2019-10-07, 01:39:06,VALID,917.113,VALID,0.0,VALID,98.28,VALID,0.009,VALID,20.191,INVALID,360.0,VALID,0.0,
2019-10-07, 01:40:06,VALID,917.103,VALID,0.0,VALID,98.299,VALID,0.012,VALID,20.161,VALID,62.0,VALID,0.0,
2019-10-07, 01:41:06,VALID,917.064,VALID,0.0,VALID,98.382,VALID,-0.004,VALID,20.142,VALID,63.0,VALID,0.0,
2019-10-07, 01:42:06,VALID,917.058,VALID,0.0,VALID,98.468,VALID,0.008,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-10-07, 01:43:06,VALID,917.061,VALID,0.0,VALID,98.564,VALID,0.007,VALID,20.121,INVALID,360.0,VALID,0.0,
2019-10-07, 01:44:06,VALID,917.057,VALID,0.0,VALID,98.578,VALID,0.029,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-10-07, 01:45:06,VALID,917.035,VALID,0.0,VALID,98.624,VALID,0.002,VALID,20.07,INVALID,360.0,VALID,0.0,
2019-10-07, 01:46:06,VALID,917.038,VALID,0.0,VALID,98.647,VALID,0.001,VALID,20.056,INVALID,360.0,VALID,0.0,
2019-10-07, 01:47:06,VALID,917.032,VALID,0.0,VALID,98.723,VALID,0.009,VALID,20.067,INVALID,360.0,VALID,0.0,
2019-10-07, 01:48:06,VALID,917.038,VALID,0.0,VALID,98.808,VALID,0.025,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-10-07, 01:49:06,VALID,917.04,VALID,0.0,VALID,98.867,VALID,0.03,VALID,20.088,INVALID,360.0,VALID,0.0,
2019-10-07, 01:50:06,VALID,917.049,VALID,0.0,VALID,98.903,VALID,0.02,VALID,20.085,INVALID,360.0,VALID,0.0,
2019-10-07, 01:51:06,VALID,917.05,VALID,0.0,VALID,98.896,VALID,0.022,VALID,20.079,INVALID,360.0,VALID,0.0,
2019-10-07, 01:52:06,VALID,917.058,VALID,0.0,VALID,98.945,VALID,0.025,VALID,20.078,INVALID,360.0,VALID,0.0,
2019-10-07, 01:53:06,VALID,917.05,VALID,0.0,VALID,98.974,VALID,0.036,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-10-07, 01:54:06,VALID,917.059,VALID,0.0,VALID,98.991,VALID,0.029,VALID,20.073,INVALID,360.0,VALID,0.0,
2019-10-07, 01:55:06,VALID,917.064,VALID,0.0,VALID,99.007,VALID,0.03,VALID,20.077,INVALID,360.0,VALID,0.0,
2019-10-07, 01:56:06,VALID,917.089,VALID,0.0,VALID,99.024,VALID,0.038,VALID,20.082,INVALID,360.0,VALID,0.0,
2019-10-07, 01:57:06,VALID,917.088,VALID,0.0,VALID,99.052,VALID,0.041,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-10-07, 01:58:06,VALID,917.103,VALID,0.0,VALID,99.1,VALID,0.016,VALID,20.126,INVALID,360.0,VALID,0.0,
2019-10-07, 01:59:06,VALID,917.113,VALID,0.0,VALID,99.114,VALID,-0.002,VALID,20.14,INVALID,360.0,VALID,0.0,
2019-10-07, 02:00:06,VALID,917.124,VALID,0.0,VALID,99.136,VALID,-0.005,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-10-07, 02:01:06,VALID,917.098,VALID,0.0,VALID,99.151,VALID,-0.001,VALID,20.185,INVALID,360.0,VALID,0.0,
2019-10-07, 02:02:06,VALID,917.113,VALID,0.0,VALID,99.116,VALID,0.0,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-10-07, 02:03:06,VALID,917.098,VALID,0.0,VALID,99.107,VALID,0.004,VALID,20.177,INVALID,360.0,VALID,0.0,
2019-10-07, 02:04:06,VALID,917.081,VALID,0.0,VALID,99.118,VALID,0.004,VALID,20.199,INVALID,360.0,VALID,0.0,
2019-10-07, 02:05:06,VALID,917.08,VALID,0.0,VALID,99.044,VALID,-0.002,VALID,20.169,INVALID,360.0,VALID,0.0,
2019-10-07, 02:06:06,VALID,917.073,VALID,0.0,VALID,98.999,VALID,-0.009,VALID,20.166,INVALID,360.0,VALID,0.0,
2019-10-07, 02:07:06,VALID,917.078,VALID,0.0,VALID,99.006,VALID,-0.004,VALID,20.182,INVALID,360.0,VALID,0.0,
2019-10-07, 02:08:06,VALID,917.09,VALID,0.0,VALID,99.005,VALID,-0.006,VALID,20.205,INVALID,360.0,VALID,0.0,
2019-10-07, 02:09:06,VALID,917.096,VALID,0.0,VALID,99.005,VALID,-0.008,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-10-07, 02:10:06,VALID,917.109,VALID,0.0,VALID,98.967,VALID,-0.007,VALID,20.235,INVALID,360.0,VALID,0.0,
2019-10-07, 02:11:06,VALID,917.128,VALID,0.0,VALID,98.909,VALID,0.009,VALID,20.22,INVALID,360.0,VALID,0.0,
2019-10-07, 02:12:06,VALID,917.126,VALID,0.0,VALID,98.882,VALID,0.011,VALID,20.214,INVALID,360.0,VALID,0.0,
2019-10-07, 02:13:06,VALID,917.146,VALID,0.0,VALID,98.89,VALID,0.012,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-10-07, 02:14:06,VALID,917.131,VALID,0.0,VALID,98.85,VALID,0.003,VALID,20.214,INVALID,360.0,VALID,0.0,
2019-10-07, 02:15:06,VALID,917.147,VALID,0.0,VALID,98.745,VALID,-0.017,VALID,20.174,INVALID,360.0,VALID,0.0,
2019-10-07, 02:16:06,VALID,917.095,VALID,0.0,VALID,98.688,VALID,0.007,VALID,20.146,INVALID,360.0,VALID,0.0,
2019-10-07, 02:17:06,VALID,917.115,VALID,0.0,VALID,98.586,VALID,0.008,VALID,20.111,INVALID,360.0,VALID,0.0,
2019-10-07, 02:18:06,VALID,917.087,VALID,0.0,VALID,98.561,VALID,-0.004,VALID,20.117,INVALID,360.0,VALID,0.0,
2019-10-07, 02:19:06,VALID,917.073,VALID,0.0,VALID,98.546,VALID,-0.004,VALID,20.121,INVALID,360.0,VALID,0.0,
2019-10-07, 02:20:06,VALID,917.072,VALID,0.0,VALID,98.508,VALID,-0.004,VALID,20.107,INVALID,360.0,VALID,0.0,
2019-10-07, 02:21:06,VALID,917.049,VALID,0.0,VALID,98.505,VALID,-0.029,VALID,20.092,INVALID,360.0,VALID,0.0,
2019-10-07, 02:22:06,VALID,917.056,VALID,0.0,VALID,98.448,VALID,-0.026,VALID,20.057,INVALID,360.0,VALID,0.0,
2019-10-07, 02:23:06,VALID,917.033,VALID,0.0,VALID,98.398,VALID,-0.031,VALID,20.02,INVALID,360.0,VALID,0.0,
2019-10-07, 02:24:06,VALID,917.024,VALID,0.0,VALID,98.253,VALID,-0.036,VALID,19.967,INVALID,360.0,VALID,0.0,
2019-10-07, 02:25:06,VALID,917.008,VALID,0.0,VALID,98.23,VALID,-0.03,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-10-07, 02:26:06,VALID,916.976,VALID,0.0,VALID,98.109,VALID,-0.033,VALID,19.922,INVALID,360.0,VALID,0.0,
2019-10-07, 02:27:06,VALID,916.95,VALID,0.0,VALID,98.047,VALID,-0.023,VALID,19.907,INVALID,360.0,VALID,0.0,
2019-10-07, 02:28:06,VALID,916.954,VALID,0.0,VALID,98.072,VALID,-0.02,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-10-07, 02:29:06,VALID,916.948,VALID,0.0,VALID,97.993,VALID,-0.033,VALID,19.902,INVALID,360.0,VALID,0.0,
2019-10-07, 02:30:06,VALID,916.939,VALID,0.0,VALID,97.906,VALID,-0.02,VALID,19.893,INVALID,360.0,VALID,0.0,
2019-10-07, 02:31:06,VALID,916.926,VALID,0.0,VALID,97.921,VALID,-0.011,VALID,19.902,INVALID,360.0,VALID,0.0,
2019-10-07, 02:32:06,VALID,916.895,VALID,0.0,VALID,97.877,VALID,-0.017,VALID,19.898,INVALID,360.0,VALID,0.0,
2019-10-07, 02:33:06,VALID,916.883,VALID,0.0,VALID,97.855,VALID,-0.024,VALID,19.891,INVALID,360.0,VALID,0.0,
2019-10-07, 02:34:06,VALID,916.874,VALID,0.0,VALID,97.864,VALID,-0.034,VALID,19.894,INVALID,360.0,VALID,0.0,
2019-10-07, 02:35:06,VALID,916.864,VALID,0.0,VALID,97.839,VALID,-0.014,VALID,19.888,INVALID,360.0,VALID,0.0,
2019-10-07, 02:36:06,VALID,916.863,VALID,0.0,VALID,97.798,VALID,-0.0,VALID,19.869,INVALID,360.0,VALID,0.0,
2019-10-07, 02:37:06,VALID,916.839,VALID,0.0,VALID,97.818,VALID,-0.009,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-10-07, 02:38:06,VALID,916.827,VALID,0.0,VALID,97.806,VALID,0.002,VALID,19.834,INVALID,360.0,VALID,0.0,
2019-10-07, 02:39:06,VALID,916.824,VALID,0.0,VALID,97.79,VALID,-0.007,VALID,19.819,INVALID,360.0,VALID,0.0,
2019-10-07, 02:40:06,VALID,916.818,VALID,0.0,VALID,97.78,VALID,-0.025,VALID,19.812,INVALID,360.0,VALID,0.0,
2019-10-07, 02:41:06,VALID,916.813,VALID,0.0,VALID,97.746,VALID,-0.017,VALID,19.807,INVALID,360.0,VALID,0.0,
2019-10-07, 02:42:06,VALID,916.807,VALID,0.0,VALID,97.723,VALID,-0.031,VALID,19.825,INVALID,360.0,VALID,0.0,
2019-10-07, 02:43:06,VALID,916.787,VALID,0.0,VALID,97.591,VALID,-0.011,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-10-07, 02:44:06,VALID,916.79,VALID,0.0,VALID,97.329,VALID,0.0,VALID,19.887,INVALID,360.0,VALID,0.0,
2019-10-07, 02:45:06,VALID,916.758,VALID,0.0,VALID,97.005,VALID,-0.012,VALID,19.92,INVALID,360.0,VALID,0.0,
2019-10-07, 02:46:06,VALID,916.75,VALID,0.0,VALID,97.087,VALID,0.001,VALID,20.0,INVALID,360.0,VALID,0.0,
2019-10-07, 02:47:06,VALID,916.728,VALID,0.0,VALID,97.275,VALID,-0.0,VALID,20.066,INVALID,360.0,VALID,0.0,
2019-10-07, 02:48:06,VALID,916.709,VALID,0.0,VALID,97.638,VALID,0.002,VALID,20.074,INVALID,360.0,VALID,0.0,
2019-10-07, 02:49:06,VALID,916.688,VALID,0.0,VALID,97.973,VALID,-0.001,VALID,20.064,INVALID,360.0,VALID,0.0,
2019-10-07, 02:50:06,VALID,916.68,VALID,0.0,VALID,98.214,VALID,-0.0,VALID,20.053,INVALID,360.0,VALID,0.0,
2019-10-07, 02:51:06,VALID,916.672,VALID,0.0,VALID,98.41,VALID,0.001,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-10-07, 02:52:06,VALID,916.67,VALID,0.0,VALID,98.318,VALID,0.002,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-10-07, 02:53:06,VALID,916.618,VALID,0.0,VALID,98.309,VALID,-0.005,VALID,19.916,INVALID,360.0,VALID,0.0,
2019-10-07, 02:54:06,VALID,916.62,VALID,0.0,VALID,98.263,VALID,0.003,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-10-07, 02:55:06,VALID,916.61,VALID,0.0,VALID,98.262,VALID,-0.01,VALID,19.869,INVALID,360.0,VALID,0.0,
2019-10-07, 02:56:06,VALID,916.622,VALID,0.0,VALID,98.252,VALID,-0.014,VALID,19.86,INVALID,360.0,VALID,0.0,
2019-10-07, 02:57:06,VALID,916.644,VALID,0.0,VALID,98.24,VALID,-0.018,VALID,19.873,INVALID,360.0,VALID,0.0,
2019-10-07, 02:58:06,VALID,916.664,VALID,0.0,VALID,98.182,VALID,-0.007,VALID,19.872,INVALID,360.0,VALID,0.0,
2019-10-07, 02:59:06,VALID,916.661,VALID,0.0,VALID,98.175,VALID,-0.013,VALID,19.872,INVALID,360.0,VALID,0.0,
2019-10-07, 03:00:06,VALID,916.668,VALID,0.0,VALID,98.214,VALID,-0.027,VALID,19.885,INVALID,360.0,VALID,0.0,
2019-10-07, 03:01:06,VALID,916.666,VALID,0.0,VALID,98.264,VALID,-0.019,VALID,19.896,INVALID,360.0,VALID,0.0,
2019-10-07, 03:02:06,VALID,916.663,VALID,0.0,VALID,98.331,VALID,-0.007,VALID,19.923,INVALID,360.0,VALID,0.0,
2019-10-07, 03:03:06,VALID,916.66,VALID,0.0,VALID,98.357,VALID,-0.02,VALID,19.963,INVALID,360.0,VALID,0.0,
2019-10-07, 03:04:06,VALID,916.665,VALID,0.0,VALID,98.373,VALID,-0.028,VALID,20.008,INVALID,360.0,VALID,0.0,
2019-10-07, 03:05:06,VALID,916.656,VALID,0.0,VALID,98.385,VALID,-0.007,VALID,20.025,INVALID,360.0,VALID,0.0,
2019-10-07, 03:06:06,VALID,916.645,VALID,0.0,VALID,98.467,VALID,-0.011,VALID,20.01,INVALID,360.0,VALID,0.0,
2019-10-07, 03:07:06,VALID,916.667,VALID,0.0,VALID,98.479,VALID,-0.005,VALID,19.976,INVALID,360.0,VALID,0.0,
2019-10-07, 03:08:06,VALID,916.645,VALID,0.0,VALID,98.201,VALID,-0.018,VALID,19.83,INVALID,360.0,VALID,0.0,
2019-10-07, 03:09:06,VALID,916.63,VALID,0.0,VALID,97.93,VALID,-0.021,VALID,19.736,INVALID,360.0,VALID,0.0,
2019-10-07, 03:10:06,VALID,916.634,VALID,0.0,VALID,97.943,VALID,-0.008,VALID,19.733,INVALID,360.0,VALID,0.0,
2019-10-07, 03:11:06,VALID,916.62,VALID,0.0,VALID,98.039,VALID,-0.023,VALID,19.743,INVALID,360.0,VALID,0.0,
2019-10-07, 03:12:06,VALID,916.627,VALID,0.0,VALID,98.072,VALID,-0.027,VALID,19.744,INVALID,360.0,VALID,0.0,
2019-10-07, 03:13:06,VALID,916.626,VALID,0.0,VALID,98.13,VALID,-0.022,VALID,19.772,INVALID,360.0,VALID,0.0,
2019-10-07, 03:14:06,VALID,916.605,VALID,0.0,VALID,98.448,VALID,-0.033,VALID,19.858,INVALID,360.0,VALID,0.0,
2019-10-07, 03:15:06,VALID,916.61,VALID,0.0,VALID,98.613,VALID,-0.009,VALID,19.89,INVALID,360.0,VALID,0.0,
2019-10-07, 03:16:06,VALID,916.612,VALID,0.0,VALID,98.661,VALID,-0.012,VALID,19.899,INVALID,360.0,VALID,0.0,
2019-10-07, 03:17:06,VALID,916.622,VALID,0.0,VALID,98.738,VALID,-0.032,VALID,19.914,INVALID,360.0,VALID,0.0,
2019-10-07, 03:18:06,VALID,916.639,VALID,0.0,VALID,98.766,VALID,-0.022,VALID,19.908,INVALID,360.0,VALID,0.0,
2019-10-07, 03:19:06,VALID,916.646,VALID,0.0,VALID,98.718,VALID,-0.016,VALID,19.869,INVALID,360.0,VALID,0.0,
2019-10-07, 03:20:06,VALID,916.649,VALID,0.0,VALID,98.606,VALID,-0.007,VALID,19.809,INVALID,360.0,VALID,0.0,
2019-10-07, 03:21:06,VALID,916.664,VALID,0.0,VALID,98.507,VALID,-0.012,VALID,19.773,INVALID,360.0,VALID,0.0,
2019-10-07, 03:22:06,VALID,916.664,VALID,0.0,VALID,98.494,VALID,-0.012,VALID,19.744,INVALID,360.0,VALID,0.0,
2019-10-07, 03:23:06,VALID,916.657,VALID,0.0,VALID,98.405,VALID,-0.011,VALID,19.711,INVALID,360.0,VALID,0.0,
2019-10-07, 03:24:06,VALID,916.664,VALID,0.0,VALID,98.412,VALID,-0.013,VALID,19.716,INVALID,360.0,VALID,0.0,
2019-10-07, 03:25:06,VALID,916.65,VALID,0.0,VALID,98.43,VALID,-0.03,VALID,19.72,INVALID,360.0,VALID,0.0,
2019-10-07, 03:26:06,VALID,916.652,VALID,0.0,VALID,98.55,VALID,-0.019,VALID,19.768,INVALID,360.0,VALID,0.0,
2019-10-07, 03:27:06,VALID,916.643,VALID,0.0,VALID,98.61,VALID,-0.013,VALID,19.78,INVALID,360.0,VALID,0.0,
2019-10-07, 03:28:06,VALID,916.628,VALID,0.0,VALID,98.623,VALID,-0.01,VALID,19.786,INVALID,360.0,VALID,0.0,
2019-10-07, 03:29:06,VALID,916.638,VALID,0.0,VALID,98.631,VALID,-0.006,VALID,19.788,INVALID,360.0,VALID,0.0,
2019-10-07, 03:30:06,VALID,916.641,VALID,0.0,VALID,98.721,VALID,-0.019,VALID,19.828,INVALID,360.0,VALID,0.0,
2019-10-07, 03:31:06,VALID,916.647,VALID,0.0,VALID,98.785,VALID,-0.01,VALID,19.87,INVALID,360.0,VALID,0.0,
2019-10-07, 03:32:06,VALID,916.651,VALID,0.0,VALID,98.716,VALID,-0.023,VALID,19.877,INVALID,360.0,VALID,0.0,
2019-10-07, 03:33:06,VALID,916.66,VALID,0.0,VALID,98.589,VALID,-0.009,VALID,19.86,INVALID,360.0,VALID,0.0,
2019-10-07, 03:34:06,VALID,916.672,VALID,0.0,VALID,98.589,VALID,-0.011,VALID,19.842,INVALID,360.0,VALID,0.0,
2019-10-07, 03:35:06,VALID,916.686,VALID,0.0,VALID,98.564,VALID,-0.021,VALID,19.822,INVALID,360.0,VALID,0.0,
2019-10-07, 03:36:06,VALID,916.698,VALID,0.0,VALID,98.576,VALID,0.04,VALID,19.813,INVALID,360.0,VALID,0.0,
2019-10-07, 03:37:06,VALID,916.69,VALID,0.0,VALID,98.562,VALID,0.034,VALID,19.796,INVALID,360.0,VALID,0.0,
2019-10-07, 03:38:06,VALID,916.679,VALID,0.0,VALID,98.46,VALID,0.037,VALID,19.743,INVALID,360.0,VALID,0.0,