,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-17, 00:00:04,VALID,918.091,VALID,0,VALID,94.6523,VALID,0,VALID,18.0846,VALID,106,VALID,0,
2012-06-17, 00:01:04,VALID,918.087,VALID,0,VALID,94.477,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-17, 00:02:04,VALID,918.093,VALID,0,VALID,94.416,VALID,0.107441,VALID,18.1626,VALID,106,VALID,0,
2012-06-17, 00:03:04,VALID,918.069,VALID,0,VALID,94.3093,VALID,0,VALID,18.203,VALID,106,VALID,0,
2012-06-17, 00:04:04,VALID,918.065,VALID,0,VALID,93.9815,VALID,0,VALID,18.1445,VALID,106,VALID,0,
2012-06-17, 00:05:04,VALID,918.056,VALID,0,VALID,94.1721,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-17, 00:06:04,VALID,918.069,VALID,0,VALID,94.7514,VALID,0,VALID,18.164,VALID,106,VALID,0,
2012-06-17, 00:07:04,VALID,918.09,VALID,0,VALID,94.9725,VALID,0,VALID,18.2225,VALID,106,VALID,0,
2012-06-17, 00:08:04,VALID,918.052,VALID,0,VALID,95.1326,VALID,0,VALID,18.242,VALID,106,VALID,0,
2012-06-17, 00:09:04,VALID,918.08,VALID,0,VALID,95.3766,VALID,0.107441,VALID,18.3185,VALID,106,VALID,0,
2012-06-17, 00:10:04,VALID,918.077,VALID,0,VALID,95.529,VALID,0,VALID,18.4174,VALID,106,VALID,0,
2012-06-17, 00:11:04,VALID,918.058,VALID,0,VALID,95.3613,VALID,0,VALID,18.4564,VALID,106,VALID,0,
2012-06-17, 00:12:04,VALID,918.048,VALID,0,VALID,95.125,VALID,0,VALID,18.4564,VALID,106,VALID,0,
2012-06-17, 00:13:04,VALID,918.058,VALID,0,VALID,95.0183,VALID,0,VALID,18.4369,VALID,106,VALID,0,
2012-06-17, 00:14:04,VALID,918.044,VALID,0,VALID,94.4236,VALID,0,VALID,18.3979,VALID,106,VALID,0,
2012-06-17, 00:15:04,VALID,918.061,VALID,0,VALID,92.7465,VALID,0,VALID,18.1055,VALID,106,VALID,0,
2012-06-17, 00:16:04,VALID,918.076,VALID,0,VALID,93.768,VALID,0,VALID,18.1055,VALID,106,VALID,0,
2012-06-17, 00:17:04,VALID,918.045,VALID,0,VALID,94.0806,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-17, 00:18:04,VALID,918.04,VALID,0,VALID,94.3093,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-17, 00:19:04,VALID,918.047,VALID,0,VALID,94.4084,VALID,0,VALID,18.1264,VALID,106,VALID,0,
2012-06-17, 00:20:04,VALID,918.047,VALID,0,VALID,94.4846,VALID,0,VALID,18.1445,VALID,106,VALID,0,
2012-06-17, 00:21:04,VALID,918.031,VALID,0,VALID,94.6295,VALID,0,VALID,18.203,VALID,106,VALID,0,
2012-06-17, 00:22:04,VALID,918.031,VALID,0,VALID,94.233,VALID,0,VALID,18.2225,VALID,106,VALID,0,
2012-06-17, 00:23:04,VALID,918.017,VALID,0,VALID,93.707,VALID,0,VALID,18.1849,VALID,106,VALID,0,
2012-06-17, 00:24:04,VALID,918.041,VALID,0,VALID,93.8595,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-17, 00:25:04,VALID,918.031,VALID,0,VALID,93.7223,VALID,0,VALID,18.047,VALID,106,VALID,0,
2012-06-17, 00:26:04,VALID,918.077,VALID,0,VALID,93.768,VALID,0,VALID,17.9886,VALID,106,VALID,0,
2012-06-17, 00:27:04,VALID,918.09,VALID,0,VALID,94.0577,VALID,0,VALID,17.9496,VALID,106,VALID,0,
2012-06-17, 00:28:04,VALID,918.119,VALID,0,VALID,94.4617,VALID,0,VALID,17.9496,VALID,106,VALID,0,
2012-06-17, 00:29:04,VALID,918.113,VALID,0,VALID,94.8429,VALID,0,VALID,17.9691,VALID,106,VALID,0,
2012-06-17, 00:30:04,VALID,918.093,VALID,0,VALID,94.8734,VALID,0,VALID,18.0289,VALID,106,VALID,0,
2012-06-17, 00:31:04,VALID,918.104,VALID,0,VALID,94.5609,VALID,0,VALID,18.008,VALID,106,VALID,0,
2012-06-17, 00:32:04,VALID,918.097,VALID,0,VALID,94.1187,VALID,0,VALID,17.9301,VALID,106,VALID,0,
2012-06-17, 00:33:04,VALID,918.068,VALID,0,VALID,93.9891,VALID,0,VALID,17.8716,VALID,106,VALID,0,
2012-06-17, 00:34:04,VALID,918.049,VALID,0,VALID,94.0043,VALID,0,VALID,17.8131,VALID,106,VALID,0,
2012-06-17, 00:35:04,VALID,918.065,VALID,0,VALID,94.3398,VALID,0,VALID,17.8326,VALID,106,VALID,0,
2012-06-17, 00:36:04,VALID,918.077,VALID,0,VALID,94.5761,VALID,0,VALID,17.8716,VALID,106,VALID,0,
2012-06-17, 00:37:04,VALID,918.056,VALID,0,VALID,94.5837,VALID,0,VALID,17.8911,VALID,127,VALID,0,
2012-06-17, 00:38:04,VALID,918.06,VALID,0,VALID,94.5151,VALID,0,VALID,17.9106,VALID,127,VALID,0,
2012-06-17, 00:39:04,VALID,918.063,VALID,0,VALID,94.4084,VALID,0,VALID,17.9496,VALID,127,VALID,0,
2012-06-17, 00:40:04,VALID,918.079,VALID,0,VALID,94.2407,VALID,0,VALID,17.9691,VALID,127,VALID,0,
2012-06-17, 00:41:04,VALID,918.056,VALID,0,VALID,94.0653,VALID,0,VALID,18.008,VALID,127,VALID,0,
2012-06-17, 00:42:04,VALID,918.047,VALID,0,VALID,93.829,VALID,0,VALID,18.0275,VALID,127,VALID,0,
2012-06-17, 00:43:04,VALID,918.038,VALID,0,VALID,93.6155,VALID,0,VALID,18.1069,VALID,127,VALID,0,
2012-06-17, 00:44:04,VALID,918.056,VALID,0,VALID,93.1658,VALID,0,VALID,18.1445,VALID,127,VALID,0,
2012-06-17, 00:45:04,VALID,918.057,VALID,0,VALID,92.716,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:46:04,VALID,918.066,VALID,0,VALID,92.4644,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:47:04,VALID,918.039,VALID,0,VALID,92.4034,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:48:04,VALID,918.044,VALID,0,VALID,92.3806,VALID,0,VALID,18.2044,VALID,127,VALID,0,
2012-06-17, 00:49:04,VALID,918.044,VALID,0,VALID,92.1823,VALID,0,VALID,18.2044,VALID,127,VALID,0,
2012-06-17, 00:50:04,VALID,918.048,VALID,0,VALID,92.1061,VALID,0,VALID,18.1849,VALID,127,VALID,0,
2012-06-17, 00:51:04,VALID,918.024,VALID,0,VALID,92.1214,VALID,0,VALID,18.1849,VALID,127,VALID,0,
2012-06-17, 00:52:04,VALID,917.984,VALID,0,VALID,92.2967,VALID,0,VALID,18.1654,VALID,127,VALID,0,
2012-06-17, 00:53:04,VALID,918.009,VALID,0,VALID,92.4339,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:54:04,VALID,918.018,VALID,0,VALID,92.3424,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:55:04,VALID,917.997,VALID,0,VALID,92.2128,VALID,0,VALID,18.164,VALID,127,VALID,0,
2012-06-17, 00:56:04,VALID,918.02,VALID,0,VALID,92.2052,VALID,0,VALID,18.1835,VALID,127,VALID,0,
2012-06-17, 00:57:04,VALID,918.017,VALID,0,VALID,92.19,VALID,0,VALID,18.2238,VALID,127,VALID,0,
2012-06-17, 00:58:04,VALID,917.965,VALID,0,VALID,92.1519,VALID,0,VALID,18.2225,VALID,127,VALID,0,
2012-06-17, 00:59:04,VALID,917.987,VALID,0,VALID,91.7783,VALID,0,VALID,18.2225,VALID,127,VALID,0,
2012-06-17, 01:00:04,VALID,917.967,VALID,0,VALID,91.4962,VALID,0,VALID,18.1445,VALID,127,VALID,0,
2012-06-17, 01:01:04,VALID,917.957,VALID,0,VALID,91.9689,VALID,0,VALID,18.125,VALID,127,VALID,0,
2012-06-17, 01:02:04,VALID,917.922,VALID,0,VALID,91.6792,VALID,0,VALID,18.047,VALID,127,VALID,0,
2012-06-17, 01:03:04,VALID,917.917,VALID,0,VALID,92.129,VALID,0,VALID,18.0679,VALID,127,VALID,0,
2012-06-17, 01:04:04,VALID,917.913,VALID,0,VALID,92.2586,VALID,0,VALID,18.0679,VALID,127,VALID,0,
2012-06-17, 01:05:04,VALID,917.902,VALID,0,VALID,92.4949,VALID,0,VALID,18.0665,VALID,127,VALID,0,
2012-06-17, 01:06:04,VALID,917.874,VALID,0,VALID,92.5711,VALID,0,VALID,18.1069,VALID,127,VALID,0,
2012-06-17, 01:07:04,VALID,917.84,VALID,0,VALID,92.0604,VALID,0,VALID,18.1069,VALID,127,VALID,0,
2012-06-17, 01:08:04,VALID,917.815,VALID,0,VALID,91.8012,VALID,0,VALID,18.047,VALID,127,VALID,0,
2012-06-17, 01:09:04,VALID,917.823,VALID,0,VALID,92.3272,VALID,0,VALID,18.0665,VALID,127,VALID,0,
2012-06-17, 01:10:04,VALID,917.805,VALID,0,VALID,91.8774,VALID,0,VALID,18.0874,VALID,127,VALID,0,
2012-06-17, 01:11:04,VALID,917.815,VALID,0,VALID,91.7478,VALID,0,VALID,18.0275,VALID,127,VALID,0,
2012-06-17, 01:12:04,VALID,917.793,VALID,0,VALID,91.4352,VALID,0,VALID,17.9106,VALID,127,VALID,0,
2012-06-17, 01:13:04,VALID,917.75,VALID,0,VALID,92.411,VALID,0,VALID,17.8925,VALID,127,VALID,0,
2012-06-17, 01:14:04,VALID,917.748,VALID,0,VALID,93.2649,VALID,0,VALID,17.9314,VALID,127,VALID,0,
2012-06-17, 01:15:04,VALID,917.744,VALID,0,VALID,93.5546,VALID,0,VALID,18.0094,VALID,127,VALID,0,
2012-06-17, 01:16:04,VALID,917.711,VALID,0,VALID,93.5241,VALID,0,VALID,18.1069,VALID,127,VALID,0,
2012-06-17, 01:17:04,VALID,917.707,VALID,0,VALID,92.9981,VALID,0,VALID,18.164,VALID,103,VALID,0,
2012-06-17, 01:18:04,VALID,917.68,VALID,0,VALID,92.3348,VALID,0,VALID,18.2433,VALID,103,VALID,0,
2012-06-17, 01:19:04,VALID,917.7,VALID,0,VALID,91.8164,VALID,0,VALID,18.2433,VALID,103,VALID,0,
2012-06-17, 01:20:04,VALID,917.662,VALID,0,VALID,91.42,VALID,0,VALID,18.2628,VALID,103,VALID,0,
2012-06-17, 01:21:04,VALID,917.666,VALID,0,VALID,91.237,VALID,0,VALID,18.2238,VALID,114,VALID,0,
2012-06-17, 01:22:04,VALID,917.655,VALID,0,VALID,91.1989,VALID,0,VALID,18.164,VALID,131,VALID,0,
2012-06-17, 01:23:04,VALID,917.63,VALID,0,VALID,91.1532,VALID,0,VALID,18.086,VALID,131,VALID,0,
2012-06-17, 01:24:04,VALID,917.622,VALID,0,VALID,91.6411,VALID,0,VALID,18.0665,VALID,131,VALID,0,
2012-06-17, 01:25:04,VALID,917.606,VALID,0,VALID,92.0527,VALID,0,VALID,18.1069,VALID,132,VALID,0,
2012-06-17, 01:26:04,VALID,917.633,VALID,0,VALID,92.0223,VALID,0,VALID,18.1069,VALID,131,VALID,0,
2012-06-17, 01:27:04,VALID,917.6,VALID,0,VALID,91.9308,VALID,0,VALID,18.1055,VALID,131,VALID,0,
2012-06-17, 01:28:04,VALID,917.589,VALID,0,VALID,91.885,VALID,0,VALID,18.086,VALID,131,VALID,0,
2012-06-17, 01:29:04,VALID,917.571,VALID,0,VALID,91.8469,VALID,0,VALID,18.0874,VALID,131,VALID,0,
2012-06-17, 01:30:04,VALID,917.57,VALID,0,VALID,91.7859,VALID,0,VALID,18.047,VALID,131,VALID,0,
2012-06-17, 01:31:04,VALID,917.557,VALID,0,VALID,91.7631,VALID,0,VALID,18.008,VALID,131,VALID,0,
2012-06-17, 01:32:04,VALID,917.53,VALID,0,VALID,92.1823,VALID,0,VALID,17.9899,VALID,131,VALID,0,
2012-06-17, 01:33:04,VALID,917.523,VALID,0,VALID,92.6093,VALID,0,VALID,17.9704,VALID,131,VALID,0,
2012-06-17, 01:34:04,VALID,917.506,VALID,0,VALID,92.8989,VALID,0,VALID,17.9691,VALID,131,VALID,0,
2012-06-17, 01:35:04,VALID,917.499,VALID,0,VALID,93.0895,VALID,0,VALID,17.9886,VALID,132,VALID,0,
2012-06-17, 01:36:04,VALID,917.475,VALID,0,VALID,93.1963,VALID,0,VALID,18.0275,VALID,131,VALID,0,
2012-06-17, 01:37:04,VALID,917.46,VALID,0,VALID,93.303,VALID,0,VALID,18.047,VALID,131,VALID,0,
2012-06-17, 01:38:04,VALID,917.462,VALID,0,VALID,93.1505,VALID,0,VALID,18.047,VALID,131,VALID,0,
2012-06-17, 01:39:04,VALID,917.465,VALID,0,VALID,93.2649,VALID,0,VALID,18.0679,VALID,131,VALID,0,
2012-06-17, 01:40:04,VALID,917.482,VALID,0,VALID,93.6918,VALID,0,VALID,18.086,VALID,131,VALID,0,
2012-06-17, 01:41:04,VALID,917.454,VALID,0,VALID,93.89,VALID,0,VALID,18.125,VALID,132,VALID,0,
2012-06-17, 01:42:04,VALID,917.473,VALID,0,VALID,93.3945,VALID,0,VALID,18.0874,VALID,131,VALID,0,
2012-06-17, 01:43:04,VALID,917.456,VALID,0,VALID,93.2039,VALID,0,VALID,18.008,VALID,131,VALID,0,
2012-06-17, 01:44:04,VALID,917.497,VALID,0,VALID,93.2725,VALID,0,VALID,17.9314,VALID,131,VALID,1.0543,
2012-06-17, 01:45:04,VALID,917.502,VALID,0,VALID,93.5241,VALID,0,VALID,17.834,VALID,131,VALID,0.935938,
2012-06-17, 01:46:04,VALID,917.478,VALID,0,VALID,93.9738,VALID,0,VALID,17.7352,VALID,131,VALID,1.09883,
2012-06-17, 01:47:04,VALID,917.483,VALID,0,VALID,94.4084,VALID,0,VALID,17.678,VALID,131,VALID,1.13125,
2012-06-17, 01:48:04,VALID,917.463,VALID,0,VALID,94.8582,VALID,0,VALID,17.6572,VALID,131,VALID,0.897266,
2012-06-17, 01:49:04,VALID,917.484,VALID,0,VALID,95.3079,VALID,0,VALID,17.6572,VALID,131,VALID,1.43008,
2012-06-17, 01:50:04,VALID,917.445,VALID,0,VALID,95.5519,VALID,0,VALID,17.6377,VALID,131,VALID,1.14922,
2012-06-17, 01:51:04,VALID,917.447,VALID,0,VALID,95.6967,VALID,0,VALID,17.6182,VALID,131,VALID,1.20625,
2012-06-17, 01:52:04,VALID,917.432,VALID,0,VALID,95.8721,VALID,0,VALID,17.6585,VALID,148,VALID,0.774609,
2012-06-17, 01:53:04,VALID,917.421,VALID,0,VALID,96.0474,VALID,0,VALID,17.6572,VALID,139,VALID,0.746484,
2012-06-17, 01:54:04,VALID,917.404,VALID,0,VALID,96.0703,VALID,0,VALID,17.6585,VALID,143,VALID,1.05117,
2012-06-17, 01:55:04,VALID,917.407,VALID,0,VALID,96.1236,VALID,0,VALID,17.6377,VALID,132,VALID,1.18984,
2012-06-17, 01:56:04,VALID,917.435,VALID,0,VALID,96.1846,VALID,0,VALID,17.6585,VALID,131,VALID,0.746484,
2012-06-17, 01:57:04,VALID,917.403,VALID,0,VALID,96.238,VALID,0,VALID,17.6585,VALID,141,VALID,1.14531,
2012-06-17, 01:58:04,VALID,917.411,VALID,0,VALID,96.2609,VALID,0,VALID,17.6377,VALID,141,VALID,1.07109,
2012-06-17, 01:59:04,VALID,917.382,VALID,0,VALID,96.2609,VALID,0,VALID,17.678,VALID,131,VALID,0.974219,
2012-06-17, 02:00:04,VALID,917.385,VALID,0,VALID,96.2609,VALID,0,VALID,17.6767,VALID,133,VALID,0.928906,
2012-06-17, 02:01:04,VALID,917.338,VALID,0,VALID,96.1923,VALID,0,VALID,17.6572,VALID,132,VALID,0,
2012-06-17, 02:02:04,VALID,917.339,VALID,0,VALID,96.1389,VALID,0,VALID,17.6572,VALID,133,VALID,0,
2012-06-17, 02:03:04,VALID,917.352,VALID,0,VALID,96.1389,VALID,0,VALID,17.678,VALID,133,VALID,0,
2012-06-17, 02:04:04,VALID,917.336,VALID,0,VALID,96.1618,VALID,0,VALID,17.6975,VALID,143,VALID,0,
2012-06-17, 02:05:04,VALID,917.367,VALID,0,VALID,96.116,VALID,0,VALID,17.6975,VALID,143,VALID,0,
2012-06-17, 02:06:04,VALID,917.347,VALID,0,VALID,96.0245,VALID,0,VALID,17.6962,VALID,143,VALID,0,
2012-06-17, 02:07:04,VALID,917.348,VALID,0,VALID,95.9559,VALID,0,VALID,17.717,VALID,143,VALID,0,
2012-06-17, 02:08:04,VALID,917.368,VALID,0,VALID,95.9102,VALID,0,VALID,17.7365,VALID,143,VALID,0,
2012-06-17, 02:09:04,VALID,917.376,VALID,0,VALID,95.8568,VALID,0,VALID,17.7547,VALID,143,VALID,0,
2012-06-17, 02:10:04,VALID,917.353,VALID,0,VALID,95.8873,VALID,0,VALID,17.7741,VALID,143,VALID,0,
2012-06-17, 02:11:04,VALID,917.346,VALID,0,VALID,95.8492,VALID,0,VALID,17.7741,VALID,143,VALID,0,
2012-06-17, 02:12:04,VALID,917.343,VALID,0,VALID,95.9864,VALID,0,VALID,17.7936,VALID,135,VALID,0,
2012-06-17, 02:13:04,VALID,917.318,VALID,0,VALID,95.9636,VALID,0,VALID,17.8118,VALID,133,VALID,0,
2012-06-17, 02:14:04,VALID,917.303,VALID,0,VALID,95.9559,VALID,0,VALID,17.8326,VALID,133,VALID,0,
2012-06-17, 02:15:04,VALID,917.335,VALID,0,VALID,95.8721,VALID,0,VALID,17.8131,VALID,133,VALID,0,
2012-06-17, 02:16:04,VALID,917.298,VALID,0,VALID,95.8492,VALID,0,VALID,17.7936,VALID,133,VALID,0,
2012-06-17, 02:17:04,VALID,917.291,VALID,0,VALID,95.8111,VALID,0,VALID,17.7936,VALID,133,VALID,0,
2012-06-17, 02:18:04,VALID,917.276,VALID,0,VALID,95.8568,VALID,0.107441,VALID,17.7936,VALID,133,VALID,0,
2012-06-17, 02:19:04,VALID,917.276,VALID,0,VALID,95.8492,VALID,0,VALID,17.7741,VALID,133,VALID,0,
2012-06-17, 02:20:04,VALID,917.243,VALID,0,VALID,95.8111,VALID,0.107441,VALID,17.7741,VALID,140,VALID,0,
2012-06-17, 02:21:04,VALID,917.219,VALID,0,VALID,95.7882,VALID,0,VALID,17.7547,VALID,144,VALID,0,
2012-06-17, 02:22:04,VALID,917.209,VALID,0,VALID,95.7654,VALID,0.107441,VALID,17.7352,VALID,144,VALID,0,
2012-06-17, 02:23:04,VALID,917.197,VALID,0,VALID,95.712,VALID,0.107441,VALID,17.6948,VALID,144,VALID,0,
2012-06-17, 02:24:04,VALID,917.175,VALID,0,VALID,95.651,VALID,0,VALID,17.678,VALID,141,VALID,0,
2012-06-17, 02:25:04,VALID,917.16,VALID,0,VALID,95.651,VALID,0,VALID,17.6572,VALID,141,VALID,0,
2012-06-17, 02:26:04,VALID,917.14,VALID,0,VALID,95.6739,VALID,0,VALID,17.6572,VALID,141,VALID,0,
2012-06-17, 02:27:04,VALID,917.133,VALID,0,VALID,95.6281,VALID,0,VALID,17.6767,VALID,141,VALID,0,
2012-06-17, 02:28:04,VALID,917.121,VALID,0,VALID,95.5519,VALID,0,VALID,17.717,VALID,141,VALID,0,
2012-06-17, 02:29:04,VALID,917.095,VALID,0,VALID,95.4757,VALID,0,VALID,17.717,VALID,141,VALID,0,
2012-06-17, 02:30:04,VALID,917.062,VALID,0,VALID,95.4985,VALID,0,VALID,17.7365,VALID,141,VALID,0,
2012-06-17, 02:31:04,VALID,917.077,VALID,0,VALID,95.5748,VALID,0,VALID,17.7755,VALID,141,VALID,0,
2012-06-17, 02:32:04,VALID,917.037,VALID,0,VALID,95.4909,VALID,0,VALID,17.7741,VALID,141,VALID,0,
2012-06-17, 02:33:04,VALID,917.015,VALID,0,VALID,95.3842,VALID,0,VALID,17.756,VALID,141,VALID,0,
2012-06-17, 02:34:04,VALID,917.059,VALID,0,VALID,95.4299,VALID,0,VALID,17.756,VALID,141,VALID,0,
2012-06-17, 02:35:04,VALID,917.033,VALID,0,VALID,95.3689,VALID,0,VALID,17.6962,VALID,141,VALID,0,
2012-06-17, 02:36:04,VALID,917.026,VALID,0,VALID,95.3384,VALID,0,VALID,17.6975,VALID,124,VALID,0,
2012-06-17, 02:37:04,VALID,917.063,VALID,0,VALID,95.2241,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2012-06-17, 02:38:04,VALID,917.051,VALID,0,VALID,95.1631,VALID,0,VALID,17.6196,VALID,124,VALID,0,
2012-06-17, 02:39:04,VALID,917.057,VALID,0,VALID,95.2088,VALID,0.107441,VALID,17.5987,VALID,124,VALID,0,
2012-06-17, 02:40:04,VALID,917.068,VALID,0,VALID,95.1479,VALID,0.107441,VALID,17.5598,VALID,124,VALID,0,
2012-06-17, 02:41:04,VALID,917.033,VALID,0,VALID,95.1631,VALID,0,VALID,17.5208,VALID,124,VALID,0,
2012-06-17, 02:42:04,VALID,917.016,VALID,0,VALID,95.1707,VALID,0,VALID,17.4623,VALID,124,VALID,0,
2012-06-17, 02:43:04,VALID,916.991,VALID,0,VALID,95.2546,VALID,0,VALID,17.4233,VALID,124,VALID,0,
2012-06-17, 02:44:04,VALID,916.967,VALID,0,VALID,95.3689,VALID,0,VALID,17.3857,VALID,124,VALID,0,
2012-06-17, 02:45:04,VALID,916.991,VALID,0,VALID,95.5138,VALID,0.107441,VALID,17.3649,VALID,124,VALID,0,
2012-06-17, 02:46:04,VALID,916.981,VALID,0,VALID,95.5214,VALID,0.107441,VALID,17.2869,VALID,124,VALID,0,
2012-06-17, 02:47:04,VALID,916.963,VALID,0,VALID,95.468,VALID,0.107441,VALID,17.2285,VALID,124,VALID,0,
2012-06-17, 02:48:04,VALID,916.929,VALID,0,VALID,95.7196,VALID,0.107441,VALID,17.209,VALID,124,VALID,0,
2012-06-17, 02:49:04,VALID,916.964,VALID,0,VALID,95.8035,VALID,0,VALID,17.17,VALID,124,VALID,0,
2012-06-17, 02:50:04,VALID,916.984,VALID,0,VALID,95.773,VALID,0,VALID,17.092,VALID,124,VALID,0,
2012-06-17, 02:51:04,VALID,916.958,VALID,0,VALID,95.7882,VALID,0,VALID,16.9946,VALID,134,VALID,0,
2012-06-17, 02:52:04,VALID,916.95,VALID,0,VALID,95.9026,VALID,0,VALID,16.9362,VALID,138,VALID,0,
2012-06-17, 02:53:04,VALID,916.943,VALID,0,VALID,96.055,VALID,0,VALID,16.8972,VALID,138,VALID,0,
2012-06-17, 02:54:04,VALID,916.928,VALID,0,VALID,96.1846,VALID,0,VALID,16.8595,VALID,124,VALID,0,
2012-06-17, 02:55:04,VALID,916.911,VALID,0,VALID,96.3219,VALID,0,VALID,16.84,VALID,124,VALID,0,
2012-06-17, 02:56:04,VALID,916.888,VALID,0,VALID,96.4515,VALID,0,VALID,16.8205,VALID,124,VALID,0,
2012-06-17, 02:57:04,VALID,916.884,VALID,0,VALID,96.4743,VALID,0,VALID,16.7426,VALID,124,VALID,0,
2012-06-17, 02:58:04,VALID,916.876,VALID,0,VALID,96.5582,VALID,0,VALID,16.7426,VALID,124,VALID,0,
2012-06-17, 02:59:04,VALID,916.879,VALID,0,VALID,96.6725,VALID,0,VALID,16.7828,VALID,124,VALID,0,
2012-06-17, 03:00:04,VALID,916.851,VALID,0,VALID,96.764,VALID,0,VALID,16.7426,VALID,124,VALID,0,
2012-06-17, 03:01:04,VALID,916.842,VALID,0,VALID,96.8403,VALID,0,VALID,16.7815,VALID,124,VALID,0,
2012-06-17, 03:02:04,VALID,916.821,VALID,0,VALID,96.9165,VALID,0,VALID,16.801,VALID,124,VALID,0,
2012-06-17, 03:03:04,VALID,916.851,VALID,0,VALID,96.9317,VALID,0,VALID,16.7815,VALID,124,VALID,0,
2012-06-17, 03:04:04,VALID,916.828,VALID,0,VALID,96.9698,VALID,0,VALID,16.7815,VALID,124,VALID,0,
2012-06-17, 03:05:04,VALID,916.847,VALID,0,VALID,96.8707,VALID,0,VALID,16.7231,VALID,124,VALID,0,
2012-06-17, 03:06:04,VALID,916.828,VALID,0,VALID,96.9394,VALID,0,VALID,16.7036,VALID,124,VALID,0,
2012-06-17, 03:07:04,VALID,916.824,VALID,0,VALID,96.9622,VALID,0,VALID,16.6841,VALID,124,VALID,0,
2012-06-17, 03:08:04,VALID,916.833,VALID,0,VALID,97.0385,VALID,0,VALID,16.7231,VALID,124,VALID,0,
2012-06-17, 03:09:04,VALID,916.802,VALID,0,VALID,97.1147,VALID,0,VALID,16.7803,VALID,124,VALID,0,
2012-06-17, 03:10:04,VALID,916.813,VALID,0,VALID,97.1528,VALID,0.107441,VALID,16.8387,VALID,124,VALID,0,
2012-06-17, 03:11:04,VALID,916.809,VALID,0,VALID,97.1986,VALID,0.107441,VALID,16.9167,VALID,124,VALID,0,
2012-06-17, 03:12:04,VALID,916.826,VALID,0,VALID,97.0537,VALID,0.107441,VALID,16.8972,VALID,124,VALID,0,
2012-06-17, 03:13:04,VALID,916.796,VALID,0,VALID,96.9698,VALID,0.107441,VALID,16.8972,VALID,124,VALID,0,
2012-06-17, 03:14:04,VALID,916.8,VALID,0,VALID,96.9317,VALID,0,VALID,16.8972,VALID,124,VALID,0,
2012-06-17, 03:15:04,VALID,916.767,VALID,0,VALID,96.8326,VALID,0,VALID,16.8582,VALID,124,VALID,0,
2012-06-17, 03:16:04,VALID,916.758,VALID,0,VALID,96.7335,VALID,0.107441,VALID,16.7998,VALID,124,VALID,0,
2012-06-17, 03:17:04,VALID,916.732,VALID,0,VALID,96.7335,VALID,0,VALID,16.7803,VALID,124,VALID,0,
2012-06-17, 03:18:04,VALID,916.752,VALID,0,VALID,96.6954,VALID,0.107441,VALID,16.7413,VALID,127,VALID,0,
2012-06-17, 03:19:04,VALID,916.743,VALID,0,VALID,96.7564,VALID,0.107441,VALID,16.7413,VALID,135,VALID,0,
2012-06-17, 03:20:04,VALID,916.742,VALID,0,VALID,96.8403,VALID,0,VALID,16.7608,VALID,134,VALID,0,
2012-06-17, 03:21:04,VALID,916.766,VALID,0,VALID,96.8326,VALID,0,VALID,16.7608,VALID,143,VALID,0,
2012-06-17, 03:22:04,VALID,916.763,VALID,0,VALID,96.825,VALID,0.107441,VALID,16.7608,VALID,142,VALID,0,
2012-06-17, 03:23:04,VALID,916.733,VALID,0,VALID,96.7945,VALID,0.107441,VALID,16.7608,VALID,140,VALID,0,
2012-06-17, 03:24:04,VALID,916.727,VALID,0,VALID,96.8326,VALID,0.107441,VALID,16.779,VALID,140,VALID,0,
2012-06-17, 03:25:04,VALID,916.734,VALID,0,VALID,96.764,VALID,0.107441,VALID,16.8192,VALID,139,VALID,0,
2012-06-17, 03:26:04,VALID,916.718,VALID,0,VALID,96.642,VALID,0.107441,VALID,16.7608,VALID,139,VALID,0,
2012-06-17, 03:27:04,VALID,916.72,VALID,0,VALID,96.5658,VALID,0,VALID,16.7803,VALID,140,VALID,0,
2012-06-17, 03:28:04,VALID,916.732,VALID,0,VALID,96.5201,VALID,0,VALID,16.8192,VALID,139,VALID,0,
2012-06-17, 03:29:04,VALID,916.711,VALID,0,VALID,96.4362,VALID,0.107441,VALID,16.8387,VALID,139,VALID,0,
2012-06-17, 03:30:04,VALID,916.691,VALID,0,VALID,96.2837,VALID,0.107441,VALID,16.8985,VALID,139,VALID,0,
2012-06-17, 03:31:04,VALID,916.735,VALID,0,VALID,96.0398,VALID,0.107441,VALID,16.8192,VALID,118,VALID,0,
2012-06-17, 03:32:04,VALID,916.71,VALID,0,VALID,95.9178,VALID,0.107441,VALID,16.8192,VALID,118,VALID,0,
2012-06-17, 03:33:04,VALID,916.701,VALID,0,VALID,95.773,VALID,0,VALID,16.7998,VALID,118,VALID,0,
2012-06-17, 03:34:04,VALID,916.731,VALID,0,VALID,95.5824,VALID,0.107441,VALID,16.7803,VALID,117,VALID,0,
2012-06-17, 03:35:04,VALID,916.693,VALID,0,VALID,95.4528,VALID,0,VALID,16.7413,VALID,117,VALID,0,
2012-06-17, 03:36:04,VALID,916.676,VALID,0,VALID,95.2393,VALID,0.107441,VALID,16.7218,VALID,117,VALID,0,
2012-06-17, 03:37:04,VALID,916.661,VALID,0,VALID,95.2241,VALID,0.107441,VALID,16.7023,VALID,129,VALID,0,
2012-06-17, 03:38:04,VALID,916.674,VALID,0,VALID,95.4452,VALID,0,VALID,16.7595,VALID,145,VALID,0,
2012-06-17, 03:39:04,VALID,916.673,VALID,0,VALID,95.6053,VALID,0.107441,VALID,16.8777,VALID,139,VALID,0,
2012-06-17, 03:40:04,VALID,916.654,VALID,0,VALID,95.5062,VALID,0.107441,VALID,16.8972,VALID,137,VALID,0,
2012-06-17, 03:41:04,VALID,916.656,VALID,0,VALID,95.5138,VALID,0,VALID,16.8972,VALID,140,VALID,0,
2012-06-17, 03:42:04,VALID,916.664,VALID,0,VALID,95.3842,VALID,0,VALID,16.9167,VALID,140,VALID,0,
2012-06-17, 03:43:04,VALID,916.685,VALID,0,VALID,95.2698,VALID,0,VALID,16.8972,VALID,140,VALID,0,
2012-06-17, 03:44:04,VALID,916.665,VALID,0,VALID,95.0488,VALID,0,VALID,16.8777,VALID,140,VALID,0,
2012-06-17, 03:45:04,VALID,916.667,VALID,0,VALID,95.0183,VALID,0.107441,VALID,16.9362,VALID,110,VALID,0,
2012-06-17, 03:46:04,VALID,916.674,VALID,0,VALID,94.7514,VALID,0.107441,VALID,16.9556,VALID,120,VALID,0,
2012-06-17, 03:47:04,VALID,916.702,VALID,0,VALID,94.5685,VALID,0,VALID,17.0141,VALID,126,VALID,0,
2012-06-17, 03:48:04,VALID,916.683,VALID,0,VALID,94.1721,VALID,0,VALID,16.9946,VALID,138,VALID,0,
2012-06-17, 03:49:04,VALID,916.691,VALID,0,VALID,94.2788,VALID,0,VALID,16.9946,VALID,143,VALID,0,
2012-06-17, 03:50:04,VALID,916.683,VALID,0,VALID,94.2102,VALID,0,VALID,17.0141,VALID,121,VALID,0,
2012-06-17, 03:51:04,VALID,916.693,VALID,0,VALID,94.1721,VALID,0.107441,VALID,17.0544,VALID,137,VALID,0,
2012-06-17, 03:52:04,VALID,916.683,VALID,0,VALID,93.9129,VALID,0,VALID,16.9751,VALID,137,VALID,0,
2012-06-17, 03:53:04,VALID,916.695,VALID,0,VALID,94.1797,VALID,0.107441,VALID,16.9167,VALID,141,VALID,0,
2012-06-17, 03:54:04,VALID,916.656,VALID,0,VALID,94.5075,VALID,0,VALID,16.8582,VALID,137,VALID,0,
2012-06-17, 03:55:04,VALID,916.674,VALID,0,VALID,94.7972,VALID,0,VALID,16.7803,VALID,137,VALID,0,
2012-06-17, 03:56:04,VALID,916.694,VALID,0,VALID,95.0335,VALID,0.107441,VALID,16.7023,VALID,137,VALID,0,