2022/01/19, +9, 136.10,  34.85, 385
00:00:50,  972.9,   -1.9,   86.7,    1.96,   -1.37,    0.0,   -3.4
00:00:55,  972.9,   -1.9,   86.7,    3.12,   -1.74,    0.0,   -3.4
00:01:00,  972.9,   -1.9,   86.7,    3.50,   -1.42,    0.0,   -3.4
00:01:05,  972.9,   -1.9,   86.7,    3.14,   -0.44,    0.0,   -3.4
00:01:10,  972.9,   -1.9,   86.7,    3.46,    0.87,    0.0,   -3.4
00:01:15,  972.9,   -1.9,   86.6,    1.77,    1.22,    0.0,   -3.4
00:01:20,  972.9,   -1.9,   86.6,    2.20,    0.58,    0.0,   -3.4
00:01:25,  972.9,   -1.9,   86.6,    1.15,   -0.26,    0.0,   -3.4
00:01:30,  972.9,   -1.9,   86.6,    1.15,   -1.37,    0.0,   -3.4
00:01:35,  972.9,   -1.9,   86.7,    2.70,   -1.21,    0.0,   -3.4
00:01:40,  972.9,   -1.9,   86.7,    3.94,   -0.08,    0.0,   -3.4
00:01:45,  972.9,   -1.9,   86.6,    4.13,   -0.66,    0.0,   -3.4
00:01:50,  972.9,   -1.9,   86.6,    3.65,   -0.97,    0.0,   -3.4
00:01:55,  972.9,   -1.9,   86.6,    4.15,   -0.75,    0.0,   -3.6
00:02:00,  972.9,   -2.0,   86.6,    3.52,   -0.63,    0.0,   -3.6
00:02:05,  972.9,   -1.9,   86.6,    2.68,    0.00,    0.0,   -3.6
00:02:10,  972.9,   -1.9,   86.6,    2.84,    0.07,    0.0,   -3.4
00:02:15,  972.9,   -1.9,   86.7,    3.18,   -0.98,    0.0,   -3.4
00:02:20,  972.9,   -1.9,   86.7,    2.98,   -0.60,    0.0,   -3.6
00:02:25,  972.9,   -1.9,   86.7,    5.53,    0.57,    0.0,   -3.6
00:02:30,  972.9,   -1.9,   86.7,    4.04,   -0.38,    0.0,   -3.8
00:02:35,  972.9,   -1.9,   86.7,    5.18,   -1.38,    0.0,   -3.8
00:02:40,  972.9,   -1.9,   86.7,    5.35,   -0.51,    0.0,   -3.8
00:02:45,  972.9,   -1.9,   86.7,    4.08,   -1.09,    0.0,   -3.8
00:02:50,  972.9,   -1.9,   86.7,    4.93,   -1.21,    0.0,   -3.6
00:02:55,  972.9,   -1.9,   86.8,    5.12,   -2.17,    0.0,   -3.4
00:03:00,  972.9,   -1.9,   86.8,    4.39,    0.82,    0.0,   -3.6
00:03:05,  972.9,   -1.9,   86.7,    4.14,   -0.83,    0.0,   -3.6
00:03:10,  972.9,   -1.9,   86.7,    2.93,    1.50,    0.0,   -3.6
00:03:15,  972.9,   -1.9,   86.7,    2.88,    0.99,    0.0,   -3.6
00:03:20,  972.9,   -1.9,   86.7,    1.64,    0.31,    0.0,   -3.6
00:03:25,  972.9,   -1.9,   86.8,    2.64,   -0.65,    0.0,   -3.6
00:03:30,  972.9,   -1.9,   86.8,    4.73,   -0.76,    0.0,   -3.8
00:03:35,  972.9,   -1.9,   86.8,    2.76,   -0.68,    0.0,   -3.6
00:03:40,  972.9,   -1.9,   86.8,    3.45,    0.17,    0.0,   -3.6
00:03:45,  972.9,   -2.0,   86.8,    5.26,   -0.40,    0.0,   -3.6
00:03:50,  972.9,   -1.9,   86.8,    3.11,   -1.19,    0.0,   -3.6
00:03:55,  972.9,   -1.9,   86.8,    2.52,   -0.45,    0.0,   -3.6
00:04:00,  972.9,   -1.9,   86.8,    2.73,   -0.78,    0.0,   -3.6
00:04:05,  972.9,   -1.9,   86.8,    5.84,   -2.75,    0.0,   -3.6
00:04:10,  972.9,   -2.0,   86.8,    5.70,   -1.29,    0.0,   -3.6
00:04:15,  972.9,   -1.9,   86.9,    4.70,   -0.94,    0.0,   -3.8
00:04:20,  972.9,   -1.9,   86.8,    4.83,   -0.18,    0.0,   -3.6
00:04:25,  972.9,   -1.9,   86.8,    4.28,   -2.50,    0.0,   -3.6
00:04:30,  972.9,   -1.9,   86.8,    3.72,   -1.99,    0.0,   -3.4
00:04:35,  972.9,   -2.0,   86.8,    3.52,   -0.63,    0.0,   -3.6
00:04:40,  972.9,   -1.9,   86.8,    3.85,   -0.62,    0.0,   -3.6
00:04:45,  972.9,   -1.9,   86.9,    2.91,   -2.21,    0.0,   -3.6
00:04:50,  972.9,   -1.9,   86.9,    2.96,    0.13,    0.0,   -3.6
00:04:55,  972.9,   -2.0,   86.8,    3.16,   -0.18,    0.0,   -3.6
00:05:00,  972.9,   -2.0,   86.8,    3.60,   -0.65,    0.0,   -3.6
00:05:05,  972.9,   -2.0,   86.8,    3.12,   -1.03,    0.0,   -3.6
00:05:10,  972.9,   -1.9,   86.8,    2.57,   -1.64,    0.0,   -3.6
00:05:15,  972.9,   -2.0,   86.8,    3.26,   -0.46,    0.0,   -3.6
00:05:20,  972.9,   -2.0,   86.8,    3.74,   -1.23,    0.0,   -3.6
00:05:25,  973.0,   -1.9,   86.8,    3.82,   -0.94,    0.0,   -3.6
00:05:30,  972.9,   -1.9,   86.8,    2.50,    0.53,    0.0,   -3.6
00:05:35,  972.9,   -2.0,   86.8,    2.84,    0.03,    0.0,   -3.6
00:05:40,  972.9,   -1.9,   86.8,    2.92,   -0.52,    0.0,   -3.6
00:05:45,  973.0,   -2.0,   86.8,    2.35,    0.44,    0.0,   -3.6
00:05:50,  972.9,   -2.0,   86.8,    1.11,   -1.08,    0.0,   -3.6
00:05:55,  972.9,   -2.0,   86.8,    1.65,   -0.78,    0.0,   -3.6
00:06:00,  972.9,   -2.0,   86.9,    2.12,   -0.81,    0.0,   -3.6
00:06:05,  972.9,   -1.9,   86.9,    2.26,   -2.04,    0.0,   -3.6
00:06:10,  972.9,   -2.0,   86.9,    1.53,    0.16,    0.0,   -3.6
00:06:15,  972.9,   -2.0,   86.9,    0.90,    0.75,    0.0,   -3.6
00:06:20,  972.9,   -1.9,   86.9,    1.32,    0.23,    0.0,   -3.6
00:06:25,  972.9,   -2.0,   86.9,    2.93,    0.83,    0.0,   -3.4
00:06:30,  972.9,   -1.9,   86.9,    2.98,   -1.40,    0.0,   -3.6
00:06:35,  972.9,   -1.9,   86.9,    3.48,   -0.79,    0.0,   -3.4
00:06:40,  972.9,   -1.9,   86.9,    2.16,    0.70,    0.0,   -3.4
00:06:45,  972.9,   -1.9,   86.9,    2.68,    0.00,    0.0,   -3.4
00:06:50,  972.9,   -1.9,   86.9,    2.36,   -1.26,    0.0,   -3.4
00:06:55,  972.9,   -2.0,   86.9,    4.34,    0.20,    0.0,   -3.6
00:07:00,  972.9,   -1.9,   86.9,    3.28,    0.28,    0.0,   -3.6
00:07:05,  972.9,   -1.9,   86.9,    4.03,   -1.24,    0.0,   -3.6
00:07:10,  972.9,   -1.9,   86.9,    5.39,   -0.20,    0.0,   -3.6
00:07:15,  973.0,   -1.9,   86.9,    3.88,   -0.39,    0.0,   -3.6
00:07:20,  972.9,   -1.9,   86.9,    3.74,   -1.59,    0.0,   -3.6
00:07:25,  972.9,   -1.9,   86.9,    5.04,   -0.61,    0.0,   -3.6
00:07:30,  972.9,   -2.0,   86.9,    1.86,   -2.31,    0.0,   -3.6
00:07:35,  972.9,   -1.9,   86.8,    4.81,   -0.49,    0.0,   -3.8
00:07:40,  972.9,   -2.0,   86.8,    4.06,   -1.16,    0.0,   -3.8
00:07:45,  972.9,   -1.9,   86.8,    4.26,   -0.85,    0.0,   -3.8
00:07:50,  972.9,   -2.0,   86.8,    4.10,   -1.01,    0.0,   -3.8
00:07:55,  972.9,   -2.0,   86.8,    5.59,   -1.23,    0.0,   -4.0
00:08:00,  972.9,   -2.0,   86.8,    5.40,   -0.65,    0.0,   -4.0
00:08:05,  972.9,   -2.0,   86.8,    4.75,   -0.86,    0.0,   -3.8
00:08:10,  972.9,   -1.9,   86.7,    4.87,   -2.29,    0.0,   -3.8
00:08:15,  972.9,   -2.0,   86.7,    4.58,   -1.87,    0.0,   -3.8
00:08:20,  972.9,   -2.0,   86.7,    4.27,   -1.31,    0.0,   -3.8
00:08:25,  972.9,   -2.0,   86.7,    3.64,   -0.34,    0.0,   -3.6
00:08:30,  972.9,   -2.0,   86.7,    3.89,   -0.22,    0.0,   -3.6
00:08:35,  972.9,   -2.0,   86.7,    4.12,   -0.91,    0.0,   -3.6
00:08:40,  972.9,   -2.0,   86.7,    3.92,   -1.57,    0.0,   -3.4
00:08:45,  972.9,   -2.0,   86.7,    3.08,   -1.25,    0.0,   -3.6
00:08:50,  972.9,   -1.9,   86.7,    3.07,   -0.76,    0.0,   -3.6
00:08:55,  972.9,   -2.0,   86.7,    4.31,   -1.15,    0.0,   -3.6
00:09:00,  972.9,   -2.0,   86.7,    4.12,   -0.91,    0.0,   -3.6
00:09:05,  972.9,   -2.0,   86.7,    4.02,   -1.15,    0.0,   -3.6
00:09:10,  972.9,   -2.0,   86.8,    3.75,   -1.85,    0.0,   -3.8
00:09:15,  972.9,   -2.0,   86.8,    3.75,   -0.07,    0.0,   -3.8
00:09:20,  972.9,   -2.0,   86.8,    3.28,   -0.59,    0.0,   -3.8
00:09:25,  972.9,   -2.0,   86.7,    3.04,    0.20,    0.0,   -3.8
00:09:30,  972.9,   -2.0,   86.7,    1.36,   -0.52,    0.0,   -3.8
00:09:35,  972.9,   -2.0,   86.7,    1.62,   -1.28,    0.0,   -3.8
00:09:40,  972.9,   -2.0,   86.7,    1.89,   -0.46,    0.0,   -3.8
00:09:45,  972.9,   -2.0,   86.7,    2.04,   -0.67,    0.0,   -3.8
00:09:50,  972.9,   -2.0,   86.7,    3.01,    0.97,    0.0,   -3.8
00:09:55,  972.9,   -2.0,   86.7,    2.06,   -0.21,    0.0,   -3.8
00:10:00,  972.9,   -2.0,   86.7,    2.79,    0.52,    0.0,   -3.8
00:10:05,  972.9,   -2.0,   86.7,    1.51,   -0.95,    0.0,   -4.0
00:10:10,  972.9,   -2.0,   86.7,    0.99,   -1.07,    0.0,   -4.0
00:10:15,  972.9,   -2.0,   86.7,    0.66,   -0.40,    0.0,   -4.0
00:10:20,  972.9,   -2.0,   86.7,    0.91,   -1.72,    0.0,   -3.8
00:10:25,  972.9,   -2.0,   86.8,    0.88,   -1.41,    0.0,   -4.0
00:10:30,  972.9,   -2.0,   86.8,   -0.09,   -1.36,    0.0,   -4.0
00:10:35,  972.9,   -1.9,   86.8,    0.73,   -0.51,    0.0,   -3.8
00:10:40,  972.9,   -2.0,   86.8,    0.93,   -0.09,    0.0,   -3.8
00:10:45,  972.9,   -2.0,   86.8,    1.34,   -0.03,    0.0,   -3.8
00:10:50,  972.9,   -1.9,   86.8,    1.92,    0.76,    0.0,   -3.8
00:10:55,  972.9,   -1.9,   86.8,    1.87,   -0.88,    0.0,   -3.8
00:11:00,  972.9,   -1.9,   86.8,    1.25,   -0.76,    0.0,   -3.8
00:11:05,  972.9,   -1.9,   86.8,    1.65,   -1.38,    0.0,   -3.6
00:11:10,  972.9,   -1.9,   86.8,    4.35,   -1.34,    0.0,   -3.4
00:11:15,  972.9,   -1.9,   86.8,    4.63,   -0.56,    0.0,   -3.4
00:11:20,  972.9,   -1.9,   86.7,    4.98,   -1.33,    0.0,   -3.4
00:11:25,  972.9,   -1.9,   86.7,    4.81,   -0.49,    0.0,   -3.4
00:11:30,  972.9,   -1.9,   86.7,    4.51,    0.61,    0.0,   -3.4
00:11:35,  972.9,   -1.9,   86.7,    3.59,   -1.52,    0.0,   -3.6
00:11:40,  972.9,   -2.0,   86.7,    4.76,   -1.36,    0.0,   -3.4
00:11:45,  972.9,   -1.9,   86.7,    4.91,    0.66,    0.0,   -3.6
00:11:50,  972.9,   -1.9,   86.7,    4.33,   -0.33,    0.0,   -3.8
00:11:55,  972.9,   -1.9,   86.7,    4.80,   -0.58,    0.0,   -3.6
00:12:00,  972.9,   -1.9,   86.6,    3.86,   -0.36,    0.0,   -3.6
00:12:05,  972.9,   -1.9,   86.6,    4.95,    0.16,    0.0,   -3.6
00:12:10,  972.9,   -1.9,   86.6,    4.78,   -1.94,    0.0,   -3.6
00:12:15,  972.9,   -1.9,   86.6,    3.69,   -1.97,    0.0,   -3.8
00:12:20,  972.9,   -2.0,   86.6,    3.21,   -2.68,    0.0,   -3.8
00:12:25,  972.9,   -1.9,   86.6,    3.88,   -1.19,    0.0,   -3.6
00:12:30,  972.9,   -1.9,   86.6,    3.38,   -1.68,    0.0,   -3.6
00:12:35,  972.9,   -1.9,   86.5,    5.01,   -0.80,    0.0,   -3.8
00:12:40,  972.9,   -1.9,   86.5,    4.20,   -0.40,    0.0,   -3.8
00:12:45,  972.9,   -2.0,   86.5,    3.38,   -0.68,    0.0,   -3.8
00:12:50,  972.9,   -1.9,   86.5,    3.57,   -0.78,    0.0,   -3.8
00:12:55,  972.9,   -1.9,   86.5,    4.54,   -0.17,    0.0,   -3.8
00:13:00,  972.9,   -1.9,   86.5,    3.62,   -0.51,    0.0,   -3.8
00:13:05,  972.9,   -1.9,   86.5,    4.36,   -0.98,    0.0,   -3.8
00:13:10,  972.9,   -2.0,   86.5,    4.96,    1.06,    0.0,   -4.0
00:13:15,  972.9,   -1.9,   86.5,    2.61,    0.59,    0.0,   -4.0
00:13:20,  972.9,   -2.0,   86.4,    3.09,   -0.68,    0.0,   -4.0
00:13:25,  972.9,   -1.9,   86.4,    3.45,   -0.13,    0.0,   -3.8
00:13:30,  972.9,   -1.9,   86.4,    3.67,   -0.90,    0.0,   -3.8
00:13:35,  972.9,   -1.9,   86.4,    1.94,    0.13,    0.0,   -3.8
00:13:40,  972.9,   -1.9,   86.5,    2.35,   -1.00,    0.0,   -3.8
00:13:45,  973.0,   -1.9,   86.5,    1.75,   -0.86,    0.0,   -3.8
00:13:50,  972.9,   -1.9,   86.5,    2.68,   -0.10,    0.0,   -3.8
00:13:55,  972.9,   -1.9,   86.4,    3.44,   -0.26,    0.0,   -3.8
00:14:00,  973.0,   -1.9,   86.4,    2.58,   -0.74,    0.0,   -3.8
00:14:05,  972.9,   -2.0,   86.4,    3.65,   -0.13,    0.0,   -3.8
00:14:10,  973.0,   -1.9,   86.5,    3.32,   -2.99,    0.0,   -3.8
00:14:15,  972.9,   -1.9,   86.5,    2.36,   -1.58,    0.0,   -3.8
00:14:20,  972.9,   -1.9,   86.5,    2.48,   -1.39,    0.0,   -3.8
00:14:25,  973.0,   -1.9,   86.5,    2.33,   -1.04,    0.0,   -3.8
00:14:30,  973.0,   -1.9,   86.5,    2.34,   -1.31,    0.0,   -3.8
00:14:35,  973.0,   -1.9,   86.4,    3.45,   -1.21,    0.0,   -3.8
00:14:40,  972.9,   -1.9,   86.5,    4.90,   -1.30,    0.0,   -3.8
00:14:45,  973.0,   -1.9,   86.4,    4.56,   -1.00,    0.0,   -3.8
00:14:50,  973.0,   -1.9,   86.5,    3.19,   -2.52,    0.0,   -3.8
00:14:55,  973.0,   -1.9,   86.5,    2.86,   -1.35,    0.0,   -3.8
00:15:00,  973.0,   -2.0,   86.5,    2.95,   -1.46,    0.0,   -3.8
00:15:05,  973.0,   -2.0,   86.5,    3.68,   -1.40,    0.0,   -3.8
00:15:10,  973.0,   -1.9,   86.5,    2.49,   -0.56,    0.0,   -3.8
00:15:15,  973.0,   -2.0,   86.5,    2.94,    0.77,    0.0,   -3.8
00:15:20,  973.0,   -1.9,   86.5,    2.84,   -1.09,    0.0,   -3.8
00:15:25,  973.0,   -1.9,   86.5,    2.00,   -0.53,    0.0,   -3.8
00:15:30,  973.0,   -1.9,   86.6,    1.65,    0.22,    0.0,   -3.8
00:15:35,  973.0,   -1.9,   86.6,    1.80,   -0.29,    0.0,   -3.8
00:15:40,  973.0,   -1.9,   86.6,    2.68,   -1.69,    0.0,   -3.8
00:15:45,  973.0,   -1.9,   86.6,    3.93,   -1.85,    0.0,   -3.8
00:15:50,  973.0,   -1.9,   86.6,    4.27,   -1.31,    0.0,   -3.8
00:15:55,  973.0,   -1.9,   86.6,    3.24,   -0.58,    0.0,   -3.8
00:16:00,  973.0,   -1.9,   86.5,    2.14,   -0.16,    0.0,   -3.8
00:16:05,  973.0,   -1.9,   86.6,    3.15,    0.33,    0.0,   -3.8
00:16:10,  973.0,   -1.9,   86.6,    3.16,   -0.91,    0.0,   -3.8
00:16:15,  973.0,   -1.9,   86.6,    3.43,   -1.25,    0.0,   -4.0
00:16:20,  973.0,   -1.9,   86.6,    3.43,   -0.41,    0.0,   -3.8
00:16:25,  973.0,   -2.0,   86.5,    2.28,   -0.75,    0.0,   -3.8
00:16:30,  973.0,   -2.0,   86.5,    2.31,   -2.34,    0.0,   -3.8
00:16:35,  973.0,   -1.9,   86.5,    0.86,   -1.88,    0.0,   -3.8
00:16:40,  973.0,   -1.9,   86.5,    2.18,   -0.98,    0.0,   -3.8
00:16:45,  973.0,   -2.0,   86.5,    2.67,   -0.20,    0.0,   -3.8
00:16:50,  973.0,   -2.0,   86.5,    2.12,   -0.38,    0.0,   -3.8
00:16:55,  973.0,   -2.0,   86.5,    2.97,   -0.67,    0.0,   -3.8
00:17:00,  973.0,   -2.0,   86.4,    2.80,   -0.50,    0.0,   -3.8
00:17:05,  973.0,   -2.0,   86.5,    1.79,   -0.76,    0.0,   -3.8
00:17:10,  973.1,   -2.0,   86.5,    1.33,   -1.20,    0.0,   -3.8
00:17:15,  973.1,   -1.9,   86.4,    2.06,   -0.63,    0.0,   -4.0
00:17:20,  973.0,   -2.0,   86.4,    3.43,   -0.35,    0.0,   -4.0
00:17:25,  973.0,   -1.9,   86.5,    5.34,   -0.65,    0.0,   -3.8
00:17:30,  973.0,   -1.9,   86.5,    3.39,   -1.12,    0.0,   -3.8
00:17:35,  973.1,   -2.0,   86.5,    4.43,   -0.54,    0.0,   -3.8
00:17:40,  973.0,   -1.9,   86.5,    4.11,   -0.74,    0.0,   -3.8
00:17:45,  973.0,   -1.9,   86.5,    3.37,   -1.36,    0.0,   -3.6
00:17:50,  973.1,   -2.0,   86.5,    2.73,    1.14,    0.0,   -3.8
00:17:55,  973.1,   -2.0,   86.5,    2.42,    0.83,    0.0,   -3.8
00:18:00,  973.1,   -2.0,   86.5,    2.45,   -1.09,    0.0,   -3.8
00:18:05,  973.1,   -1.9,   86.5,    1.92,   -1.22,    0.0,   -3.8
00:18:10,  973.0,   -1.9,   86.6,    1.93,    0.26,    0.0,   -3.8
00:18:15,  973.0,   -1.9,   86.6,    2.23,   -0.81,    0.0,   -3.8
00:18:20,  973.0,   -1.9,   86.6,    2.76,   -2.39,    0.0,   -3.6
00:18:25,  973.1,   -2.0,   86.6,    2.90,   -1.87,    0.0,   -3.8
00:18:30,  973.1,   -1.9,   86.6,    5.01,   -2.13,    0.0,   -3.6
00:18:35,  973.0,   -1.9,   86.6,    5.03,   -1.13,    0.0,   -3.6
00:18:40,  973.0,   -1.9,   86.6,    3.00,    1.94,    0.0,   -3.6
00:18:45,  973.1,   -1.9,   86.7,    3.12,    0.54,    0.0,   -3.6
00:18:50,  973.1,   -1.9,   86.6,    4.14,   -0.58,    0.0,   -3.6
00:18:55,  973.1,   -1.9,   86.7,    3.64,   -2.13,    0.0,   -3.6
00:19:00,  973.1,   -1.9,   86.6,    3.50,   -1.41,    0.0,   -3.4
00:19:05,  973.1,   -2.0,   86.6,    2.84,   -1.73,    0.0,   -3.4
00:19:10,  973.1,   -1.9,   86.6,    3.59,   -1.61,    0.0,   -3.8
00:19:15,  973.1,   -1.9,   86.6,    5.11,   -1.68,    0.0,   -3.8
00:19:20,  973.1,   -1.9,   86.6,    5.21,   -0.83,    0.0,   -3.6
00:19:25,  973.1,   -1.9,   86.6,    6.14,   -1.35,    0.0,   -3.6
00:19:30,  973.1,   -1.9,   86.6,    4.18,   -2.66,    0.0,   -3.4
00:19:35,  973.1,   -1.9,   86.6,    6.21,   -1.24,    0.0,   -3.6
00:19:40,  973.1,   -1.9,   86.5,    4.19,   -0.51,    0.0,   -3.4
00:19:45,  973.1,   -1.9,   86.5,    3.82,   -2.68,    0.0,   -3.4
00:19:50,  973.1,   -1.9,   86.5,    2.84,   -1.66,    0.0,   -3.4
00:19:55,  973.1,   -1.9,   86.5,    3.26,   -3.17,    0.0,   -3.4
00:20:00,  973.1,   -1.9,   86.5,    3.18,   -1.35,    0.0,   -3.4
00:20:05,  973.1,   -1.9,   86.5,    4.64,   -1.33,    0.0,   -3.2
00:20:10,  973.1,   -1.9,   86.5,    2.91,   -0.90,    0.0,   -3.4
00:20:15,  973.1,   -1.9,   86.5,    3.88,    0.03,    0.0,   -3.2
00:20:20,  973.1,   -1.9,   86.4,    1.49,   -1.71,    0.0,   -3.2
00:20:25,  973.1,   -1.9,   86.4,    1.03,    0.23,    0.0,   -3.2
00:20:30,  973.1,   -1.9,   86.5,    1.40,   -0.43,    0.0,   -3.2
00:20:35,  973.1,   -1.9,   86.4,    3.32,    0.21,    0.0,   -3.2
00:20:40,  973.1,   -1.9,   86.4,    2.23,   -1.76,    0.0,   -3.2
00:20:45,  973.1,   -1.9,   86.4,    3.44,   -1.92,    0.0,   -3.2
00:20:50,  973.1,   -1.9,   86.4,    3.18,   -1.62,    0.0,   -3.2
00:20:55,  973.1,   -1.9,   86.4,    2.94,   -1.80,    0.0,   -3.2
00:21:00,  973.1,   -1.9,   86.4,    3.82,   -0.76,    0.0,   -3.2
00:21:05,  973.1,   -1.9,   86.4,    3.89,    0.18,    0.0,   -3.2
00:21:10,  973.1,   -1.9,   86.4,    3.65,    0.12,    0.0,   -3.2
00:21:15,  973.1,   -1.9,   86.4,    5.33,   -1.07,    0.0,   -3.2
00:21:20,  973.1,   -1.9,   86.4,    5.09,   -0.82,    0.0,   -3.2
00:21:25,  973.1,   -1.9,   86.4,    2.52,   -0.40,    0.0,   -3.4
00:21:30,  973.1,   -1.9,   86.4,    2.77,   -2.96,    0.0,   -3.4
00:21:35,  973.1,   -1.9,   86.3,    2.21,   -3.26,    0.0,   -3.4
00:21:40,  973.1,   -1.9,   86.3,    2.39,   -1.75,    0.0,   -3.4
00:21:45,  973.1,   -1.9,   86.3,    3.03,   -0.93,    0.0,   -3.4
00:21:50,  973.1,   -1.9,   86.4,    3.55,   -0.87,    0.0,   -3.4
00:21:55,  973.1,   -1.9,   86.3,    2.24,   -0.40,    0.0,   -3.4
00:22:00,  973.1,   -1.9,   86.3,    2.25,    0.82,    0.0,   -3.4
00:22:05,  973.1,   -1.9,   86.3,    2.84,    0.86,    0.0,   -3.4
00:22:10,  973.1,   -1.9,   86.3,    2.43,   -0.09,    0.0,   -3.2
00:22:15,  973.1,   -1.9,   86.3,    2.68,   -0.10,    0.0,   -3.4
00:22:20,  973.1,   -1.9,   86.3,    3.53,   -0.94,    0.0,   -3.2
00:22:25,  973.1,   -1.9,   86.3,    4.21,   -1.48,    0.0,   -3.2
00:22:30,  973.1,   -1.9,   86.3,    4.82,   -0.36,    0.0,   -3.2
00:22:35,  973.1,   -2.0,   86.3,    4.84,   -1.06,    0.0,   -3.4
00:22:40,  973.1,   -1.9,   86.3,    3.65,   -2.04,    0.0,   -3.4
00:22:45,  973.1,   -1.9,   86.3,    3.00,   -0.54,    0.0,   -3.4
00:22:50,  973.1,   -1.9,   86.3,    2.81,   -0.93,    0.0,   -3.4
00:22:55,  973.1,   -1.9,   86.3,    3.01,   -0.42,    0.0,   -3.4
00:23:00,  973.1,   -1.9,   86.3,    1.67,   -0.64,    0.0,   -3.2
00:23:05,  973.1,   -1.9,   86.3,    3.33,   -2.10,    0.0,   -3.2
00:23:10,  973.1,   -1.9,   86.3,    3.55,   -2.29,    0.0,   -3.2
00:23:15,  973.0,   -1.9,   86.3,    4.86,   -2.06,    0.0,   -3.2
00:23:20,  973.0,   -1.9,   86.3,    4.46,   -0.89,    0.0,   -3.0
00:23:25,  973.0,   -1.9,   86.3,    3.87,   -1.97,    0.0,   -3.0
00:23:30,  973.0,   -1.9,   86.3,    4.59,   -2.16,    0.0,   -3.0
00:23:35,  973.0,   -1.9,   86.3,    4.93,   -1.21,    0.0,   -3.0
00:23:40,  973.0,   -1.9,   86.3,    4.65,   -1.69,    0.0,   -3.2
00:23:45,  973.0,   -1.9,   86.4,    4.37,   -2.06,    0.0,   -3.2
00:23:50,  973.0,   -1.9,   86.4,    5.13,   -0.52,    0.0,   -3.0
00:23:55,  973.0,   -1.9,   86.4,    5.45,   -1.09,    0.0,   -3.0
00:24:00,  973.0,   -2.0,   86.4,    5.38,    0.04,    0.0,   -3.0
00:24:05,  973.1,   -1.9,   86.4,    4.45,   -0.42,    0.0,   -3.0
00:24:10,  973.1,   -1.9,   86.4,    3.55,   -1.29,    0.0,   -3.0
00:24:15,  973.1,   -1.9,   86.4,    2.64,   -2.92,    0.0,   -2.8
00:24:20,  973.0,   -1.9,   86.4,    2.91,   -1.24,    0.0,   -2.8
00:24:25,  973.0,   -1.9,   86.4,    1.90,   -1.01,    0.0,   -3.0
00:24:30,  973.1,   -1.9,   86.5,    4.46,   -1.37,    0.0,   -2.8
00:24:35,  973.0,   -1.9,   86.4,    5.19,   -1.49,    0.0,   -2.8
00:24:40,  973.0,   -1.9,   86.5,    3.75,   -0.21,    0.0,   -2.8
00:24:45,  973.0,   -1.9,   86.4,    4.23,   -2.58,    0.0,   -2.8
00:24:50,  973.0,   -1.9,   86.4,    4.98,   -0.99,    0.0,   -2.8
00:24:55,  973.0,   -1.9,   86.4,    5.59,   -1.23,    0.0,   -3.0
00:25:00,  973.0,   -1.9,   86.5,    4.59,   -2.80,    0.0,   -3.0
00:25:05,  973.0,   -1.9,   86.5,    4.18,   -2.34,    0.0,   -2.8
00:25:10,  973.0,   -1.9,   86.5,    3.44,   -1.84,    0.0,   -2.8
00:25:15,  973.0,   -1.9,   86.5,    3.05,   -1.23,    0.0,   -2.8
00:25:20,  973.0,   -1.9,   86.5,    4.03,    0.49,    0.0,   -2.8
00:25:25,  973.0,   -1.9,   86.5,    7.13,   -0.86,    0.0,   -2.8
00:25:30,  973.0,   -1.9,   86.5,    6.28,   -1.93,    0.0,   -2.8
00:25:35,  973.0,   -1.9,   86.5,    6.47,   -1.16,    0.0,   -2.8
00:25:40,  973.0,   -1.9,   86.5,    5.59,   -1.01,    0.0,   -2.8
00:25:45,  973.0,   -1.9,   86.5,    4.12,   -0.91,    0.0,   -2.8
00:25:50,  973.0,   -1.9,   86.6,    3.45,   -0.92,    0.0,   -3.0
00:25:55,  973.0,   -1.9,   86.5,    1.58,   -0.52,    0.0,   -3.0
00:26:00,  973.0,   -1.9,   86.5,    3.24,   -1.18,    0.0,   -3.0
00:26:05,  973.0,   -1.9,   86.5,    4.39,   -1.17,    0.0,   -3.0
00:26:10,  973.0,   -1.9,   86.5,    4.43,   -0.54,    0.0,   -3.0
00:26:15,  973.0,   -1.9,   86.5,    6.04,   -0.34,    0.0,   -3.0
00:26:20,  973.0,   -1.9,   86.5,    6.18,   -1.36,    0.0,   -3.0
00:26:25,  973.0,   -1.9,   86.6,    5.07,   -0.10,    0.0,   -2.8
00:26:30,  973.0,   -1.9,   86.6,    4.77,   -1.95,    0.0,   -2.8
00:26:35,  973.0,   -1.9,   86.5,    4.59,   -1.51,    0.0,   -2.8
00:26:40,  973.0,   -1.9,   86.5,    4.82,   -2.38,    0.0,   -2.8
00:26:45,  973.0,   -1.9,   86.5,    3.56,   -2.27,    0.0,   -2.6
00:26:50,  973.0,   -1.9,   86.5,    5.78,   -1.78,    0.0,   -2.8
00:26:55,  973.0,   -1.9,   86.5,    6.55,   -0.62,    0.0,   -2.8
00:27:00,  973.0,   -1.9,   86.6,    5.68,   -1.39,    0.0,   -3.0
00:27:05,  973.0,   -1.9,   86.6,    6.08,   -1.62,    0.0,   -3.0
00:27:10,  973.0,   -1.9,   86.6,    5.82,   -2.04,    0.0,   -2.8
00:27:15,  973.0,   -1.9,   86.5,    5.80,   -2.11,    0.0,   -2.8
00:27:20,  973.0,   -1.9,   86.5,    4.91,   -2.20,    0.0,   -2.8
00:27:25,  973.0,   -1.9,   86.5,    3.65,    0.04,    0.0,   -2.8
00:27:30,  973.0,   -1.9,   86.5,    3.27,   -1.62,    0.0,   -2.8
00:27:35,  973.0,   -1.9,   86.6,    3.01,    1.33,    0.0,   -2.8
00:27:40,  973.0,   -1.9,   86.6,    2.75,   -0.28,    0.0,   -2.6
00:27:45,  973.0,   -1.9,   86.6,    2.59,   -1.45,    0.0,   -2.6
00:27:50,  973.0,   -1.9,   86.6,    3.61,   -0.58,    0.0,   -2.6
00:27:55,  973.0,   -1.9,   86.5,    3.27,    1.44,    0.0,   -2.6
00:28:00,  973.0,   -1.9,   86.6,    3.77,    1.49,    0.0,   -2.6
00:28:05,  973.0,   -1.9,   86.5,    2.70,   -0.33,    0.0,   -2.6
00:28:10,  973.0,   -1.9,   86.6,    1.42,   -1.33,    0.0,   -2.6
00:28:15,  973.0,   -1.9,   86.6,    1.57,   -0.55,    0.0,   -2.6
00:28:20,  973.0,   -1.9,   86.6,    2.91,   -2.21,    0.0,   -2.4
00:28:25,  972.9,   -1.9,   86.6,    2.52,   -0.91,    0.0,   -2.4
00:28:30,  973.0,   -1.9,   86.6,    1.01,   -1.06,    0.0,   -2.4
00:28:35,  973.0,   -1.9,   86.6,    4.31,   -1.15,    0.0,   -2.4
00:28:40,  973.0,   -1.9,   86.6,    3.82,   -0.94,    0.0,   -2.4
00:28:45,  973.0,   -1.9,   86.6,    4.17,   -0.23,    0.0,   -2.4
00:28:50,  973.0,   -1.9,   86.6,    4.39,   -1.17,    0.0,   -2.4
00:28:55,  973.0,   -1.9,   86.6,    1.53,   -2.63,    0.0,   -2.4
00:29:00,  973.0,   -1.9,   86.7,    1.66,    0.02,    0.0,   -2.6
00:29:05,  973.0,   -1.9,   86.6,    0.83,   -0.89,    0.0,   -2.6
00:29:10,  973.0,   -1.9,   86.7,    0.53,   -0.77,    0.0,   -2.6
00:29:15,  973.0,   -1.9,   86.6,    0.63,    0.16,    0.0,   -2.4
00:29:20,  973.0,   -1.9,   86.6,    0.52,   -0.38,    0.0,   -2.2
00:29:25,  973.0,   -2.0,   86.6,    1.67,   -0.64,    0.0,   -2.2
00:29:30,  973.0,   -1.9,   86.7,    1.94,    0.16,    0.0,   -2.2
00:29:35,  973.0,   -2.0,   86.7,    2.77,    0.63,    0.0,   -2.2
00:29:40,  973.0,   -1.9,   86.7,    2.97,   -0.67,    0.0,   -2.2
00:29:45,  973.0,   -1.9,   86.7,    1.95,   -0.92,    0.0,   -2.0
00:29:50,  973.0,   -1.9,   86.6,    1.83,   -0.66,    0.0,   -2.0
00:29:55,  972.9,   -2.0,   86.6,    1.61,   -0.86,    0.0,   -2.0
00:30:00,  972.9,   -1.9,   86.6,    2.22,   -0.90,    0.0,   -2.0
00:30:05,  972.9,   -1.9,   86.7,    3.13,   -0.50,    0.0,   -2.0
00:30:10,  973.0,   -1.9,   86.7,    2.09,   -0.89,    0.0,   -2.0
00:30:15,  973.0,   -1.9,   86.7,    3.04,   -0.87,    0.0,   -2.0
00:30:20,  973.0,   -1.9,   86.7,    2.75,   -1.11,    0.0,   -2.0
00:30:25,  973.0,   -1.9,   86.7,    2.39,    1.54,    0.0,   -2.0
00:30:30,  973.0,   -1.9,   86.7,    3.16,    0.08,    0.0,   -2.0