                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/21 00:00,  999.0,   45.6,   46.8,   46.6,   39.9,   37.9,   40.8,   40.8,   39.0,   36.1,   34.3,   30.1,   29.1,   28.2,   27.5,   28.0,   37.6,   31.7,   27.8,   25.0,   28.4,   24.0,   23.0,   23.4,   23.2,  999.0,   24.1,   23.2,   24.5,   26.4,   27.9,   27.5,   21.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   23.1,   21.8,   19.8,   21.2,   24.8,   19.9,  999.0,   17.8,   23.0,   16.6,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:10,  999.0,   40.8,   39.7,   38.6,   38.6,  999.0,   39.2,   38.9,   36.4,   35.5,   31.9,   34.2,   30.6,   33.5,   35.1,   37.3,   38.7,   26.9,   28.0,   22.1,   25.2,   24.9,   22.1,   18.6,   22.0,   22.8,   22.3,   23.3,   22.3,   24.1,   26.7,   31.3,   21.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   21.1,   19.6,   18.9,   20.5,   19.1,   17.3,   17.1,   19.3,   17.8,   16.0,   17.8,   18.6,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:20,  999.0,   38.6,   40.4,   39.1,   39.8,   35.8,   38.5,   36.2,   41.3,   38.0,   34.6,   32.8,   33.2,   34.7,   41.2,   38.5,   33.6,   32.0,   33.4,   26.6,   25.2,   25.2,   22.0,   22.1,   22.0,   23.7,   27.7,   23.7,   21.2,   22.2,   24.9,   25.5,   23.3,   24.4,   22.3,   21.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.7,   20.9,  999.0,   19.9,   19.4,   19.4,   19.8,   19.8,   18.7,   18.1,   19.1,   18.7,   18.7,   17.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:30,  999.0,   39.0,   43.6,   41.9,   38.5,   31.0,   33.9,   37.9,   42.6,   37.7,   34.8,   34.2,   37.3,   36.6,   36.7,   31.7,   31.8,   39.0,   37.4,   22.6,   22.7,   20.9,   17.8,   22.5,   19.9,   21.4,   24.8,   26.7,   22.9,   29.4,   29.6,   25.0,   23.5,   18.8,   20.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.4,   18.9,   21.5,   20.4,   16.9,   21.2,   19.8,   19.3,   19.3,   18.9,   17.5,  999.0,   20.1,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   16.8
2005/08/21 00:40,  999.0,   39.7,   41.3,   39.3,   36.1,   28.5,   43.1,   46.9,   42.6,   42.9,   32.7,   38.5,   37.4,   38.6,   41.5,   36.1,   30.2,   32.7,   27.8,   21.3,   21.5,   20.9,   22.2,   23.8,   16.8,   23.1,   22.7,  999.0,   24.7,   31.4,   29.1,   26.0,   24.6,   28.6,   28.3,   25.1,   25.9,   27.4,   28.1,   23.4,   24.6,   25.3,   25.1,   22.9,   21.7,   23.0,   21.6,   21.6,   21.2,   20.1,   19.7,   17.7,   20.1,   19.7,   18.5,   16.9,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:50,  999.0,   39.2,   39.9,   38.4,   37.1,   34.8,   43.6,   44.0,   45.5,   41.3,   34.4,   37.3,   41.0,   36.1,   33.6,   28.7,   31.1,   34.0,   28.1,   20.8,   20.5,   24.2,   19.0,  999.0,   26.2,   25.0,  999.0,   25.4,   28.6,   29.2,   26.0,   26.8,   21.3,  999.0,  999.0,   23.2,   24.8,   23.4,   22.7,   23.1,   23.8,   21.9,   20.9,   21.9,   21.6,   20.8,   19.8,   20.7,   20.7,   18.9,   21.1,   15.4,   18.9,   18.8,   16.1,   18.5,  999.0,   17.8,   16.2,  999.0,    8.2,  999.0,  999.0
2005/08/21 01:00,  999.0,   40.2,   42.2,   38.7,   36.9,  999.0,   39.3,   39.6,   43.8,   48.1,   42.0,   41.5,   45.3,   40.5,   31.4,   34.8,   35.4,   33.5,   23.6,   25.2,   23.4,   22.5,   19.2,   23.2,   23.4,   21.1,   23.4,   27.0,   28.4,   23.8,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   26.3,   25.8,   23.7,   22.6,   24.7,   23.6,   21.6,   21.5,   22.1,   22.0,   20.6,   20.6,   20.3,   18.6,   19.7,   20.1,   19.6,   18.6,   16.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:10,  999.0,   40.8,   43.6,   37.4,   37.8,   39.4,   44.7,   47.3,   47.2,   45.9,   42.1,   35.0,   39.1,   39.7,   33.3,   34.1,   33.2,   28.1,   23.8,   20.1,   22.4,   22.4,   24.0,   24.3,   24.0,   23.5,   21.5,   28.1,   31.9,   32.0,   28.9,   21.7,   22.8,   22.2,   22.6,   21.3,   23.0,   23.6,   23.5,   23.7,   22.1,   19.2,   21.9,   24.8,   20.3,   21.0,   20.8,   20.6,   20.1,   21.3,   18.5,   20.2,   19.2,   15.0,  999.0,   15.9,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:20,  999.0,   38.9,   41.9,   40.5,   41.6,   44.0,   45.7,   46.1,   49.7,   48.5,   36.8,   32.6,   33.2,   38.1,   37.1,   31.7,   32.1,   26.3,   23.4,   21.7,   21.9,   24.1,   22.9,   21.9,   22.0,   23.9,   24.7,   21.5,   27.1,   30.2,   28.5,   27.0,   22.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.3,   20.6,   20.8,   20.0,   19.9,   19.4,   18.3,   18.1,   18.3,   16.6,   18.3,  999.0,   17.7,   14.7,  999.0,   13.8,  999.0,  999.0
2005/08/21 01:30,  999.0,   34.9,   38.8,   34.2,   34.4,   37.4,   43.5,   39.3,   44.9,   44.2,   37.8,   35.1,   34.1,   30.7,   32.6,   32.6,   30.1,   25.1,   22.2,   22.1,   20.1,   19.7,   20.0,   21.9,   22.9,   22.9,   20.6,   24.3,   24.9,   24.1,   27.0,   25.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.5,  999.0,   20.3,   18.9,   21.5,   22.3,   20.8,   18.7,   17.9,   19.2,   18.7,   18.5,   16.0,   19.2,   19.6,   18.3,   18.0,   15.3,   16.5,   16.4,   16.1
2005/08/21 01:40,  999.0,   36.4,   40.4,   35.7,   37.0,   34.1,   42.5,   42.4,   44.3,   41.9,   37.0,   39.1,   35.9,   32.3,   33.9,   33.0,   28.9,   26.7,   23.0,   19.3,   23.9,   19.7,   20.3,   21.7,   21.2,   21.3,   21.8,   21.0,   23.8,   22.8,   23.5,   25.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.1,   17.8,   17.9,   18.9,   18.4,   16.7,   21.2,   20.1,   15.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:50,  999.0,   41.8,   45.1,   43.3,   38.7,   30.3,   39.1,   39.6,   37.2,   33.7,   37.1,   33.9,   31.9,   30.9,   29.0,   27.9,   28.1,   24.6,   23.0,   21.6,   22.7,   20.5,   24.1,   24.1,   21.7,   23.3,   20.8,   22.9,   22.5,   21.6,   24.4,   25.1,   23.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.4,  999.0,   20.9,   19.4,   21.0,   19.2,   18.2,   18.1,  999.0,  999.0,  999.0,  999.0,   17.3,   16.7,  999.0,  999.0
2005/08/21 02:00,  999.0,   38.9,   40.9,   36.9,   35.0,   36.7,   43.5,   37.3,   34.4,   33.4,   37.2,   34.8,   31.3,   33.4,   32.4,   30.1,   29.9,   23.9,   20.8,   19.3,   20.1,   19.2,   20.7,   20.7,   16.8,   20.9,   20.4,   20.5,   21.1,   20.5,   21.1,   27.0,   24.3,   21.1,   21.9,   23.5,   22.8,   26.1,   24.7,   22.2,   21.8,   18.8,   21.8,   21.6,   21.4,   20.9,   18.8,   21.6,   20.9,   18.3,   18.0,   19.1,   18.3,   18.0,   16.8,   17.0,   18.2,   16.5,   16.1,  999.0,   16.8,   18.4,  999.0
2005/08/21 02:10,  999.0,   41.0,   39.3,   35.6,   39.8,   41.2,   38.0,   34.1,   38.9,   34.5,   34.6,   34.3,   33.8,   30.1,   29.2,   34.4,   31.6,   24.7,   21.2,   21.2,   20.5,   21.1,   22.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   27.8,   27.3,   23.7,   24.3,   24.2,   25.4,   23.5,   23.1,   23.3,   22.6,   21.3,   20.2,   20.8,   21.6,   18.6,   21.4,   19.3,   22.3,   22.4,  999.0,   17.8,   20.6,   20.1,  999.0,   18.3,   19.1,   17.5,  999.0
2005/08/21 02:20,  999.0,   41.0,   41.4,   38.3,   39.2,   38.7,   36.5,   36.9,   39.1,   33.4,   34.1,   35.9,   32.3,   27.8,   31.0,   36.8,   32.2,   26.9,   19.8,   19.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.3,   28.8,   28.0,   27.4,   27.0,   27.0,   28.6,   26.8,   26.8,   25.8,   23.3,   23.9,   24.9,   23.4,   22.5,   23.6,   23.0,   22.4,   21.5,   21.4,   21.5,   19.9,   19.9,   20.5,   20.7,   18.3,   18.2,   16.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:30,  999.0,   41.0,   38.7,   35.3,   40.6,   39.5,   32.7,   37.0,   38.3,   36.0,   34.9,   30.9,   32.3,   31.3,   35.8,   34.7,   28.0,   24.4,   22.6,   16.9,   18.0,   18.9,   23.5,   22.4,   21.8,   21.8,   22.3,   24.3,   25.3,   24.9,   23.9,   23.3,   24.5,   24.9,   22.7,   26.9,   25.7,   23.1,   24.5,   24.7,   22.7,   22.1,   22.5,   22.6,   20.1,   19.9,   21.4,   20.4,   19.4,   18.4,   19.5,   17.0,   18.3,   18.2,   17.6,  999.0,   15.3,  999.0,  999.0,  999.0,   16.0,  999.0,   14.6
2005/08/21 02:40,  999.0,   41.6,   41.4,   37.9,   38.4,   33.1,   31.4,   39.4,   40.0,   38.0,   38.4,   38.4,   30.4,   32.6,   31.3,   30.7,   28.4,   28.2,   21.1,   21.0,   23.0,   20.4,   21.3,   23.0,   25.3,   26.4,   27.5,   26.4,   23.4,   23.1,   24.8,   25.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   24.7,   25.5,   23.8,   23.8,   24.6,   23.8,   21.3,   22.0,   21.7,   21.9,   19.4,   20.1,   21.1,   20.0,   18.3,   17.0,   19.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2005/08/21 02:50,  999.0,   40.5,   38.8,   37.1,   40.0,   33.3,   32.2,   40.3,   41.2,   41.2,   36.1,   38.0,   33.0,   31.7,   29.5,   27.5,   28.2,   22.2,   22.8,   21.1,   24.0,   25.8,   24.1,   23.6,   27.3,   25.1,   29.3,   26.9,   23.2,   24.0,   25.0,   23.3,   20.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.1,   21.5,   19.0,   18.4,   18.2,   20.0,   18.8,   18.1,   18.8,   18.0,   16.7,   19.5,   17.1,   20.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6
2005/08/21 03:00,  999.0,   39.6,   37.8,   36.0,   43.0,   36.8,   37.2,   45.5,   45.0,   43.1,   38.4,   34.0,   31.0,   31.3,   25.2,   26.1,   24.3,   20.9,   21.4,   24.0,   23.2,   24.8,   25.7,   24.1,   24.7,   24.4,   25.8,   24.8,   31.4,   31.4,   23.2,   23.9,   22.1,   21.8,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   21.9,   21.9,   20.4,   22.2,   21.4,   20.8,   20.9,   20.0,   17.0,   17.8,  999.0,   17.8,   18.9,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:10,  999.0,   40.7,   37.9,   38.1,   42.5,   37.3,   39.6,   42.8,   42.3,   40.2,   38.2,   33.5,   28.6,   30.1,   31.0,   27.0,   24.0,   21.5,   23.4,   21.5,   23.0,   21.8,   24.7,   21.7,   24.2,   21.8,   24.8,   24.6,   29.5,   25.1,   24.3,   24.9,   22.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.9,   23.2,   23.3,   22.8,   19.9,   21.7,   19.4,   20.7,   18.0,   18.5,   18.8,   18.0,  999.0,   17.2,   18.2,   21.3,   21.1,  999.0,  999.0,   17.5,  999.0
2005/08/21 03:20,  999.0,   41.6,   39.9,   39.4,   45.0,   39.0,   37.0,   41.2,   45.4,   46.1,   42.2,   37.3,   29.5,   29.5,   29.6,   32.1,   24.4,   22.2,   22.3,   21.1,   23.8,   26.4,   29.5,   25.3,   25.9,   23.1,   23.1,   23.9,   21.5,   22.3,   21.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   21.3,   22.9,   22.9,   20.4,   19.8,   21.2,   20.9,   19.6,   18.5,   18.2,   17.5,   16.9,  999.0,   15.8,   15.6,   19.2,   20.2,  999.0,   18.8,   18.0,  999.0,   15.3
2005/08/21 03:30,  999.0,   41.7,   37.3,   41.3,   43.4,   37.3,   39.2,   44.2,   42.5,   41.1,   36.5,   31.5,   29.9,   30.6,   31.3,   31.3,   23.7,   19.2,   22.2,   21.8,   21.4,   22.9,   21.4,   23.0,   25.4,   23.3,   27.4,   25.2,   23.0,   20.2,   21.7,   22.8,   21.8,  999.0,   21.3,  999.0,  999.0,  999.0,   20.9,   23.3,   20.9,   18.0,   22.9,   23.5,   22.3,   19.4,   20.4,   21.4,   21.1,   19.8,   21.1,   19.2,   19.1,   18.0,   18.8,   17.6,   18.3,   18.1,  999.0,  999.0,   16.8,   15.2,   17.4
2005/08/21 03:40,  999.0,   42.1,   37.9,   41.7,   44.7,   38.4,   40.5,   35.2,   34.8,   35.2,   28.5,   30.0,   29.8,   35.7,   30.8,   33.0,   25.1,   21.1,   17.4,   16.0,   20.1,   21.6,   23.5,   23.9,   26.4,   19.6,   22.8,   22.5,   22.1,   21.5,   22.2,   20.8,   20.6,   20.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   20.9,   20.4,   19.1,   19.4,   19.2,   18.3,   18.6,   18.0,   16.4,   19.0,   15.3,   18.5,   15.9,   16.2,   15.5,  999.0,  999.0
2005/08/21 03:50,  999.0,   39.9,   40.1,   41.9,   44.2,   40.3,   40.9,   34.5,   33.7,   33.5,   30.5,   33.6,   32.4,   34.0,   36.0,   32.8,   26.0,   19.1,   18.6,   16.8,   20.3,   20.8,   21.9,   21.8,   23.0,   23.9,   28.2,   23.3,   24.3,   20.7,   22.6,   21.8,   21.4,   20.3,   21.5,   21.6,   21.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:00,  999.0,   40.6,   43.0,   42.6,   44.8,   38.9,   39.8,   37.3,   35.5,   32.4,   27.0,   34.4,   35.0,   31.9,   31.2,   27.6,   20.5,   18.2,  999.0,  999.0,   20.5,   18.7,   19.6,   19.5,   20.1,   23.0,   28.4,   21.9,   21.6,   19.6,   18.9,   18.7,   21.3,   20.6,   17.8,  999.0,   20.3,   18.7,   19.3,   17.0,   20.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:10,  999.0,   39.4,   44.1,   40.5,   41.5,   38.7,   37.1,   38.9,   35.0,   36.0,   33.6,   35.7,   33.4,   28.7,   30.8,   28.5,   23.8,   20.2,   17.8,   13.1,   21.4,   20.0,   23.8,   22.6,   22.1,   25.1,   30.0,   24.5,   26.3,   21.2,   23.2,   21.7,   21.8,   23.1,   20.3,   21.0,   20.2,   22.1,   21.2,   20.3,  999.0,   20.8,   20.7,   20.9,   21.4,   22.1,  999.0,   23.3,   18.9,  999.0,  999.0,   19.8,   18.4,   17.1,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:20,  999.0,   39.6,   40.7,   38.9,   39.4,   40.4,   40.7,   36.6,   34.6,   35.3,   33.9,   40.7,   37.0,   27.9,   32.3,   30.4,   27.6,   22.7,   19.0,   17.1,   19.3,   21.5,   21.7,   23.7,   24.3,   25.5,   23.9,   26.8,   27.9,   21.5,   20.1,   23.3,   21.7,   23.1,   24.7,   21.7,   21.0,   23.2,   26.6,   23.2,   23.8,   20.7,   23.8,   20.3,   19.9,   19.6,   20.9,   19.8,   19.8,   19.5,   18.3,   19.7,   18.8,   18.7,   16.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:30,  999.0,   39.5,   41.9,   38.6,   40.8,   42.1,   36.7,   34.5,   34.7,   31.3,   41.4,   39.0,   29.6,   31.4,   30.6,   29.6,   29.5,   27.1,   24.5,  999.0,   21.5,   21.0,   24.3,   23.9,   24.0,   23.2,   23.4,   24.1,   25.7,   26.0,   22.2,   24.8,   29.6,   25.8,   24.0,   25.9,   24.8,   26.2,   23.0,   23.8,   23.0,   23.4,   22.4,   22.7,   21.6,   21.1,   20.1,   21.6,   19.3,   18.0,   19.1,   19.1,   17.4,   17.1,   13.0,   16.3,  999.0,  999.0,  999.0,  999.0,   11.1,   12.2,   11.4
2005/08/21 04:40,  999.0,   43.0,   42.4,   39.8,   40.1,   36.4,   31.9,   32.5,   35.3,   40.8,   39.9,   33.2,   30.6,   33.6,   29.1,   29.6,   30.2,   29.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   24.0,   27.6,   27.7,   27.9,   23.8,   28.2,   29.2,   25.7,   24.2,   24.7,   23.9,   22.4,   23.0,   23.9,   23.5,   21.6,   22.5,   21.6,   21.2,   19.8,   21.1,   20.8,   19.6,   18.4,   20.2,   19.5,   18.7,   17.6,   17.5,   16.7,   16.8,   18.3,  999.0,   14.9,  999.0,  999.0
2005/08/21 04:50,  999.0,   42.0,   43.3,   40.8,   39.0,   37.6,   34.2,   30.6,   32.0,   37.3,   38.0,   30.3,   29.7,   35.3,   31.6,   33.7,   25.9,   27.7,   22.4,   21.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.9,   29.7,   29.1,   24.7,   26.3,   27.5,   26.5,   23.7,   26.5,   26.5,   24.4,   23.1,   24.7,   25.0,   22.3,   21.8,   23.5,   21.5,   19.7,   20.3,   22.0,   20.2,   19.5,   15.7,   17.5,   17.6,   17.2,   18.2,  999.0,   17.5,  999.0,   13.6,    9.3,  999.0,  999.0,   12.8
2005/08/21 05:00,  999.0,   54.0,   47.0,   44.3,   45.7,   36.3,   35.2,   31.0,   31.9,   27.3,   28.8,   27.1,   34.4,   33.1,   36.0,   36.9,   27.3,   20.7,   23.1,   24.0,   23.1,   23.1,   19.3,   22.9,   23.9,   23.4,   22.1,   23.8,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,   26.5,   25.6,   26.9,   28.1,   25.3,   23.8,   24.7,   24.3,   23.4,   24.5,   22.4,   22.5,   21.0,   21.5,  999.0,   18.8,   18.4,   18.8,   17.8,  999.0,   16.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:10,  999.0,   55.9,   50.6,   48.4,   46.8,   37.4,   37.5,   33.1,   38.2,   43.0,   37.1,   34.4,   30.3,   33.7,   35.2,   35.0,   24.3,   23.4,   23.6,   23.8,   25.2,   27.8,   28.8,   26.8,   24.9,   27.7,   22.3,   23.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.9,   21.0,   22.2,   22.0,   19.6,   19.5,   20.7,   19.1,   18.5,   17.8,   18.2,   18.4,   16.6,   17.0,   16.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:20,  999.0,   55.7,   48.8,   49.2,   46.8,   35.5,   36.9,   32.4,   38.4,   42.9,   40.2,   35.5,   34.2,   29.2,   35.3,   33.9,   25.4,   26.5,   24.7,   27.3,   24.8,   29.7,   29.6,   30.2,   29.3,   26.9,   24.5,   24.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   22.7,   26.1,   25.4,   26.5,   23.7,   23.4,   24.6,   23.3,   21.8,   21.9,   22.4,   21.7,   19.9,   19.3,   17.1,   17.6,   15.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   11.7
2005/08/21 05:30,  999.0,   50.2,   49.0,   47.3,   43.6,   36.9,   32.7,   29.3,   37.2,   31.6,   32.9,   35.1,   38.4,   35.2,   37.2,   27.8,   29.6,   25.9,   30.6,   27.9,   23.3,   27.5,   30.2,   26.3,   27.2,   25.5,   21.3,   23.5,   22.4,  999.0,  999.0,  999.0,  999.0,   26.2,   25.8,  999.0,  999.0,  999.0,   22.4,   23.9,   23.3,   21.3,   21.5,   22.4,   21.1,   19.7,   19.8,   20.4,   18.9,   18.7,   19.4,   18.9,   17.9,   19.5,   14.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9
2005/08/21 05:40,  999.0,   47.3,   46.4,   48.5,   40.7,   34.4,   34.1,   34.5,   38.7,   43.2,   41.8,   35.9,   32.3,   36.6,   33.3,   31.9,   29.4,   26.2,   28.3,   28.9,   23.4,   25.5,   25.5,   25.3,   25.6,   28.3,   21.8,   25.9,   24.0,   21.0,   20.7,   21.4,   22.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.7,   21.5,   22.2,   22.2,   18.7,   20.1,   17.6,   18.7,   19.1,   17.2,  999.0,   17.9,   19.7,   19.7,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2005/08/21 05:50,  999.0,   44.8,   42.9,   43.1,   38.9,   31.8,   31.4,   31.9,   38.4,   38.2,   38.0,   29.4,   34.1,   33.6,   33.9,   34.4,   31.6,   23.9,   28.1,   23.5,   23.3,   27.1,   27.5,   27.4,   29.9,   29.0,   24.5,   22.8,   23.3,   20.3,   21.1,   21.6,   20.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   23.1,   22.1,   20.8,   19.9,   20.7,   19.5,   18.5,   19.1,   18.3,   17.8,   16.3,   17.1,   19.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:00,  999.0,   38.8,   41.2,   40.5,   36.0,   29.8,   29.4,   30.8,   31.5,   32.2,   33.6,   32.3,   31.1,   33.2,   33.3,   32.3,   29.6,   24.4,   23.8,   27.4,   28.5,   26.6,   30.7,   28.8,   27.7,   31.1,   29.3,   24.2,   23.4,   23.6,   23.1,   22.6,   22.2,   24.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.0,   20.5,   21.3,   21.1,   19.1,   19.3,   20.1,   19.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:10,  999.0,  999.0,   40.8,   38.3,   37.1,   33.0,   33.8,   37.0,   39.0,   32.5,   26.9,   34.1,   38.8,   35.4,   38.2,   30.8,   29.5,   23.6,   26.4,   27.0,   24.6,   27.7,   26.3,   23.0,   29.7,   37.2,   34.7,   23.8,   23.4,   22.9,   24.2,   22.4,   21.4,   22.7,   20.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.3,   19.8,   20.8,   20.0,   18.1,   19.1,   19.6,   19.2,   18.3,   18.2,   17.4,   15.6,   14.8,  999.0,   13.3,   12.7,  999.0
2005/08/21 06:20,  999.0,   44.8,   41.3,   40.9,   39.9,   38.9,   28.9,   33.0,   38.8,   32.1,   28.2,   35.3,   37.8,   38.3,   35.0,   30.7,   34.1,   28.0,   29.1,   26.7,   25.7,   26.6,   26.9,   29.3,   30.0,   28.2,   24.9,   24.1,   20.5,   23.3,   19.0,   21.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   23.8,   22.9,   25.2,   24.6,   21.8,   21.5,   23.1,   21.5,   20.8,   19.7,   20.0,   20.3,   17.8,   15.2,   17.1,   20.0,  999.0,  999.0,   16.0,  999.0,   15.6,  999.0,  999.0
2005/08/21 06:30,  999.0,   43.5,   43.9,   43.0,   42.4,   38.0,   28.7,   37.4,   37.7,   33.5,   27.3,   32.4,   34.6,   27.5,   25.7,   29.2,   28.8,   30.1,   26.8,   27.4,   24.6,   25.3,   27.2,   39.2,   30.1,   27.3,   23.2,   22.4,   22.3,   24.5,   22.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.7,   22.0,   22.1,   20.5,   21.2,   20.2,   19.9,   20.3,   19.4,   20.9,   20.0,   18.7,   20.1,   19.3,   13.5,  999.0,  999.0,   15.8,   14.8,   16.4,   16.5,  999.0
2005/08/21 06:40,  999.0,   42.1,   48.7,   45.7,   40.5,   36.5,   32.6,   31.6,   34.8,   36.0,   30.8,   29.8,   31.2,   32.2,   33.3,   35.8,   32.9,   30.4,   29.6,   28.6,   28.1,   30.3,   27.3,   30.4,   27.1,   25.3,   22.9,   22.6,   23.0,   23.0,   24.7,   22.9,   22.6,  999.0,  999.0,  999.0,   22.6,   20.8,   23.0,   22.2,  999.0,  999.0,   23.0,   22.3,   23.6,   21.0,   21.6,   22.5,   21.8,   19.9,   19.4,   20.2,   19.5,   19.4,   18.3,   17.1,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2005/08/21 06:50,  999.0,   44.5,   47.7,   45.6,   39.6,   36.6,   30.2,   32.4,   32.6,   33.9,   31.3,   29.6,   26.2,   28.9,   27.6,   26.5,   27.1,   31.1,   28.2,   28.3,   30.8,   26.6,   29.6,   31.8,   30.7,   28.1,   23.7,   20.9,   19.6,   23.4,   25.3,   23.7,   20.3,   22.4,   21.2,   20.9,   23.8,   22.5,   22.1,  999.0,  999.0,   18.8,   21.9,   22.6,   22.4,   18.9,   20.9,   22.6,   19.4,   18.8,   17.9,   17.8,   18.4,   18.2,   18.2,   16.9,  999.0,   17.2,   16.1,  999.0,   18.5,  999.0,   16.4
2005/08/21 07:00,  999.0,   46.0,   45.9,   46.9,   40.2,   31.3,   28.1,   34.7,   34.5,   29.4,   33.3,   31.9,   30.7,   32.5,   35.2,   33.5,   27.7,   25.0,   26.5,   25.3,   26.3,   30.3,   36.3,   35.8,   28.1,   29.7,   27.9,   24.9,   24.9,   23.7,   25.5,   26.1,   23.0,   23.0,   21.6,   22.6,   23.6,   22.1,   24.3,   22.4,   22.6,   19.7,   22.3,   23.1,   22.2,   21.6,   20.4,   21.9,   21.8,   18.5,   18.2,   20.0,   18.5,   23.2,   22.0,   21.8,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   19.1
2005/08/21 07:10,  999.0,   50.1,   47.4,   47.0,   40.2,   30.6,   33.1,   36.9,   37.0,   31.6,   30.8,   27.2,   34.9,   35.0,   30.2,   30.9,   27.9,   26.8,   27.6,   23.9,   27.7,   27.0,   32.7,   35.1,   32.3,   28.3,   27.5,   24.4,   26.1,   26.5,   28.7,   27.7,   16.5,  999.0,  999.0,  999.0,   25.2,   26.0,   26.0,   21.3,   23.8,   23.7,   20.3,   20.9,   20.4,   21.4,   18.7,   19.2,   20.7,   18.9,   19.4,   18.4,   19.2,   17.7,  999.0,  999.0,   17.1,   17.2,   16.7,  999.0,   17.6,   17.6,  999.0
2005/08/21 07:20,  999.0,   50.7,   47.9,   47.7,   40.7,   33.6,   30.8,   34.7,   34.6,   32.2,   30.4,   35.0,   37.2,   31.9,   32.9,   31.8,   31.9,   30.0,   31.7,   25.0,   25.1,   25.2,   31.8,   31.9,   27.7,   30.7,   29.2,   26.1,   23.9,   30.6,   28.8,   27.3,   25.2,   23.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   20.2,   21.2,   22.4,   22.5,   20.5,   20.0,   21.8,   19.5,   18.2,   18.0,   19.1,   19.3,   16.9,   17.7,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0