2021/12/14, +9, 136.10,  34.85, 385
00:00:40,  975.1,    1.9,   91.8,   -0.00,   -0.00,    0.0,  -24.9
00:00:45,  975.1,    2.6,   91.8,   -0.00,   -0.00,    0.0,  -26.1
00:00:50,  975.5,    2.3,   91.9,    0.00,   -0.00,    0.0,  -21.7
00:00:55,  975.5,    2.4,   91.9,    0.00,   -0.00,    0.0,  -22.3
00:01:00,  975.5,    2.6,   91.9,    0.00,   -0.00,    0.0,  -25.1
00:01:05,  975.4,    2.8,   91.9,   -0.00,   -0.00,    0.0,  -22.5
00:01:10,  975.3,    1.9,   91.9,    0.00,   -0.00,    0.0,  -22.3
00:01:15,  975.4,    1.9,   92.0,   -0.01,   -0.09,    0.0,  -28.7
00:01:20,  975.2,    2.6,   91.8,    0.00,   -0.00,    0.0,  -22.1
00:01:25,  975.3,    2.2,   91.9,   -0.00,   -0.00,    0.0,  -26.1
00:01:30,  975.3,    2.8,   91.9,    0.00,   -0.03,    0.0,  -22.7
00:01:35,  975.4,    1.8,   92.0,    0.00,   -0.00,    0.0,  -26.9
00:01:40,  975.3,    2.6,   91.9,    0.00,   -0.00,    0.0,  -20.3
00:01:45,  975.5,    2.5,   92.0,   -0.00,   -0.00,    0.0,  -23.7
00:01:50,  975.1,    2.4,   91.9,   -0.00,   -0.00,    0.0,  -23.9
00:01:55,  975.3,    2.8,   91.8,    0.06,   -0.32,    0.0,  -20.9
00:02:00,  975.5,    2.2,   92.0,   -0.00,   -0.00,    0.0,  -22.1
00:02:05,  975.4,    2.6,   91.9,   -0.00,   -0.07,    0.0,  -24.7
00:02:10,  975.3,    2.5,   91.9,    0.09,   -0.57,    0.0,  -20.1
00:02:15,  975.5,    2.2,   91.9,    0.03,   -0.35,    0.0,  -21.5
00:02:20,  975.2,    1.9,   91.7,   -0.00,   -0.00,    0.0,  -25.1
00:02:25,  975.5,    2.8,   91.9,    0.03,   -0.21,    0.0,  -20.7
00:02:30,  975.2,    2.1,   91.8,    0.00,   -0.00,    0.0,  -31.3
00:02:35,  975.3,    2.0,   91.8,    0.00,   -0.00,    0.0,  -16.3
00:02:40,  975.2,    2.7,   91.8,   -0.00,   -0.00,    0.0,  -25.1
00:02:45,  975.4,    2.8,   91.8,    0.00,   -0.00,    0.0,  -22.3
00:02:50,  975.2,    2.5,   91.8,   -0.00,   -0.00,    0.0,  -21.9
00:02:55,  975.1,    2.6,   91.8,   -0.01,   -0.11,    0.0,  -32.7
00:03:00,  975.5,    2.0,   91.9,    0.00,   -0.00,    0.0,  -21.5
00:03:05,  975.4,    2.7,   91.8,    0.01,   -0.22,    0.0,  -20.9
00:03:10,  975.2,    2.4,   91.7,    0.00,   -0.00,    0.0,  -21.1
00:03:15,  975.2,    1.6,   91.7,    0.09,   -0.56,    0.0,  -18.5
00:03:20,  975.3,    1.8,   91.7,    0.08,   -0.48,    0.0,  -20.1
00:03:25,  975.3,    2.3,   91.7,    0.00,   -0.00,    0.0,  -17.3
00:03:30,  975.3,    2.1,   91.7,    0.00,   -0.26,    0.0,  -17.3
00:03:35,  975.5,    1.7,   91.8,   -0.00,   -0.00,    0.0,  -22.5
00:03:40,  975.5,    2.2,   91.7,   -0.01,   -0.12,    0.0,  -30.1
00:03:45,  975.5,    2.1,   91.7,    0.09,   -0.51,    0.0,  -20.5
00:03:50,  975.2,    2.6,   91.6,    0.01,   -0.14,    0.0,  -20.3
00:03:55,  975.4,    2.6,   91.6,   -0.00,   -0.00,    0.0,  -28.9
00:04:00,  975.3,    1.8,   91.7,   -0.00,   -0.07,    0.0,  -26.7
00:04:05,  975.5,    2.5,   91.7,    0.01,   -0.15,    0.0,  -24.3
00:04:10,  975.5,    2.6,   91.7,    0.10,   -0.55,    0.0,  -21.1
00:04:15,  975.3,    2.2,   91.6,    0.00,   -0.00,    0.0,  -20.1
00:04:20,  975.5,    2.3,   91.7,    0.00,   -0.00,    0.0,  -18.1
00:04:25,  975.5,    2.8,   91.7,    0.00,   -0.00,    0.0,  -19.3
00:04:30,  975.3,    1.5,   91.6,    0.00,   -0.00,    0.0,  -20.7
00:04:35,  975.4,    1.8,   91.6,    0.00,   -0.00,    0.0,  -20.1
00:04:40,  975.4,    2.1,   91.6,    0.00,   -0.00,    0.0,  -20.3
00:04:45,  975.4,    2.5,   91.6,    0.05,   -0.22,    0.0,  -20.9
00:04:50,  975.3,    2.3,   91.5,    0.08,   -0.39,    0.0,  -19.3
00:04:55,  975.5,    2.8,   91.6,    0.10,   -0.57,    0.0,  -19.1
00:05:00,  975.6,    2.5,   91.6,    0.04,   -0.38,    0.0,  -22.1
00:05:05,  975.4,    2.1,   91.4,    0.10,   -0.58,    0.0,  -18.5
00:05:10,  975.4,    2.3,   91.6,   -0.00,   -0.00,    0.0,  -24.9
00:05:15,  975.4,    2.0,   91.5,   -0.00,   -0.06,    0.0,  -29.9
00:05:20,  975.6,    1.6,   91.5,    0.00,   -0.00,    0.0,  -25.7
00:05:25,  975.6,    2.1,   91.5,    0.00,   -0.00,    0.0,  -29.1
00:05:30,  975.6,    1.6,   91.5,    0.00,   -0.00,    0.0,  -28.5
00:05:35,  975.5,    2.9,   91.5,    0.00,   -0.00,    0.0,  -27.9
00:05:40,  975.5,    2.4,   91.5,    0.00,   -0.00,    0.0,  -30.7
00:05:45,  975.5,    2.2,   91.5,   -0.01,   -0.10,    0.0,  -29.3
00:05:50,  975.6,    2.4,   91.5,   -0.01,   -0.11,    0.0,  -26.5
00:05:55,  975.6,    1.9,   91.6,    0.00,   -0.00,    0.0,  -32.7
00:06:00,  975.2,    2.4,   91.5,   -0.00,   -0.00,    0.0,  -25.1
00:06:05,  975.6,    1.9,   91.7,    0.00,   -0.00,    0.0,  -23.1
00:06:10,  975.6,    2.3,   91.7,    0.00,   -0.00,    0.0,  -21.9
00:06:15,  975.3,    2.6,   91.6,    0.09,   -0.56,    0.0,  -21.3
00:06:20,  975.2,    2.4,   91.7,   -0.00,   -0.00,    0.0,  -25.3
00:06:25,  975.6,    2.1,   91.7,    0.05,   -0.29,    0.0,  -22.3
00:06:30,  975.3,    2.4,   91.6,    0.08,   -0.46,    0.0,  -20.7
00:06:35,  975.3,    2.9,   91.6,   -0.00,   -0.00,    0.0,  -25.9
00:06:40,  975.2,    2.3,   91.6,   -0.00,   -0.00,    0.0,  -25.5
00:06:45,  975.3,    2.0,   91.5,    0.00,   -0.00,    0.0,  -23.5
00:06:50,  975.4,    2.1,   91.6,    0.10,   -0.59,    0.0,  -21.5
00:06:55,  975.4,    2.5,   91.6,   -0.01,   -0.10,    0.0,  -28.7
00:07:00,  975.2,    2.0,   91.5,   -0.00,   -0.00,    0.0,  -23.5
00:07:05,  975.6,    1.7,   91.5,    0.00,   -0.00,    0.0,  -21.7
00:07:10,  975.6,    2.5,   91.5,    0.00,   -0.00,    0.0,  -25.3
00:07:15,  975.1,    2.6,   91.4,   -0.00,   -0.00,    0.0,  -27.3
00:07:20,  975.4,    2.7,   91.5,    0.00,   -0.00,    0.0,  -24.3
00:07:25,  975.4,    2.7,   91.5,    0.06,   -0.35,    0.0,  -19.3
00:07:30,  975.4,    1.8,   91.6,    0.10,   -0.59,    0.0,  -17.5
00:07:35,  975.6,    1.9,   91.7,    0.00,   -0.00,    0.0,  -30.5
00:07:40,  975.6,    2.2,   91.7,   -0.00,   -0.04,    0.0,  -23.3
00:07:45,  975.4,    2.3,   91.7,    0.00,   -0.25,    0.0,  -22.1
00:07:50,  975.4,    2.1,   91.7,    0.07,   -0.46,    0.0,  -19.5
00:07:55,  975.3,    1.9,   91.7,   -0.00,   -0.00,    0.0,  -27.3
00:08:00,  975.3,    2.6,   91.7,   -0.00,   -0.00,    0.0,  -22.9
00:08:05,  975.5,    2.9,   91.7,    0.00,   -0.00,    0.0,  -22.9
00:08:10,  975.6,    2.7,   91.7,    0.03,   -0.18,    0.0,  -22.1
00:08:15,  975.5,    2.3,   91.5,    0.00,   -0.00,    0.0,  -19.3
00:08:20,  975.4,    2.4,   91.4,    0.07,   -0.37,    0.0,  -19.9
00:08:25,  975.6,    2.0,   91.5,    0.10,   -0.56,    0.0,  -20.1
00:08:30,  975.6,    2.4,   91.5,    0.09,   -0.53,    0.0,  -18.9
00:08:35,  975.4,    2.3,   91.3,    0.07,   -0.38,    0.0,  -20.1
00:08:40,  975.2,    2.7,   91.3,    0.00,   -0.00,    0.0,  -22.3
00:08:45,  975.4,    2.0,   91.3,    0.01,   -0.04,    0.0,  -26.1
00:08:50,  975.5,    2.1,   91.3,   -0.00,   -0.00,    0.0,  -25.1
00:08:55,  975.2,    2.2,   91.1,   -0.00,   -0.00,    0.0,  -29.1
00:09:00,  975.1,    2.7,   91.1,   -0.00,   -0.02,    0.0,  -30.1
00:09:05,  975.5,    2.1,   91.3,    0.00,   -0.28,    0.0,  -21.1
00:09:10,  975.5,    3.0,   91.2,    0.10,   -0.58,    0.0,  -22.7
00:09:15,  975.5,    2.3,   91.2,    0.00,   -0.00,    0.0,  -22.1
00:09:20,  975.4,    2.1,   91.1,    0.00,   -0.00,    0.0,  -22.5
00:09:25,  975.4,    2.2,   91.2,   -0.00,   -0.00,    0.0,  -22.5
00:09:30,  975.5,    2.8,   91.2,    0.00,   -0.00,    0.0,  -31.1
00:09:35,  975.2,    2.3,   91.1,    0.00,   -0.00,    0.0,  -25.1
00:09:40,  975.5,    1.6,   91.2,    0.04,   -0.37,    0.0,  -25.5
00:09:45,  975.4,    2.2,   91.2,    0.10,   -0.59,    0.0,  -22.7
00:09:50,  975.2,    2.6,   91.0,    0.07,   -0.38,    0.0,  -19.3
00:09:55,  975.5,    2.6,   91.2,    0.01,   -0.06,    0.0,  -18.5
00:10:00,  975.2,    2.4,   91.1,    0.08,   -0.48,    0.0,  -18.9
00:10:05,  975.4,    1.9,   91.2,    0.10,   -0.60,    0.0,  -21.9
00:10:10,  975.4,    2.9,   91.2,    0.10,   -0.58,    0.0,  -19.5
00:10:15,  975.5,    2.7,   91.2,    0.10,   -0.59,    0.0,  -20.5
00:10:20,  975.5,    2.4,   91.2,    0.10,   -0.59,    0.0,  -21.5
00:10:25,  975.5,    2.5,   91.2,    0.10,   -0.55,    0.0,  -19.5
00:10:30,  975.5,    2.0,   91.2,    0.10,   -0.59,    0.0,  -21.3
00:10:35,  975.5,    2.4,   91.2,    0.09,   -0.55,    0.0,  -20.3
00:10:40,  975.5,    2.5,   91.1,    0.04,   -0.38,    0.0,  -24.3
00:10:45,  975.5,    2.6,   91.1,    0.00,   -0.00,    0.0,  -24.3
00:10:50,  975.3,    2.3,   91.1,   -0.01,   -0.09,    0.0,  -29.1
00:10:55,  975.5,    2.9,   91.0,    0.00,   -0.00,    0.0,  -29.3
00:11:00,  975.5,    2.4,   91.1,    0.04,   -0.32,    0.0,  -21.1
00:11:05,  975.5,    2.6,   91.1,    0.00,   -0.16,    0.0,  -21.9
00:11:10,  975.4,    2.7,   90.9,    0.12,   -0.58,    0.0,  -21.3
00:11:15,  975.5,    1.9,   91.0,   -0.00,   -0.21,    0.0,  -22.9
00:11:20,  975.5,    1.9,   91.0,    0.00,   -0.00,    0.0,  -24.9
00:11:25,  975.5,    2.2,   90.9,    0.00,   -0.00,    0.0,  -29.7
00:11:30,  975.3,    2.1,   90.8,   -0.00,   -0.00,    0.0,  -29.9
00:11:35,  975.3,    2.5,   90.7,   -0.00,   -0.00,    0.0,  -30.7
00:11:40,  975.5,    2.1,   90.8,    0.00,   -0.00,    0.0,  -28.9
00:11:45,  975.5,    1.9,   90.7,   -0.00,   -0.07,    0.0,  -30.7
00:11:50,  975.1,    2.6,   90.6,   -0.00,   -0.00,    0.0,  -31.9
00:11:55,  975.3,    2.4,   90.6,    0.00,   -0.00,    0.0,  -24.3
00:12:00,  975.5,    2.7,   90.7,    0.02,   -0.29,    0.0,  -23.9
00:12:05,  975.3,    1.7,   90.6,    0.10,   -0.57,    0.0,  -22.9
00:12:10,  975.5,    2.1,   90.7,    0.00,   -0.00,    0.0,  -18.9
00:12:15,  975.5,    2.7,   90.7,    0.00,   -0.24,    0.0,  -19.7
00:12:20,  975.5,    1.6,   90.7,   -0.00,   -0.00,    0.0,  -24.9
00:12:25,  975.5,    3.1,   90.7,    0.00,   -0.00,    0.0,  -23.3
00:12:30,  975.4,    2.6,   90.7,   -0.00,   -0.00,    0.0,  -31.1
00:12:35,  975.2,    2.3,   90.6,   -0.00,   -0.00,    0.0,  -25.9
00:12:40,  975.6,    1.9,   90.7,    0.00,   -0.00,    0.0,  -30.5
00:12:45,  975.5,    2.4,   90.8,    0.00,   -0.00,    0.0,  -32.9
00:12:50,  975.5,    2.4,   90.8,    0.00,   -0.00,    0.0,  -27.9
00:12:55,  975.4,    2.5,   90.8,    0.00,   -0.00,    0.0,  -27.5
00:13:00,  975.3,    2.2,   90.9,   -0.00,   -0.00,    0.0,  -26.9
00:13:05,  975.3,    2.1,   91.0,   -0.00,   -0.00,    0.0,  -29.1
00:13:10,  975.2,    2.0,   91.1,   -0.00,   -0.00,    0.0,  -25.7
00:13:15,  975.2,    2.8,   91.4,   -0.00,   -0.00,    0.0,  -25.7
00:13:20,  975.1,    2.5,   91.4,   -0.00,   -0.00,    0.0,  -29.5
00:13:25,  975.2,    2.4,   91.5,   -0.00,   -0.00,    0.0,  -35.3
00:13:30,  975.3,    2.6,   91.7,   -0.00,   -0.00,    0.0,  -32.9
00:13:35,  975.3,    2.5,   91.9,   -0.00,   -0.00,    0.0,  -29.1
00:13:40,  975.6,    2.4,   91.9,   -0.00,   -0.00,    0.0,  -26.5
00:13:45,  975.4,    2.3,   91.9,    0.00,   -0.00,    0.0,  -23.1
00:13:50,  975.5,    2.3,   91.9,    0.00,   -0.00,    0.0,  -19.3
00:13:55,  975.6,    2.2,   92.0,    0.06,   -0.43,    0.0,  -22.1
00:14:00,  975.2,    2.5,   92.0,   -0.01,   -0.08,    0.0,  -29.5
00:14:05,  975.6,    2.6,   92.1,   -0.00,   -0.00,    0.0,  -24.5
00:14:10,  975.6,    2.1,   92.2,    0.04,   -0.22,    0.0,  -20.5
00:14:15,  975.5,    2.2,   92.2,    0.00,   -0.00,    0.0,  -26.9
00:14:20,  975.1,    2.5,   92.1,   -0.00,   -0.00,    0.0,  -27.5
00:14:25,  975.3,    2.6,   92.2,    0.00,   -0.08,    0.0,  -25.1
00:14:30,  975.5,    2.3,   92.3,    0.03,   -0.39,    0.0,  -24.3
00:14:35,  975.3,    2.3,   92.2,   -0.00,   -0.00,    0.0,  -32.1
00:14:40,  975.3,    1.8,   92.3,    0.00,   -0.00,    0.0,  -25.5
00:14:45,  975.5,    2.4,   92.4,    0.05,   -0.39,    0.0,  -19.5
00:14:50,  975.5,    3.8,   92.4,    0.00,   -0.00,    0.0,  -29.1
00:14:55,  975.6,    2.6,   92.4,   -0.01,   -0.23,    0.0,  -24.1
00:15:00,  975.5,    2.0,   92.4,    0.00,   -0.28,    0.0,  -20.1
00:15:05,  975.5,    2.1,   92.4,    0.09,   -0.55,    0.0,  -17.1
00:15:10,  975.4,    1.7,   92.3,    0.00,   -0.00,    0.0,  -24.1
00:15:15,  975.4,    1.9,   92.3,    0.00,   -0.00,    0.0,  -31.1
00:15:20,  975.4,    2.6,   92.2,   -0.00,   -0.00,    0.0,  -23.9
00:15:25,  975.5,    2.3,   92.1,    0.00,   -0.00,    0.0,  -23.5
00:15:30,  975.2,    2.2,   92.0,    0.00,   -0.17,    0.0,  -19.7
00:15:35,  975.4,    2.4,   91.9,    0.00,   -0.00,    0.0,  -20.7
00:15:40,  975.5,    2.3,   91.9,    0.00,   -0.00,    0.0,  -21.3
00:15:45,  975.5,    2.4,   91.9,   -0.02,   -0.38,    0.0,  -24.3
00:15:50,  975.3,    2.0,   91.8,   -0.00,   -0.00,    0.0,  -24.3
00:15:55,  975.5,    2.4,   91.8,    0.01,   -0.43,    0.0,  -23.1
00:16:00,  975.5,    2.6,   91.8,    0.00,   -0.00,    0.0,  -26.5
00:16:05,  975.5,    2.5,   91.8,   -0.00,   -0.00,    0.0,  -30.3
00:16:10,  975.2,    2.7,   91.7,   -0.00,   -0.00,    0.0,  -25.1
00:16:15,  975.5,    2.6,   91.7,    0.02,   -0.26,    0.0,  -19.7
00:16:20,  975.2,    3.0,   91.6,    0.09,   -0.55,    0.0,  -17.7
00:16:25,  975.5,    2.9,   91.7,    0.00,   -0.00,    0.0,  -21.3
00:16:30,  975.5,    2.0,   91.7,    0.00,   -0.00,    0.0,  -29.3
00:16:35,  975.5,    1.8,   91.6,   -0.00,   -0.00,    0.0,  -24.7
00:16:40,  975.4,    2.3,   91.6,    0.00,   -0.24,    0.0,  -19.7
00:16:45,  975.5,    2.6,   91.6,    0.07,   -0.45,    0.0,  -23.9
00:16:50,  975.4,    1.9,   91.6,   -0.01,   -0.10,    0.0,  -28.9
00:16:55,  975.4,    2.4,   91.6,   -0.00,   -0.01,    0.0,  -26.5
00:17:00,  975.3,    2.3,   91.5,    0.01,   -0.05,    0.0,  -16.3
00:17:05,  975.1,    2.3,   91.5,   -0.00,   -0.00,    0.0,  -24.3
00:17:10,  975.4,    2.6,   91.6,   -0.00,   -0.00,    0.0,  -23.3
00:17:15,  975.3,    2.2,   91.5,    0.00,   -0.00,    0.0,  -23.9
00:17:20,  975.2,    2.1,   91.5,   -0.00,   -0.00,    0.0,  -26.7
00:17:25,  975.4,    2.1,   91.6,   -0.00,   -0.00,    0.0,  -30.7
00:17:30,  975.3,    2.3,   91.5,    0.00,   -0.23,    0.0,  -19.5
00:17:35,  975.3,    1.9,   91.4,    0.09,   -0.57,    0.0,  -20.7
00:17:40,  975.5,    2.6,   91.4,    0.00,   -0.00,    0.0,  -26.9
00:17:45,  975.5,    2.5,   91.3,    0.00,   -0.00,    0.0,  -28.9
00:17:50,  975.2,    2.7,   91.2,   -0.00,   -0.00,    0.0,  -24.5
00:17:55,  975.3,    2.1,   91.2,    0.00,   -0.00,    0.0,  -24.3
00:18:00,  975.5,    2.1,   91.2,    0.00,   -0.00,    0.0,  -20.5
00:18:05,  975.4,    2.6,   91.1,    0.09,   -0.52,    0.0,  -21.9
00:18:10,  975.2,    2.6,   91.0,   -0.00,   -0.00,    0.0,  -26.3
00:18:15,  975.2,    2.1,   90.9,   -0.00,   -0.00,    0.0,  -35.1
00:18:20,  975.1,    2.2,   91.0,   -0.00,   -0.00,    0.0,  -32.3
00:18:25,  975.5,    2.6,   91.1,    0.00,   -0.00,    0.0,  -19.7
00:18:30,  975.5,    1.9,   91.3,   -0.02,   -0.39,    0.0,  -21.5
00:18:35,  975.5,    2.9,   91.4,   -0.01,   -0.30,    0.0,  -25.7
00:18:40,  975.1,    2.1,   91.4,   -0.00,   -0.00,    0.0,  -29.7
00:18:45,  975.5,    2.4,   91.6,    0.00,   -0.00,    0.0,  -25.1
00:18:50,  975.2,    2.2,   91.6,    0.00,   -0.00,    0.0,  -23.1
00:18:55,  975.4,    2.9,   91.7,    0.03,   -0.23,    0.0,  -23.5
00:19:00,  975.4,    2.3,   91.8,    0.03,   -0.22,    0.0,  -21.7
00:19:05,  975.4,    2.5,   91.7,    0.00,   -0.27,    0.0,  -21.5
00:19:10,  975.2,    2.5,   91.7,   -0.00,   -0.19,    0.0,  -23.9
00:19:15,  975.1,    2.7,   91.7,    0.00,   -0.10,    0.0,  -25.9
00:19:20,  975.2,    2.7,   91.7,    0.00,   -0.00,    0.0,  -22.5
00:19:25,  975.4,    2.9,   91.8,    0.00,   -0.00,    0.0,  -23.1
00:19:30,  975.0,    2.7,   91.7,   -0.00,   -0.00,    0.0,  -29.5
00:19:35,  975.2,    2.5,   91.7,   -0.00,   -0.00,    0.0,  -27.7
00:19:40,  975.4,    2.6,   91.9,   -0.00,   -0.00,    0.0,  -24.9
00:19:45,  975.4,    2.4,   92.0,    0.00,   -0.00,    0.0,  -23.9
00:19:50,  975.2,    2.1,   92.1,    0.00,   -0.27,    0.0,  -18.7
00:19:55,  975.3,    2.4,   92.2,    0.00,   -0.00,    0.0,  -21.5
00:20:00,  975.3,    2.5,   92.4,    0.10,   -0.60,    0.0,  -21.9
00:20:05,  975.4,    2.6,   92.6,    0.00,   -0.01,    0.0,  -22.9
00:20:10,  975.0,    1.9,   92.7,   -0.00,   -0.04,    0.0,  -26.5
00:20:15,  975.4,    1.9,   92.9,    0.00,   -0.00,    0.0,  -27.1
00:20:20,  975.0,    2.2,   92.9,   -0.00,   -0.00,    0.0,  -29.1
00:20:25,  975.3,    2.4,   93.1,   -0.00,   -0.00,    0.0,  -22.9
00:20:30,  975.3,    2.3,   93.2,   -0.00,   -0.00,    0.0,  -24.9
00:20:35,  975.4,    2.2,   93.2,   -0.01,   -0.07,    0.0,  -23.1
00:20:40,  975.4,    2.6,   93.2,    0.00,   -0.00,    0.0,  -23.3
00:20:45,  975.2,    2.2,   93.3,   -0.00,   -0.00,    0.0,  -23.9
00:20:50,  975.1,    2.4,   93.2,    0.03,   -0.21,    0.0,  -22.5
00:20:55,  975.1,    2.4,   93.3,    0.00,   -0.00,    0.0,  -22.5
00:21:00,  975.0,    2.5,   93.3,    0.08,   -0.45,    0.0,  -19.1
00:21:05,  975.4,    2.4,   93.5,    0.04,   -0.41,    0.0,  -24.9
00:21:10,  975.4,    2.4,   93.6,    0.01,   -0.11,    0.0,  -24.9
00:21:15,  975.4,    2.1,   93.7,    0.03,   -0.22,    0.0,  -26.1
00:21:20,  975.3,    3.0,   93.7,    0.06,   -0.42,    0.0,  -23.9
00:21:25,  975.3,    2.7,   93.7,    0.09,   -0.58,    0.0,  -21.5
00:21:30,  975.2,    2.6,   93.7,    0.00,   -0.00,    0.0,  -22.5
00:21:35,  975.3,    2.7,   93.9,    0.01,   -0.26,    0.0,  -19.5
00:21:40,  975.0,    2.6,   93.8,    0.00,   -0.11,    0.0,  -21.7
00:21:45,  975.1,    2.3,   94.0,    0.00,   -0.00,    0.0,  -22.5
00:21:50,  975.3,    2.3,   94.1,    0.00,   -0.00,    0.0,  -22.9
00:21:55,  975.0,    2.5,   94.3,   -0.00,   -0.00,    0.0,  -24.1
00:22:00,  974.9,    2.5,   94.4,   -0.00,   -0.00,    0.0,  -28.1
00:22:05,  975.1,    2.2,   94.6,   -0.00,   -0.00,    0.0,  -31.7
00:22:10,  975.3,    2.9,   94.9,    0.00,   -0.00,    0.0,  -31.5
00:22:15,  975.3,    1.9,   95.0,    0.00,   -0.00,    0.0,  -31.7
00:22:20,  975.0,    2.9,   95.0,   -0.01,   -0.12,    0.0,  -30.5
00:22:25,  975.0,    2.7,   95.0,   -0.00,   -0.00,    0.0,  -27.1
00:22:30,  975.3,    2.9,   95.1,    0.00,   -0.00,    0.0,  -23.5
00:22:35,  975.3,    2.2,   95.1,    0.05,   -0.40,    0.0,  -25.5
00:22:40,  975.1,    2.1,   95.0,    0.09,   -0.59,    0.0,  -23.5
00:22:45,  975.2,    2.0,   95.0,    0.00,   -0.00,    0.0,  -20.9
00:22:50,  975.0,    2.4,   95.0,    0.00,   -0.04,    0.0,  -24.1
00:22:55,  975.3,    2.0,   95.2,    0.00,   -0.32,    0.0,  -24.1
00:23:00,  974.9,    2.3,   95.2,   -0.00,   -0.00,    0.0,  -33.1
00:23:05,  974.9,    2.6,   95.4,   -0.01,   -0.12,    0.0,  -33.1
00:23:10,  975.3,    2.5,   95.6,    0.00,   -0.00,    0.0,  -21.7
00:23:15,  975.0,    2.5,   95.6,    0.00,   -0.00,    0.0,  -25.3
00:23:20,  975.1,    2.4,   95.6,   -0.00,   -0.00,    0.0,  -29.1
00:23:25,  975.3,    2.7,   95.6,    0.00,   -0.00,    0.0,  -24.5
00:23:30,  975.1,    2.7,   95.5,    0.09,   -0.59,    0.0,  -20.1
00:23:35,  975.3,    2.1,   95.5,    0.02,   -0.23,    0.0,  -21.7
00:23:40,  975.1,    2.3,   95.3,    0.00,   -0.00,    0.0,  -21.9
00:23:45,  975.3,    2.2,   95.2,    0.00,   -0.00,    0.0,  -24.1
00:23:50,  975.3,    2.1,   95.1,   -0.00,   -0.00,    0.0,  -25.3
00:23:55,  975.3,    2.1,   95.0,   -0.00,   -0.00,    0.0,  -26.1
00:24:00,  975.1,    2.6,   94.9,   -0.00,   -0.00,    0.0,  -23.3
00:24:05,  975.3,    2.4,   94.9,   -0.01,   -0.14,    0.0,  -21.5
00:24:10,  975.0,    2.3,   94.7,    0.00,   -0.00,    0.0,  -24.7
00:24:15,  975.0,    2.4,   94.8,    0.00,   -0.00,    0.0,  -22.7
00:24:20,  975.0,    2.6,   94.7,    0.09,   -0.57,    0.0,  -20.1
00:24:25,  975.2,    2.7,   94.8,   -0.00,   -0.00,    0.0,  -32.7
00:24:30,  975.3,    2.4,   94.9,    0.00,   -0.00,    0.0,  -24.5
00:24:35,  975.0,    2.6,   94.8,    0.09,   -0.55,    0.0,  -22.5
00:24:40,  974.9,    2.2,   94.8,   -0.00,   -0.05,    0.0,  -31.3
00:24:45,  975.0,    2.3,   94.8,    0.00,   -0.00,    0.0,  -26.3
00:24:50,  975.2,    2.9,   95.0,    0.06,   -0.41,    0.0,  -24.5
00:24:55,  975.1,    1.8,   95.0,    0.00,   -0.00,    0.0,  -33.7
00:25:00,  975.1,    2.4,   95.0,   -0.00,   -0.00,    0.0,  -25.3
00:25:05,  975.2,    2.1,   95.1,    0.00,   -0.00,    0.0,  -24.7
00:25:10,  974.9,    2.6,   95.0,    0.00,   -0.00,    0.0,  -23.1
00:25:15,  975.0,    2.4,   95.2,    0.00,   -0.00,    0.0,  -23.9
00:25:20,  975.1,    2.3,   95.3,    0.00,   -0.25,    0.0,  -20.9
00:25:25,  975.0,    2.6,   95.3,    0.00,   -0.24,    0.0,  -22.7
00:25:30,  975.0,    2.4,   95.3,    0.00,   -0.00,    0.0,  -22.5
00:25:35,  974.9,    2.0,   95.4,   -0.00,   -0.00,    0.0,  -23.5
00:25:40,  975.1,    2.6,   95.4,    0.00,   -0.00,    0.0,  -31.3
00:25:45,  974.9,    2.4,   95.5,   -0.00,   -0.00,    0.0,  -32.3
00:25:50,  975.2,    2.1,   95.6,    0.00,   -0.00,    0.0,  -23.5
00:25:55,  974.9,    2.6,   95.6,   -0.01,   -0.12,    0.0,  -32.9
00:26:00,  974.8,    2.5,   95.5,   -0.00,   -0.00,    0.0,  -31.3
00:26:05,  975.1,    2.5,   95.5,    0.00,   -0.00,    0.0,  -27.7
00:26:10,  975.1,    2.3,   95.6,    0.00,   -0.00,    0.0,  -24.9
00:26:15,  975.1,    2.6,   95.7,   -0.00,   -0.32,    0.0,  -22.3
00:26:20,  975.1,    2.3,   95.7,    0.04,   -0.38,    0.0,  -25.5
00:26:25,  975.1,    2.4,   95.7,    0.02,   -0.31,    0.0,  -24.9
00:26:30,  975.1,    2.3,   95.7,   -0.02,   -0.42,    0.0,  -28.1
00:26:35,  975.1,    2.6,   95.8,    0.00,   -0.00,    0.0,  -22.1
00:26:40,  975.1,    2.3,   95.8,    0.00,   -0.00,    0.0,  -26.1
00:26:45,  975.0,    2.7,   95.7,    0.09,   -0.58,    0.0,  -21.3
00:26:50,  974.9,    2.7,   95.8,   -0.00,   -0.07,    0.0,  -23.3
00:26:55,  975.1,    2.4,   95.8,    0.00,   -0.00,    0.0,  -25.9
00:27:00,  974.9,    2.4,   95.7,   -0.00,   -0.00,    0.0,  -30.3
00:27:05,  975.0,    2.6,   95.9,   -0.00,   -0.00,    0.0,  -22.5
00:27:10,  974.9,    2.2,   95.8,    0.00,   -0.00,    0.0,  -24.9
00:27:15,  975.1,    1.9,   95.9,    0.01,   -0.27,    0.0,  -19.9
00:27:20,  975.0,    2.1,   95.9,    0.02,   -0.12,    0.0,  -21.5
00:27:25,  974.8,    2.2,   95.9,    0.06,   -0.37,    0.0,  -22.3
00:27:30,  974.9,    2.5,   96.0,   -0.00,   -0.00,    0.0,  -25.9
00:27:35,  975.1,    2.4,   96.2,    0.00,   -0.00,    0.0,  -34.3
00:27:40,  975.0,    2.1,   96.2,   -0.00,   -0.00,    0.0,  -22.9
00:27:45,  974.9,    2.7,   96.0,    0.01,   -0.14,    0.0,  -22.1
00:27:50,  975.1,    2.5,   96.1,    0.09,   -0.57,    0.0,  -21.7
00:27:55,  974.8,    2.4,   96.0,   -0.00,   -0.00,    0.0,  -25.5
00:28:00,  974.9,    2.6,   96.1,   -0.00,   -0.00,    0.0,  -31.1
00:28:05,  975.2,    2.4,   96.1,    0.00,   -0.00,    0.0,  -24.1
00:28:10,  974.9,    2.7,   96.0,   -0.00,   -0.00,    0.0,  -26.9
00:28:15,  974.8,    2.5,   96.1,   -0.00,   -0.00,    0.0,  -30.9
00:28:20,  975.2,    2.1,   96.2,    0.00,   -0.00,    0.0,  -20.7
00:28:25,  974.9,    2.4,   96.1,   -0.00,   -0.00,    0.0,  -27.1
00:28:30,  975.1,    2.5,   96.3,   -0.00,   -0.00,    0.0,  -24.3
00:28:35,  975.0,    2.1,   96.3,   -0.00,   -0.28,    0.0,  -21.3
00:28:40,  975.1,    2.4,   96.3,    0.09,   -0.57,    0.0,  -21.1
00:28:45,  974.9,    2.3,   96.2,   -0.00,   -0.00,    0.0,  -27.9
00:28:50,  974.9,    2.6,   96.3,   -0.00,   -0.00,    0.0,  -30.7
00:28:55,  975.2,    2.5,   96.4,   -0.00,   -0.00,    0.0,  -23.3
00:29:00,  974.9,    2.3,   96.2,    0.01,   -0.15,    0.0,  -24.9
00:29:05,  975.2,    2.4,   96.4,    0.00,   -0.00,    0.0,  -21.7
00:29:10,  974.8,    2.4,   96.3,    0.00,   -0.24,    0.0,  -23.1
00:29:15,  975.2,    2.4,   96.4,   -0.01,   -0.39,    0.0,  -20.1
00:29:20,  974.8,    2.7,   96.4,   -0.00,   -0.05,    0.0,  -29.3
00:29:25,  974.9,    2.4,   96.4,   -0.00,   -0.00,    0.0,  -28.9
00:29:30,  975.1,    2.5,   96.5,   -0.00,   -0.00,    0.0,  -25.1
00:29:35,  974.9,    2.3,   96.3,   -0.00,   -0.17,    0.0,  -23.5
00:29:40,  974.9,    2.3,   96.3,    0.09,   -0.50,    0.0,  -18.7
00:29:45,  975.2,    2.3,   96.4,    0.00,   -0.00,    0.0,  -27.3
00:29:50,  975.0,    2.2,   96.3,    0.00,   -0.00,    0.0,  -32.7
00:29:55,  975.2,    2.3,   96.3,    0.02,   -0.32,    0.0,  -22.5
00:30:00,  975.0,    2.6,   96.3,    0.00,   -0.00,    0.0,  -19.3
00:30:05,  975.1,    2.3,   96.3,   -0.01,   -0.13,    0.0,  -27.5
00:30:10,  975.3,    2.2,   96.4,    0.00,   -0.00,    0.0,  -25.5
00:30:15,  975.0,    2.4,   96.2,    0.07,   -0.37,    0.0,  -20.5
00:30:20,  975.0,    2.0,   96.3,   -0.01,   -0.11,    0.0,  -28.5