2003/05/16, +9, 136.10,  34.85, 385
00:00:02,  959.9,   15.1,   97.5,   -0.70,   -0.77,  400.0, -999.0
00:00:07,  959.9,   15.1,   97.4,   -0.74,   -0.44,    0.0, -999.0
00:00:12,  959.9,   15.1,   97.1,   -0.87,   -0.44,    0.0, -999.0
00:00:17,  959.9,   15.1,   97.2,   -1.00,   -0.45,    0.0, -999.0
00:00:22,  959.9,   15.1,   97.4,   -0.70,   -0.77,    0.0, -999.0
00:00:27,  959.9,   15.1,   97.4,   -0.56,   -0.58,    0.0, -999.0
00:00:32,  959.9,   15.1,   97.6,   -0.42,   -0.38,    0.0, -999.0
00:00:37,  959.9,   15.1,   97.1,   -0.32,   -0.11,    0.0, -999.0
00:00:42,  959.9,   15.1,   97.2,   -0.14,   -0.22,    0.0, -999.0
00:00:47,  959.9,   15.1,   97.3,   -0.08,   -0.29,    0.0, -999.0
00:00:52,  959.9,   15.1,   97.5,   -0.01,   -0.05,    0.0, -999.0
00:00:57,  959.9,   15.1,   97.4,   -0.42,   -0.23,    0.0, -999.0
00:01:02,  959.9,   15.1,   97.2,   -0.88,   -0.32,    0.0, -999.0
00:01:07,  959.9,   15.1,   97.4,   -0.73,   -0.17,    0.0, -999.0
00:01:12,  959.9,   15.1,   97.2,   -0.49,   -0.27,    0.0, -999.0
00:01:17,  959.9,   15.1,   97.3,   -0.55,   -0.46,    0.0, -999.0
00:01:22,  959.9,   15.1,   97.1,   -0.27,   -0.25,    0.0, -999.0
00:01:27,  959.9,   15.1,   97.1,   -0.29,    0.04,    0.0, -999.0
00:01:32,  959.9,   15.1,   97.5,   -0.31,   -0.07,    0.0, -999.0
00:01:37,  959.9,   15.1,   97.5,   -0.07,   -0.39,    0.0, -999.0
00:01:42,  959.9,   15.1,   97.4,    0.31,   -0.67,    0.0, -999.0
00:01:47,  959.9,   15.1,   97.2,    0.18,   -0.49,    0.0, -999.0
00:01:52,  959.9,   15.1,   97.2,    0.09,   -0.30,    0.0, -999.0
00:01:57,  959.9,   15.1,   97.4,   -0.01,   -0.30,    0.0, -999.0
00:02:02,  959.9,   15.1,   97.5,   -0.30,   -0.82,    0.0, -999.0
00:02:07,  959.9,   15.1,   97.4,   -0.78,   -0.75,    0.0, -999.0
00:02:12,  959.9,   15.1,   97.3,   -0.93,   -0.58,    0.0, -999.0
00:02:17,  959.9,   15.1,   97.3,   -0.71,   -0.45,    0.0, -999.0
00:02:22,  959.9,   15.1,   97.2,   -0.59,   -0.40,    0.0, -999.0
00:02:27,  959.9,   15.1,   97.4,   -0.66,   -0.40,    0.0, -999.0
00:02:32,  959.9,   15.1,   97.5,   -0.98,   -0.48,    0.0, -999.0
00:02:37,  959.9,   15.1,   97.4,   -0.83,   -0.70,    0.0, -999.0
00:02:42,  959.9,   15.1,   97.3,   -0.88,   -0.62,    0.0, -999.0
00:02:47,  959.9,   15.1,   97.4,   -1.08,   -0.50,    0.0, -999.0
00:02:52,  959.9,   15.1,   97.3,   -1.17,   -0.50,    0.0, -999.0
00:02:57,  959.9,   15.1,   97.2,   -1.06,   -0.47,    0.0, -999.0
00:03:02,  959.9,   15.1,   97.1,   -0.88,   -0.49,    0.0, -999.0
00:03:07,  959.9,   15.1,   97.0,   -0.93,   -0.41,    0.0, -999.0
00:03:12,  959.9,   15.1,   97.3,   -0.93,   -0.13,    0.0, -999.0
00:03:17,  959.9,   15.1,   97.4,   -0.97,   -0.26,    0.0, -999.0
00:03:22,  959.9,   15.1,   97.4,   -0.50,   -0.74,    0.0, -999.0
00:03:27,  959.9,   15.1,   97.3,   -0.46,   -0.71,    0.0, -999.0
00:03:32,  959.9,   15.1,   97.2,   -0.01,   -0.55,    0.0, -999.0
00:03:37,  959.9,   15.1,   97.2,   -0.19,   -0.37,    0.0, -999.0
00:03:42,  959.9,   15.1,   97.3,   -0.34,   -0.30,    0.0, -999.0
00:03:47,  959.9,   15.1,   97.4,   -0.31,   -0.21,    0.0, -999.0
00:03:52,  959.9,   15.1,   97.3,   -0.24,   -0.16,    0.0, -999.0
00:03:57,  959.9,   15.1,   97.3,   -0.22,   -0.27,    0.0, -999.0
00:04:02,  959.9,   15.1,   97.2,   -0.10,   -0.28,    0.0, -999.0
00:04:07,  959.9,   15.1,   97.4,   -0.00,   -0.48,    0.0, -999.0
00:04:12,  959.9,   15.1,   97.3,    0.11,   -0.65,    0.0, -999.0
00:04:17,  959.9,   15.1,   97.2,    0.11,   -0.51,    0.0, -999.0
00:04:22,  959.9,   15.1,   97.3,    0.12,   -0.61,    0.0, -999.0
00:04:27,  959.9,   15.1,   97.2,    0.13,   -0.80,    0.0, -999.0
00:04:32,  959.9,   15.1,   97.3,   -0.08,   -0.89,    0.0, -999.0
00:04:37,  959.9,   15.1,   97.4,   -0.15,   -0.80,    0.0, -999.0
00:04:42,  959.9,   15.1,   97.2,   -0.49,   -0.50,    0.0, -999.0
00:04:47,  959.9,   15.1,   97.4,   -0.52,   -0.54,    0.0, -999.0
00:04:52,  959.9,   15.1,   97.4,   -0.43,   -0.54,    0.0, -999.0
00:04:57,  959.9,   15.1,   97.3,   -0.28,   -0.57,    0.0, -999.0
00:05:02,  959.9,   15.1,   97.3,   -0.31,   -0.54,    0.0, -999.0
00:05:07,  959.9,   15.1,   97.4,   -0.40,   -0.53,    0.0, -999.0
00:05:12,  959.9,   15.1,   97.4,   -0.41,   -0.42,    0.0, -999.0
00:05:17,  959.9,   15.1,   96.9,   -0.39,   -0.39,    0.0, -999.0
00:05:22,  959.9,   15.1,   97.3,   -0.38,   -0.38,    0.0, -999.0
00:05:27,  959.9,   15.1,   97.4,   -0.37,   -0.37,    0.0, -999.0
00:05:32,  959.9,   15.1,   97.3,   -0.34,   -0.33,    0.0, -999.0
00:05:37,  959.9,   15.1,   97.3,   -0.26,   -0.25,    0.0, -999.0
00:05:42,  959.9,   15.1,   97.2,   -0.26,   -0.19,    0.0, -999.0
00:05:47,  959.9,   15.1,   97.5,   -0.37,   -0.34,    0.0, -999.0
00:05:52,  959.9,   15.1,   97.4,   -0.16,   -0.70,    0.0, -999.0
00:05:57,  959.9,   15.1,   97.3,   -0.16,   -0.76,    0.0, -999.0
00:06:02,  959.9,   15.1,   97.3,   -0.33,   -1.03,    0.0, -999.0
00:06:07,  959.9,   15.1,   97.4,   -0.37,   -1.07,    0.0, -999.0
00:06:12,  959.9,   15.1,   97.6,   -0.35,   -1.01,    0.0, -999.0
00:06:17,  959.9,   15.1,   97.6,   -0.39,   -0.92,    0.0, -999.0
00:06:22,  959.9,   15.1,   97.3,   -0.55,   -0.99,    0.0, -999.0
00:06:27,  959.9,   15.1,   97.3,   -0.68,   -1.13,    0.0, -999.0
00:06:32,  959.9,   15.1,   97.3,   -0.50,   -1.02,    0.0, -999.0
00:06:37,  959.9,   15.1,   97.3,   -0.51,   -1.00,    0.0, -999.0
00:06:42,  959.9,   15.1,   97.6,   -0.53,   -1.00,    0.0, -999.0
00:06:47,  959.9,   15.1,   97.2,   -0.55,   -0.95,    0.0, -999.0
00:06:52,  959.9,   15.1,   97.4,   -0.56,   -0.78,    0.0, -999.0
00:06:57,  959.9,   15.1,   97.3,   -0.17,   -1.10,    0.0, -999.0
00:07:02,  959.9,   15.1,   97.4,   -0.63,   -1.05,    0.0, -999.0
00:07:07,  959.9,   15.1,   97.5,   -0.84,   -0.87,    0.0, -999.0
00:07:12,  959.9,   15.1,   97.2,   -0.74,   -0.77,    0.0, -999.0
00:07:17,  959.9,   15.1,   97.3,   -0.92,   -0.64,    0.0, -999.0
00:07:22,  959.9,   15.1,   97.4,   -0.85,   -0.53,    0.0, -999.0
00:07:27,  959.9,   15.1,   97.3,   -0.97,   -0.52,    0.0, -999.0
00:07:32,  959.9,   15.1,   97.5,   -0.91,   -0.46,    0.0, -999.0
00:07:37,  959.9,   15.1,   97.4,   -0.85,   -0.40,    0.0, -999.0
00:07:42,  959.9,   15.1,   97.0,   -0.86,   -0.42,    0.0, -999.0
00:07:47,  959.9,   15.1,   97.3,   -1.10,   -0.59,    0.0, -999.0
00:07:52,  959.9,   15.1,   97.2,   -1.04,   -0.84,    0.0, -999.0
00:07:57,  959.9,   15.1,   97.2,   -0.92,   -0.83,    0.0, -999.0
00:08:02,  959.9,   15.1,   97.3,   -0.99,   -0.96,    0.0, -999.0
00:08:07,  959.9,   15.1,   97.5,   -1.10,   -0.92,    0.0, -999.0
00:08:12,  959.9,   15.1,   97.3,   -1.09,   -0.74,    0.0, -999.0
00:08:17,  959.9,   15.1,   97.1,   -1.00,   -0.58,    0.0, -999.0
00:08:22,  959.9,   15.1,   97.3,   -1.00,   -0.43,    0.0, -999.0
00:08:27,  959.9,   15.1,   97.4,   -1.34,   -0.57,    0.0, -999.0
00:08:32,  959.9,   15.1,   97.4,   -1.53,   -0.41,    0.0, -999.0
00:08:37,  959.9,   15.1,   97.4,   -1.42,   -0.57,    0.0, -999.0
00:08:42,  959.9,   15.1,   97.3,   -1.18,   -0.57,    0.0, -999.0
00:08:47,  959.9,   15.1,   97.3,   -1.16,   -0.67,    0.0, -999.0
00:08:52,  959.9,   15.1,   97.3,   -1.20,   -0.56,    0.0, -999.0
00:08:57,  959.9,   15.1,   97.2,   -1.02,   -0.48,    0.0, -999.0
00:09:02,  959.9,   15.1,   97.3,   -0.87,   -0.25,    0.0, -999.0
00:09:07,  959.9,   15.1,   97.2,   -0.93,   -0.47,    0.0, -999.0
00:09:12,  959.9,   15.1,   97.4,   -1.12,   -0.55,    0.0, -999.0
00:09:17,  959.9,   15.1,   97.3,   -1.16,   -0.18,    0.0, -999.0
00:09:22,  959.9,   15.1,   97.4,   -0.94,   -0.48,    0.0, -999.0
00:09:27,  959.9,   15.1,   97.5,   -0.83,   -0.78,    0.0, -999.0
00:09:32,  960.0,   15.1,   97.2,   -0.74,   -0.74,    0.0, -999.0
00:09:37,  959.9,   15.1,   97.2,   -0.68,   -0.68,    0.0, -999.0
00:09:42,  959.9,   15.1,   97.3,   -0.54,   -0.72,    0.0, -999.0
00:09:47,  959.9,   15.1,   97.3,   -0.50,   -0.83,    0.0, -999.0
00:09:52,  959.9,   15.1,   97.6,   -0.44,   -0.77,    0.0, -999.0
00:09:57,  960.0,   15.1,   97.3,   -0.49,   -0.49,    0.0, -999.0
00:10:02,  959.9,   15.1,   97.3,   -0.68,   -0.22,    0.0, -999.0
00:10:07,  959.9,   15.1,   97.2,   -1.09,   -0.25,    0.0, -999.0
00:10:12,  959.9,   15.1,   97.4,   -1.41,   -0.10,    0.0, -999.0
00:10:17,  959.9,   15.1,   97.2,   -1.43,   -0.25,    0.0, -999.0
00:10:22,  959.9,   15.1,   97.4,   -1.31,   -0.25,    0.0, -999.0
00:10:27,  959.9,   15.1,   97.4,   -1.19,   -0.02,    0.0, -999.0
00:10:32,  959.9,   15.1,   97.2,   -1.02,    0.14,    0.0, -999.0
00:10:37,  959.9,   15.1,   97.5,   -0.61,   -0.21,    0.0, -999.0
00:10:42,  959.9,   15.1,   97.2,   -0.29,   -0.30,    0.0, -999.0
00:10:47,  959.9,   15.1,   97.3,   -0.25,   -0.18,    0.0, -999.0
00:10:52,  959.9,   15.1,   97.5,   -0.20,   -0.08,    0.0, -999.0
00:10:57,  959.9,   15.1,   97.5,   -0.40,   -0.09,    0.0, -999.0
00:11:02,  960.0,   15.1,   97.1,   -0.34,   -0.22,    0.0, -999.0
00:11:07,  960.0,   15.1,   97.2,   -0.32,   -0.27,    0.0, -999.0
00:11:12,  959.9,   15.1,   97.3,   -0.26,   -0.37,    0.0, -999.0
00:11:17,  960.0,   15.1,   97.6,   -0.04,   -0.44,    0.0, -999.0
00:11:22,  960.0,   15.1,   97.5,   -0.09,   -0.33,    0.0, -999.0
00:11:27,  960.0,   15.1,   97.3,   -0.05,   -0.03,    0.0, -999.0
00:11:32,  960.0,   15.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:37,  960.0,   15.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:42,  960.0,   15.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:47,  960.0,   15.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  960.0,   15.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:11:57,  960.0,   15.1,   97.4,   -0.02,   -0.02,    0.0, -999.0
00:12:02,  960.0,   15.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  960.0,   15.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:12,  959.9,   15.1,   97.4,    0.00,   -0.00,    0.0, -999.0
00:12:17,  960.0,   15.1,   97.4,    0.00,   -0.06,    0.0, -999.0
00:12:22,  960.0,   15.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  960.0,   15.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:32,  960.0,   15.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  960.0,   15.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:42,  960.0,   15.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:12:47,  960.0,   15.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:52,  960.0,   15.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:12:57,  960.0,   15.1,   97.3,    0.00,   -0.00,    0.0, -999.0
00:13:02,  960.0,   15.1,   97.4,    0.00,   -0.01,    0.0, -999.0
00:13:07,  960.0,   15.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:13:12,  960.0,   15.1,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  960.0,   15.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:22,  959.9,   15.1,   97.4,    0.02,   -0.35,    0.0, -999.0
00:13:27,  960.0,   15.1,   97.3,    0.05,   -1.40,    0.0, -999.0
00:13:32,  959.9,   15.1,   97.4,   -0.15,   -1.39,    0.0, -999.0
00:13:37,  960.0,   15.1,   97.0,   -0.39,   -1.28,    0.0, -999.0
00:13:42,  960.0,   15.1,   97.2,   -0.63,   -1.09,    0.0, -999.0
00:13:47,  959.9,   15.1,   97.2,   -0.22,   -1.39,    0.0, -999.0
00:13:52,  960.0,   15.1,   97.5,   -0.02,   -1.21,    0.0, -999.0
00:13:57,  960.0,   15.1,   97.3,   -0.09,   -1.06,    0.0, -999.0
00:14:02,  960.0,   15.1,   97.5,   -0.11,   -1.29,    0.0, -999.0
00:14:07,  959.9,   15.1,   97.2,   -0.09,   -1.32,    0.0, -999.0
00:14:12,  960.0,   15.1,   97.5,   -0.37,   -1.39,    0.0, -999.0
00:14:17,  960.0,   15.1,   97.5,   -0.52,   -1.29,    0.0, -999.0
00:14:22,  960.0,   15.1,   97.2,   -0.59,   -1.32,    0.0, -999.0
00:14:27,  959.9,   15.1,   97.2,   -0.63,   -1.29,    0.0, -999.0
00:14:32,  959.9,   15.1,   97.5,   -0.62,   -1.17,    0.0, -999.0
00:14:37,  959.9,   15.1,   97.1,   -0.56,   -1.05,    0.0, -999.0
00:14:42,  959.9,   15.1,   97.0,   -0.59,   -0.84,    0.0, -999.0
00:14:47,  959.9,   15.1,   97.4,   -0.48,   -0.69,    0.0, -999.0
00:14:52,  959.9,   15.1,   97.4,   -0.37,   -0.56,    0.0, -999.0
00:14:57,  960.0,   15.1,   97.4,   -0.39,   -0.68,    0.0, -999.0
00:15:02,  960.0,   15.1,   97.4,   -0.27,   -0.60,    0.0, -999.0
00:15:07,  959.9,   15.1,   97.1,   -0.22,   -0.67,    0.0, -999.0
00:15:12,  959.9,   15.1,   97.2,   -0.14,   -0.87,    0.0, -999.0
00:15:17,  959.9,   15.1,   97.4,   -0.17,   -1.18,    0.0, -999.0
00:15:22,  959.9,   15.1,   97.4,   -0.33,   -1.08,    0.0, -999.0
00:15:27,  959.9,   15.1,   97.5,   -0.38,   -0.89,    0.0, -999.0
00:15:32,  959.9,   15.1,   97.2,   -0.35,   -0.69,    0.0, -999.0
00:15:37,  959.9,   15.1,   97.5,   -0.38,   -0.82,    0.0, -999.0
00:15:42,  959.9,   15.1,   97.3,   -0.45,   -1.00,    0.0, -999.0
00:15:47,  959.9,   15.1,   97.3,   -0.61,   -1.25,    0.0, -999.0
00:15:52,  959.9,   15.1,   97.3,   -0.65,   -1.03,    0.0, -999.0
00:15:57,  959.9,   15.1,   97.3,   -0.65,   -0.84,    0.0, -999.0
00:16:02,  959.9,   15.0,   97.5,   -0.80,   -0.88,    0.0, -999.0
00:16:07,  959.9,   15.0,   97.3,   -0.56,   -0.78,    0.0, -999.0
00:16:12,  960.0,   15.0,   97.4,   -0.28,   -0.49,    0.0, -999.0
00:16:17,  959.9,   15.0,   97.4,   -0.16,   -0.55,    0.0, -999.0
00:16:22,  959.9,   15.0,   97.4,   -0.29,   -0.76,    0.0, -999.0
00:16:27,  959.9,   15.0,   97.3,   -0.38,   -1.05,    0.0, -999.0
00:16:32,  959.9,   15.0,   97.4,   -0.30,   -0.77,    0.0, -999.0
00:16:37,  959.9,   15.0,   97.2,   -0.02,   -0.68,    0.0, -999.0
00:16:42,  959.9,   15.0,   97.0,   -0.02,   -0.58,    0.0, -999.0
00:16:47,  959.9,   15.0,   97.3,   -0.02,   -0.45,    0.0, -999.0
00:16:52,  959.9,   15.0,   97.4,   -0.01,   -0.37,    0.0, -999.0
00:16:57,  959.9,   15.0,   97.3,   -0.06,   -0.50,    0.0, -999.0
00:17:02,  959.9,   15.0,   97.2,    0.08,   -0.50,    0.0, -999.0
00:17:07,  959.9,   15.0,   97.4,    0.15,   -0.52,    0.0, -999.0
00:17:12,  959.9,   15.0,   97.3,    0.17,   -0.35,    0.0, -999.0
00:17:17,  959.9,   15.0,   97.4,    0.35,   -0.41,    0.0, -999.0
00:17:22,  959.9,   15.0,   97.5,    0.15,   -0.57,    0.0, -999.0
00:17:27,  959.9,   15.0,   97.2,   -0.25,   -0.88,    0.0, -999.0
00:17:32,  960.0,   15.0,   97.3,   -0.32,   -1.30,    0.0, -999.0
00:17:37,  959.9,   15.0,   97.2,   -0.21,   -1.31,    0.0, -999.0
00:17:42,  959.9,   15.0,   97.4,   -0.52,   -1.50,    0.0, -999.0
00:17:47,  959.9,   15.0,   97.2,   -0.32,   -1.51,    0.0, -999.0
00:17:52,  959.9,   15.0,   97.7,   -0.27,   -1.40,    0.0, -999.0
00:17:57,  959.9,   15.0,   97.4,   -0.28,   -1.61,    0.0, -999.0
00:18:02,  959.9,   15.0,   97.5,   -0.22,   -1.79,    0.0, -999.0
00:18:07,  959.9,   15.0,   97.4,   -0.14,   -2.01,    0.0, -999.0
00:18:12,  959.9,   15.0,   97.2,   -0.28,   -1.96,    0.0, -999.0
00:18:17,  960.0,   15.0,   97.2,   -0.38,   -1.95,    0.0, -999.0
00:18:22,  959.9,   15.0,   97.4,   -0.89,   -1.28,    0.0, -999.0
00:18:27,  959.9,   15.0,   97.5,   -0.80,   -0.99,    0.0, -999.0
00:18:32,  960.0,   15.0,   97.3,   -0.51,   -0.85,    0.0, -999.0
00:18:37,  959.9,   15.0,   97.3,   -0.38,   -0.99,    0.0, -999.0
00:18:42,  959.9,   15.0,   97.4,   -0.73,   -1.17,    0.0, -999.0
00:18:47,  960.0,   15.0,   97.2,   -0.60,   -1.05,    0.0, -999.0
00:18:52,  960.0,   15.0,   97.1,   -0.38,   -1.04,    0.0, -999.0
00:18:57,  960.0,   15.0,   97.3,   -0.82,   -1.02,    0.0, -999.0
00:19:02,  960.0,   15.0,   97.4,   -0.36,   -1.35,    0.0, -999.0
00:19:07,  960.0,   15.0,   97.5,   -0.10,   -1.38,    0.0, -999.0
00:19:12,  960.0,   15.0,   97.3,   -0.29,   -1.47,    0.0, -999.0
00:19:17,  960.0,   15.0,   97.2,   -0.40,   -1.59,    0.0, -999.0
00:19:22,  960.0,   15.0,   97.3,   -0.55,   -1.30,    0.0, -999.0
00:19:27,  960.0,   15.0,   97.3,   -0.57,   -1.35,    0.0, -999.0
00:19:32,  960.0,   15.0,   97.3,   -0.39,   -1.27,    0.0, -999.0
00:19:37,  960.0,   15.0,   97.3,   -0.33,   -1.22,    0.0, -999.0
00:19:42,  960.0,   15.0,   97.3,   -0.09,   -1.05,    0.0, -999.0
00:19:47,  960.0,   15.0,   97.2,    0.03,   -0.98,    0.0, -999.0
00:19:52,  960.0,   15.0,   97.3,    0.07,   -1.04,    0.0, -999.0
00:19:57,  960.0,   15.0,   97.3,    0.07,   -1.03,    0.0, -999.0
00:20:02,  960.0,   15.0,   97.3,    0.14,   -0.79,    0.0, -999.0
00:20:07,  960.0,   15.0,   97.3,    0.09,   -0.61,    0.0, -999.0
00:20:12,  960.0,   15.0,   97.4,    0.05,   -0.35,    0.0, -999.0
00:20:17,  960.0,   15.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:22,  960.0,   15.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:20:27,  960.0,   15.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:32,  960.0,   15.0,   97.2,   -0.00,   -0.19,    0.0, -999.0
00:20:37,  960.0,   15.0,   97.2,   -0.15,   -0.83,    0.0, -999.0
00:20:42,  960.0,   15.0,   97.4,   -0.57,   -0.99,    0.0, -999.0
00:20:47,  960.0,   15.0,   97.2,   -0.67,   -1.21,    0.0, -999.0
00:20:52,  960.0,   15.0,   97.4,   -0.59,   -1.26,    0.0, -999.0
00:20:57,  960.0,   15.0,   97.3,   -0.49,   -1.00,    0.0, -999.0
00:21:02,  960.0,   15.0,   97.1,   -0.66,   -1.01,    0.0, -999.0
00:21:07,  960.0,   15.0,   97.3,   -0.39,   -1.14,    0.0, -999.0
00:21:12,  960.0,   15.0,   97.4,   -0.29,   -1.24,    0.0, -999.0
00:21:17,  960.0,   15.0,   97.2,   -0.44,   -1.16,    0.0, -999.0
00:21:22,  960.0,   15.0,   97.2,   -0.75,   -1.07,    0.0, -999.0
00:21:27,  960.0,   15.0,   97.3,   -0.86,   -0.62,    0.0, -999.0
00:21:32,  960.0,   15.0,   97.4,   -0.73,   -0.28,    0.0, -999.0
00:21:37,  960.0,   15.0,   97.3,   -0.52,   -0.21,    0.0, -999.0
00:21:42,  960.0,   14.9,   97.4,   -0.34,   -0.19,    0.0, -999.0
00:21:47,  960.0,   14.9,   97.3,   -0.24,   -0.33,    0.0, -999.0
00:21:52,  960.0,   14.9,   97.3,   -0.21,   -0.48,    0.0, -999.0
00:21:57,  960.0,   14.9,   97.3,   -0.30,   -0.67,    0.0, -999.0
00:22:02,  960.0,   14.9,   97.6,   -0.46,   -1.03,    0.0, -999.0
00:22:07,  960.0,   14.9,   97.1,   -0.46,   -1.08,    0.0, -999.0
00:22:12,  960.0,   14.9,   97.3,   -0.48,   -1.09,    0.0, -999.0
00:22:17,  960.0,   14.9,   97.2,   -0.58,   -1.24,    0.0, -999.0
00:22:22,  960.0,   14.9,   97.4,   -0.64,   -1.52,    0.0, -999.0
00:22:27,  960.0,   14.9,   97.3,   -0.35,   -1.64,    0.0, -999.0
00:22:32,  960.0,   14.9,   97.2,   -0.48,   -1.78,    0.0, -999.0
00:22:37,  960.0,   14.9,   97.0,   -0.65,   -1.69,    0.0, -999.0
00:22:42,  960.0,   14.9,   97.4,   -0.78,   -1.67,    0.0, -999.0
00:22:47,  960.0,   14.9,   97.3,   -0.88,   -1.65,    0.0, -999.0
00:22:52,  960.0,   14.9,   97.3,   -0.92,   -1.65,    0.0, -999.0
00:22:57,  960.0,   14.9,   97.5,   -0.77,   -1.74,    0.0, -999.0
00:23:02,  960.0,   14.9,   97.2,   -0.72,   -1.77,    0.0, -999.0
00:23:07,  960.0,   14.9,   97.1,   -0.67,   -1.58,    0.0, -999.0
00:23:12,  960.0,   14.9,   97.4,   -0.78,   -1.84,    0.0, -999.0
00:23:17,  960.0,   14.9,   97.3,   -0.74,   -1.67,    0.0, -999.0
00:23:22,  960.0,   14.9,   97.5,   -0.37,   -1.62,    0.0, -999.0
00:23:27,  960.0,   14.9,   97.3,   -0.75,   -1.85,    0.0, -999.0
00:23:32,  960.0,   14.9,   97.2,   -0.65,   -1.79,    0.0, -999.0
00:23:37,  960.0,   14.9,   97.4,   -0.51,   -1.66,    0.0, -999.0
00:23:42,  960.0,   14.9,   97.2,   -0.57,   -1.65,    0.0, -999.0
00:23:47,  960.0,   14.9,   97.5,   -0.65,   -1.61,    0.0, -999.0
00:23:52,  960.0,   14.9,   97.1,   -0.61,   -1.60,    0.0, -999.0
00:23:57,  960.1,   14.9,   97.5,   -0.69,   -1.71,    0.0, -999.0
00:24:02,  960.0,   14.9,   97.4,   -0.82,   -1.67,    0.0, -999.0
00:24:07,  960.0,   14.9,   97.5,   -0.79,   -1.77,    0.0, -999.0
00:24:12,  960.0,   14.9,   97.5,   -0.80,   -1.71,    0.0, -999.0
00:24:17,  960.1,   14.9,   97.5,   -0.79,   -1.62,    0.0, -999.0
00:24:22,  960.0,   14.9,   97.3,   -0.60,   -1.64,    0.0, -999.0
00:24:27,  960.0,   14.9,   97.4,   -0.46,   -1.61,    0.0, -999.0
00:24:32,  960.1,   14.9,   97.3,   -0.37,   -1.30,    0.0, -999.0
00:24:37,  960.0,   14.9,   97.3,   -0.55,   -1.23,    0.0, -999.0
00:24:42,  960.1,   14.9,   97.3,   -0.91,   -1.25,    0.0, -999.0
00:24:47,  960.1,   14.9,   97.2,   -0.89,   -1.37,    0.0, -999.0
00:24:52,  960.1,   14.9,   97.3,   -0.61,   -1.50,    0.0, -999.0
00:24:57,  960.1,   14.9,   97.0,   -0.58,   -1.45,    0.0, -999.0
00:25:02,  960.1,   14.9,   97.4,   -0.50,   -1.38,    0.0, -999.0
00:25:07,  960.1,   14.9,   97.3,   -0.48,   -1.32,    0.0, -999.0
00:25:12,  960.1,   14.9,   97.3,   -0.68,   -1.23,    0.0, -999.0
00:25:17,  960.1,   14.9,   97.2,   -0.74,   -1.46,    0.0, -999.0
00:25:22,  960.1,   14.9,   97.4,   -0.83,   -1.39,    0.0, -999.0
00:25:27,  960.1,   14.9,   97.2,   -0.94,   -1.12,    0.0, -999.0
00:25:32,  960.1,   14.9,   97.3,   -0.67,   -0.80,    0.0, -999.0
00:25:37,  960.1,   14.9,   97.2,   -0.71,   -0.98,    0.0, -999.0
00:25:42,  960.1,   14.9,   97.6,   -0.64,   -1.37,    0.0, -999.0
00:25:47,  960.1,   14.9,   97.4,   -0.53,   -1.46,    0.0, -999.0
00:25:52,  960.1,   14.9,   97.2,   -0.54,   -1.22,    0.0, -999.0
00:25:57,  960.1,   14.9,   97.3,   -0.68,   -0.93,    0.0, -999.0
00:26:02,  960.1,   14.9,   97.4,    0.27,   -0.87,    0.0, -999.0
00:26:07,  960.1,   14.9,   97.4,    0.23,   -0.85,    0.0, -999.0
00:26:12,  960.1,   14.9,   97.3,   -0.13,   -0.94,    0.0, -999.0
00:26:17,  960.1,   14.9,   97.5,   -0.53,   -1.54,    0.0, -999.0
00:26:22,  960.1,   14.9,   97.6,   -0.58,   -1.60,    0.0, -999.0
00:26:27,  960.1,   14.9,   97.3,   -0.49,   -1.59,    0.0, -999.0
00:26:32,  960.1,   14.9,   97.3,   -0.57,   -1.57,    0.0, -999.0
00:26:37,  960.1,   14.9,   97.3,   -0.49,   -1.41,    0.0, -999.0
00:26:42,  960.1,   14.9,   97.4,   -0.47,   -1.46,    0.0, -999.0
00:26:47,  960.1,   14.9,   97.1,   -0.38,   -1.40,    0.0, -999.0
00:26:52,  960.1,   14.9,   97.4,   -0.39,   -1.56,    0.0, -999.0
00:26:57,  960.1,   14.9,   97.3,   -0.26,   -1.45,    0.0, -999.0
00:27:02,  960.1,   14.9,   97.5,   -0.24,   -1.24,    0.0, -999.0
00:27:07,  960.1,   14.9,   97.4,   -0.42,   -1.29,    0.0, -999.0
00:27:12,  960.1,   14.9,   97.3,   -0.55,   -1.37,    0.0, -999.0
00:27:17,  960.1,   14.9,   97.2,   -0.48,   -1.32,    0.0, -999.0
00:27:22,  960.1,   14.9,   97.4,   -0.46,   -1.32,    0.0, -999.0
00:27:27,  960.1,   14.9,   97.3,   -0.33,   -1.43,    0.0, -999.0
00:27:32,  960.1,   14.9,   97.4,   -0.48,   -1.38,    0.0, -999.0
00:27:37,  960.1,   14.9,   97.3,   -0.56,   -1.39,    0.0, -999.0
00:27:42,  960.1,   14.9,   97.3,   -0.42,   -1.29,    0.0, -999.0
00:27:47,  960.1,   14.9,   97.2,   -0.23,   -1.08,    0.0, -999.0
00:27:52,  960.1,   14.9,   97.4,   -0.21,   -1.01,    0.0, -999.0
00:27:57,  960.1,   14.9,   97.4,   -0.25,   -1.08,    0.0, -999.0
00:28:02,  960.1,   14.9,   97.4,   -0.16,   -1.04,    0.0, -999.0
00:28:07,  960.1,   14.9,   97.3,   -0.38,   -1.24,    0.0, -999.0
00:28:12,  960.1,   14.9,   97.3,   -0.42,   -1.36,    0.0, -999.0
00:28:17,  960.1,   14.9,   97.3,   -0.51,   -1.41,    0.0, -999.0
00:28:22,  960.1,   14.9,   97.3,   -0.34,   -1.47,    0.0, -999.0
00:28:27,  960.1,   14.9,   97.1,   -0.49,   -1.28,    0.0, -999.0
00:28:32,  960.1,   14.9,   97.2,   -0.50,   -1.30,    0.0, -999.0
00:28:37,  960.0,   14.9,   97.1,   -0.45,   -1.38,    0.0, -999.0
00:28:42,  960.1,   14.9,   97.4,   -0.69,   -1.24,    0.0, -999.0
00:28:47,  960.1,   14.9,   97.4,   -0.77,   -0.92,    0.0, -999.0
00:28:52,  960.0,   14.9,   97.4,   -0.44,   -1.03,    0.0, -999.0
00:28:57,  960.1,   14.9,   97.2,   -0.66,   -1.05,    0.0, -999.0
00:29:02,  960.1,   14.8,   97.5,   -0.65,   -1.23,    0.0, -999.0
00:29:07,  960.0,   14.8,   97.4,   -0.66,   -1.36,    0.0, -999.0
00:29:12,  960.0,   14.8,   97.4,   -0.75,   -1.12,    0.0, -999.0
00:29:17,  960.0,   14.8,   97.3,   -0.53,   -1.14,    0.0, -999.0
00:29:22,  960.1,   14.8,   97.3,   -0.66,   -1.14,    0.0, -999.0
00:29:27,  960.1,   14.8,   97.5,   -0.60,   -1.24,    0.0, -999.0
00:29:32,  960.1,   14.8,   97.2,   -0.48,   -1.03,    0.0, -999.0
00:29:37,  960.1,   14.8,   97.5,   -0.78,   -0.90,    0.0, -999.0
00:29:42,  960.1,   14.8,   97.4,   -0.78,   -0.99,    0.0, -999.0