                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/05/26 00:00,   53.3,   47.8,   51.6,   51.9,   50.4,  999.0,   38.8,   46.2,   36.7,   39.1,   44.0,  999.0,   39.5,  999.0,   35.4,   41.8,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   38.2,   37.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 00:10,   55.5,   52.4,   48.3,   53.6,   56.6,   45.8,   46.1,   49.4,   43.6,   51.3,  999.0,   44.8,   45.0,   50.5,   49.3,   44.2,   35.8,   32.8,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 00:20,   54.3,   54.4,   54.3,   47.5,   57.9,   45.2,   48.1,   53.9,   50.8,   39.5,   45.8,   42.0,   40.2,   32.6,   36.6,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 00:30,   56.1,   51.2,   54.4,   51.3,   50.5,   45.4,   40.2,   43.5,   38.6,   38.6,   44.4,   43.6,   42.7,   36.3,   43.6,   39.0,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 00:40,   54.8,   51.2,   54.0,   49.3,   49.9,   46.1,   45.3,   44.2,   47.4,   41.6,   41.1,   43.2,   37.8,   47.0,   46.5,   39.1,   43.2,   34.8,   33.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 00:50,   59.7,   48.8,   54.2,   51.3,   44.2,   44.9,   42.3,   43.7,   42.3,   41.6,   49.0,   42.4,   39.4,   36.1,   34.9,   36.1,  999.0,  999.0,  999.0,   46.9,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:00,   54.8,   49.4,   56.9,   48.8,   47.1,   39.6,   40.0,   38.1,   34.4,   41.1,   44.1,   44.6,   41.8,   43.8,   43.0,   37.3,   43.8,   39.0,  999.0,   33.0,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:10,   50.0,   50.9,   56.0,   54.1,   46.4,   42.5,   43.0,   41.0,   35.8,   40.9,   44.8,   41.8,   30.0,   34.9,   33.8,   40.1,   48.6,   48.3,   37.8,   36.4,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:20,   52.9,   52.7,   56.7,   57.0,   51.1,   45.7,   48.8,   41.9,   43.5,   43.7,   48.5,   39.8,   39.3,   40.5,  999.0,   40.3,   40.8,   43.8,   34.3,   34.7,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:30,   55.3,   52.0,   52.7,   44.4,   43.0,   38.5,   49.4,   44.1,   45.9,  999.0,   41.7,   48.9,   48.6,   46.8,   44.0,   35.6,   37.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:40,   52.2,   49.7,   57.3,   49.3,   42.7,   40.2,   48.4,   38.3,   41.7,   42.8,   42.7,   43.4,   41.4,   37.8,   41.8,   36.2,   40.7,   43.7,   31.4,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 01:50,   54.9,   51.3,   60.3,   54.4,   51.6,   41.0,   45.3,   43.7,   37.4,   38.3,   49.6,   39.2,   40.3,   36.9,   40.6,   32.1,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:00,   54.1,   49.4,   55.1,   54.2,   43.6,   43.1,   49.5,   44.8,   36.9,   36.5,   39.8,   46.9,   38.2,   45.3,   43.7,   40.8,   33.0,   40.1,   48.9,   42.9,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:10,   55.2,   48.0,   50.2,   50.5,   43.3,   44.9,   46.3,   38.8,   36.2,   36.0,   35.1,   42.6,   39.4,   37.2,   38.4,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.6,   27.4,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:20,   49.1,   49.6,   55.9,   46.6,   39.3,   50.2,   49.3,   41.4,   36.2,   43.5,   44.5,   44.2,   40.3,   42.0,   39.8,   33.0,  999.0,  999.0,   34.6,   30.6,  999.0,  999.0,  999.0,  999.0,   31.9,   32.0,   33.3,   32.1,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:30,   52.2,   50.6,   56.2,   45.0,   48.3,   47.4,   38.1,   42.2,   43.1,   34.4,   46.9,   40.3,   40.0,   42.0,   38.7,  999.0,   36.7,   42.3,  999.0,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   33.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:40,   54.8,   54.8,   51.9,   54.3,   47.2,   49.3,   46.7,   45.7,   49.0,   36.6,   39.9,   39.0,   41.6,   37.9,   36.8,   38.8,   39.2,   40.4,   37.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 02:50,   55.6,   63.4,   58.7,   48.3,   50.7,   50.3,   46.3,   48.9,   40.8,   43.5,   47.5,   41.5,   47.1,   43.8,   28.9,   33.7,   41.5,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.1,   33.4,   30.8,   31.9,  999.0,  999.0
2001/05/26 03:00,   54.4,   60.7,   60.5,   47.3,   51.0,   52.1,   47.5,   39.8,   38.1,   43.3,   45.1,   48.2,   43.6,   46.9,   43.8,   42.3,   37.4,   41.1,   34.0,   35.8,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   31.8,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 03:10,   55.4,   58.4,   57.7,   51.0,   51.4,   47.8,   48.6,   41.2,   41.9,   43.1,   49.4,   44.0,   39.2,   45.5,   38.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 03:20,   58.9,   58.8,   60.1,   50.9,   52.6,   55.0,   48.4,   40.1,   44.8,   42.2,   44.6,   43.8,   49.6,   36.1,   38.5,   39.5,   37.8,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 03:30,   54.3,   71.7,   52.2,   57.8,   58.0,   56.9,   47.6,   45.9,   49.2,   43.9,   39.9,   35.0,   32.5,   36.1,   33.4,   36.5,   32.7,   46.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 03:40,   55.7,   60.1,   58.2,   53.2,   57.3,   48.2,   47.7,   42.5,   46.4,   45.3,   48.0,   40.1,   41.2,   43.4,   39.8,   36.0,   34.5,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 03:50,   57.6,   55.8,   57.0,   53.3,   61.2,   51.9,   41.9,   38.5,   46.3,   41.3,   48.7,   42.5,   38.4,   34.8,   38.5,   35.9,  999.0,   44.3,   45.7,   43.6,   37.2,   38.9,   33.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:00,   59.9,   62.2,   52.1,   48.1,   50.1,   48.2,   40.6,   37.8,   46.8,   44.3,   44.8,   43.0,   41.4,   43.5,   38.6,   33.5,   31.2,  999.0,   34.9,   40.6,   41.9,   42.8,   44.7,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:10,   59.2,   67.8,   57.0,   51.5,   57.3,   49.8,   42.7,   45.5,   42.3,   43.7,   46.3,   36.5,   39.2,   38.7,   39.7,   33.4,   33.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:20,   57.1,   54.7,   53.9,   55.4,   59.7,   51.0,   49.5,   39.7,   44.5,   37.7,   46.6,   40.9,   38.0,   42.5,   43.9,   38.9,   34.2,   31.2,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:30,   53.8,   59.7,   47.6,   46.0,   60.8,   44.8,   40.6,   29.7,   44.2,   38.5,   37.1,   35.3,  999.0,   43.5,  999.0,   45.5,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:40,   54.2,   57.2,   52.8,   46.1,   53.3,   50.8,   43.2,   47.2,   40.3,   36.6,   41.1,   33.7,   36.9,   35.6,   46.3,   37.8,  999.0,   29.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 04:50,   52.7,   50.5,   57.1,   48.8,   51.2,   52.0,   51.2,   58.5,   35.0,   38.7,   41.5,   37.9,   33.8,   35.7,   44.8,   46.9,   38.0,   35.7,   33.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,  999.0,   32.4,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:00,   51.9,   47.6,   55.5,   44.2,   46.8,   53.3,   46.1,   50.6,   40.8,   43.3,   46.2,   46.4,   38.7,   32.0,   35.4,   51.8,   35.7,   32.8,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:10,   52.6,   47.6,   55.8,   43.2,   43.3,   53.6,   48.6,   45.0,   37.8,   39.0,   41.4,   41.1,   33.7,   31.3,   46.2,   45.2,   34.8,   44.0,   36.6,  999.0,  999.0,   44.2,   37.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:20,   52.1,   50.6,   55.3,   45.6,   48.9,   56.8,   50.9,   51.0,   38.5,   35.5,   34.0,   38.2,   32.4,   33.0,   39.7,   47.4,   36.7,   38.3,   33.5,  999.0,  999.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:30,   51.3,   46.9,   52.1,   46.9,   49.1,   50.7,   49.8,   49.3,   37.3,   36.9,   31.4,   35.2,   29.0,   32.0,   32.8,   42.5,   38.4,   38.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   32.0,  999.0,  999.0,  999.0,   32.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:40,   62.3,   54.9,   59.9,   51.6,   47.8,   49.3,   47.2,   58.4,   37.8,   34.7,   31.5,   32.4,   31.7,   32.7,  999.0,   48.4,   34.4,   37.8,   33.1,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.7,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 05:50,   53.6,   52.9,   56.9,   55.4,   52.3,   47.2,   43.3,   46.5,   33.6,   31.7,   33.9,   33.8,   29.2,  999.0,   41.2,   52.1,   38.5,   33.3,  999.0,   31.8,   16.7,   37.6,   38.2,   47.0,   32.5,  999.0,  999.0,  999.0,  999.0,   47.1,   43.8,  999.0,   38.9,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:00,   54.7,   55.1,   55.9,   57.9,   51.9,   47.3,   43.8,   55.7,   40.1,   31.6,   36.0,   29.7,   32.9,   34.6,   35.6,   43.0,   46.0,   38.7,   34.2,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,   32.9,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:10,   52.3,   53.2,   56.3,   50.0,   50.2,   57.0,   43.7,   51.2,   43.1,   42.6,  999.0,   34.2,   32.9,  999.0,  999.0,  999.0,   37.3,   40.7,   37.4,  999.0,  999.0,   35.3,   32.0,   35.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:20,   53.6,   48.9,   51.1,   54.1,   51.7,   46.5,   54.7,   37.8,  999.0,  999.0,   32.6,   30.5,   38.1,  999.0,  999.0,   33.7,   37.7,   37.5,  999.0,   37.0,   33.3,   21.7,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:30,   53.7,   49.4,   51.4,   56.6,   52.0,   48.8,   52.7,   42.9,   34.1,   37.9,   33.6,   31.5,  999.0,   43.4,  999.0,   35.4,   38.1,   38.7,   37.2,  999.0,  999.0,   29.9,   35.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.6,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:40,   53.2,   47.9,   52.4,   55.8,   55.0,   45.7,   50.9,   40.5,   36.2,   36.5,   25.5,   31.8,   32.2,  999.0,   39.7,   33.0,   39.2,   44.5,   37.7,   32.5,   42.6,   35.6,   38.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 06:50,   54.8,   49.4,   45.8,   54.1,   49.9,   44.1,   43.8,   43.8,  999.0,   30.5,   36.0,   38.6,   31.6,  999.0,   39.5,   40.8,  999.0,   36.3,   41.7,  999.0,  999.0,   36.9,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 07:00,   55.6,   49.7,   50.0,   55.5,   49.4,   47.1,   45.3,   44.1,   32.3,   35.3,   37.7,   34.5,  999.0,  999.0,   32.0,   34.5,   32.9,   33.5,   40.1,   32.4,  999.0,   31.8,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 07:10,   54.7,   49.0,   51.8,   57.4,   49.2,   47.0,   47.3,   38.5,  999.0,   37.3,   36.5,   34.2,   35.3,  999.0,  999.0,   34.3,   41.9,   39.8,   35.2,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/26 07:20,   55.9,   48.9,   54.8,   55.3,   48.5,   48.7,   50.1,   39.6,   36.1,   34.9,   38.0,   40.1,   37.0,   36.7,   34.5,   33.6,  999.0,   40.8,   34.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0