,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-29, 00:00:06,VALID,917.326,VALID,0.0,VALID,92.298,VALID,0.017,VALID,21.601,VALID,161.0,VALID,0.0,
2018-05-29, 00:01:06,VALID,917.323,VALID,0.0,VALID,93.362,VALID,0.002,VALID,21.52,VALID,162.0,VALID,0.0,
2018-05-29, 00:02:06,VALID,917.331,VALID,0.0,VALID,93.798,VALID,-0.002,VALID,21.471,INVALID,360.0,VALID,0.0,
2018-05-29, 00:03:06,VALID,917.349,VALID,0.0,VALID,94.22,VALID,-0.005,VALID,21.473,INVALID,360.0,VALID,0.0,
2018-05-29, 00:04:06,VALID,917.357,VALID,0.0,VALID,94.226,VALID,-0.015,VALID,21.497,INVALID,360.0,VALID,0.0,
2018-05-29, 00:05:06,VALID,917.37,VALID,0.0,VALID,94.1,VALID,-0.016,VALID,21.534,INVALID,360.0,VALID,0.0,
2018-05-29, 00:06:06,VALID,917.365,VALID,0.0,VALID,93.819,VALID,-0.014,VALID,21.584,INVALID,360.0,VALID,0.0,
2018-05-29, 00:07:06,VALID,917.363,VALID,0.0,VALID,93.634,VALID,-0.009,VALID,21.605,INVALID,360.0,VALID,0.0,
2018-05-29, 00:08:06,VALID,917.354,VALID,0.0,VALID,93.358,VALID,-0.014,VALID,21.63,INVALID,360.0,VALID,0.0,
2018-05-29, 00:09:06,VALID,917.346,VALID,0.0,VALID,93.023,VALID,-0.013,VALID,21.66,INVALID,360.0,VALID,0.0,
2018-05-29, 00:10:06,VALID,917.334,VALID,0.0,VALID,92.754,VALID,-0.023,VALID,21.689,INVALID,360.0,VALID,0.0,
2018-05-29, 00:11:06,VALID,917.304,VALID,0.0,VALID,92.583,VALID,-0.025,VALID,21.741,INVALID,360.0,VALID,0.0,
2018-05-29, 00:12:06,VALID,917.284,VALID,0.0,VALID,92.233,VALID,-0.023,VALID,21.805,INVALID,360.0,VALID,0.0,
2018-05-29, 00:13:06,VALID,917.287,VALID,0.0,VALID,91.591,VALID,-0.011,VALID,21.844,INVALID,360.0,VALID,0.0,
2018-05-29, 00:14:06,VALID,917.27,VALID,0.0,VALID,90.558,VALID,-0.023,VALID,21.656,VALID,151.0,VALID,0.0,
2018-05-29, 00:15:06,VALID,917.266,VALID,0.0,VALID,91.703,VALID,-0.02,VALID,21.475,VALID,151.0,VALID,0.0,
2018-05-29, 00:16:06,VALID,917.267,VALID,0.0,VALID,92.794,VALID,-0.023,VALID,21.421,INVALID,360.0,VALID,0.0,
2018-05-29, 00:17:06,VALID,917.266,VALID,0.0,VALID,93.168,VALID,-0.019,VALID,21.421,INVALID,360.0,VALID,0.0,
2018-05-29, 00:18:06,VALID,917.261,VALID,0.0,VALID,92.64,VALID,-0.013,VALID,21.374,VALID,154.0,VALID,0.0,
2018-05-29, 00:19:06,VALID,917.26,VALID,0.0,VALID,92.855,VALID,-0.004,VALID,21.274,VALID,147.0,VALID,0.0,
2018-05-29, 00:20:06,VALID,917.258,VALID,0.0,VALID,93.721,VALID,-0.009,VALID,21.254,INVALID,360.0,VALID,0.0,
2018-05-29, 00:21:06,VALID,917.261,VALID,0.0,VALID,94.184,VALID,-0.009,VALID,21.313,INVALID,360.0,VALID,0.0,
2018-05-29, 00:22:06,VALID,917.252,VALID,0.0,VALID,93.941,VALID,-0.003,VALID,21.347,INVALID,360.0,VALID,0.0,
2018-05-29, 00:23:06,VALID,917.261,VALID,0.0,VALID,92.627,VALID,-0.004,VALID,21.264,VALID,133.0,VALID,0.0,
2018-05-29, 00:24:06,VALID,917.245,VALID,0.0,VALID,92.763,VALID,0.024,VALID,21.192,VALID,132.0,VALID,0.0,
2018-05-29, 00:25:06,VALID,917.224,VALID,0.0,VALID,93.911,VALID,0.019,VALID,21.237,VALID,145.0,VALID,0.0,
2018-05-29, 00:26:06,VALID,917.206,VALID,0.0,VALID,94.35,VALID,-0.008,VALID,21.323,VALID,166.0,VALID,0.0,
2018-05-29, 00:27:06,VALID,917.186,VALID,0.0,VALID,93.968,VALID,0.006,VALID,21.426,INVALID,360.0,VALID,0.0,
2018-05-29, 00:28:06,VALID,917.184,VALID,0.0,VALID,93.285,VALID,0.004,VALID,21.451,INVALID,360.0,VALID,0.0,
2018-05-29, 00:29:06,VALID,917.17,VALID,0.0,VALID,92.287,VALID,0.008,VALID,21.358,VALID,121.0,VALID,0.0,
2018-05-29, 00:30:06,VALID,917.174,VALID,0.0,VALID,92.489,VALID,-0.002,VALID,21.271,VALID,121.0,VALID,0.0,
2018-05-29, 00:31:06,VALID,917.165,VALID,0.0,VALID,93.513,VALID,0.003,VALID,21.268,VALID,122.0,VALID,0.0,
2018-05-29, 00:32:06,VALID,917.161,VALID,0.0,VALID,93.56,VALID,0.013,VALID,21.276,VALID,122.0,VALID,0.0,
2018-05-29, 00:33:06,VALID,917.159,VALID,0.0,VALID,93.24,VALID,-0.011,VALID,21.251,VALID,123.0,VALID,0.0,
2018-05-29, 00:34:06,VALID,917.147,VALID,0.0,VALID,93.148,VALID,-0.027,VALID,21.22,VALID,116.0,VALID,0.0,
2018-05-29, 00:35:06,VALID,917.134,VALID,0.0,VALID,93.048,VALID,-0.029,VALID,21.192,VALID,128.0,VALID,0.0,
2018-05-29, 00:36:06,VALID,917.125,VALID,0.0,VALID,93.337,VALID,-0.015,VALID,21.193,VALID,135.0,VALID,0.0,
2018-05-29, 00:37:06,VALID,917.118,VALID,0.0,VALID,93.159,VALID,-0.025,VALID,21.215,VALID,127.0,VALID,0.0,
2018-05-29, 00:38:06,VALID,917.096,VALID,0.0,VALID,93.212,VALID,-0.039,VALID,21.245,VALID,120.0,VALID,0.0,
2018-05-29, 00:39:06,VALID,917.078,VALID,0.0,VALID,93.284,VALID,-0.06,VALID,21.341,VALID,103.0,VALID,0.0,
2018-05-29, 00:40:06,VALID,917.068,VALID,0.0,VALID,92.381,VALID,-0.034,VALID,21.329,VALID,112.0,VALID,0.0,
2018-05-29, 00:41:06,VALID,917.07,VALID,0.0,VALID,92.606,VALID,-0.016,VALID,21.297,VALID,130.0,VALID,0.0,
2018-05-29, 00:42:06,VALID,917.057,VALID,0.0,VALID,92.777,VALID,-0.032,VALID,21.286,VALID,122.0,VALID,0.0,
2018-05-29, 00:43:06,VALID,917.045,VALID,0.0,VALID,93.077,VALID,-0.033,VALID,21.327,VALID,138.0,VALID,0.0,
2018-05-29, 00:44:06,VALID,917.046,VALID,0.0,VALID,93.078,VALID,-0.018,VALID,21.361,VALID,129.0,VALID,0.0,
2018-05-29, 00:45:06,VALID,917.014,VALID,0.0,VALID,93.381,VALID,-0.015,VALID,21.429,VALID,127.0,VALID,0.0,
2018-05-29, 00:46:06,VALID,916.991,VALID,0.0,VALID,92.965,VALID,-0.016,VALID,21.487,VALID,123.0,VALID,0.0,
2018-05-29, 00:47:06,VALID,916.971,VALID,0.0,VALID,92.62,VALID,-0.008,VALID,21.529,VALID,117.0,VALID,0.0,
2018-05-29, 00:48:06,VALID,916.956,VALID,0.0,VALID,91.643,VALID,-0.019,VALID,21.467,VALID,111.0,VALID,0.0,
2018-05-29, 00:49:06,VALID,916.949,VALID,0.0,VALID,92.779,VALID,0.003,VALID,21.462,VALID,116.0,VALID,0.0,
2018-05-29, 00:50:06,VALID,916.934,VALID,0.0,VALID,92.521,VALID,0.023,VALID,21.561,VALID,96.0,VALID,0.0,
2018-05-29, 00:51:06,VALID,916.919,VALID,0.0,VALID,92.229,VALID,0.001,VALID,21.516,VALID,80.0,VALID,0.0,
2018-05-29, 00:52:06,VALID,916.919,VALID,0.0,VALID,92.751,VALID,0.006,VALID,21.492,VALID,99.0,VALID,0.0,
2018-05-29, 00:53:06,VALID,916.902,VALID,0.0,VALID,92.705,VALID,0.016,VALID,21.5,VALID,107.0,VALID,0.0,
2018-05-29, 00:54:06,VALID,916.902,VALID,0.0,VALID,92.678,VALID,0.014,VALID,21.516,VALID,110.0,VALID,0.0,
2018-05-29, 00:55:06,VALID,916.905,VALID,0.0,VALID,92.431,VALID,0.023,VALID,21.522,VALID,111.0,VALID,0.0,
2018-05-29, 00:56:06,VALID,916.898,VALID,0.0,VALID,92.473,VALID,0.026,VALID,21.502,VALID,138.0,VALID,0.0,
2018-05-29, 00:57:06,VALID,916.898,VALID,0.0,VALID,92.684,VALID,0.025,VALID,21.53,VALID,119.0,VALID,0.0,
2018-05-29, 00:58:06,VALID,916.884,VALID,0.0,VALID,91.954,VALID,0.011,VALID,21.507,VALID,117.0,VALID,0.0,
2018-05-29, 00:59:06,VALID,916.888,VALID,0.0,VALID,92.059,VALID,0.011,VALID,21.451,VALID,120.0,VALID,0.0,
2018-05-29, 01:00:06,VALID,916.875,VALID,0.0,VALID,91.653,VALID,0.016,VALID,21.332,VALID,114.0,VALID,0.0,
2018-05-29, 01:01:06,VALID,916.869,VALID,0.0,VALID,92.218,VALID,0.015,VALID,21.168,VALID,101.0,VALID,0.0,
2018-05-29, 01:02:06,VALID,916.87,VALID,0.0,VALID,93.552,VALID,0.01,VALID,21.098,VALID,100.0,VALID,0.0,
2018-05-29, 01:03:06,VALID,916.849,VALID,0.0,VALID,94.477,VALID,0.014,VALID,21.172,VALID,107.0,VALID,0.0,
2018-05-29, 01:04:06,VALID,916.851,VALID,0.0,VALID,93.848,VALID,0.018,VALID,21.217,INVALID,360.0,VALID,0.0,
2018-05-29, 01:05:06,VALID,916.845,VALID,0.0,VALID,93.687,VALID,0.018,VALID,21.241,VALID,152.0,VALID,0.0,
2018-05-29, 01:06:06,VALID,916.819,VALID,0.0,VALID,93.899,VALID,0.016,VALID,21.289,VALID,149.0,VALID,0.0,
2018-05-29, 01:07:06,VALID,916.817,VALID,0.0,VALID,93.193,VALID,0.016,VALID,21.269,INVALID,360.0,VALID,0.0,
2018-05-29, 01:08:06,VALID,916.788,VALID,0.0,VALID,93.698,VALID,0.014,VALID,21.268,INVALID,360.0,VALID,0.0,
2018-05-29, 01:09:06,VALID,916.776,VALID,0.0,VALID,93.596,VALID,0.018,VALID,21.339,INVALID,360.0,VALID,0.0,
2018-05-29, 01:10:06,VALID,916.755,VALID,0.0,VALID,92.237,VALID,0.02,VALID,21.336,VALID,59.0,VALID,0.0,
2018-05-29, 01:11:06,VALID,916.745,VALID,0.0,VALID,92.693,VALID,0.006,VALID,21.277,VALID,68.0,VALID,0.0,
2018-05-29, 01:12:06,VALID,916.746,VALID,0.0,VALID,92.992,VALID,0.004,VALID,21.293,VALID,68.0,VALID,0.0,
2018-05-29, 01:13:06,VALID,916.75,VALID,0.0,VALID,93.091,VALID,0.02,VALID,21.321,VALID,80.0,VALID,0.0,
2018-05-29, 01:14:06,VALID,916.746,VALID,0.0,VALID,92.766,VALID,0.018,VALID,21.279,VALID,100.0,VALID,0.0,
2018-05-29, 01:15:06,VALID,916.727,VALID,0.0,VALID,93.278,VALID,0.014,VALID,21.269,VALID,100.0,VALID,0.0,
2018-05-29, 01:16:06,VALID,916.73,VALID,0.0,VALID,93.716,VALID,0.004,VALID,21.32,VALID,99.0,VALID,0.0,
2018-05-29, 01:17:06,VALID,916.741,VALID,0.0,VALID,92.545,VALID,0.007,VALID,21.326,VALID,13.0,VALID,0.0,
2018-05-29, 01:18:06,VALID,916.732,VALID,0.0,VALID,92.993,VALID,-0.003,VALID,21.291,VALID,16.0,VALID,0.0,
2018-05-29, 01:19:06,VALID,916.735,VALID,0.0,VALID,93.678,VALID,-0.043,VALID,21.363,VALID,40.0,VALID,0.0,
2018-05-29, 01:20:06,VALID,916.734,VALID,0.0,VALID,92.913,VALID,-0.033,VALID,21.412,VALID,41.0,VALID,0.0,
2018-05-29, 01:21:06,VALID,916.72,VALID,0.0,VALID,92.346,VALID,-0.032,VALID,21.414,VALID,95.0,VALID,0.0,
2018-05-29, 01:22:06,VALID,916.717,VALID,0.0,VALID,92.756,VALID,-0.028,VALID,21.422,VALID,104.0,VALID,0.0,
2018-05-29, 01:23:06,VALID,916.704,VALID,0.0,VALID,92.967,VALID,-0.031,VALID,21.48,VALID,88.0,VALID,0.0,
2018-05-29, 01:24:06,VALID,916.697,VALID,0.0,VALID,91.935,VALID,-0.033,VALID,21.492,VALID,70.0,VALID,0.0,
2018-05-29, 01:25:06,VALID,916.686,VALID,0.0,VALID,91.857,VALID,-0.041,VALID,21.432,VALID,77.0,VALID,0.0,
2018-05-29, 01:26:06,VALID,916.662,VALID,0.0,VALID,91.556,VALID,-0.039,VALID,21.28,VALID,109.0,VALID,0.0,
2018-05-29, 01:27:06,VALID,916.658,VALID,0.0,VALID,92.291,VALID,-0.048,VALID,21.193,VALID,109.0,VALID,0.0,
2018-05-29, 01:28:06,VALID,916.656,VALID,0.0,VALID,93.077,VALID,-0.055,VALID,21.178,VALID,109.0,VALID,0.0,
2018-05-29, 01:29:06,VALID,916.652,VALID,0.0,VALID,93.456,VALID,-0.022,VALID,21.194,VALID,110.0,VALID,0.0,
2018-05-29, 01:30:06,VALID,916.63,VALID,0.0,VALID,93.582,VALID,-0.041,VALID,21.236,INVALID,360.0,VALID,0.0,
2018-05-29, 01:31:06,VALID,916.618,VALID,0.0,VALID,93.64,VALID,-0.043,VALID,21.289,INVALID,360.0,VALID,0.0,
2018-05-29, 01:32:06,VALID,916.61,VALID,0.0,VALID,93.714,VALID,-0.037,VALID,21.317,INVALID,360.0,VALID,0.0,
2018-05-29, 01:33:06,VALID,916.61,VALID,0.0,VALID,93.81,VALID,-0.011,VALID,21.334,INVALID,360.0,VALID,0.0,
2018-05-29, 01:34:06,VALID,916.608,VALID,0.0,VALID,93.879,VALID,0.047,VALID,21.317,INVALID,360.0,VALID,0.0,
2018-05-29, 01:35:06,VALID,916.605,VALID,0.0,VALID,91.998,VALID,0.029,VALID,21.139,INVALID,360.0,VALID,0.0,
2018-05-29, 01:36:06,VALID,916.59,VALID,0.0,VALID,92.243,VALID,0.019,VALID,20.856,VALID,12.0,VALID,0.0,
2018-05-29, 01:37:06,VALID,916.578,VALID,0.0,VALID,94.078,VALID,0.007,VALID,20.686,VALID,11.0,VALID,0.0,
2018-05-29, 01:38:06,VALID,916.56,VALID,0.0,VALID,95.432,VALID,0.032,VALID,20.637,VALID,360.0,VALID,0.0,
2018-05-29, 01:39:06,VALID,916.526,VALID,0.0,VALID,96.187,VALID,0.032,VALID,20.628,VALID,358.0,VALID,0.0,
2018-05-29, 01:40:06,VALID,916.501,VALID,0.0,VALID,96.349,VALID,0.044,VALID,20.627,VALID,354.0,VALID,0.0,
2018-05-29, 01:41:06,VALID,916.476,VALID,0.0,VALID,96.33,VALID,0.039,VALID,20.63,VALID,353.0,VALID,0.0,
2018-05-29, 01:42:06,VALID,916.464,VALID,0.0,VALID,95.502,VALID,0.022,VALID,20.521,VALID,353.0,VALID,0.0,
2018-05-29, 01:43:06,VALID,916.445,VALID,0.0,VALID,96.376,VALID,0.031,VALID,20.563,VALID,353.0,VALID,0.0,
2018-05-29, 01:44:06,VALID,916.438,VALID,0.0,VALID,97.067,VALID,0.029,VALID,20.598,VALID,353.0,VALID,0.0,
2018-05-29, 01:45:06,VALID,916.43,VALID,0.0,VALID,97.344,VALID,0.019,VALID,20.587,VALID,353.0,VALID,0.0,
2018-05-29, 01:46:06,VALID,916.429,VALID,0.0,VALID,97.516,VALID,0.021,VALID,20.565,VALID,355.0,VALID,0.0,
2018-05-29, 01:47:06,VALID,916.437,VALID,0.0,VALID,97.417,VALID,0.033,VALID,20.477,VALID,356.0,VALID,0.0,
2018-05-29, 01:48:06,VALID,916.421,VALID,0.0,VALID,97.636,VALID,0.002,VALID,20.47,VALID,356.0,VALID,0.0,
2018-05-29, 01:49:06,VALID,916.393,VALID,0.0,VALID,97.902,VALID,-0.05,VALID,20.499,VALID,356.0,VALID,0.0,
2018-05-29, 01:50:06,VALID,916.377,VALID,0.0,VALID,98.076,VALID,-0.041,VALID,20.538,VALID,356.0,VALID,0.0,
2018-05-29, 01:51:06,VALID,916.359,VALID,0.0,VALID,98.155,VALID,-0.047,VALID,20.551,VALID,356.0,VALID,0.0,
2018-05-29, 01:52:06,VALID,916.327,VALID,0.0,VALID,98.227,VALID,-0.053,VALID,20.558,VALID,356.0,VALID,0.0,
2018-05-29, 01:53:06,VALID,916.294,VALID,0.0,VALID,98.198,VALID,-0.055,VALID,20.532,VALID,356.0,VALID,0.0,
2018-05-29, 01:54:06,VALID,916.259,VALID,0.0,VALID,98.174,VALID,-0.053,VALID,20.494,VALID,356.0,VALID,0.0,
2018-05-29, 01:55:06,VALID,916.249,VALID,0.0,VALID,98.197,VALID,-0.035,VALID,20.491,VALID,356.0,VALID,0.0,
2018-05-29, 01:56:06,VALID,916.223,VALID,0.0,VALID,98.275,VALID,-0.046,VALID,20.547,VALID,356.0,VALID,0.0,
2018-05-29, 01:57:06,VALID,916.209,VALID,0.0,VALID,98.286,VALID,-0.038,VALID,20.603,VALID,356.0,VALID,0.0,
2018-05-29, 01:58:06,VALID,916.203,VALID,0.0,VALID,98.228,VALID,-0.041,VALID,20.623,VALID,356.0,VALID,0.0,
2018-05-29, 01:59:06,VALID,916.192,VALID,0.0,VALID,98.062,VALID,-0.035,VALID,20.611,VALID,356.0,VALID,0.0,
2018-05-29, 02:00:06,VALID,916.184,VALID,0.0,VALID,97.932,VALID,-0.029,VALID,20.635,VALID,356.0,VALID,0.0,
2018-05-29, 02:01:06,VALID,916.18,VALID,0.0,VALID,97.89,VALID,-0.046,VALID,20.672,VALID,355.0,VALID,0.0,
2018-05-29, 02:02:06,VALID,916.169,VALID,0.0,VALID,97.75,VALID,-0.06,VALID,20.663,VALID,355.0,VALID,0.0,
2018-05-29, 02:03:06,VALID,916.139,VALID,0.0,VALID,97.507,VALID,-0.038,VALID,20.659,VALID,354.0,VALID,0.0,
2018-05-29, 02:04:06,VALID,916.125,VALID,0.0,VALID,97.345,VALID,-0.062,VALID,20.655,VALID,348.0,VALID,0.0,
2018-05-29, 02:05:06,VALID,916.107,VALID,0.0,VALID,97.334,VALID,-0.049,VALID,20.684,VALID,299.0,VALID,0.0,
2018-05-29, 02:06:06,VALID,916.081,VALID,0.0,VALID,97.024,VALID,-0.041,VALID,20.62,VALID,298.0,VALID,0.0,
2018-05-29, 02:07:06,VALID,916.064,VALID,0.0,VALID,97.043,VALID,-0.035,VALID,20.59,VALID,298.0,VALID,0.0,
2018-05-29, 02:08:06,VALID,916.047,VALID,0.0,VALID,97.012,VALID,-0.026,VALID,20.549,VALID,298.0,VALID,0.0,
2018-05-29, 02:09:06,VALID,916.026,VALID,0.0,VALID,97.398,VALID,-0.053,VALID,20.601,VALID,298.0,VALID,0.0,
2018-05-29, 02:10:06,VALID,916.002,VALID,0.0,VALID,97.497,VALID,-0.028,VALID,20.588,VALID,299.0,VALID,0.0,
2018-05-29, 02:11:06,VALID,915.983,VALID,0.0,VALID,97.555,VALID,-0.018,VALID,20.582,VALID,316.0,VALID,0.0,
2018-05-29, 02:12:06,VALID,915.958,VALID,0.0,VALID,97.651,VALID,-0.031,VALID,20.598,VALID,335.0,VALID,0.0,
2018-05-29, 02:13:06,VALID,915.926,VALID,0.0,VALID,97.829,VALID,-0.025,VALID,20.641,VALID,336.0,VALID,0.0,
2018-05-29, 02:14:06,VALID,915.899,VALID,0.0,VALID,97.866,VALID,-0.034,VALID,20.645,VALID,336.0,VALID,0.0,
2018-05-29, 02:15:06,VALID,915.867,VALID,0.0,VALID,97.892,VALID,-0.026,VALID,20.654,VALID,336.0,VALID,0.0,
2018-05-29, 02:16:06,VALID,915.844,VALID,0.0,VALID,97.871,VALID,-0.021,VALID,20.672,VALID,315.0,VALID,0.0,
2018-05-29, 02:17:06,VALID,915.811,VALID,0.0,VALID,97.868,VALID,-0.033,VALID,20.689,VALID,315.0,VALID,0.0,
2018-05-29, 02:18:06,VALID,915.799,VALID,0.0,VALID,97.781,VALID,-0.01,VALID,20.686,VALID,315.0,VALID,0.0,
2018-05-29, 02:19:06,VALID,915.78,VALID,0.0,VALID,97.516,VALID,-0.044,VALID,20.634,VALID,317.0,VALID,0.0,
2018-05-29, 02:20:06,VALID,915.754,VALID,0.0,VALID,97.515,VALID,-0.031,VALID,20.643,VALID,337.0,VALID,0.0,
2018-05-29, 02:21:06,VALID,915.74,VALID,0.0,VALID,97.636,VALID,-0.045,VALID,20.66,VALID,341.0,VALID,0.0,
2018-05-29, 02:22:06,VALID,915.738,VALID,0.0,VALID,97.583,VALID,-0.032,VALID,20.631,VALID,341.0,VALID,0.0,
2018-05-29, 02:23:06,VALID,915.732,VALID,0.0,VALID,97.568,VALID,-0.062,VALID,20.605,VALID,344.0,VALID,0.0,
2018-05-29, 02:24:06,VALID,915.723,VALID,0.0,VALID,97.762,VALID,-0.048,VALID,20.634,VALID,344.0,VALID,0.0,
2018-05-29, 02:25:06,VALID,915.716,VALID,0.0,VALID,97.803,VALID,-0.04,VALID,20.636,VALID,344.0,VALID,0.0,
2018-05-29, 02:26:07,VALID,915.712,VALID,0.0,VALID,97.797,VALID,-0.026,VALID,20.632,VALID,4.0,VALID,0.0,
2018-05-29, 02:27:07,VALID,915.707,VALID,0.0,VALID,97.73,VALID,-0.039,VALID,20.604,VALID,33.0,VALID,0.0,
2018-05-29, 02:28:07,VALID,915.692,VALID,0.0,VALID,97.704,VALID,-0.029,VALID,20.583,VALID,35.0,VALID,0.0,
2018-05-29, 02:29:07,VALID,915.689,VALID,0.0,VALID,97.773,VALID,-0.037,VALID,20.571,VALID,40.0,VALID,0.0,
2018-05-29, 02:30:07,VALID,915.672,VALID,0.0,VALID,97.835,VALID,-0.033,VALID,20.569,VALID,45.0,VALID,0.0,
2018-05-29, 02:31:07,VALID,915.648,VALID,0.0,VALID,97.85,VALID,-0.028,VALID,20.554,VALID,19.0,VALID,0.0,
2018-05-29, 02:32:07,VALID,915.632,VALID,0.0,VALID,97.93,VALID,-0.03,VALID,20.555,VALID,15.0,VALID,0.0,
2018-05-29, 02:33:07,VALID,915.603,VALID,0.0,VALID,97.986,VALID,-0.027,VALID,20.568,VALID,10.0,VALID,0.0,
2018-05-29, 02:34:07,VALID,915.589,VALID,0.0,VALID,98.027,VALID,-0.014,VALID,20.565,VALID,12.0,VALID,0.0,
2018-05-29, 02:35:07,VALID,915.587,VALID,0.0,VALID,98.046,VALID,-0.021,VALID,20.57,VALID,4.0,VALID,0.0,
2018-05-29, 02:36:07,VALID,915.576,VALID,0.0,VALID,98.08,VALID,-0.019,VALID,20.584,VALID,355.0,VALID,0.0,
2018-05-29, 02:37:07,VALID,915.583,VALID,0.0,VALID,98.109,VALID,-0.012,VALID,20.601,VALID,359.0,VALID,0.0,
2018-05-29, 02:38:07,VALID,915.572,VALID,0.0,VALID,98.12,VALID,-0.009,VALID,20.632,VALID,358.0,VALID,0.0,
2018-05-29, 02:39:07,VALID,915.581,VALID,0.0,VALID,98.118,VALID,-0.008,VALID,20.651,VALID,3.0,VALID,0.0,
2018-05-29, 02:40:07,VALID,915.571,VALID,0.0,VALID,98.136,VALID,0.012,VALID,20.67,VALID,355.0,VALID,0.0,
2018-05-29, 02:41:07,VALID,915.576,VALID,0.0,VALID,98.178,VALID,-0.019,VALID,20.703,VALID,356.0,VALID,0.0,
2018-05-29, 02:42:07,VALID,915.572,VALID,0.0,VALID,98.208,VALID,-0.01,VALID,20.739,VALID,356.0,VALID,0.0,
2018-05-29, 02:43:07,VALID,915.561,VALID,0.0,VALID,98.212,VALID,-0.009,VALID,20.749,VALID,353.0,VALID,0.0,
2018-05-29, 02:44:07,VALID,915.559,VALID,0.0,VALID,98.23,VALID,-0.031,VALID,20.756,VALID,350.0,VALID,0.0,
2018-05-29, 02:45:07,VALID,915.561,VALID,0.0,VALID,98.253,VALID,-0.025,VALID,20.763,VALID,357.0,VALID,0.0,
2018-05-29, 02:46:07,VALID,915.563,VALID,0.0,VALID,98.293,VALID,-0.025,VALID,20.784,VALID,355.0,VALID,0.0,
2018-05-29, 02:47:07,VALID,915.562,VALID,0.0,VALID,98.341,VALID,-0.008,VALID,20.795,VALID,5.0,VALID,0.0,
2018-05-29, 02:48:07,VALID,915.566,VALID,0.0,VALID,98.388,VALID,-0.011,VALID,20.817,VALID,6.0,VALID,0.0,
2018-05-29, 02:49:07,VALID,915.575,VALID,0.0,VALID,98.436,VALID,-0.014,VALID,20.837,VALID,360.0,VALID,0.0,
2018-05-29, 02:50:07,VALID,915.581,VALID,0.0,VALID,98.451,VALID,0.002,VALID,20.846,VALID,360.0,VALID,0.0,
2018-05-29, 02:51:07,VALID,915.586,VALID,0.0,VALID,98.468,VALID,-0.004,VALID,20.852,VALID,360.0,VALID,0.0,
2018-05-29, 02:52:07,VALID,915.587,VALID,0.0,VALID,98.47,VALID,-0.009,VALID,20.858,VALID,29.0,VALID,0.0,
2018-05-29, 02:53:07,VALID,915.58,VALID,0.0,VALID,98.462,VALID,0.001,VALID,20.849,VALID,117.0,VALID,0.0,
2018-05-29, 02:54:07,VALID,915.606,VALID,0.0,VALID,98.486,VALID,-0.016,VALID,20.864,VALID,117.0,VALID,0.0,
2018-05-29, 02:55:07,VALID,915.608,VALID,0.0,VALID,98.471,VALID,-0.018,VALID,20.869,VALID,117.0,VALID,0.0,
2018-05-29, 02:56:07,VALID,915.604,VALID,0.0,VALID,98.475,VALID,0.002,VALID,20.891,VALID,117.0,VALID,0.0,
2018-05-29, 02:57:07,VALID,915.603,VALID,0.0,VALID,98.502,VALID,-0.014,VALID,20.925,VALID,117.0,VALID,0.0,
2018-05-29, 02:58:07,VALID,915.606,VALID,0.0,VALID,98.5,VALID,-0.005,VALID,20.936,VALID,117.0,VALID,0.0,
2018-05-29, 02:59:07,VALID,915.601,VALID,0.0,VALID,98.504,VALID,-0.021,VALID,20.955,VALID,117.0,VALID,0.0,
2018-05-29, 03:00:07,VALID,915.586,VALID,0.0,VALID,98.519,VALID,0.002,VALID,20.982,VALID,117.0,VALID,0.0,
2018-05-29, 03:01:07,VALID,915.597,VALID,0.0,VALID,98.474,VALID,-0.004,VALID,20.98,VALID,117.0,VALID,0.0,
2018-05-29, 03:02:07,VALID,915.588,VALID,0.0,VALID,98.381,VALID,-0.014,VALID,20.936,VALID,116.0,VALID,0.0,
2018-05-29, 03:03:07,VALID,915.588,VALID,0.0,VALID,98.388,VALID,-0.005,VALID,20.929,VALID,116.0,VALID,0.0,
2018-05-29, 03:04:07,VALID,915.575,VALID,0.0,VALID,98.333,VALID,0.018,VALID,20.901,VALID,116.0,VALID,0.0,
2018-05-29, 03:05:07,VALID,915.552,VALID,0.0,VALID,98.293,VALID,0.026,VALID,20.879,VALID,116.0,VALID,0.0,
2018-05-29, 03:06:07,VALID,915.543,VALID,0.0,VALID,98.297,VALID,0.022,VALID,20.854,VALID,112.0,VALID,0.0,
2018-05-29, 03:07:07,VALID,915.535,VALID,0.0,VALID,98.284,VALID,0.019,VALID,20.834,VALID,81.0,VALID,0.0,
2018-05-29, 03:08:07,VALID,915.51,VALID,0.0,VALID,98.275,VALID,0.029,VALID,20.803,VALID,73.0,VALID,0.0,
2018-05-29, 03:09:07,VALID,915.504,VALID,0.0,VALID,98.289,VALID,0.027,VALID,20.772,VALID,68.0,VALID,0.0,
2018-05-29, 03:10:07,VALID,915.498,VALID,0.0,VALID,98.374,VALID,0.041,VALID,20.769,VALID,67.0,VALID,0.0,
2018-05-29, 03:11:07,VALID,915.49,VALID,0.0,VALID,98.42,VALID,0.042,VALID,20.767,VALID,67.0,VALID,0.0,
2018-05-29, 03:12:07,VALID,915.483,VALID,0.0,VALID,98.472,VALID,0.016,VALID,20.762,VALID,67.0,VALID,0.0,
2018-05-29, 03:13:07,VALID,915.471,VALID,0.0,VALID,98.496,VALID,0.036,VALID,20.752,VALID,67.0,VALID,0.0,
2018-05-29, 03:14:07,VALID,915.463,VALID,0.0,VALID,98.526,VALID,0.027,VALID,20.741,VALID,67.0,VALID,0.0,
2018-05-29, 03:15:07,VALID,915.457,VALID,0.0,VALID,98.564,VALID,0.026,VALID,20.742,VALID,67.0,VALID,0.0,
2018-05-29, 03:16:07,VALID,915.444,VALID,0.0,VALID,98.607,VALID,0.027,VALID,20.744,VALID,71.0,VALID,0.0,
2018-05-29, 03:17:07,VALID,915.431,VALID,0.0,VALID,98.608,VALID,0.027,VALID,20.742,VALID,68.0,VALID,0.0,
2018-05-29, 03:18:07,VALID,915.429,VALID,0.0,VALID,98.621,VALID,0.017,VALID,20.723,VALID,49.0,VALID,0.0,
2018-05-29, 03:19:07,VALID,915.432,VALID,0.0,VALID,98.639,VALID,-0.015,VALID,20.707,VALID,47.0,VALID,0.0,
2018-05-29, 03:20:07,VALID,915.437,VALID,0.0,VALID,98.707,VALID,-0.001,VALID,20.739,VALID,50.0,VALID,0.0,
2018-05-29, 03:21:07,VALID,915.453,VALID,0.0,VALID,98.741,VALID,-0.019,VALID,20.753,VALID,45.0,VALID,0.0,
2018-05-29, 03:22:07,VALID,915.447,VALID,0.0,VALID,98.757,VALID,-0.016,VALID,20.784,VALID,48.0,VALID,0.0,
2018-05-29, 03:23:07,VALID,915.453,VALID,0.0,VALID,98.768,VALID,-0.014,VALID,20.802,VALID,45.0,VALID,0.0,
2018-05-29, 03:24:07,VALID,915.427,VALID,0.0,VALID,98.763,VALID,-0.028,VALID,20.793,VALID,47.0,VALID,0.0,
2018-05-29, 03:25:07,VALID,915.408,VALID,0.0,VALID,98.748,VALID,-0.031,VALID,20.763,VALID,60.0,VALID,0.0,
2018-05-29, 03:26:07,VALID,915.388,VALID,0.0,VALID,98.776,VALID,-0.039,VALID,20.751,VALID,48.0,VALID,0.0,
2018-05-29, 03:27:07,VALID,915.37,VALID,0.0,VALID,98.784,VALID,-0.02,VALID,20.751,VALID,44.0,VALID,0.0,
2018-05-29, 03:28:07,VALID,915.367,VALID,0.0,VALID,98.828,VALID,-0.015,VALID,20.757,VALID,34.0,VALID,0.0,
2018-05-29, 03:29:07,VALID,915.365,VALID,0.0,VALID,98.833,VALID,-0.029,VALID,20.763,VALID,28.0,VALID,0.0,
2018-05-29, 03:30:07,VALID,915.374,VALID,0.0,VALID,98.81,VALID,-0.035,VALID,20.757,VALID,36.0,VALID,0.0,
2018-05-29, 03:31:07,VALID,915.376,VALID,0.0,VALID,98.827,VALID,-0.006,VALID,20.749,VALID,36.0,VALID,0.0,
2018-05-29, 03:32:07,VALID,915.377,VALID,0.0,VALID,98.852,VALID,-0.004,VALID,20.749,VALID,46.0,VALID,0.0,
2018-05-29, 03:33:07,VALID,915.373,VALID,0.0,VALID,98.862,VALID,-0.004,VALID,20.744,VALID,48.0,VALID,0.0,
2018-05-29, 03:34:07,VALID,915.364,VALID,0.0,VALID,98.872,VALID,-0.032,VALID,20.757,VALID,49.0,VALID,0.0,
2018-05-29, 03:35:07,VALID,915.367,VALID,0.0,VALID,98.901,VALID,-0.027,VALID,20.788,VALID,49.0,VALID,0.0,
2018-05-29, 03:36:07,VALID,915.355,VALID,0.0,VALID,98.915,VALID,-0.037,VALID,20.795,VALID,51.0,VALID,0.0,
2018-05-29, 03:37:07,VALID,915.358,VALID,0.0,VALID,98.892,VALID,-0.049,VALID,20.751,INVALID,360.0,VALID,0.0,
2018-05-29, 03:38:07,VALID,915.368,VALID,0.0,VALID,98.86,VALID,-0.021,VALID,20.689,INVALID,360.0,VALID,0.0,
2018-05-29, 03:39:07,VALID,915.37,VALID,0.0,VALID,98.888,VALID,-0.017,VALID,20.676,INVALID,360.0,VALID,0.0,
2018-05-29, 03:40:07,VALID,915.375,VALID,0.0,VALID,98.879,VALID,-0.036,VALID,20.689,INVALID,360.0,VALID,0.0,
2018-05-29, 03:41:07,VALID,915.378,VALID,0.0,VALID,98.913,VALID,-0.045,VALID,20.699,INVALID,360.0,VALID,0.0,