                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/16 00:00,   22.0,  999.0,    9.7,    7.4,  999.0,    7.6,  999.0,   -2.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    5.5,    0.9,  999.0,  999.0,   -2.6,   -1.8,    2.5,    3.2,   -0.1,  999.0,  999.0,    0.7,    0.2
2006/01/16 00:10,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.2,    0.4,  999.0,    0.3,  999.0,    4.6,    7.1,    3.0,    2.0,    3.1,   -1.4,    1.4,   -1.7
2006/01/16 00:20,    3.0,    4.9,   11.3,    6.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -4.0,   -3.4,   -1.6,   -2.6,   -2.8,   -1.4,    0.1,    1.6,    2.2,    1.2,    3.7,    3.2,    6.4,    8.6,    2.7,    1.8,    1.9,  999.0,   -0.1,   -2.6
2006/01/16 00:30,  999.0,    7.5,    9.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,   -2.3,    0.3,   -0.8,    0.5,    1.4,    2.6,    1.3,    3.1,    2.8,    4.5,    9.1,    0.0,    0.8,   -1.2,   -1.6,   -0.9,   -1.4
2006/01/16 00:40,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    1.8,    2.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,   -1.8,  999.0,   -1.9,  999.0,   -0.7,    4.0,    0.6,    0.1,    0.9,    1.5,    1.0,  999.0
2006/01/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.1,   -0.1,   -1.1,   -1.3,    0.5,    2.4,    5.8,    3.2,    6.5,    3.9,    2.4,    3.4,    0.4
2006/01/16 01:00,  999.0,  999.0,   11.5,    6.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,   -0.6,   -0.1,    2.2,    5.3,    4.0,    6.2,    3.6,    5.5,    7.6,   10.7,   13.3,    6.4,    5.9,    3.4,    3.1,    2.9,    3.8
2006/01/16 01:10,  999.0,   11.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.6,    2.5,    3.5,    4.9,    4.7,    5.7,    5.8,    5.3,    6.1,    6.3,    6.5,    8.3,   10.8,    4.3,    4.4,    3.5,  999.0,    3.1,    2.0
2006/01/16 01:20,  999.0,  999.0,    7.4,    3.3,    9.6,  999.0,    5.3,  999.0,  999.0,    0.1,   -0.3,    1.0,    0.3,    1.6,    2.9,    3.5,    4.1,    4.3,    5.0,    5.3,    5.4,    6.0,    7.4,   11.4,    5.1,    5.8,    3.7,    1.8,    1.5,    0.8
2006/01/16 01:30,   11.5,    4.4,    7.6,    9.7,    8.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.8,    1.6,    1.0,    1.9,    2.6,    3.1,    2.6,    4.0,    4.3,    4.8,    9.1,    3.0,    2.5,  999.0,    3.5,    2.5,    0.6
2006/01/16 01:40,   16.5,    8.3,   10.7,    5.2,    9.4,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.9,  999.0,    0.3,    0.3,    2.6,    3.2,    3.0,    3.9,    4.3,    6.1,    8.9,    4.8,    4.2,    4.5,    3.0,    0.9,   -0.3
2006/01/16 01:50,   10.8,   12.3,   11.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.2,    1.3,   -2.7,    2.3,    3.8,    4.7,    4.2,    6.4,    6.5,    7.0,    7.8,    9.1,   11.6,    5.3,    3.2,    3.4,    1.8,    0.1,   -1.0
2006/01/16 02:00,    8.9,    9.9,    5.3,    8.7,    7.3,    4.6,    2.7,    3.6,    3.0,    4.8,    3.9,    3.4,    4.7,    6.0,    6.2,    6.8,    7.3,    7.5,    7.5,    7.7,    7.4,    7.4,    8.2,   10.5,    4.1,    1.8,    1.1,  999.0,  999.0,   -1.7
2006/01/16 02:10,   14.9,   12.1,    8.8,    6.6,    7.8,    1.4,    3.0,   -0.5,   -0.1,    0.8,    0.1,    0.8,    1.3,    1.8,    3.0,    3.2,    4.8,    4.8,    5.5,    5.2,    5.4,    5.6,    6.9,    9.4,    3.8,    1.4,    1.4,  999.0,  999.0,   -0.9
2006/01/16 02:20,   14.1,   11.6,    9.2,   10.8,    8.8,    3.3,    0.9,    2.2,    0.5,   -1.1,   -1.1,    1.4,    0.6,    0.4,    0.5,    2.6,    3.1,    2.5,    3.1,    2.8,    2.5,    3.4,    3.9,    8.2,  999.0,   -0.3,    1.1,   -1.7,    0.6,   -0.8
2006/01/16 02:30,   14.0,    6.6,    8.7,    8.8,    6.3,    5.3,   -1.1,   -0.9,   -0.0,  999.0,    1.8,  999.0,   -3.8,    0.1,   -0.8,  999.0,   -1.7,   -1.6,   -1.3,   -0.4,    0.2,    0.7,    2.2,    6.6,   -0.4,   -0.6,    1.0,  999.0,   -4.1,   -2.2
2006/01/16 02:40,  999.0,  999.0,  999.0,    6.8,    5.5,    9.4,  999.0,    1.9,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.2,   -1.4,   -1.4,    0.7,    0.5,    0.9,    4.3,    0.3,   -1.9,   -1.3,   -2.3,   -3.7,  999.0
2006/01/16 02:50,   13.7,    5.2,    8.2,    9.2,    7.6,    5.1,    5.2,    2.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.1,   -1.8,   -1.8,    5.2,  999.0,   -0.4,  999.0,   -0.9,  999.0,   -2.6
2006/01/16 03:00,  999.0,    7.2,    7.7,   15.2,    8.4,  999.0,   10.0,   -3.2,    4.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:10,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:20,   16.7,   13.0,    9.3,    7.6,   13.0,   10.1,   13.6,  999.0,    6.4,    7.9,    6.9,    1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:30,   15.7,    7.6,    4.8,  999.0,   11.0,    6.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:40,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:50,   17.1,  999.0,  999.0,    0.2,    5.8,   -3.9,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:00,   14.8,   10.5,  999.0,    8.9,    9.3,  999.0,  999.0,  999.0,    8.3,    7.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:10,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    8.7,    1.4,    2.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:20,   20.0,  999.0,   16.3,  999.0,    5.3,   -0.5,    0.1,    4.4,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:30,   12.7,   15.6,  999.0,    2.4,   13.5,   -5.4,  999.0,  999.0,  999.0,  999.0,    8.6,   -1.3,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:40,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    6.4,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:50,   19.7,  999.0,    7.3,    6.5,    9.2,    9.0,   -3.3,  999.0,    6.9,  999.0,  999.0,    0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:00,  999.0,    9.4,   14.8,  999.0,    0.0,    3.5,   -2.2,   -1.0,    5.6,    1.2,   -2.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:10,   14.3,  999.0,  999.0,  999.0,    7.0,    4.6,    2.0,  999.0,    7.0,    1.3,    5.3,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:20,   15.9,  999.0,  999.0,   10.4,  999.0,  999.0,    1.1,    6.7,  999.0,   -0.6,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:30,   15.7,   16.3,   12.4,   16.4,   16.6,   10.4,    4.1,    6.8,    3.6,   -0.5,    0.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/01/16 05:40,   13.8,  999.0,  999.0,  999.0,   21.5,    7.2,    6.5,  999.0,    4.4,    5.5,    3.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:50,   11.5,    9.4,   17.4,   11.1,   13.2,    7.1,    6.9,    7.2,   16.2,    8.8,   14.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:00,   14.5,    8.4,   15.9,   14.1,    4.1,   23.4,   16.7,   18.2,   13.9,    5.0,    1.6,    0.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:10,   15.2,   13.4,    9.9,   17.7,  999.0,   17.5,    9.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2006/01/16 06:20,   12.2,   11.7,    1.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:30,   15.2,   13.8,    6.0,   23.0,    4.6,  999.0,  999.0,  999.0,    0.1,   -1.8,   -1.3,  999.0,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:40,  999.0,   14.9,    6.0,   14.6,  999.0,    9.4,    7.9,    9.3,   16.2,   -0.8,   12.2,    7.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:50,    5.9,    6.5,   10.0,  999.0,    9.9,  999.0,  999.0,   11.6,   21.3,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:00,   15.8,  999.0,  999.0,   15.3,   12.6,  999.0,    3.4,    8.9,   12.9,    6.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:10,    8.9,  999.0,    8.7,    7.3,    3.0,    5.7,   11.5,    9.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:20,   13.1,  999.0,    2.8,  999.0,   13.8,  999.0,    0.4,  999.0,    1.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:30,   13.6,    9.0,  999.0,   12.0,   11.7,   14.1,   -1.3,  999.0,   14.9,    2.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:40,   10.7,    5.8,  999.0,    4.7,    3.5,   -1.6,    3.7,    5.2,   -0.4,   -0.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:50,   11.7,    6.5,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 08:00,   13.6,   11.3,   18.5,  999.0,  999.0,   -1.0,    4.9,    8.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 08:10,    6.0,    3.6,   -0.5,  999.0,    9.4,  999.0,    1.1,    2.9,   -1.9,   -2.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0
2006/01/16 08:20,  999.0,  999.0,    8.3,  999.0,  999.0,   -1.8,    6.0,    8.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 08:30,    8.9,   11.1,    8.5,    6.8,  999.0,    3.8,  999.0,    7.5,    3.7,   -7.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 08:40,   18.7,   16.9,  999.0,  999.0,  999.0,    0.6,    0.6,    2.4,   -1.9,   -2.8,    0.7,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 08:50,   14.5,    8.8,  999.0,   12.3,    2.5,  999.0,    7.7,    4.6,  999.0,   -1.7,   -1.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:00,   28.8,   11.1,  999.0,  999.0,   -0.4,    4.6,    0.4,    1.1,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:10,   24.4,   17.9,    9.0,    5.7,    8.4,   12.3,    2.9,    3.5,   -4.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:20,   20.1,   23.7,   12.0,    9.3,    5.0,   -2.3,    2.9,    5.1,   -2.1,   -0.6,  999.0,  999.0,   -0.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:30,   27.0,   13.1,   11.1,    9.1,    8.6,    2.3,    3.4,    1.9,   -3.3,   -0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:40,   18.6,   11.5,   12.6,    9.7,    7.8,    5.7,   -1.7,    5.7,    0.7,   -1.6,   -3.4,  999.0,  999.0,   -4.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 09:50,  999.0,   24.4,   15.8,    8.6,  999.0,    3.3,    5.6,    2.0,   -1.4,   -3.8,    1.1,   -5.4,   -6.0,   -4.3,   -5.2,  999.0,  999.0,   -8.5,   -9.3,  999.0,  -10.2,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 10:00,   21.4,   22.8,   20.1,    9.4,    5.9,    9.3,    1.3,    4.7,    1.9,   -2.1,   -2.9,   -3.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 10:10,   21.8,   18.7,   16.6,   10.0,    7.8,    7.8,    8.8,    6.9,    4.6,    1.8,    2.4,  999.0,   -2.4,   -3.7,   -2.1,  999.0,  999.0,   -2.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/01/16 10:20,  999.0,   24.9,   14.6,    8.4,    6.4,    9.2,    1.2,   -0.3,    6.4,    0.3,   -3.2,  999.0,   -3.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 10:30,   26.5,   23.7,   18.1,   11.5,    9.1,    7.0,    2.8,    4.6,    5.1,    4.0,    4.1,   -0.8,  999.0,  999.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 10:40,   22.0,   26.6,   24.4,   13.0,    8.4,   10.5,   10.0,    4.7,    8.2,   -0.0,   -0.2,   -1.0,  999.0,   -4.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 10:50,   18.1,   16.5,   28.4,   14.1,   13.6,    5.6,    8.3,    4.3,    4.8,  999.0,   -3.7,    4.0,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 11:00,   24.9,   22.9,   18.5,   13.7,    7.2,    8.6,  999.0,   -0.0,   -0.2,   -2.4,   -2.3,  999.0,   -3.8,   -2.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 11:10,   31.9,   19.3,   10.7,    9.1,    9.3,    5.4,    1.9,    3.6,    0.3,    1.4,   -3.4,   -4.0,  999.0,   -0.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0,  999.0,    3.3,  999.0
2006/01/16 11:20,  999.0,   24.2,   16.1,   12.0,    7.8,    8.1,    6.0,    6.6,    4.5,   -1.2,   -6.3,  999.0,  999.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 11:30,   26.0,   23.4,   21.9,   21.9,   13.8,    7.9,    9.7,    4.3,    5.8,   -1.8,  999.0,   -2.0,  999.0,   -3.7,   -3.2,   -1.1,  999.0,  -10.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 11:40,   21.9,   23.9,   15.6,   20.5,    9.3,    3.0,    9.5,    0.4,    5.3,    2.9,    2.6,  999.0,  999.0,   -0.8,   -2.1,   -1.9,  999.0,  999.0,   -2.7,  999.0,   -2.6,  999.0,   -8.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 11:50,   26.3,   23.5,   22.1,   14.2,    9.6,    8.4,   -2.7,   -1.0,  999.0,    5.3,    6.8,    5.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  -14.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:00,   29.0,   23.4,   17.4,   10.0,    9.1,    8.5,    3.5,    4.6,   -0.6,    2.7,    6.1,    2.5,    0.3,   -1.1,   -0.6,   -0.3,  999.0,  999.0,  999.0,   -4.7,   -3.3,  999.0,  999.0,   -1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:10,   32.9,   25.0,   19.1,    8.1,    7.9,    7.0,    4.0,    0.3,   -2.2,    3.0,    5.6,   -1.0,   -1.5,  999.0,    0.1,    1.5,   -3.3,  999.0,   -3.2,  999.0,  999.0,   -3.3,  999.0,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:20,   30.0,   30.8,   23.0,    8.4,   10.3,    8.4,    3.3,    4.0,  999.0,    3.8,    4.4,    0.1,  999.0,   -1.7,   -0.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:30,   27.8,   25.4,   26.0,   20.1,   10.4,    5.6,    5.3,    3.4,    9.9,    2.7,    7.6,  999.0,    1.0,   -0.8,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:40,   30.7,   27.4,   26.1,   20.6,   15.5,    9.0,    7.5,    6.1,    7.4,    0.4,   13.1,    4.0,    2.9,    0.9,   -0.0,   -0.3,  999.0,  999.0,   -3.1,   -1.2,  999.0,  999.0,   -1.5,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 12:50,   28.2,   25.8,   18.7,   18.3,   16.9,    8.0,    8.1,    0.4,  999.0,    1.0,    0.5,    2.7,    4.5,    2.2,    0.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:00,   31.2,   21.4,   15.4,   13.8,    6.2,    7.8,   10.1,    1.8,    2.8,  999.0,    2.9,    5.0,    4.2,    2.1,   -0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:10,   28.9,   21.8,   11.4,    7.7,    6.7,  999.0,    7.2,    2.6,   -1.7,   -2.0,    3.1,    3.2,    8.5,  999.0,    0.7,   -0.6,  999.0,   -2.9,   -3.7,   -4.2,   -2.2,  999.0,   -0.9,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:20,   29.9,   16.7,   13.7,    7.4,    4.7,    5.3,    6.7,   -1.2,   -4.2,  999.0,   -0.3,    3.1,  999.0,    0.9,   -1.9,   -0.4,   -2.7,   -1.8,  999.0,   -3.1,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:30,   31.7,   13.3,   11.6,    5.1,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.8,   -0.0,   -2.7,    4.0,   -0.1,   -3.5,   -1.2,  999.0,   -3.9,   -2.7,  999.0,   -3.1,  999.0,  999.0,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:40,   28.5,   16.5,    8.3,   10.5,   11.1,    4.3,  999.0,    0.5,   -1.8,   -1.4,    1.9,    4.1,    5.6,    3.2,   -0.8,   -1.4,  999.0,  999.0,   -3.6,   -3.7,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 13:50,   32.8,   15.5,   14.4,   11.5,    7.3,    5.3,    1.8,   -2.1,   -1.5,    0.6,  999.0,    4.0,    3.5,   10.9,   -2.0,   -0.6,   -5.2,   -1.4,   -1.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:00,   32.0,   18.9,    9.2,    9.3,   10.0,  999.0,   -2.2,    2.0,  999.0,  999.0,    4.4,   -2.3,    6.1,    2.1,   -1.9,   -0.0,   -4.7,   -1.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:10,   29.1,   27.8,   22.9,   15.7,   20.5,   11.5,    5.3,    4.2,    0.4,    2.5,    4.2,    5.1,    6.9,    0.7,    1.8,    1.1,   -2.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:20,   29.8,   26.8,   24.6,   21.8,   14.4,   10.3,    6.5,    1.6,   -0.6,  999.0,    6.2,    5.6,    4.3,    2.7,    3.7,    2.2,  999.0,   -0.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:30,   27.0,   19.3,   20.9,   14.7,   10.0,    5.9,    4.5,    1.3,   -1.5,  999.0,    2.3,    4.4,    2.1,  999.0,    0.3,    3.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:40,   26.2,   23.9,   19.0,   16.9,   14.9,   11.8,    8.9,    3.7,    4.4,  999.0,  999.0,    0.1,   -0.5,   -0.0,    1.0,    2.8,   -3.9,   -2.4,   -2.2,   -1.8,  999.0,  999.0,  999.0,    0.1,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/01/16 14:50,   24.1,   21.8,   21.1,   16.5,   13.4,    7.9,   10.1,   12.8,    5.4,    8.3,    1.8,  999.0,    3.9,    1.6,   -0.0,    0.9,   -1.0,   -2.2,   -1.9,   -1.9,  999.0,   -3.9,   -0.5,   -0.5,   -1.8,  999.0,   -1.2,   -3.4,  999.0,  999.0
2006/01/16 15:00,   22.8,   22.6,   22.6,   24.7,   15.9,   17.0,   15.0,  999.0,   16.9,   16.3,   16.5,   14.2,   13.8,   11.5,   13.2,   10.4,   10.8,   15.3,    9.4,    8.3,    6.6,    8.7,   12.8,   15.1,   -1.2,   -3.9,  999.0,   -1.8,  999.0,  999.0
2006/01/16 15:10,   28.7,   22.8,   26.1,   21.4,   19.5,   24.2,   16.7,   14.8,   19.4,   20.8,   22.7,   22.8,   22.5,   21.9,   21.6,   21.1,   20.8,   21.1,   21.1,   21.0,   20.8,   20.8,   24.5,   19.5,  999.0,   11.8,    5.1,    1.7,  999.0,  999.0