                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/07 00:00,   -4.5,   -3.6,   -8.1,  999.0,  999.0,  999.0,  999.0,  -15.8,  -13.0,  -12.7,  -14.3,  -15.5,  999.0,  999.0,  999.0,  -15.5,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  -16.4,  -14.1,  -15.3,  999.0,  999.0
2006/12/07 00:10,   -0.1,    0.5,   -2.5,   -4.9,   -4.9,   -8.0,  -11.0,   -9.3,   -5.4,   -6.1,  999.0,   -7.7,   -8.4,   -7.3,  -13.8,   -6.3,   -6.4,   -6.7,   -9.5,   -6.1,   -6.6,  -11.3,   -8.2,  -11.5,   -9.3,   -7.6,   -9.2,   -8.3,   -8.6,   -5.6
2006/12/07 00:20,   -0.4,   -4.7,   -6.8,   -9.8,   -7.9,   -8.3,   -9.4,  -10.1,   -9.8,  -10.7,  -11.5,  999.0,  -11.8,  -10.0,  -11.6,  -11.4,  -11.2,   -6.9,  999.0,  -14.9,  -12.2,  -11.5,  -11.3,  -11.9,  -10.2,  -12.3,  -12.5,  -10.8,   -9.3,  -11.9
2006/12/07 00:30,   -2.5,   -4.8,   -3.7,  999.0,  999.0,   -9.3,  -10.6,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  -12.5,  999.0,   -9.6,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0
2006/12/07 00:40,    1.0,   -1.7,   -6.7,   -5.5,  -11.9,   -6.8,   -9.1,  999.0,  -12.1,  -11.1,   -7.3,  -13.9,  -10.3,  -11.2,  999.0,  -10.7,   -8.8,  999.0,  -10.4,   -8.7,  999.0,  -12.9,  999.0,  -10.0,  -12.4,  -11.0,  999.0,  -10.8,   -9.1,  -10.7
2006/12/07 00:50,    1.2,   -1.7,   -5.5,   -8.3,   -4.7,   -6.0,   -7.8,  -10.8,   -6.8,   -6.9,   -7.5,   -7.4,   -7.8,   -6.8,   -6.8,   -6.6,   -7.4,  999.0,  -12.1,   -6.0,  -16.6,   -6.9,   -5.9,   -7.0,   -5.0,   -5.8,   -6.9,   -6.9,   -6.5,   -7.0
2006/12/07 01:00,   -4.4,   -0.3,   -7.4,  999.0,   -5.9,  -11.1,   -8.0,   -7.1,   -7.4,  -11.3,   -7.8,   -8.6,   -8.3,  999.0,  999.0,  -10.8,  -11.0,   -7.4,  999.0,   -7.7,  999.0,  -11.4,   -8.3,   -6.2,  999.0,   -7.2,  -10.4,  999.0,   -8.4,   -9.9
2006/12/07 01:10,   -0.7,   -2.6,   -5.5,  999.0,   -8.6,  -10.1,   -9.5,   -9.2,   -9.9,   -9.3,   -9.0,   -9.7,   -9.1,  -10.1,   -9.5,   -9.7,   -9.4,   -9.6,  999.0,   -9.9,   -9.2,  999.0,  999.0,   -9.2,  999.0,   -8.2,   -9.5,  -10.0,   -9.7,   -9.2
2006/12/07 01:20,    0.3,   -1.1,   -7.3,   -6.6,   -7.0,   -7.4,  -10.8,   -8.4,  999.0,   -8.4,  999.0,   -8.4,  999.0,   -8.3,  -10.5,   -8.9,  999.0,   -8.7,  999.0,   -9.5,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -19.5,  999.0,   -6.5,  999.0,  999.0,  -17.7,  999.0,  -20.6,   -6.5,  999.0,  -23.2,  999.0,  999.0,  999.0
2006/12/07 01:40,   -0.8,    0.8,   -5.5,   -6.1,   -7.1,   -8.7,   -8.3,  999.0,  -10.1,  -11.5,  -18.0,  -10.7,  -10.2,   -9.3,   -9.6,  -11.7,  -12.0,  999.0,   -8.5,   -9.1,  -12.3,   -9.2,  999.0,  -10.2,   -9.0,  999.0,  -10.5,  999.0,   -9.0,  999.0
2006/12/07 01:50,    2.0,  999.0,   -3.0,   -4.7,   -5.0,   -6.1,   -7.7,   -7.2,   -7.2,   -6.6,   -7.3,   -6.6,  999.0,  -12.0,   -7.0,   -7.5,   -7.5,   -7.1,   -7.5,   -7.4,   -7.0,  -10.0,   -7.3,   -7.4,   -6.9,   -7.4,   -7.2,   -7.3,   -7.1,   -7.2
2006/12/07 02:00,   -9.2,  999.0,  999.0,  -11.2,  -11.9,  -12.2,  999.0,  999.0,  -13.9,  999.0,  999.0,  -18.8,  999.0,  999.0,  -10.6,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -22.2,  -19.0,  -16.3,  999.0,  -13.5,  -22.6,  999.0,  -14.1
2006/12/07 02:10,   -4.1,    1.3,   -5.8,   -9.9,   -9.9,  -12.2,  -13.7,  999.0,  999.0,  999.0,  999.0,   -9.7,  -13.7,   -9.9,  -12.3,  -14.8,   -9.6,   -9.7,  999.0,  -10.5,  999.0,  -14.5,  999.0,  -11.2,  -14.7,  999.0,  -11.5,  -14.3,  -12.8,   -9.2
2006/12/07 02:20,   -1.6,   -5.7,   -6.4,   -7.9,  -12.2,   -9.9,  -11.6,   -9.8,  -10.4,  -12.9,  -12.0,  -13.5,  -15.2,  -16.5,  -10.9,  -16.9,  -10.3,  -13.8,   -9.4,  -10.3,   -7.4,   -8.4,   -9.0,  -10.8,   -9.9,   -8.9,  -13.4,  999.0,  -11.9,  -13.8
2006/12/07 02:30,  999.0,  999.0,   -3.2,   -7.0,   -7.1,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,   -8.2,  999.0
2006/12/07 02:40,   -2.2,   -3.1,   -4.0,   -9.2,   -9.4,  -10.4,  -14.1,  -12.6,  -11.4,  -11.8,  -10.9,  -11.4,  -10.8,  -10.5,   -8.9,  -10.6,  -11.8,  -10.7,   -8.0,  -10.6,  -12.6,  -12.8,  -10.5,  -10.6,  -10.9,  -11.3,  -11.3,  -11.1,  -11.0,  -10.4
2006/12/07 02:50,    1.1,   -3.7,   -3.1,   -9.9,   -5.5,  -12.0,   -8.0,  -11.5,  -10.6,  -10.3,  -12.3,   -7.5,  -12.0,   -7.3,   -7.4,  -10.1,  -10.2,   -7.7,   -7.5,   -7.7,  -11.5,  -10.8,   -7.3,   -7.2,   -7.2,  -12.1,  -11.8,  -10.2,  -10.4,   -7.7
2006/12/07 03:00,    0.1,    0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,   -8.6,  999.0,   -9.0,   -9.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,   -2.3,   -7.2,  999.0,  -13.3,  999.0,  999.0,  -16.1,  -12.4,  999.0,  999.0,  -17.6,  -13.9,  999.0,  999.0,  -10.3,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0
2006/12/07 03:20,   -4.9,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  -20.2,  999.0,   -7.7,  999.0,  999.0,  -17.6,  999.0,   -8.6,  -16.5,  999.0,  999.0,  999.0,   -7.7,  999.0,   -9.7,  999.0,  999.0,  -13.0,  -10.2,  -10.2,  999.0,  999.0,  -13.3
2006/12/07 03:30,   -1.9,   -4.1,   -5.5,  -10.2,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,  -18.6,  999.0,  -18.8,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  -17.3
2006/12/07 03:40,    0.7,    0.7,   -1.8,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,   -3.2,   -6.9,   -6.7,   -2.8,  -14.5,  -19.2,  999.0,   -9.3,  -13.9,  -12.7,  -25.0,  -17.8,  -12.3,  999.0,  -13.9,  -10.1,  -13.2,  -12.7,  -12.8,  -13.6,  -15.5,  -15.5,  -14.7,  999.0,  -13.9,  -13.3,  -10.2,  -19.3,  -14.5,  -14.5
2006/12/07 04:00,   -9.5,   -4.3,  -13.2,  -17.1,  -13.6,  -14.9,  -12.7,  -15.8,  999.0,  -15.6,  -17.7,  -16.0,  -16.8,  -17.0,  -16.2,  -16.1,  999.0,  999.0,  -20.4,  -17.3,  -18.1,  999.0,  -17.4,  -17.1,  -16.4,  -14.1,  -20.1,  -14.5,  -16.5,  -17.3
2006/12/07 04:10,   -1.4,    1.3,   -2.9,   -8.7,   -6.3,  -14.9,   -7.8,   -7.8,   -8.2,   -6.9,  999.0,   -8.1,   -7.0,   -7.1,   -7.7,   -6.8,   -7.1,   -7.2,   -7.2,   -6.8,   -7.7,   -6.4,   -7.1,  999.0,  999.0,   -7.4,   -7.0,   -7.9,   -9.3,   -7.4
2006/12/07 04:20,    4.3,    2.1,  -11.3,   -9.8,   -6.9,  -10.3,   -6.6,   -8.7,   -9.6,  -10.9,   -9.8,  -11.7,   -6.6,   -9.3,   -6.4,  -13.7,  -11.2,   -9.9,  -21.8,  999.0,  -18.8,  -12.1,  -14.3,  -13.8,  -15.8,  -12.0,   -9.9,   -7.2,  999.0,   -7.5
2006/12/07 04:30,   -5.8,   -5.1,  -10.9,  -12.5,  -12.0,  -12.3,  -15.3,  -12.2,  -14.0,  -14.4,  -14.3,  -12.3,  -14.5,  -14.0,  -15.3,  -16.0,  -15.7,  -15.6,  -14.6,  -13.8,  -12.9,  -14.8,  -14.7,  -16.0,  -15.5,  -15.7,  -14.2,  -18.8,  -14.1,  999.0
2006/12/07 04:40,    0.2,    0.2,   -3.9,   -2.5,  -19.1,   -8.2,   -9.2,   -9.1,  -14.5,   -9.0,  -23.2,   -9.9,   -9.0,   -8.8,  999.0,  -10.0,  -16.9,   -8.9,   -7.9,  -10.3,  999.0,   -7.8,  999.0,   -7.7,  -14.8,  -10.4,   -8.2,  999.0,  -12.5,  -13.1
2006/12/07 04:50,  -10.2,   -4.0,   -1.8,  -10.5,  -10.9,  -14.1,  -11.0,  -11.3,  -13.0,  -12.7,  -15.0,  -10.9,  -13.2,  -11.7,  -14.1,  -18.3,  -16.8,  -14.4,  999.0,  -10.7,  -11.8,  -16.5,  -16.7,  -15.3,  -12.3,  -12.2,  -18.6,  -17.8,  -15.6,  -16.0
2006/12/07 05:00,   -8.9,   -6.4,  999.0,  999.0,  -11.9,  -17.4,  -18.4,  -17.1,  -19.1,  -18.5,  999.0,  999.0,  -20.0,  -18.8,  999.0,  -18.8,  -19.6,  999.0,  999.0,  -20.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  -15.3,  -17.7,  999.0,  -12.0,  999.0
2006/12/07 05:10,  999.0,   -5.2,   -8.5,  -14.6,  -10.8,  999.0,  -23.3,  -11.8,  -18.9,  -12.4,  -13.5,  -12.5,  -16.1,  -16.2,   -9.7,  -13.4,  -15.0,  -18.5,  -12.1,  -11.4,  -10.8,  -11.5,  -11.1,  -10.8,  -14.3,  -16.7,  -12.0,  -12.0,  -11.3,  999.0
2006/12/07 05:20,   -5.3,   -6.3,   -4.4,  999.0,  -14.8,  -13.7,  999.0,  -15.6,  -17.2,  -15.9,  -15.3,  -14.2,  999.0,  -13.5,  -13.2,  -17.1,  -17.5,  -16.2,  -15.7,  -11.9,  -17.1,  -15.0,  -16.4,  -13.8,  -16.4,  -15.5,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:30,   -5.1,   -3.3,   -8.1,  -12.3,  -10.9,  -15.5,  999.0,  -14.3,  -14.3,  -16.9,  -15.0,  -11.7,  -15.4,  999.0,  -14.0,  -13.5,  999.0,  -13.9,  -13.2,  -14.4,  -15.7,  999.0,  999.0,  -17.3,  -13.3,  -13.0,  -16.3,  999.0,  999.0,  999.0
2006/12/07 05:40,  999.0,   -7.1,  -10.8,  -17.9,  -14.0,  -13.8,  -15.5,  -11.9,  -15.5,  -16.4,  -14.5,  -17.1,  999.0,  -14.8,  -15.2,  -15.9,  -14.7,  -14.7,  -18.6,  999.0,  -14.8,  999.0,  -15.7,  -16.2,  -16.9,  -14.1,  -17.9,  -16.0,  -16.4,  999.0
2006/12/07 05:50,   -3.1,   -6.8,  -11.5,  -13.1,  999.0,  -13.1,  -14.7,  -14.4,  -17.6,  -16.1,  -18.6,  -15.7,  999.0,  999.0,  999.0,  -14.7,  999.0,  -15.0,  -13.7,  -17.2,  999.0,  -15.4,  -15.6,  999.0,  -14.1,  -16.1,  -14.8,  -13.3,  -16.3,  999.0
2006/12/07 06:00,   -3.2,   -1.4,  999.0,  -17.8,  -19.1,  -12.6,  -14.7,  -14.7,  999.0,  -12.3,  -18.5,  -10.8,  -15.4,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.3,  999.0,  999.0,  999.0
2006/12/07 06:10,   -4.9,   -4.7,  -10.2,  -12.3,  -13.6,  -14.6,  -13.8,  -13.2,  -18.1,  -15.1,  -13.9,  -14.0,  -14.0,  -16.4,  -13.3,  -14.3,  -17.7,  -15.4,  -13.0,  -13.4,  -14.9,  -15.0,  -15.9,  -13.7,  -15.2,  -14.1,  -15.1,  -15.5,  999.0,  -14.7
2006/12/07 06:20,   -0.7,   -2.2,   -6.4,   -8.1,   -8.6,  -11.2,  -10.9,  -10.1,  -11.4,  -10.8,  -10.6,   -9.0,   -9.0,  -10.7,  -12.0,   -9.9,  -10.3,  -12.1,  -10.9,  -12.6,   -9.6,  -13.1,   -7.9,  -10.3,  -10.7,  -11.5,   -8.9,  999.0,  999.0,  -14.7
2006/12/07 06:30,   -8.5,  999.0,  999.0,  -10.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.1,  -16.8,  -13.2,  999.0,  999.0,  -15.4,  -17.5,  -16.5,  -14.8,  999.0,  -15.1,  999.0,  -17.5,  -17.8,  999.0,  999.0,  -16.5,  999.0
2006/12/07 06:40,   -5.1,   -4.4,  -10.0,  -11.0,  -10.8,  -11.9,  -14.2,  -13.7,  -13.0,  -13.4,  -14.1,  -13.5,  -12.9,  -13.4,  -13.5,  -14.0,  -14.1,  -13.8,  -13.8,  -16.0,  -13.7,  -13.8,  -14.7,  -13.4,  -12.9,  -13.9,  -13.7,  -14.7,  999.0,  -14.1
2006/12/07 06:50,  -13.7,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  -18.9,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,   -4.8,   -6.8,  -12.4,  -13.1,  -13.1,  -14.9,  -14.0,  -14.4,  -15.4,  -16.5,  -16.8,  -15.5,  -18.1,  -15.8,  -16.6,  -15.5,  -16.6,  -16.2,  -15.2,  -15.8,  -16.1,  -13.7,  -16.3,  -14.1,  -17.5,  -13.5,  -15.9,  -15.8,  -16.0,  999.0
2006/12/07 07:10,   -7.5,   -6.6,  -11.1,  -12.1,  -12.8,  -16.9,  -13.1,  -12.8,  -15.0,  -15.6,  -15.9,  -14.7,  -14.6,  -14.2,  -15.1,  -15.4,  -14.7,  -16.4,  -16.6,  -15.0,  -15.4,  -13.7,  -16.4,  -17.2,  -17.7,  -13.7,  -15.4,  -14.5,  999.0,  -14.5
2006/12/07 07:20,   -7.9,   -4.2,  -10.0,  -14.8,  -14.7,  -16.5,  -17.2,  -18.0,  -18.8,  -16.1,  -18.0,  -14.5,  -16.1,  -17.5,  -19.2,  -18.4,  -18.9,  -18.3,  -18.2,  -16.7,  -18.9,  -16.1,  -18.2,  -19.1,  -17.3,  -15.8,  -16.7,  -17.1,  -17.4,  -19.0
2006/12/07 07:30,   -7.6,   -5.9,  -10.7,  -15.3,  -11.2,  -13.7,  -15.4,  -14.4,  -13.4,  -15.7,  -15.1,  -15.1,  -12.9,  -13.9,  -14.5,  -15.5,  -13.7,  -15.1,  -14.7,  -14.0,  -13.3,  -15.5,  -14.3,  -14.7,  -13.8,  -13.3,  -14.8,  -12.7,  -13.5,  -15.3
2006/12/07 07:40,   -2.8,   -2.6,   -5.9,   -9.7,   -9.6,   -9.8,  -12.8,  -10.7,  -11.6,   -8.1,  -10.1,  -11.9,   -9.9,   -9.5,  -10.3,  -12.8,  -12.5,  -10.8,  -12.3,  -12.0,   -6.7,  -13.1,   -9.1,  -13.1,   -7.6,  -11.6,  -13.6,  -11.9,  -12.4,   -7.5
2006/12/07 07:50,   -8.4,   -8.1,  999.0,  -15.5,  -15.3,  -16.5,  -10.2,  -18.2,  -18.2,  -19.1,  -10.0,  -17.4,  -19.1,  -16.5,  -15.7,  -16.0,   -9.5,  -19.8,  -20.3,  999.0,  -18.3,  -15.8,  -18.0,  -19.0,  -18.1,  -17.7,  -14.3,  -19.9,  -20.6,  -18.9
2006/12/07 08:00,   -8.3,  999.0,  -11.8,  999.0,  999.0,  -16.8,  -15.0,  -18.1,  999.0,  -19.4,  -13.4,  999.0,  -18.0,  -18.5,  -15.4,  -17.7,  999.0,  -16.8,  -15.2,  -17.5,  -17.7,  -16.4,  -17.2,  -16.3,  -16.2,  -15.3,  -17.0,  -15.2,  -17.6,  999.0
2006/12/07 08:10,   -1.0,   -0.3,   -5.3,   -9.0,   -7.4,  -11.4,  -12.2,   -8.2,  -10.4,  -12.7,   -9.7,   -8.1,  -10.7,  -12.9,  -11.1,  -10.4,  -13.5,   -9.7,  -10.6,   -9.8,  -13.2,  -11.9,   -9.1,  -15.9,  -10.3,  -11.9,   -8.9,  -10.3,  -12.6,  -10.8
2006/12/07 08:20,   -4.6,   -4.3,   -9.9,  -11.3,   -9.4,  -14.7,  -13.9,  -12.8,  -15.1,  -15.5,  -13.5,  -11.5,  -15.0,  -11.8,  999.0,  -19.9,  -13.8,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  -16.7,  999.0,  -13.1,  -14.1,  -13.7
2006/12/07 08:30,   -7.5,   -5.7,   -9.9,  -11.4,   -9.2,  -13.4,  -13.4,  -12.8,  -11.2,  -13.5,  -14.2,  -12.4,  -13.4,  -14.2,  -13.2,  -15.0,  -17.0,  -12.4,  -14.1,  -14.7,  -15.1,  -13.4,  -14.2,  -15.0,  -12.1,  -14.1,  -13.5,  -13.1,  -13.1,  -15.2
2006/12/07 08:40,   -3.4,   -4.2,  -12.2,  -11.0,  -11.3,  -14.1,  -14.6,  -14.9,  -12.5,  -14.5,  -14.5,  -11.9,  -13.3,  -14.8,  -13.4,  -13.8,  -13.1,  -13.1,  -12.9,  -13.2,  -14.8,  -12.8,  -14.2,  -12.7,  -14.7,  -13.6,  -14.7,  -13.7,  -15.1,  -13.8
2006/12/07 08:50,  999.0,  999.0,  -16.6,  -18.1,  -14.6,  -21.1,  -23.0,  999.0,  -18.2,  -24.2,  999.0,  -17.7,  999.0,  -19.5,  -19.6,  -21.1,  -15.5,  -22.1,  -16.0,  -21.2,  -18.5,  999.0,  -14.3,  999.0,  999.0,  -16.7,  -18.9,  -14.8,  999.0,  999.0
2006/12/07 09:00,   -9.5,   -6.7,  999.0,  -14.6,  -11.7,  -14.1,  -16.1,  -16.3,  -15.8,  -15.6,  -15.5,  -12.7,  -14.9,  -16.7,  -15.2,  -15.5,  -13.9,  -18.2,  -15.6,  -15.6,  -16.4,  -17.3,  -16.2,  -16.8,  -19.0,  999.0,  -13.4,  -14.6,  -18.1,  -15.3
2006/12/07 09:10,   -6.9,   -5.1,  -11.2,  -12.1,  -12.1,  -14.8,  -14.5,  -12.6,  -14.2,  -13.8,  -13.4,  -13.8,  -14.0,  -14.1,  -14.1,  -14.0,  -14.3,  -15.3,  -15.8,  -14.4,  -15.4,  -14.3,  -14.8,  -14.4,  -15.7,  -15.0,  -15.5,  -14.2,  -15.6,  -15.4
2006/12/07 09:20,  999.0,   -8.2,  999.0,   -3.5,  999.0,  999.0,  -14.1,  -23.2,  -19.1,  -14.2,   -7.0,  999.0,  -15.2,  999.0,   -6.5,  -19.8,  999.0,  -17.3,  -16.7,  999.0,   -6.2,  -20.1,  999.0,  -17.8,  999.0,  999.0,  999.0,   -6.4,  999.0,  -17.9
2006/12/07 09:30,   -5.8,  999.0,  -12.3,  -13.7,   -6.5,  -11.5,  -14.2,  -11.1,  -13.7,  -15.6,  -11.0,  -11.3,  -11.7,  -16.3,  -10.3,  -13.1,  -14.2,  -11.2,  -15.9,  -18.7,  -15.1,   -8.7,  -11.9,  -16.8,  -17.5,   -8.3,  999.0,  -12.9,  -16.2,  -14.1
2006/12/07 09:40,   -8.9,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  -20.8,  999.0,  -14.5,  999.0,  -19.8,  -21.4,  999.0,  -17.9,  -13.5,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  -11.3,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:30,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:40,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:00,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:20,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:30,  999.0,  -22.5,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:40,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 15:00,    0.4,   -1.1,   -3.6,   -5.4,   -8.9,   -8.7,  -11.2,  -10.2,  -10.5,  -10.3,  -10.4,  -10.6,  -10.6,  -10.2,  -11.3,  -11.1,  -11.4,  -11.3,  -11.8,  -10.5,  -10.7,  -11.2,  -11.5,  -10.1,  -10.9,  -11.9,  -11.7,  -11.8,  -12.0,  -10.3
2006/12/07 15:10,   -0.4,   -1.2,   -4.1,   -5.8,   -8.4,   -8.4,  -11.2,  -10.3,  -10.0,  -10.4,   -9.9,  -10.5,  -10.1,   -9.8,  -10.1,  -10.0,  -10.3,  -10.4,  -10.1,  -10.3,  -10.7,  -10.3,  -10.4,  -10.5,  -10.2,  -10.5,  -10.6,  -10.5,  -10.6,  -10.3