1996/02/19, +9, 136.10,  34.85, 385
00:00:02,  980.2,   -1.8,   89.1,    2.15,   -1.39,    0.0, -999.0
00:00:07,  980.2,   -1.8,   89.2,    2.07,   -1.80,    0.0, -999.0
00:00:12,  980.2,   -1.8,   89.3,    1.83,   -1.19,    0.0, -999.0
00:00:17,  980.2,   -1.8,   89.4,    1.85,   -0.98,    0.0, -999.0
00:00:22,  980.2,   -1.8,   89.3,    2.22,   -0.64,    0.0, -999.0
00:00:27,  980.2,   -1.8,   89.5,    2.12,   -1.03,    0.0, -999.0
00:00:32,  980.2,   -1.8,   89.5,    1.97,   -0.92,    0.0, -999.0
00:00:37,  980.2,   -1.8,   89.5,    1.42,   -1.07,    0.0, -999.0
00:00:42,  980.2,   -1.8,   89.6,    1.37,   -1.52,    0.0, -999.0
00:00:47,  980.2,   -1.8,   89.6,    1.57,   -1.75,    0.0, -999.0
00:00:52,  980.2,   -1.8,   89.7,    1.62,   -1.41,    0.0, -999.0
00:00:57,  980.2,   -1.8,   89.6,    1.18,   -2.13,    0.0, -999.0
00:01:02,  980.2,   -1.8,   89.6,    2.02,   -1.95,    0.0, -999.0
00:01:07,  980.2,   -1.8,   89.6,    1.67,   -2.22,    0.0, -999.0
00:01:12,  980.2,   -1.8,   89.5,    0.87,   -2.66,    0.0, -999.0
00:01:17,  980.3,   -1.8,   89.5,    1.91,   -2.20,    0.0, -999.0
00:01:22,  980.3,   -1.8,   89.5,    2.82,   -2.54,    0.0, -999.0
00:01:27,  980.3,   -1.8,   89.6,    2.13,   -3.29,    0.0, -999.0
00:01:32,  980.3,   -1.8,   89.6,    1.31,   -3.41,    0.0, -999.0
00:01:37,  980.3,   -1.8,   89.5,    1.74,   -2.07,    0.0, -999.0
00:01:42,  980.3,   -1.8,   89.6,    1.44,   -0.87,    0.0, -999.0
00:01:47,  980.3,   -1.8,   89.6,    0.81,   -1.08,    0.0, -999.0
00:01:52,  980.3,   -1.8,   89.7,    0.85,   -1.21,    0.0, -999.0
00:01:57,  980.3,   -1.8,   89.6,    0.67,   -1.50,    0.0, -999.0
00:02:02,  980.3,   -1.8,   89.7,    1.34,   -0.12,    0.0, -999.0
00:02:07,  980.3,   -1.8,   89.7,    1.76,    0.31,    0.0, -999.0
00:02:12,  980.3,   -1.8,   89.7,    1.60,    0.49,    0.0, -999.0
00:02:17,  980.3,   -1.8,   89.8,    1.46,   -0.18,    0.0, -999.0
00:02:22,  980.3,   -1.8,   89.8,    1.26,   -0.51,    0.0, -999.0
00:02:27,  980.3,   -1.8,   89.8,    1.71,   -0.95,    0.0, -999.0
00:02:32,  980.3,   -1.8,   89.7,    1.66,   -2.29,    0.0, -999.0
00:02:37,  980.3,   -1.8,   89.8,    1.89,   -2.42,    0.0, -999.0
00:02:42,  980.3,   -1.8,   89.9,    2.48,   -2.15,    0.0, -999.0
00:02:47,  980.3,   -1.8,   90.0,    2.57,   -2.32,    0.0, -999.0
00:02:52,  980.3,   -1.8,   90.0,    3.22,   -3.11,    0.0, -999.0
00:02:57,  980.3,   -1.8,   90.0,    3.13,   -2.44,    0.0, -999.0
00:03:02,  980.3,   -1.8,   89.9,    2.86,   -3.18,    0.0, -999.0
00:03:07,  980.3,   -1.8,   90.0,    2.51,   -2.89,    0.0, -999.0
00:03:12,  980.3,   -1.8,   89.9,    1.86,   -3.09,    0.0, -999.0
00:03:17,  980.2,   -1.8,   89.8,    1.48,   -3.18,    0.0, -999.0
00:03:22,  980.3,   -1.8,   89.8,    2.04,   -2.11,    0.0, -999.0
00:03:27,  980.3,   -1.8,   89.8,    1.54,   -1.49,    0.0, -999.0
00:03:32,  980.2,   -1.8,   89.8,    1.34,   -2.31,    0.0, -999.0
00:03:37,  980.3,   -1.8,   89.7,    1.41,   -2.02,    0.0, -999.0
00:03:42,  980.3,   -1.8,   89.9,    0.46,   -1.71,    0.0, -999.0
00:03:47,  980.2,   -1.8,   89.8,    1.09,   -1.25,    0.0, -999.0
00:03:52,  980.3,   -1.8,   89.8,    1.48,   -1.24,    0.0, -999.0
00:03:57,  980.2,   -1.8,   89.8,    1.69,   -1.69,    0.0, -999.0
00:04:02,  980.2,   -1.8,   89.8,    0.55,   -1.69,    0.0, -999.0
00:04:07,  980.2,   -1.8,   89.7,    0.74,   -1.51,    0.0, -999.0
00:04:12,  980.3,   -1.8,   89.8,    0.94,   -1.77,    0.0, -999.0
00:04:17,  980.2,   -1.8,   89.8,    0.90,   -1.43,    0.0, -999.0
00:04:22,  980.2,   -1.8,   89.8,    0.33,   -1.23,    0.0, -999.0
00:04:27,  980.3,   -1.8,   89.9,    0.03,   -1.93,    0.0, -999.0
00:04:32,  980.3,   -1.8,   89.8,    0.09,   -1.64,    0.0, -999.0
00:04:37,  980.3,   -1.8,   89.8,    0.11,   -1.55,    0.0, -999.0
00:04:42,  980.2,   -1.8,   89.9,    0.12,   -1.69,    0.0, -999.0
00:04:47,  980.3,   -1.8,   89.9,    0.46,   -1.72,    0.0, -999.0
00:04:52,  980.3,   -1.8,   89.9,    0.48,   -1.39,    0.0, -999.0
00:04:57,  980.3,   -1.8,   89.9,    0.41,   -1.35,    0.0, -999.0
00:05:02,  980.3,   -1.8,   90.0,   -0.09,   -1.71,    0.0, -999.0
00:05:07,  980.2,   -1.8,   90.1,   -0.15,   -1.45,    0.0, -999.0
00:05:12,  980.3,   -1.8,   90.1,    0.11,   -1.54,    0.0, -999.0
00:05:17,  980.3,   -1.8,   90.1,    0.33,   -1.22,    0.0, -999.0
00:05:22,  980.3,   -1.8,   90.1,    0.57,   -1.02,    0.0, -999.0
00:05:27,  980.3,   -1.8,   90.1,    0.46,   -0.98,    0.0, -999.0
00:05:32,  980.3,   -1.8,   90.1,    0.53,   -1.14,    0.0, -999.0
00:05:37,  980.3,   -1.8,   90.2,    0.58,   -1.69,    0.0, -999.0
00:05:42,  980.3,   -1.8,   90.3,    0.75,   -1.16,    0.0, -999.0
00:05:47,  980.3,   -1.8,   90.3,    0.48,   -0.98,    0.0, -999.0
00:05:52,  980.3,   -1.8,   90.2,    0.28,   -0.92,    0.0, -999.0
00:05:57,  980.3,   -1.8,   90.3,    0.64,   -1.02,    0.0, -999.0
00:06:02,  980.3,   -1.8,   90.3,    0.76,   -0.46,    0.0, -999.0
00:06:07,  980.3,   -1.8,   90.2,    0.61,   -0.34,    0.0, -999.0
00:06:12,  980.3,   -1.8,   90.1,    0.66,   -0.37,    0.0, -999.0
00:06:17,  980.3,   -1.8,   90.2,    0.88,   -0.61,    0.0, -999.0
00:06:22,  980.2,   -1.8,   90.2,    1.53,   -0.53,    0.0, -999.0
00:06:27,  980.3,   -1.8,   90.1,    1.51,   -0.64,    0.0, -999.0
00:06:32,  980.3,   -1.8,   90.2,    1.23,   -0.60,    0.0, -999.0
00:06:37,  980.2,   -1.8,   90.2,    1.41,   -0.57,    0.0, -999.0
00:06:42,  980.3,   -1.8,   90.2,    1.51,   -0.58,    0.0, -999.0
00:06:47,  980.3,   -1.8,   90.2,    1.36,   -0.55,    0.0, -999.0
00:06:52,  980.3,   -1.8,   90.3,    0.95,   -0.67,    0.0, -999.0
00:06:57,  980.3,   -1.8,   90.3,    1.24,   -1.04,    0.0, -999.0
00:07:02,  980.3,   -1.8,   90.4,    1.60,   -1.25,    0.0, -999.0
00:07:07,  980.2,   -1.8,   90.4,    1.51,   -1.51,    0.0, -999.0
00:07:12,  980.3,   -1.8,   90.4,    1.48,   -1.04,    0.0, -999.0
00:07:17,  980.2,   -1.8,   90.4,    1.42,   -0.82,    0.0, -999.0
00:07:22,  980.3,   -1.8,   90.3,    1.65,   -0.67,    0.0, -999.0
00:07:27,  980.2,   -1.8,   90.4,    1.04,   -0.65,    0.0, -999.0
00:07:32,  980.2,   -1.8,   90.4,    0.80,   -0.89,    0.0, -999.0
00:07:37,  980.2,   -1.8,   90.3,    1.16,   -1.12,    0.0, -999.0
00:07:42,  980.2,   -1.8,   90.3,    1.46,   -1.31,    0.0, -999.0
00:07:47,  980.2,   -1.8,   90.3,    1.65,   -1.20,    0.0, -999.0
00:07:52,  980.3,   -1.8,   90.3,    2.37,   -0.91,    0.0, -999.0
00:07:57,  980.2,   -1.8,   90.3,    2.58,   -0.55,    0.0, -999.0
00:08:02,  980.2,   -1.9,   90.5,    3.20,   -0.17,    0.0, -999.0
00:08:07,  980.2,   -1.9,   90.5,    2.34,   -0.76,    0.0, -999.0
00:08:12,  980.2,   -1.9,   90.4,    1.78,   -1.03,    0.0, -999.0
00:08:17,  980.2,   -1.9,   90.3,    2.00,   -0.73,    0.0, -999.0
00:08:22,  980.2,   -1.9,   90.5,    2.04,   -0.51,    0.0, -999.0
00:08:27,  980.2,   -1.9,   90.5,    1.33,   -0.89,    0.0, -999.0
00:08:32,  980.2,   -1.9,   90.5,    1.36,   -1.31,    0.0, -999.0
00:08:37,  980.2,   -1.9,   90.5,    1.75,   -1.42,    0.0, -999.0
00:08:42,  980.2,   -1.9,   90.5,    1.70,   -1.89,    0.0, -999.0
00:08:47,  980.3,   -1.9,   90.5,    1.37,   -1.75,    0.0, -999.0
00:08:52,  980.2,   -1.9,   90.6,    0.66,   -2.04,    0.0, -999.0
00:08:57,  980.2,   -1.9,   90.6,    0.71,   -1.95,    0.0, -999.0
00:09:02,  980.2,   -1.9,   90.6,    0.51,   -1.68,    0.0, -999.0
00:09:07,  980.2,   -1.9,   90.7,    0.03,   -1.76,    0.0, -999.0
00:09:12,  980.2,   -1.9,   90.7,    0.43,   -1.86,    0.0, -999.0
00:09:17,  980.2,   -1.9,   90.8,   -0.17,   -1.89,    0.0, -999.0
00:09:22,  980.2,   -1.9,   90.7,    0.19,   -1.81,    0.0, -999.0
00:09:27,  980.2,   -1.9,   90.7,    0.34,   -1.77,    0.0, -999.0
00:09:32,  980.2,   -1.9,   90.7,    0.42,   -1.56,    0.0, -999.0
00:09:37,  980.2,   -1.9,   90.7,    0.81,   -1.11,    0.0, -999.0
00:09:42,  980.2,   -1.9,   90.8,    1.11,   -1.47,    0.0, -999.0
00:09:47,  980.2,   -1.9,   90.7,    1.40,   -1.45,    0.0, -999.0
00:09:52,  980.2,   -1.9,   90.8,    1.87,   -1.21,    0.0, -999.0
00:09:57,  980.2,   -1.9,   90.8,    2.22,   -1.80,    0.0, -999.0
00:10:02,  980.2,   -1.9,   90.8,    2.04,   -1.48,    0.0, -999.0
00:10:07,  980.2,   -1.9,   90.9,    1.18,   -1.22,    0.0, -999.0
00:10:12,  980.2,   -1.9,   90.8,    0.70,   -1.08,    0.0, -999.0
00:10:17,  980.2,   -1.9,   90.8,    0.60,   -0.99,    0.0, -999.0
00:10:22,  980.2,   -1.9,   90.9,    0.65,   -1.18,    0.0, -999.0
00:10:27,  980.2,   -1.9,   90.9,    1.03,   -1.65,    0.0, -999.0
00:10:32,  980.2,   -1.9,   90.8,    1.46,   -1.10,    0.0, -999.0
00:10:37,  980.2,   -1.9,   90.9,    1.23,   -1.32,    0.0, -999.0
00:10:42,  980.2,   -1.9,   90.9,    2.03,   -1.37,    0.0, -999.0
00:10:47,  980.2,   -1.9,   90.9,    1.95,   -1.31,    0.0, -999.0
00:10:52,  980.2,   -1.9,   90.9,    1.90,   -1.54,    0.0, -999.0
00:10:57,  980.2,   -1.9,   90.9,    1.79,   -1.85,    0.0, -999.0
00:11:02,  980.2,   -1.9,   91.0,    1.93,   -2.14,    0.0, -999.0
00:11:07,  980.2,   -1.9,   90.9,    2.00,   -1.87,    0.0, -999.0
00:11:12,  980.2,   -1.9,   91.0,    1.96,   -1.90,    0.0, -999.0
00:11:17,  980.2,   -1.9,   91.0,    1.88,   -1.82,    0.0, -999.0
00:11:22,  980.2,   -1.9,   91.0,    1.67,   -2.57,    0.0, -999.0
00:11:27,  980.2,   -1.9,   91.0,    1.48,   -2.55,    0.0, -999.0
00:11:32,  980.2,   -1.9,   91.1,    1.86,   -3.82,    0.0, -999.0
00:11:37,  980.2,   -1.9,   91.1,    2.25,   -2.88,    0.0, -999.0
00:11:42,  980.2,   -1.9,   91.1,    2.52,   -3.73,    0.0, -999.0
00:11:47,  980.2,   -1.9,   91.1,    2.35,   -2.80,    0.0, -999.0
00:11:52,  980.2,   -1.9,   91.1,    1.94,   -1.94,    0.0, -999.0
00:11:57,  980.2,   -1.9,   91.0,    1.58,   -4.12,    0.0, -999.0
00:12:02,  980.2,   -1.9,   91.0,    0.60,   -3.79,    0.0, -999.0
00:12:07,  980.2,   -1.9,   91.0,    0.93,   -1.67,    0.0, -999.0
00:12:12,  980.2,   -1.9,   91.0,    1.33,   -1.15,    0.0, -999.0
00:12:17,  980.2,   -1.9,   91.1,    1.08,   -1.55,    0.0, -999.0
00:12:22,  980.2,   -1.9,   91.1,    1.13,   -1.67,    0.0, -999.0
00:12:27,  980.2,   -1.9,   91.0,    1.15,   -2.46,    0.0, -999.0
00:12:32,  980.2,   -1.9,   91.0,    1.52,   -1.81,    0.0, -999.0
00:12:37,  980.2,   -2.0,   90.9,    1.52,   -2.54,    0.0, -999.0
00:12:42,  980.2,   -2.0,   90.9,    2.42,   -2.11,    0.0, -999.0
00:12:47,  980.2,   -2.0,   90.9,    2.85,   -0.82,    0.0, -999.0
00:12:52,  980.2,   -2.0,   90.8,    3.14,   -1.20,    0.0, -999.0
00:12:57,  980.2,   -2.0,   90.9,    2.70,   -1.56,    0.0, -999.0
00:13:02,  980.2,   -2.0,   90.9,    2.06,   -2.14,    0.0, -999.0
00:13:07,  980.2,   -2.0,   90.9,    1.68,   -1.51,    0.0, -999.0
00:13:12,  980.2,   -2.0,   90.9,    0.99,   -0.89,    0.0, -999.0
00:13:17,  980.2,   -2.0,   90.9,    0.73,   -0.68,    0.0, -999.0
00:13:22,  980.2,   -2.0,   90.9,    1.27,   -1.03,    0.0, -999.0
00:13:27,  980.2,   -2.0,   90.9,    0.63,   -1.29,    0.0, -999.0
00:13:32,  980.2,   -2.0,   90.9,    1.24,   -0.84,    0.0, -999.0
00:13:37,  980.2,   -2.0,   90.9,    1.22,   -1.31,    0.0, -999.0
00:13:42,  980.2,   -2.0,   90.9,    1.52,   -2.02,    0.0, -999.0
00:13:47,  980.2,   -2.0,   90.9,    1.99,   -1.67,    0.0, -999.0
00:13:52,  980.2,   -2.0,   90.9,    1.48,   -1.70,    0.0, -999.0
00:13:57,  980.2,   -2.0,   90.9,    1.18,   -1.63,    0.0, -999.0
00:14:02,  980.2,   -2.0,   90.9,    1.67,   -1.79,    0.0, -999.0
00:14:07,  980.2,   -2.0,   90.8,    1.38,   -1.70,    0.0, -999.0
00:14:12,  980.2,   -2.0,   90.8,    1.46,   -1.18,    0.0, -999.0
00:14:17,  980.2,   -2.0,   90.9,    1.49,   -1.01,    0.0, -999.0
00:14:22,  980.2,   -2.0,   90.9,    1.17,   -1.09,    0.0, -999.0
00:14:27,  980.2,   -2.0,   90.9,    1.14,   -1.51,    0.0, -999.0
00:14:32,  980.2,   -2.0,   90.9,    0.58,   -1.61,    0.0, -999.0
00:14:37,  980.2,   -2.0,   91.0,    0.88,   -0.88,    0.0, -999.0
00:14:42,  980.2,   -2.0,   91.0,    1.19,   -1.19,    0.0, -999.0
00:14:47,  980.2,   -2.0,   91.0,    1.74,   -1.22,    0.0, -999.0
00:14:52,  980.2,   -2.0,   91.1,    1.41,   -0.33,    0.0, -999.0
00:14:57,  980.2,   -2.0,   91.0,    1.53,   -0.99,    0.0, -999.0
00:15:02,  980.2,   -2.0,   91.0,    2.10,   -0.45,    0.0, -999.0
00:15:07,  980.2,   -2.0,   91.1,    1.60,   -0.11,    0.0, -999.0
00:15:12,  980.2,   -2.0,   91.0,    1.74,   -0.63,    0.0, -999.0
00:15:17,  980.2,   -2.0,   91.1,    1.78,   -1.11,    0.0, -999.0
00:15:22,  980.2,   -2.0,   91.1,    0.60,   -1.96,    0.0, -999.0
00:15:27,  980.2,   -2.0,   91.1,    0.70,   -2.60,    0.0, -999.0
00:15:32,  980.1,   -2.0,   91.1,    0.69,   -1.48,    0.0, -999.0
00:15:37,  980.1,   -2.0,   91.0,    0.68,   -0.94,    0.0, -999.0
00:15:42,  980.2,   -2.0,   91.0,    0.91,   -0.64,    0.0, -999.0
00:15:47,  980.2,   -2.0,   91.1,    1.72,   -0.66,    0.0, -999.0
00:15:52,  980.2,   -2.0,   91.0,    1.56,   -0.79,    0.0, -999.0
00:15:57,  980.2,   -2.0,   91.0,    1.72,   -1.04,    0.0, -999.0
00:16:02,  980.1,   -2.0,   90.9,    1.33,   -1.15,    0.0, -999.0
00:16:07,  980.2,   -2.0,   91.0,    1.61,   -1.40,    0.0, -999.0
00:16:12,  980.2,   -2.0,   91.0,    1.65,   -1.39,    0.0, -999.0
00:16:17,  980.2,   -2.0,   91.1,    1.62,   -1.62,    0.0, -999.0
00:16:22,  980.2,   -2.0,   91.0,    2.55,   -1.53,    0.0, -999.0
00:16:27,  980.2,   -2.0,   91.1,    2.61,   -2.11,    0.0, -999.0
00:16:32,  980.2,   -2.0,   91.0,    2.27,   -2.05,    0.0, -999.0
00:16:37,  980.2,   -2.0,   90.9,    2.00,   -3.08,    0.0, -999.0
00:16:42,  980.2,   -2.0,   91.0,    2.29,   -2.73,    0.0, -999.0
00:16:47,  980.2,   -2.0,   91.0,    1.47,   -1.95,    0.0, -999.0
00:16:52,  980.2,   -2.0,   91.0,    1.09,   -1.50,    0.0, -999.0
00:16:57,  980.2,   -2.0,   91.0,    0.60,   -1.48,    0.0, -999.0
00:17:02,  980.2,   -2.0,   91.0,   -0.10,   -1.84,    0.0, -999.0
00:17:07,  980.1,   -2.0,   91.0,   -0.78,   -1.53,    0.0, -999.0
00:17:12,  980.2,   -2.0,   91.0,    0.25,   -0.52,    0.0, -999.0
00:17:17,  980.2,   -2.0,   90.9,    0.67,   -0.86,    0.0, -999.0
00:17:22,  980.2,   -2.0,   91.0,    0.51,   -1.27,    0.0, -999.0
00:17:27,  980.2,   -2.0,   90.9,    0.93,   -1.19,    0.0, -999.0
00:17:32,  980.2,   -2.0,   90.9,    0.95,   -0.72,    0.0, -999.0
00:17:37,  980.2,   -2.0,   90.9,    0.67,   -0.83,    0.0, -999.0
00:17:42,  980.2,   -2.0,   91.0,    0.96,   -0.70,    0.0, -999.0
00:17:47,  980.2,   -2.0,   91.0,    1.22,   -0.95,    0.0, -999.0
00:17:52,  980.2,   -2.0,   91.0,    1.22,   -0.67,    0.0, -999.0
00:17:57,  980.2,   -2.0,   91.0,    1.47,   -1.07,    0.0, -999.0
00:18:02,  980.2,   -2.0,   91.0,    2.25,   -1.52,    0.0, -999.0
00:18:07,  980.2,   -2.0,   91.1,    2.05,   -0.87,    0.0, -999.0
00:18:12,  980.2,   -2.0,   91.0,    2.52,   -1.02,    0.0, -999.0
00:18:17,  980.3,   -2.0,   91.0,    2.61,   -0.90,    0.0, -999.0
00:18:22,  980.2,   -2.0,   91.0,    3.06,   -1.76,    0.0, -999.0
00:18:27,  980.2,   -2.0,   91.0,    3.21,   -2.16,    0.0, -999.0
00:18:32,  980.2,   -2.0,   91.1,    2.56,   -2.07,    0.0, -999.0
00:18:37,  980.2,   -2.0,   91.1,    2.08,   -2.76,    0.0, -999.0
00:18:42,  980.2,   -2.0,   91.1,    1.87,   -3.52,    0.0, -999.0
00:18:47,  980.2,   -2.0,   91.1,    1.38,   -2.70,    0.0, -999.0
00:18:52,  980.3,   -2.0,   91.1,    1.69,   -3.31,    0.0, -999.0
00:18:57,  980.2,   -2.0,   91.1,    2.13,   -2.28,    0.0, -999.0
00:19:02,  980.3,   -2.0,   91.2,    3.04,   -1.98,    0.0, -999.0
00:19:07,  980.3,   -2.0,   91.2,    3.00,   -2.43,    0.0, -999.0
00:19:12,  980.3,   -2.0,   91.3,    2.77,   -2.77,    0.0, -999.0
00:19:17,  980.3,   -2.0,   91.1,    2.44,   -1.98,    0.0, -999.0
00:19:22,  980.2,   -2.0,   91.2,    1.68,   -3.03,    0.0, -999.0
00:19:27,  980.2,   -2.0,   91.2,    2.04,   -3.03,    0.0, -999.0
00:19:32,  980.2,   -2.0,   91.2,    3.73,   -2.81,    0.0, -999.0
00:19:37,  980.3,   -2.0,   91.2,    2.98,   -3.95,    0.0, -999.0
00:19:42,  980.2,   -2.0,   91.1,    2.17,   -3.10,    0.0, -999.0
00:19:47,  980.2,   -2.0,   91.1,    2.09,   -3.09,    0.0, -999.0
00:19:52,  980.2,   -2.0,   91.2,    2.21,   -2.93,    0.0, -999.0
00:19:57,  980.2,   -2.0,   91.2,    2.55,   -2.14,    0.0, -999.0
00:20:02,  980.2,   -2.0,   91.1,    1.18,   -2.64,    0.0, -999.0
00:20:07,  980.2,   -2.0,   91.2,    1.61,   -2.68,    0.0, -999.0
00:20:12,  980.2,   -2.0,   91.1,    1.35,   -2.00,    0.0, -999.0
00:20:17,  980.2,   -2.0,   91.0,    1.34,   -2.23,    0.0, -999.0
00:20:22,  980.2,   -2.0,   91.1,    0.96,   -2.38,    0.0, -999.0
00:20:27,  980.2,   -2.0,   91.1,    1.27,   -1.57,    0.0, -999.0
00:20:32,  980.2,   -2.0,   91.1,    0.64,   -1.20,    0.0, -999.0
00:20:37,  980.2,   -2.0,   91.0,    0.52,   -1.44,    0.0, -999.0
00:20:42,  980.2,   -2.0,   91.1,    0.35,   -2.20,    0.0, -999.0
00:20:47,  980.2,   -2.0,   91.1,   -0.20,   -2.29,    0.0, -999.0
00:20:52,  980.2,   -2.0,   91.1,   -0.05,   -3.11,    0.0, -999.0
00:20:57,  980.2,   -2.0,   91.0,    0.54,   -2.34,    0.0, -999.0
00:21:02,  980.2,   -2.0,   91.1,    1.55,   -1.91,    0.0, -999.0
00:21:07,  980.2,   -2.0,   91.1,    1.54,   -1.77,    0.0, -999.0
00:21:12,  980.2,   -2.0,   91.1,    1.45,   -1.17,    0.0, -999.0
00:21:17,  980.2,   -2.0,   91.1,    0.52,   -1.51,    0.0, -999.0
00:21:22,  980.2,   -2.0,   91.1,    0.51,   -2.89,    0.0, -999.0
00:21:27,  980.2,   -2.0,   91.1,    0.94,   -2.11,    0.0, -999.0
00:21:32,  980.2,   -2.0,   91.1,    0.40,   -2.26,    0.0, -999.0
00:21:37,  980.2,   -2.0,   91.2,   -0.28,   -2.63,    0.0, -999.0
00:21:42,  980.2,   -2.0,   91.1,    0.39,   -2.01,    0.0, -999.0
00:21:47,  980.2,   -2.0,   91.2,    0.15,   -1.76,    0.0, -999.0
00:21:52,  980.2,   -2.0,   91.3,    0.03,   -1.94,    0.0, -999.0
00:21:57,  980.2,   -2.0,   91.3,    0.11,   -2.12,    0.0, -999.0
00:22:02,  980.2,   -2.0,   91.3,    0.28,   -1.77,    0.0, -999.0
00:22:07,  980.2,   -2.0,   91.4,    0.27,   -1.73,    0.0, -999.0
00:22:12,  980.2,   -2.0,   91.3,    0.39,   -1.56,    0.0, -999.0
00:22:17,  980.2,   -2.0,   91.2,    0.73,   -1.90,    0.0, -999.0
00:22:22,  980.2,   -2.0,   91.2,    1.10,   -1.91,    0.0, -999.0
00:22:27,  980.2,   -2.0,   91.3,    0.81,   -1.66,    0.0, -999.0
00:22:32,  980.2,   -2.0,   91.3,    1.15,   -1.47,    0.0, -999.0
00:22:37,  980.2,   -2.0,   91.2,    1.25,   -1.39,    0.0, -999.0
00:22:42,  980.2,   -2.0,   91.3,    1.32,   -1.57,    0.0, -999.0
00:22:47,  980.3,   -2.0,   91.2,    1.84,   -1.11,    0.0, -999.0
00:22:52,  980.3,   -2.0,   91.2,    1.35,   -0.41,    0.0, -999.0
00:22:57,  980.3,   -2.0,   91.2,    1.06,   -0.64,    0.0, -999.0
00:23:02,  980.2,   -2.1,   91.2,    1.76,   -1.28,    0.0, -999.0
00:23:07,  980.2,   -2.1,   91.2,    2.14,   -2.06,    0.0, -999.0
00:23:12,  980.3,   -2.1,   91.2,    2.41,   -1.56,    0.0, -999.0
00:23:17,  980.2,   -2.1,   91.2,    2.47,   -1.37,    0.0, -999.0
00:23:22,  980.2,   -2.1,   91.1,    2.04,   -1.13,    0.0, -999.0
00:23:27,  980.2,   -2.1,   91.0,    1.57,   -1.46,    0.0, -999.0
00:23:32,  980.2,   -2.1,   91.1,    1.75,   -1.14,    0.0, -999.0
00:23:37,  980.2,   -2.1,   91.0,    1.36,   -0.42,    0.0, -999.0
00:23:42,  980.2,   -2.1,   91.1,    1.65,   -0.57,    0.0, -999.0
00:23:47,  980.2,   -2.1,   91.1,    1.76,   -1.28,    0.0, -999.0
00:23:52,  980.2,   -2.1,   91.1,    1.58,   -0.57,    0.0, -999.0
00:23:57,  980.2,   -2.1,   91.1,    1.26,   -0.67,    0.0, -999.0
00:24:02,  980.2,   -2.1,   91.1,    1.77,   -0.28,    0.0, -999.0
00:24:07,  980.2,   -2.1,   91.1,    1.63,   -0.69,    0.0, -999.0
00:24:12,  980.3,   -2.1,   91.2,    0.95,   -1.30,    0.0, -999.0
00:24:17,  980.2,   -2.1,   91.2,    0.92,   -1.53,    0.0, -999.0
00:24:22,  980.2,   -2.1,   91.2,    1.30,   -1.35,    0.0, -999.0
00:24:27,  980.2,   -2.1,   91.3,    0.89,   -1.38,    0.0, -999.0
00:24:32,  980.2,   -2.1,   91.3,    0.67,   -1.22,    0.0, -999.0
00:24:37,  980.2,   -2.1,   91.3,    1.56,   -0.54,    0.0, -999.0
00:24:42,  980.2,   -2.1,   91.3,    1.72,   -0.69,    0.0, -999.0
00:24:47,  980.2,   -2.1,   91.3,    1.00,   -0.73,    0.0, -999.0
00:24:52,  980.2,   -2.1,   91.3,    0.97,   -0.12,    0.0, -999.0
00:24:57,  980.2,   -2.1,   91.2,    0.76,   -0.18,    0.0, -999.0
00:25:02,  980.2,   -2.1,   91.1,    0.93,   -0.81,    0.0, -999.0
00:25:07,  980.2,   -2.1,   91.1,    1.04,   -1.11,    0.0, -999.0
00:25:12,  980.2,   -2.1,   91.0,    0.73,   -0.87,    0.0, -999.0
00:25:17,  980.2,   -2.1,   91.0,    1.40,   -1.61,    0.0, -999.0
00:25:22,  980.2,   -2.1,   91.1,    1.16,   -1.12,    0.0, -999.0
00:25:27,  980.3,   -2.1,   91.1,    0.46,   -1.49,    0.0, -999.0
00:25:32,  980.2,   -2.1,   91.1,    1.86,   -1.35,    0.0, -999.0
00:25:37,  980.3,   -2.1,   91.1,    2.24,   -1.63,    0.0, -999.0
00:25:42,  980.3,   -2.1,   91.0,    1.79,   -1.03,    0.0, -999.0
00:25:47,  980.2,   -2.1,   91.1,    1.22,   -1.62,    0.0, -999.0
00:25:52,  980.3,   -2.1,   91.1,    1.34,   -1.91,    0.0, -999.0
00:25:57,  980.3,   -2.1,   91.1,    1.36,   -1.51,    0.0, -999.0
00:26:02,  980.2,   -2.1,   91.1,    1.55,   -0.97,    0.0, -999.0
00:26:07,  980.3,   -2.1,   91.0,    1.40,   -1.18,    0.0, -999.0
00:26:12,  980.3,   -2.1,   91.0,    0.72,   -1.03,    0.0, -999.0
00:26:17,  980.3,   -2.1,   91.1,   -0.17,   -1.21,    0.0, -999.0
00:26:22,  980.3,   -2.1,   91.1,    0.76,   -0.71,    0.0, -999.0
00:26:27,  980.3,   -2.1,   91.1,    0.09,   -1.02,    0.0, -999.0
00:26:32,  980.3,   -2.1,   91.1,    0.35,   -1.03,    0.0, -999.0
00:26:37,  980.3,   -2.1,   91.2,    0.31,   -0.96,    0.0, -999.0
00:26:42,  980.3,   -2.1,   91.2,    0.32,   -0.97,    0.0, -999.0
00:26:47,  980.3,   -2.1,   91.2,    0.77,   -1.38,    0.0, -999.0
00:26:52,  980.3,   -2.1,   91.2,    0.91,   -1.86,    0.0, -999.0
00:26:57,  980.3,   -2.1,   91.2,    0.71,   -1.95,    0.0, -999.0
00:27:02,  980.3,   -2.1,   91.2,    0.58,   -2.18,    0.0, -999.0
00:27:07,  980.3,   -2.1,   91.2,    0.77,   -2.38,    0.0, -999.0
00:27:12,  980.3,   -2.1,   91.2,    1.12,   -2.30,    0.0, -999.0
00:27:17,  980.3,   -2.1,   91.2,    0.79,   -2.06,    0.0, -999.0
00:27:22,  980.3,   -2.1,   91.2,    0.87,   -1.95,    0.0, -999.0
00:27:27,  980.3,   -2.1,   91.2,    0.96,   -2.07,    0.0, -999.0
00:27:32,  980.3,   -2.1,   91.1,    0.69,   -1.80,    0.0, -999.0
00:27:37,  980.3,   -2.1,   91.2,    1.23,   -1.37,    0.0, -999.0
00:27:42,  980.3,   -2.1,   91.2,    1.17,   -1.09,    0.0, -999.0
00:27:47,  980.3,   -2.1,   91.2,    0.99,   -1.95,    0.0, -999.0
00:27:52,  980.3,   -2.1,   91.2,    1.27,   -2.20,    0.0, -999.0
00:27:57,  980.3,   -2.1,   91.2,    1.04,   -2.33,    0.0, -999.0
00:28:02,  980.3,   -2.1,   91.2,    0.80,   -2.78,    0.0, -999.0
00:28:07,  980.3,   -2.1,   91.1,    1.41,   -2.65,    0.0, -999.0
00:28:12,  980.3,   -2.1,   91.2,    1.08,   -2.66,    0.0, -999.0
00:28:17,  980.3,   -2.1,   91.1,    0.52,   -2.25,    0.0, -999.0
00:28:22,  980.3,   -2.2,   91.2,    1.30,   -1.80,    0.0, -999.0
00:28:27,  980.3,   -2.2,   91.2,    1.22,   -1.46,    0.0, -999.0
00:28:32,  980.3,   -2.2,   91.1,    0.96,   -1.38,    0.0, -999.0
00:28:37,  980.3,   -2.2,   91.1,    0.78,   -1.34,    0.0, -999.0
00:28:42,  980.3,   -2.2,   91.2,    0.58,   -1.60,    0.0, -999.0
00:28:47,  980.3,   -2.2,   91.1,   -0.05,   -1.51,    0.0, -999.0
00:28:52,  980.3,   -2.2,   91.1,    0.43,   -1.74,    0.0, -999.0
00:28:57,  980.3,   -2.2,   91.1,    0.73,   -2.11,    0.0, -999.0
00:29:02,  980.3,   -2.2,   91.1,    0.74,   -2.26,    0.0, -999.0
00:29:07,  980.3,   -2.2,   91.1,    0.71,   -1.95,    0.0, -999.0
00:29:12,  980.3,   -2.2,   91.2,    0.95,   -1.40,    0.0, -999.0
00:29:17,  980.3,   -2.2,   91.2,    0.63,   -1.83,    0.0, -999.0
00:29:22,  980.3,   -2.2,   91.2,    0.80,   -1.90,    0.0, -999.0
00:29:27,  980.3,   -2.2,   91.2,    0.91,   -1.78,    0.0, -999.0
00:29:32,  980.3,   -2.2,   91.2,    0.72,   -1.69,    0.0, -999.0
00:29:37,  980.3,   -2.2,   91.2,    0.90,   -1.20,    0.0, -999.0
00:29:42,  980.3,   -2.2,   91.2,    1.22,   -1.06,    0.0, -999.0