2006/02/04, +9, 136.10,  34.85, 385
00:00:00,  977.8,   -3.9,   93.9,    2.57,   -1.67,  900.0, -999.0
00:00:05,  977.8,   -3.9,   93.4,    2.40,   -2.49,    0.0, -999.0
00:00:10,  977.9,   -3.9,   93.6,    1.88,   -3.01,    0.0, -999.0
00:00:15,  977.8,   -3.9,   93.6,    0.34,   -3.25,    0.0, -999.0
00:00:20,  977.8,   -3.9,   93.6,    0.72,   -2.69,    0.0, -999.0
00:00:25,  977.8,   -3.9,   94.0,    0.96,   -2.49,    0.0, -999.0
00:00:30,  977.8,   -3.9,   93.7,    0.79,   -2.44,    0.0, -999.0
00:00:35,  977.9,   -3.9,   93.3,    1.86,   -2.56,    0.0, -999.0
00:00:40,  977.9,   -3.9,   93.9,    0.89,   -1.42,    0.0, -999.0
00:00:45,  977.9,   -3.9,   93.3,    0.70,   -2.17,    0.0, -999.0
00:00:50,  977.9,   -3.9,   94.1,    0.56,   -2.10,    0.0, -999.0
00:00:55,  977.8,   -3.9,   93.5,    0.88,   -1.31,    0.0, -999.0
00:01:00,  977.9,   -3.9,   93.6,    0.50,   -2.57,    0.0, -999.0
00:01:05,  977.8,   -3.9,   94.4,    0.79,   -3.71,    0.0, -999.0
00:01:10,  977.8,   -3.9,   93.9,    0.66,   -2.85,    0.0, -999.0
00:01:15,  977.8,   -3.9,   94.2,    1.36,   -2.09,    0.0, -999.0
00:01:20,  977.8,   -3.9,   93.6,    0.96,   -1.73,    0.0, -999.0
00:01:25,  977.8,   -3.9,   93.6,    0.84,   -0.63,    0.0, -999.0
00:01:30,  977.8,   -3.9,   94.1,    2.43,   -1.52,    0.0, -999.0
00:01:35,  977.8,   -3.9,   93.7,    1.36,   -0.76,    0.0, -999.0
00:01:40,  977.8,   -3.9,   93.5,   -0.73,   -1.00,    0.0, -999.0
00:01:45,  977.8,   -3.9,   93.9,    0.57,   -2.66,    0.0, -999.0
00:01:50,  977.8,   -3.9,   93.9,    1.72,   -3.70,    0.0, -999.0
00:01:55,  977.8,   -3.9,   94.0,    2.66,   -1.02,    0.0, -999.0
00:02:00,  977.9,   -3.9,   94.5,    2.05,   -1.23,    0.0, -999.0
00:02:05,  977.9,   -3.9,   94.0,    1.97,   -2.52,    0.0, -999.0
00:02:10,  977.8,   -3.9,   94.9,    4.13,   -5.10,    0.0, -999.0
00:02:15,  977.8,   -3.9,   94.2,    3.45,   -2.70,    0.0, -999.0
00:02:20,  977.8,   -3.9,   93.6,    4.24,   -5.43,    0.0, -999.0
00:02:25,  977.7,   -3.9,   93.9,   -0.00,   -4.72,    0.0, -999.0
00:02:30,  977.8,   -3.9,   93.9,    3.80,   -0.27,    0.0, -999.0
00:02:35,  977.7,   -3.9,   94.6,    5.65,   -1.95,    0.0, -999.0
00:02:40,  977.7,   -3.9,   94.3,    3.05,   -1.05,    0.0, -999.0
00:02:45,  977.7,   -3.9,   94.1,    3.69,   -1.88,    0.0, -999.0
00:02:50,  977.8,   -3.9,   93.9,    6.47,   -1.49,    0.0, -999.0
00:02:55,  977.8,   -3.9,   93.8,    5.02,   -2.67,    0.0, -999.0
00:03:00,  977.8,   -3.9,   93.5,    4.81,   -3.00,    0.0, -999.0
00:03:05,  977.8,   -3.9,   94.9,    3.27,   -3.90,    0.0, -999.0
00:03:10,  977.8,   -3.9,   93.7,    4.93,   -0.87,    0.0, -999.0
00:03:15,  977.7,   -3.9,   93.7,    5.07,   -3.42,    0.0, -999.0
00:03:20,  977.7,   -3.9,   94.3,    4.28,    0.53,    0.0, -999.0
00:03:25,  977.8,   -3.9,   93.7,    3.05,   -0.59,    0.0, -999.0
00:03:30,  977.7,   -3.9,   93.1,    1.43,   -1.54,    0.0, -999.0
00:03:35,  977.7,   -3.9,   93.7,    0.69,   -1.20,    0.0, -999.0
00:03:40,  977.7,   -3.9,   93.0,    1.35,   -1.61,    0.0, -999.0
00:03:45,  977.7,   -3.9,   93.7,   -0.15,   -2.96,    0.0, -999.0
00:03:50,  977.8,   -3.9,   92.8,    3.62,   -3.03,    0.0, -999.0
00:03:55,  977.7,   -3.9,   93.6,    1.74,   -2.68,    0.0, -999.0
00:04:00,  977.7,   -3.9,   94.0,    1.94,   -2.57,    0.0, -999.0
00:04:05,  977.7,   -3.9,   93.8,    0.67,   -2.69,    0.0, -999.0
00:04:10,  977.8,   -3.9,   94.3,    0.93,   -3.49,    0.0, -999.0
00:04:15,  977.7,   -3.9,   94.4,    1.93,   -2.56,    0.0, -999.0
00:04:20,  977.7,   -3.9,   93.8,    2.20,   -1.65,    0.0, -999.0
00:04:25,  977.8,   -4.0,   94.2,    1.11,   -3.40,    0.0, -999.0
00:04:30,  977.7,   -4.0,   93.7,    2.33,   -3.88,    0.0, -999.0
00:04:35,  977.7,   -4.0,   94.3,    2.42,   -2.42,    0.0, -999.0
00:04:40,  977.7,   -4.0,   94.3,    2.05,   -0.47,    0.0, -999.0
00:04:45,  977.8,   -4.0,   93.3,    1.83,   -0.29,    0.0, -999.0
00:04:50,  977.7,   -4.0,   94.0,    1.10,   -2.16,    0.0, -999.0
00:04:55,  977.7,   -3.9,   94.3,    0.92,   -3.68,    0.0, -999.0
00:05:00,  977.7,   -4.0,   93.9,    0.93,   -3.75,    0.0, -999.0
00:05:05,  977.8,   -4.0,   93.8,    0.25,   -2.82,    0.0, -999.0
00:05:10,  977.7,   -4.0,   95.1,    2.80,   -2.80,    0.0, -999.0
00:05:15,  977.7,   -4.0,   94.2,    2.32,   -4.55,    0.0, -999.0
00:05:20,  977.7,   -4.0,   93.2,    2.03,   -5.03,    0.0, -999.0
00:05:25,  977.7,   -4.0,   94.8,    0.55,   -3.88,    0.0, -999.0
00:05:30,  977.7,   -4.0,   94.1,    0.39,   -4.44,    0.0, -999.0
00:05:35,  977.8,   -4.0,   94.5,    0.79,   -3.17,    0.0, -999.0
00:05:40,  977.7,   -4.0,   93.4,    1.20,   -2.26,    0.0, -999.0
00:05:45,  977.7,   -4.0,   94.6,    0.58,   -2.32,    0.0, -999.0
00:05:50,  977.7,   -4.0,   93.9,    1.70,   -3.33,    0.0, -999.0
00:05:55,  977.7,   -4.0,   93.6,    1.68,   -3.03,    0.0, -999.0
00:06:00,  977.8,   -4.0,   94.0,    1.34,   -2.75,    0.0, -999.0
00:06:05,  977.8,   -4.0,   94.1,    1.36,   -1.46,    0.0, -999.0
00:06:10,  977.7,   -4.0,   94.5,    1.17,   -0.85,    0.0, -999.0
00:06:15,  977.8,   -4.0,   94.5,    1.61,   -0.55,    0.0, -999.0
00:06:20,  977.8,   -4.0,   95.4,    1.29,   -1.92,    0.0, -999.0
00:06:25,  977.7,   -4.0,   94.4,    1.09,   -1.69,    0.0, -999.0
00:06:30,  977.8,   -4.0,   95.0,    0.25,   -1.80,    0.0, -999.0
00:06:35,  977.7,   -4.0,   94.5,    0.49,   -1.82,    0.0, -999.0
00:06:40,  977.8,   -4.0,   94.6,    0.49,   -1.27,    0.0, -999.0
00:06:45,  977.7,   -4.0,   94.6,    0.70,   -0.67,    0.0, -999.0
00:06:50,  977.8,   -4.0,   94.1,   -0.07,   -1.33,    0.0, -999.0
00:06:55,  977.7,   -4.0,   94.0,    0.84,   -0.94,    0.0, -999.0
00:07:00,  977.8,   -4.0,   94.2,    0.35,   -1.81,    0.0, -999.0
00:07:05,  977.8,   -4.0,   94.6,    0.48,   -1.91,    0.0, -999.0
00:07:10,  977.8,   -4.0,   94.3,   -0.26,   -2.10,    0.0, -999.0
00:07:15,  977.8,   -4.0,   94.0,   -0.25,   -3.63,    0.0, -999.0
00:07:20,  977.8,   -4.0,   94.2,    2.67,   -1.73,    0.0, -999.0
00:07:25,  977.8,   -4.0,   94.7,    0.70,   -2.81,    0.0, -999.0
00:07:30,  977.8,   -4.0,   94.2,    2.84,   -3.91,    0.0, -999.0
00:07:35,  977.7,   -4.0,   94.0,    1.78,   -3.82,    0.0, -999.0
00:07:40,  977.8,   -4.0,   94.4,    2.57,   -4.11,    0.0, -999.0
00:07:45,  977.7,   -4.0,   94.9,    1.28,   -3.17,    0.0, -999.0
00:07:50,  977.9,   -4.0,   94.3,    2.58,   -3.43,    0.0, -999.0
00:07:55,  977.9,   -4.0,   94.2,    2.49,   -1.44,    0.0, -999.0
00:08:00,  977.9,   -4.0,   94.8,    2.27,   -3.37,    0.0, -999.0
00:08:05,  977.8,   -4.0,   94.3,    0.54,   -2.56,    0.0, -999.0
00:08:10,  977.8,   -4.0,   95.2,    1.30,   -4.87,    0.0, -999.0
00:08:15,  977.9,   -4.0,   95.0,    1.35,   -2.76,    0.0, -999.0
00:08:20,  977.9,   -4.0,   94.5,    0.49,   -4.65,    0.0, -999.0
00:08:25,  977.9,   -4.0,   95.4,    2.06,   -3.72,    0.0, -999.0
00:08:30,  977.8,   -4.0,   95.6,    1.04,   -3.89,    0.0, -999.0
00:08:35,  977.9,   -4.0,   94.5,    0.65,   -4.13,    0.0, -999.0
00:08:40,  977.9,   -4.0,   94.5,    0.49,   -3.46,    0.0, -999.0
00:08:45,  977.9,   -4.0,   94.4,    1.40,   -3.83,    0.0, -999.0
00:08:50,  977.9,   -4.0,   94.5,    2.23,   -3.07,    0.0, -999.0
00:08:55,  977.9,   -4.0,   95.1,    2.34,   -2.59,    0.0, -999.0
00:09:00,  977.8,   -4.0,   94.6,    1.17,   -0.88,    0.0, -999.0
00:09:05,  977.8,   -4.0,   95.1,    1.38,   -0.53,    0.0, -999.0
00:09:10,  977.8,   -4.0,   95.2,    0.81,   -1.29,    0.0, -999.0
00:09:15,  977.9,   -4.0,   95.1,    1.13,   -1.61,    0.0, -999.0
00:09:20,  977.9,   -4.0,   95.4,    1.81,   -1.94,    0.0, -999.0
00:09:25,  977.9,   -4.0,   95.8,    2.77,   -0.79,    0.0, -999.0
00:09:30,  977.9,   -4.1,   96.2,    1.21,   -1.45,    0.0, -999.0
00:09:35,  977.9,   -4.1,   95.6,    0.77,   -2.02,    0.0, -999.0
00:09:40,  977.9,   -4.1,   95.5,    1.07,   -1.32,    0.0, -999.0
00:09:45,  977.8,   -4.1,   95.1,    1.30,   -1.40,    0.0, -999.0
00:09:50,  977.8,   -4.1,   95.7,    0.98,   -0.94,    0.0, -999.0
00:09:55,  977.8,   -4.1,   95.1,    1.17,   -0.47,    0.0, -999.0
00:10:00,  977.8,   -4.1,   95.7,    1.73,   -1.17,    0.0, -999.0
00:10:05,  977.9,   -4.1,   95.3,    1.91,   -1.98,    0.0, -999.0
00:10:10,  977.9,   -4.1,   95.4,    2.33,   -2.99,    0.0, -999.0
00:10:15,  977.8,   -4.1,   95.8,    0.77,   -3.08,    0.0, -999.0
00:10:20,  977.8,   -4.1,   95.6,    0.47,   -2.95,    0.0, -999.0
00:10:25,  977.9,   -4.1,   95.9,    0.61,   -1.89,    0.0, -999.0
00:10:30,  977.8,   -4.1,   96.0,    0.29,   -1.49,    0.0, -999.0
00:10:35,  977.9,   -4.1,   95.9,    2.55,   -1.66,    0.0, -999.0
00:10:40,  977.9,   -4.1,   96.5,    2.10,   -2.17,    0.0, -999.0
00:10:45,  977.9,   -4.1,   96.0,    2.05,   -2.20,    0.0, -999.0
00:10:50,  977.8,   -4.1,   95.9,    1.83,   -1.70,    0.0, -999.0
00:10:55,  977.8,   -4.1,   95.7,    1.26,   -1.31,    0.0, -999.0
00:11:00,  977.8,   -4.1,   96.9,    2.24,   -1.63,    0.0, -999.0
00:11:05,  977.9,   -4.1,   96.0,    1.30,   -1.55,    0.0, -999.0
00:11:10,  977.8,   -4.1,   95.5,    0.73,   -1.90,    0.0, -999.0
00:11:15,  977.9,   -4.1,   95.9,    0.56,   -1.33,    0.0, -999.0
00:11:20,  977.8,   -4.1,   96.3,    1.38,   -1.43,    0.0, -999.0
00:11:25,  977.9,   -4.1,   96.2,    1.24,   -0.84,    0.0, -999.0
00:11:30,  977.9,   -4.1,   96.0,    0.44,   -0.87,    0.0, -999.0
00:11:35,  977.9,   -4.1,   96.7,    0.28,   -0.69,    0.0, -999.0
00:11:40,  977.9,   -4.1,   97.1,    0.48,   -1.20,    0.0, -999.0
00:11:45,  977.9,   -4.1,   96.3,    0.25,   -1.07,    0.0, -999.0
00:11:50,  977.9,   -4.1,   96.1,   -0.51,   -2.19,    0.0, -999.0
00:11:55,  977.9,   -4.1,   96.2,   -0.51,   -2.03,    0.0, -999.0
00:12:00,  977.9,   -4.1,   96.1,   -0.15,   -2.14,    0.0, -999.0
00:12:05,  977.9,   -4.1,   96.7,    0.72,   -1.68,    0.0, -999.0
00:12:10,  977.9,   -4.1,   97.2,    0.70,   -1.73,    0.0, -999.0
00:12:15,  977.9,   -4.1,   96.1,   -0.09,   -2.47,    0.0, -999.0
00:12:20,  977.9,   -4.1,   96.6,    0.20,   -2.88,    0.0, -999.0
00:12:25,  977.9,   -4.1,   96.6,   -0.94,   -2.89,    0.0, -999.0
00:12:30,  977.9,   -4.1,   96.1,    0.44,   -2.51,    0.0, -999.0
00:12:35,  977.9,   -4.1,   96.4,    1.12,   -1.66,    0.0, -999.0
00:12:40,  977.9,   -4.1,   96.4,    1.67,   -1.79,    0.0, -999.0
00:12:45,  978.0,   -4.1,   97.6,    0.73,   -1.72,    0.0, -999.0
00:12:50,  977.9,   -4.1,   96.5,    0.76,   -1.37,    0.0, -999.0
00:12:55,  977.9,   -4.1,   95.7,    1.72,   -2.05,    0.0, -999.0
00:13:00,  977.9,   -4.1,   96.6,    1.63,   -1.94,    0.0, -999.0
00:13:05,  977.9,   -4.1,   96.5,    0.45,   -1.81,    0.0, -999.0
00:13:10,  978.0,   -4.1,   96.7,    0.60,   -1.65,    0.0, -999.0
00:13:15,  977.9,   -4.1,   95.9,    0.78,   -1.94,    0.0, -999.0
00:13:20,  977.9,   -4.1,   95.8,    0.37,   -1.73,    0.0, -999.0
00:13:25,  977.9,   -4.1,   96.3,    1.82,   -1.64,    0.0, -999.0
00:13:30,  977.9,   -4.1,   96.9,    1.61,   -1.50,    0.0, -999.0
00:13:35,  977.9,   -4.1,   96.7,    0.13,   -1.87,    0.0, -999.0
00:13:40,  977.9,   -4.1,   97.3,    0.09,   -1.77,    0.0, -999.0
00:13:45,  977.9,   -4.1,   96.8,    0.57,   -1.11,    0.0, -999.0
00:13:50,  978.0,   -4.1,   97.5,    1.11,   -1.70,    0.0, -999.0
00:13:55,  977.9,   -4.1,   97.1,    0.81,   -0.61,    0.0, -999.0
00:14:00,  977.9,   -4.1,   97.0,    0.31,   -1.26,    0.0, -999.0
00:14:05,  977.9,   -4.1,   96.6,    0.19,   -1.80,    0.0, -999.0
00:14:10,  978.0,   -4.1,   96.3,    0.75,   -1.20,    0.0, -999.0
00:14:15,  977.9,   -4.1,   96.3,    0.29,   -1.37,    0.0, -999.0
00:14:20,  978.0,   -4.1,   96.4,    0.73,   -1.21,    0.0, -999.0
00:14:25,  978.0,   -4.1,   97.2,    0.52,   -1.35,    0.0, -999.0
00:14:30,  977.9,   -4.1,   97.4,    0.26,   -1.05,    0.0, -999.0
00:14:35,  977.9,   -4.1,   96.8,    0.70,   -0.75,    0.0, -999.0
00:14:40,  977.9,   -4.1,   96.8,    0.28,   -0.73,    0.0, -999.0
00:14:45,  977.9,   -4.1,   96.8,    0.45,   -0.85,    0.0, -999.0
00:14:50,  977.9,   -4.1,   97.4,    0.54,   -2.15,    0.0, -999.0
00:14:55,  977.9,   -4.1,   97.2,    0.53,   -1.96,    0.0, -999.0
00:15:00,  977.9,   -4.1,   96.8,    0.37,   -1.74,    0.0, -999.0
00:15:05,  978.0,   -4.1,   97.2,    0.60,   -2.60,    0.0, -999.0
00:15:10,  978.0,   -4.1,   97.6,    0.51,   -2.61,    0.0, -999.0
00:15:15,  977.9,   -4.1,   97.3,    0.83,   -2.90,    0.0, -999.0
00:15:20,  977.9,   -4.1,   96.8,    0.99,   -2.59,    0.0, -999.0
00:15:25,  977.9,   -4.1,   97.3,    1.40,   -2.33,    0.0, -999.0
00:15:30,  977.9,   -4.1,   96.8,    1.43,   -3.38,    0.0, -999.0
00:15:35,  977.9,   -4.1,   97.2,   -0.09,   -2.68,    0.0, -999.0
00:15:40,  977.9,   -4.1,   96.7,   -0.23,   -2.15,    0.0, -999.0
00:15:45,  977.9,   -4.1,   96.8,   -0.18,   -2.05,    0.0, -999.0
00:15:50,  978.0,   -4.1,   97.5,   -0.38,   -2.43,    0.0, -999.0
00:15:55,  977.9,   -4.1,   97.6,    0.90,   -2.34,    0.0, -999.0
00:16:00,  977.9,   -4.1,   96.9,    0.18,   -2.08,    0.0, -999.0
00:16:05,  977.9,   -4.1,   97.9,    0.03,   -1.94,    0.0, -999.0
00:16:10,  977.9,   -4.1,   97.5,    0.52,   -2.08,    0.0, -999.0
00:16:15,  977.9,   -4.1,   97.7,    0.13,   -1.91,    0.0, -999.0
00:16:20,  977.9,   -4.1,   97.1,   -0.25,   -1.44,    0.0, -999.0
00:16:25,  977.9,   -4.1,   97.0,    0.08,   -1.56,    0.0, -999.0
00:16:30,  977.9,   -4.1,   96.9,    0.06,   -0.93,    0.0, -999.0
00:16:35,  977.9,   -4.1,   97.7,    0.37,   -0.59,    0.0, -999.0
00:16:40,  977.9,   -4.1,   97.5,   -0.06,   -0.89,    0.0, -999.0
00:16:45,  977.8,   -4.1,   97.5,    0.02,   -1.24,    0.0, -999.0
00:16:50,  977.9,   -4.1,   97.1,    0.42,   -1.30,    0.0, -999.0
00:16:55,  977.9,   -4.1,   97.8,   -0.33,   -0.91,    0.0, -999.0
00:17:00,  977.9,   -4.1,   96.8,   -0.00,   -0.75,    0.0, -999.0
00:17:05,  977.9,   -4.1,   98.1,   -0.05,   -0.91,    0.0, -999.0
00:17:10,  977.9,   -4.1,   97.8,    0.49,   -1.98,    0.0, -999.0
00:17:15,  977.9,   -4.1,   97.8,    0.24,   -1.70,    0.0, -999.0
00:17:20,  978.0,   -4.1,   98.5,    1.24,   -2.14,    0.0, -999.0
00:17:25,  977.9,   -4.1,   98.1,    1.42,   -1.95,    0.0, -999.0
00:17:30,  977.9,   -4.1,   96.9,    0.78,   -1.59,    0.0, -999.0
00:17:35,  977.9,   -4.1,   98.0,    1.04,   -2.22,    0.0, -999.0
00:17:40,  977.9,   -4.1,   97.4,    1.02,   -2.52,    0.0, -999.0
00:17:45,  977.9,   -4.1,   97.2,    0.71,   -2.66,    0.0, -999.0
00:17:50,  977.9,   -4.1,   97.1,    0.04,   -2.44,    0.0, -999.0
00:17:55,  977.9,   -4.1,   97.6,   -0.34,   -2.40,    0.0, -999.0
00:18:00,  977.9,   -4.1,   97.5,   -0.63,   -2.73,    0.0, -999.0
00:18:05,  978.0,   -4.1,   98.0,    0.36,   -2.96,    0.0, -999.0
00:18:10,  977.9,   -4.1,   97.2,    1.54,   -3.15,    0.0, -999.0
00:18:15,  977.9,   -4.1,   96.9,    1.97,   -2.34,    0.0, -999.0
00:18:20,  977.9,   -4.1,   97.9,    1.22,   -2.29,    0.0, -999.0
00:18:25,  977.9,   -4.1,   97.8,    0.50,   -1.54,    0.0, -999.0
00:18:30,  977.9,   -4.1,   98.5,    0.36,   -1.85,    0.0, -999.0
00:18:35,  977.9,   -4.1,   97.8,   -0.37,   -3.02,    0.0, -999.0
00:18:40,  977.9,   -4.1,   97.3,   -0.09,   -2.71,    0.0, -999.0
00:18:45,  977.9,   -4.1,   98.3,    0.17,   -2.43,    0.0, -999.0
00:18:50,  977.9,   -4.1,   97.7,    0.33,   -2.07,    0.0, -999.0
00:18:55,  977.9,   -4.1,   98.2,    0.54,   -1.65,    0.0, -999.0
00:19:00,  977.9,   -4.1,   98.3,    0.16,   -2.24,    0.0, -999.0
00:19:05,  977.9,   -4.1,   97.4,    3.27,   -4.34,    0.0, -999.0
00:19:10,  977.9,   -4.1,   98.1,    1.96,   -4.40,    0.0, -999.0
00:19:15,  977.9,   -4.1,   98.2,    0.94,   -3.76,    0.0, -999.0
00:19:20,  977.9,   -4.1,   97.6,    0.97,   -3.62,    0.0, -999.0
00:19:25,  977.9,   -4.1,   97.3,    2.17,   -4.65,    0.0, -999.0
00:19:30,  977.9,   -4.1,   98.6,    3.28,   -4.69,    0.0, -999.0
00:19:35,  977.9,   -4.1,   98.2,    1.50,   -3.90,    0.0, -999.0
00:19:40,  977.9,   -4.1,   97.7,    2.23,   -4.02,    0.0, -999.0
00:19:45,  977.9,   -4.1,   97.3,    0.06,   -3.38,    0.0, -999.0
00:19:50,  977.9,   -4.1,   98.3,    0.62,   -4.44,    0.0, -999.0
00:19:55,  977.9,   -4.1,   97.8,    1.90,   -3.90,    0.0, -999.0
00:20:00,  977.9,   -4.1,   97.5,    1.95,   -2.49,    0.0, -999.0
00:20:05,  977.9,   -4.1,   97.5,    1.62,   -1.26,    0.0, -999.0
00:20:10,  977.9,   -4.1,   98.0,    1.08,   -1.67,    0.0, -999.0
00:20:15,  977.9,   -4.1,   98.6,    0.96,   -2.51,    0.0, -999.0
00:20:20,  977.8,   -4.1,   97.7,    0.67,   -2.70,    0.0, -999.0
00:20:25,  977.8,   -4.1,   98.2,    0.54,   -3.86,    0.0, -999.0
00:20:30,  977.9,   -4.1,   98.3,    0.96,   -2.51,    0.0, -999.0
00:20:35,  977.9,   -4.1,   98.0,    1.32,   -4.07,    0.0, -999.0
00:20:40,  977.9,   -4.1,   97.1,    1.99,   -3.91,    0.0, -999.0
00:20:45,  977.9,   -4.1,   98.0,    2.28,   -3.25,    0.0, -999.0
00:20:50,  977.9,   -4.1,   97.6,    1.90,   -3.04,    0.0, -999.0
00:20:55,  977.9,   -4.1,   98.3,   -0.51,   -2.42,    0.0, -999.0
00:21:00,  977.9,   -4.1,   98.0,    1.29,   -2.33,    0.0, -999.0
00:21:05,  977.9,   -4.1,   97.9,    0.59,   -1.83,    0.0, -999.0
00:21:10,  977.9,   -4.1,   98.5,    0.29,   -1.50,    0.0, -999.0
00:21:15,  977.9,   -4.1,   98.2,    0.34,   -0.81,    0.0, -999.0
00:21:20,  977.8,   -4.2,   98.1,    0.36,   -2.58,    0.0, -999.0
00:21:25,  977.9,   -4.2,   97.4,    0.30,   -2.12,    0.0, -999.0
00:21:30,  977.9,   -4.2,   98.2,    0.28,   -2.67,    0.0, -999.0
00:21:35,  977.9,   -4.1,   98.4,   -0.40,   -3.27,    0.0, -999.0
00:21:40,  977.9,   -4.2,   97.7,    0.60,   -3.07,    0.0, -999.0
00:21:45,  977.9,   -4.2,   98.8,    0.62,   -2.48,    0.0, -999.0
00:21:50,  977.8,   -4.2,   98.1,   -0.00,   -2.34,    0.0, -999.0
00:21:55,  977.9,   -4.2,   98.4,    0.05,   -3.15,    0.0, -999.0
00:22:00,  977.9,   -4.2,   98.2,    0.71,   -2.84,    0.0, -999.0
00:22:05,  977.9,   -4.2,   98.1,    0.83,   -2.57,    0.0, -999.0
00:22:10,  977.9,   -4.2,   97.7,    1.16,   -2.74,    0.0, -999.0
00:22:15,  977.9,   -4.2,   98.6,    0.65,   -2.62,    0.0, -999.0
00:22:20,  977.9,   -4.2,   98.2,    0.97,   -2.54,    0.0, -999.0
00:22:25,  977.9,   -4.2,   98.0,    1.06,   -2.38,    0.0, -999.0
00:22:30,  977.9,   -4.2,   97.8,    1.71,   -3.21,    0.0, -999.0
00:22:35,  977.9,   -4.2,   98.3,    2.92,   -3.24,    0.0, -999.0
00:22:40,  977.8,   -4.2,   98.2,    2.37,   -3.27,    0.0, -999.0
00:22:45,  978.0,   -4.2,   97.7,    1.00,   -3.27,    0.0, -999.0
00:22:50,  977.9,   -4.2,   98.1,    1.15,   -3.00,    0.0, -999.0
00:22:55,  978.0,   -4.2,   97.8,    0.77,   -2.87,    0.0, -999.0
00:23:00,  978.0,   -4.2,   98.6,    2.67,   -0.87,    0.0, -999.0
00:23:05,  977.9,   -4.2,   98.2,    1.95,   -2.49,    0.0, -999.0
00:23:10,  977.9,   -4.2,   97.8,    2.47,   -2.08,    0.0, -999.0
00:23:15,  977.9,   -4.2,   98.5,    2.85,   -1.58,    0.0, -999.0
00:23:20,  977.9,   -4.2,   98.2,    2.53,   -1.98,    0.0, -999.0
00:23:25,  978.0,   -4.2,   98.1,    2.08,   -1.35,    0.0, -999.0
00:23:30,  977.9,   -4.2,   97.7,    2.57,   -2.23,    0.0, -999.0
00:23:35,  978.0,   -4.2,   98.6,    2.15,   -1.35,    0.0, -999.0
00:23:40,  977.9,   -4.2,   97.6,    0.63,   -1.72,    0.0, -999.0
00:23:45,  977.9,   -4.2,   98.4,   -0.83,   -3.34,    0.0, -999.0
00:23:50,  978.0,   -4.2,   98.0,    0.25,   -2.84,    0.0, -999.0
00:23:55,  977.9,   -4.2,   97.0,    1.45,   -4.73,    0.0, -999.0
00:24:00,  977.9,   -4.2,   98.3,    1.27,   -4.17,    0.0, -999.0
00:24:05,  977.9,   -4.2,   98.5,    0.59,   -3.71,    0.0, -999.0
00:24:10,  978.0,   -4.2,   98.0,   -1.04,   -4.51,    0.0, -999.0
00:24:15,  978.0,   -4.2,   98.0,   -0.17,   -3.19,    0.0, -999.0
00:24:20,  978.0,   -4.2,   98.0,    0.91,   -2.24,    0.0, -999.0
00:24:25,  977.9,   -4.2,   98.0,    1.01,   -3.11,    0.0, -999.0
00:24:30,  978.0,   -4.2,   98.1,    0.05,   -2.99,    0.0, -999.0
00:24:35,  977.9,   -4.2,   97.9,    0.97,   -4.58,    0.0, -999.0
00:24:40,  977.9,   -4.2,   97.4,    1.42,   -3.70,    0.0, -999.0
00:24:45,  978.0,   -4.2,   98.2,    1.30,   -4.01,    0.0, -999.0
00:24:50,  978.0,   -4.2,   97.6,    2.08,   -6.40,    0.0, -999.0
00:24:55,  977.9,   -4.2,   98.1,    2.89,   -4.82,    0.0, -999.0
00:25:00,  978.0,   -4.2,   97.8,    1.84,   -4.33,    0.0, -999.0
00:25:05,  978.0,   -4.2,   98.0,    4.14,   -3.86,    0.0, -999.0
00:25:10,  978.0,   -4.2,   97.7,    2.55,   -2.94,    0.0, -999.0
00:25:15,  978.0,   -4.2,   97.5,    1.88,   -2.89,    0.0, -999.0
00:25:20,  978.0,   -4.2,   98.0,    0.48,   -2.09,    0.0, -999.0
00:25:25,  978.0,   -4.2,   97.7,    0.60,   -0.76,    0.0, -999.0
00:25:30,  977.9,   -4.2,   98.3,    0.24,   -0.90,    0.0, -999.0
00:25:35,  977.9,   -4.2,   98.0,    1.41,   -2.26,    0.0, -999.0
00:25:40,  978.0,   -4.2,   98.0,   -0.17,   -1.62,    0.0, -999.0
00:25:45,  977.9,   -4.2,   98.0,    1.55,   -1.49,    0.0, -999.0
00:25:50,  977.9,   -4.2,   98.0,   -0.58,   -3.30,    0.0, -999.0
00:25:55,  978.0,   -4.2,   98.7,    0.58,   -2.34,    0.0, -999.0
00:26:00,  978.0,   -4.2,   97.7,    0.85,   -3.67,    0.0, -999.0
00:26:05,  978.0,   -4.2,   97.5,    0.92,   -3.68,    0.0, -999.0
00:26:10,  978.0,   -4.2,   98.1,    2.15,   -2.56,    0.0, -999.0
00:26:15,  978.0,   -4.2,   98.1,    0.48,   -3.02,    0.0, -999.0
00:26:20,  978.0,   -4.2,   98.0,   -0.98,   -1.92,    0.0, -999.0
00:26:25,  978.0,   -4.2,   97.6,    0.03,   -1.76,    0.0, -999.0
00:26:30,  978.0,   -4.2,   98.1,    0.51,   -2.40,    0.0, -999.0
00:26:35,  977.9,   -4.2,   97.9,    0.06,   -3.18,    0.0, -999.0
00:26:40,  977.9,   -4.3,   98.1,    0.08,   -4.30,    0.0, -999.0
00:26:45,  978.0,   -4.3,   97.1,    0.17,   -2.45,    0.0, -999.0
00:26:50,  978.0,   -4.3,   97.4,    0.04,   -2.15,    0.0, -999.0
00:26:55,  977.9,   -4.3,   98.3,   -0.22,   -2.11,    0.0, -999.0
00:27:00,  978.0,   -4.3,   98.3,   -0.44,   -3.13,    0.0, -999.0
00:27:05,  978.0,   -4.3,   97.7,   -1.39,   -3.81,    0.0, -999.0
00:27:10,  978.0,   -4.3,   97.6,   -0.16,   -4.61,    0.0, -999.0
00:27:15,  978.0,   -4.3,   97.0,    0.55,   -2.04,    0.0, -999.0
00:27:20,  978.0,   -4.3,   97.6,    1.80,   -3.69,    0.0, -999.0
00:27:25,  978.0,   -4.3,   97.3,    2.12,   -3.99,    0.0, -999.0
00:27:30,  978.0,   -4.3,   97.8,    1.59,   -5.19,    0.0, -999.0
00:27:35,  978.0,   -4.3,   98.3,    1.05,   -3.91,    0.0, -999.0
00:27:40,  978.0,   -4.3,   97.4,    0.65,   -3.70,    0.0, -999.0
00:27:45,  978.0,   -4.3,   98.1,    0.35,   -4.96,    0.0, -999.0
00:27:50,  977.9,   -4.3,   96.7,    0.67,   -4.25,    0.0, -999.0
00:27:55,  978.0,   -4.3,   97.6,    0.49,   -4.02,    0.0, -999.0
00:28:00,  978.0,   -4.3,   98.5,    0.69,   -2.56,    0.0, -999.0
00:28:05,  978.0,   -4.3,   97.5,    0.39,   -2.77,    0.0, -999.0
00:28:10,  978.0,   -4.3,   97.1,    0.38,   -2.67,    0.0, -999.0
00:28:15,  978.0,   -4.3,   97.0,    0.05,   -2.88,    0.0, -999.0
00:28:20,  978.0,   -4.3,   97.4,    0.22,   -3.14,    0.0, -999.0
00:28:25,  978.0,   -4.3,   97.4,    1.87,   -2.48,    0.0, -999.0
00:28:30,  978.0,   -4.3,   97.2,    1.80,   -2.67,    0.0, -999.0
00:28:35,  978.0,   -4.3,   97.6,    0.68,   -2.22,    0.0, -999.0
00:28:40,  977.9,   -4.3,   97.7,    1.09,   -2.85,    0.0, -999.0
00:28:45,  978.0,   -4.3,   97.5,    0.03,   -1.98,    0.0, -999.0
00:28:50,  978.0,   -4.3,   97.7,    1.55,   -1.45,    0.0, -999.0
00:28:55,  978.0,   -4.3,   97.0,    0.26,    1.34,    0.0, -999.0
00:29:00,  978.0,   -4.3,   97.0,    0.70,    0.04,    0.0, -999.0
00:29:05,  978.0,   -4.3,   97.8,    0.80,   -0.56,    0.0, -999.0
00:29:10,  978.1,   -4.3,   97.7,    2.79,   -2.34,    0.0, -999.0
00:29:15,  978.0,   -4.3,   97.0,    1.09,   -2.84,    0.0, -999.0
00:29:20,  978.1,   -4.3,   97.1,    2.63,   -2.82,    0.0, -999.0
00:29:25,  978.0,   -4.3,   96.9,    2.56,   -2.56,    0.0, -999.0
00:29:30,  978.1,   -4.3,   97.1,    0.78,   -2.91,    0.0, -999.0
00:29:35,  978.1,   -4.3,   97.1,   -0.36,   -2.96,    0.0, -999.0
00:29:40,  978.0,   -4.3,   97.1,    0.98,   -2.30,    0.0, -999.0