,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-30, 00:00:04,VALID,918.409,VALID,0,VALID,97.5645,VALID,0,VALID,19.9563,VALID,156,VALID,1.3082,
2010-05-30, 00:01:04,VALID,918.392,VALID,0,VALID,97.5416,VALID,0,VALID,19.9548,VALID,134,VALID,0.717578,
2010-05-30, 00:02:04,VALID,918.378,VALID,0,VALID,97.5645,VALID,0,VALID,19.9563,VALID,134,VALID,0.696875,
2010-05-30, 00:03:04,VALID,918.416,VALID,0,VALID,97.5416,VALID,0,VALID,19.9758,VALID,134,VALID,0.475,
2010-05-30, 00:04:04,VALID,918.41,VALID,0,VALID,97.5569,VALID,0,VALID,19.9563,VALID,134,VALID,1.00039,
2010-05-30, 00:05:04,VALID,918.454,VALID,0,VALID,97.5492,VALID,0,VALID,19.9563,VALID,109,VALID,0.897656,
2010-05-30, 00:06:04,VALID,918.471,VALID,0,VALID,97.5569,VALID,0,VALID,19.9173,VALID,159,VALID,0.928906,
2010-05-30, 00:07:04,VALID,918.5,VALID,0,VALID,97.5569,VALID,0,VALID,19.9173,VALID,111,VALID,0.949609,
2010-05-30, 00:08:04,VALID,918.489,VALID,0,VALID,97.5569,VALID,0,VALID,19.8978,VALID,111,VALID,0.542188,
2010-05-30, 00:09:04,VALID,918.508,VALID,0,VALID,97.5721,VALID,0,VALID,19.8978,VALID,111,VALID,1.18555,
2010-05-30, 00:10:04,VALID,918.51,VALID,0,VALID,97.5721,VALID,0,VALID,19.8978,VALID,205,VALID,0.844141,
2010-05-30, 00:11:04,VALID,918.485,VALID,0,VALID,97.5416,VALID,0,VALID,19.8978,VALID,205,VALID,0.446484,
2010-05-30, 00:12:04,VALID,918.483,VALID,0,VALID,97.5492,VALID,0,VALID,19.8978,VALID,205,VALID,0.406641,
2010-05-30, 00:13:04,VALID,918.458,VALID,0,VALID,97.5416,VALID,0,VALID,19.8978,VALID,205,VALID,0.424219,
2010-05-30, 00:14:04,VALID,918.424,VALID,0,VALID,97.5492,VALID,0,VALID,19.8768,VALID,205,VALID,0.196094,
2010-05-30, 00:15:04,VALID,918.434,VALID,0,VALID,97.5721,VALID,0,VALID,19.8768,VALID,205,VALID,0.459766,
2010-05-30, 00:16:04,VALID,918.416,VALID,0,VALID,97.5569,VALID,0,VALID,19.8588,VALID,205,VALID,0.282422,
2010-05-30, 00:17:04,VALID,918.417,VALID,0,VALID,97.5492,VALID,0,VALID,19.8783,VALID,205,VALID,0.466406,
2010-05-30, 00:18:04,VALID,918.428,VALID,0,VALID,97.5416,VALID,0,VALID,19.8783,VALID,205,VALID,0.666406,
2010-05-30, 00:19:04,VALID,918.433,VALID,0,VALID,97.5645,VALID,0,VALID,19.8978,VALID,295,VALID,0.861328,
2010-05-30, 00:20:04,VALID,918.444,VALID,0,VALID,97.5569,VALID,0,VALID,19.8978,VALID,295,VALID,0.337891,
2010-05-30, 00:21:04,VALID,918.441,VALID,0,VALID,97.5721,VALID,0,VALID,19.8978,VALID,295,VALID,0.00195313,
2010-05-30, 00:22:04,VALID,918.432,VALID,0,VALID,97.5645,VALID,0,VALID,19.9173,VALID,295,VALID,0,
2010-05-30, 00:23:04,VALID,918.429,VALID,0,VALID,97.5569,VALID,0,VALID,19.8573,VALID,295,VALID,0.417578,
2010-05-30, 00:24:04,VALID,918.392,VALID,0,VALID,97.5873,VALID,0,VALID,19.8183,VALID,295,VALID,0.334766,
2010-05-30, 00:25:04,VALID,918.437,VALID,0,VALID,97.5721,VALID,0,VALID,19.8393,VALID,295,VALID,0.229687,
2010-05-30, 00:26:04,VALID,918.412,VALID,0,VALID,97.5873,VALID,0,VALID,19.7793,VALID,295,VALID,0.314453,
2010-05-30, 00:27:04,VALID,918.465,VALID,0,VALID,97.5569,VALID,0,VALID,19.7613,VALID,295,VALID,0.523438,
2010-05-30, 00:28:04,VALID,918.456,VALID,0,VALID,97.595,VALID,0,VALID,19.7418,VALID,295,VALID,0.283203,
2010-05-30, 00:29:04,VALID,918.476,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.7418,VALID,295,VALID,0.353906,
2010-05-30, 00:30:04,VALID,918.478,VALID,0,VALID,97.5721,VALID,0,VALID,19.7223,VALID,295,VALID,0.35625,
2010-05-30, 00:31:04,VALID,918.484,VALID,0,VALID,97.6102,VALID,0,VALID,19.7223,VALID,295,VALID,0.686328,
2010-05-30, 00:32:04,VALID,918.482,VALID,0,VALID,97.5873,VALID,0,VALID,19.7223,VALID,294,VALID,0.672266,
2010-05-30, 00:33:04,VALID,918.488,VALID,0,VALID,97.5873,VALID,0,VALID,19.7238,VALID,295,VALID,0.746875,
2010-05-30, 00:34:04,VALID,918.419,VALID,0,VALID,97.5797,VALID,0,VALID,19.7028,VALID,294,VALID,0.85625,
2010-05-30, 00:35:04,VALID,918.398,VALID,0,VALID,97.5873,VALID,0,VALID,19.6833,VALID,295,VALID,0.367969,
2010-05-30, 00:36:04,VALID,918.368,VALID,0,VALID,97.5797,VALID,0,VALID,19.6638,VALID,294,VALID,0.593359,
2010-05-30, 00:37:04,VALID,918.35,VALID,0,VALID,97.6102,VALID,0,VALID,19.6443,VALID,294,VALID,0.658203,
2010-05-30, 00:38:04,VALID,918.345,VALID,0,VALID,97.6102,VALID,0,VALID,19.6248,VALID,295,VALID,0.357812,
2010-05-30, 00:39:04,VALID,918.32,VALID,0,VALID,97.5797,VALID,0,VALID,19.6248,VALID,294,VALID,0.385156,
2010-05-30, 00:40:04,VALID,918.347,VALID,0,VALID,97.6026,VALID,0,VALID,19.6248,VALID,152,VALID,0.749609,
2010-05-30, 00:41:04,VALID,918.34,VALID,0,VALID,97.6026,VALID,0,VALID,19.6038,VALID,152,VALID,0.944141,
2010-05-30, 00:42:04,VALID,918.364,VALID,0,VALID,97.6026,VALID,0,VALID,19.5663,VALID,152,VALID,0.944531,
2010-05-30, 00:43:04,VALID,918.388,VALID,0,VALID,97.6178,VALID,0,VALID,19.5468,VALID,123,VALID,1.12891,
2010-05-30, 00:44:04,VALID,918.37,VALID,0,VALID,97.6102,VALID,0,VALID,19.5273,VALID,101,VALID,0.978125,
2010-05-30, 00:45:04,VALID,918.364,VALID,0,VALID,97.595,VALID,0,VALID,19.5078,VALID,123,VALID,0.765234,
2010-05-30, 00:46:04,VALID,918.348,VALID,0,VALID,97.6178,VALID,0,VALID,19.5078,VALID,124,VALID,0.770703,
2010-05-30, 00:47:04,VALID,918.364,VALID,0,VALID,97.6102,VALID,0,VALID,19.5273,VALID,135,VALID,0.683594,
2010-05-30, 00:48:04,VALID,918.362,VALID,0,VALID,97.6102,VALID,0,VALID,19.5078,VALID,135,VALID,0.6625,
2010-05-30, 00:49:04,VALID,918.332,VALID,0,VALID,97.5873,VALID,0,VALID,19.5078,VALID,135,VALID,0.763672,
2010-05-30, 00:50:04,VALID,918.363,VALID,0,VALID,97.6026,VALID,0,VALID,19.5078,VALID,135,VALID,0.660547,
2010-05-30, 00:51:04,VALID,918.364,VALID,0,VALID,97.6102,VALID,0,VALID,19.5078,VALID,135,VALID,0.770703,
2010-05-30, 00:52:04,VALID,918.346,VALID,0,VALID,97.6026,VALID,0,VALID,19.5288,VALID,135,VALID,0.557813,
2010-05-30, 00:53:04,VALID,918.3,VALID,0,VALID,97.595,VALID,0,VALID,19.5078,VALID,135,VALID,0.360156,
2010-05-30, 00:54:04,VALID,918.305,VALID,0,VALID,97.5873,VALID,0,VALID,19.5078,VALID,135,VALID,0.487109,
2010-05-30, 00:55:04,VALID,918.241,VALID,0,VALID,97.5873,VALID,0,VALID,19.5273,VALID,135,VALID,0.466406,
2010-05-30, 00:56:04,VALID,918.22,VALID,0,VALID,97.5873,VALID,0,VALID,19.5273,VALID,135,VALID,0.630859,
2010-05-30, 00:57:04,VALID,918.204,VALID,0,VALID,97.6178,VALID,0,VALID,19.5078,VALID,134,VALID,1.09609,
2010-05-30, 00:58:04,VALID,918.132,VALID,0,VALID,97.6102,VALID,0,VALID,19.4883,VALID,134,VALID,0.855469,
2010-05-30, 00:59:04,VALID,918.127,VALID,0,VALID,97.6026,VALID,0,VALID,19.5078,VALID,134,VALID,0.792188,
2010-05-30, 01:00:04,VALID,918.102,VALID,0,VALID,97.6102,VALID,0,VALID,19.4883,VALID,134,VALID,0.854688,
2010-05-30, 01:01:04,VALID,918.109,VALID,0,VALID,97.595,VALID,0.107441,VALID,19.5078,VALID,325,VALID,0.654688,
2010-05-30, 01:02:04,VALID,918.119,VALID,0,VALID,97.595,VALID,0,VALID,19.4883,VALID,325,VALID,0.463672,
2010-05-30, 01:03:04,VALID,918.113,VALID,0,VALID,97.6102,VALID,0,VALID,19.4883,VALID,325,VALID,0.313281,
2010-05-30, 01:04:04,VALID,918.122,VALID,0,VALID,97.6178,VALID,0,VALID,19.4883,VALID,325,VALID,0.200781,
2010-05-30, 01:05:04,VALID,918.141,VALID,0,VALID,97.6255,VALID,0,VALID,19.4868,VALID,325,VALID,0.395703,
2010-05-30, 01:06:04,VALID,918.153,VALID,0,VALID,97.6178,VALID,0,VALID,19.5078,VALID,325,VALID,0.274219,
2010-05-30, 01:07:04,VALID,918.108,VALID,0,VALID,97.6255,VALID,0,VALID,19.5078,VALID,325,VALID,0.939062,
2010-05-30, 01:08:04,VALID,918.097,VALID,0,VALID,97.6331,VALID,0,VALID,19.5273,VALID,325,VALID,0.861328,
2010-05-30, 01:09:04,VALID,918.115,VALID,0,VALID,97.6178,VALID,0,VALID,19.5468,VALID,326,VALID,1.00664,
2010-05-30, 01:10:04,VALID,918.131,VALID,0,VALID,97.6102,VALID,0,VALID,19.5273,VALID,326,VALID,0.959375,
2010-05-30, 01:11:04,VALID,918.148,VALID,0,VALID,97.6331,VALID,0,VALID,19.5078,VALID,57,VALID,1.42344,
2010-05-30, 01:12:04,VALID,918.154,VALID,0,VALID,97.6102,VALID,0,VALID,19.4883,VALID,57,VALID,0.935547,
2010-05-30, 01:13:04,VALID,918.16,VALID,0,VALID,97.6102,VALID,0,VALID,19.5078,VALID,57,VALID,0.891797,
2010-05-30, 01:14:04,VALID,918.142,VALID,0,VALID,97.6331,VALID,0,VALID,19.4883,VALID,57,VALID,0.878516,
2010-05-30, 01:15:04,VALID,918.091,VALID,0,VALID,97.6255,VALID,0,VALID,19.4688,VALID,57,VALID,1.05703,
2010-05-30, 01:16:04,VALID,918.021,VALID,0,VALID,97.6407,VALID,0,VALID,19.4883,VALID,66,VALID,1.55938,
2010-05-30, 01:17:04,VALID,917.939,VALID,0,VALID,97.6483,VALID,0,VALID,19.4478,VALID,78,VALID,1.32734,
2010-05-30, 01:18:04,VALID,917.889,VALID,0,VALID,97.6255,VALID,0,VALID,19.4298,VALID,95,VALID,1.22578,
2010-05-30, 01:19:04,VALID,917.808,VALID,0,VALID,97.6255,VALID,0,VALID,19.4298,VALID,95,VALID,1.43047,
2010-05-30, 01:20:04,VALID,917.786,VALID,0,VALID,97.6331,VALID,0,VALID,19.4298,VALID,95,VALID,1.11914,
2010-05-30, 01:21:04,VALID,917.726,VALID,0,VALID,97.6331,VALID,0,VALID,19.4103,VALID,73,VALID,1.04258,
2010-05-30, 01:22:04,VALID,917.715,VALID,0,VALID,97.6407,VALID,0,VALID,19.4298,VALID,73,VALID,1.20234,
2010-05-30, 01:23:04,VALID,917.701,VALID,0,VALID,97.6407,VALID,0,VALID,19.3908,VALID,73,VALID,0.948828,
2010-05-30, 01:24:04,VALID,917.674,VALID,0,VALID,97.6483,VALID,0,VALID,19.3908,VALID,73,VALID,0.822656,
2010-05-30, 01:25:04,VALID,917.606,VALID,0,VALID,97.656,VALID,0,VALID,19.3893,VALID,73,VALID,0.914844,
2010-05-30, 01:26:04,VALID,917.607,VALID,0,VALID,97.656,VALID,0,VALID,19.3908,VALID,74,VALID,0.801953,
2010-05-30, 01:27:04,VALID,917.528,VALID,0,VALID,97.6636,VALID,0,VALID,19.3713,VALID,74,VALID,1.01016,
2010-05-30, 01:28:04,VALID,917.462,VALID,0,VALID,97.6331,VALID,0,VALID,19.3713,VALID,74,VALID,1.21758,
2010-05-30, 01:29:04,VALID,917.441,VALID,0,VALID,97.656,VALID,0,VALID,19.3713,VALID,110,VALID,1.18594,
2010-05-30, 01:30:04,VALID,917.42,VALID,0,VALID,97.6483,VALID,0,VALID,19.3518,VALID,116,VALID,1.52109,
2010-05-30, 01:31:04,VALID,917.389,VALID,0,VALID,97.6636,VALID,0,VALID,19.3518,VALID,119,VALID,1.52773,
2010-05-30, 01:32:04,VALID,917.353,VALID,0,VALID,97.6636,VALID,0,VALID,19.3323,VALID,118,VALID,1.3,
2010-05-30, 01:33:04,VALID,917.327,VALID,0,VALID,97.6865,VALID,0,VALID,19.3518,VALID,118,VALID,0.958594,
2010-05-30, 01:34:04,VALID,917.283,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.3323,VALID,138,VALID,1.28945,
2010-05-30, 01:35:04,VALID,917.211,VALID,0,VALID,97.6636,VALID,0,VALID,19.2933,VALID,151,VALID,0.864062,
2010-05-30, 01:36:04,VALID,917.216,VALID,0,VALID,97.6865,VALID,0,VALID,19.2933,VALID,151,VALID,0.397656,
2010-05-30, 01:37:04,VALID,917.114,VALID,0,VALID,97.6941,VALID,0,VALID,19.2528,VALID,151,VALID,1.16211,
2010-05-30, 01:38:04,VALID,917.113,VALID,0,VALID,97.6636,VALID,0,VALID,19.2543,VALID,150,VALID,0.753906,
2010-05-30, 01:39:04,VALID,917.079,VALID,0,VALID,97.7017,VALID,0,VALID,19.2348,VALID,121,VALID,0.720703,
2010-05-30, 01:40:04,VALID,917.066,VALID,0,VALID,97.6788,VALID,0,VALID,19.2153,VALID,142,VALID,0.623438,
2010-05-30, 01:41:04,VALID,917.057,VALID,0,VALID,97.6712,VALID,0,VALID,19.1763,VALID,142,VALID,0.899219,
2010-05-30, 01:42:04,VALID,917.053,VALID,0,VALID,97.6788,VALID,0,VALID,19.1763,VALID,142,VALID,0.757813,
2010-05-30, 01:43:04,VALID,917.051,VALID,0,VALID,97.6941,VALID,0,VALID,19.1778,VALID,142,VALID,0.396484,
2010-05-30, 01:44:04,VALID,917.059,VALID,0,VALID,97.6941,VALID,0,VALID,19.1763,VALID,142,VALID,0.687109,
2010-05-30, 01:45:04,VALID,917.11,VALID,0,VALID,97.7017,VALID,0,VALID,19.1958,VALID,142,VALID,0.996484,
2010-05-30, 01:46:04,VALID,917.146,VALID,0,VALID,97.6941,VALID,0,VALID,19.1554,VALID,142,VALID,0.955469,
2010-05-30, 01:47:04,VALID,917.178,VALID,0,VALID,97.6941,VALID,0,VALID,19.1763,VALID,134,VALID,1.19492,
2010-05-30, 01:48:04,VALID,917.197,VALID,0,VALID,97.6941,VALID,0,VALID,19.1958,VALID,116,VALID,1.6918,
2010-05-30, 01:49:04,VALID,917.223,VALID,0,VALID,97.6865,VALID,0,VALID,19.1958,VALID,116,VALID,1.4875,
2010-05-30, 01:50:04,VALID,917.229,VALID,0,VALID,97.7017,VALID,0,VALID,19.1958,VALID,116,VALID,1.05352,
2010-05-30, 01:51:04,VALID,917.208,VALID,0,VALID,97.7169,VALID,0,VALID,19.1763,VALID,137,VALID,1.56211,
2010-05-30, 01:52:04,VALID,917.224,VALID,0,VALID,97.7169,VALID,0,VALID,19.1568,VALID,136,VALID,1.10938,
2010-05-30, 01:53:04,VALID,917.223,VALID,0,VALID,97.6865,VALID,0,VALID,19.1568,VALID,136,VALID,0.751172,
2010-05-30, 01:54:04,VALID,917.229,VALID,0,VALID,97.7093,VALID,0,VALID,19.1568,VALID,136,VALID,0.680859,
2010-05-30, 01:55:04,VALID,917.227,VALID,0,VALID,97.7169,VALID,0,VALID,19.1373,VALID,136,VALID,0.908984,
2010-05-30, 01:56:04,VALID,917.198,VALID,0,VALID,97.7093,VALID,0,VALID,19.1373,VALID,90,VALID,1.03984,
2010-05-30, 01:57:04,VALID,917.219,VALID,0,VALID,97.7093,VALID,0,VALID,19.1373,VALID,89,VALID,1.09922,
2010-05-30, 01:58:04,VALID,917.226,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.1373,VALID,89,VALID,1.0375,
2010-05-30, 01:59:04,VALID,917.252,VALID,0,VALID,97.7017,VALID,0,VALID,19.1178,VALID,89,VALID,0.873047,
2010-05-30, 02:00:04,VALID,917.286,VALID,0,VALID,97.7169,VALID,0,VALID,19.1178,VALID,89,VALID,0.327344,
2010-05-30, 02:01:04,VALID,917.315,VALID,0,VALID,97.7169,VALID,0,VALID,19.1388,VALID,89,VALID,0.0648438,
2010-05-30, 02:02:04,VALID,917.319,VALID,0,VALID,97.7322,VALID,0,VALID,19.0983,VALID,89,VALID,0,
2010-05-30, 02:03:04,VALID,917.349,VALID,0,VALID,97.7093,VALID,0,VALID,19.1388,VALID,89,VALID,0,
2010-05-30, 02:04:04,VALID,917.305,VALID,0,VALID,97.7093,VALID,0,VALID,19.1583,VALID,89,VALID,0,
2010-05-30, 02:05:04,VALID,917.272,VALID,0,VALID,97.7169,VALID,0,VALID,19.1583,VALID,89,VALID,0,
2010-05-30, 02:06:04,VALID,917.262,VALID,0,VALID,97.7246,VALID,0,VALID,19.1178,VALID,89,VALID,0,
2010-05-30, 02:07:04,VALID,917.276,VALID,0,VALID,97.7169,VALID,0,VALID,19.1583,VALID,89,VALID,0,
2010-05-30, 02:08:04,VALID,917.258,VALID,0,VALID,97.7093,VALID,0,VALID,19.1388,VALID,89,VALID,0.0394531,
2010-05-30, 02:09:04,VALID,917.257,VALID,0,VALID,97.7246,VALID,0,VALID,19.1193,VALID,89,VALID,0.55,
2010-05-30, 02:10:04,VALID,917.262,VALID,0,VALID,97.7246,VALID,0,VALID,19.1178,VALID,89,VALID,0.904688,
2010-05-30, 02:11:04,VALID,917.269,VALID,0,VALID,97.7246,VALID,0,VALID,19.1388,VALID,90,VALID,0.994531,
2010-05-30, 02:12:04,VALID,917.271,VALID,0,VALID,97.7017,VALID,0,VALID,19.0983,VALID,89,VALID,1.08242,
2010-05-30, 02:13:04,VALID,917.272,VALID,0,VALID,97.7246,VALID,0,VALID,19.0998,VALID,89,VALID,1.24219,
2010-05-30, 02:14:04,VALID,917.262,VALID,0,VALID,97.7246,VALID,0,VALID,19.0983,VALID,130,VALID,1.28633,
2010-05-30, 02:15:04,VALID,917.249,VALID,0,VALID,97.7169,VALID,0,VALID,19.0983,VALID,130,VALID,0.898828,
2010-05-30, 02:16:04,VALID,917.221,VALID,0,VALID,97.7093,VALID,0,VALID,19.0774,VALID,150,VALID,0.967969,
2010-05-30, 02:17:04,VALID,917.18,VALID,0,VALID,97.7093,VALID,0,VALID,19.0774,VALID,147,VALID,1.30703,
2010-05-30, 02:18:04,VALID,917.148,VALID,0,VALID,97.7246,VALID,0,VALID,19.0983,VALID,127,VALID,1.20078,
2010-05-30, 02:19:04,VALID,917.161,VALID,0,VALID,97.7093,VALID,0,VALID,19.0983,VALID,126,VALID,1.10977,
2010-05-30, 02:20:04,VALID,917.098,VALID,0,VALID,97.6941,VALID,0,VALID,19.1178,VALID,127,VALID,0.876562,
2010-05-30, 02:21:04,VALID,917.098,VALID,0,VALID,97.7093,VALID,0,VALID,19.1178,VALID,127,VALID,0.964453,
2010-05-30, 02:22:04,VALID,917.063,VALID,0,VALID,97.7093,VALID,0,VALID,19.0579,VALID,127,VALID,1.00547,
2010-05-30, 02:23:04,VALID,917.057,VALID,0,VALID,97.7246,VALID,0,VALID,19.0384,VALID,126,VALID,1.04961,
2010-05-30, 02:24:04,VALID,917.039,VALID,0,VALID,97.7093,VALID,0,VALID,19.0008,VALID,126,VALID,0.671094,
2010-05-30, 02:25:04,VALID,917.04,VALID,0,VALID,97.7246,VALID,0,VALID,18.9619,VALID,126,VALID,0.540625,
2010-05-30, 02:26:04,VALID,917.053,VALID,0,VALID,97.7017,VALID,0,VALID,18.9814,VALID,126,VALID,0.591016,
2010-05-30, 02:27:04,VALID,917.025,VALID,0,VALID,97.7017,VALID,0,VALID,18.9814,VALID,126,VALID,0.629297,
2010-05-30, 02:28:04,VALID,917.059,VALID,0,VALID,97.7169,VALID,0,VALID,18.9619,VALID,126,VALID,0.876562,
2010-05-30, 02:29:04,VALID,917.022,VALID,0,VALID,97.7322,VALID,0,VALID,18.9424,VALID,126,VALID,0.814062,
2010-05-30, 02:30:04,VALID,916.987,VALID,0,VALID,97.7474,VALID,0,VALID,18.9424,VALID,126,VALID,0.8625,
2010-05-30, 02:31:04,VALID,916.962,VALID,0,VALID,97.7246,VALID,0,VALID,18.9619,VALID,126,VALID,0.751953,
2010-05-30, 02:32:04,VALID,917.014,VALID,0,VALID,97.7169,VALID,0,VALID,18.9424,VALID,126,VALID,0.662109,
2010-05-30, 02:33:04,VALID,917.013,VALID,0,VALID,97.7322,VALID,0,VALID,18.9424,VALID,126,VALID,0.451172,
2010-05-30, 02:34:04,VALID,916.971,VALID,0,VALID,97.7398,VALID,0,VALID,18.9424,VALID,126,VALID,0.545703,
2010-05-30, 02:35:04,VALID,916.977,VALID,0,VALID,97.7474,VALID,0,VALID,18.9619,VALID,126,VALID,0.310547,
2010-05-30, 02:36:04,VALID,916.979,VALID,0,VALID,97.7398,VALID,0,VALID,18.9633,VALID,126,VALID,0.883203,
2010-05-30, 02:37:04,VALID,916.926,VALID,0,VALID,97.7398,VALID,0,VALID,18.9633,VALID,126,VALID,0.436328,
2010-05-30, 02:38:04,VALID,916.953,VALID,0,VALID,97.7246,VALID,0,VALID,18.9424,VALID,126,VALID,0.396484,
2010-05-30, 02:39:04,VALID,916.926,VALID,0,VALID,97.7322,VALID,0,VALID,18.9229,VALID,126,VALID,0.368359,
2010-05-30, 02:40:04,VALID,916.912,VALID,0,VALID,97.7398,VALID,0,VALID,18.9034,VALID,126,VALID,0.00585938,
2010-05-30, 02:41:04,VALID,916.879,VALID,0,VALID,97.7474,VALID,0,VALID,18.9034,VALID,126,VALID,0,
2010-05-30, 02:42:04,VALID,916.831,VALID,0,VALID,97.7246,VALID,0,VALID,18.9034,VALID,126,VALID,0,
2010-05-30, 02:43:04,VALID,916.847,VALID,0,VALID,97.7398,VALID,0,VALID,18.9034,VALID,126,VALID,0,
2010-05-30, 02:44:04,VALID,916.825,VALID,0,VALID,97.7398,VALID,0,VALID,18.8658,VALID,126,VALID,0,
2010-05-30, 02:45:04,VALID,916.844,VALID,0,VALID,97.7246,VALID,0,VALID,18.8268,VALID,126,VALID,0.485547,
2010-05-30, 02:46:04,VALID,916.812,VALID,0,VALID,97.7627,VALID,0,VALID,18.8268,VALID,126,VALID,0.703516,
2010-05-30, 02:47:04,VALID,916.819,VALID,0,VALID,97.7322,VALID,0,VALID,18.8658,VALID,126,VALID,0.908984,
2010-05-30, 02:48:04,VALID,916.796,VALID,0,VALID,97.7474,VALID,0,VALID,18.8268,VALID,126,VALID,1.0332,
2010-05-30, 02:49:04,VALID,916.784,VALID,0,VALID,97.7551,VALID,0,VALID,18.8268,VALID,126,VALID,1.02578,
2010-05-30, 02:50:04,VALID,916.773,VALID,0,VALID,97.7322,VALID,0,VALID,18.8268,VALID,125,VALID,1.18828,
2010-05-30, 02:51:04,VALID,916.719,VALID,0,VALID,97.7551,VALID,0,VALID,18.8073,VALID,125,VALID,1.28359,
2010-05-30, 02:52:04,VALID,916.713,VALID,0,VALID,97.7627,VALID,0,VALID,18.7878,VALID,124,VALID,1.21172,
2010-05-30, 02:53:04,VALID,916.669,VALID,0,VALID,97.7398,VALID,0,VALID,18.8073,VALID,124,VALID,1.18008,
2010-05-30, 02:54:04,VALID,916.663,VALID,0,VALID,97.7551,VALID,0,VALID,18.8268,VALID,124,VALID,0.976563,
2010-05-30, 02:55:04,VALID,916.647,VALID,0,VALID,97.7627,VALID,0,VALID,18.8463,VALID,125,VALID,1.03906,
2010-05-30, 02:56:04,VALID,916.637,VALID,0,VALID,97.7551,VALID,0,VALID,18.8853,VALID,152,VALID,1.36992,
2010-05-30, 02:57:04,VALID,916.613,VALID,0,VALID,97.7551,VALID,0,VALID,18.8853,VALID,152,VALID,1.01836,
2010-05-30, 02:58:04,VALID,916.612,VALID,0,VALID,97.7627,VALID,0,VALID,18.8853,VALID,152,VALID,0.982813,
2010-05-30, 02:59:04,VALID,916.61,VALID,0,VALID,97.7474,VALID,0,VALID,18.9034,VALID,152,VALID,1.01445,
2010-05-30, 03:00:04,VALID,916.64,VALID,0,VALID,97.7551,VALID,0,VALID,18.9229,VALID,152,VALID,0.732422,
2010-05-30, 03:01:04,VALID,916.622,VALID,0,VALID,97.7779,VALID,0,VALID,18.9229,VALID,152,VALID,0.743359,
2010-05-30, 03:02:04,VALID,916.602,VALID,0,VALID,97.7551,VALID,0,VALID,18.9229,VALID,152,VALID,0.501953,
2010-05-30, 03:03:04,VALID,916.593,VALID,0,VALID,97.7398,VALID,0,VALID,18.9034,VALID,152,VALID,0.304688,
2010-05-30, 03:04:04,VALID,916.569,VALID,0,VALID,97.7551,VALID,0,VALID,18.9229,VALID,152,VALID,0.529297,
2010-05-30, 03:05:04,VALID,916.562,VALID,0,VALID,97.7398,VALID,0,VALID,18.8824,VALID,152,VALID,0.337109,
2010-05-30, 03:06:04,VALID,916.517,VALID,0,VALID,97.7398,VALID,0,VALID,18.9034,VALID,152,VALID,0.519141,
2010-05-30, 03:07:04,VALID,916.512,VALID,0,VALID,97.7551,VALID,0.107441,VALID,18.8839,VALID,152,VALID,0.277734,
2010-05-30, 03:08:04,VALID,916.525,VALID,0,VALID,97.7474,VALID,0,VALID,18.8449,VALID,152,VALID,0.372266,
2010-05-30, 03:09:04,VALID,916.481,VALID,0,VALID,97.7627,VALID,0,VALID,18.8059,VALID,152,VALID,0.627344,
2010-05-30, 03:10:04,VALID,916.497,VALID,0,VALID,97.7703,VALID,0.107441,VALID,18.8254,VALID,152,VALID,0.527344,
2010-05-30, 03:11:04,VALID,916.507,VALID,0,VALID,97.7474,VALID,0,VALID,18.8254,VALID,151,VALID,0.474609,
2010-05-30, 03:12:04,VALID,916.514,VALID,0,VALID,97.7627,VALID,0,VALID,18.7864,VALID,151,VALID,0.517578,
2010-05-30, 03:13:04,VALID,916.491,VALID,0,VALID,97.7551,VALID,0,VALID,18.7655,VALID,151,VALID,0.522656,
2010-05-30, 03:14:04,VALID,916.485,VALID,0,VALID,97.7703,VALID,0,VALID,18.7488,VALID,151,VALID,0.746484,
2010-05-30, 03:15:04,VALID,916.484,VALID,0,VALID,97.7627,VALID,0,VALID,18.7683,VALID,150,VALID,0.724609,
2010-05-30, 03:16:04,VALID,916.493,VALID,0,VALID,97.7703,VALID,0,VALID,18.7878,VALID,104,VALID,0.605859,
2010-05-30, 03:17:04,VALID,916.517,VALID,0,VALID,97.7779,VALID,0,VALID,18.8073,VALID,104,VALID,0.691406,
2010-05-30, 03:18:04,VALID,916.52,VALID,0,VALID,97.7779,VALID,0,VALID,18.7864,VALID,104,VALID,0.797656,
2010-05-30, 03:19:04,VALID,916.526,VALID,0,VALID,97.7703,VALID,0,VALID,18.8268,VALID,104,VALID,0.703125,
2010-05-30, 03:20:04,VALID,916.543,VALID,0,VALID,97.7627,VALID,0,VALID,18.8268,VALID,104,VALID,0.479688,
2010-05-30, 03:21:04,VALID,916.546,VALID,0,VALID,97.7551,VALID,0,VALID,18.8073,VALID,104,VALID,0.713672,
2010-05-30, 03:22:04,VALID,916.591,VALID,0,VALID,97.7398,VALID,0,VALID,18.8073,VALID,104,VALID,0.689844,
2010-05-30, 03:23:04,VALID,916.598,VALID,0,VALID,97.7398,VALID,0,VALID,18.8073,VALID,104,VALID,0.868359,
2010-05-30, 03:24:04,VALID,916.618,VALID,0,VALID,97.7322,VALID,0,VALID,18.7878,VALID,104,VALID,1.12734,
2010-05-30, 03:25:04,VALID,916.648,VALID,0,VALID,97.7398,VALID,0,VALID,18.7683,VALID,104,VALID,1.20313,
2010-05-30, 03:26:04,VALID,916.681,VALID,0,VALID,97.7856,VALID,0,VALID,18.7488,VALID,104,VALID,0.869531,
2010-05-30, 03:27:04,VALID,916.693,VALID,0,VALID,97.7551,VALID,0,VALID,18.7293,VALID,104,VALID,0.699219,
2010-05-30, 03:28:04,VALID,916.706,VALID,0,VALID,97.7474,VALID,0,VALID,18.7293,VALID,104,VALID,0.717969,
2010-05-30, 03:29:04,VALID,916.69,VALID,0,VALID,97.7398,VALID,0,VALID,18.7683,VALID,104,VALID,0.673828,
2010-05-30, 03:30:04,VALID,916.696,VALID,0,VALID,97.7551,VALID,0,VALID,18.7488,VALID,104,VALID,0.636719,
2010-05-30, 03:31:04,VALID,916.685,VALID,0,VALID,97.7703,VALID,0,VALID,18.7098,VALID,104,VALID,0.566797,
2010-05-30, 03:32:04,VALID,916.699,VALID,0,VALID,97.7779,VALID,0,VALID,18.6903,VALID,104,VALID,0.634375,
2010-05-30, 03:33:04,VALID,916.652,VALID,0,VALID,97.7627,VALID,0,VALID,18.6889,VALID,104,VALID,0.603516,
2010-05-30, 03:34:04,VALID,916.683,VALID,0,VALID,97.7703,VALID,0,VALID,18.6708,VALID,104,VALID,0.741016,
2010-05-30, 03:35:04,VALID,916.625,VALID,0,VALID,97.7551,VALID,0,VALID,18.6903,VALID,104,VALID,0.743359,
2010-05-30, 03:36:04,VALID,916.617,VALID,0,VALID,97.7627,VALID,0,VALID,18.7098,VALID,104,VALID,0.765234,
2010-05-30, 03:37:04,VALID,916.586,VALID,0,VALID,97.7627,VALID,0,VALID,18.7293,VALID,104,VALID,0.725781,
2010-05-30, 03:38:04,VALID,916.567,VALID,0,VALID,97.7779,VALID,0,VALID,18.7098,VALID,104,VALID,0.629297,
2010-05-30, 03:39:04,VALID,916.576,VALID,0,VALID,97.7856,VALID,0,VALID,18.7279,VALID,104,VALID,0.607422,
2010-05-30, 03:40:04,VALID,916.566,VALID,0,VALID,97.7703,VALID,0,VALID,18.7293,VALID,104,VALID,0.511328,
2010-05-30, 03:41:04,VALID,916.575,VALID,0,VALID,97.7779,VALID,0,VALID,18.7293,VALID,104,VALID,0.625391,
2010-05-30, 03:42:04,VALID,916.533,VALID,0,VALID,97.7703,VALID,0,VALID,18.7098,VALID,104,VALID,0.663281,
2010-05-30, 03:43:04,VALID,916.559,VALID,0,VALID,97.7703,VALID,0,VALID,18.7098,VALID,104,VALID,0.570313,
2010-05-30, 03:44:04,VALID,916.557,VALID,0,VALID,97.7856,VALID,0,VALID,18.7098,VALID,104,VALID,0.818359,
2010-05-30, 03:45:04,VALID,916.594,VALID,0,VALID,97.7932,VALID,0,VALID,18.7098,VALID,104,VALID,0.779688,