                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/11 00:00,   20.2,   11.7,  999.0,   11.5,    9.0,  999.0,    5.9,    5.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/11 00:10,   20.5,   13.2,    9.3,   13.9,   10.7,    9.5,  999.0,  999.0,    4.8,  999.0,  999.0,   -1.4,  999.0,   -1.9,   -0.2,    1.6,  999.0,  999.0,   -2.2,   -1.9,  999.0,  999.0,  999.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:20,   19.8,  999.0,  999.0,    5.5,    6.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:30,   18.5,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:40,   18.6,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,   -1.1,   -2.7,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 00:50,   20.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 01:00,   20.2,    9.8,    0.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.9,   -0.6,    0.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.4,  999.0
2005/12/11 01:10,   19.4,    8.6,    6.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.2,   -1.8,   -4.2,    0.4,   -0.7,   -0.3
2005/12/11 01:20,   18.5,   11.5,   15.9,    6.3,  999.0,   -1.8,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    2.9,    1.2,   -0.3,   -1.2,    0.1,    2.1,    4.1
2005/12/11 01:30,   17.8,   10.2,    6.4,    6.5,  999.0,    0.4,   -6.0,   -4.8,  999.0,  999.0,    0.7,  999.0,    0.6,    1.9,  999.0,  999.0,    2.4,    3.9,  999.0,  999.0,  999.0,  999.0,   11.2,   12.2,    6.9,    3.2,    2.1,    0.8,    1.7,    3.4
2005/12/11 01:40,   17.3,   11.5,    7.3,    7.9,   10.8,    5.9,    5.0,    4.4,    3.5,    3.3,    3.1,    2.1,    2.5,    2.7,    2.7,    2.9,    2.1,    1.0,    2.4,   -2.3,  999.0,   -2.2,    3.0,    3.8,    0.0,   -4.6,   -2.3,   -0.8,    2.4,    2.5
2005/12/11 01:50,   22.7,   15.8,   11.9,   11.2,    8.6,    7.6,    7.1,    6.7,    6.3,    5.1,    4.7,    4.3,    2.6,    1.4,    3.4,   -0.7,    1.1,   -0.1,   -1.9,  999.0,  999.0,  999.0,   -1.0,    1.6,    0.7,  999.0,   -3.9,   -4.2,  999.0,   -2.3
2005/12/11 02:00,   21.4,   12.0,    7.5,    5.5,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.0,   -3.9,  999.0,   -3.6,  999.0,   -5.0
2005/12/11 02:10,   19.4,    8.1,    3.4,    4.5,  999.0,  999.0,  999.0,    0.1,    1.0,   -0.5,  999.0,   -0.3,   -1.7,  999.0,  999.0,    1.9,    2.4,   -3.8,    2.0,  999.0,    0.3,  999.0,   -1.5,    3.4,    1.0,   -3.8,   -2.2,   -3.3,   -2.1,   -4.9
2005/12/11 02:20,   20.4,   16.4,   10.4,    9.1,    6.0,    4.3,    3.7,    2.1,    2.3,    1.7,    0.5,    0.7,    0.8,    1.7,    1.0,    2.2,    0.7,    0.9,    0.6,    0.9,    1.4,    1.4,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:30,   19.0,   14.4,   11.9,    9.3,    6.4,    6.3,    2.8,   -0.7,    0.3,    2.0,   -1.9,   -1.4,  999.0,   -2.9,  999.0,   -4.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:40,   19.0,   10.8,    6.5,    4.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 02:50,   17.9,   11.1,   11.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 03:00,   16.2,   12.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 03:10,   16.7,   12.3,   11.9,    8.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.3,  999.0,  999.0,   -2.4,  999.0,   -0.4,    1.8,    1.3,    1.6,  999.0,    1.2,  999.0,    1.7,  999.0,    1.5
2005/12/11 03:20,   24.5,   21.1,   18.7,   17.4,   14.4,   11.0,    5.5,    2.0,   -0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.5,    0.4,   -0.2,    0.0,    0.3,    6.3,    2.0,    0.9,    0.7,    1.6,    2.0,    1.5
2005/12/11 03:30,   34.4,   32.4,   30.0,   27.0,   24.5,   19.7,   14.9,    8.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    3.6,    2.9,    3.0,    4.2,    5.0,    6.2,   11.9,    8.0,    3.6,    3.3,    2.7,    2.4,    1.2
2005/12/11 03:40,   23.7,   21.4,   18.9,   16.5,   13.4,    9.1,  999.0,   -2.2,    4.3,   -2.3,  999.0,  999.0,  999.0,   -6.0,   -1.0,    0.3,    1.6,    3.0,    4.5,    5.3,    6.2,    6.6,    7.3,   11.8,    7.7,    3.8,    2.7,    2.7,    2.3,    0.7
2005/12/11 03:50,   25.0,   21.2,   17.6,   13.9,   11.7,    8.5,    2.5,  999.0,    4.2,    1.3,    3.3,    4.2,    2.8,    5.1,    5.6,    7.6,    7.6,    8.8,    8.8,    9.3,    8.9,    9.2,    9.2,   13.8,    7.5,    4.8,    3.9,    3.6,    3.5,    2.2
2005/12/11 04:00,   23.4,   16.0,   15.3,   12.9,   10.7,    6.5,   14.8,   14.0,   13.3,   12.8,   12.7,   11.9,   13.5,   12.8,   12.9,   13.6,   13.8,   13.3,   13.0,   12.9,   12.6,   12.3,   11.9,   16.3,   13.6,    8.4,    6.8,    4.1,    2.1,    1.3
2005/12/11 04:10,   27.4,   24.1,   23.2,   20.6,   18.0,   18.4,   17.3,   15.4,   13.5,   12.2,   11.9,   11.6,   11.5,   10.8,   10.6,   11.2,   11.4,   11.1,   13.2,   13.3,   13.3,   13.1,   13.9,   12.0,   12.8,    9.1,    6.9,    4.3,    0.8,   -0.9
2005/12/11 04:20,   32.3,   30.9,   25.5,   20.6,   18.8,   14.5,    9.6,    8.5,    7.7,    5.6,    5.9,    4.6,    4.8,    4.8,    5.8,    6.2,    6.3,    6.2,    5.9,    6.1,    5.8,    5.1,    5.9,    9.3,    4.7,   -5.5,  999.0,   -3.2,   -3.1,   -1.8
2005/12/11 04:30,   26.6,   23.3,   21.0,   21.1,   15.4,   10.8,    4.1,    1.4,  999.0,   -1.4,   -1.2,   -0.6,   -0.5,    0.4,    2.6,    0.8,   -1.3,   -0.3,    2.6,    1.8,   -1.8,   -0.4,   -1.6,    4.9,    4.7,   -5.1,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:40,   22.0,   19.9,   16.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.3,   -1.6,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 04:50,   27.1,   16.9,    4.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:00,   20.6,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -2.0,   -0.1,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/11 05:10,   21.5,    8.4,   12.7,    9.4,  999.0,  999.0,   -1.3,    2.2,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.7,    0.8,   -4.4,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:20,   22.0,   16.3,   12.2,   10.6,    6.3,  999.0,   -2.7,    0.5,   -0.7,   -0.9,  999.0,   -3.2,   -1.2,    0.1,   -0.3,    1.4,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:30,   23.6,   15.7,   10.8,   11.8,  999.0,  999.0,  999.0,   -1.8,    2.2,   -1.8,   -0.9,  999.0,   -2.5,    0.7,    0.6,    1.6,  999.0,  999.0,  999.0,   -1.4,   -2.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2005/12/11 05:40,  999.0,  999.0,  999.0,   12.1,  999.0,    7.3,   11.7,    1.4,    0.5,    0.5,  999.0,  999.0,   -1.1,   -0.3,   -1.4,    0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.4,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 05:50,   22.6,   16.9,   12.5,  999.0,  999.0,   -1.7,  999.0,    0.9,  999.0,  999.0,    0.3,  999.0,    2.7,    0.6,    1.2,    5.2,  999.0,  999.0,   -2.0,    1.0,  999.0,  999.0,    0.1,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/11 06:00,   21.4,   12.4,    7.5,    9.5,    5.8,   -0.2,  999.0,    0.3,  999.0,    6.0,    3.4,   -2.0,  999.0,    0.3,    4.7,    4.7,  999.0,    0.7,   -0.1,    0.1,   -0.5,   -0.2,    0.8,    3.1,    2.7,  999.0,  999.0,  999.0,   -2.4,   -0.8
2005/12/11 06:10,   22.0,   11.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.9,  999.0,  999.0,    1.8,    1.0,    1.2,  999.0,   -1.5,   -0.7,   -0.5,    1.5,    1.1,   -1.3,    3.2,    6.2,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/11 06:20,   22.1,   11.7,    7.6,  999.0,  999.0,    5.2,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.9,   -0.5,    1.4,    1.8,    4.1,  999.0,   -2.1,   -0.1,   -0.7,   -1.2,    0.1,    0.9,    2.2,    1.4,  999.0,  999.0,  999.0,  999.0,    3.5
2005/12/11 06:30,   21.9,    9.6,   11.2,  999.0,  999.0,   -2.0,    1.7,   -2.3,   -1.7,   -0.7,    1.2,   -2.4,    3.1,    3.0,   -0.4,  999.0,  999.0,  999.0,    1.0,    2.1,  999.0,    0.3,    0.5,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/12/11 06:40,   21.7,    9.3,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,   -3.2,    0.3,    0.0,   -1.2,   -1.4,   -0.4,    0.6,    2.4,  999.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 06:50,   20.6,   11.4,    8.5,    8.0,  999.0,    0.6,   -0.0,  999.0,   -1.5,   -1.8,   -3.4,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.5,   -0.8,   -1.6,    1.8,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/11 07:00,   23.1,   11.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.4,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:10,   23.4,   13.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,   -4.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.7,  999.0,   -3.4,  999.0,  999.0,  999.0
2005/12/11 07:20,   21.2,    9.4,  999.0,  999.0,  999.0,   -4.3,    0.1,   -1.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2005/12/11 07:30,   21.0,    9.9,    7.7,    9.5,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.9,  999.0,  999.0,  999.0
2005/12/11 07:40,   20.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.7,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -5.0
2005/12/11 07:50,   19.9,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:00,   19.8,    8.5,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.7,  999.0,  999.0,   -1.2,   -3.1,   -2.2,   -0.5,    0.1,    0.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:10,   19.9,    8.1,   12.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,   -0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/12/11 08:20,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/12/11 08:30,   19.9,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    4.3,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:40,   23.1,   11.1,  999.0,  999.0,  999.0,    5.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 08:50,   22.3,  999.0,   11.5,    8.5,  999.0,   -0.1,    0.1,   -3.5,  999.0,   -2.1,  999.0,   -9.0,  999.0,   -0.5,   -0.5,    4.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/11 09:00,   24.5,   14.0,  999.0,  999.0,    2.0,    7.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    5.2,  999.0,  999.0,   -2.5,    0.2,   -2.5,   -2.0,   -2.9,    4.4,    0.9,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/12/11 09:10,   24.4,   10.7,   12.6,  999.0,    3.4,    6.5,    0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.8,   -0.5,    6.0,  999.0,  999.0,  999.0,   -1.5,   -0.2,  999.0,  999.0,    2.2,    0.4,   -1.4,  999.0,  999.0,  999.0,   -0.3
2005/12/11 09:20,   27.1,   10.4,  999.0,  999.0,    5.3,    6.3,    3.2,   -1.2,    0.1,   -0.3,  999.0,   -3.5,   -3.8,  999.0,   -0.0,    3.3,    0.3,  999.0,  999.0,   -0.7,   -1.5,  999.0,   -3.9,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/11 09:30,   24.7,   11.9,    9.8,    6.0,    5.8,    0.7,    6.3,    2.5,  999.0,   -4.9,    6.0,  999.0,  999.0,    2.1,  999.0,    5.6,  999.0,   -2.6,  999.0,    1.3,   -0.7,    0.7,   -1.8,    3.3,    1.9,   -1.1,  999.0,  999.0,  999.0,   -1.7
2005/12/11 09:40,   25.4,   14.1,   10.6,    7.6,    8.4,    6.3,    9.5,    8.9,   -1.0,  999.0,    1.3,  999.0,  999.0,    0.0,    0.6,    5.1,  999.0,  999.0,   -0.8,    0.2,  999.0,   -1.1,  999.0,    2.9,  999.0,    0.5,  999.0,  999.0,  999.0,    0.9
2005/12/11 09:50,   24.5,   13.1,    8.3,    7.2,    7.8,    6.3,    5.2,    2.7,   -1.5,   -2.8,    0.1,   -1.9,    1.0,   -0.6,    1.4,    5.3,  999.0,   -2.0,   -2.2,   -1.0,   -1.2,   -0.6,   -0.1,    5.1,    1.8,   -0.8,  999.0,  999.0,  999.0,   -0.9
2005/12/11 10:00,   26.3,   12.4,    8.2,    9.9,    4.7,   -0.9,    2.7,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.2,    0.0,    5.4,   -0.8,  999.0,   -0.8,  999.0,   -0.7,    0.2,   -0.2,    2.8,    2.0,    1.2,  999.0,  999.0,   -3.2,    0.8
2005/12/11 10:10,   24.8,   15.1,   10.4,    4.2,    2.1,    8.5,    5.0,   -0.9,  999.0,  999.0,  999.0,   -2.0,  999.0,    0.3,    0.0,    2.8,  999.0,    0.1,    1.3,    1.1,   -0.4,  999.0,   -1.0,    2.7,    1.9,    1.5,  999.0,  999.0,  999.0,   -3.8
2005/12/11 10:20,   24.1,   14.6,   10.8,   10.1,    7.3,    3.8,    1.5,    2.8,   -1.9,  999.0,   -1.5,    1.5,    2.8,    3.6,    2.5,    5.0,   -2.4,    0.9,   -0.9,    2.3,   -0.0,    0.4,   -1.9,    2.6,    4.9,   -2.9,   -0.6,  999.0,   -1.0,    3.1
2005/12/11 10:30,   24.7,   12.9,    6.5,  999.0,    6.4,    1.6,   -0.2,    3.3,   -2.9,   -2.0,  999.0,   -0.6,    2.9,    3.2,    1.2,    5.1,    0.0,   -0.7,   -0.7,   -1.0,    0.5,    1.2,    0.5,    2.9,    6.5,   -4.7,  999.0,  999.0,  999.0,   -1.4
2005/12/11 10:40,   25.3,   14.7,    5.8,  999.0,  999.0,   -0.4,  999.0,    0.1,   -0.0,  999.0,  999.0,   -3.4,    0.5,    0.3,  999.0,    4.0,  999.0,   -2.0,   -1.3,   -0.5,    0.9,    1.2,   -0.2,    3.8,    6.3,   -1.9,  999.0,  999.0,   -1.9,   -1.8
2005/12/11 10:50,   26.0,   14.2,    6.6,  999.0,    3.6,   -1.7,    0.2,    1.3,   -3.5,  999.0,    1.4,   -8.1,   -1.1,    1.9,    0.2,    2.8,  999.0,  999.0,   -1.7,    1.6,    2.4,   -0.7,  999.0,    3.8,    7.9,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/12/11 11:00,   25.3,   13.6,   12.0,   10.7,    7.5,    5.6,   -0.8,    1.9,   -1.4,  999.0,  999.0,   -7.7,   -0.3,    0.8,   -0.5,    5.8,  999.0,   -2.2,    1.2,   -1.7,   -2.0,    1.4,  999.0,    3.5,    2.7,  999.0,  999.0,  999.0,   -4.0,  999.0
2005/12/11 11:10,   24.2,   15.1,   16.5,   13.2,   11.2,   10.5,    0.6,    7.6,    7.7,  999.0,  999.0,   -0.8,    0.6,   -1.0,   -0.3,    4.6,  999.0,   -3.0,   -2.5,   -0.6,   -1.3,    0.1,   -3.8,    2.6,    2.4,  999.0,   -4.3,  999.0,  999.0,  999.0
2005/12/11 11:20,   25.7,   16.7,   11.6,   14.0,   11.2,    7.9,   10.3,    8.7,    2.8,   -2.2,    0.0,   -2.0,    0.6,    0.9,    0.2,    3.4,   -0.8,  999.0,    0.7,   -1.1,   -1.8,   -0.7,   -2.8,    6.5,   -0.6,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/12/11 11:30,   25.9,   15.6,   11.1,   13.4,    7.1,    9.3,    3.3,   -0.7,    0.6,  999.0,   -1.6,  999.0,   -0.8,   -0.4,    0.9,    1.9,  999.0,  999.0,   -1.4,   -1.5,   -1.4,  999.0,   -4.3,    1.8,    2.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2005/12/11 11:40,   25.9,   13.0,    5.5,    9.1,    5.2,   -0.6,  999.0,    0.0,    3.7,  999.0,  999.0,   -7.1,   -1.9,  999.0,   -3.0,    2.8,  999.0,  999.0,  999.0,   -1.2,   -2.2,    1.2,    0.2,    1.5,    0.5,  999.0,   -2.9,  999.0,  999.0,   -0.9
2005/12/11 11:50,   26.3,   13.2,    8.9,    8.4,    5.2,  999.0,  999.0,    1.1,  999.0,   -4.9,  999.0,  999.0,   -5.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.3,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 12:00,   27.2,   14.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.8,  999.0,   -5.0,  999.0,  999.0,   -1.8,    1.1,   -0.5,  999.0,  999.0,   -6.9,  999.0,   -2.0,   -1.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 12:10,   26.7,   17.0,    6.2,    8.2,    6.4,    3.2,    0.3,   -5.8,   -3.3,  999.0,   -1.8,   -1.3,  999.0,   -4.2,   -0.1,    3.1,   -0.4,   -3.1,  999.0,   -2.5,   -1.6,  999.0,   -0.9,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 12:20,   27.5,   16.4,    7.2,    3.8,    6.3,    6.5,    0.4,   -0.9,    3.3,   -4.3,   -1.1,  999.0,  999.0,  999.0,    2.2,    3.9,  999.0,  999.0,  999.0,    0.1,   -2.2,   -1.4,  999.0,    0.4,    1.2,  999.0,  999.0,  999.0,   -4.0,  999.0
2005/12/11 12:30,   27.4,   18.2,   11.4,   11.4,   10.9,   12.0,  999.0,   -0.8,    8.6,   -1.9,   -2.1,   -0.1,  999.0,   -0.7,    0.7,    2.6,  999.0,  999.0,  999.0,   -1.6,   -2.8,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/12/11 12:40,   27.4,   22.6,   18.1,   12.7,   16.0,   15.7,   11.4,    6.7,    5.9,    6.0,  999.0,    1.8,   -0.7,   -3.6,   -3.8,    0.3,  999.0,  999.0,   -2.4,  999.0,   -2.8,  999.0,  999.0,   -0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/12/11 12:50,  999.0,   26.1,   22.3,  999.0,   18.2,   19.1,  999.0,  999.0,   16.5,   15.3,   16.3,    8.0,    8.2,   -1.4,  999.0,    0.2,  999.0,  999.0,  999.0,    0.9,   -1.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -8.6
2005/12/11 13:00,   25.4,   20.1,  999.0,   15.2,   13.8,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -3.8,   -0.6,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.9,  999.0,   -1.9,    0.2,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 13:10,   25.3,   18.1,   17.4,   14.7,    9.5,    9.3,    9.9,    7.0,   -0.1,  999.0,  999.0,  999.0,   -1.3,   -0.7,  999.0,    0.0,  999.0,  999.0,   -0.9,   -4.6,    4.2,   -4.0,   -2.1,    0.6,   -1.2,  999.0,   -3.9,  999.0,  999.0,  999.0
2005/12/11 13:20,   26.2,   17.4,   15.2,   15.1,   14.0,  999.0,    5.7,    0.5,   -1.1,   -1.1,  999.0,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.0,   -2.4,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 13:30,   26.2,   20.5,   17.6,   16.4,   10.5,   14.7,   -0.7,    1.0,    0.5,  999.0,  999.0,   -2.6,  999.0,   -2.5,    0.3,    0.7,  999.0,   -0.8,  999.0,   -2.4,  999.0,   -3.2,  999.0,    0.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2005/12/11 13:40,   27.7,   20.7,   18.1,   17.7,   17.3,   17.8,   11.8,    9.2,    4.7,   -1.4,  999.0,    0.4,   -1.6,  999.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 13:50,   32.3,   25.8,   23.1,   21.2,   28.4,   21.5,   19.3,   15.1,   14.2,   11.2,   11.3,   11.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -4.3,   -2.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:00,   27.9,   21.1,   20.9,   17.2,   14.2,    6.9,    0.5,   11.5,    1.9,   13.9,    6.6,    5.5,    1.0,   -0.6,   -2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:10,   27.0,   22.5,   21.9,   19.8,   14.1,   15.3,   15.5,   15.4,   14.0,   12.6,    6.7,  999.0,  999.0,   -2.8,   -0.5,    0.4,   -4.9,   -0.5,  999.0,  999.0,    2.6,    0.9,   -2.7,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:20,   27.1,   20.9,   18.8,   17.9,   18.0,   18.9,   15.0,   11.6,   10.7,   11.3,    6.4,    2.5,    6.8,    4.5,    6.6,    8.5,    2.6,   -1.9,    4.8,    1.1,   -0.7,  999.0,   -1.6,    2.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/11 14:30,   27.0,   19.6,   18.2,   16.4,   14.8,   11.5,    6.2,    7.0,    8.2,    3.4,    4.9,    0.7,    2.9,    1.3,    0.7,    3.8,    2.2,   -2.8,    4.6,   -0.7,    0.0,   -0.7,   -0.4,    0.8,  999.0,   -0.2,  999.0,    0.0,  999.0,  999.0
2005/12/11 14:40,   27.5,   20.7,   14.0,   13.7,   12.5,   10.6,   11.2,    3.9,    7.9,  999.0,   -1.8,    0.2,    0.3,   -0.7,    0.2,    2.2,  999.0,   -1.6,   -1.4,   -1.6,   -0.9,   -2.1,   -0.8,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/11 14:50,   27.5,   20.0,   15.3,   13.2,   11.4,    9.9,   10.8,    7.7,    6.3,    5.6,    2.2,    0.2,    1.1,    1.4,    2.7,    2.6,   -1.2,   -4.9,  999.0,   -2.5,   -0.4,   -0.2,  999.0,  999.0,    0.6,  999.0,   -3.4,  999.0,  999.0,  999.0
2005/12/11 15:00,   35.8,   32.7,   29.4,   27.1,   24.4,   21.1,   19.4,   15.5,   13.2,   10.2,    5.9,    6.9,    5.6,    3.7,    3.6,    2.9,    0.9,    0.5,   -0.5,    0.1,  999.0,  999.0,   -2.4,    0.4,    8.7,    9.1,  999.0,    5.1,    0.2,    0.2
2005/12/11 15:10,   46.0,   42.9,   40.4,   35.3,   31.1,   29.2,   29.3,   27.3,   27.1,   25.5,   24.0,   23.3,   24.0,   25.7,   25.4,   27.1,   27.2,   25.8,   22.9,   28.6,   30.9,   29.8,   32.4,   32.5,   24.4,   19.8,   16.6,   15.1,   13.2,   11.4