2008/03/28, +9, 136.10,  34.85, 385
00:00:00,  966.7,    5.4,   65.3,   -0.28,    0.70,    0.0, -999.0
00:00:05,  966.7,    5.4,   65.3,    0.15,    0.72,    0.0, -999.0
00:00:10,  966.8,    5.4,   65.4,   -0.08,    0.43,    0.0, -999.0
00:00:15,  966.7,    5.4,   65.3,   -0.39,    0.65,    0.0, -999.0
00:00:20,  966.6,    5.4,   64.8,   -0.23,    0.57,    0.0, -999.0
00:00:25,  966.7,    5.4,   64.7,   -0.19,    0.59,    0.0, -999.0
00:00:30,  966.7,    5.4,   64.7,   -0.22,    0.41,    0.0, -999.0
00:00:35,  966.7,    5.4,   64.7,   -0.28,    0.74,    0.0, -999.0
00:00:40,  966.7,    5.4,   64.7,   -0.20,    1.24,    0.0, -999.0
00:00:45,  966.7,    5.4,   64.9,   -0.30,    1.19,    0.0, -999.0
00:00:50,  966.7,    5.4,   64.9,   -0.20,    0.92,    0.0, -999.0
00:00:55,  966.7,    5.4,   64.8,   -0.24,    0.95,    0.0, -999.0
00:01:00,  966.7,    5.4,   65.1,   -0.15,    0.95,    0.0, -999.0
00:01:05,  966.7,    5.4,   64.7,   -0.25,    0.94,    0.0, -999.0
00:01:10,  966.7,    5.4,   64.6,   -0.02,    1.22,    0.0, -999.0
00:01:15,  966.7,    5.3,   64.5,    0.42,    0.68,    0.0, -999.0
00:01:20,  966.7,    5.3,   64.5,    0.20,    1.25,    0.0, -999.0
00:01:25,  966.7,    5.3,   64.7,   -0.02,    1.21,    0.0, -999.0
00:01:30,  966.7,    5.3,   65.1,    0.46,    1.15,    0.0, -999.0
00:01:35,  966.7,    5.3,   65.4,   -0.44,    1.14,    0.0, -999.0
00:01:40,  966.7,    5.3,   65.7,   -0.19,    1.18,    0.0, -999.0
00:01:45,  966.8,    5.3,   65.8,   -0.02,    1.26,    0.0, -999.0
00:01:50,  966.7,    5.3,   65.8,   -0.25,    0.95,    0.0, -999.0
00:01:55,  966.7,    5.3,   65.6,   -0.28,    0.87,    0.0, -999.0
00:02:00,  966.8,    5.3,   66.0,    0.03,    0.77,    0.0, -999.0
00:02:05,  966.7,    5.3,   65.7,   -0.01,    0.76,    0.0, -999.0
00:02:10,  966.7,    5.3,   65.6,   -0.01,    0.74,    0.0, -999.0
00:02:15,  966.7,    5.3,   65.5,    0.10,    0.94,    0.0, -999.0
00:02:20,  966.7,    5.3,   65.4,   -0.00,    0.80,    0.0, -999.0
00:02:25,  966.8,    5.3,   65.3,   -0.11,    0.79,    0.0, -999.0
00:02:30,  966.8,    5.3,   65.2,    0.06,    0.92,    0.0, -999.0
00:02:35,  966.7,    5.3,   65.1,    0.23,    0.41,    0.0, -999.0
00:02:40,  966.8,    5.3,   65.2,    0.27,    0.56,    0.0, -999.0
00:02:45,  966.8,    5.3,   65.2,    0.03,    0.63,    0.0, -999.0
00:02:50,  966.8,    5.3,   65.7,   -0.18,    0.46,    0.0, -999.0
00:02:55,  966.8,    5.3,   65.8,   -0.29,    0.77,    0.0, -999.0
00:03:00,  966.7,    5.3,   65.9,    0.07,    0.55,    0.0, -999.0
00:03:05,  966.7,    5.3,   65.7,   -0.02,    1.02,    0.0, -999.0
00:03:10,  966.8,    5.3,   65.8,   -0.02,    1.36,    0.0, -999.0
00:03:15,  966.7,    5.3,   65.9,    0.24,    1.49,    0.0, -999.0
00:03:20,  966.7,    5.3,   65.8,    0.09,    1.80,    0.0, -999.0
00:03:25,  966.8,    5.3,   65.7,   -0.00,    1.40,    0.0, -999.0
00:03:30,  966.7,    5.3,   65.9,    0.19,    1.22,    0.0, -999.0
00:03:35,  966.8,    5.3,   66.4,    0.16,    1.04,    0.0, -999.0
00:03:40,  966.8,    5.3,   65.8,    0.12,    0.95,    0.0, -999.0
00:03:45,  966.8,    5.3,   66.1,   -0.02,    0.94,    0.0, -999.0
00:03:50,  966.8,    5.3,   66.0,    0.28,    0.93,    0.0, -999.0
00:03:55,  966.8,    5.3,   66.0,    0.06,    0.90,    0.0, -999.0
00:04:00,  966.8,    5.3,   65.8,    0.16,    1.30,    0.0, -999.0
00:04:05,  966.8,    5.3,   65.4,   -0.02,    1.38,    0.0, -999.0
00:04:10,  966.8,    5.3,   65.3,    0.41,    1.43,    0.0, -999.0
00:04:15,  966.8,    5.3,   65.4,    0.16,    1.27,    0.0, -999.0
00:04:20,  966.8,    5.3,   65.1,    0.38,    1.80,    0.0, -999.0
00:04:25,  966.8,    5.3,   65.2,    0.61,    1.68,    0.0, -999.0
00:04:30,  966.8,    5.3,   65.2,    0.70,    2.04,    0.0, -999.0
00:04:35,  966.8,    5.3,   65.4,   -0.52,    1.94,    0.0, -999.0
00:04:40,  966.8,    5.3,   65.3,   -0.13,    1.82,    0.0, -999.0
00:04:45,  966.8,    5.3,   65.0,   -0.03,    1.50,    0.0, -999.0
00:04:50,  966.8,    5.3,   65.4,    0.23,    1.46,    0.0, -999.0
00:04:55,  966.8,    5.3,   65.2,   -0.38,    1.51,    0.0, -999.0
00:05:00,  966.9,    5.3,   65.4,    0.14,    1.34,    0.0, -999.0
00:05:05,  966.8,    5.3,   65.6,    0.68,    1.97,    0.0, -999.0
00:05:10,  966.8,    5.3,   65.2,    0.88,    1.98,    0.0, -999.0
00:05:15,  966.8,    5.3,   65.5,    0.11,    1.56,    0.0, -999.0
00:05:20,  966.8,    5.3,   65.0,    0.60,    1.41,    0.0, -999.0
00:05:25,  966.8,    5.3,   65.0,   -0.11,    1.22,    0.0, -999.0
00:05:30,  966.9,    5.3,   65.3,    0.20,    1.25,    0.0, -999.0
00:05:35,  966.8,    5.3,   65.0,    0.61,    1.10,    0.0, -999.0
00:05:40,  966.9,    5.3,   65.2,    0.50,    1.17,    0.0, -999.0
00:05:45,  966.9,    5.3,   64.6,    0.58,    1.13,    0.0, -999.0
00:05:50,  966.8,    5.3,   64.9,    0.57,    1.42,    0.0, -999.0
00:05:55,  966.8,    5.3,   64.6,    0.59,    1.32,    0.0, -999.0
00:06:00,  966.8,    5.3,   64.8,    0.48,    1.32,    0.0, -999.0
00:06:05,  966.8,    5.3,   64.7,    0.86,    1.56,    0.0, -999.0
00:06:10,  966.8,    5.3,   64.5,    0.76,    1.04,    0.0, -999.0
00:06:15,  966.8,    5.3,   63.8,    1.30,    1.21,    0.0, -999.0
00:06:20,  966.8,    5.4,   64.1,    1.14,    1.36,    0.0, -999.0
00:06:25,  966.8,    5.4,   64.1,    0.80,    1.58,    0.0, -999.0
00:06:30,  966.8,    5.4,   64.1,    1.06,    1.46,    0.0, -999.0
00:06:35,  966.8,    5.4,   64.4,    0.98,    1.45,    0.0, -999.0
00:06:40,  966.8,    5.4,   64.0,    0.81,    1.11,    0.0, -999.0
00:06:45,  966.8,    5.4,   64.2,   -0.27,    1.19,    0.0, -999.0
00:06:50,  966.8,    5.4,   63.8,    0.04,    1.25,    0.0, -999.0
00:06:55,  966.8,    5.4,   64.1,    0.45,    0.81,    0.0, -999.0
00:07:00,  966.8,    5.4,   64.1,    0.54,    0.77,    0.0, -999.0
00:07:05,  966.8,    5.4,   63.7,    0.47,    0.84,    0.0, -999.0
00:07:10,  966.8,    5.4,   63.3,    0.62,    0.74,    0.0, -999.0
00:07:15,  966.8,    5.4,   63.3,    0.70,    0.83,    0.0, -999.0
00:07:20,  966.8,    5.4,   63.4,    0.99,    0.77,    0.0, -999.0
00:07:25,  966.9,    5.4,   63.4,    0.74,    0.54,    0.0, -999.0
00:07:30,  966.8,    5.4,   63.4,    0.87,    0.94,    0.0, -999.0
00:07:35,  966.8,    5.5,   63.8,    0.92,    1.26,    0.0, -999.0
00:07:40,  966.8,    5.5,   64.2,    0.56,    1.14,    0.0, -999.0
00:07:45,  966.9,    5.5,   64.3,    0.83,    1.15,    0.0, -999.0
00:07:50,  966.8,    5.5,   64.4,    1.02,    1.09,    0.0, -999.0
00:07:55,  966.8,    5.5,   64.6,    0.67,    1.03,    0.0, -999.0
00:08:00,  966.8,    5.5,   64.6,    0.30,    1.22,    0.0, -999.0
00:08:05,  966.8,    5.5,   64.4,    0.28,    0.92,    0.0, -999.0
00:08:10,  966.8,    5.4,   64.3,    0.33,    0.90,    0.0, -999.0
00:08:15,  966.8,    5.4,   64.3,   -0.36,    0.66,    0.0, -999.0
00:08:20,  966.8,    5.4,   64.0,   -0.54,    0.60,    0.0, -999.0
00:08:25,  966.8,    5.5,   63.6,   -0.05,    0.76,    0.0, -999.0
00:08:30,  966.8,    5.5,   63.7,   -0.07,    0.48,    0.0, -999.0
00:08:35,  966.8,    5.5,   62.8,   -0.47,    1.45,    0.0, -999.0
00:08:40,  966.8,    5.5,   61.4,   -0.36,    1.33,    0.0, -999.0
00:08:45,  966.8,    5.5,   60.9,    0.20,    0.76,    0.0, -999.0
00:08:50,  966.8,    5.5,   60.4,    0.15,    0.72,    0.0, -999.0
00:08:55,  966.8,    5.5,   59.9,    0.24,    0.89,    0.0, -999.0
00:09:00,  966.8,    5.5,   59.1,   -0.35,    0.92,    0.0, -999.0
00:09:05,  966.8,    5.5,   58.5,   -0.29,    0.68,    0.0, -999.0
00:09:10,  966.8,    5.5,   58.2,   -0.02,    1.26,    0.0, -999.0
00:09:15,  966.8,    5.5,   58.0,   -0.11,    1.52,    0.0, -999.0
00:09:20,  966.8,    5.6,   59.2,   -0.03,    1.79,    0.0, -999.0
00:09:25,  966.8,    5.6,   60.7,    0.44,    1.76,    0.0, -999.0
00:09:30,  966.8,    5.6,   61.4,    0.27,    2.16,    0.0, -999.0
00:09:35,  966.8,    5.6,   61.1,    0.87,    1.78,    0.0, -999.0
00:09:40,  966.8,    5.6,   60.7,    0.07,    2.03,    0.0, -999.0
00:09:45,  966.8,    5.6,   60.3,    0.57,    1.97,    0.0, -999.0
00:09:50,  966.8,    5.6,   60.2,    0.22,    2.10,    0.0, -999.0
00:09:55,  966.8,    5.6,   59.5,   -0.05,    2.58,    0.0, -999.0
00:10:00,  966.8,    5.6,   59.3,    0.78,    1.84,    0.0, -999.0
00:10:05,  966.8,    5.6,   59.3,   -0.00,    1.78,    0.0, -999.0
00:10:10,  966.8,    5.6,   59.9,    0.68,    1.86,    0.0, -999.0
00:10:15,  966.9,    5.6,   60.2,   -0.18,    2.00,    0.0, -999.0
00:10:20,  966.8,    5.6,   60.9,   -0.13,    1.24,    0.0, -999.0
00:10:25,  966.9,    5.6,   60.2,    0.35,    1.98,    0.0, -999.0
00:10:30,  966.9,    5.6,   60.1,    0.80,    1.98,    0.0, -999.0
00:10:35,  966.9,    5.6,   59.6,    0.45,    2.13,    0.0, -999.0
00:10:40,  966.9,    5.6,   59.3,    0.31,    1.96,    0.0, -999.0
00:10:45,  966.9,    5.6,   58.7,   -0.34,    2.15,    0.0, -999.0
00:10:50,  966.8,    5.6,   58.9,   -0.45,    1.80,    0.0, -999.0
00:10:55,  966.8,    5.6,   59.7,   -0.65,    1.69,    0.0, -999.0
00:11:00,  966.9,    5.6,   60.1,    0.56,    2.41,    0.0, -999.0
00:11:05,  966.8,    5.6,   60.4,   -0.51,    2.39,    0.0, -999.0
00:11:10,  966.9,    5.6,   61.0,   -0.56,    2.09,    0.0, -999.0
00:11:15,  966.9,    5.6,   61.2,   -0.29,    2.06,    0.0, -999.0
00:11:20,  966.9,    5.6,   61.2,   -0.44,    1.75,    0.0, -999.0
00:11:25,  966.8,    5.6,   61.3,    0.44,    1.92,    0.0, -999.0
00:11:30,  966.8,    5.6,   61.5,    0.12,    1.78,    0.0, -999.0
00:11:35,  966.9,    5.6,   61.5,    0.44,    1.42,    0.0, -999.0
00:11:40,  966.9,    5.6,   61.4,    0.41,    1.95,    0.0, -999.0
00:11:45,  966.9,    5.6,   61.5,    0.41,    1.93,    0.0, -999.0
00:11:50,  966.9,    5.6,   61.3,    0.72,    1.30,    0.0, -999.0
00:11:55,  966.9,    5.6,   61.3,    1.93,    1.51,    0.0, -999.0
00:12:00,  966.9,    5.6,   60.9,    2.23,    2.01,    0.0, -999.0
00:12:05,  966.9,    5.6,   61.2,    0.11,    2.12,    0.0, -999.0
00:12:10,  966.9,    5.6,   61.3,    0.23,    1.86,    0.0, -999.0
00:12:15,  966.8,    5.6,   60.9,   -0.83,    1.55,    0.0, -999.0
00:12:20,  966.8,    5.6,   61.4,    0.26,    1.20,    0.0, -999.0
00:12:25,  966.9,    5.6,   61.3,    0.73,    1.64,    0.0, -999.0
00:12:30,  966.9,    5.5,   60.9,   -0.42,    1.98,    0.0, -999.0
00:12:35,  966.9,    5.6,   60.7,    0.22,    2.08,    0.0, -999.0
00:12:40,  966.8,    5.5,   60.1,   -0.30,    2.10,    0.0, -999.0
00:12:45,  966.9,    5.6,   59.4,   -0.34,    2.42,    0.0, -999.0
00:12:50,  966.8,    5.6,   58.2,    0.26,    2.12,    0.0, -999.0
00:12:55,  966.8,    5.6,   57.7,   -0.33,    2.06,    0.0, -999.0
00:13:00,  966.9,    5.6,   57.7,   -0.21,    1.50,    0.0, -999.0
00:13:05,  966.8,    5.6,   57.9,   -0.00,    1.51,    0.0, -999.0
00:13:10,  966.8,    5.6,   57.9,    0.31,    1.44,    0.0, -999.0
00:13:15,  966.9,    5.6,   57.7,    0.36,    1.46,    0.0, -999.0
00:13:20,  966.8,    5.6,   57.6,    0.44,    1.76,    0.0, -999.0
00:13:25,  966.8,    5.6,   57.5,    0.24,    1.96,    0.0, -999.0
00:13:30,  966.8,    5.6,   57.5,    0.22,    1.76,    0.0, -999.0
00:13:35,  966.8,    5.6,   57.1,   -0.38,    1.43,    0.0, -999.0
00:13:40,  966.8,    5.7,   56.8,   -0.19,    1.22,    0.0, -999.0
00:13:45,  966.8,    5.7,   57.1,    0.55,    0.75,    0.0, -999.0
00:13:50,  966.8,    5.7,   56.8,   -0.25,    0.93,    0.0, -999.0
00:13:55,  966.8,    5.7,   56.7,   -0.36,    0.84,    0.0, -999.0
00:14:00,  966.8,    5.7,   56.1,   -0.02,    1.00,    0.0, -999.0
00:14:05,  966.8,    5.7,   56.0,    0.06,    1.78,    0.0, -999.0
00:14:10,  966.9,    5.7,   56.4,    0.89,    1.23,    0.0, -999.0
00:14:15,  966.9,    5.7,   55.9,    0.59,    1.71,    0.0, -999.0
00:14:20,  966.8,    5.8,   55.7,    0.13,    1.81,    0.0, -999.0
00:14:25,  966.8,    5.8,   55.7,    0.89,    1.99,    0.0, -999.0
00:14:30,  966.8,    5.8,   56.3,    0.32,    1.82,    0.0, -999.0
00:14:35,  966.8,    5.8,   56.6,    0.16,    1.48,    0.0, -999.0
00:14:40,  966.8,    5.8,   57.6,    0.45,    1.93,    0.0, -999.0
00:14:45,  966.9,    5.8,   58.3,    0.81,    1.82,    0.0, -999.0
00:14:50,  966.8,    5.8,   58.4,    1.04,    1.88,    0.0, -999.0
00:14:55,  966.8,    5.8,   58.7,    0.25,    2.06,    0.0, -999.0
00:15:00,  966.8,    5.8,   58.9,    0.82,    1.27,    0.0, -999.0
00:15:05,  966.8,    5.8,   58.3,    0.49,    0.89,    0.0, -999.0
00:15:10,  966.8,    5.8,   58.3,   -0.43,    0.87,    0.0, -999.0
00:15:15,  966.8,    5.8,   58.0,   -0.08,    0.97,    0.0, -999.0
00:15:20,  966.8,    5.8,   57.8,    0.30,    1.04,    0.0, -999.0
00:15:25,  966.8,    5.8,   58.0,   -0.02,    1.09,    0.0, -999.0
00:15:30,  966.8,    5.8,   57.8,   -0.33,    0.70,    0.0, -999.0
00:15:35,  966.8,    5.8,   57.8,   -0.42,    0.85,    0.0, -999.0
00:15:40,  966.8,    5.8,   58.2,   -0.02,    0.94,    0.0, -999.0
00:15:45,  966.8,    5.8,   57.9,    0.44,    1.43,    0.0, -999.0
00:15:50,  966.8,    5.8,   57.9,    0.11,    0.92,    0.0, -999.0
00:15:55,  966.8,    5.8,   57.5,   -0.65,    0.42,    0.0, -999.0
00:16:00,  966.8,    5.8,   58.1,    0.07,    0.30,    0.0, -999.0
00:16:05,  966.8,    5.8,   58.1,   -0.04,    0.45,    0.0, -999.0
00:16:10,  966.8,    5.8,   58.3,    0.33,    0.28,    0.0, -999.0
00:16:15,  966.8,    5.8,   59.2,    0.18,    0.24,    0.0, -999.0
00:16:20,  966.8,    5.8,   59.4,    0.71,    0.64,    0.0, -999.0
00:16:25,  966.8,    5.8,   60.0,    0.80,    0.54,    0.0, -999.0
00:16:30,  966.8,    5.8,   60.6,    0.82,    0.51,    0.0, -999.0
00:16:35,  966.8,    5.8,   60.6,    0.37,    0.83,    0.0, -999.0
00:16:40,  966.8,    5.8,   60.5,    0.28,    0.46,    0.0, -999.0
00:16:45,  966.8,    5.8,   60.2,    0.33,    0.30,    0.0, -999.0
00:16:50,  966.8,    5.8,   60.3,    0.50,    0.77,    0.0, -999.0
00:16:55,  966.8,    5.8,   60.3,    0.42,    0.85,    0.0, -999.0
00:17:00,  966.8,    5.8,   60.7,    1.02,    1.17,    0.0, -999.0
00:17:05,  966.9,    5.7,   60.5,    1.40,    2.00,    0.0, -999.0
00:17:10,  966.8,    5.7,   60.4,    0.70,    1.64,    0.0, -999.0
00:17:15,  966.8,    5.7,   60.2,    0.31,    1.73,    0.0, -999.0
00:17:20,  966.8,    5.7,   60.4,    0.22,    2.10,    0.0, -999.0
00:17:25,  966.8,    5.7,   60.0,    0.06,    1.78,    0.0, -999.0
00:17:30,  966.8,    5.7,   59.9,    0.15,    1.26,    0.0, -999.0
00:17:35,  966.8,    5.7,   60.0,    0.81,    0.52,    0.0, -999.0
00:17:40,  966.8,    5.7,   59.8,    0.70,    0.43,    0.0, -999.0
00:17:45,  966.8,    5.7,   60.1,    0.29,    1.27,    0.0, -999.0
00:17:50,  966.8,    5.7,   60.2,    0.92,    1.53,    0.0, -999.0
00:17:55,  966.8,    5.7,   60.6,   -0.12,    1.38,    0.0, -999.0
00:18:00,  966.8,    5.7,   60.5,    0.22,    1.24,    0.0, -999.0
00:18:05,  966.8,    5.7,   59.4,    0.63,    1.09,    0.0, -999.0
00:18:10,  966.7,    5.7,   58.5,    0.66,    0.64,    0.0, -999.0
00:18:15,  966.7,    5.8,   58.8,    0.36,    0.63,    0.0, -999.0
00:18:20,  966.8,    5.8,   59.9,    0.78,    0.61,    0.0, -999.0
00:18:25,  966.7,    5.8,   60.3,    0.82,    0.40,    0.0, -999.0
00:18:30,  966.7,    5.8,   60.8,    0.27,    1.08,    0.0, -999.0
00:18:35,  966.7,    5.8,   60.2,    0.55,    0.57,    0.0, -999.0
00:18:40,  966.7,    5.8,   60.2,   -0.03,    1.56,    0.0, -999.0
00:18:45,  966.7,    5.8,   59.8,   -0.12,    1.79,    0.0, -999.0
00:18:50,  966.7,    5.8,   60.1,   -0.16,    1.86,    0.0, -999.0
00:18:55,  966.7,    5.8,   60.3,    0.07,    1.97,    0.0, -999.0
00:19:00,  966.7,    5.8,   59.9,   -0.28,    1.98,    0.0, -999.0
00:19:05,  966.7,    5.8,   59.8,    0.08,    2.41,    0.0, -999.0
00:19:10,  966.7,    5.8,   59.4,   -0.38,    1.97,    0.0, -999.0
00:19:15,  966.7,    5.8,   59.0,   -0.43,    1.31,    0.0, -999.0
00:19:20,  966.7,    5.8,   59.3,   -0.58,    0.93,    0.0, -999.0
00:19:25,  966.7,    5.8,   59.4,   -0.27,    0.71,    0.0, -999.0
00:19:30,  966.7,    5.8,   59.6,   -0.13,    1.05,    0.0, -999.0
00:19:35,  966.7,    5.8,   59.9,   -0.53,    1.13,    0.0, -999.0
00:19:40,  966.7,    5.8,   60.3,   -0.07,    0.80,    0.0, -999.0
00:19:45,  966.7,    5.8,   60.2,   -0.28,    0.39,    0.0, -999.0
00:19:50,  966.7,    5.8,   60.3,   -0.30,    0.38,    0.0, -999.0
00:19:55,  966.7,    5.8,   60.6,   -0.25,    0.38,    0.0, -999.0
00:20:00,  966.6,    5.8,   60.7,   -0.04,    0.47,    0.0, -999.0
00:20:05,  966.7,    5.8,   60.3,   -0.22,    0.55,    0.0, -999.0
00:20:10,  966.7,    5.8,   59.6,   -0.01,    0.46,    0.0, -999.0
00:20:15,  966.7,    5.8,   59.3,    0.24,    0.13,    0.0, -999.0
00:20:20,  966.6,    5.8,   59.2,    0.23,    0.24,    0.0, -999.0
00:20:25,  966.7,    5.8,   59.7,    0.06,    0.03,    0.0, -999.0
00:20:30,  966.7,    5.8,   59.8,    0.08,   -0.00,    0.0, -999.0
00:20:35,  966.6,    5.8,   60.1,    0.00,   -0.00,    0.0, -999.0
00:20:40,  966.7,    5.8,   60.8,   -0.05,    0.03,    0.0, -999.0
00:20:45,  966.7,    5.8,   61.3,   -0.04,    0.04,    0.0, -999.0
00:20:50,  966.7,    5.8,   61.9,   -0.05,    0.05,    0.0, -999.0
00:20:55,  966.7,    5.8,   62.1,   -0.13,    0.25,    0.0, -999.0
00:21:00,  966.6,    5.8,   61.5,   -0.05,    0.27,    0.0, -999.0
00:21:05,  966.6,    5.7,   61.5,   -0.11,    0.27,    0.0, -999.0
00:21:10,  966.6,    5.7,   62.0,   -0.57,    0.48,    0.0, -999.0
00:21:15,  966.7,    5.7,   62.1,   -0.25,    0.35,    0.0, -999.0
00:21:20,  966.7,    5.7,   62.1,   -0.32,    0.02,    0.0, -999.0
00:21:25,  966.7,    5.7,   61.8,   -0.30,    0.04,    0.0, -999.0
00:21:30,  966.7,    5.7,   61.2,    0.17,    0.49,    0.0, -999.0
00:21:35,  966.7,    5.7,   61.4,   -0.04,    0.48,    0.0, -999.0
00:21:40,  966.7,    5.7,   62.0,   -0.22,    0.40,    0.0, -999.0
00:21:45,  966.7,    5.7,   62.1,    0.18,    0.41,    0.0, -999.0
00:21:50,  966.7,    5.7,   62.5,   -0.15,    0.46,    0.0, -999.0
00:21:55,  966.7,    5.7,   62.8,   -0.07,    0.48,    0.0, -999.0
00:22:00,  966.7,    5.7,   62.7,    0.33,    0.35,    0.0, -999.0
00:22:05,  966.7,    5.7,   63.0,    0.45,    0.27,    0.0, -999.0
00:22:10,  966.7,    5.7,   63.2,    0.33,    0.38,    0.0, -999.0
00:22:15,  966.7,    5.6,   63.0,    0.52,    0.54,    0.0, -999.0
00:22:20,  966.7,    5.6,   63.3,    0.56,    0.80,    0.0, -999.0
00:22:25,  966.7,    5.6,   63.3,    0.17,    0.73,    0.0, -999.0
00:22:30,  966.7,    5.6,   63.4,    0.19,    0.56,    0.0, -999.0
00:22:35,  966.7,    5.6,   63.3,    0.60,    1.05,    0.0, -999.0
00:22:40,  966.7,    5.6,   63.0,    0.37,    1.73,    0.0, -999.0
00:22:45,  966.7,    5.6,   63.1,   -0.24,    0.90,    0.0, -999.0
00:22:50,  966.7,    5.6,   63.2,   -0.48,    0.77,    0.0, -999.0
00:22:55,  966.7,    5.6,   63.0,   -0.41,    0.61,    0.0, -999.0
00:23:00,  966.7,    5.6,   63.7,    0.69,    0.69,    0.0, -999.0
00:23:05,  966.7,    5.6,   63.8,    0.72,    0.57,    0.0, -999.0
00:23:10,  966.7,    5.7,   63.7,    0.34,    0.67,    0.0, -999.0
00:23:15,  966.7,    5.6,   63.6,    0.22,    0.52,    0.0, -999.0
00:23:20,  966.7,    5.7,   63.6,    0.41,    0.22,    0.0, -999.0
00:23:25,  966.7,    5.7,   64.0,    0.33,    0.34,    0.0, -999.0
00:23:30,  966.6,    5.6,   63.7,    0.44,    0.14,    0.0, -999.0
00:23:35,  966.7,    5.6,   63.8,    0.86,    0.35,    0.0, -999.0
00:23:40,  966.7,    5.6,   63.8,    0.66,    0.85,    0.0, -999.0
00:23:45,  966.6,    5.6,   63.8,    0.80,    0.67,    0.0, -999.0
00:23:50,  966.7,    5.6,   63.7,    0.84,    1.29,    0.0, -999.0
00:23:55,  966.6,    5.6,   64.1,    1.04,    0.70,    0.0, -999.0
00:24:00,  966.6,    5.6,   64.0,    0.79,    1.01,    0.0, -999.0
00:24:05,  966.6,    5.6,   64.2,    0.95,    0.80,    0.0, -999.0
00:24:10,  966.6,    5.6,   62.6,    0.93,    1.29,    0.0, -999.0
00:24:15,  966.7,    5.6,   61.3,    1.32,    1.18,    0.0, -999.0
00:24:20,  966.7,    5.7,   59.6,    0.13,    1.24,    0.0, -999.0
00:24:25,  966.7,    5.7,   57.0,    0.15,    1.47,    0.0, -999.0
00:24:30,  966.6,    5.7,   54.8,    0.16,    1.49,    0.0, -999.0
00:24:35,  966.6,    5.7,   54.0,    0.43,    0.84,    0.0, -999.0
00:24:40,  966.6,    5.7,   52.8,    0.63,    0.70,    0.0, -999.0
00:24:45,  966.6,    5.8,   52.2,    0.61,    0.70,    0.0, -999.0
00:24:50,  966.6,    5.8,   52.0,    0.57,    0.52,    0.0, -999.0
00:24:55,  966.7,    5.9,   53.5,   -0.01,    0.75,    0.0, -999.0
00:25:00,  966.6,    5.9,   55.0,   -0.91,    0.88,    0.0, -999.0
00:25:05,  966.7,    5.9,   56.2,    0.08,    1.48,    0.0, -999.0
00:25:10,  966.7,    5.9,   55.5,   -0.76,    1.63,    0.0, -999.0
00:25:15,  966.6,    6.0,   54.9,   -0.38,    1.41,    0.0, -999.0
00:25:20,  966.6,    6.0,   54.7,   -1.11,    0.81,    0.0, -999.0
00:25:25,  966.6,    6.0,   54.5,    0.13,    1.85,    0.0, -999.0
00:25:30,  966.7,    6.1,   54.2,    1.12,    1.01,    0.0, -999.0
00:25:35,  966.6,    6.1,   54.0,    0.51,    2.05,    0.0, -999.0
00:25:40,  966.7,    6.1,   53.4,    0.96,    2.51,    0.0, -999.0
00:25:45,  966.6,    6.1,   52.5,    0.48,    1.91,    0.0, -999.0
00:25:50,  966.7,    6.2,   52.0,    0.51,    1.90,    0.0, -999.0
00:25:55,  966.6,    6.2,   51.6,   -0.17,    1.97,    0.0, -999.0
00:26:00,  966.7,    6.2,   51.4,   -0.84,    1.99,    0.0, -999.0
00:26:05,  966.7,    6.3,   50.9,    0.30,    2.12,    0.0, -999.0
00:26:10,  966.6,    6.3,   50.2,   -0.19,    2.20,    0.0, -999.0
00:26:15,  966.6,    6.3,   49.4,    0.65,    2.62,    0.0, -999.0
00:26:20,  966.6,    6.4,   49.5,   -0.41,    2.93,    0.0, -999.0
00:26:25,  966.6,    6.4,   49.7,   -0.78,    2.92,    0.0, -999.0
00:26:30,  966.7,    6.4,   49.8,   -0.27,    3.11,    0.0, -999.0
00:26:35,  966.6,    6.5,   49.6,   -0.06,    3.31,    0.0, -999.0
00:26:40,  966.6,    6.5,   53.1,   -0.06,    3.28,    0.0, -999.0
00:26:45,  966.7,    6.5,   55.2,    0.10,    2.81,    0.0, -999.0
00:26:50,  966.7,    6.5,   56.2,   -1.53,    2.10,    0.0, -999.0
00:26:55,  966.6,    6.5,   57.2,   -0.45,    2.10,    0.0, -999.0
00:27:00,  966.7,    6.5,   57.9,   -0.51,    1.90,    0.0, -999.0
00:27:05,  966.6,    6.5,   58.6,   -0.94,    1.77,    0.0, -999.0
00:27:10,  966.6,    6.5,   58.8,   -0.53,    1.24,    0.0, -999.0
00:27:15,  966.6,    6.5,   59.0,   -0.72,    0.63,    0.0, -999.0
00:27:20,  966.7,    6.5,   59.4,   -0.28,    0.74,    0.0, -999.0
00:27:25,  966.6,    6.5,   59.3,   -0.14,    0.43,    0.0, -999.0
00:27:30,  966.6,    6.4,   59.6,   -0.13,    0.25,    0.0, -999.0
00:27:35,  966.6,    6.4,   59.5,   -0.00,    0.00,    0.0, -999.0
00:27:40,  966.7,    6.4,   59.5,    0.07,    0.04,    0.0, -999.0
00:27:45,  966.6,    6.4,   59.8,    0.00,    0.00,    0.0, -999.0
00:27:50,  966.6,    6.4,   59.4,    0.00,    0.00,    0.0, -999.0
00:27:55,  966.6,    6.4,   59.6,    0.02,    0.03,    0.0, -999.0
00:28:00,  966.6,    6.4,   60.0,   -0.00,    0.00,    0.0, -999.0
00:28:05,  966.7,    6.3,   60.1,   -0.04,   -0.00,    0.0, -999.0
00:28:10,  966.7,    6.3,   60.1,   -0.02,    0.01,    0.0, -999.0
00:28:15,  966.6,    6.3,   60.0,   -0.31,    0.06,    0.0, -999.0
00:28:20,  966.7,    6.3,   60.1,   -0.40,    0.66,    0.0, -999.0
00:28:25,  966.6,    6.3,   60.0,   -0.34,    0.70,    0.0, -999.0
00:28:30,  966.6,    6.2,   60.4,   -0.32,   -0.19,    0.0, -999.0
00:28:35,  966.6,    6.2,   60.3,   -0.13,    0.47,    0.0, -999.0
00:28:40,  966.6,    6.2,   60.5,    0.17,    0.31,    0.0, -999.0
00:28:45,  966.7,    6.2,   60.6,   -0.11,    0.24,    0.0, -999.0
00:28:50,  966.6,    6.2,   60.5,   -0.23,    0.39,    0.0, -999.0
00:28:55,  966.6,    6.2,   60.6,   -0.18,    0.30,    0.0, -999.0
00:29:00,  966.7,    6.2,   60.4,   -0.21,    0.12,    0.0, -999.0
00:29:05,  966.6,    6.1,   60.0,   -0.68,    0.38,    0.0, -999.0
00:29:10,  966.6,    6.1,   60.1,   -1.33,    0.89,    0.0, -999.0
00:29:15,  966.6,    6.1,   60.2,   -0.82,    1.61,    0.0, -999.0
00:29:20,  966.6,    6.1,   60.1,   -1.13,    1.56,    0.0, -999.0
00:29:25,  966.6,    6.1,   60.2,   -0.21,    1.48,    0.0, -999.0
00:29:30,  966.6,    6.1,   60.1,   -0.55,    1.36,    0.0, -999.0
00:29:35,  966.6,    6.1,   59.5,   -0.79,   -0.53,    0.0, -999.0
00:29:40,  966.7,    6.1,   59.4,   -0.38,   -0.18,    0.0, -999.0