                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/11 00:00,  999.0,    1.1,  999.0,    1.7,    4.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -34.5,  -34.6,  999.0,  999.0
2005/11/11 00:10,  999.0,    1.2,    3.8,  999.0,    4.1,    5.3,  999.0,  999.0,  999.0,    1.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 00:20,  999.0,    1.8,    4.5,    1.6,    4.8,    4.5,    4.4,    4.5,    1.4,    0.1,    2.5,    0.1,   -0.9,    0.9,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -25.8,  -23.0,  -23.1,  999.0,  999.0,  999.0,  -17.3,  -28.6,  999.0,  -25.9,  999.0,  999.0,  999.0
2005/11/11 00:30,  999.0,    2.3,    4.2,    1.0,    4.8,    4.7,    5.9,  999.0,   -0.8,   -1.2,   -0.5,   -0.3,   -2.6,    0.1,   -2.0,    2.2,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 00:40,  999.0,    2.3,    3.9,    1.9,    5.0,    5.1,    4.5,    3.1,    1.1,    2.2,  999.0,  999.0,   -1.1,   -0.1,   -2.4,   -1.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 00:50,  999.0,   -3.4,   -3.3,   -1.3,   -3.7,   -3.0,   -2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:00,  999.0,   -3.3,   -3.7,  999.0,   -3.7,   -2.1,   -1.3,  999.0,  999.0,  999.0,    3.7,    3.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:10,  999.0,   -2.4,   -3.0,   -4.1,   -4.0,   -3.3,   -2.1,   -0.3,  999.0,   -3.1,    6.3,  999.0,  999.0,    3.2,    4.0,    6.1,    7.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:20,  999.0,   -2.4,   -4.3,   -4.4,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   17.3,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2005/11/11 01:30,  999.0,   -2.9,   -4.2,  999.0,   -2.2,   -1.4,   -1.2,  999.0,  999.0,    0.8,  999.0,    3.7,    0.9,    7.2,    6.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:40,  999.0,   -2.5,   -3.4,  999.0,   -2.3,   -1.5,   -2.7,    0.1,   -2.9,  999.0,  999.0,   -0.5,   -1.8,   -2.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:50,  999.0,   -1.5,   -4.0,  999.0,   -3.4,   -3.1,   -3.0,   -0.7,    0.0,    4.8,    3.2,  999.0,    3.9,    4.5,    3.3,    4.7,   12.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,    8.5,   17.2,   -0.1,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:00,  999.0,   -2.3,  999.0,   -3.5,    0.3,   -2.8,  999.0,    0.4,   -1.4,    1.4,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  -16.2,    0.1,    0.7,  999.0,   -5.6,   -0.3,  999.0,   -1.8,  -16.8,  999.0,   -2.4,  -10.3,  999.0,   -8.2,   -0.1,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:10,  999.0,   -2.1,   -4.6,   -3.2,   -3.2,   -3.6,   -3.3,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  -11.3,  -16.7,  999.0,   -8.2,  -11.5,    0.0,    0.0,   -8.9,  999.0,   -8.4,   -4.3,   -0.1,    0.3,   -5.5,   -4.4,   -8.5,  -11.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,   -0.2,  999.0,  999.0,    0.0
2005/11/11 02:20,  999.0,   -0.9,   -4.0,   -3.5,   -1.4,   -2.4,   -2.4,   -1.2,   -2.0,    1.3,  999.0,  999.0,   -0.8,    1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  -17.2,  999.0,   -0.6,    2.7,   -8.5,   -0.2,  -17.0,   -8.4,   -5.7,  999.0,  -16.8,    0.2,   -0.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:30,  999.0,   -1.0,   -4.5,   -2.2,   -1.4,   -2.3,   -1.2,    0.0,   -1.5,  999.0,    7.2,    2.8,    4.2,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,   -9.0,  999.0,  999.0,    0.1,  999.0,   -0.2,  999.0,  -11.5,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:40,  999.0,   -0.5,  999.0,   -5.2,   -2.1,   -2.6,    0.1,    2.4,  999.0,  999.0,  999.0,  999.0,    5.0,    8.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  -17.4,  999.0,    0.1,  999.0,  999.0,   -8.0,   -0.2,    0.1,   -5.6,   -8.8,  999.0,    8.6,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:50,  999.0,  999.0,  999.0,   -4.3,   -2.3,   -3.2,   -0.9,  999.0,  999.0,    0.7,    7.2,    6.6,    3.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,    0.4,    0.1,   -0.2,   -0.1,    0.2,    0.3,    0.1,   -0.1,    0.3,   -4.0,   -0.2,    0.3,    0.4,   -0.1,  999.0,   -2.7,    0.3,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  -11.4,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:00,  999.0,  999.0,  999.0,    1.8,   -2.5,    0.2,   -4.1,  999.0,    0.5,  999.0,    3.4,    3.7,    4.9,    4.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  -21.1,  -17.7,  999.0,  999.0,  -22.8,  -24.3,  -23.5,  -29.0,  -26.2,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:10,  999.0,  999.0,  999.0,  999.0,   -2.8,    1.9,    0.0,   -1.6,   -2.0,  999.0,    4.5,    0.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -23.9,  -24.2,  -25.6,  -26.7,  -26.5,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:20,  999.0,   -1.1,  999.0,   -3.6,   -0.5,   -3.2,  999.0,   -2.3,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.7,  -23.0,  -24.6,  -26.0,  -25.7,  -26.1,  -26.9,  -26.3,  -26.4,  -26.9,  -27.0,  999.0,  -27.9,  999.0
2005/11/11 03:30,  999.0,   -2.1,   -1.2,   -0.8,    0.8,    3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -21.2,  -22.5,  -23.6,  -25.4,  -25.9,  -26.0,  -26.5,  -26.8,  -26.8,  -27.0,  -26.8,  -26.7,  -27.7,  999.0,  999.0
2005/11/11 03:40,  999.0,   -1.1,   -1.5,   -3.5,   -2.7,   -1.9,   -2.1,   -1.7,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.9,  -22.0,  -23.5,  -25.3,  -26.0,  -26.0,  -25.9,  -25.6,  -25.8,  -26.2,  -25.5,  -25.9,  -26.4,  -25.8,  -27.2
2005/11/11 03:50,  999.0,   -1.1,   -1.5,   -3.7,   -2.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -23.9,  -26.0,  -26.0,  -26.5,  -25.7,  -26.1,  -26.1,  -26.2,  -26.2,  -26.3,  -27.1,  999.0,  999.0
2005/11/11 04:00,  999.0,   -1.4,   -2.1,   -3.0,   -1.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,    1.7,    4.1,    2.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -26.2,  -26.5,  -26.9,  -27.0,  -27.4,  -26.6,  -26.8,  -27.4
2005/11/11 04:10,  999.0,   -0.4,   -1.8,   -4.0,   -2.0,   -3.5,  999.0,   -0.9,   -0.5,  999.0,    0.4,  999.0,  999.0,    3.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.9,  -25.5,  -25.5,  -26.7,  -26.4,  -26.4,  -26.0,  -25.9,  -25.7,  -25.1,  -25.8,  -25.5
2005/11/11 04:20,  999.0,   -0.2,    2.6,  999.0,   -2.0,   -2.4,   -2.6,   -1.0,  999.0,  999.0,  999.0,    1.7,    1.9,   -2.2,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -23.6,  -24.0,  -24.0,  -24.4,  -24.1,  -23.5,  -23.6,  -24.2,  -23.8,  -23.2,  -23.9
2005/11/11 04:30,  999.0,   -0.3,  999.0,   -4.2,   -2.4,   -3.2,   -2.4,   -4.4,  999.0,    1.7,    2.6,   -0.8,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.4,  -23.1,  -24.3,  -25.4,  -25.2,  -24.4,  -24.1,  -22.9,  -23.5,  -23.2,  -24.5,  999.0,  999.0
2005/11/11 04:40,  999.0,  999.0,  999.0,   -2.2,   -1.7,   -0.0,   -2.8,  999.0,   -0.9,    2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -20.8,  -21.6,  -21.9,  -22.3,  -23.8,  -24.7,  -25.5,  -24.9,  -24.9,  -24.6,  -24.4,  -24.7,  -25.2,  -24.6,  999.0,  999.0
2005/11/11 04:50,  999.0,   -0.8,   -1.8,   -3.6,   -2.4,   -1.8,   -2.3,   -3.4,   -0.3,    0.9,    2.8,    0.9,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,  999.0,  999.0,  -16.3,  -18.1,  -21.0,  -22.1,  -22.3,  -23.7,  -25.3,  -25.4,  -26.3,  -24.8,  -24.3,  -24.7,  -23.5,  -25.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:00,  999.0,   -0.2,   -3.7,   -3.3,   -3.7,  999.0,   -2.5,   -1.9,   -1.0,  999.0,    4.4,  999.0,    3.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.9,  -20.8,  -22.2,  -24.0,  -24.5,  -25.8,  -25.8,  -25.2,  -22.7,  -23.4,  999.0,  999.0,  -21.8,  -21.9,  999.0,  999.0,  999.0
2005/11/11 05:10,  999.0,   -0.4,   -2.0,   -3.4,   -1.7,   -1.3,   -1.7,   -2.7,   -1.9,   -2.0,  999.0,   -2.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -16.1,  -17.8,  -20.5,  -21.6,  -22.6,  -23.8,  -23.8,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:20,  999.0,   -1.2,   -1.9,   -3.1,   -3.2,    0.9,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,    2.3,    1.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,   -9.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:30,  999.0,   -0.8,  999.0,   -2.2,    0.7,    1.2,   -3.0,    2.9,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:40,  999.0,    1.6,    0.5,   -2.4,   -1.9,    3.0,    0.5,    2.9,    0.3,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  -25.8,  -28.5,  -17.0,  999.0,  -17.0,  999.0,  999.0,  -17.2,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9
2005/11/11 05:50,  999.0,  999.0,  999.0,    1.4,    3.5,  999.0,    2.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -17.2,  999.0,  999.0,  -17.4,  999.0,  -17.1,  999.0,  999.0,  -17.3,  -16.9,  999.0,  999.0,  999.0,  -22.2,  -25.9,  -27.0,  -27.8,  999.0
2005/11/11 06:00,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -22.2,  999.0,  -23.3,  -23.6,  -25.3,  -25.8,  -26.4,  -27.6,  -27.9,  999.0
2005/11/11 06:10,  999.0,   -1.1,  999.0,  999.0,   -2.2,   -5.4,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -22.1,  -23.2,  -24.0,  -25.4,  -25.8,  -25.8,  -26.5,  -25.5,  -25.7,  -25.6,  -25.7
2005/11/11 06:20,  999.0,  999.0,   -1.5,   -2.6,   -0.9,   -2.8,   -3.3,   -2.5,  999.0,  999.0,  999.0,   -1.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.6,  999.0,  999.0,  999.0,   -9.3,  -10.1,  -10.6,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -20.6,  -21.8,  -22.0,  -21.8,  -22.4,  -21.6,  -21.3,  -21.5,  -23.1,  -24.6,  -25.6,  -25.9,  -25.7,  -25.0,  -25.9,  -25.2,  -25.6,  -24.8,  -25.7
2005/11/11 06:30,  999.0,  999.0,   -2.4,   -3.7,   -2.4,   -2.7,   -3.0,   -2.6,   -2.2,   -2.8,   -2.5,   -2.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  -10.6,  -10.2,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -13.5,  -16.6,  -19.3,  -20.5,  -20.7,  -20.9,  -21.7,  -21.2,  -20.3,  -20.0,  -21.0,  -23.1,  -24.7,  -24.7,  -24.8,  -24.0,  -24.8,  -24.3,  -23.8,  -24.3,  -26.3,  -26.4
2005/11/11 06:40,  999.0,   -0.6,   -2.2,   -3.6,   -3.1,   -2.2,   -3.3,   -2.8,   -2.3,  999.0,  999.0,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -18.7,  -20.1,  -21.3,  -21.1,  -20.8,  -20.0,  -18.7,  -19.4,  -20.1,  -21.7,  -22.2,  -23.0,  -23.4,  -23.1,  -22.9,  -23.5,  -24.9,  -24.8,  -25.9,  999.0,  999.0
2005/11/11 06:50,  999.0,   -0.9,   -2.3,   -3.4,   -2.5,   -1.2,   -3.2,   -2.7,   -1.8,  999.0,  999.0,   -2.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -20.1,  -22.3,  -22.7,  -22.7,  999.0,  -22.8,  -23.0,  999.0,  999.0,  999.0,  -27.5,  -28.0,  999.0
2005/11/11 07:00,  999.0,   -0.9,   -1.6,   -3.6,   -2.6,   -2.0,   -3.5,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -18.8,  -10.1,  -28.1,  -17.2,  -17.2,  -17.9,   -8.7,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:10,  999.0,   -1.6,   -1.5,   -3.4,   -2.9,   -1.6,   -3.4,   -3.1,   -2.2,   -2.7,  999.0,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -9.4,  999.0,   -9.1,  999.0,   -8.7,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -18.5,  -20.6,  -20.7,  -20.6,  -20.1,  -19.8,  -19.3,  -20.5,  -21.8,  -22.4,  -22.2,  -22.2,  -22.4,  -22.1,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:20,  999.0,   -1.5,   -1.7,   -2.3,   -2.7,   -1.5,  999.0,   -3.4,   -3.2,   -2.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -6.3,   -6.9,   -8.7,  999.0,   -9.3,   -9.3,   -9.6,   -9.0,  -10.3,  999.0,  999.0,   -9.8,   -9.9,  -10.0,  -11.8,  -13.6,  -17.4,  -20.0,  -21.1,  -20.6,  -20.3,  -19.8,  -19.6,  -19.7,  -20.7,  -22.0,  -21.7,  -21.3,  -20.9,  -20.5,  -22.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0