                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/08/28 00:00,  999.0,  -41.9,  -43.2,  999.0,  -42.6,  -39.7,  -40.6,  -33.1,  -42.8,  -42.9,  -46.5,  -41.0,  -46.4,  -43.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.3,  -39.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 00:10,  999.0,  999.0,  -38.8,  -39.4,  -36.0,  -33.2,  -36.7,  -39.7,  -44.8,  -44.5,  -46.5,  -45.3,  -45.7,  -42.9,  -43.7,  -32.6,  -31.7,  -32.7,  -40.2,  -40.6,  -40.7,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 00:20,  -41.3,  -39.5,  -40.9,  -42.4,  -37.6,  -37.8,  -35.2,  -40.6,  -42.4,  -43.1,  -44.7,  -44.2,  -47.9,  -38.0,  -38.8,  -32.4,  -30.7,  -30.8,  -33.0,  -33.3,  -28.0,  -28.5,  -42.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 00:30,  999.0,  -36.9,  -37.8,  -38.9,  -41.0,  -37.8,  -35.6,  -35.7,  -39.5,  -44.2,  -44.3,  -45.6,  -45.4,  -38.4,  -34.0,  -34.3,  -33.6,  -34.7,  -33.9,  -32.7,  -30.2,  -31.0,  -40.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2002/08/28 00:40,  -47.5,  -34.6,  -33.5,  -36.1,  -36.9,  -29.2,  -30.4,  -32.9,  -40.2,  -43.6,  -45.5,  -45.2,  -44.1,  -41.5,  -37.9,  -38.7,  -39.2,  -40.5,  -37.7,  -36.7,  -34.0,  -35.6,  -42.9,  -44.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/08/28 00:50,  -47.8,  999.0,  -37.6,  -38.0,  -31.4,  -28.9,  -29.7,  -35.6,  -45.1,  -45.1,  -47.9,  999.0,  -46.0,  -45.8,  -43.2,  -41.0,  -44.8,  -44.9,  -44.2,  -42.7,  -37.0,  -37.6,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -50.4
2002/08/28 01:00,  999.0,  999.0,  -36.9,  -43.2,  -27.4,  -34.6,  -32.8,  -35.6,  -46.2,  -43.7,  -47.5,  -46.2,  -44.5,  -45.3,  -46.5,  -44.0,  -46.3,  -44.1,  -43.0,  -43.1,  -34.2,  -34.1,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.2
2002/08/28 01:10,  999.0,  999.0,  -39.6,  -39.9,  -34.7,  -33.3,  -35.6,  -34.7,  -43.0,  999.0,  -42.3,  -43.7,  -46.3,  -43.9,  -45.3,  -46.1,  -43.2,  -42.8,  -43.7,  -38.2,  -31.9,  -34.7,  -45.9,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 01:20,  -40.3,  -38.0,  -39.9,  -39.4,  -33.2,  -33.1,  -36.3,  -36.3,  -44.1,  -45.7,  -44.5,  -45.1,  999.0,  -44.5,  -44.8,  -43.4,  -42.1,  -41.0,  -37.4,  -35.0,  -35.3,  -43.2,  -46.1,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/08/28 01:30,  -42.4,  -39.4,  -43.3,  -41.2,  -34.3,  -38.3,  -34.4,  -38.6,  -43.7,  999.0,  -46.6,  -45.2,  -47.4,  -46.2,  -45.5,  -44.9,  -42.5,  -42.3,  -42.2,  -43.0,  -41.4,  -43.9,  -43.9,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 01:40,  -43.8,  -37.0,  -39.3,  -38.0,  -35.1,  -40.4,  -37.8,  -37.2,  -39.4,  -44.3,  -45.4,  -43.9,  -45.3,  -44.8,  -44.9,  -46.3,  -45.0,  -45.1,  999.0,  -45.2,  -43.2,  -45.5,  -44.4,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 01:50,  -42.3,  -36.7,  -34.7,  -40.4,  -35.3,  -35.2,  -41.0,  -39.8,  -41.8,  -44.4,  -45.9,  -45.8,  -44.5,  -44.6,  -44.2,  -44.2,  -45.0,  -45.1,  -46.4,  -44.1,  -43.5,  -45.3,  -44.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:00,  -39.6,  -32.1,  -35.9,  -36.2,  -32.1,  -37.8,  -38.7,  -37.8,  -41.7,  -44.9,  -45.4,  -46.8,  -44.2,  -44.7,  -44.2,  -46.7,  -44.6,  -44.8,  -45.3,  -45.3,  -45.9,  -43.8,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:10,  -42.0,  -34.8,  -35.3,  -35.7,  -37.4,  -39.1,  -41.3,  -41.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -45.7,  -45.8,  -46.5,  -47.0,  -46.1,  -45.3,  -41.9,  -43.1,  -45.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:20,  -34.4,  -39.2,  -40.4,  -29.9,  -32.1,  -36.1,  -42.7,  -44.8,  999.0,  -48.1,  999.0,  -44.0,  999.0,  -46.2,  -45.7,  999.0,  -49.1,  -45.9,  999.0,  -43.8,  -42.9,  -43.1,  -42.3,  -43.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 02:30,  -42.4,  -32.2,  -40.0,  -34.2,  -35.9,  -37.8,  -37.2,  -44.1,  -45.4,  999.0,  -48.2,  999.0,  999.0,  -46.5,  -46.5,  999.0,  -44.5,  -44.1,  -41.0,  -42.0,  -41.5,  -30.6,  -31.6,  -40.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.4,  999.0,  999.0,  999.0
2002/08/28 02:40,  -40.0,  -39.2,  -36.0,  -37.1,  -38.4,  -40.5,  -42.0,  -42.4,  -43.6,  -45.0,  -48.0,  -45.3,  -45.0,  999.0,  -44.8,  -46.5,  -44.9,  -43.8,  -41.2,  -39.1,  -37.2,  -29.5,  -32.8,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  999.0,  999.0,  999.0
2002/08/28 02:50,  -44.1,  -38.8,  -39.7,  -39.5,  -39.0,  -38.1,  -40.5,  -35.7,  -40.1,  -43.8,  -45.0,  999.0,  -45.0,  -45.2,  -44.4,  -44.8,  -40.4,  -39.2,  -37.1,  -37.3,  -36.3,  -31.9,  -35.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 03:00,  -45.3,  -32.2,  -37.0,  -38.8,  -41.2,  -39.4,  -36.0,  -32.5,  -38.8,  -43.9,  999.0,  -45.6,  -39.2,  -38.0,  -42.4,  -38.2,  -37.4,  -36.0,  -39.4,  -41.5,  -39.7,  -34.7,  -35.2,  -45.4,  -45.1,  -43.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 03:10,  -43.9,  -35.4,  -37.5,  -36.4,  -36.3,  -42.4,  -35.7,  -32.9,  -41.3,  -44.6,  -45.8,  -45.9,  -39.1,  -37.0,  -42.6,  -40.2,  -36.7,  -38.0,  -38.7,  -38.9,  -36.1,  -32.6,  -37.0,  -45.2,  -43.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.6
2002/08/28 03:20,  -42.2,  -36.8,  -36.4,  -38.1,  -33.5,  -35.1,  -36.8,  -37.4,  -44.1,  -43.4,  -46.4,  -44.5,  -37.8,  -40.6,  -43.3,  -43.6,  -41.5,  -38.2,  -38.5,  -40.8,  -37.4,  -32.0,  -41.1,  999.0,  -45.0,  -45.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  -48.7,  999.0,  -46.8,  -51.5,  -47.3,  999.0,  -47.9,  -48.7,  -48.4,  -48.5,  999.0,  -47.5,  -49.2,  -49.7
2002/08/28 03:30,  -38.9,  -36.2,  -36.1,  -39.8,  -38.3,  -35.0,  -41.5,  -40.8,  -43.8,  -44.7,  999.0,  999.0,  999.0,  -45.3,  -43.2,  -41.5,  -38.7,  -42.6,  -41.4,  -39.0,  -37.5,  -35.4,  -42.7,  999.0,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.1,  999.0
2002/08/28 03:40,  -43.9,  -29.5,  -35.5,  -38.0,  -42.7,  -35.1,  -41.5,  -43.7,  -44.6,  -46.5,  -44.6,  -46.9,  -46.0,  -46.2,  -45.5,  -45.1,  -44.3,  -41.9,  -42.3,  -41.0,  -38.2,  -35.0,  -45.7,  -47.4,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.9,  -49.7,  999.0,  -49.8,  -50.4,  -50.5
2002/08/28 03:50,  -42.4,  -30.3,  -33.4,  -31.4,  -36.8,  999.0,  -38.3,  -39.8,  -42.0,  -44.6,  999.0,  -46.5,  -48.3,  -47.1,  999.0,  -45.8,  -43.1,  -43.4,  -44.5,  -45.0,  -38.6,  -39.7,  -46.9,  -46.2,  -49.1,  -46.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.0,  -50.9,  999.0,  -50.5
2002/08/28 04:00,  -41.0,  -30.8,  -34.1,  -32.1,  -32.2,  -44.1,  -42.9,  -37.3,  -42.7,  -41.5,  -47.1,  -45.0,  999.0,  999.0,  -45.2,  999.0,  -44.3,  -44.6,  -46.3,  -43.0,  -37.6,  -43.2,  -46.0,  -47.8,  -46.0,  -49.3,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -43.0,  999.0,  -48.6,  -47.5
2002/08/28 04:10,  -42.0,  999.0,  -34.6,  -30.6,  -31.3,  -38.9,  -38.3,  -36.8,  -38.5,  -44.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -44.8,  -46.5,  -41.3,  -37.2,  -44.3,  999.0,  -50.1,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -51.2,  -53.0,  999.0,  999.0,  -46.7,  -50.5,  999.0,  -49.8,  999.0,  999.0,  -53.5
2002/08/28 04:20,  -41.6,  -36.6,  -35.3,  -29.6,  -35.0,  -40.2,  -36.7,  -36.1,  -39.3,  -43.9,  -51.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -40.7,  -40.2,  -46.5,  -49.8,  999.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2002/08/28 04:30,  -38.8,  -30.0,  -32.9,  -33.6,  -38.8,  -39.5,  -36.0,  -33.8,  -41.3,  -45.8,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -39.2,  -39.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2002/08/28 04:40,  -40.9,  -32.9,  -31.4,  -32.8,  -37.0,  -37.2,  -40.6,  999.0,  -44.2,  -47.4,  -45.6,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.5,  -42.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 04:50,  -38.9,  -28.3,  -34.3,  -34.6,  -40.9,  -39.2,  -36.2,  -39.5,  999.0,  -45.1,  -43.8,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.1,  999.0,  999.0,  -44.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 05:00,  -41.5,  -29.3,  -35.1,  -34.0,  -42.3,  -36.2,  -31.8,  -38.3,  -44.3,  -45.1,  -44.7,  -46.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.4,  -42.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -53.9,  999.0,  999.0,  999.0
2002/08/28 05:10,  -39.9,  -29.0,  -33.4,  -35.9,  -41.9,  -39.8,  -34.0,  -38.3,  -46.4,  -44.9,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -46.1,  -43.2,  -43.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/08/28 05:20,  -39.9,  -27.6,  -37.8,  -34.3,  -44.4,  -38.9,  -36.3,  -36.3,  -46.7,  -43.3,  -42.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.2,  -46.4,  -43.5,  -41.4,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2002/08/28 05:30,  -36.3,  999.0,  -27.4,  -24.5,  -40.5,  -37.1,  -36.8,  -39.0,  -43.6,  -42.8,  -47.9,  -44.8,  999.0,  -46.2,  -47.4,  999.0,  999.0,  -52.5,  -45.8,  -46.0,  -38.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/08/28 05:40,  -30.3,  -31.1,  -35.9,  -32.5,  -37.1,  -36.1,  -36.1,  -38.9,  -42.4,  -45.4,  -45.9,  -42.4,  -46.0,  999.0,  -44.8,  -44.0,  -42.8,  -40.9,  -37.8,  -36.4,  -39.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
2002/08/28 05:50,  -32.0,  -40.1,  -33.6,  -31.7,  -37.4,  -38.8,  -36.2,  -36.8,  -45.3,  -41.9,  -41.7,  -37.8,  -39.9,  -46.7,  -45.2,  -43.3,  -42.0,  -42.1,  -37.8,  -32.0,  -31.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.1
2002/08/28 06:00,  999.0,  -36.4,  -38.8,  -38.0,  -42.8,  -41.3,  -35.1,  -36.4,  -43.9,  -43.7,  -43.8,  -37.9,  -40.4,  -46.2,  -44.4,  999.0,  999.0,  -45.9,  -33.4,  -33.5,  -34.7,  -38.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:10,  -40.3,  -32.3,  -32.0,  -31.1,  -34.6,  -33.4,  -41.7,  -41.2,  -45.4,  -44.7,  -43.3,  -42.5,  -42.6,  -43.3,  999.0,  -46.9,  999.0,  -44.7,  -38.6,  -35.0,  -38.7,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/28 06:20,  -38.6,  -29.4,  -28.9,  -27.1,  -30.0,  -34.7,  -36.4,  -34.4,  -41.4,  -44.2,  -44.2,  -46.9,  -41.1,  -42.0,  999.0,  -47.1,  999.0,  -45.7,  -41.4,  -42.9,  -41.8,  -43.9,  -44.4,  999.0,  -49.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.3,  -51.5,  999.0,  999.0,  -53.0,  -52.8,  -54.1,  -53.6,  -53.9,  -54.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.9,  999.0
2002/08/28 06:30,  -40.3,  -30.0,  -28.7,  -29.3,  -30.0,  -32.5,  -36.6,  -39.3,  -41.9,  -41.8,  -45.4,  -43.7,  -38.2,  -42.8,  -46.2,  999.0,  999.0,  -41.7,  -41.4,  -37.6,  -39.3,  -42.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.4,  999.0,  -52.4,  -52.1,  999.0,  -51.2,  -50.8,  -50.7,  999.0,  -52.1,  999.0,  -52.9,  999.0,  -52.9,  999.0,  -53.7,  -53.6,  999.0
2002/08/28 06:40,  -37.3,  -29.6,  -29.6,  -29.6,  -30.3,  -35.3,  -37.5,  -38.0,  -39.6,  -44.3,  -45.5,  -45.7,  999.0,  -43.5,  999.0,  999.0,  -51.1,  999.0,  -42.3,  -34.5,  -38.4,  -45.2,  -47.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.2,  -50.7,  -51.3,  999.0,  999.0,  -50.5,  999.0,  -50.0,  999.0,  -45.7,  -51.0,  -53.1,  -51.3
2002/08/28 06:50,  -40.8,  -25.3,  -31.9,  -31.4,  -32.1,  -30.1,  -35.0,  -42.3,  -43.0,  -44.9,  -43.3,  -42.0,  -43.7,  -45.6,  -44.6,  999.0,  -47.6,  -48.2,  -43.9,  -33.4,  -35.7,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  -50.6,  -50.2,  -51.1,  999.0,  -53.6,  -52.2,  -50.3,  -49.8,  999.0,  -52.1,  999.0,  -53.3
2002/08/28 07:00,  -41.2,  -26.7,  -31.0,  -30.7,  -35.5,  -32.6,  -33.8,  -44.3,  -41.8,  -42.5,  -43.5,  -43.4,  -45.8,  -42.3,  999.0,  999.0,  999.0,  -46.2,  -44.6,  -35.7,  -33.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  -51.8,  -50.7,  -51.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.0,  999.0,  -52.4
2002/08/28 07:10,  -42.8,  -26.7,  -30.6,  -30.1,  -31.7,  -34.8,  -35.6,  999.0,  -41.8,  -42.7,  -46.9,  -44.5,  -47.2,  -42.8,  -47.2,  999.0,  999.0,  -46.6,  -46.0,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.5,  999.0,  -51.2,  999.0,  -51.1,  -52.7,  -51.3,  -51.2,  -50.7,  -52.0,  -52.4
2002/08/28 07:20,  -41.1,  -29.0,  -29.6,  -33.9,  -38.3,  -35.1,  -40.3,  -39.8,  -43.7,  -46.0,  -45.1,  -44.0,  -46.7,  -45.3,  -46.7,  999.0,  999.0,  -47.8,  -41.1,  -33.8,  999.0,  -43.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.7,  999.0,  -50.4,  999.0,  -49.8,  999.0,  999.0,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.3
2002/08/28 07:30,  -42.1,  -34.2,  -35.6,  -39.6,  -39.5,  -36.9,  -38.5,  -45.1,  -45.1,  -44.3,  -45.9,  -46.6,  -45.3,  -46.0,  -50.4,  -46.7,  -51.6,  999.0,  -46.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.8,  -50.2,  999.0,  999.0,  -49.1,  -49.8,  999.0,  -52.4,  999.0,  -49.4,  -50.4,  999.0,  999.0,  -50.7,  999.0,  -50.8,  -49.6,  999.0,  -49.0,  -53.3
2002/08/28 07:40,  -41.9,  -35.6,  -34.7,  -38.0,  -35.1,  -34.0,  -38.0,  -43.4,  999.0,  -47.4,  -46.9,  999.0,  -45.4,  999.0,  -47.9,  -48.3,  999.0,  999.0,  -44.0,  -44.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.9,  -50.6,  -52.6,  -49.5,  -50.1,  -49.6,  -49.9,  -49.9,  -50.0,  -48.0,  -51.4,  -50.3,  999.0,  -52.1,  999.0,  999.0,  -50.7,  999.0
2002/08/28 07:50,  -39.9,  -35.2,  -39.5,  -36.4,  -34.4,  -34.8,  -39.8,  -44.9,  -43.8,  -45.7,  -47.6,  -48.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.3,  -45.6,  -40.4,  -42.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.1,  -47.2,  999.0,  999.0,  -49.7,  -49.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  -51.6,  999.0,  999.0