2015/05/13, +9, 136.10,  34.85, 385
00:00:00,  962.0,   11.7,   89.5,    3.01,    0.46,    0.0,    0.4
00:00:05,  961.9,   11.7,   89.6,    4.10,    2.43,    0.0,    0.4
00:00:10,  962.0,   11.7,   89.6,    3.48,   -1.02,    0.0,    0.4
00:00:15,  962.0,   11.7,   89.6,    2.57,   -0.59,    0.0,    0.4
00:00:20,  962.0,   11.7,   89.5,    2.55,   -0.79,    0.0,    0.4
00:00:25,  962.1,   11.7,   89.6,    1.73,    0.43,    0.0,    0.4
00:00:30,  962.1,   11.7,   89.6,    0.88,   -0.14,    0.0,    0.4
00:00:35,  962.1,   11.7,   89.6,    0.77,    0.40,    0.0,    0.4
00:00:40,  962.0,   11.7,   89.5,    0.96,    0.47,    0.0,    0.4
00:00:45,  961.9,   11.7,   89.6,    1.55,    0.32,    0.0,    0.4
00:00:50,  962.0,   11.7,   89.6,    4.29,    0.04,    0.0,    0.4
00:00:55,  962.0,   11.7,   89.6,    3.68,   -0.28,    0.0,    0.4
00:01:00,  962.0,   11.7,   89.5,    4.25,   -0.94,    0.0,    0.4
00:01:05,  962.1,   11.7,   89.6,    3.15,   -0.12,    0.0,    0.4
00:01:10,  962.0,   11.7,   89.5,    2.58,    0.67,    0.0,    0.4
00:01:15,  962.0,   11.7,   89.6,    1.52,    2.61,    0.0,    0.4
00:01:20,  962.0,   11.7,   89.6,    2.90,   -0.90,    0.0,    0.4
00:01:25,  962.0,   11.7,   89.6,    3.26,   -1.33,    0.0,    0.4
00:01:30,  962.1,   11.7,   89.6,    3.61,   -0.79,    0.0,    0.4
00:01:35,  962.0,   11.7,   89.6,    2.78,   -1.01,    0.0,    0.4
00:01:40,  962.0,   11.7,   89.6,    2.54,   -1.54,    0.0,    0.4
00:01:45,  962.0,   11.7,   89.6,    3.87,   -2.35,    0.0,    0.4
00:01:50,  962.1,   11.7,   89.6,    1.75,   -0.32,    0.0,    0.4
00:01:55,  962.0,   11.7,   89.6,    2.33,    0.74,    0.0,    0.4
00:02:00,  962.0,   11.7,   89.6,    1.77,   -0.22,    0.0,    0.4
00:02:05,  962.0,   11.7,   89.6,    2.14,   -0.08,    0.0,    0.4
00:02:10,  962.1,   11.7,   89.7,    2.06,   -0.33,    0.0,    0.4
00:02:15,  962.1,   11.7,   89.6,    3.67,   -0.81,    0.0,    0.4
00:02:20,  962.0,   11.7,   89.6,    2.71,    1.24,    0.0,    0.4
00:02:25,  962.1,   11.7,   89.6,    0.33,    1.38,    0.0,    0.4
00:02:30,  962.0,   11.7,   89.6,    3.22,    0.21,    0.0,    0.4
00:02:35,  962.0,   11.7,   89.7,    6.77,   -1.95,    0.0,    0.4
00:02:40,  962.2,   11.7,   89.6,    5.66,   -1.99,    0.0,    0.4
00:02:45,  962.1,   11.7,   89.6,    2.71,   -2.26,    0.0,    0.4
00:02:50,  962.1,   11.7,   89.6,    1.78,   -1.20,    0.0,    0.4
00:02:55,  962.0,   11.7,   89.7,    0.62,    1.19,    0.0,    0.4
00:03:00,  962.1,   11.7,   89.6,    2.58,   -0.80,    0.0,    0.4
00:03:05,  962.1,   11.7,   89.7,    3.36,    0.87,    0.0,    0.4
00:03:10,  962.0,   11.7,   89.7,    2.44,    0.20,    0.0,    0.4
00:03:15,  962.0,   11.7,   89.6,    1.21,   -0.28,    0.0,    0.4
00:03:20,  962.1,   11.7,   89.6,    2.16,   -1.31,    0.0,    0.4
00:03:25,  962.2,   11.7,   89.7,    1.76,   -0.88,    0.0,    0.4
00:03:30,  962.1,   11.7,   89.6,    3.51,    0.46,    0.0,    0.4
00:03:35,  962.1,   11.7,   89.7,    3.25,    1.50,    0.0,    0.4
00:03:40,  962.1,   11.7,   89.7,    4.54,    1.17,    0.0,    0.4
00:03:45,  962.1,   11.7,   89.7,    4.12,    2.76,    0.0,    0.6
00:03:50,  962.0,   11.7,   89.6,    3.18,    1.26,    0.0,    0.6
00:03:55,  962.0,   11.7,   89.6,    3.67,   -0.85,    0.0,    0.8
00:04:00,  962.0,   11.7,   89.6,    3.06,   -2.99,    0.0,    0.8
00:04:05,  962.0,   11.7,   89.6,    3.25,   -3.28,    0.0,    0.8
00:04:10,  962.0,   11.7,   89.6,    4.63,    0.04,    0.0,    0.8
00:04:15,  962.1,   11.7,   89.6,    2.87,   -2.40,    0.0,    1.0
00:04:20,  962.1,   11.7,   89.6,    4.21,    1.05,    0.0,    1.0
00:04:25,  962.0,   11.7,   89.6,    4.72,   -0.86,    0.0,    1.0
00:04:30,  962.0,   11.7,   89.6,    4.53,    1.88,    0.0,    0.8
00:04:35,  962.0,   11.7,   89.6,    2.54,   -1.85,    0.0,    1.2
00:04:40,  962.0,   11.7,   89.6,    2.09,   -1.17,    0.0,    1.2
00:04:45,  962.0,   11.7,   89.6,    2.84,    0.37,    0.0,    1.2
00:04:50,  962.0,   11.7,   89.5,    4.98,    0.51,    0.0,    1.2
00:04:55,  962.0,   11.7,   89.5,    4.38,    0.37,    0.0,    1.2
00:05:00,  962.0,   11.7,   89.6,    3.34,   -1.70,    0.0,    1.2
00:05:05,  962.0,   11.7,   89.5,    2.28,   -1.39,    0.0,    1.2
00:05:10,  962.0,   11.7,   89.6,    4.91,   -1.52,    0.0,    1.2
00:05:15,  962.0,   11.7,   89.6,    6.72,   -1.48,    0.0,    1.2
00:05:20,  962.0,   11.7,   89.5,    5.69,   -2.02,    0.0,    1.2
00:05:25,  962.1,   11.7,   89.5,    4.95,    1.28,    0.0,    1.0
00:05:30,  962.0,   11.7,   89.5,    3.16,    4.58,    0.0,    1.2
00:05:35,  962.0,   11.7,   89.5,    2.12,    4.95,    0.0,    1.2
00:05:40,  962.0,   11.7,   89.5,    2.93,    0.76,    0.0,    1.2
00:05:45,  962.0,   11.7,   89.5,    1.36,    0.01,    0.0,    1.2
00:05:50,  962.0,   11.7,   89.5,    1.76,   -0.88,    0.0,    1.2
00:05:55,  962.0,   11.7,   89.6,    2.02,   -0.71,    0.0,    1.2
00:06:00,  962.0,   11.7,   89.5,    4.43,   -0.72,    0.0,    1.2
00:06:05,  962.0,   11.7,   89.5,    4.43,   -1.91,    0.0,    1.2
00:06:10,  962.1,   11.7,   89.5,    2.12,    1.64,    0.0,    1.0
00:06:15,  962.1,   11.7,   89.5,    6.56,    2.08,    0.0,    1.0
00:06:20,  962.0,   11.7,   89.5,    5.05,   -2.53,    0.0,    1.0
00:06:25,  962.0,   11.7,   89.5,    6.44,   -1.62,    0.0,    1.0
00:06:30,  961.9,   11.7,   89.5,    0.93,   -3.46,    0.0,    1.0
00:06:35,  962.0,   11.7,   89.5,    4.03,   -2.94,    0.0,    1.0
00:06:40,  962.0,   11.7,   89.4,    2.12,   -2.35,    0.0,    1.0
00:06:45,  962.0,   11.7,   89.5,    1.42,   -1.95,    0.0,    0.8
00:06:50,  962.1,   11.7,   89.4,    0.09,   -0.90,    0.0,    0.8
00:06:55,  962.0,   11.7,   89.4,    0.94,    0.73,    0.0,    1.0
00:07:00,  962.1,   11.7,   89.4,    1.95,    0.95,    0.0,    0.8
00:07:05,  962.0,   11.7,   89.4,    4.09,    1.57,    0.0,    0.8
00:07:10,  962.0,   11.7,   89.5,    2.27,    1.41,    0.0,    0.8
00:07:15,  962.0,   11.7,   89.5,    4.25,    3.28,    0.0,    0.8
00:07:20,  962.1,   11.7,   89.5,    1.84,    0.01,    0.0,    0.8
00:07:25,  962.0,   11.7,   89.5,    4.71,    0.30,    0.0,    0.8
00:07:30,  962.0,   11.7,   89.5,    4.38,    2.72,    0.0,    0.8
00:07:35,  962.0,   11.7,   89.5,    4.24,    0.04,    0.0,    0.8
00:07:40,  962.1,   11.7,   89.4,    1.93,   -0.96,    0.0,    0.8
00:07:45,  962.0,   11.7,   89.4,    4.10,   -1.03,    0.0,    0.8
00:07:50,  962.0,   11.7,   89.5,    3.11,    0.80,    0.0,    1.0
00:07:55,  962.1,   11.7,   89.4,    0.52,   -2.08,    0.0,    0.8
00:08:00,  962.1,   11.7,   89.4,    3.47,    0.29,    0.0,    0.8
00:08:05,  962.1,   11.7,   89.5,    2.91,   -0.22,    0.0,    1.0
00:08:10,  962.0,   11.7,   89.4,    0.39,   -2.41,    0.0,    1.0
00:08:15,  962.1,   11.7,   89.5,    3.79,   -2.11,    0.0,    1.0
00:08:20,  962.1,   11.7,   89.4,    7.02,    1.48,    0.0,    0.8
00:08:25,  962.1,   11.7,   89.4,    7.47,    1.00,    0.0,    0.8
00:08:30,  962.1,   11.7,   89.4,    6.32,   -0.47,    0.0,    0.8
00:08:35,  962.0,   11.7,   89.4,    4.46,    0.59,    0.0,    0.8
00:08:40,  962.0,   11.7,   89.4,    4.21,   -1.30,    0.0,    0.8
00:08:45,  962.1,   11.7,   89.4,    6.84,   -1.11,    0.0,    0.8
00:08:50,  962.1,   11.7,   89.4,    2.32,   -3.75,    0.0,    0.8
00:08:55,  962.1,   11.7,   89.4,    3.22,   -1.64,    0.0,    1.0
00:09:00,  962.1,   11.7,   89.5,    3.35,   -3.26,    0.0,    1.0
00:09:05,  962.1,   11.7,   89.6,    4.50,   -1.84,    0.0,    1.0
00:09:10,  962.1,   11.7,   89.5,    3.13,    0.41,    0.0,    1.0
00:09:15,  962.1,   11.7,   89.5,    2.63,    0.55,    0.0,    1.0
00:09:20,  962.1,   11.7,   89.4,    1.87,    0.60,    0.0,    0.8
00:09:25,  962.2,   11.7,   89.5,    1.46,   -0.34,    0.0,    0.8
00:09:30,  962.2,   11.7,   89.5,    1.45,    0.30,    0.0,    0.8
00:09:35,  962.1,   11.7,   89.5,    1.10,   -0.56,    0.0,    1.0
00:09:40,  962.1,   11.7,   89.4,    1.78,   -0.10,    0.0,    1.0
00:09:45,  962.1,   11.7,   89.5,    1.35,   -0.61,    0.0,    1.0
00:09:50,  962.1,   11.7,   89.5,    3.85,   -3.35,    0.0,    1.0
00:09:55,  962.1,   11.7,   89.4,    3.25,   -3.49,    0.0,    1.0
00:10:00,  962.1,   11.7,   89.4,    3.31,   -2.42,    0.0,    0.8
00:10:05,  962.1,   11.7,   89.4,    1.30,   -2.84,    0.0,    0.8
00:10:10,  962.1,   11.7,   89.4,    2.13,    0.02,    0.0,    1.0
00:10:15,  962.2,   11.7,   89.4,    2.40,   -3.12,    0.0,    0.8
00:10:20,  962.2,   11.7,   89.5,    5.80,    1.50,    0.0,    0.6
00:10:25,  962.1,   11.7,   89.4,    6.69,    0.88,    0.0,    0.6
00:10:30,  962.0,   11.7,   89.5,    3.60,    1.38,    0.0,    0.6
00:10:35,  962.1,   11.6,   89.3,    3.24,   -2.10,    0.0,    0.6
00:10:40,  962.1,   11.6,   89.4,    9.10,   -2.03,    0.0,    0.6
00:10:45,  962.1,   11.7,   89.3,    7.00,    0.92,    0.0,    0.6
00:10:50,  962.1,   11.6,   89.4,    4.71,   -2.02,    0.0,    0.8
00:10:55,  962.1,   11.7,   89.4,    5.83,   -1.35,    0.0,    0.8
00:11:00,  962.2,   11.7,   89.3,    5.60,   -4.10,    0.0,    0.8
00:11:05,  962.2,   11.6,   89.4,    6.19,   -1.36,    0.0,    0.8
00:11:10,  962.2,   11.6,   89.3,    5.57,   -0.70,    0.0,    0.8
00:11:15,  962.1,   11.6,   89.4,    5.49,    0.72,    0.0,    0.8
00:11:20,  962.2,   11.6,   89.4,    4.29,    0.65,    0.0,    0.8
00:11:25,  962.1,   11.7,   89.3,    4.95,    1.27,    0.0,    0.8
00:11:30,  962.2,   11.6,   89.4,    3.97,    1.02,    0.0,    0.8
00:11:35,  962.1,   11.6,   89.4,    2.83,   -1.65,    0.0,    0.8
00:11:40,  962.1,   11.7,   89.3,    0.78,   -2.93,    0.0,    0.8
00:11:45,  962.1,   11.6,   89.3,    2.03,   -0.47,    0.0,    0.8
00:11:50,  962.1,   11.6,   89.4,    1.35,    0.62,    0.0,    0.6
00:11:55,  962.2,   11.6,   89.3,    3.54,   -1.52,    0.0,    0.4
00:12:00,  962.2,   11.6,   89.3,    5.98,   -1.50,    0.0,    0.4
00:12:05,  962.2,   11.6,   89.4,    7.37,   -1.61,    0.0,    0.4
00:12:10,  962.2,   11.6,   89.3,    7.34,    0.62,    0.0,    0.4
00:12:15,  962.2,   11.6,   89.3,    4.75,    0.90,    0.0,    0.4
00:12:20,  962.2,   11.6,   89.3,    8.07,    0.07,    0.0,    0.4
00:12:25,  962.2,   11.6,   89.3,    7.03,    2.70,    0.0,    0.4
00:12:30,  962.2,   11.6,   89.3,    6.76,    1.29,    0.0,    0.4
00:12:35,  962.2,   11.6,   89.3,    4.76,    1.52,    0.0,    0.4
00:12:40,  962.2,   11.6,   89.2,    3.69,    1.70,    0.0,    0.4
00:12:45,  962.2,   11.6,   89.3,    2.07,   -1.15,    0.0,    0.4
00:12:50,  962.2,   11.6,   89.3,    1.86,   -2.41,    0.0,    0.4
00:12:55,  962.2,   11.6,   89.3,    1.94,   -0.56,    0.0,    0.4
00:13:00,  962.2,   11.6,   89.3,    1.15,   -0.47,    0.0,    0.2
00:13:05,  962.1,   11.6,   89.2,    1.74,   -1.69,    0.0,    0.2
00:13:10,  962.2,   11.6,   89.3,   -1.13,   -0.37,    0.0,    0.4
00:13:15,  962.1,   11.6,   89.2,    0.51,    0.13,    0.0,    0.4
00:13:20,  962.2,   11.6,   89.3,    1.94,    0.29,    0.0,    0.2
00:13:25,  962.3,   11.6,   89.2,    1.56,   -1.14,    0.0,    0.2
00:13:30,  962.3,   11.6,   89.2,    0.39,    2.41,    0.0,    0.2
00:13:35,  962.3,   11.6,   89.2,    2.79,    2.00,    0.0,    0.2
00:13:40,  962.3,   11.6,   89.3,    1.57,    1.55,    0.0,    0.0
00:13:45,  962.2,   11.6,   89.2,    1.33,   -0.22,    0.0,    0.2
00:13:50,  962.2,   11.6,   89.3,    2.86,   -1.23,    0.0,    0.2
00:13:55,  962.1,   11.6,   89.2,    2.59,   -2.88,    0.0,    0.2
00:14:00,  962.1,   11.6,   89.3,    1.89,   -2.60,    0.0,    0.4
00:14:05,  962.1,   11.6,   89.2,    1.61,   -0.73,    0.0,    0.2
00:14:10,  962.1,   11.6,   89.2,    4.18,   -2.08,    0.0,    0.2
00:14:15,  962.1,   11.6,   89.2,    0.64,   -1.34,    0.0,    0.4
00:14:20,  962.1,   11.6,   89.2,    2.11,   -3.82,    0.0,    0.0
00:14:25,  962.2,   11.6,   89.2,    1.41,   -2.28,    0.0,    0.0
00:14:30,  962.2,   11.6,   89.2,    3.77,   -1.62,    0.0,    0.0
00:14:35,  962.2,   11.6,   89.2,    4.37,   -1.88,    0.0,    0.0
00:14:40,  962.2,   11.6,   89.2,    2.54,    0.33,    0.0,    0.0
00:14:45,  962.2,   11.6,   89.2,    1.41,   -0.44,    0.0,    0.0
00:14:50,  962.2,   11.6,   89.1,    1.52,   -0.06,    0.0,    0.0
00:14:55,  962.2,   11.6,   89.1,    3.45,    2.14,    0.0,   -0.2
00:15:00,  962.2,   11.6,   89.1,    2.30,   -0.84,    0.0,   -0.4
00:15:05,  962.2,   11.6,   89.1,    6.86,    0.58,    0.0,   -0.4
00:15:10,  962.2,   11.6,   89.1,    5.73,    0.05,    0.0,   -0.4
00:15:15,  962.3,   11.6,   89.2,    7.13,    1.84,    0.0,   -0.4
00:15:20,  962.3,   11.6,   89.2,    4.82,    4.03,    0.0,   -0.4
00:15:25,  962.1,   11.6,   89.1,    4.98,    0.95,    0.0,   -0.4
00:15:30,  962.2,   11.6,   89.2,    3.11,    0.99,    0.0,   -0.4
00:15:35,  962.2,   11.6,   89.1,    1.31,   -1.46,    0.0,   -0.4
00:15:40,  962.2,   11.6,   89.1,    1.90,   -2.45,    0.0,   -0.4
00:15:45,  962.2,   11.6,   89.1,    2.52,   -1.53,    0.0,   -0.4
00:15:50,  962.2,   11.6,   89.0,    2.88,   -1.05,    0.0,   -0.4
00:15:55,  962.2,   11.6,   89.1,    3.76,   -0.14,    0.0,   -0.4
00:16:00,  962.2,   11.6,   89.1,    3.83,   -1.56,    0.0,   -0.6
00:16:05,  962.2,   11.6,   89.0,    6.04,    0.39,    0.0,   -0.6
00:16:10,  962.1,   11.6,   89.0,    6.71,   -3.03,    0.0,   -0.8
00:16:15,  962.2,   11.6,   89.0,    3.53,   -0.88,    0.0,   -0.8
00:16:20,  962.2,   11.6,   89.1,    2.35,   -2.29,    0.0,   -0.8
00:16:25,  962.3,   11.6,   89.0,    4.23,   -3.34,    0.0,   -0.8
00:16:30,  962.3,   11.5,   89.1,    2.25,   -0.92,    0.0,   -0.8
00:16:35,  962.2,   11.6,   89.0,    1.03,    1.06,    0.0,   -0.8
00:16:40,  962.1,   11.5,   89.0,   -0.03,    2.84,    0.0,   -0.6
00:16:45,  962.1,   11.5,   89.0,    1.02,    3.50,    0.0,   -0.8
00:16:50,  962.1,   11.5,   89.1,    1.25,    1.73,    0.0,   -0.8
00:16:55,  962.2,   11.5,   89.0,   -0.28,    1.17,    0.0,   -0.6
00:17:00,  962.1,   11.5,   89.0,   -0.52,    0.79,    0.0,   -0.6
00:17:05,  962.2,   11.5,   89.0,    0.49,   -0.73,    0.0,   -0.4
00:17:10,  962.2,   11.5,   88.9,    2.89,   -0.67,    0.0,   -0.4
00:17:15,  962.2,   11.5,   89.0,    3.53,   -0.88,    0.0,   -0.4
00:17:20,  962.2,   11.5,   88.9,    2.93,    2.10,    0.0,   -0.8
00:17:25,  962.2,   11.5,   89.0,    1.96,    0.13,    0.0,   -0.8
00:17:30,  962.2,   11.5,   88.9,    3.86,   -2.24,    0.0,   -0.8
00:17:35,  962.1,   11.5,   88.9,    8.21,   -1.90,    0.0,   -0.8
00:17:40,  962.2,   11.5,   88.9,    4.09,    0.42,    0.0,   -0.8
00:17:45,  962.2,   11.5,   89.0,    4.28,   -1.84,    0.0,   -1.2
00:17:50,  962.2,   11.5,   88.9,    4.62,   -2.81,    0.0,   -1.2
00:17:55,  962.1,   11.5,   88.9,    7.89,   -1.98,    0.0,   -1.2
00:18:00,  962.2,   11.5,   89.0,    7.24,    1.86,    0.0,   -1.2
00:18:05,  962.1,   11.5,   88.9,    6.75,   -0.26,    0.0,   -1.2
00:18:10,  962.2,   11.5,   88.9,    3.88,    4.15,    0.0,   -1.2
00:18:15,  962.1,   11.5,   88.9,    1.42,    1.96,    0.0,   -1.2
00:18:20,  962.2,   11.5,   88.9,    4.80,   -0.60,    0.0,   -1.4
00:18:25,  962.2,   11.5,   88.9,    2.55,   -1.30,    0.0,   -1.4
00:18:30,  962.1,   11.5,   88.9,    2.84,   -0.30,    0.0,   -1.6
00:18:35,  962.1,   11.5,   88.9,    1.20,   -0.28,    0.0,   -1.4
00:18:40,  962.1,   11.5,   88.9,   -0.01,    1.34,    0.0,   -1.6
00:18:45,  962.1,   11.5,   88.9,    2.40,   -1.76,    0.0,   -1.4
00:18:50,  962.2,   11.5,   88.9,    4.49,   -1.13,    0.0,   -1.4
00:18:55,  962.1,   11.5,   88.8,    3.95,   -0.91,    0.0,   -1.2
00:19:00,  962.1,   11.5,   88.8,    3.47,    1.36,    0.0,   -1.4
00:19:05,  962.1,   11.5,   88.9,    2.55,   -1.55,    0.0,   -1.4
00:19:10,  962.0,   11.5,   88.8,    4.12,   -3.00,    0.0,   -1.2
00:19:15,  962.2,   11.5,   88.7,    1.53,   -1.98,    0.0,   -1.4
00:19:20,  962.2,   11.5,   88.9,    6.01,   -1.32,    0.0,   -1.4
00:19:25,  962.2,   11.5,   88.8,    3.93,   -3.29,    0.0,   -1.6
00:19:30,  962.2,   11.5,   88.8,    2.93,   -1.46,    0.0,   -1.6
00:19:35,  962.3,   11.5,   88.8,    4.43,   -0.33,    0.0,   -1.6
00:19:40,  962.2,   11.5,   88.8,    3.40,    0.35,    0.0,   -1.6
00:19:45,  962.1,   11.5,   88.8,    2.33,    1.21,    0.0,   -1.6
00:19:50,  962.1,   11.5,   88.8,    3.49,    0.88,    0.0,   -1.6
00:19:55,  962.1,   11.5,   88.8,    4.42,    0.46,    0.0,   -2.0
00:20:00,  962.2,   11.5,   88.8,    3.88,    2.49,    0.0,   -2.0
00:20:05,  962.1,   11.5,   88.7,    3.59,   -1.79,    0.0,   -2.0
00:20:10,  962.1,   11.5,   88.8,    3.10,   -2.69,    0.0,   -2.0
00:20:15,  962.2,   11.4,   88.8,    2.44,   -1.36,    0.0,   -2.0
00:20:20,  962.2,   11.5,   88.7,    1.49,   -1.40,    0.0,   -2.0
00:20:25,  962.1,   11.4,   88.7,    2.37,   -1.74,    0.0,   -2.0
00:20:30,  962.1,   11.4,   88.8,    0.29,    0.92,    0.0,   -2.0
00:20:35,  962.1,   11.4,   88.8,    0.92,    0.23,    0.0,   -2.0
00:20:40,  962.2,   11.4,   88.8,    3.01,    2.34,    0.0,   -2.0
00:20:45,  962.2,   11.4,   88.7,    2.65,    0.40,    0.0,   -2.0
00:20:50,  962.1,   11.4,   88.7,   -0.01,    1.50,    0.0,   -2.0
00:20:55,  962.1,   11.4,   88.7,    1.90,    0.92,    0.0,   -2.0
00:21:00,  962.2,   11.4,   88.7,    3.26,    0.28,    0.0,   -1.8
00:21:05,  962.2,   11.4,   88.6,    3.74,   -2.18,    0.0,   -1.6
00:21:10,  962.2,   11.4,   88.7,    2.77,    0.42,    0.0,   -1.6
00:21:15,  962.2,   11.4,   88.6,    5.90,    1.23,    0.0,   -1.6
00:21:20,  962.1,   11.4,   88.6,    2.83,   -1.16,    0.0,   -1.6
00:21:25,  962.2,   11.4,   88.6,    5.75,    1.84,    0.0,   -1.6
00:21:30,  962.2,   11.4,   88.7,    6.12,   -0.64,    0.0,   -1.6
00:21:35,  962.2,   11.4,   88.6,    3.18,   -2.76,    0.0,   -1.6
00:21:40,  962.2,   11.4,   88.6,    2.30,   -3.44,    0.0,   -1.6
00:21:45,  962.2,   11.4,   88.6,    1.19,   -2.59,    0.0,   -1.6
00:21:50,  962.2,   11.4,   88.6,    1.78,    0.02,    0.0,   -1.6
00:21:55,  962.2,   11.4,   88.6,    3.09,   -1.54,    0.0,   -1.6
00:22:00,  962.2,   11.4,   88.6,    1.47,    0.10,    0.0,   -1.6
00:22:05,  962.2,   11.4,   88.6,    2.62,   -0.20,    0.0,   -1.6
00:22:10,  962.2,   11.4,   88.6,    4.78,    0.03,    0.0,   -1.8
00:22:15,  962.2,   11.4,   88.6,    2.97,   -0.17,    0.0,   -2.0
00:22:20,  962.2,   11.4,   88.5,    4.80,    1.20,    0.0,   -2.0
00:22:25,  962.1,   11.4,   88.6,    3.68,   -1.67,    0.0,   -2.0
00:22:30,  962.2,   11.4,   88.6,    5.18,   -0.20,    0.0,   -2.0
00:22:35,  962.2,   11.4,   88.6,    6.64,    0.05,    0.0,   -2.0
00:22:40,  962.2,   11.4,   88.6,    4.15,   -0.52,    0.0,   -2.2
00:22:45,  962.2,   11.4,   88.5,    3.84,    0.26,    0.0,   -2.2
00:22:50,  962.2,   11.4,   88.6,    3.71,    0.30,    0.0,   -2.4
00:22:55,  962.2,   11.4,   88.6,    3.27,   -0.19,    0.0,   -2.4
00:23:00,  962.1,   11.4,   88.6,    2.26,   -0.92,    0.0,   -2.4
00:23:05,  962.2,   11.4,   88.6,    3.13,   -0.97,    0.0,   -2.4
00:23:10,  962.2,   11.4,   88.5,    3.63,    0.30,    0.0,   -2.4
00:23:15,  962.2,   11.4,   88.6,    3.27,   -0.18,    0.0,   -2.4
00:23:20,  962.3,   11.4,   88.6,    3.67,   -3.07,    0.0,   -2.4
00:23:25,  962.3,   11.3,   88.6,    2.42,    0.63,    0.0,   -2.4
00:23:30,  962.3,   11.4,   88.6,    3.84,   -0.30,    0.0,   -2.2
00:23:35,  962.2,   11.4,   88.6,    3.56,   -1.45,    0.0,   -2.2
00:23:40,  962.2,   11.4,   88.5,    4.47,    0.37,    0.0,   -2.2
00:23:45,  962.2,   11.4,   88.6,    5.02,   -0.91,    0.0,   -2.2
00:23:50,  962.3,   11.4,   88.6,    7.00,    2.23,    0.0,   -2.2
00:23:55,  962.3,   11.4,   88.6,    4.79,   -1.96,    0.0,   -2.2
00:24:00,  962.2,   11.4,   88.6,    3.50,    1.12,    0.0,   -2.2
00:24:05,  962.2,   11.4,   88.5,    5.51,    1.37,    0.0,   -2.2
00:24:10,  962.2,   11.4,   88.6,    5.61,    0.86,    0.0,   -2.0
00:24:15,  962.3,   11.4,   88.6,    7.52,    1.43,    0.0,   -2.2
00:24:20,  962.3,   11.4,   88.5,    4.29,    1.10,    0.0,   -2.0
00:24:25,  962.2,   11.4,   88.6,    3.33,    0.03,    0.0,   -2.0
00:24:30,  962.3,   11.4,   88.5,    2.13,    0.28,    0.0,   -1.8
00:24:35,  962.2,   11.3,   88.5,    0.93,   -0.54,    0.0,   -1.8
00:24:40,  962.3,   11.4,   88.5,    3.05,   -0.94,    0.0,   -1.8
00:24:45,  962.3,   11.4,   88.5,    4.46,    0.37,    0.0,   -1.8
00:24:50,  962.3,   11.4,   88.5,    3.54,    0.54,    0.0,   -1.8
00:24:55,  962.2,   11.4,   88.5,    3.26,   -1.40,    0.0,   -1.8
00:25:00,  962.3,   11.3,   88.5,    2.01,   -0.71,    0.0,   -1.6
00:25:05,  962.2,   11.3,   88.5,    2.49,    0.02,    0.0,   -1.6
00:25:10,  962.3,   11.3,   88.6,    3.20,   -0.52,    0.0,   -1.8
00:25:15,  962.3,   11.3,   88.5,    1.91,   -0.70,    0.0,   -1.8
00:25:20,  962.3,   11.3,   88.5,    2.18,   -1.09,    0.0,   -1.8
00:25:25,  962.3,   11.3,   88.5,    2.54,   -0.32,    0.0,   -1.8
00:25:30,  962.3,   11.3,   88.5,    1.96,    1.02,    0.0,   -1.8
00:25:35,  962.3,   11.3,   88.5,    2.36,    0.61,    0.0,   -1.8
00:25:40,  962.3,   11.3,   88.5,    3.59,   -0.82,    0.0,   -1.8
00:25:45,  962.3,   11.3,   88.5,    7.75,   -2.25,    0.0,   -1.8
00:25:50,  962.2,   11.3,   88.5,    7.09,    1.07,    0.0,   -1.8
00:25:55,  962.3,   11.3,   88.5,    5.97,    0.61,    0.0,   -1.8
00:26:00,  962.3,   11.3,   88.5,    4.89,    0.32,    0.0,   -1.6
00:26:05,  962.3,   11.3,   88.5,    4.02,   -1.01,    0.0,   -1.6
00:26:10,  962.3,   11.3,   88.4,    4.81,   -1.20,    0.0,   -1.6
00:26:15,  962.3,   11.3,   88.4,    2.17,   -1.59,    0.0,   -1.6
00:26:20,  962.3,   11.3,   88.5,    1.45,   -0.94,    0.0,   -1.6
00:26:25,  962.3,   11.3,   88.4,    1.47,    0.10,    0.0,   -1.6
00:26:30,  962.3,   11.3,   88.4,    4.12,    0.03,    0.0,   -1.6
00:26:35,  962.3,   11.3,   88.4,    7.48,   -0.93,    0.0,   -1.4
00:26:40,  962.3,   11.3,   88.4,    6.70,   -1.55,    0.0,   -1.4
00:26:45,  962.3,   11.3,   88.4,    4.97,    0.66,    0.0,   -1.2
00:26:50,  962.3,   11.3,   88.4,    7.83,   -0.45,    0.0,   -1.2
00:26:55,  962.3,   11.3,   88.4,    6.98,   -2.85,    0.0,   -1.0
00:27:00,  962.3,   11.3,   88.4,    6.63,    0.06,    0.0,   -0.8
00:27:05,  962.3,   11.3,   88.3,    4.22,   -1.53,    0.0,   -0.8
00:27:10,  962.3,   11.3,   88.4,    4.59,   -3.36,    0.0,   -0.8
00:27:15,  962.3,   11.3,   88.4,    5.82,   -3.77,    0.0,   -0.8
00:27:20,  962.4,   11.3,   88.4,    4.76,   -1.74,    0.0,   -0.8
00:27:25,  962.4,   11.3,   88.4,    3.27,    0.21,    0.0,   -0.4
00:27:30,  962.4,   11.3,   88.3,    1.67,    1.79,    0.0,   -0.8
00:27:35,  962.3,   11.3,   88.3,    0.36,   -1.93,    0.0,   -0.6
00:27:40,  962.4,   11.3,   88.3,   -1.77,    0.38,    0.0,   -0.4
00:27:45,  962.4,   11.3,   88.3,    4.73,    0.71,    0.0,   -0.4
00:27:50,  962.4,   11.3,   88.3,    8.68,    2.25,    0.0,   -0.4
00:27:55,  962.3,   11.3,   88.3,    3.14,   -4.08,    0.0,   -0.4
00:28:00,  962.3,   11.3,   88.3,    4.70,   -2.74,    0.0,   -0.4
00:28:05,  962.4,   11.3,   88.3,    5.81,   -2.36,    0.0,   -0.4
00:28:10,  962.4,   11.3,   88.3,    4.48,   -3.54,    0.0,   -0.4
00:28:15,  962.4,   11.3,   88.3,    4.19,   -2.55,    0.0,   -0.4
00:28:20,  962.5,   11.3,   88.4,    7.30,    0.96,    0.0,   -0.4
00:28:25,  962.4,   11.3,   88.4,    4.08,   -1.03,    0.0,   -0.4
00:28:30,  962.4,   11.3,   88.3,    1.87,    1.85,    0.0,   -0.4
00:28:35,  962.3,   11.3,   88.3,    1.85,   -0.53,    0.0,   -0.4
00:28:40,  962.3,   11.3,   88.2,    0.42,    1.92,    0.0,   -0.4
00:28:45,  962.4,   11.3,   88.3,    3.20,   -0.74,    0.0,   -0.4
00:28:50,  962.5,   11.3,   88.3,    2.00,   -1.30,    0.0,   -0.6
00:28:55,  962.4,   11.3,   88.3,    2.02,   -2.26,    0.0,   -0.4
00:29:00,  962.4,   11.3,   88.3,    5.06,   -0.82,    0.0,   -0.6
00:29:05,  962.4,   11.3,   88.3,    7.75,    1.17,    0.0,   -0.4
00:29:10,  962.4,   11.3,   88.2,    6.01,    2.37,    0.0,   -0.6
00:29:15,  962.4,   11.3,   88.2,    2.39,   -3.28,    0.0,   -0.6
00:29:20,  962.4,   11.3,   88.2,    2.14,   -2.29,    0.0,   -0.6
00:29:25,  962.3,   11.3,   88.2,    3.96,    2.82,    0.0,   -0.6
00:29:30,  962.4,   11.3,   88.2,    3.99,    4.52,    0.0,   -0.8
00:29:35,  962.4,   11.3,   88.2,    3.57,    1.14,    0.0,   -0.6
00:29:40,  962.4,   11.3,   88.2,    1.03,   -0.89,    0.0,   -0.6