                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/07/17 00:00,  999.0,    1.7,    1.3,    0.5,    1.0,    0.7,    0.6,    0.6,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,  999.0,    0.9,    0.6,    1.0,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,    1.2,    1.3,    1.2,    1.2,    1.1,    0.9,    1.0,    1.2,    0.9,    1.2,  999.0,  999.0,    1.3,    1.4,    1.4,    1.0,    1.7,    1.5,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 00:10,  999.0,    1.6,    1.4,    0.8,    0.7,    0.6,    0.7,    0.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,    0.8,    0.8,    1.0,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9,    0.9,    0.8,    1.1,    1.3,    1.4,    1.1,    1.2,    1.0,    1.0,    0.9,    1.0,    0.8,    1.1,  999.0,  999.0,    0.5,    1.1,    1.2,    1.3,    1.5,    1.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2002/07/17 00:20,  999.0,    1.3,    0.7,    0.5,    0.7,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8,    0.6,    0.7,    0.8,    0.7,    1.0,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    0.8,    1.0,    1.1,    0.9,    1.2,    0.9,    1.0,    0.9,    1.0,    0.8,    1.1,    0.9,    0.6,  999.0,  999.0,    0.7,    1.3,    1.4,    1.2,    1.6,    1.6,    2.0,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2002/07/17 00:30,  999.0,    1.4,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    1.0,    0.7,    0.5,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    0.9,    1.0,    0.9,    1.1,    0.7,    1.4,    1.3,    0.7,  999.0,    1.1,    1.1,    0.9,    0.9,  999.0,  999.0,    1.4,    1.4,    1.5,    1.4,    1.4,    1.5,    1.8,    2.0,    2.1,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2002/07/17 00:40,  999.0,    1.5,    0.7,    0.8,    0.8,    0.7,    0.8,    1.2,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    0.8,    0.8,    1.0,    0.9,    0.8,    1.0,    1.1,    1.0,    1.1,    1.0,    1.0,    0.9,    0.8,    1.1,    1.2,    1.0,    1.1,    1.1,  999.0,    0.5,    0.8,    0.9,    1.1,    0.9,  999.0,    1.1,    1.2,    1.7,    2.1,    1.9,    1.7,    1.6,    1.8,    1.9,    2.0,    2.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0
2002/07/17 00:50,  999.0,    1.6,    0.7,    0.8,    0.7,    0.7,    1.1,    1.0,    1.0,    0.9,    0.8,    0.9,    0.7,    0.8,    0.8,    0.6,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    1.0,    0.9,    1.0,    0.8,    1.0,    1.1,    0.9,    0.8,    0.8,    1.0,    1.0,    0.8,    0.8,    1.0,    1.0,    1.1,    0.8,    1.0,    1.2,    0.6,    0.9,    1.1,    1.2,    1.6,    1.6,    1.5,    1.6,    1.8,    1.8,    2.1,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:00,  999.0,    1.3,    0.7,    0.8,    0.7,    0.7,    1.3,    1.7,    1.4,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    0.5,    0.8,    0.8,    0.6,    0.9,    0.9,    1.0,    1.1,    1.1,    0.9,    1.0,    1.1,    1.0,    1.0,    1.0,    0.7,    0.9,    1.0,    0.7,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    0.8,    1.0,    1.2,    1.2,    0.8,    1.6,    1.7,    1.6,    1.7,    1.8,    1.8,    2.1,    2.2,    1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2002/07/17 01:10,  999.0,    1.2,    0.6,    0.8,    0.6,    0.7,    0.7,    1.1,    0.8,    0.7,    0.7,    0.8,    0.8,    0.7,    0.7,    0.6,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.9,    0.3,    0.9,    1.1,    1.0,    1.2,    1.0,    1.0,    1.0,    0.7,    0.9,    0.8,    0.9,    1.0,    1.0,    0.8,    1.1,    1.3,    0.8,    0.2,    1.0,    1.1,    0.8,    1.5,    1.6,    1.3,    1.9,    1.4,    1.5,    1.2,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:20,  999.0,    1.1,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.9,  999.0,    0.7,    0.8,    0.9,    0.9,    1.1,    1.1,    0.9,    0.7,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    0.5,    1.0,    0.4,  999.0,    0.8,    1.1,    0.8,  999.0,    0.1,    0.9,    0.9,    1.3,    1.5,    1.4,    1.5,    1.5,    1.7,    2.0,    1.9,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2002/07/17 01:30,  999.0,    1.1,    0.8,    0.9,    0.5,    0.6,    0.7,    0.7,    0.9,    0.7,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.9,    0.7,    0.8,    0.8,    0.6,    0.4,    0.7,    0.7,    0.8,    0.7,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    0.6,    0.9,    1.2,    1.1,    0.9,  999.0,    1.0,    1.0,    0.6,    1.3,    1.5,    1.5,    1.7,    1.8,    1.5,    1.6,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:40,  999.0,    1.5,    1.2,    0.7,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    0.7,    1.0,    1.0,    0.9,    1.1,    0.8,    0.7,    0.8,    0.8,    1.1,    1.1,    0.8,    0.9,    1.0,    1.0,    1.5,    1.6,    1.5,    1.4,    1.3,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:50,  999.0,    1.5,    0.9,    0.9,    0.6,    0.5,    0.5,    0.7,    0.7,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,    1.0,    1.0,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    1.0,  999.0,    0.4,    1.0,    0.8,    1.1,    1.2,    0.7,    0.9,    1.0,    1.2,    1.2,    1.5,    1.6,    1.8,    2.0,    1.9,    2.0,    1.9,    1.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2
2002/07/17 02:00,  999.0,    1.3,    0.8,    0.6,    0.6,    0.5,    0.5,    0.7,    0.8,    1.0,    0.9,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.7,    0.9,    0.8,    0.9,    0.9,    0.7,    0.9,    0.8,    0.9,    0.9,    1.0,    0.4,    0.9,    1.1,    0.9,    0.7,    1.0,    0.9,    1.5,    2.2,    1.6,    1.7,    2.1,    2.3,    2.4,    2.3,    2.2,    1.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.1
2002/07/17 02:10,  999.0,    1.2,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.9,    0.7,    0.8,    1.0,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    1.0,    1.1,    0.9,    1.3,    1.4,    1.5,    1.4,    1.5,    1.6,    1.9,    2.2,    2.4,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2002/07/17 02:20,  999.0,    1.3,    0.9,    0.8,    0.6,    0.5,    0.5,    0.5,    0.6,    0.7,    0.8,    1.0,    0.8,    0.7,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,  999.0,    0.7,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    1.0,    1.1,    1.0,    0.8,    0.9,    0.8,    1.2,    1.0,    1.1,    1.2,    1.4,    1.5,    1.9,    1.6,    1.8,    2.5,    2.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:30,  999.0,    1.5,    1.2,    0.7,    0.7,    0.5,    0.5,    0.7,    0.6,    0.6,    0.8,    0.8,    0.7,    0.7,    0.6,    1.0,    0.9,    0.7,    0.7,    0.9,    0.8,    0.8,    0.8,    0.9,    0.4,    0.6,    0.9,    0.7,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    1.0,    0.8,    0.9,    1.2,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:40,  999.0,    1.8,    1.9,    0.8,    0.6,    0.6,    0.8,    0.7,    0.6,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,    1.0,    0.8,    1.0,    0.8,    0.9,    1.0,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8,    1.0,    1.0,    1.0,    0.9,    0.9,    1.0,    1.0,    1.1,    0.8,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2002/07/17 02:50,  999.0,    1.1,    1.5,    1.2,    1.1,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.8,    0.8,    1.1,    0.7,    0.9,    0.5,    0.8,    0.8,    0.8,    0.8,    0.7,    1.2,    0.9,    1.0,    0.9,    0.8,    0.5,    1.3,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2002/07/17 03:00,  999.0,    1.7,    1.9,    0.9,    0.8,    0.9,    0.9,    0.9,    0.7,    0.7,    0.8,    0.7,    0.6,    0.8,    0.7,    0.8,    0.8,    0.8,    0.6,    0.8,    0.8,    0.8,    0.9,    0.9,    0.8,    0.8,    0.6,    1.0,    0.5,    0.7,    1.0,    0.7,    0.9,    0.9,    1.0,    0.9,    1.0,    1.1,    1.1,    1.3,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,    0.1,    0.1,    0.1,    0.1
2002/07/17 03:10,  999.0,    1.7,    1.5,    0.7,    0.9,    0.9,    0.7,    0.7,    0.9,    0.7,    0.9,    0.9,    0.8,    0.7,    0.7,    0.7,    0.7,    0.6,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.5,    1.1,    0.7,    0.8,  999.0,    0.9,    0.5,    0.8,    0.8,    0.7,    0.7,    0.8,    0.9,    1.0,    1.2,    1.3,    1.4,    0.9,    1.8,    1.9,  999.0,  999.0,    0.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0
2002/07/17 03:20,  999.0,    1.4,    0.9,    0.8,    1.0,    1.0,    0.9,    0.8,    0.8,    0.8,    1.0,    1.1,    0.9,    0.8,    0.8,    0.7,    0.8,    0.9,    0.7,    0.8,    0.8,    0.7,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    1.0,    1.0,    0.7,    0.9,    0.8,    0.7,    0.8,    0.9,    0.8,    0.7,    0.8,    1.4,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,    0.3,  999.0
2002/07/17 03:30,  999.0,    1.3,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    0.7,    0.8,    0.8,    0.7,    0.8,    0.7,    0.6,    0.9,    0.8,    0.8,    0.7,    0.9,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.2,    1.1,    1.1,    1.1,    1.0,    1.2,    1.4,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,  999.0,    0.4,  999.0
2002/07/17 03:40,  999.0,    1.2,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.6,    0.8,    0.9,    0.9,    0.8,    0.8,    0.9,    1.1,    1.0,    0.7,    1.2,    1.0,    1.1,    1.2,    1.3,    1.4,    1.0,    0.8,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:50,  999.0,    1.3,    1.0,    0.9,    0.9,    0.8,    0.8,    0.9,    0.8,    0.9,    0.7,    0.7,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9,    0.7,    0.7,    0.8,    0.8,    0.9,    0.9,    1.0,    0.8,    1.0,  999.0,    0.7,    1.2,    1.6,    1.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:00,  999.0,    1.5,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    0.7,    0.8,    0.8,    0.6,    0.7,    0.6,    0.7,    0.7,    1.1,    1.1,    1.5,    0.8,    0.9,    0.9,    0.9,    1.1,    0.4,    1.0,    1.4,    0.9,    1.2,    1.2,    1.2,    0.9,    1.5,    1.7,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:10,  999.0,    1.5,    1.4,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.5,    0.7,    0.7,    0.9,    0.9,    1.1,    1.2,    1.2,    1.3,    1.3,    1.2,    1.3,    1.0,    1.0,    0.5,    0.9,    1.4,    1.5,    1.8,    1.8,    1.3,    1.6,    1.6,    1.7,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:20,  999.0,    2.7,    1.7,    0.9,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.6,    0.8,    0.8,    0.9,    1.0,    1.5,    1.2,    1.6,    1.8,    1.9,    1.8,    1.4,    1.4,    1.2,    0.8,    0.3,    1.4,    1.1,    1.3,    1.6,    1.6,    1.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:30,  999.0,    1.3,    1.0,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.9,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,  999.0,    0.8,    0.8,    1.0,    1.0,    0.9,    1.1,    1.1,    1.2,    1.4,    1.5,    1.7,    1.7,    1.5,    1.6,    1.7,    1.7,    1.8,    1.5,    1.0,    1.8,    0.9,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:40,  999.0,    2.1,    1.2,    0.9,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    0.8,    0.8,    0.7,    0.6,    0.8,    0.7,    0.7,    0.7,    0.8,    0.7,    0.8,    0.9,    0.9,    0.9,    1.3,    1.5,    1.4,    1.6,    1.9,    2.2,    1.7,    1.8,    1.7,    1.7,    1.6,    1.6,    1.6,    1.6,    1.6,    1.6,    1.7,    1.5,    1.1,    0.7,    1.9,    1.2,    0.5,  999.0,  999.0,  999.0,    0.1,    2.0,    1.8,    2.2,    1.6,    1.2,    1.8,    1.2
2002/07/17 04:50,  999.0,    2.8,    1.9,    1.5,    1.2,    1.3,    1.3,    1.1,    1.0,    1.3,    1.5,    1.7,    2.1,    1.6,    1.6,    1.1,    0.8,    0.8,    1.0,    1.0,    1.0,    0.8,    0.7,    0.8,    0.8,    0.8,    1.2,    1.1,    1.1,    1.3,    1.8,    1.8,    1.9,    1.7,    1.6,    1.6,    1.6,    1.6,    1.6,    1.5,    1.6,    1.7,    1.7,    1.7,    1.6,    1.5,    1.6,    1.8,    2.1,    1.9,    1.7,    1.5,    1.8,    1.8,    1.7,    1.8,    1.8,    1.8,    1.9,    0.8,    1.1,    1.3,    1.0
2002/07/17 05:00,  999.0,    2.0,    2.1,    2.1,    2.0,    2.3,    2.6,    3.0,    3.5,    3.4,    3.8,    3.8,    3.4,    3.0,    3.5,    4.0,    4.0,    3.8,    4.0,    3.7,    4.3,    3.7,    3.5,    2.6,    3.0,    2.4,    2.5,    2.2,    3.4,    3.4,    3.1,    3.0,    2.9,    2.9,    2.7,    2.6,    2.2,    2.0,    1.8,    1.6,    1.6,    1.6,    1.6,    1.6,    1.7,    1.5,    1.4,    1.8,    1.6,    1.7,    1.8,    1.8,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.5,    1.8,    1.4,    1.4,    0.8
2002/07/17 05:10,  999.0,    2.7,    2.5,    2.9,    3.0,    2.9,    3.2,    3.3,    3.6,    3.9,    4.1,    3.8,    3.8,    3.7,    3.7,    4.0,    4.4,    4.6,    4.3,    4.7,    4.0,    3.8,    3.8,    3.9,    3.6,    3.2,    2.9,    3.1,    3.7,    3.5,    3.4,    3.0,    3.0,    3.3,    2.7,    2.7,    2.2,    2.1,    2.0,    2.2,    2.1,    2.2,    2.2,    2.3,    2.1,    2.0,    1.8,    1.6,    1.4,    1.4,    1.6,    1.7,    1.7,    1.7,    1.8,    1.8,    1.7,    1.7,    1.7,    1.8,    1.8,    1.7,    1.9
2002/07/17 05:20,  999.0,    2.3,    2.0,    2.5,    2.7,    2.6,    2.8,    2.9,    2.9,    3.0,    3.1,    3.1,    3.1,    3.2,    3.3,    3.6,    3.5,    4.2,    4.0,    3.9,    3.8,    3.5,    3.5,    3.3,    2.9,    3.6,    3.4,    3.0,    2.7,    2.6,    2.6,    2.5,    2.3,    2.3,    2.0,    1.5,    1.7,    1.5,    1.8,    2.0,    1.9,    1.6,    1.4,    1.3,    1.4,    1.3,    1.3,    1.2,    1.4,    1.2,    1.4,    1.6,    1.7,    1.9,    1.7,    1.7,    1.6,    1.7,    2.0,    1.9,    2.0,    2.2,    2.2
2002/07/17 05:30,  999.0,    1.4,    1.5,    1.3,    1.2,    1.5,    1.8,    2.2,    2.3,    1.9,    1.7,    1.9,    2.1,    2.0,    1.9,    1.8,    1.9,    1.7,    1.7,    1.7,    1.7,    1.8,    1.9,    1.7,    1.5,    1.4,    1.5,    2.2,    1.8,    1.8,    1.5,    1.4,    1.3,    1.5,    1.5,    1.7,    1.5,    1.4,    1.5,    1.4,    1.4,    1.4,    1.2,    1.3,    1.2,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.7,    1.9,    1.8,    1.6,    1.7,    1.8,    1.6,    1.9,    1.8,    1.9,    2.2,    1.7
2002/07/17 05:40,  999.0,    1.0,    1.2,    0.8,    0.7,    0.7,    0.7,    0.9,    0.7,    0.6,    0.8,    0.8,    0.9,    1.0,    1.1,    1.0,    1.1,    1.2,    1.3,    1.3,    1.2,    1.2,    1.0,    1.1,    0.9,    1.2,    1.3,    1.2,    1.4,    1.4,    1.2,    1.2,    0.7,    1.2,    0.8,    1.2,    0.9,    1.2,    1.2,    1.2,    1.1,    1.3,    1.3,    1.2,    1.4,    1.3,    1.2,    1.2,    1.2,    1.3,    1.2,    1.3,    1.5,    1.5,    1.7,    1.8,    1.8,    2.0,    2.1,    2.4,    2.4,    2.3,    2.3
2002/07/17 05:50,  999.0,    0.9,    0.9,    0.8,    0.8,    0.7,    1.0,    0.7,    0.7,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,    0.9,    0.9,    0.9,    1.0,    1.1,    1.0,    1.1,    0.9,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    1.1,    1.5,    1.3,    1.4,    1.4,    1.2,    1.4,    1.3,    1.5,    1.3,    1.2,    1.2,    1.1,    1.2,    1.3,    1.4,    1.2,    1.3,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.6,    1.6,    1.7,    1.7,    1.8,    1.9,    1.9,    2.1,    2.1,    2.3
2002/07/17 06:00,  999.0,    0.9,    0.9,    0.6,    0.7,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    1.0,    0.7,    0.8,    0.8,    0.9,    0.9,    0.8,    0.8,    0.9,    1.1,    1.0,    0.9,    0.7,    1.1,    0.9,    1.4,    1.4,    1.0,    1.0,    1.0,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    1.3,    1.3,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.7,    1.7
2002/07/17 06:10,  999.0,    1.0,    0.7,    0.8,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.8,    0.9,    1.0,    0.9,    1.0,    1.0,    1.2,    1.1,    1.2,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.6,    1.6,    1.6,    1.5,    1.7,    1.8,    1.7,    1.7,    1.7,    1.7
2002/07/17 06:20,  999.0,    0.8,    0.6,    0.5,    0.7,    0.6,    0.6,    0.7,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,    0.9,    0.9,    0.7,    0.7,    2.2,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.2,    1.1,    1.0,    1.2,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.4,    1.6,    1.6,    1.5,    1.4,    1.5,    1.5,    1.7,    1.7,    1.8,    1.8,    1.8,    1.7,    1.6,    1.6,    1.7,    1.6,    1.5,    1.3
2002/07/17 06:30,  999.0,    0.7,    1.2,    1.5,    1.3,    1.2,    1.5,    1.6,    2.1,    1.9,    1.9,    2.2,    2.2,    2.5,    2.5,    2.6,    2.5,    2.5,    2.6,    2.7,    2.6,    2.7,    2.7,    2.4,    2.0,    1.5,    1.4,    1.4,    1.5,    1.6,    1.8,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.3,    1.1,    1.3,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.3,    1.2,    1.4,    1.5,    1.5,    1.5,    1.6,    1.5,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.6
2002/07/17 06:40,  999.0,    0.7,    0.7,    1.0,    0.9,    1.1,    0.7,    0.7,    0.8,    1.1,    1.7,    1.5,    1.2,    1.3,    1.6,    2.1,    2.4,    2.6,    2.2,    2.1,    2.4,    2.4,    2.3,    2.2,    2.4,    2.1,    2.3,    2.0,    1.8,    2.0,    1.7,    1.4,    1.0,    1.0,    1.0,    1.1,    1.0,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.4,    1.4,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.7,    1.8,    1.9,    1.7,    1.8,    1.5,    1.9,    1.9
2002/07/17 06:50,  999.0,    0.7,    0.7,    0.6,    1.7,    0.6,    0.6,    1.1,    1.6,    1.5,    1.5,    1.5,    1.7,    1.8,    1.6,    1.8,    1.7,    1.8,    1.8,    1.9,    1.8,    1.9,    1.8,    1.6,    1.6,    1.4,    1.5,    1.3,    1.4,    1.4,    1.3,    1.2,    1.1,    1.0,    0.9,    0.9,    1.0,    1.2,    0.9,    1.2,    1.3,    1.3,    1.1,    1.3,    1.4,    1.3,    1.5,    1.5,    1.4,    1.6,    1.6,    1.7,    1.6,    1.1,    1.5,    1.8,    1.7,    1.7,    1.7,    1.6,    1.6,    1.7,    1.8
2002/07/17 07:00,  999.0,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    1.3,    1.3,    1.3,    0.9,    1.0,    1.1,    1.4,    1.8,    1.5,    1.3,    1.0,    0.9,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    1.0,    0.9,    0.9,    1.3,    1.3,    1.2,    1.2,    1.4,    1.4,    1.5,    1.4,    1.6,    1.6,    1.6,    1.6,    1.6,    1.7,    1.5,    1.5,    1.4,    1.4,    1.2,    1.1,    1.3,    1.4,    1.6
2002/07/17 07:10,  999.0,    0.6,    0.7,    0.6,    0.5,    0.7,    0.6,    0.5,    0.6,    0.6,    0.5,    0.6,    0.7,    0.5,    0.6,    0.7,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.0,    1.0,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.4,    1.3,    0.9,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0
2002/07/17 07:20,  999.0,    0.5,    0.6,    0.8,    0.6,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.8,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.9,    1.0,    0.8,    0.8,    1.1,    0.9,    1.0,    0.8,    0.7,    0.9,    1.2,    1.0,    1.1,    1.1,    1.1,    1.1,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.3,    1.5,    1.5,    1.5,    1.7,    1.5,    1.6,    1.6,    1.7,    1.5,    1.6,    1.1,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0