2009/03/27, +9, 136.10,  34.85, 385
00:00:00,  971.6,    0.3,   94.5,    0.77,    0.21,    0.0, -999.0
00:00:05,  971.6,    0.3,   94.4,    0.64,    0.21,    0.0, -999.0
00:00:10,  971.6,    0.3,   94.4,    0.66,    0.31,    0.0, -999.0
00:00:15,  971.6,    0.3,   94.4,    0.80,    0.07,    0.0, -999.0
00:00:20,  971.7,    0.4,   94.3,    0.63,    0.41,    0.0, -999.0
00:00:25,  971.6,    0.4,   94.4,    0.69,    0.38,    0.0, -999.0
00:00:30,  971.6,    0.4,   94.3,    0.99,    0.48,    0.0, -999.0
00:00:35,  971.6,    0.4,   94.5,    0.87,    0.28,    0.0, -999.0
00:00:40,  971.6,    0.4,   94.6,    0.87,    0.43,    0.0, -999.0
00:00:45,  971.6,    0.4,   94.4,    0.86,    0.46,    0.0, -999.0
00:00:50,  971.7,    0.4,   94.2,    0.94,    0.23,    0.0, -999.0
00:00:55,  971.6,    0.4,   94.5,    0.19,    0.48,    0.0, -999.0
00:01:00,  971.6,    0.4,   94.6,    0.58,    0.51,    0.0, -999.0
00:01:05,  971.6,    0.4,   94.6,    0.94,    1.29,    0.0, -999.0
00:01:10,  971.6,    0.4,   94.1,    1.17,    1.73,    0.0, -999.0
00:01:15,  971.7,    0.3,   94.3,    0.89,    1.23,    0.0, -999.0
00:01:20,  971.6,    0.3,   94.4,    0.86,    1.19,    0.0, -999.0
00:01:25,  971.6,    0.3,   94.4,    0.99,    0.83,    0.0, -999.0
00:01:30,  971.7,    0.3,   94.4,    1.19,    0.46,    0.0, -999.0
00:01:35,  971.6,    0.3,   94.6,    1.01,    0.25,    0.0, -999.0
00:01:40,  971.7,    0.3,   94.3,    0.83,    0.34,    0.0, -999.0
00:01:45,  971.6,    0.3,   94.5,    0.71,   -0.32,    0.0, -999.0
00:01:50,  971.7,    0.3,   94.7,    0.69,   -0.35,    0.0, -999.0
00:01:55,  971.6,    0.2,   94.5,    1.11,   -0.14,    0.0, -999.0
00:02:00,  971.6,    0.2,   94.3,    0.92,    0.08,    0.0, -999.0
00:02:05,  971.7,    0.2,   94.4,    0.71,    0.64,    0.0, -999.0
00:02:10,  971.7,    0.2,   94.5,    0.39,    0.68,    0.0, -999.0
00:02:15,  971.6,    0.2,   94.4,    0.49,    0.78,    0.0, -999.0
00:02:20,  971.7,    0.2,   94.7,    0.46,    0.82,    0.0, -999.0
00:02:25,  971.7,    0.2,   94.4,    0.36,    0.88,    0.0, -999.0
00:02:30,  971.7,    0.1,   94.3,    0.62,    0.91,    0.0, -999.0
00:02:35,  971.7,    0.1,   94.4,    0.40,    0.90,    0.0, -999.0
00:02:40,  971.6,    0.1,   94.3,    0.37,    1.01,    0.0, -999.0
00:02:45,  971.6,    0.1,   94.6,    0.22,    0.90,    0.0, -999.0
00:02:50,  971.6,    0.1,   94.3,    0.54,    0.80,    0.0, -999.0
00:02:55,  971.6,    0.1,   94.2,    0.82,    0.94,    0.0, -999.0
00:03:00,  971.6,    0.1,   94.3,    0.57,    0.73,    0.0, -999.0
00:03:05,  971.6,    0.1,   94.0,    0.46,    0.63,    0.0, -999.0
00:03:10,  971.6,    0.1,   94.3,    0.53,    0.74,    0.0, -999.0
00:03:15,  971.6,    0.1,   94.3,    0.57,    0.72,    0.0, -999.0
00:03:20,  971.6,    0.1,   94.3,    0.20,    0.38,    0.0, -999.0
00:03:25,  971.6,    0.1,   94.5,    0.08,    0.29,    0.0, -999.0
00:03:30,  971.6,    0.1,   94.2,    0.02,    0.31,    0.0, -999.0
00:03:35,  971.6,    0.1,   94.2,    0.10,    0.26,    0.0, -999.0
00:03:40,  971.6,    0.1,   94.4,    0.03,    0.46,    0.0, -999.0
00:03:45,  971.6,    0.1,   94.4,    0.36,    1.19,    0.0, -999.0
00:03:50,  971.6,    0.1,   94.2,    1.17,    1.39,    0.0, -999.0
00:03:55,  971.6,    0.1,   94.4,    0.74,    1.33,    0.0, -999.0
00:04:00,  971.6,    0.1,   94.2,    0.67,    1.21,    0.0, -999.0
00:04:05,  971.6,    0.1,   94.2,    0.34,    1.20,    0.0, -999.0
00:04:10,  971.7,    0.1,   94.5,    0.21,    1.19,    0.0, -999.0
00:04:15,  971.7,    0.1,   94.1,   -0.21,    0.85,    0.0, -999.0
00:04:20,  971.6,    0.1,   94.2,   -0.02,    0.97,    0.0, -999.0
00:04:25,  971.6,    0.0,   94.1,    0.07,    1.26,    0.0, -999.0
00:04:30,  971.6,    0.0,   94.2,    0.07,    0.96,    0.0, -999.0
00:04:35,  971.6,    0.0,   94.3,    0.26,    0.91,    0.0, -999.0
00:04:40,  971.6,    0.0,   94.1,   -0.02,    0.96,    0.0, -999.0
00:04:45,  971.6,    0.0,   94.3,    0.13,    0.73,    0.0, -999.0
00:04:50,  971.6,    0.0,   94.2,    0.53,    0.57,    0.0, -999.0
00:04:55,  971.6,    0.0,   94.1,    0.41,    0.71,    0.0, -999.0
00:05:00,  971.6,    0.0,   94.1,    0.53,    0.59,    0.0, -999.0
00:05:05,  971.6,    0.1,   93.8,    0.59,    0.46,    0.0, -999.0
00:05:10,  971.6,    0.1,   94.1,    0.05,    0.49,    0.0, -999.0
00:05:15,  971.6,    0.1,   94.3,   -0.23,    0.24,    0.0, -999.0
00:05:20,  971.7,    0.1,   94.5,   -0.07,    0.30,    0.0, -999.0
00:05:25,  971.6,    0.1,   94.3,   -0.02,    0.06,    0.0, -999.0
00:05:30,  971.6,    0.1,   94.0,   -0.06,    0.24,    0.0, -999.0
00:05:35,  971.6,    0.1,   94.4,    0.12,    0.28,    0.0, -999.0
00:05:40,  971.6,    0.1,   94.2,    0.03,    0.04,    0.0, -999.0
00:05:45,  971.6,    0.1,   94.4,    0.17,    0.25,    0.0, -999.0
00:05:50,  971.7,    0.1,   93.9,    0.20,    0.22,    0.0, -999.0
00:05:55,  971.7,    0.1,   94.4,    0.17,    0.15,    0.0, -999.0
00:06:00,  971.6,    0.1,   94.5,    0.24,    0.18,    0.0, -999.0
00:06:05,  971.6,    0.1,   94.3,    0.41,   -0.03,    0.0, -999.0
00:06:10,  971.7,    0.1,   94.4,    0.98,   -0.05,    0.0, -999.0
00:06:15,  971.7,    0.1,   94.1,    0.94,   -0.23,    0.0, -999.0
00:06:20,  971.7,    0.1,   94.2,    0.78,   -0.18,    0.0, -999.0
00:06:25,  971.6,    0.1,   94.2,    0.96,    0.07,    0.0, -999.0
00:06:30,  971.6,    0.0,   94.3,    0.82,    0.01,    0.0, -999.0
00:06:35,  971.6,    0.0,   94.4,    0.57,   -0.42,    0.0, -999.0
00:06:40,  971.6,    0.0,   93.9,    0.41,   -0.23,    0.0, -999.0
00:06:45,  971.6,    0.0,   94.1,    0.41,   -0.20,    0.0, -999.0
00:06:50,  971.5,    0.0,   94.0,    0.45,   -0.14,    0.0, -999.0
00:06:55,  971.6,    0.0,   94.1,    0.34,   -0.08,    0.0, -999.0
00:07:00,  971.5,    0.0,   94.2,    0.19,   -0.28,    0.0, -999.0
00:07:05,  971.6,    0.0,   94.1,    0.18,    0.21,    0.0, -999.0
00:07:10,  971.6,    0.0,   94.0,    0.21,    0.17,    0.0, -999.0
00:07:15,  971.5,    0.0,   94.2,    0.35,    0.63,    0.0, -999.0
00:07:20,  971.5,    0.0,   94.0,    0.46,    0.18,    0.0, -999.0
00:07:25,  971.6,    0.0,   93.9,    0.38,    0.34,    0.0, -999.0
00:07:30,  971.5,    0.0,   94.3,    0.47,    0.15,    0.0, -999.0
00:07:35,  971.6,    0.0,   94.2,    0.49,    0.13,    0.0, -999.0
00:07:40,  971.5,    0.0,   94.1,    0.09,    0.31,    0.0, -999.0
00:07:45,  971.5,    0.0,   94.4,   -0.07,    0.96,    0.0, -999.0
00:07:50,  971.6,    0.0,   94.3,   -0.22,    1.53,    0.0, -999.0
00:07:55,  971.6,    0.0,   93.8,    0.29,    0.81,    0.0, -999.0
00:08:00,  971.6,    0.0,   94.2,    1.12,    0.43,    0.0, -999.0
00:08:05,  971.6,    0.1,   94.2,    1.20,    0.32,    0.0, -999.0
00:08:10,  971.6,    0.1,   94.4,    1.22,    0.17,    0.0, -999.0
00:08:15,  971.6,    0.1,   94.2,    1.24,    0.02,    0.0, -999.0
00:08:20,  971.6,    0.0,   94.2,    1.73,   -0.37,    0.0, -999.0
00:08:25,  971.6,    0.0,   94.2,    1.48,    0.13,    0.0, -999.0
00:08:30,  971.6,    0.0,   94.0,    1.50,    0.29,    0.0, -999.0
00:08:35,  971.6,    0.0,   94.3,    1.26,    0.18,    0.0, -999.0
00:08:40,  971.6,    0.0,   94.1,    1.39,    0.65,    0.0, -999.0
00:08:45,  971.6,    0.0,   94.1,    1.47,    0.23,    0.0, -999.0
00:08:50,  971.6,    0.0,   94.2,    1.28,    0.42,    0.0, -999.0
00:08:55,  971.6,    0.0,   94.2,    0.80,    0.43,    0.0, -999.0
00:09:00,  971.6,    0.0,   94.1,    1.03,    0.67,    0.0, -999.0
00:09:05,  971.6,   -0.1,   94.0,    0.85,    0.85,    0.0, -999.0
00:09:10,  971.5,   -0.1,   94.1,    0.75,    0.58,    0.0, -999.0
00:09:15,  971.5,    0.0,   94.1,    1.22,    1.27,    0.0, -999.0
00:09:20,  971.5,    0.0,   94.1,    1.04,    1.43,    0.0, -999.0
00:09:25,  971.5,    0.0,   94.2,    0.22,    2.13,    0.0, -999.0
00:09:30,  971.5,    0.0,   94.2,    0.12,    1.78,    0.0, -999.0
00:09:35,  971.5,    0.1,   94.0,    0.41,    1.93,    0.0, -999.0
00:09:40,  971.5,    0.1,   94.2,   -0.24,    1.98,    0.0, -999.0
00:09:45,  971.6,    0.2,   94.3,    0.21,    1.98,    0.0, -999.0
00:09:50,  971.6,    0.2,   94.0,   -0.20,    1.27,    0.0, -999.0
00:09:55,  971.6,    0.2,   94.2,    0.19,    0.96,    0.0, -999.0
00:10:00,  971.6,    0.2,   94.1,    0.47,    0.82,    0.0, -999.0
00:10:05,  971.6,    0.3,   94.2,    0.54,    0.54,    0.0, -999.0
00:10:10,  971.6,    0.3,   94.1,    0.37,    0.18,    0.0, -999.0
00:10:15,  971.6,    0.3,   94.3,    0.19,    0.77,    0.0, -999.0
00:10:20,  971.6,    0.3,   94.3,    0.79,    0.53,    0.0, -999.0
00:10:25,  971.5,    0.3,   93.9,    0.81,    0.48,    0.0, -999.0
00:10:30,  971.6,    0.2,   94.2,    0.50,    0.16,    0.0, -999.0
00:10:35,  971.6,    0.2,   94.2,    0.77,    0.21,    0.0, -999.0
00:10:40,  971.5,    0.2,   94.2,    0.56,    0.53,    0.0, -999.0
00:10:45,  971.6,    0.2,   94.4,    0.67,    0.69,    0.0, -999.0
00:10:50,  971.6,    0.2,   94.3,    0.77,    0.50,    0.0, -999.0
00:10:55,  971.5,    0.2,   94.2,    0.53,    0.53,    0.0, -999.0
00:11:00,  971.5,    0.2,   94.3,   -0.15,    0.70,    0.0, -999.0
00:11:05,  971.5,    0.2,   94.2,   -0.02,    0.93,    0.0, -999.0
00:11:10,  971.6,    0.2,   94.4,    0.32,    1.19,    0.0, -999.0
00:11:15,  971.5,    0.2,   94.3,    0.27,    0.88,    0.0, -999.0
00:11:20,  971.5,    0.2,   94.0,   -0.23,    0.71,    0.0, -999.0
00:11:25,  971.5,    0.2,   94.2,   -0.38,    0.88,    0.0, -999.0
00:11:30,  971.5,    0.2,   94.1,    0.17,    1.10,    0.0, -999.0
00:11:35,  971.5,    0.2,   94.3,    0.22,    1.24,    0.0, -999.0
00:11:40,  971.5,    0.2,   94.3,   -0.11,    1.22,    0.0, -999.0
00:11:45,  971.5,    0.3,   94.3,    0.84,    1.00,    0.0, -999.0
00:11:50,  971.5,    0.3,   94.1,    0.78,    1.61,    0.0, -999.0
00:11:55,  971.5,    0.3,   94.2,    0.64,    1.86,    0.0, -999.0
00:12:00,  971.5,    0.4,   94.4,    1.29,    1.77,    0.0, -999.0
00:12:05,  971.5,    0.4,   94.2,    1.01,    1.49,    0.0, -999.0
00:12:10,  971.5,    0.4,   94.3,    0.74,    1.28,    0.0, -999.0
00:12:15,  971.4,    0.4,   94.1,   -0.25,    0.93,    0.0, -999.0
00:12:20,  971.5,    0.4,   94.3,   -0.26,    0.42,    0.0, -999.0
00:12:25,  971.5,    0.4,   94.3,   -0.46,    0.59,    0.0, -999.0
00:12:30,  971.5,    0.4,   94.3,   -0.77,    0.34,    0.0, -999.0
00:12:35,  971.5,    0.4,   94.2,   -0.68,    0.33,    0.0, -999.0
00:12:40,  971.5,    0.4,   94.1,   -0.76,   -0.01,    0.0, -999.0
00:12:45,  971.5,    0.4,   94.3,   -0.48,    0.60,    0.0, -999.0
00:12:50,  971.5,    0.4,   94.1,   -0.54,    0.89,    0.0, -999.0
00:12:55,  971.5,    0.3,   94.2,    0.44,    0.37,    0.0, -999.0
00:13:00,  971.5,    0.3,   94.3,   -0.36,    0.68,    0.0, -999.0
00:13:05,  971.5,    0.3,   94.5,    0.05,    0.44,    0.0, -999.0
00:13:10,  971.5,    0.3,   94.3,    0.34,    0.31,    0.0, -999.0
00:13:15,  971.5,    0.3,   94.3,    0.47,    0.41,    0.0, -999.0
00:13:20,  971.6,    0.3,   94.5,    1.16,    0.38,    0.0, -999.0
00:13:25,  971.5,    0.3,   94.4,    1.45,   -0.05,    0.0, -999.0
00:13:30,  971.6,    0.2,   94.1,    1.45,    0.39,    0.0, -999.0
00:13:35,  971.5,    0.2,   94.3,    1.80,    0.73,    0.0, -999.0
00:13:40,  971.5,    0.2,   94.3,    1.68,    0.55,    0.0, -999.0
00:13:45,  971.6,    0.2,   94.1,    1.84,    0.29,    0.0, -999.0
00:13:50,  971.6,    0.2,   94.5,    1.81,    0.38,    0.0, -999.0
00:13:55,  971.5,    0.1,   94.1,    2.02,    0.28,    0.0, -999.0
00:14:00,  971.5,    0.1,   93.8,    2.00,    0.77,    0.0, -999.0
00:14:05,  971.5,    0.1,   94.0,    1.47,    0.10,    0.0, -999.0
00:14:10,  971.5,    0.1,   94.0,    1.92,    0.30,    0.0, -999.0
00:14:15,  971.5,    0.1,   94.3,    1.45,   -0.05,    0.0, -999.0
00:14:20,  971.5,    0.1,   94.1,    1.39,    0.10,    0.0, -999.0
00:14:25,  971.5,    0.1,   94.0,    1.41,   -0.49,    0.0, -999.0
00:14:30,  971.5,    0.1,   94.1,    1.89,   -0.61,    0.0, -999.0
00:14:35,  971.5,    0.1,   94.1,    1.76,    0.25,    0.0, -999.0
00:14:40,  971.5,    0.1,   94.1,    1.35,    0.69,    0.0, -999.0
00:14:45,  971.4,    0.1,   94.0,    1.02,    1.09,    0.0, -999.0
00:14:50,  971.5,    0.1,   94.3,    0.70,    1.66,    0.0, -999.0
00:14:55,  971.5,    0.1,   93.9,    1.32,    1.19,    0.0, -999.0
00:15:00,  971.4,    0.2,   94.1,    1.26,    1.26,    0.0, -999.0
00:15:05,  971.4,    0.2,   94.1,    1.76,    2.43,    0.0, -999.0
00:15:10,  971.5,    0.2,   94.1,    1.36,    2.09,    0.0, -999.0
00:15:15,  971.4,    0.2,   94.1,    0.70,    2.29,    0.0, -999.0
00:15:20,  971.5,    0.2,   94.1,    1.17,    2.41,    0.0, -999.0
00:15:25,  971.4,    0.3,   93.9,    1.80,    2.77,    0.0, -999.0
00:15:30,  971.5,    0.3,   93.9,    1.71,    3.84,    0.0, -999.0
00:15:35,  971.4,    0.3,   94.1,    2.33,    2.68,    0.0, -999.0
00:15:40,  971.5,    0.4,   94.1,    1.31,    2.68,    0.0, -999.0
00:15:45,  971.4,    0.4,   94.4,    1.31,    2.36,    0.0, -999.0
00:15:50,  971.4,    0.4,   94.1,    1.45,    2.23,    0.0, -999.0
00:15:55,  971.4,    0.4,   94.0,   -0.28,    1.97,    0.0, -999.0
00:16:00,  971.3,    0.5,   94.0,   -0.71,    2.83,    0.0, -999.0
00:16:05,  971.4,    0.5,   94.0,   -0.42,    2.67,    0.0, -999.0
00:16:10,  971.4,    0.5,   94.0,   -1.15,    2.47,    0.0, -999.0
00:16:15,  971.4,    0.5,   94.0,   -1.13,    2.94,    0.0, -999.0
00:16:20,  971.4,    0.5,   94.1,   -1.08,    2.82,    0.0, -999.0
00:16:25,  971.4,    0.5,   94.0,   -0.74,    2.96,    0.0, -999.0
00:16:30,  971.4,    0.5,   94.1,   -1.26,    2.70,    0.0, -999.0
00:16:35,  971.4,    0.5,   94.3,   -0.64,    2.40,    0.0, -999.0
00:16:40,  971.4,    0.5,   94.3,   -0.75,    1.78,    0.0, -999.0
00:16:45,  971.4,    0.5,   94.1,    0.83,    1.87,    0.0, -999.0
00:16:50,  971.4,    0.5,   94.2,   -0.03,    1.45,    0.0, -999.0
00:16:55,  971.4,    0.5,   94.2,    0.83,    1.27,    0.0, -999.0
00:17:00,  971.4,    0.6,   94.3,   -0.21,    1.50,    0.0, -999.0
00:17:05,  971.5,    0.6,   94.2,    0.23,    1.28,    0.0, -999.0
00:17:10,  971.5,    0.6,   94.4,    0.49,    0.81,    0.0, -999.0
00:17:15,  971.4,    0.6,   94.1,    0.69,    1.03,    0.0, -999.0
00:17:20,  971.5,    0.6,   94.2,    1.08,    0.57,    0.0, -999.0
00:17:25,  971.5,    0.5,   94.4,    1.43,    0.55,    0.0, -999.0
00:17:30,  971.5,    0.5,   94.4,    0.97,    1.01,    0.0, -999.0
00:17:35,  971.5,    0.5,   93.9,    1.06,    0.69,    0.0, -999.0
00:17:40,  971.5,    0.5,   94.3,    1.24,    0.31,    0.0, -999.0
00:17:45,  971.5,    0.5,   94.3,    1.55,    0.03,    0.0, -999.0
00:17:50,  971.5,    0.5,   94.2,    2.11,    0.56,    0.0, -999.0
00:17:55,  971.5,    0.5,   94.3,    2.59,    1.38,    0.0, -999.0
00:18:00,  971.5,    0.5,   94.0,    2.92,    2.63,    0.0, -999.0
00:18:05,  971.5,    0.5,   94.1,    2.94,    2.56,    0.0, -999.0
00:18:10,  971.5,    0.5,   93.9,    2.66,    3.28,    0.0, -999.0
00:18:15,  971.5,    0.5,   94.2,    3.41,    2.47,    0.0, -999.0
00:18:20,  971.5,    0.5,   94.1,    2.82,    2.12,    0.0, -999.0
00:18:25,  971.5,    0.5,   94.1,    2.63,    1.58,    0.0, -999.0
00:18:30,  971.5,    0.5,   94.2,    2.05,    1.43,    0.0, -999.0
00:18:35,  971.5,    0.5,   94.1,    1.54,    1.44,    0.0, -999.0
00:18:40,  971.5,    0.5,   94.1,    1.36,    2.67,    0.0, -999.0
00:18:45,  971.5,    0.5,   94.2,    0.80,    2.33,    0.0, -999.0
00:18:50,  971.4,    0.5,   93.9,    0.38,    3.13,    0.0, -999.0
00:18:55,  971.4,    0.6,   94.1,    1.04,    2.87,    0.0, -999.0
00:19:00,  971.4,    0.6,   94.0,    1.24,    2.15,    0.0, -999.0
00:19:05,  971.4,    0.6,   94.0,    0.30,    2.42,    0.0, -999.0
00:19:10,  971.4,    0.7,   94.1,    1.58,    2.02,    0.0, -999.0
00:19:15,  971.4,    0.7,   94.1,    1.08,    1.88,    0.0, -999.0
00:19:20,  971.4,    0.7,   94.1,    1.12,    2.19,    0.0, -999.0
00:19:25,  971.4,    0.8,   94.1,    0.84,    2.31,    0.0, -999.0
00:19:30,  971.4,    0.8,   94.1,    1.18,    2.33,    0.0, -999.0
00:19:35,  971.4,    0.8,   94.1,    1.32,    2.03,    0.0, -999.0
00:19:40,  971.4,    0.9,   93.9,    0.53,    2.12,    0.0, -999.0
00:19:45,  971.5,    0.9,   94.1,    1.59,    2.19,    0.0, -999.0
00:19:50,  971.5,    1.0,   94.2,    1.07,    2.19,    0.0, -999.0
00:19:55,  971.5,    1.0,   94.1,    1.65,    1.29,    0.0, -999.0
00:20:00,  971.5,    1.0,   94.0,    0.51,    2.39,    0.0, -999.0
00:20:05,  971.5,    1.0,   93.9,    2.08,    1.94,    0.0, -999.0
00:20:10,  971.5,    1.0,   94.1,    1.54,    2.90,    0.0, -999.0
00:20:15,  971.4,    1.0,   94.0,    1.43,    2.82,    0.0, -999.0
00:20:20,  971.4,    1.0,   93.9,   -0.22,    2.14,    0.0, -999.0
00:20:25,  971.4,    1.0,   94.1,    1.32,    2.04,    0.0, -999.0
00:20:30,  971.4,    1.0,   93.8,    0.63,    1.73,    0.0, -999.0
00:20:35,  971.4,    1.0,   94.0,    0.71,    2.07,    0.0, -999.0
00:20:40,  971.4,    1.1,   93.8,    0.05,    1.53,    0.0, -999.0
00:20:45,  971.3,    1.1,   93.8,    0.77,    1.82,    0.0, -999.0
00:20:50,  971.4,    1.1,   93.9,    0.14,    1.97,    0.0, -999.0
00:20:55,  971.3,    1.2,   93.8,   -0.52,    2.08,    0.0, -999.0
00:21:00,  971.4,    1.2,   93.8,   -0.31,    1.47,    0.0, -999.0
00:21:05,  971.4,    1.2,   93.8,   -0.32,    1.20,    0.0, -999.0
00:21:10,  971.4,    1.3,   93.7,   -0.24,    1.24,    0.0, -999.0
00:21:15,  971.4,    1.3,   93.6,    0.04,    0.80,    0.0, -999.0
00:21:20,  971.4,    1.4,   93.7,    0.37,    0.65,    0.0, -999.0
00:21:25,  971.4,    1.4,   93.6,    0.61,    0.48,    0.0, -999.0
00:21:30,  971.5,    1.4,   93.6,    0.79,    0.51,    0.0, -999.0
00:21:35,  971.5,    1.3,   93.5,    1.21,    0.30,    0.0, -999.0
00:21:40,  971.5,    1.3,   94.1,    1.46,    1.14,    0.0, -999.0
00:21:45,  971.5,    1.3,   93.7,    1.67,    0.82,    0.0, -999.0
00:21:50,  971.4,    1.3,   93.2,    1.83,    1.19,    0.0, -999.0
00:21:55,  971.5,    1.2,   93.3,    2.48,    1.00,    0.0, -999.0
00:22:00,  971.5,    1.2,   93.4,    2.35,    0.37,    0.0, -999.0
00:22:05,  971.5,    1.2,   93.4,    2.48,   -0.09,    0.0, -999.0
00:22:10,  971.5,    1.1,   93.4,    2.42,    0.47,    0.0, -999.0
00:22:15,  971.5,    1.1,   93.3,    1.86,    0.99,    0.0, -999.0
00:22:20,  971.5,    1.1,   93.1,    2.73,    1.27,    0.0, -999.0
00:22:25,  971.4,    1.0,   93.1,    2.56,    1.54,    0.0, -999.0
00:22:30,  971.4,    1.0,   93.2,    2.07,    1.62,    0.0, -999.0
00:22:35,  971.4,    1.0,   92.9,    1.81,    1.09,    0.0, -999.0
00:22:40,  971.4,    0.9,   92.9,    1.62,    1.40,    0.0, -999.0
00:22:45,  971.4,    0.9,   92.8,    1.86,    1.67,    0.0, -999.0
00:22:50,  971.4,    0.9,   92.9,    1.55,    2.14,    0.0, -999.0
00:22:55,  971.4,    0.9,   93.0,    0.79,    1.76,    0.0, -999.0
00:23:00,  971.4,    0.9,   93.0,    1.15,    1.32,    0.0, -999.0
00:23:05,  971.4,    0.8,   92.7,    1.17,    2.39,    0.0, -999.0
00:23:10,  971.4,    0.9,   92.8,    1.81,    1.18,    0.0, -999.0
00:23:15,  971.4,    0.9,   92.7,    0.97,    1.16,    0.0, -999.0
00:23:20,  971.4,    0.9,   92.9,    0.92,    1.17,    0.0, -999.0
00:23:25,  971.4,    0.9,   92.5,    1.28,    1.47,    0.0, -999.0
00:23:30,  971.4,    0.9,   92.7,    0.74,    1.28,    0.0, -999.0
00:23:35,  971.4,    0.9,   92.4,    0.96,    1.15,    0.0, -999.0
00:23:40,  971.5,    1.0,   92.5,    0.64,    1.77,    0.0, -999.0
00:23:45,  971.4,    1.0,   92.4,    0.85,    2.77,    0.0, -999.0
00:23:50,  971.4,    1.0,   92.5,    0.26,    2.45,    0.0, -999.0
00:23:55,  971.5,    1.0,   92.6,    0.71,    2.06,    0.0, -999.0
00:24:00,  971.4,    1.0,   92.6,    0.59,    2.35,    0.0, -999.0
00:24:05,  971.5,    1.1,   92.2,   -0.04,    2.34,    0.0, -999.0
00:24:10,  971.4,    1.1,   92.3,    0.24,    1.93,    0.0, -999.0
00:24:15,  971.5,    1.1,   92.5,    0.84,    2.45,    0.0, -999.0
00:24:20,  971.4,    1.2,   92.5,    1.05,    2.16,    0.0, -999.0
00:24:25,  971.4,    1.2,   92.2,    1.85,    0.75,    0.0, -999.0
00:24:30,  971.5,    1.2,   92.5,    2.04,    0.51,    0.0, -999.0
00:24:35,  971.4,    1.2,   92.1,    1.07,    1.07,    0.0, -999.0
00:24:40,  971.4,    1.2,   92.3,   -0.00,    2.00,    0.0, -999.0
00:24:45,  971.4,    1.2,   92.1,    0.93,    1.68,    0.0, -999.0
00:24:50,  971.4,    1.2,   92.2,    0.72,    1.29,    0.0, -999.0
00:24:55,  971.4,    1.2,   92.2,    0.52,    0.77,    0.0, -999.0
00:25:00,  971.4,    1.2,   92.1,   -0.34,    0.90,    0.0, -999.0
00:25:05,  971.4,    1.2,   91.7,   -0.12,    0.85,    0.0, -999.0
00:25:10,  971.4,    1.2,   92.0,    0.45,    0.67,    0.0, -999.0
00:25:15,  971.4,    1.2,   92.1,    0.76,    0.48,    0.0, -999.0
00:25:20,  971.4,    1.2,   92.0,    0.91,    0.30,    0.0, -999.0
00:25:25,  971.4,    1.2,   92.0,    0.67,    0.37,    0.0, -999.0
00:25:30,  971.4,    1.2,   91.9,    0.66,    0.37,    0.0, -999.0
00:25:35,  971.5,    1.2,   91.9,    0.47,    0.65,    0.0, -999.0
00:25:40,  971.5,    1.2,   92.0,    0.30,    0.72,    0.0, -999.0
00:25:45,  971.4,    1.2,   91.8,    1.00,    0.68,    0.0, -999.0
00:25:50,  971.4,    1.2,   91.5,    1.27,    0.82,    0.0, -999.0
00:25:55,  971.4,    1.1,   91.7,    1.49,    1.01,    0.0, -999.0
00:26:00,  971.5,    1.1,   91.4,    1.49,    1.01,    0.0, -999.0
00:26:05,  971.5,    1.1,   91.6,    1.92,    0.90,    0.0, -999.0
00:26:10,  971.5,    1.1,   91.7,    1.81,    1.18,    0.0, -999.0
00:26:15,  971.4,    1.0,   91.5,    1.70,    1.02,    0.0, -999.0
00:26:20,  971.5,    1.0,   91.6,    1.78,    1.20,    0.0, -999.0
00:26:25,  971.4,    1.0,   91.5,    1.37,    1.42,    0.0, -999.0
00:26:30,  971.4,    1.0,   91.3,    1.60,    1.84,    0.0, -999.0
00:26:35,  971.4,    0.9,   91.1,    1.76,    2.43,    0.0, -999.0
00:26:40,  971.4,    0.9,   91.5,    0.78,    2.90,    0.0, -999.0
00:26:45,  971.4,    0.9,   91.2,    0.67,    2.90,    0.0, -999.0
00:26:50,  971.4,    0.9,   91.1,   -0.05,    3.15,    0.0, -999.0
00:26:55,  971.4,    0.9,   91.3,    0.13,    3.61,    0.0, -999.0
00:27:00,  971.4,    0.9,   91.4,    0.61,    2.89,    0.0, -999.0
00:27:05,  971.4,    0.9,   91.4,    0.46,    2.92,    0.0, -999.0
00:27:10,  971.4,    0.9,   91.4,    0.41,    1.76,    0.0, -999.0
00:27:15,  971.3,    0.9,   91.0,    0.67,    1.38,    0.0, -999.0
00:27:20,  971.4,    0.9,   91.1,    0.10,    1.49,    0.0, -999.0
00:27:25,  971.4,    1.0,   91.2,   -0.30,    2.44,    0.0, -999.0
00:27:30,  971.4,    1.0,   91.2,    1.34,    3.16,    0.0, -999.0
00:27:35,  971.4,    1.1,   91.5,    3.12,    2.91,    0.0, -999.0
00:27:40,  971.4,    1.2,   91.1,    1.42,    3.19,    0.0, -999.0
00:27:45,  971.4,    1.2,   91.1,    0.93,    4.02,    0.0, -999.0
00:27:50,  971.4,    1.2,   91.1,    1.11,    2.62,    0.0, -999.0
00:27:55,  971.4,    1.3,   91.0,    1.21,    0.73,    0.0, -999.0
00:28:00,  971.5,    1.3,   90.9,   -1.00,    0.73,    0.0, -999.0
00:28:05,  971.4,    1.3,   91.1,    0.68,    0.32,    0.0, -999.0
00:28:10,  971.4,    1.3,   90.9,    0.46,   -0.06,    0.0, -999.0
00:28:15,  971.4,    1.3,   90.8,    0.94,    0.44,    0.0, -999.0
00:28:20,  971.4,    1.3,   91.2,    1.44,    0.97,    0.0, -999.0
00:28:25,  971.4,    1.2,   90.9,    1.64,    1.15,    0.0, -999.0
00:28:30,  971.4,    1.2,   90.9,    1.31,    0.79,    0.0, -999.0
00:28:35,  971.4,    1.2,   90.7,    1.65,    0.63,    0.0, -999.0
00:28:40,  971.4,    1.2,   90.8,    1.54,    1.04,    0.0, -999.0
00:28:45,  971.5,    1.2,   90.6,    1.79,    1.21,    0.0, -999.0
00:28:50,  971.4,    1.2,   90.7,    1.69,    0.68,    0.0, -999.0
00:28:55,  971.4,    1.2,   90.4,    0.77,    1.33,    0.0, -999.0
00:29:00,  971.4,    1.2,   90.6,    1.56,    1.85,    0.0, -999.0
00:29:05,  971.4,    1.2,   90.2,    1.49,    1.91,    0.0, -999.0
00:29:10,  971.4,    1.2,   90.2,    1.28,    1.76,    0.0, -999.0
00:29:15,  971.4,    1.2,   90.2,    0.95,    2.24,    0.0, -999.0
00:29:20,  971.4,    1.2,   90.2,    0.50,    3.13,    0.0, -999.0
00:29:25,  971.5,    1.3,   90.2,    1.93,    1.86,    0.0, -999.0
00:29:30,  971.4,    1.3,   90.1,    1.57,    1.14,    0.0, -999.0
00:29:35,  971.5,    1.3,   90.1,    2.48,    0.53,    0.0, -999.0
00:29:40,  971.5,    1.3,   89.7,    2.47,    1.61,    0.0, -999.0