                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/11 00:00,  999.0,   47.1,   50.9,   49.7,   49.1,   44.5,  999.0,  999.0,  999.0,   41.7,   41.4,   41.0,   37.1,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   17.6,   20.8,   20.6,   19.4,   17.8,  999.0,   21.6,   21.0,   19.6,   19.4,   20.4,  999.0,   20.8,  999.0,  999.0,   19.6,   20.1,   19.9,   16.5,   20.4,   19.5,   19.8,   20.1
2005/11/11 00:10,  999.0,   47.1,   47.0,   49.4,   49.4,   47.4,   43.1,   38.5,  999.0,   41.6,   41.9,   42.3,   37.9,   29.6,   28.0,   20.3,   20.2,  999.0,   21.8,   18.5,   18.4,  999.0,   18.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   24.1,   21.9,  999.0,   22.8,   20.5,   15.9,   21.5,   21.1,   17.6,   19.7,   24.1,  999.0,   19.4,   20.3,   20.9,   18.1,   21.5,   21.0,   19.3,   19.3,   20.6,   20.6,  999.0,   24.0,   20.1,   15.9,   20.8,   19.0
2005/11/11 00:20,  999.0,   48.0,   48.8,   47.9,   49.3,   47.4,   44.2,   39.5,   39.3,   40.6,   39.4,   40.8,   40.7,   35.6,   31.6,   30.7,   25.1,   16.3,   20.8,   15.6,  999.0,  999.0,  999.0,  999.0,   18.2,   18.4,   19.6,   16.8,   18.7,   18.9,   18.7,   21.2,   21.8,   18.6,   20.3,   21.3,   20.8,   23.2,   19.9,   20.0,   18.4,   20.6,   19.8,   22.1,   21.6,   21.5,   21.7,   20.1,   20.0,   21.3,   19.1,   20.3,   21.7,   19.3,   21.5,   19.8,   19.3,   22.1,   21.0,   20.4,   21.2,   21.8,   18.9
2005/11/11 00:30,  999.0,   46.8,   47.7,   48.7,   49.3,   46.6,   43.1,   34.3,   46.2,   43.2,   40.2,   47.9,   37.5,   36.6,   30.7,   27.4,   25.2,   25.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   20.6,   19.0,   18.1,   20.1,   20.9,   17.8,   20.0,   21.3,   18.7,   19.3,   17.5,   17.5,   20.9,   19.9,   18.2,   18.4,   20.6,   19.4,   19.6,   17.5,   15.6,   20.8,   20.3,   19.6,   20.0,   19.2,   17.6,   20.9,   18.4,   17.5,   18.1,   17.9,   16.5,   19.7
2005/11/11 00:40,  999.0,   46.7,   47.7,   47.2,   49.0,   47.9,   42.9,   34.0,   43.2,   42.6,   38.9,   40.8,   41.5,   38.8,   27.6,   24.0,   26.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   20.4,  999.0,   16.6,  999.0,  999.0,   18.6,   18.2,   21.1,   19.7,   17.8,   17.1,   19.0,   19.9,   18.7,   19.9,   20.8,   19.7,   20.2,   18.8,  999.0,   18.5,   18.6,  999.0,  999.0,   17.4,  999.0,  999.0,   16.4
2005/11/11 00:50,  999.0,   55.1,   52.3,   53.0,   49.4,   51.5,   42.2,   40.0,   56.0,   41.7,   43.6,   41.2,   39.3,   34.7,   28.9,   27.5,   23.1,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   16.5,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.2,  999.0
2005/11/11 01:00,  999.0,   55.0,   50.5,   50.1,   48.2,   46.2,   42.2,   31.6,   43.4,   46.1,   42.6,   39.3,   41.6,   34.2,   29.5,   25.9,   24.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.2,   18.7
2005/11/11 01:10,  999.0,   53.6,   51.0,   46.4,   47.4,   41.9,   41.1,   32.7,   36.5,   33.6,   45.1,   44.6,   41.5,   40.7,   32.8,   31.7,   28.3,   27.5,   24.9,   29.4,   18.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.2,   22.4,   20.5,   19.1,  999.0,   17.7,   14.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.6,   17.7,   16.2,   16.6,   18.9
2005/11/11 01:20,  999.0,   55.1,   51.3,   43.4,   48.4,   44.1,   37.9,  999.0,   40.4,   40.8,   42.1,   40.8,   38.2,   37.7,   28.6,  999.0,   29.7,   20.4,   23.7,  999.0,   21.7,   21.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   19.1,   21.1,   20.4,   18.4,   25.6,   19.1,   20.2,   20.8,   20.9,   16.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.9,  999.0,   19.2,  999.0
2005/11/11 01:30,  999.0,   54.9,   47.9,   45.8,   51.9,   44.6,   37.9,   47.8,   48.5,   46.1,   45.9,   44.1,   34.9,   38.9,   27.3,   26.2,   21.0,   22.4,   14.1,   17.8,   21.2,   23.2,   24.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   17.7,   18.4,   21.5,  999.0,   19.7,   16.2,  999.0,   18.4,   17.1,  999.0,   17.4,  999.0,  999.0,  999.0,   17.5,   14.9,  999.0,   15.9,   18.3,   18.2
2005/11/11 01:40,  999.0,   57.2,   51.8,   49.3,   47.0,   45.8,   44.6,   48.2,   46.8,   50.3,   44.9,   42.4,   39.1,   34.9,   32.3,   28.0,   24.5,   26.4,   27.5,   28.0,  999.0,   23.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   15.7,   17.0,  999.0,   19.2,   17.3,   16.8,   19.0,   16.8,   17.9,   17.4,   17.1,   21.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:50,  999.0,   56.6,   49.1,   49.8,   45.5,   45.2,   42.0,   40.5,   42.2,   44.0,   47.5,   45.1,   45.7,   39.5,   35.1,   27.6,   27.8,   22.6,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   14.3,  999.0,   19.0,  999.0,   15.0,   17.7,  999.0,   18.4,  999.0,   16.7,   20.5,  999.0,   17.5,   19.5,   17.9,   18.5,   17.4,   17.9,   17.7,   16.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:00,  999.0,   54.0,   55.5,   44.7,   49.0,   44.4,   46.3,   45.7,   44.6,   44.2,   46.6,   42.8,   39.4,   40.8,   38.6,   31.4,   31.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   17.0,  999.0,   19.2,   20.8,   18.8,   19.4,   20.1,   15.9,   20.4,   21.6,   19.2,   19.4,   19.2,   17.8,   18.9,   19.0,   19.5,   20.2,   21.1,   18.6,   19.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   18.9
2005/11/11 02:10,  999.0,   52.4,   45.0,   45.5,   41.7,   44.6,   33.9,   40.4,   39.1,   34.5,   44.1,   47.1,   36.6,   34.1,   37.4,   25.4,   27.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   18.4,   18.1,   16.8,   17.0,   16.7,   17.8,   17.8,   20.2,   18.0,   18.6,   17.9,   21.1,   21.1,   19.1,   17.8,   18.0,   21.4,   19.8,   18.9,   19.1,   21.1,   20.2,   21.9,   19.7,   20.1,   18.9,   19.3,   19.6,   19.0,   20.4,  999.0,   20.0,   20.9,  999.0,   18.1,   19.7,   19.3,   19.7
2005/11/11 02:20,  999.0,   51.9,   46.5,   46.9,   41.6,   43.8,   38.9,   40.6,   40.6,   38.4,   42.8,   39.8,   33.7,   36.2,   28.7,   28.5,   31.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.4,   17.8,  999.0,   20.4,   17.7,   18.0,   20.7,   21.1,   16.3,   20.8,   21.1,   19.1,   22.7,   19.4,   18.5,   21.2,   20.7,   20.7,   20.9,   19.0,   18.9,   21.9,   22.2,   18.8,   18.2,   16.5,   20.2,   19.7,   20.3,   19.6,  999.0,   19.6,   21.4,   20.4,   18.6,   19.6,  999.0,   19.8
2005/11/11 02:30,  999.0,   53.7,   46.6,   46.6,   42.6,   44.9,   41.1,   39.0,   39.5,   43.5,   44.4,   41.2,   39.5,   30.4,   31.9,   32.3,  999.0,   22.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   16.3,   16.4,   17.6,   16.1,  999.0,   20.3,   18.8,   13.2,   18.3,   16.6,   21.0,   20.1,  999.0,   18.3,   20.3,   18.6,   19.3,   15.8,   17.9,   18.9,   19.5,   20.0,   21.5,   18.7,   17.0,   20.5,   21.3,  999.0,   20.2,  999.0,   18.9,   21.5,  999.0,   16.7,   18.4,   18.9,  999.0
2005/11/11 02:40,  999.0,   51.8,   46.0,   52.9,   44.6,   46.5,   41.5,   50.8,   51.8,   44.1,   43.9,   45.2,   41.8,   32.1,   33.0,   24.5,   31.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   15.8,   18.0,   16.1,   17.1,   19.7,   22.0,   15.8,   18.1,   20.2,   20.6,   21.1,   17.9,   17.7,   18.7,   21.2,   18.8,   19.2,   19.3,   17.9,   18.1,   20.6,   18.0,   15.7,   17.2,   20.0,   20.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.0,   19.2,   16.1,   16.5
2005/11/11 02:50,  999.0,  999.0,   41.0,   45.3,   41.1,   43.7,   41.6,   32.9,   38.0,   42.2,   43.4,   42.9,   44.1,   37.8,   38.5,   28.8,   30.0,   24.1,   22.2,  999.0,  999.0,  999.0,  999.0,   19.0,   18.9,   18.5,   22.1,   19.9,   20.0,   18.1,   19.0,   20.0,   18.0,   19.6,   19.8,   18.1,   17.9,   20.5,   19.4,   20.4,   19.0,  999.0,   19.6,   20.5,   18.9,   17.4,  999.0,   19.5,   20.0,   18.5,   22.9,   26.6,   27.2,   25.2,   27.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:00,  999.0,   46.6,   43.0,   46.5,   41.5,   46.0,   37.6,   37.7,   42.5,   46.0,   42.7,   38.8,   39.2,   34.4,   32.4,   28.8,   25.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   20.8,   14.3,   14.5,   19.7,   19.3,   21.7,   18.9,  999.0,   22.5,   19.2,   15.8,   19.4,   16.7,   17.0,   14.0,   18.5,   17.6,   17.6,   16.4,   17.4,   21.8,   22.1,   25.7,   27.5,   27.8,   29.4,   29.5,   26.7,   27.6,   25.8,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0
2005/11/11 03:10,  999.0,   46.2,   44.0,   44.3,   46.8,   45.1,   38.5,   35.7,   37.2,   53.1,   45.2,   43.6,   34.7,   38.6,   31.5,   36.1,   30.9,   31.0,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   20.2,  999.0,  999.0,   20.4,   15.0,   17.3,   16.1,  999.0,   17.8,   17.6,  999.0,   18.9,   14.8,   17.3,   19.5,   16.2,   18.7,   19.6,   18.4,   19.4,   23.2,   27.1,   27.3,   28.0,   27.0,   26.1,   25.4,   26.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:20,  999.0,   50.3,   48.5,   48.2,   49.9,   43.6,   38.0,   34.0,   36.0,   41.1,   45.1,   54.1,  999.0,   29.7,   26.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   16.4,   17.2,   18.8,   20.7,  999.0,  999.0,   20.8,   17.9,  999.0,   21.8,   17.9,   19.7,   19.0,   17.2,   20.8,   19.3,   16.7,   19.3,   18.6,   17.9,   18.3,   19.2,   22.8,   28.0,   30.4,   30.6,   30.7,   30.2,   30.1,   30.5,   29.5,   29.4,   28.8,   27.6,   26.2,   26.6,   25.7,   25.2
2005/11/11 03:30,  999.0,   52.9,   48.1,   48.8,   46.7,   42.0,   43.0,   38.0,   52.3,   41.2,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.6,   16.5,   16.2,  999.0,   17.4,   18.1,   18.5,   17.3,   15.5,   19.9,   24.0,   27.7,   31.9,   30.7,   31.0,   30.9,   30.3,   30.3,   29.7,   29.4,   29.3,   28.2,   27.7,   25.3,   26.3,  999.0
2005/11/11 03:40,  999.0,   54.9,   49.2,   49.1,   46.4,   44.8,   36.3,   38.6,   42.5,   41.9,   41.0,   41.7,   36.5,   35.1,   26.6,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   16.9,  999.0,   18.2,  999.0,  999.0,   17.2,   18.0,   18.0,   16.1,   16.4,   15.9,   18.5,   17.7,  999.0,   16.5,   16.4,   19.6,   24.9,   28.6,   32.3,   32.8,   33.2,   33.1,   31.1,   30.9,   31.8,   31.0,   29.8,   28.9,   28.2,   26.3,   26.5,   25.1
2005/11/11 03:50,  999.0,   54.2,   47.9,   49.5,   47.6,   44.6,   39.2,   37.5,   34.2,   37.9,   44.1,   43.5,   38.1,   33.4,   26.0,   26.0,   21.3,  999.0,   19.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   16.6,   16.6,   19.5,   17.5,   17.2,   17.3,   17.0,   18.9,   19.6,   16.1,   18.2,   17.2,   18.0,   17.1,   13.8,   18.0,   18.7,   17.3,   22.0,   20.6,   35.0,   34.1,   34.1,   34.1,   31.5,   31.6,   29.5,   30.4,   29.7,   29.5,   29.0,   26.9,  999.0,   17.1
2005/11/11 04:00,  999.0,   54.0,   46.5,   46.9,   43.9,   44.7,   41.7,   40.0,   41.6,   39.5,   43.8,   39.1,   34.0,   33.6,   31.9,   18.8,  999.0,   21.6,   20.7,  999.0,   18.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   18.7,   17.6,   17.0,   20.0,   18.3,   17.2,   15.5,  999.0,   14.9,   18.6,   18.5,   17.3,   22.3,   15.7,   21.5,   19.0,   16.6,   20.5,   19.6,   18.8,   17.6,   30.5,   31.5,   31.4,   22.0,   25.7,   30.5,   27.3,   27.3,   27.6,   27.7,   27.5,   26.5,   27.3,   28.2,   27.6
2005/11/11 04:10,  999.0,   53.4,   45.1,   47.2,   44.3,   40.4,   44.4,   38.4,   38.0,   37.0,   37.9,  999.0,   35.9,   33.4,   31.0,   24.8,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   16.8,   17.8,   18.4,   19.7,   19.2,   17.4,   20.2,   18.3,   17.5,   20.3,   19.3,   19.9,   19.0,   18.5,   20.0,   20.5,   19.1,   17.8,   17.4,   18.6,   20.7,   18.5,   20.0,   20.4,   29.7,   30.6,   30.9,   30.6,   30.4,   30.3,   30.6,   29.7,   29.8,   29.6,   28.6,   27.2
2005/11/11 04:20,  999.0,   51.9,   49.6,  999.0,   38.7,   39.9,   43.8,   40.2,   35.7,   40.0,   39.6,   38.7,   35.3,   35.7,   29.7,   26.5,   22.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.4,   18.7,   17.7,   20.0,   18.8,   20.1,   17.1,   18.9,   17.7,  999.0,   19.4,   20.3,   20.2,   20.2,   17.4,   17.9,   20.1,   18.0,   19.1,   18.9,   19.2,   20.4,   18.6,   21.6,   22.1,   26.7,   28.3,   29.4,   30.1,   30.2,   29.5,   29.7,   28.8,   29.2,   28.7,   28.3,   29.7
2005/11/11 04:30,  999.0,   51.1,   48.4,   44.3,   43.2,   38.2,   41.8,   41.0,   44.1,   40.2,   40.1,   41.5,   37.3,   38.2,   35.9,   32.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.1,   16.4,   20.0,   19.7,   18.5,   20.1,   18.8,  999.0,   21.9,   21.2,   19.2,   19.9,   20.3,   21.1,   19.9,   17.5,   17.8,   21.1,   19.2,   21.1,   22.9,   28.0,   28.5,   28.1,   28.5,   28.3,   28.0,   27.0,   26.7,   26.3,   26.8,   28.2,   25.8,   22.1,  999.0
2005/11/11 04:40,  999.0,   50.7,   44.0,   46.2,   42.6,   39.1,   44.6,   42.5,   46.0,   48.5,   40.1,   37.3,   41.1,   32.5,   31.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   17.7,   18.3,   19.2,   16.2,   20.0,   19.5,  999.0,   22.2,   16.7,   19.1,   20.1,   19.5,   19.4,   20.5,   23.3,   25.1,   26.7,   27.3,   27.4,   28.4,   27.6,   27.8,   28.4,   27.7,   27.6,   27.9,   27.9,   27.2,   28.2,  999.0,   20.6
2005/11/11 04:50,  999.0,   49.1,   47.5,   48.5,   49.1,   40.9,   43.6,   44.8,   44.4,   41.0,   43.9,   39.1,   30.4,   33.3,   32.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.1,   18.6,   17.4,   17.6,   17.4,  999.0,  999.0,   18.8,   18.5,   18.7,   17.9,   20.5,   26.9,   30.1,   32.2,   32.2,   32.1,   31.8,   31.6,   30.7,   30.2,   29.2,   28.9,   28.7,   28.6,   28.0,   28.9,   27.9,   24.1,  999.0
2005/11/11 05:00,  999.0,   51.8,   43.9,   48.5,   45.4,   43.9,   43.9,   42.9,   43.5,   40.4,   43.8,   37.9,   34.4,   33.6,   28.7,   26.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.1,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   17.2,   18.9,   17.7,   17.5,   19.9,   18.7,   17.0,   18.9,   15.8,   18.6,   20.4,   15.5,   24.5,   30.1,   32.4,   33.1,   32.6,   32.4,   31.9,   30.9,   29.5,   27.6,   26.0,   24.4,   23.4,   25.0,   24.6,   27.5,   22.4,   21.8,   21.6
2005/11/11 05:10,  999.0,   54.0,   46.0,   47.3,   45.0,   37.5,   38.7,   42.6,   37.5,   33.3,   32.3,   39.2,   31.7,   30.2,   28.2,   25.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   17.4,   18.4,   18.5,   17.5,   17.8,   17.3,  999.0,   17.2,   17.1,  999.0,   26.9,   30.6,   32.2,   32.1,   31.1,   29.7,   28.0,   27.3,   24.6,   23.8,   24.3,   21.5,   23.5,   22.8,   19.4,   25.4,   25.9,  999.0,  999.0,  999.0
2005/11/11 05:20,  999.0,   51.8,   49.8,   50.3,   43.6,   44.6,   41.9,   41.8,   43.1,   41.4,   34.6,   34.9,   32.8,   30.5,   31.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   23.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.5,   17.3,   19.5,   19.3,   19.5,   19.6,   19.8,   23.1,   24.5,   24.2,   23.9,   23.9,   21.9,   24.1,   25.7,   25.7,   24.3,   20.1,   19.8,   19.2,   19.5,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:30,  999.0,   51.7,   53.6,   53.2,   46.5,   41.8,   34.8,   41.5,   42.8,   43.5,   37.6,   42.8,   34.7,   30.1,   25.4,   21.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.7,   21.2,   15.5,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.3,   17.5,   20.2,   19.2,   19.3,   18.7,   19.2,   19.9,   19.4,   19.9,   23.0,   27.2,   25.6,   24.7,   29.6,   27.6,   16.5,   19.2,   15.6,   18.8,   16.5,   17.5,   17.7,   17.9,   14.2,   18.1
2005/11/11 05:40,  999.0,   54.6,   52.3,   53.3,   47.4,   46.2,   48.4,   40.6,   42.6,   46.6,   45.8,   44.6,   39.9,   36.5,   31.5,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.2,   18.5,   13.6,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   18.7,   20.1,   17.7,   17.5,   18.7,  999.0,   19.5,   19.4,   18.2,   19.0,   18.3,   19.1,   20.3,   19.0,   20.2,   15.9,   17.4,   19.5,   18.3,   18.5,  999.0,   17.5,   17.4,   19.5,   16.4,  999.0,  999.0,   17.8
2005/11/11 05:50,  999.0,   51.6,   53.6,   59.6,   54.4,   52.2,   47.5,   51.1,   52.6,   49.5,   47.2,   42.9,   35.5,   35.9,   30.1,   36.6,  999.0,   24.2,   20.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   16.5,   17.5,   18.4,   17.0,   18.2,   18.8,   15.7,   17.1,   17.8,   18.9,   18.5,   19.9,   20.6,   17.4,   18.1,   16.7,   20.2,   18.0,   18.6,   18.9,   17.9,   16.7,   16.9,   22.4,   26.4,   24.9,   24.1,   24.5
2005/11/11 06:00,  999.0,   54.3,   56.2,   58.6,   52.5,   48.6,   49.6,   47.8,   49.8,   52.0,   45.2,   37.8,   39.0,   45.3,  999.0,   30.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   16.5,   18.6,   18.9,   17.1,   21.2,   19.8,   19.1,   18.3,   17.6,   20.0,   19.6,   19.4,   18.3,   19.4,   20.5,   25.3,   25.2,   23.9,   24.2,   27.2,   27.5,   28.3,   29.2,   29.4,   29.1,   28.3,   26.3
2005/11/11 06:10,  999.0,   51.9,   45.3,   48.1,   45.4,   38.8,   34.2,   32.6,   30.9,   20.3,   41.2,   27.6,   21.5,   34.3,  999.0,  999.0,   35.9,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   20.7,   23.2,   18.6,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   20.8,   18.4,   17.7,   18.3,   19.7,   18.0,   19.7,   18.2,   18.8,   20.2,   20.3,   19.5,   23.0,   23.5,   26.9,   28.2,   29.2,   29.9,   29.7,   29.4,   28.8,   28.6,   28.2,   27.7,   27.9,   26.8
2005/11/11 06:20,  999.0,   51.6,   45.3,   47.5,   43.8,   32.9,   36.6,   31.8,   29.8,   22.5,  999.0,   21.6,   21.7,  999.0,  999.0,  999.0,   19.8,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.6,   24.1,   15.4,  999.0,  999.0,   24.8,   24.0,   20.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   31.6,   29.0,   32.0,   29.0,   26.1,   27.0,   27.9,   29.9,   31.6,   32.8,   33.0,   33.2,   32.6,   31.4,   30.6,   29.8,   29.2,   28.7,   27.4,   27.3,   27.4
2005/11/11 06:30,  999.0,   52.4,   46.8,   51.8,   43.1,   34.7,   36.0,   31.5,   32.0,   22.8,   19.7,   25.7,   23.6,   18.6,  999.0,   15.7,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   17.0,   19.7,   21.4,   20.0,  999.0,  999.0,   21.7,   22.2,   22.1,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   24.6,   27.7,   34.3,   36.0,   35.0,   34.3,   33.4,   32.4,   31.3,   31.7,   32.5,   33.3,   33.6,   32.2,   30.7,   29.2,   28.2,   27.8,   27.1,   27.2,   25.9,   27.5,   25.7
2005/11/11 06:40,  999.0,   52.7,   48.1,   49.2,   43.8,   32.2,   39.1,   32.0,   29.8,   21.7,   21.5,   23.1,   23.2,  999.0,  999.0,   19.1,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   24.1,   21.1,   21.3,   25.2,  999.0,  999.0,   19.9,   19.1,   18.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.7,   27.2,   31.3,   28.4,   26.9,   24.6,   23.0,   25.1,   24.5,   27.5,   28.3,   28.2,   28.5,   27.7,   27.9,   27.9,   27.2,   26.3,   24.1,   25.1,   24.3,   23.6,   20.6
2005/11/11 06:50,  999.0,   51.2,   45.9,   49.9,   40.1,   29.0,   38.2,   31.4,   23.4,   18.2,   22.0,   28.3,   27.3,  999.0,   15.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   16.8,   15.6,   18.4,   18.4,   18.7,   21.5,   19.6,   16.3,  999.0,  999.0,  999.0,   17.5,   15.2,   16.4,   19.3,   17.9,  999.0,  999.0,   21.6,   23.5,   20.1,   18.6,   19.7,   19.6,   20.2,   22.2,   22.7,   24.4,   25.3,   24.2,   23.8,   25.4,   26.5,   26.0,   26.0,   23.3,   24.2,   24.9,   26.8,   24.9
2005/11/11 07:00,  999.0,   52.1,   42.9,   54.0,   43.7,   35.4,   41.0,   34.1,   26.1,   20.3,   20.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   17.9,   18.1,   20.7,   18.9,   22.8,   19.0,  999.0,   23.6,   20.7,  999.0,  999.0,   21.1,   18.2,   18.1,  999.0,  999.0,  999.0,   23.4,   21.9,   22.5,   21.2,   21.5,   21.8,   22.2,   23.4,   22.2,   22.7,   23.9,   19.6,   20.2,   21.1,  999.0,   22.4,   19.3,  999.0,  999.0,   20.9,   17.0
2005/11/11 07:10,  999.0,   53.3,   47.8,   54.2,   47.2,   33.6,   38.7,   37.5,   28.7,   23.9,   23.3,   17.8,   22.7,   17.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   18.8,   16.5,  999.0,   19.0,   20.2,   19.0,   24.1,   19.8,   17.3,   20.8,   22.4,  999.0,  999.0,  999.0,   20.1,   17.7,   20.9,   24.2,   28.0,   29.5,   29.4,   27.6,   26.4,   26.8,   24.9,   28.1,   30.0,   29.3,   28.4,   28.6,   27.8,   26.9,   26.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:20,  999.0,   54.0,   48.2,   47.8,   43.8,   35.4,   34.8,   33.5,   30.5,   28.5,   19.2,   12.8,   24.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.5,  999.0,  999.0,  999.0,   18.7,  999.0,   19.4,   23.4,   20.6,  999.0,   18.9,   24.0,   23.6,   22.0,   21.2,  999.0,   23.9,   24.3,   26.3,   28.8,   32.2,   34.1,   34.9,   34.9,   34.5,   34.7,   34.9,   34.3,   33.3,   32.2,   30.8,   29.6,   28.6,   27.5,   27.0,   25.5,   25.7,   24.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   17.9