,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-29, 00:00:04,VALID,916.092,VALID,0,VALID,92.5254,VALID,0,VALID,19.2124,VALID,125,VALID,0.534766,
2012-01-29, 00:01:04,VALID,916.082,VALID,0,VALID,92.3958,VALID,0,VALID,19.3772,VALID,125,VALID,0.723047,
2012-01-29, 00:02:04,VALID,916.065,VALID,0,VALID,91.9765,VALID,0,VALID,19.2543,VALID,125,VALID,0.838281,
2012-01-29, 00:03:04,VALID,916.073,VALID,0,VALID,91.824,VALID,0,VALID,19.1944,VALID,125,VALID,0.85625,
2012-01-29, 00:04:04,VALID,916.064,VALID,0,VALID,92.129,VALID,0,VALID,19.1973,VALID,145,VALID,1.07539,
2012-01-29, 00:05:04,VALID,916.035,VALID,0,VALID,92.2281,VALID,0,VALID,19.2738,VALID,145,VALID,0.573438,
2012-01-29, 00:06:04,VALID,916.058,VALID,0,VALID,91.7173,VALID,0,VALID,19.2933,VALID,145,VALID,0.647266,
2012-01-29, 00:07:04,VALID,916.01,VALID,0,VALID,91.3057,VALID,0,VALID,19.2528,VALID,145,VALID,0.445703,
2012-01-29, 00:08:04,VALID,916.002,VALID,0,VALID,91.0617,VALID,0,VALID,19.2738,VALID,145,VALID,0.996094,
2012-01-29, 00:09:04,VALID,915.981,VALID,0,VALID,91.3514,VALID,0,VALID,19.2543,VALID,145,VALID,0.980078,
2012-01-29, 00:10:04,VALID,915.935,VALID,0,VALID,91.3438,VALID,0,VALID,19.3143,VALID,145,VALID,0.905078,
2012-01-29, 00:11:04,VALID,915.94,VALID,0,VALID,91.0236,VALID,0,VALID,19.2723,VALID,145,VALID,0.460156,
2012-01-29, 00:12:04,VALID,915.92,VALID,0,VALID,90.8864,VALID,0,VALID,19.2723,VALID,145,VALID,0.729297,
2012-01-29, 00:13:04,VALID,915.909,VALID,0,VALID,90.8406,VALID,0,VALID,19.2933,VALID,145,VALID,0.410937,
2012-01-29, 00:14:04,VALID,915.922,VALID,0,VALID,90.8254,VALID,0,VALID,19.2918,VALID,145,VALID,0.392969,
2012-01-29, 00:15:04,VALID,915.911,VALID,0,VALID,90.7568,VALID,0,VALID,19.3128,VALID,145,VALID,0.230078,
2012-01-29, 00:16:04,VALID,915.934,VALID,0,VALID,90.6577,VALID,0,VALID,19.2918,VALID,145,VALID,0.374219,
2012-01-29, 00:17:04,VALID,915.933,VALID,0,VALID,90.5814,VALID,0,VALID,19.3128,VALID,145,VALID,0.315625,
2012-01-29, 00:18:04,VALID,915.887,VALID,0,VALID,90.4747,VALID,0,VALID,19.2918,VALID,145,VALID,0.402344,
2012-01-29, 00:19:04,VALID,915.866,VALID,0,VALID,90.6805,VALID,0,VALID,19.2933,VALID,145,VALID,0.400781,
2012-01-29, 00:20:04,VALID,915.855,VALID,0,VALID,90.6653,VALID,0,VALID,19.2738,VALID,145,VALID,0.669531,
2012-01-29, 00:21:04,VALID,915.837,VALID,0,VALID,90.7796,VALID,0,VALID,19.2153,VALID,145,VALID,0.565234,
2012-01-29, 00:22:04,VALID,915.852,VALID,0,VALID,90.246,VALID,0,VALID,19.1178,VALID,145,VALID,0.508203,
2012-01-29, 00:23:04,VALID,915.869,VALID,0,VALID,90.2231,VALID,0,VALID,18.9424,VALID,145,VALID,0.0949219,
2012-01-29, 00:24:04,VALID,915.887,VALID,0,VALID,90.711,VALID,0,VALID,18.8434,VALID,145,VALID,0,
2012-01-29, 00:25:04,VALID,915.909,VALID,0,VALID,91.7402,VALID,0,VALID,18.8477,VALID,145,VALID,0.272656,
2012-01-29, 00:26:04,VALID,915.886,VALID,0,VALID,92.2205,VALID,0,VALID,18.8268,VALID,145,VALID,0.432813,
2012-01-29, 00:27:04,VALID,915.898,VALID,0,VALID,92.5178,VALID,0,VALID,18.8059,VALID,145,VALID,0.0269531,
2012-01-29, 00:28:04,VALID,915.907,VALID,0,VALID,92.5711,VALID,0,VALID,18.8059,VALID,145,VALID,0,
2012-01-29, 00:29:04,VALID,915.904,VALID,0,VALID,92.5406,VALID,0,VALID,18.7864,VALID,145,VALID,0,
2012-01-29, 00:30:04,VALID,915.887,VALID,0,VALID,92.6093,VALID,0,VALID,18.8059,VALID,145,VALID,0,
2012-01-29, 00:31:04,VALID,915.898,VALID,0,VALID,92.6093,VALID,0,VALID,18.785,VALID,145,VALID,0,
2012-01-29, 00:32:04,VALID,915.896,VALID,0,VALID,92.6931,VALID,0,VALID,18.8268,VALID,145,VALID,0,
2012-01-29, 00:33:04,VALID,915.886,VALID,0,VALID,92.7007,VALID,0,VALID,18.8449,VALID,145,VALID,0,
2012-01-29, 00:34:04,VALID,915.871,VALID,0,VALID,92.6474,VALID,0,VALID,18.9062,VALID,145,VALID,0,
2012-01-29, 00:35:04,VALID,915.881,VALID,0,VALID,92.1671,VALID,0,VALID,18.9229,VALID,145,VALID,0,
2012-01-29, 00:36:04,VALID,915.874,VALID,0,VALID,92.0756,VALID,0,VALID,18.881,VALID,145,VALID,0,
2012-01-29, 00:37:04,VALID,915.867,VALID,0,VALID,91.9155,VALID,0,VALID,18.9619,VALID,145,VALID,0.00117188,
2012-01-29, 00:38:04,VALID,915.865,VALID,0,VALID,91.9613,VALID,0,VALID,18.92,VALID,145,VALID,0.223047,
2012-01-29, 00:39:04,VALID,915.87,VALID,0,VALID,91.8393,VALID,0,VALID,18.998,VALID,145,VALID,0.152344,
2012-01-29, 00:40:04,VALID,915.86,VALID,0,VALID,91.7021,VALID,0,VALID,19.0788,VALID,145,VALID,0.650781,
2012-01-29, 00:41:04,VALID,915.872,VALID,0,VALID,91.3743,VALID,0,VALID,19.1164,VALID,145,VALID,0.767969,
2012-01-29, 00:42:04,VALID,915.9,VALID,0,VALID,90.8483,VALID,0,VALID,19.1944,VALID,145,VALID,0.775391,
2012-01-29, 00:43:04,VALID,915.868,VALID,0,VALID,90.1393,VALID,0,VALID,19.2948,VALID,145,VALID,0.134766,
2012-01-29, 00:44:04,VALID,915.897,VALID,0,VALID,89.8953,VALID,0,VALID,19.2543,VALID,145,VALID,0.697656,
2012-01-29, 00:45:04,VALID,915.876,VALID,0,VALID,89.9868,VALID,0,VALID,19.2334,VALID,145,VALID,0.807813,
2012-01-29, 00:46:04,VALID,915.854,VALID,0,VALID,89.9106,VALID,0,VALID,19.1944,VALID,145,VALID,0.9375,
2012-01-29, 00:47:04,VALID,915.804,VALID,0,VALID,89.2931,VALID,0,VALID,19.0398,VALID,72,VALID,1.03945,
2012-01-29, 00:48:04,VALID,915.819,VALID,0,VALID,90.772,VALID,0,VALID,18.9034,VALID,72,VALID,0.285156,
2012-01-29, 00:49:04,VALID,915.834,VALID,0,VALID,91.1074,VALID,0,VALID,18.8073,VALID,72,VALID,0.648047,
2012-01-29, 00:50:04,VALID,915.85,VALID,0,VALID,91.7935,VALID,0,VALID,18.7878,VALID,72,VALID,0.633203,
2012-01-29, 00:51:04,VALID,915.855,VALID,0,VALID,91.7935,VALID,0,VALID,18.8059,VALID,72,VALID,0.212109,
2012-01-29, 00:52:04,VALID,915.845,VALID,0,VALID,91.3819,VALID,0,VALID,18.8059,VALID,72,VALID,0.657031,
2012-01-29, 00:53:04,VALID,915.837,VALID,0,VALID,91.1227,VALID,0,VALID,18.7446,VALID,72,VALID,0.713281,
2012-01-29, 00:54:04,VALID,915.793,VALID,0,VALID,91.9231,VALID,0,VALID,18.7474,VALID,72,VALID,0.660547,
2012-01-29, 00:55:04,VALID,915.777,VALID,0,VALID,92.1137,VALID,0,VALID,18.8297,VALID,72,VALID,0.472266,
2012-01-29, 00:56:04,VALID,915.756,VALID,0,VALID,91.8927,VALID,0,VALID,18.873,VALID,72,VALID,0.298828,
2012-01-29, 00:57:04,VALID,915.768,VALID,0,VALID,91.9231,VALID,0,VALID,18.7027,VALID,72,VALID,0.272656,
2012-01-29, 00:58:04,VALID,915.76,VALID,0,VALID,91.9918,VALID,0,VALID,18.764,VALID,72,VALID,0.291406,
2012-01-29, 00:59:04,VALID,915.734,VALID,0,VALID,91.7554,VALID,0,VALID,18.8016,VALID,72,VALID,0.633984,
2012-01-29, 01:00:04,VALID,915.702,VALID,0,VALID,91.5191,VALID,0,VALID,18.8615,VALID,72,VALID,0.492188,
2012-01-29, 01:01:04,VALID,915.68,VALID,0,VALID,91.3666,VALID,0,VALID,18.9019,VALID,72,VALID,0.415234,
2012-01-29, 01:02:04,VALID,915.657,VALID,0,VALID,91.2828,VALID,0,VALID,18.9424,VALID,72,VALID,0.24375,
2012-01-29, 01:03:04,VALID,915.66,VALID,0,VALID,91.0922,VALID,0,VALID,18.92,VALID,72,VALID,0,
2012-01-29, 01:04:04,VALID,915.65,VALID,0,VALID,90.429,VALID,0,VALID,18.9214,VALID,72,VALID,0,
2012-01-29, 01:05:04,VALID,915.625,VALID,0,VALID,90.711,VALID,0,VALID,18.881,VALID,72,VALID,0.474219,
2012-01-29, 01:06:04,VALID,915.608,VALID,0,VALID,91.1303,VALID,0,VALID,18.9662,VALID,72,VALID,0.546875,
2012-01-29, 01:07:04,VALID,915.575,VALID,0,VALID,91.2447,VALID,0,VALID,18.8824,VALID,72,VALID,0.369531,
2012-01-29, 01:08:04,VALID,915.58,VALID,0,VALID,91.3209,VALID,0,VALID,18.8867,VALID,72,VALID,0.186328,
2012-01-29, 01:09:04,VALID,915.558,VALID,0,VALID,91.1684,VALID,0,VALID,18.8867,VALID,72,VALID,0,
2012-01-29, 01:10:04,VALID,915.526,VALID,0,VALID,91.0083,VALID,0,VALID,18.8059,VALID,72,VALID,0,
2012-01-29, 01:11:04,VALID,915.536,VALID,0,VALID,90.7949,VALID,0,VALID,18.746,VALID,72,VALID,0,
2012-01-29, 01:12:04,VALID,915.512,VALID,0,VALID,90.9702,VALID,0,VALID,18.7279,VALID,72,VALID,0.214062,
2012-01-29, 01:13:04,VALID,915.514,VALID,0,VALID,91.7783,VALID,0,VALID,18.7669,VALID,72,VALID,0.607031,
2012-01-29, 01:14:04,VALID,915.527,VALID,0,VALID,92.0299,VALID,0,VALID,18.8839,VALID,72,VALID,0.248828,
2012-01-29, 01:15:04,VALID,915.539,VALID,0,VALID,91.3438,VALID,0,VALID,18.9214,VALID,72,VALID,0.1875,
2012-01-29, 01:16:04,VALID,915.51,VALID,0,VALID,90.5052,VALID,0,VALID,18.9395,VALID,72,VALID,0.121484,
2012-01-29, 01:17:04,VALID,915.526,VALID,0,VALID,90.6043,VALID,0,VALID,18.9604,VALID,72,VALID,0.358594,
2012-01-29, 01:18:04,VALID,915.525,VALID,0,VALID,90.7796,VALID,0,VALID,19.0008,VALID,72,VALID,0.414063,
2012-01-29, 01:19:04,VALID,915.504,VALID,0,VALID,90.5052,VALID,0,VALID,19.0398,VALID,72,VALID,0.617578,
2012-01-29, 01:20:04,VALID,915.465,VALID,0,VALID,89.8572,VALID,0,VALID,19.0369,VALID,72,VALID,0.445703,
2012-01-29, 01:21:04,VALID,915.469,VALID,0,VALID,89.8038,VALID,0,VALID,19.0774,VALID,72,VALID,0.307031,
2012-01-29, 01:22:04,VALID,915.46,VALID,0,VALID,89.6514,VALID,0,VALID,19.1583,VALID,72,VALID,0.400391,
2012-01-29, 01:23:04,VALID,915.467,VALID,0,VALID,89.2092,VALID,0,VALID,19.1958,VALID,72,VALID,0.389062,
2012-01-29, 01:24:04,VALID,915.473,VALID,0,VALID,88.9576,VALID,0,VALID,19.2139,VALID,72,VALID,0.243359,
2012-01-29, 01:25:04,VALID,915.439,VALID,0,VALID,88.7823,VALID,0,VALID,19.2528,VALID,72,VALID,0.318359,
2012-01-29, 01:26:04,VALID,915.444,VALID,0,VALID,88.2029,VALID,0,VALID,19.3113,VALID,72,VALID,0.264844,
2012-01-29, 01:27:04,VALID,915.41,VALID,0,VALID,87.837,VALID,0,VALID,19.3698,VALID,72,VALID,0.648438,
2012-01-29, 01:28:04,VALID,915.372,VALID,0,VALID,87.3186,VALID,0,VALID,19.4088,VALID,72,VALID,0.425391,
2012-01-29, 01:29:04,VALID,915.33,VALID,0,VALID,87.7684,VALID,0,VALID,19.4103,VALID,72,VALID,0.675391,
2012-01-29, 01:30:04,VALID,915.349,VALID,0,VALID,87.9895,VALID,0,VALID,19.3923,VALID,72,VALID,0.714844,
2012-01-29, 01:31:04,VALID,915.356,VALID,0,VALID,88.1343,VALID,0,VALID,19.3113,VALID,72,VALID,0.569141,
2012-01-29, 01:32:04,VALID,915.343,VALID,0,VALID,88.0886,VALID,0,VALID,19.2723,VALID,72,VALID,0.527734,
2012-01-29, 01:33:04,VALID,915.334,VALID,0,VALID,88.1191,VALID,0,VALID,19.2933,VALID,72,VALID,0.33125,
2012-01-29, 01:34:04,VALID,915.325,VALID,0,VALID,88.0047,VALID,0,VALID,19.2528,VALID,72,VALID,0.399609,
2012-01-29, 01:35:04,VALID,915.289,VALID,0,VALID,88.0733,VALID,0,VALID,19.2139,VALID,72,VALID,0.304688,
2012-01-29, 01:36:04,VALID,915.316,VALID,0,VALID,87.959,VALID,0,VALID,19.2543,VALID,72,VALID,0.241406,
2012-01-29, 01:37:04,VALID,915.265,VALID,0,VALID,87.837,VALID,0,VALID,19.2933,VALID,72,VALID,0.444922,
2012-01-29, 01:38:04,VALID,915.251,VALID,0,VALID,87.6235,VALID,0,VALID,19.3128,VALID,72,VALID,0.0378906,
2012-01-29, 01:39:04,VALID,915.262,VALID,0,VALID,87.4558,VALID,0,VALID,19.3113,VALID,72,VALID,0.272656,
2012-01-29, 01:40:04,VALID,915.228,VALID,0,VALID,87.2043,VALID,0,VALID,19.2933,VALID,72,VALID,0.803125,
2012-01-29, 01:41:04,VALID,915.227,VALID,0,VALID,87.0747,VALID,0,VALID,19.3533,VALID,72,VALID,0.543359,
2012-01-29, 01:42:04,VALID,915.201,VALID,0,VALID,86.6859,VALID,0,VALID,19.3713,VALID,72,VALID,0.5375,
2012-01-29, 01:43:04,VALID,915.196,VALID,0,VALID,86.6325,VALID,0,VALID,19.4103,VALID,72,VALID,0.291406,
2012-01-29, 01:44:04,VALID,915.128,VALID,0,VALID,86.602,VALID,0,VALID,19.4103,VALID,72,VALID,0.435156,
2012-01-29, 01:45:04,VALID,915.131,VALID,0,VALID,86.7087,VALID,0.107441,VALID,19.4298,VALID,72,VALID,0.75,
2012-01-29, 01:46:04,VALID,915.143,VALID,0,VALID,86.8383,VALID,0,VALID,19.4298,VALID,72,VALID,0.535156,
2012-01-29, 01:47:04,VALID,915.155,VALID,0,VALID,87.0137,VALID,0,VALID,19.4298,VALID,72,VALID,0.547656,
2012-01-29, 01:48:04,VALID,915.167,VALID,0,VALID,87.1204,VALID,0,VALID,19.4103,VALID,72,VALID,0.177734,
2012-01-29, 01:49:04,VALID,915.15,VALID,0,VALID,87.1051,VALID,0,VALID,19.3518,VALID,72,VALID,0.0355469,
2012-01-29, 01:50:04,VALID,915.136,VALID,0,VALID,87.4177,VALID,0,VALID,19.2933,VALID,72,VALID,0.408984,
2012-01-29, 01:51:04,VALID,915.114,VALID,0,VALID,87.7455,VALID,0,VALID,19.2348,VALID,92,VALID,0.93125,
2012-01-29, 01:52:04,VALID,915.089,VALID,0,VALID,88.1953,VALID,0,VALID,19.1164,VALID,132,VALID,0.811719,
2012-01-29, 01:53:04,VALID,915.123,VALID,0,VALID,88.8128,VALID,0,VALID,19.0203,VALID,132,VALID,0.797266,
2012-01-29, 01:54:04,VALID,915.076,VALID,0,VALID,89.6819,VALID,0,VALID,18.8839,VALID,132,VALID,0.889844,
2012-01-29, 01:55:04,VALID,915.148,VALID,0,VALID,90.5509,VALID,0,VALID,18.746,VALID,150,VALID,1.11211,
2012-01-29, 01:56:04,VALID,915.12,VALID,0,VALID,91.9079,VALID,0,VALID,18.6499,VALID,168,VALID,1.52969,
2012-01-29, 01:57:04,VALID,915.113,VALID,0,VALID,92.7693,VALID,0,VALID,18.572,VALID,167,VALID,1.18633,
2012-01-29, 01:58:04,VALID,915.15,VALID,0,VALID,93.2191,VALID,0,VALID,18.5135,VALID,167,VALID,1.00781,
2012-01-29, 01:59:04,VALID,915.153,VALID,0,VALID,93.5317,VALID,0,VALID,18.4745,VALID,167,VALID,0.571484,
2012-01-29, 02:00:04,VALID,915.111,VALID,0,VALID,93.7909,VALID,0,VALID,18.4355,VALID,167,VALID,0.552344,
2012-01-29, 02:01:04,VALID,915.084,VALID,0,VALID,93.6155,VALID,0,VALID,18.377,VALID,167,VALID,0.193359,
2012-01-29, 02:02:04,VALID,915.067,VALID,0,VALID,93.5012,VALID,0,VALID,18.3185,VALID,167,VALID,0.258203,
2012-01-29, 02:03:04,VALID,915.086,VALID,0,VALID,94.1644,VALID,0,VALID,18.338,VALID,167,VALID,0.344141,
2012-01-29, 02:04:04,VALID,915.069,VALID,0,VALID,94.3931,VALID,0,VALID,18.3575,VALID,167,VALID,0,
2012-01-29, 02:05:04,VALID,915.072,VALID,0,VALID,94.4694,VALID,0,VALID,18.3575,VALID,167,VALID,0.255078,
2012-01-29, 02:06:04,VALID,915.08,VALID,0,VALID,94.538,VALID,0,VALID,18.377,VALID,167,VALID,0.447266,
2012-01-29, 02:07:04,VALID,915.037,VALID,0,VALID,94.5456,VALID,0,VALID,18.3979,VALID,167,VALID,0.352734,
2012-01-29, 02:08:04,VALID,915.068,VALID,0,VALID,94.4541,VALID,0,VALID,18.3965,VALID,167,VALID,0.50625,
2012-01-29, 02:09:04,VALID,915.037,VALID,0,VALID,94.4846,VALID,0,VALID,18.416,VALID,167,VALID,0.391016,
2012-01-29, 02:10:04,VALID,915.035,VALID,0,VALID,94.5151,VALID,0,VALID,18.4355,VALID,167,VALID,0.504297,
2012-01-29, 02:11:04,VALID,915.061,VALID,0,VALID,94.012,VALID,0,VALID,18.4355,VALID,167,VALID,0.119531,
2012-01-29, 02:12:04,VALID,915.038,VALID,0,VALID,93.2191,VALID,0,VALID,18.3394,VALID,167,VALID,0.457422,
2012-01-29, 02:13:04,VALID,915,VALID,0,VALID,93.3487,VALID,0,VALID,18.2406,VALID,167,VALID,0.569922,
2012-01-29, 02:14:04,VALID,914.979,VALID,0,VALID,93.6842,VALID,0,VALID,18.2016,VALID,167,VALID,0.463672,
2012-01-29, 02:15:04,VALID,914.996,VALID,0,VALID,94.2864,VALID,0,VALID,18.2211,VALID,167,VALID,0.714063,
2012-01-29, 02:16:04,VALID,915.007,VALID,0,VALID,94.6676,VALID,0,VALID,18.2601,VALID,167,VALID,0.722656,
2012-01-29, 02:17:04,VALID,915.004,VALID,0,VALID,94.66,VALID,0,VALID,18.3394,VALID,167,VALID,0.662109,
2012-01-29, 02:18:04,VALID,915.005,VALID,0,VALID,94.2026,VALID,0,VALID,18.3185,VALID,167,VALID,0.359375,
2012-01-29, 02:19:04,VALID,915.027,VALID,0,VALID,93.9052,VALID,0,VALID,18.3185,VALID,167,VALID,0.321094,
2012-01-29, 02:20:04,VALID,915.04,VALID,0,VALID,93.7833,VALID,0,VALID,18.299,VALID,167,VALID,0.00234375,
2012-01-29, 02:21:04,VALID,915.005,VALID,0,VALID,93.9052,VALID,0,VALID,18.3575,VALID,167,VALID,0.542969,
2012-01-29, 02:22:04,VALID,914.997,VALID,0,VALID,94.2254,VALID,0,VALID,18.416,VALID,167,VALID,0.627734,
2012-01-29, 02:23:04,VALID,915.001,VALID,0,VALID,94.2635,VALID,0,VALID,18.4745,VALID,167,VALID,0.621484,
2012-01-29, 02:24:04,VALID,914.971,VALID,0,VALID,93.8824,VALID,0,VALID,18.533,VALID,167,VALID,0.369922,
2012-01-29, 02:25:04,VALID,914.975,VALID,0,VALID,93.5851,VALID,0,VALID,18.5525,VALID,167,VALID,0.254687,
2012-01-29, 02:26:04,VALID,914.972,VALID,0,VALID,93.4402,VALID,0,VALID,18.5525,VALID,167,VALID,0.412891,
2012-01-29, 02:27:04,VALID,914.936,VALID,0,VALID,93.2725,VALID,0,VALID,18.5525,VALID,167,VALID,0.394531,
2012-01-29, 02:28:04,VALID,914.956,VALID,0,VALID,93.3106,VALID,0,VALID,18.533,VALID,167,VALID,0.414844,
2012-01-29, 02:29:04,VALID,914.976,VALID,0,VALID,93.3716,VALID,0,VALID,18.5149,VALID,167,VALID,0.0382813,
2012-01-29, 02:30:04,VALID,914.976,VALID,0,VALID,93.4783,VALID,0,VALID,18.5149,VALID,167,VALID,0,
2012-01-29, 02:31:04,VALID,914.986,VALID,0,VALID,93.2877,VALID,0,VALID,18.4954,VALID,167,VALID,0.278516,
2012-01-29, 02:32:04,VALID,914.927,VALID,0,VALID,93.303,VALID,0,VALID,18.5149,VALID,167,VALID,0.229297,
2012-01-29, 02:33:04,VALID,914.949,VALID,0,VALID,93.2115,VALID,0,VALID,18.5734,VALID,167,VALID,0,
2012-01-29, 02:34:04,VALID,914.93,VALID,0,VALID,93.0438,VALID,0,VALID,18.6124,VALID,167,VALID,0,
2012-01-29, 02:35:04,VALID,914.879,VALID,0,VALID,92.8227,VALID,0,VALID,18.6109,VALID,167,VALID,0,
2012-01-29, 02:36:04,VALID,914.898,VALID,0,VALID,92.8227,VALID,0,VALID,18.6499,VALID,167,VALID,0,
2012-01-29, 02:37:04,VALID,914.884,VALID,0,VALID,92.6626,VALID,0,VALID,18.6694,VALID,167,VALID,0.134766,
2012-01-29, 02:38:04,VALID,914.888,VALID,0,VALID,92.4263,VALID,0,VALID,18.6708,VALID,167,VALID,0.160156,
2012-01-29, 02:39:04,VALID,914.885,VALID,0,VALID,92.2967,VALID,0,VALID,18.6889,VALID,167,VALID,0.184766,
2012-01-29, 02:40:04,VALID,914.885,VALID,0,VALID,92.2738,VALID,0,VALID,18.7084,VALID,167,VALID,0.101563,
2012-01-29, 02:41:04,VALID,914.904,VALID,0,VALID,92.0832,VALID,0,VALID,18.6889,VALID,167,VALID,0.219922,
2012-01-29, 02:42:04,VALID,914.859,VALID,0,VALID,92.251,VALID,0,VALID,18.6889,VALID,167,VALID,0.279687,
2012-01-29, 02:43:04,VALID,914.865,VALID,0,VALID,92.3348,VALID,0,VALID,18.6694,VALID,167,VALID,0.341797,
2012-01-29, 02:44:04,VALID,914.866,VALID,0,VALID,92.3196,VALID,0,VALID,18.6499,VALID,167,VALID,0.406641,
2012-01-29, 02:45:04,VALID,914.865,VALID,0,VALID,92.4873,VALID,0,VALID,18.6708,VALID,167,VALID,0.433203,
2012-01-29, 02:46:04,VALID,914.844,VALID,0,VALID,92.2281,VALID,0,VALID,18.6889,VALID,167,VALID,0.595703,
2012-01-29, 02:47:04,VALID,914.873,VALID,0,VALID,91.7783,VALID,0,VALID,18.746,VALID,167,VALID,0.472266,
2012-01-29, 02:48:04,VALID,914.857,VALID,0,VALID,91.3209,VALID,0,VALID,18.8059,VALID,167,VALID,0.373828,
2012-01-29, 02:49:04,VALID,914.867,VALID,0,VALID,91.0007,VALID,0,VALID,18.8059,VALID,167,VALID,0.265625,
2012-01-29, 02:50:04,VALID,914.834,VALID,0,VALID,90.8254,VALID,0,VALID,18.8463,VALID,167,VALID,0.405469,
2012-01-29, 02:51:04,VALID,914.816,VALID,0,VALID,90.6882,VALID,0,VALID,18.7864,VALID,167,VALID,0.547656,
2012-01-29, 02:52:04,VALID,914.833,VALID,0,VALID,91.0922,VALID,0,VALID,18.7669,VALID,167,VALID,0.477344,
2012-01-29, 02:53:04,VALID,914.812,VALID,0,VALID,91.2904,VALID,0,VALID,18.7669,VALID,167,VALID,0.557031,
2012-01-29, 02:54:04,VALID,914.837,VALID,0,VALID,91.0998,VALID,0,VALID,18.7474,VALID,167,VALID,0.354297,
2012-01-29, 02:55:04,VALID,914.808,VALID,0,VALID,91.1761,VALID,0,VALID,18.7474,VALID,167,VALID,0.309766,
2012-01-29, 02:56:04,VALID,914.796,VALID,0,VALID,91.3133,VALID,0,VALID,18.7474,VALID,167,VALID,0.235156,
2012-01-29, 02:57:04,VALID,914.788,VALID,0,VALID,91.4581,VALID,0,VALID,18.7669,VALID,167,VALID,0.326953,
2012-01-29, 02:58:04,VALID,914.781,VALID,0,VALID,91.4886,VALID,0,VALID,18.8449,VALID,167,VALID,0.472266,
2012-01-29, 02:59:04,VALID,914.763,VALID,0,VALID,91.0693,VALID,0,VALID,18.9243,VALID,167,VALID,0.453516,
2012-01-29, 03:00:04,VALID,914.742,VALID,0,VALID,90.8787,VALID,0,VALID,18.9229,VALID,167,VALID,0.392578,
2012-01-29, 03:01:04,VALID,914.747,VALID,0,VALID,90.6119,VALID,0,VALID,18.9814,VALID,167,VALID,0.164844,
2012-01-29, 03:02:04,VALID,914.754,VALID,0,VALID,90.307,VALID,0,VALID,18.9814,VALID,167,VALID,0,
2012-01-29, 03:03:04,VALID,914.757,VALID,0,VALID,90.1012,VALID,0,VALID,18.9814,VALID,167,VALID,0,
2012-01-29, 03:04:04,VALID,914.74,VALID,0,VALID,90.1621,VALID,0,VALID,19.0218,VALID,167,VALID,0,
2012-01-29, 03:05:04,VALID,914.76,VALID,0,VALID,90.1545,VALID,0,VALID,19.0008,VALID,167,VALID,0,
2012-01-29, 03:06:04,VALID,914.74,VALID,0,VALID,90.2384,VALID,0,VALID,19.0008,VALID,167,VALID,0,
2012-01-29, 03:07:04,VALID,914.752,VALID,0,VALID,90.185,VALID,0,VALID,19.0398,VALID,167,VALID,0,
2012-01-29, 03:08:04,VALID,914.756,VALID,0,VALID,90.0249,VALID,0,VALID,19.0998,VALID,167,VALID,0,
2012-01-29, 03:09:04,VALID,914.763,VALID,0,VALID,89.7886,VALID,0,VALID,19.1178,VALID,167,VALID,0,
2012-01-29, 03:10:04,VALID,914.765,VALID,0,VALID,89.2016,VALID,0,VALID,19.1778,VALID,167,VALID,0,
2012-01-29, 03:11:04,VALID,914.743,VALID,0,VALID,89.0263,VALID,0,VALID,19.1568,VALID,167,VALID,0,
2012-01-29, 03:12:04,VALID,914.761,VALID,0,VALID,89.1101,VALID,0,VALID,19.1373,VALID,167,VALID,0.326562,
2012-01-29, 03:13:04,VALID,914.756,VALID,0,VALID,89.4608,VALID,0,VALID,19.0983,VALID,167,VALID,0.357031,
2012-01-29, 03:14:04,VALID,914.746,VALID,0,VALID,89.3236,VALID,0,VALID,19.0593,VALID,167,VALID,0.508594,
2012-01-29, 03:15:04,VALID,914.718,VALID,0,VALID,89.5599,VALID,0,VALID,19.0203,VALID,167,VALID,0.598047,
2012-01-29, 03:16:04,VALID,914.738,VALID,0,VALID,89.781,VALID,0,VALID,18.9619,VALID,167,VALID,0.438672,
2012-01-29, 03:17:04,VALID,914.713,VALID,0,VALID,89.9792,VALID,0,VALID,18.9424,VALID,167,VALID,0.411328,
2012-01-29, 03:18:04,VALID,914.709,VALID,0,VALID,90.4137,VALID,0,VALID,18.9424,VALID,167,VALID,0.388672,
2012-01-29, 03:19:04,VALID,914.705,VALID,0,VALID,90.3146,VALID,0,VALID,19.0008,VALID,167,VALID,0.154687,
2012-01-29, 03:20:04,VALID,914.704,VALID,0,VALID,89.9944,VALID,0,VALID,19.0398,VALID,167,VALID,0,
2012-01-29, 03:21:04,VALID,914.661,VALID,0,VALID,89.598,VALID,0,VALID,19.0788,VALID,167,VALID,0,
2012-01-29, 03:22:04,VALID,914.706,VALID,0,VALID,89.4455,VALID,0,VALID,19.0788,VALID,167,VALID,0,
2012-01-29, 03:23:04,VALID,914.691,VALID,0,VALID,89.3998,VALID,0,VALID,19.0579,VALID,167,VALID,0,
2012-01-29, 03:24:04,VALID,914.703,VALID,0,VALID,88.8433,VALID,0,VALID,19.0983,VALID,167,VALID,0.386328,
2012-01-29, 03:25:04,VALID,914.683,VALID,0,VALID,89.072,VALID,0.107441,VALID,19.1178,VALID,167,VALID,0.363672,
2012-01-29, 03:26:04,VALID,914.704,VALID,0,VALID,88.6756,VALID,0,VALID,19.1583,VALID,167,VALID,0.127734,
2012-01-29, 03:27:04,VALID,914.659,VALID,0,VALID,88.7213,VALID,0,VALID,19.1164,VALID,167,VALID,0.000390625,
2012-01-29, 03:28:04,VALID,914.631,VALID,0,VALID,88.9729,VALID,0,VALID,19.1749,VALID,167,VALID,0.312109,
2012-01-29, 03:29:04,VALID,914.599,VALID,0,VALID,88.8052,VALID,0,VALID,19.2543,VALID,167,VALID,0.414063,
2012-01-29, 03:30:04,VALID,914.615,VALID,0,VALID,88.3249,VALID,0,VALID,19.3128,VALID,167,VALID,0.476563,
2012-01-29, 03:31:04,VALID,914.611,VALID,0,VALID,87.898,VALID,0,VALID,19.3713,VALID,167,VALID,0.382422,
2012-01-29, 03:32:04,VALID,914.638,VALID,0,VALID,87.5549,VALID,0,VALID,19.4103,VALID,167,VALID,0.0316406,
2012-01-29, 03:33:04,VALID,914.603,VALID,0,VALID,87.4253,VALID,0,VALID,19.4298,VALID,167,VALID,0.208594,
2012-01-29, 03:34:04,VALID,914.58,VALID,0,VALID,87.2043,VALID,0,VALID,19.4703,VALID,167,VALID,0.201953,
2012-01-29, 03:35:04,VALID,914.601,VALID,0,VALID,87.0899,VALID,0.107441,VALID,19.4088,VALID,167,VALID,0,
2012-01-29, 03:36:04,VALID,914.591,VALID,0,VALID,87.4177,VALID,0,VALID,19.3713,VALID,167,VALID,0,
2012-01-29, 03:37:04,VALID,914.571,VALID,0,VALID,87.6235,VALID,0,VALID,19.3518,VALID,167,VALID,0,
2012-01-29, 03:38:04,VALID,914.568,VALID,0,VALID,87.715,VALID,0,VALID,19.2723,VALID,167,VALID,0,
2012-01-29, 03:39:04,VALID,914.579,VALID,0,VALID,87.776,VALID,0,VALID,19.2738,VALID,167,VALID,0,
2012-01-29, 03:40:04,VALID,914.545,VALID,0,VALID,88.1572,VALID,0,VALID,19.2153,VALID,167,VALID,0,
2012-01-29, 03:41:04,VALID,914.518,VALID,0,VALID,88.0733,VALID,0,VALID,19.0969,VALID,167,VALID,0.26875,
2012-01-29, 03:42:04,VALID,914.498,VALID,0,VALID,89.2854,VALID,0,VALID,19.0008,VALID,167,VALID,0.344531,
2012-01-29, 03:43:04,VALID,914.528,VALID,0,VALID,89.9106,VALID,0,VALID,18.8824,VALID,167,VALID,0.408203,
2012-01-29, 03:44:04,VALID,914.529,VALID,0,VALID,90.5509,VALID,0,VALID,18.8463,VALID,167,VALID,0.254297,
2012-01-29, 03:45:04,VALID,914.535,VALID,0,VALID,90.7339,VALID,0,VALID,18.746,VALID,167,VALID,0,
2012-01-29, 03:46:04,VALID,914.537,VALID,0,VALID,90.894,VALID,0,VALID,18.7474,VALID,167,VALID,0,
2012-01-29, 03:47:04,VALID,914.522,VALID,0,VALID,90.9702,VALID,0,VALID,18.7279,VALID,167,VALID,0,