2008/03/30, +9, 136.10,  34.85, 385
00:00:00,  973.7,    1.4,   95.9,    1.16,   -0.75,    0.0, -999.0
00:00:05,  973.6,    1.5,   95.6,    1.13,   -0.95,    0.0, -999.0
00:00:10,  973.6,    1.4,   96.0,    0.93,   -0.81,    0.0, -999.0
00:00:15,  973.6,    1.4,   95.9,    0.82,   -0.47,    0.0, -999.0
00:00:20,  973.6,    1.4,   96.0,    0.76,   -0.59,    0.0, -999.0
00:00:25,  973.6,    1.4,   95.8,    0.79,   -0.51,    0.0, -999.0
00:00:30,  973.7,    1.4,   95.9,    0.90,   -0.40,    0.0, -999.0
00:00:35,  973.6,    1.4,   95.8,    0.81,   -0.45,    0.0, -999.0
00:00:40,  973.6,    1.4,   95.8,    0.98,   -0.71,    0.0, -999.0
00:00:45,  973.6,    1.4,   96.1,    0.90,   -0.84,    0.0, -999.0
00:00:50,  973.6,    1.4,   96.2,    0.83,   -0.70,    0.0, -999.0
00:00:55,  973.6,    1.4,   95.9,    1.44,   -1.13,    0.0, -999.0
00:01:00,  973.6,    1.4,   96.2,    1.47,   -1.03,    0.0, -999.0
00:01:05,  973.6,    1.4,   95.9,    1.20,   -0.90,    0.0, -999.0
00:01:10,  973.6,    1.5,   95.9,    1.04,   -0.75,    0.0, -999.0
00:01:15,  973.6,    1.5,   96.0,    1.13,   -0.94,    0.0, -999.0
00:01:20,  973.6,    1.5,   96.0,    1.29,   -0.78,    0.0, -999.0
00:01:25,  973.7,    1.5,   95.8,    1.07,   -0.72,    0.0, -999.0
00:01:30,  973.6,    1.4,   95.9,    1.13,   -0.55,    0.0, -999.0
00:01:35,  973.7,    1.4,   95.8,    0.97,   -0.49,    0.0, -999.0
00:01:40,  973.6,    1.4,   95.8,    0.86,   -0.38,    0.0, -999.0
00:01:45,  973.6,    1.5,   95.8,    0.80,   -0.48,    0.0, -999.0
00:01:50,  973.7,    1.5,   96.0,    1.34,   -0.57,    0.0, -999.0
00:01:55,  973.7,    1.5,   96.0,    1.72,   -0.99,    0.0, -999.0
00:02:00,  973.7,    1.5,   96.0,    1.53,   -1.03,    0.0, -999.0
00:02:05,  973.7,    1.5,   95.9,    1.58,   -0.77,    0.0, -999.0
00:02:10,  973.7,    1.5,   96.0,    1.56,   -0.90,    0.0, -999.0
00:02:15,  973.7,    1.5,   96.1,    1.54,   -0.93,    0.0, -999.0
00:02:20,  973.7,    1.5,   96.2,    1.30,   -0.78,    0.0, -999.0
00:02:25,  973.6,    1.5,   96.3,    1.41,   -0.72,    0.0, -999.0
00:02:30,  973.7,    1.5,   96.0,    1.61,   -0.82,    0.0, -999.0
00:02:35,  973.7,    1.5,   96.0,    1.32,   -0.73,    0.0, -999.0
00:02:40,  973.7,    1.5,   96.0,    1.11,   -0.57,    0.0, -999.0
00:02:45,  973.7,    1.5,   96.4,    1.20,   -0.66,    0.0, -999.0
00:02:50,  973.7,    1.5,   96.2,    1.11,   -0.57,    0.0, -999.0
00:02:55,  973.7,    1.5,   96.0,    1.18,   -0.43,    0.0, -999.0
00:03:00,  973.7,    1.4,   96.1,    1.21,   -0.62,    0.0, -999.0
00:03:05,  973.7,    1.4,   96.2,    1.43,   -0.63,    0.0, -999.0
00:03:10,  973.7,    1.4,   96.0,    1.17,   -0.52,    0.0, -999.0
00:03:15,  973.7,    1.4,   96.3,    1.19,   -0.36,    0.0, -999.0
00:03:20,  973.7,    1.4,   96.3,    1.11,   -0.57,    0.0, -999.0
00:03:25,  973.7,    1.4,   96.1,    1.07,   -0.61,    0.0, -999.0
00:03:30,  973.7,    1.4,   96.3,    1.22,   -0.68,    0.0, -999.0
00:03:35,  973.7,    1.4,   96.2,    1.32,   -0.73,    0.0, -999.0
00:03:40,  973.7,    1.4,   96.3,    1.61,   -0.72,    0.0, -999.0
00:03:45,  973.7,    1.4,   96.1,    1.57,   -0.87,    0.0, -999.0
00:03:50,  973.8,    1.4,   96.2,    1.59,   -1.07,    0.0, -999.0
00:03:55,  973.8,    1.4,   96.6,    1.87,   -0.68,    0.0, -999.0
00:04:00,  973.8,    1.4,   96.1,    1.95,   -0.79,    0.0, -999.0
00:04:05,  973.7,    1.4,   96.1,    1.76,   -0.54,    0.0, -999.0
00:04:10,  973.7,    1.4,   96.3,    1.74,   -0.40,    0.0, -999.0
00:04:15,  973.7,    1.4,   96.3,    1.22,   -0.80,    0.0, -999.0
00:04:20,  973.7,    1.5,   96.5,    1.16,   -0.42,    0.0, -999.0
00:04:25,  973.7,    1.5,   96.4,    1.36,   -0.58,    0.0, -999.0
00:04:30,  973.7,    1.5,   96.4,    1.52,   -0.46,    0.0, -999.0
00:04:35,  973.7,    1.5,   96.6,    1.64,   -0.73,    0.0, -999.0
00:04:40,  973.7,    1.5,   96.4,    1.69,   -0.58,    0.0, -999.0
00:04:45,  973.7,    1.5,   96.3,    1.88,   -0.65,    0.0, -999.0
00:04:50,  973.7,    1.5,   96.4,    1.64,   -0.66,    0.0, -999.0
00:04:55,  973.7,    1.5,   96.5,    1.25,   -0.84,    0.0, -999.0
00:05:00,  973.7,    1.5,   96.6,    1.51,   -0.46,    0.0, -999.0
00:05:05,  973.7,    1.5,   96.4,    1.60,   -0.78,    0.0, -999.0
00:05:10,  973.7,    1.5,   96.3,    1.67,   -0.67,    0.0, -999.0
00:05:15,  973.7,    1.5,   96.2,    1.19,   -0.48,    0.0, -999.0
00:05:20,  973.7,    1.5,   96.5,    0.81,   -0.51,    0.0, -999.0
00:05:25,  973.7,    1.5,   96.4,    1.02,   -0.66,    0.0, -999.0
00:05:30,  973.7,    1.5,   96.6,    1.29,   -0.71,    0.0, -999.0
00:05:35,  973.7,    1.5,   96.7,    1.02,   -0.69,    0.0, -999.0
00:05:40,  973.7,    1.5,   96.6,    1.61,   -0.68,    0.0, -999.0
00:05:45,  973.8,    1.5,   96.5,    1.21,   -0.88,    0.0, -999.0
00:05:50,  973.7,    1.5,   96.7,    1.09,   -0.61,    0.0, -999.0
00:05:55,  973.7,    1.5,   96.5,    1.12,   -0.50,    0.0, -999.0
00:06:00,  973.7,    1.5,   96.7,    1.12,   -0.57,    0.0, -999.0
00:06:05,  973.7,    1.5,   96.6,    1.18,   -0.50,    0.0, -999.0
00:06:10,  973.7,    1.5,   96.7,    1.17,   -0.50,    0.0, -999.0
00:06:15,  973.7,    1.5,   96.7,    1.44,   -0.61,    0.0, -999.0
00:06:20,  973.7,    1.5,   97.0,    0.97,   -0.82,    0.0, -999.0
00:06:25,  973.7,    1.5,   96.8,    0.97,   -0.82,    0.0, -999.0
00:06:30,  973.7,    1.5,   96.8,    1.29,   -0.78,    0.0, -999.0
00:06:35,  973.7,    1.5,   97.1,    1.26,   -0.82,    0.0, -999.0
00:06:40,  973.7,    1.5,   96.8,    1.20,   -0.30,    0.0, -999.0
00:06:45,  973.7,    1.5,   96.9,    1.35,   -0.69,    0.0, -999.0
00:06:50,  973.7,    1.5,   97.0,    1.29,   -0.60,    0.0, -999.0
00:06:55,  973.6,    1.5,   96.6,    1.11,   -0.81,    0.0, -999.0
00:07:00,  973.7,    1.5,   96.9,    1.22,   -0.30,    0.0, -999.0
00:07:05,  973.7,    1.5,   96.9,    1.13,   -0.58,    0.0, -999.0
00:07:10,  973.6,    1.6,   97.1,    0.90,   -0.36,    0.0, -999.0
00:07:15,  973.6,    1.6,   97.1,    1.01,   -0.73,    0.0, -999.0
00:07:20,  973.6,    1.6,   97.0,    1.33,   -0.68,    0.0, -999.0
00:07:25,  973.6,    1.6,   97.0,    1.19,   -0.86,    0.0, -999.0
00:07:30,  973.6,    1.6,   96.9,    1.04,   -0.75,    0.0, -999.0
00:07:35,  973.6,    1.6,   96.9,    0.96,   -0.80,    0.0, -999.0
00:07:40,  973.6,    1.6,   97.1,    0.80,   -0.48,    0.0, -999.0
00:07:45,  973.6,    1.6,   97.0,    0.77,   -0.56,    0.0, -999.0
00:07:50,  973.6,    1.6,   97.1,    0.83,   -0.50,    0.0, -999.0
00:07:55,  973.6,    1.6,   97.1,    0.63,   -0.46,    0.0, -999.0
00:08:00,  973.6,    1.6,   97.3,    0.84,   -0.36,    0.0, -999.0
00:08:05,  973.6,    1.6,   97.2,    0.80,   -0.52,    0.0, -999.0
00:08:10,  973.6,    1.6,   97.2,    0.62,   -0.45,    0.0, -999.0
00:08:15,  973.6,    1.6,   97.2,    0.80,   -0.44,    0.0, -999.0
00:08:20,  973.6,    1.6,   97.4,    1.10,   -0.80,    0.0, -999.0
00:08:25,  973.6,    1.6,   97.3,    1.22,   -0.89,    0.0, -999.0
00:08:30,  973.6,    1.6,   97.1,    1.08,   -1.00,    0.0, -999.0
00:08:35,  973.5,    1.6,   97.2,    1.28,   -0.77,    0.0, -999.0
00:08:40,  973.6,    1.6,   97.4,    1.17,   -0.79,    0.0, -999.0
00:08:45,  973.6,    1.6,   97.3,    1.14,   -0.96,    0.0, -999.0
00:08:50,  973.6,    1.6,   97.4,    0.86,   -0.92,    0.0, -999.0
00:08:55,  973.6,    1.6,   97.4,    0.84,   -0.54,    0.0, -999.0
00:09:00,  973.5,    1.6,   97.4,    0.78,   -0.78,    0.0, -999.0
00:09:05,  973.6,    1.6,   97.3,    0.91,   -0.88,    0.0, -999.0
00:09:10,  973.6,    1.6,   97.4,    1.04,   -0.70,    0.0, -999.0
00:09:15,  973.6,    1.7,   97.2,    0.75,   -0.55,    0.0, -999.0
00:09:20,  973.6,    1.7,   97.5,    0.87,   -0.43,    0.0, -999.0
00:09:25,  973.6,    1.7,   97.5,    0.79,   -0.45,    0.0, -999.0
00:09:30,  973.6,    1.7,   97.3,    1.06,   -0.72,    0.0, -999.0
00:09:35,  973.6,    1.7,   97.2,    1.15,   -0.59,    0.0, -999.0
00:09:40,  973.6,    1.7,   97.4,    0.65,   -0.69,    0.0, -999.0
00:09:45,  973.6,    1.7,   97.6,    0.70,   -0.67,    0.0, -999.0
00:09:50,  973.6,    1.7,   97.5,    0.95,   -0.83,    0.0, -999.0
00:09:55,  973.6,    1.7,   97.5,    1.11,   -0.64,    0.0, -999.0
00:10:00,  973.6,    1.7,   97.2,    1.18,   -0.52,    0.0, -999.0
00:10:05,  973.6,    1.7,   97.4,    1.23,   -0.63,    0.0, -999.0
00:10:10,  973.5,    1.7,   97.5,    1.11,   -0.54,    0.0, -999.0
00:10:15,  973.6,    1.7,   97.9,    1.41,   -0.63,    0.0, -999.0
00:10:20,  973.6,    1.7,   97.4,    1.33,   -0.62,    0.0, -999.0
00:10:25,  973.6,    1.7,   97.7,    0.95,   -0.80,    0.0, -999.0
00:10:30,  973.6,    1.7,   97.5,    1.10,   -1.10,    0.0, -999.0
00:10:35,  973.6,    1.7,   97.8,    0.96,   -0.92,    0.0, -999.0
00:10:40,  973.6,    1.7,   97.6,    0.70,   -0.58,    0.0, -999.0
00:10:45,  973.5,    1.7,   97.6,    0.66,   -0.38,    0.0, -999.0
00:10:50,  973.6,    1.7,   97.5,    0.43,   -0.64,    0.0, -999.0
00:10:55,  973.5,    1.7,   97.7,    0.48,   -0.41,    0.0, -999.0
00:11:00,  973.6,    1.7,   97.7,    0.40,   -0.45,    0.0, -999.0
00:11:05,  973.6,    1.7,   97.4,    0.62,   -0.45,    0.0, -999.0
00:11:10,  973.5,    1.7,   97.7,    0.81,   -0.45,    0.0, -999.0
00:11:15,  973.5,    1.7,   97.6,    0.67,   -0.65,    0.0, -999.0
00:11:20,  973.5,    1.7,   97.7,    0.43,   -0.59,    0.0, -999.0
00:11:25,  973.5,    1.7,   97.6,    0.82,   -0.97,    0.0, -999.0
00:11:30,  973.6,    1.6,   97.7,    0.89,   -1.18,    0.0, -999.0
00:11:35,  973.5,    1.6,   97.7,    0.84,   -0.94,    0.0, -999.0
00:11:40,  973.5,    1.6,   97.8,    0.69,   -1.06,    0.0, -999.0
00:11:45,  973.5,    1.6,   97.6,    1.16,   -0.52,    0.0, -999.0
00:11:50,  973.5,    1.6,   97.3,    0.75,   -0.55,    0.0, -999.0
00:11:55,  973.5,    1.6,   97.8,    0.72,   -0.17,    0.0, -999.0
00:12:00,  973.5,    1.6,   98.0,    0.55,   -0.13,    0.0, -999.0
00:12:05,  973.5,    1.6,   97.7,    0.45,   -0.43,    0.0, -999.0
00:12:10,  973.5,    1.6,   97.9,    0.79,   -0.10,    0.0, -999.0
00:12:15,  973.5,    1.6,   97.5,    0.37,   -0.24,    0.0, -999.0
00:12:20,  973.5,    1.6,   97.8,    0.49,   -0.21,    0.0, -999.0
00:12:25,  973.5,    1.6,   97.5,    0.41,   -0.16,    0.0, -999.0
00:12:30,  973.5,    1.6,   97.8,    0.40,   -0.29,    0.0, -999.0
00:12:35,  973.4,    1.6,   97.8,    0.23,   -0.13,    0.0, -999.0
00:12:40,  973.5,    1.6,   97.7,    0.23,   -0.13,    0.0, -999.0
00:12:45,  973.5,    1.6,   97.9,    0.31,   -0.18,    0.0, -999.0
00:12:50,  973.5,    1.6,   97.8,    0.32,   -0.32,    0.0, -999.0
00:12:55,  973.4,    1.6,   97.8,    0.30,   -0.20,    0.0, -999.0
00:13:00,  973.4,    1.6,   98.0,    0.30,   -0.20,    0.0, -999.0
00:13:05,  973.4,    1.6,   98.0,    0.35,   -0.25,    0.0, -999.0
00:13:10,  973.5,    1.6,   97.6,    0.27,   -0.41,    0.0, -999.0
00:13:15,  973.4,    1.6,   98.0,    0.59,   -0.70,    0.0, -999.0
00:13:20,  973.4,    1.6,   97.7,    0.68,   -0.66,    0.0, -999.0
00:13:25,  973.4,    1.6,   97.7,    0.70,   -0.67,    0.0, -999.0
00:13:30,  973.4,    1.6,   97.6,    0.70,   -0.28,    0.0, -999.0
00:13:35,  973.4,    1.6,   97.9,    0.44,   -0.21,    0.0, -999.0
00:13:40,  973.4,    1.6,   97.9,    0.46,   -0.17,    0.0, -999.0
00:13:45,  973.4,    1.6,   97.9,    0.49,   -0.12,    0.0, -999.0
00:13:50,  973.4,    1.6,   97.9,    0.50,   -0.11,    0.0, -999.0
00:13:55,  973.3,    1.6,   97.9,    0.75,   -0.13,    0.0, -999.0
00:14:00,  973.4,    1.6,   97.9,    0.57,   -0.13,    0.0, -999.0
00:14:05,  973.3,    1.6,   97.6,    0.51,   -0.12,    0.0, -999.0
00:14:10,  973.4,    1.6,   97.7,    0.40,   -0.29,    0.0, -999.0
00:14:15,  973.4,    1.6,   97.9,    0.41,   -0.20,    0.0, -999.0
00:14:20,  973.3,    1.6,   97.9,    0.84,   -0.47,    0.0, -999.0
00:14:25,  973.3,    1.6,   98.0,    0.47,   -0.34,    0.0, -999.0
00:14:30,  973.4,    1.6,   97.9,    0.49,   -0.35,    0.0, -999.0
00:14:35,  973.4,    1.6,   97.9,    0.66,   -0.43,    0.0, -999.0
00:14:40,  973.4,    1.6,   97.7,    0.57,   -0.50,    0.0, -999.0
00:14:45,  973.4,    1.6,   98.0,    0.71,   -0.30,    0.0, -999.0
00:14:50,  973.4,    1.6,   97.8,    0.37,   -0.41,    0.0, -999.0
00:14:55,  973.4,    1.6,   98.2,    0.38,   -0.33,    0.0, -999.0
00:15:00,  973.4,    1.6,   98.0,    0.32,   -0.34,    0.0, -999.0
00:15:05,  973.4,    1.6,   98.0,    0.35,   -0.37,    0.0, -999.0
00:15:10,  973.2,    1.6,   98.0,    0.39,   -0.28,    0.0, -999.0
00:15:15,  973.3,    1.6,   98.0,    0.41,   -0.23,    0.0, -999.0
00:15:20,  973.3,    1.6,   98.3,    0.43,   -0.11,    0.0, -999.0
00:15:25,  973.3,    1.6,   97.9,    0.48,   -0.09,    0.0, -999.0
00:15:30,  973.3,    1.6,   98.1,    0.33,    0.01,    0.0, -999.0
00:15:35,  973.3,    1.6,   98.0,    0.31,    0.13,    0.0, -999.0
00:15:40,  973.3,    1.6,   98.0,    0.47,   -0.17,    0.0, -999.0
00:15:45,  973.3,    1.6,   98.3,    0.57,    0.09,    0.0, -999.0
00:15:50,  973.4,    1.6,   98.0,    0.78,    0.01,    0.0, -999.0
00:15:55,  973.4,    1.7,   98.1,    0.88,   -0.05,    0.0, -999.0
00:16:00,  973.3,    1.7,   98.3,    0.73,    0.01,    0.0, -999.0
00:16:05,  973.3,    1.7,   98.2,    0.84,   -0.07,    0.0, -999.0
00:16:10,  973.4,    1.7,   98.1,    0.78,   -0.04,    0.0, -999.0
00:16:15,  973.4,    1.7,   98.0,    0.52,   -0.05,    0.0, -999.0
00:16:20,  973.4,    1.7,   97.9,    0.43,    0.04,    0.0, -999.0
00:16:25,  973.4,    1.7,   98.0,    0.34,    0.13,    0.0, -999.0
00:16:30,  973.4,    1.7,   97.9,    0.42,   -0.23,    0.0, -999.0
00:16:35,  973.4,    1.7,   98.1,    0.78,    0.11,    0.0, -999.0
00:16:40,  973.4,    1.7,   98.2,    0.48,   -0.06,    0.0, -999.0
00:16:45,  973.3,    1.7,   98.2,    0.20,   -0.22,    0.0, -999.0
00:16:50,  973.3,    1.7,   98.0,    0.21,   -0.21,    0.0, -999.0
00:16:55,  973.4,    1.7,   98.2,    0.47,   -0.23,    0.0, -999.0
00:17:00,  973.4,    1.7,   98.1,    0.45,   -0.10,    0.0, -999.0
00:17:05,  973.4,    1.7,   98.3,    0.44,   -0.05,    0.0, -999.0
00:17:10,  973.4,    1.7,   98.2,    0.39,   -0.06,    0.0, -999.0
00:17:15,  973.4,    1.7,   98.1,    0.50,    0.01,    0.0, -999.0
00:17:20,  973.4,    1.7,   98.2,    0.72,   -0.22,    0.0, -999.0
00:17:25,  973.3,    1.7,   98.4,    0.44,    0.00,    0.0, -999.0
00:17:30,  973.4,    1.7,   98.3,    0.49,    0.00,    0.0, -999.0
00:17:35,  973.4,    1.7,   98.0,    0.46,   -0.02,    0.0, -999.0
00:17:40,  973.3,    1.7,   98.2,    0.44,    0.01,    0.0, -999.0
00:17:45,  973.4,    1.8,   97.9,    0.29,   -0.03,    0.0, -999.0
00:17:50,  973.4,    1.8,   98.4,    0.27,   -0.12,    0.0, -999.0
00:17:55,  973.4,    1.8,   98.2,    0.26,   -0.06,    0.0, -999.0
00:18:00,  973.3,    1.8,   98.1,    0.35,   -0.18,    0.0, -999.0
00:18:05,  973.4,    1.8,   98.3,    0.39,   -0.26,    0.0, -999.0
00:18:10,  973.4,    1.8,   98.3,    0.28,   -0.13,    0.0, -999.0
00:18:15,  973.3,    1.8,   98.3,    0.24,   -0.08,    0.0, -999.0
00:18:20,  973.3,    1.8,   98.1,    0.25,   -0.06,    0.0, -999.0
00:18:25,  973.4,    1.8,   98.3,    0.39,   -0.07,    0.0, -999.0
00:18:30,  973.4,    1.8,   98.2,    0.32,   -0.14,    0.0, -999.0
00:18:35,  973.4,    1.8,   98.6,    0.30,   -0.07,    0.0, -999.0
00:18:40,  973.3,    1.8,   98.2,    0.34,    0.05,    0.0, -999.0
00:18:45,  973.3,    1.8,   98.3,    0.25,   -0.08,    0.0, -999.0
00:18:50,  973.3,    1.8,   98.3,    0.48,    0.10,    0.0, -999.0
00:18:55,  973.3,    1.8,   98.3,    0.29,    0.05,    0.0, -999.0
00:19:00,  973.4,    1.8,   98.5,    0.29,    0.02,    0.0, -999.0
00:19:05,  973.3,    1.8,   98.0,    0.05,    0.03,    0.0, -999.0
00:19:10,  973.3,    1.8,   98.5,    0.28,    0.08,    0.0, -999.0
00:19:15,  973.3,    1.8,   98.3,    0.30,    0.08,    0.0, -999.0
00:19:20,  973.3,    1.9,   98.4,    0.28,   -0.01,    0.0, -999.0
00:19:25,  973.2,    1.9,   98.4,    0.28,   -0.06,    0.0, -999.0
00:19:30,  973.3,    1.9,   98.4,    0.48,    0.04,    0.0, -999.0
00:19:35,  973.3,    1.9,   98.3,    0.43,   -0.09,    0.0, -999.0
00:19:40,  973.3,    1.9,   98.2,    0.47,    0.07,    0.0, -999.0
00:19:45,  973.3,    1.9,   98.4,    0.76,    0.07,    0.0, -999.0
00:19:50,  973.3,    1.9,   98.4,    0.80,   -0.25,    0.0, -999.0
00:19:55,  973.3,    1.9,   98.4,    0.98,   -0.15,    0.0, -999.0
00:20:00,  973.3,    1.9,   98.6,    0.94,   -0.16,    0.0, -999.0
00:20:05,  973.3,    1.9,   98.4,    0.76,   -0.05,    0.0, -999.0
00:20:10,  973.3,    1.9,   98.4,    0.78,   -0.18,    0.0, -999.0
00:20:15,  973.3,    1.9,   98.3,    0.59,   -0.09,    0.0, -999.0
00:20:20,  973.3,    1.9,   98.2,    0.69,   -0.20,    0.0, -999.0
00:20:25,  973.3,    1.9,   98.4,    0.72,   -0.22,    0.0, -999.0
00:20:30,  973.3,    1.9,   98.4,    0.73,   -0.18,    0.0, -999.0
00:20:35,  973.3,    1.9,   98.3,    0.74,   -0.17,    0.0, -999.0
00:20:40,  973.3,    1.9,   98.2,    0.76,   -0.18,    0.0, -999.0
00:20:45,  973.3,    1.9,   98.3,    0.91,   -0.10,    0.0, -999.0
00:20:50,  973.3,    1.9,   98.4,    1.29,   -0.05,    0.0, -999.0
00:20:55,  973.3,    1.9,   98.4,    0.95,   -0.03,    0.0, -999.0
00:21:00,  973.3,    1.9,   98.2,    1.10,   -0.06,    0.0, -999.0
00:21:05,  973.3,    1.9,   98.6,    0.96,   -0.12,    0.0, -999.0
00:21:10,  973.2,    1.9,   98.6,    1.08,   -0.13,    0.0, -999.0
00:21:15,  973.3,    1.9,   98.4,    0.94,   -0.07,    0.0, -999.0
00:21:20,  973.3,    1.9,   98.6,    0.75,   -0.27,    0.0, -999.0
00:21:25,  973.3,    2.0,   98.5,    0.91,   -0.14,    0.0, -999.0
00:21:30,  973.3,    2.0,   98.6,    0.93,   -0.16,    0.0, -999.0
00:21:35,  973.3,    2.0,   98.3,    1.08,   -0.19,    0.0, -999.0
00:21:40,  973.3,    2.0,   98.4,    1.24,   -0.29,    0.0, -999.0
00:21:45,  973.3,    2.0,   98.4,    1.05,   -0.26,    0.0, -999.0
00:21:50,  973.3,    2.0,   98.7,    0.88,   -0.19,    0.0, -999.0
00:21:55,  973.3,    2.0,   98.7,    1.04,   -0.22,    0.0, -999.0
00:22:00,  973.3,    2.0,   98.3,    0.96,   -0.17,    0.0, -999.0
00:22:05,  973.3,    2.0,   98.6,    0.95,   -0.12,    0.0, -999.0
00:22:10,  973.3,    2.0,   98.6,    1.27,   -0.09,    0.0, -999.0
00:22:15,  973.3,    2.0,   98.5,    1.28,   -0.09,    0.0, -999.0
00:22:20,  973.3,    2.0,   98.7,    0.95,   -0.03,    0.0, -999.0
00:22:25,  973.3,    2.0,   98.5,    1.27,    0.02,    0.0, -999.0
00:22:30,  973.3,    2.0,   98.6,    0.93,   -0.06,    0.0, -999.0
00:22:35,  973.3,    2.0,   98.6,    1.23,    0.02,    0.0, -999.0
00:22:40,  973.3,    2.0,   98.5,    0.93,   -0.21,    0.0, -999.0
00:22:45,  973.3,    2.0,   98.5,    0.97,   -0.17,    0.0, -999.0
00:22:50,  973.3,    2.0,   98.6,    0.95,   -0.07,    0.0, -999.0
00:22:55,  973.3,    2.0,   98.5,    0.95,   -0.08,    0.0, -999.0
00:23:00,  973.3,    2.0,   98.6,    1.22,   -0.22,    0.0, -999.0
00:23:05,  973.3,    2.0,   98.5,    1.23,    0.09,    0.0, -999.0
00:23:10,  973.3,    2.0,   98.5,    1.27,   -0.07,    0.0, -999.0
00:23:15,  973.3,    2.0,   98.6,    1.25,   -0.13,    0.0, -999.0
00:23:20,  973.3,    2.0,   98.7,    1.62,   -0.08,    0.0, -999.0
00:23:25,  973.3,    2.0,   98.9,    1.26,   -0.09,    0.0, -999.0
00:23:30,  973.2,    2.0,   98.6,    1.21,   -0.26,    0.0, -999.0
00:23:35,  973.3,    2.0,   98.7,    1.24,   -0.06,    0.0, -999.0
00:23:40,  973.2,    2.0,   99.0,    1.46,   -0.23,    0.0, -999.0
00:23:45,  973.2,    2.0,   98.9,    1.27,   -0.04,    0.0, -999.0
00:23:50,  973.3,    2.0,   98.4,    1.24,   -0.04,    0.0, -999.0
00:23:55,  973.2,    2.0,   98.8,    1.26,   -0.09,    0.0, -999.0
00:24:00,  973.2,    2.0,   98.7,    1.49,   -0.05,    0.0, -999.0
00:24:05,  973.3,    2.0,   98.8,    1.35,    0.02,    0.0, -999.0
00:24:10,  973.2,    2.0,   98.7,    1.54,   -0.05,    0.0, -999.0
00:24:15,  973.2,    2.0,   98.7,    1.25,    0.09,    0.0, -999.0
00:24:20,  973.1,    2.0,   98.7,    1.25,   -0.07,    0.0, -999.0
00:24:25,  973.2,    2.0,   98.8,    0.94,    0.00,    0.0, -999.0
00:24:30,  973.2,    2.0,   98.7,    0.91,   -0.05,    0.0, -999.0
00:24:35,  973.2,    2.0,   98.8,    0.98,   -0.23,    0.0, -999.0
00:24:40,  973.2,    2.0,   98.6,    1.86,   -0.13,    0.0, -999.0
00:24:45,  973.2,    2.1,   98.7,    1.66,   -0.67,    0.0, -999.0
00:24:50,  973.2,    2.0,   98.7,    1.50,    0.37,    0.0, -999.0
00:24:55,  973.2,    2.1,   98.8,    1.31,    0.21,    0.0, -999.0
00:25:00,  973.2,    2.1,   98.8,    0.70,    0.58,    0.0, -999.0
00:25:05,  973.1,    2.1,   99.0,    0.88,    0.22,    0.0, -999.0
00:25:10,  973.2,    2.1,   98.9,    0.85,    0.33,    0.0, -999.0
00:25:15,  973.1,    2.1,   98.6,    0.93,   -0.16,    0.0, -999.0
00:25:20,  973.1,    2.1,   98.7,    0.94,   -0.12,    0.0, -999.0
00:25:25,  973.1,    2.1,   98.7,    1.09,    0.65,    0.0, -999.0
00:25:30,  973.2,    2.1,   98.7,    0.94,    0.18,    0.0, -999.0
00:25:35,  973.1,    2.1,   98.7,    1.22,    0.02,    0.0, -999.0
00:25:40,  973.2,    2.1,   98.7,    1.50,   -0.10,    0.0, -999.0
00:25:45,  973.1,    2.1,   98.7,    1.51,   -0.08,    0.0, -999.0
00:25:50,  973.1,    2.1,   98.8,    1.21,    0.30,    0.0, -999.0
00:25:55,  973.1,    2.1,   98.4,    1.16,    0.47,    0.0, -999.0
00:26:00,  973.1,    2.1,   98.9,    0.89,   -0.38,    0.0, -999.0
00:26:05,  973.2,    2.1,   98.7,    0.94,   -0.07,    0.0, -999.0
00:26:10,  973.1,    2.1,   98.8,    0.95,   -0.22,    0.0, -999.0
00:26:15,  973.2,    2.1,   98.7,    0.80,    0.00,    0.0, -999.0
00:26:20,  973.1,    2.1,   98.8,    0.92,    0.25,    0.0, -999.0
00:26:25,  973.1,    2.1,   98.6,    1.23,    0.02,    0.0, -999.0
00:26:30,  973.1,    2.1,   99.1,    1.50,   -0.26,    0.0, -999.0
00:26:35,  973.1,    2.1,   98.9,    1.53,    0.03,    0.0, -999.0
00:26:40,  973.1,    2.0,   98.9,    1.48,   -0.05,    0.0, -999.0
00:26:45,  973.2,    2.0,   98.7,    1.49,   -0.05,    0.0, -999.0
00:26:50,  973.2,    2.0,   98.8,    1.47,    0.13,    0.0, -999.0
00:26:55,  973.1,    2.0,   98.8,    1.10,    0.53,    0.0, -999.0
00:27:00,  973.2,    2.0,   98.9,    0.95,    0.02,    0.0, -999.0
00:27:05,  973.1,    2.0,   98.8,    0.86,   -0.12,    0.0, -999.0
00:27:10,  973.1,    2.0,   99.1,    0.96,    0.02,    0.0, -999.0
00:27:15,  973.1,    2.0,   98.7,    0.86,    0.07,    0.0, -999.0
00:27:20,  973.2,    2.0,   99.0,    0.58,   -0.15,    0.0, -999.0
00:27:25,  973.1,    2.0,   98.8,    0.82,   -0.09,    0.0, -999.0
00:27:30,  973.1,    2.0,   98.7,    0.75,   -0.13,    0.0, -999.0
00:27:35,  973.1,    2.0,   98.7,    0.43,   -0.04,    0.0, -999.0
00:27:40,  973.1,    2.0,   98.7,    0.76,   -0.32,    0.0, -999.0
00:27:45,  973.1,    2.1,   98.8,    0.74,    0.01,    0.0, -999.0
00:27:50,  973.1,    2.1,   98.8,    0.47,    0.05,    0.0, -999.0
00:27:55,  973.1,    2.1,   98.8,    0.77,    0.11,    0.0, -999.0
00:28:00,  973.1,    2.1,   98.9,    0.75,   -0.07,    0.0, -999.0
00:28:05,  973.1,    2.1,   98.9,    0.91,   -0.21,    0.0, -999.0
00:28:10,  973.1,    2.1,   99.1,    0.81,   -0.34,    0.0, -999.0
00:28:15,  973.1,    2.1,   98.6,    0.88,   -0.39,    0.0, -999.0
00:28:20,  973.1,    2.1,   98.7,    1.06,   -0.59,    0.0, -999.0
00:28:25,  973.1,    2.1,   98.7,    0.84,   -0.48,    0.0, -999.0
00:28:30,  973.1,    2.1,   98.7,    0.86,   -0.26,    0.0, -999.0
00:28:35,  973.2,    2.1,   98.7,    0.90,   -0.16,    0.0, -999.0
00:28:40,  973.1,    2.1,   99.0,    0.83,   -0.35,    0.0, -999.0
00:28:45,  973.2,    2.1,   98.9,    1.17,   -0.42,    0.0, -999.0
00:28:50,  973.1,    2.1,   98.9,    1.23,   -0.24,    0.0, -999.0
00:28:55,  973.1,    2.1,   98.8,    0.87,    0.19,    0.0, -999.0
00:29:00,  973.1,    2.1,   98.9,    1.55,    0.25,    0.0, -999.0
00:29:05,  973.1,    2.1,   98.9,    1.53,   -0.35,    0.0, -999.0
00:29:10,  973.1,    2.1,   98.8,    1.64,   -0.66,    0.0, -999.0
00:29:15,  973.2,    2.1,   98.8,    1.39,   -0.42,    0.0, -999.0
00:29:20,  973.1,    2.1,   98.9,    1.52,    0.16,    0.0, -999.0
00:29:25,  973.2,    2.1,   98.7,    1.78,    0.16,    0.0, -999.0
00:29:30,  973.1,    2.1,   98.8,    1.44,    0.31,    0.0, -999.0
00:29:35,  973.1,    2.1,   99.0,    1.53,    0.03,    0.0, -999.0
00:29:40,  973.1,    2.1,   99.1,    1.24,   -0.22,    0.0, -999.0