2019/10/19, +9, 136.10,  34.85, 385
00:00:15,  973.3,   16.2,   97.5,   -2.50,   -0.93,    0.0,   -0.2
00:00:20,  973.3,   16.2,   97.5,   -1.81,    0.12,    0.0,   -0.2
00:00:25,  973.4,   16.2,   97.5,   -0.75,    1.02,    0.0,   -0.2
00:00:30,  973.3,   16.2,   97.5,   -0.97,   -0.08,    0.0,   -0.2
00:00:35,  973.4,   16.2,   97.5,   -1.96,   -0.26,    0.0,   -0.2
00:00:40,  973.4,   16.2,   97.5,   -1.47,   -1.59,    0.0,   -0.2
00:00:45,  973.3,   16.2,   97.5,   -2.40,   -0.59,    0.0,   -0.2
00:00:50,  973.4,   16.2,   97.5,   -2.72,    0.11,    0.0,   -0.2
00:00:55,  973.4,   16.2,   97.5,   -3.16,   -0.37,    0.0,   -0.2
00:01:00,  973.4,   16.1,   97.5,   -2.15,   -0.17,    0.0,   -0.2
00:01:05,  973.5,   16.2,   97.5,   -2.08,    0.34,    0.0,   -0.2
00:01:10,  973.3,   16.1,   97.5,   -1.37,   -0.11,    0.0,   -0.2
00:01:15,  973.3,   16.2,   97.5,    0.38,    0.71,    0.0,   -0.2
00:01:20,  973.4,   16.2,   97.5,   -1.48,   -0.36,    0.0,   -0.2
00:01:25,  973.3,   16.2,   97.5,   -1.32,    0.85,    0.0,   -0.2
00:01:30,  973.4,   16.2,   97.5,   -1.15,    0.49,    0.0,   -0.4
00:01:35,  973.4,   16.2,   97.5,   -1.17,    0.50,    0.0,   -0.2
00:01:40,  973.3,   16.2,   97.5,   -0.31,    0.76,    0.0,   -0.4
00:01:45,  973.4,   16.2,   97.5,   -0.44,    0.21,    0.0,   -0.2
00:01:50,  973.3,   16.2,   97.5,   -0.74,   -0.43,    0.0,   -0.2
00:01:55,  973.3,   16.2,   97.6,   -0.67,   -0.39,    0.0,   -0.2
00:02:00,  973.4,   16.3,   97.6,   -0.79,   -0.54,    0.0,   -0.2
00:02:05,  973.3,   16.2,   97.6,   -0.82,   -0.97,    0.0,   -0.2
00:02:10,  973.3,   16.3,   97.6,   -1.41,   -0.53,    0.0,   -0.2
00:02:15,  973.3,   16.2,   97.6,   -1.76,   -0.32,    0.0,   -0.2
00:02:20,  973.2,   16.2,   97.6,   -3.65,   -0.29,    0.0,   -0.2
00:02:25,  973.3,   16.2,   97.7,   -3.66,   -0.22,    0.0,   -0.2
00:02:30,  973.3,   16.2,   97.7,   -3.17,    0.99,    0.0,   -0.2
00:02:35,  973.2,   16.2,   97.7,   -2.02,    0.82,    0.0,   -0.2
00:02:40,  973.3,   16.2,   97.7,   -2.44,    0.01,    0.0,   -0.2
00:02:45,  973.3,   16.2,   97.7,   -1.30,   -0.68,    0.0,   -0.2
00:02:50,  973.3,   16.3,   97.7,   -1.22,   -0.32,    0.0,   -0.2
00:02:55,  973.3,   16.2,   97.7,   -1.18,   -0.44,    0.0,   -0.2
00:03:00,  973.3,   16.2,   97.7,   -1.95,   -0.27,    0.0,   -0.2
00:03:05,  973.3,   16.2,   97.7,   -1.44,   -0.54,    0.0,   -0.2
00:03:10,  973.3,   16.2,   97.7,   -1.55,   -0.94,    0.0,   -0.2
00:03:15,  973.2,   16.2,   97.7,   -1.74,   -0.49,    0.0,   -0.2
00:03:20,  973.3,   16.2,   97.6,   -1.72,   -1.00,    0.0,   -0.2
00:03:25,  973.3,   16.2,   97.7,   -1.98,   -0.16,    0.0,   -0.2
00:03:30,  973.2,   16.2,   97.7,   -2.00,   -0.07,    0.0,   -0.2
00:03:35,  973.3,   16.2,   97.7,   -1.98,   -0.31,    0.0,   -0.2
00:03:40,  973.3,   16.2,   97.7,   -1.76,    0.45,    0.0,   -0.2
00:03:45,  973.2,   16.2,   97.6,   -1.02,   -0.12,    0.0,   -0.2
00:03:50,  973.3,   16.2,   97.6,   -1.47,   -0.55,    0.0,   -0.2
00:03:55,  973.2,   16.2,   97.6,   -1.27,   -0.75,    0.0,   -0.2
00:04:00,  973.2,   16.2,   97.6,   -1.85,   -1.81,    0.0,   -0.2
00:04:05,  973.3,   16.2,   97.6,   -2.03,   -1.40,    0.0,   -0.2
00:04:10,  973.2,   16.2,   97.6,   -3.75,   -0.57,    0.0,   -0.2
00:04:15,  973.2,   16.2,   97.6,   -4.19,    0.39,    0.0,   -0.2
00:04:20,  973.2,   16.2,   97.6,   -3.10,   -1.23,    0.0,   -0.2
00:04:25,  973.1,   16.2,   97.6,   -4.15,    0.77,    0.0,   -0.2
00:04:30,  973.2,   16.2,   97.6,   -4.08,    1.02,    0.0,   -0.2
00:04:35,  973.2,   16.2,   97.6,   -2.95,    0.54,    0.0,   -0.2
00:04:40,  973.2,   16.2,   97.6,   -3.21,   -0.11,    0.0,   -0.2
00:04:45,  973.2,   16.2,   97.7,   -2.22,    1.63,    0.0,   -0.2
00:04:50,  973.2,   16.2,   97.7,   -1.84,    1.98,    0.0,   -0.2
00:04:55,  973.2,   16.2,   97.7,   -2.99,    2.32,    0.0,   -0.2
00:05:00,  973.2,   16.2,   97.7,   -2.46,    0.27,    0.0,   -0.2
00:05:05,  973.1,   16.2,   97.7,   -2.18,    0.24,    0.0,   -0.2
00:05:10,  973.2,   16.2,   97.7,   -2.51,    0.64,    0.0,   -0.2
00:05:15,  973.2,   16.2,   97.8,   -1.97,   -0.23,    0.0,   -0.2
00:05:20,  973.1,   16.2,   97.8,   -1.50,   -0.12,    0.0,   -0.2
00:05:25,  973.2,   16.2,   97.8,   -1.12,    0.26,    0.0,   -0.2
00:05:30,  973.1,   16.2,   97.8,   -2.20,    1.13,    0.0,   -0.2
00:05:35,  973.1,   16.2,   97.8,   -1.15,    0.97,    0.0,   -0.2
00:05:40,  973.2,   16.2,   97.8,   -1.24,   -0.35,    0.0,   -0.2
00:05:45,  973.1,   16.2,   97.8,   -1.44,    0.33,    0.0,   -0.2
00:05:50,  973.1,   16.2,   97.9,   -1.27,   -0.17,    0.0,   -0.2
00:05:55,  973.2,   16.2,   97.9,   -1.95,    0.45,    0.0,   -0.2
00:06:00,  973.0,   16.2,   97.9,   -1.88,    0.21,    0.0,   -0.2
00:06:05,  973.0,   16.1,   97.9,   -1.45,   -1.15,    0.0,   -0.2
00:06:10,  973.1,   16.2,   97.9,   -2.99,   -1.83,    0.0,   -0.2
00:06:15,  973.0,   16.2,   97.9,   -3.19,   -0.43,    0.0,   -0.2
00:06:20,  973.1,   16.2,   97.9,   -4.17,   -0.65,    0.0,   -0.2
00:06:25,  973.0,   16.1,   97.9,   -4.10,   -0.25,    0.0,   -0.2
00:06:30,  973.0,   16.2,   97.9,   -3.19,    0.20,    0.0,   -0.2
00:06:35,  973.1,   16.2,   98.0,   -2.88,   -0.23,    0.0,   -0.2
00:06:40,  973.0,   16.2,   97.9,   -2.25,   -1.02,    0.0,   -0.2
00:06:45,  973.0,   16.2,   97.9,   -1.86,   -2.40,    0.0,   -0.2
00:06:50,  973.1,   16.2,   97.9,   -1.94,   -1.54,    0.0,   -0.2
00:06:55,  973.0,   16.2,   98.0,   -2.43,    0.45,    0.0,   -0.2
00:07:00,  973.0,   16.2,   98.0,   -1.96,   -0.74,    0.0,   -0.2
00:07:05,  973.0,   16.2,   98.0,   -2.02,   -2.61,    0.0,   -0.2
00:07:10,  973.0,   16.2,   98.0,   -2.26,   -2.29,    0.0,   -0.2
00:07:15,  973.0,   16.2,   98.0,   -1.94,   -2.41,    0.0,   -0.2
00:07:20,  973.0,   16.2,   98.0,   -1.38,   -2.32,    0.0,   -0.2
00:07:25,  972.9,   16.2,   97.9,   -1.24,   -1.80,    0.0,   -0.2
00:07:30,  973.0,   16.2,   97.9,   -0.78,    0.57,    0.0,   -0.2
00:07:35,  973.0,   16.2,   97.9,   -1.92,   -1.52,    0.0,   -0.2
00:07:40,  973.0,   16.2,   97.9,   -2.96,   -1.18,    0.0,   -0.2
00:07:45,  973.0,   16.2,   97.9,   -1.59,   -2.41,    0.0,   -0.2
00:07:50,  972.9,   16.2,   97.8,   -0.52,   -2.12,    0.0,   -0.2
00:07:55,  972.9,   16.2,   97.8,   -1.09,   -1.66,    0.0,   -0.2
00:08:00,  973.0,   16.2,   97.8,   -0.79,   -1.28,    0.0,   -0.2
00:08:05,  972.9,   16.2,   97.8,   -0.53,   -2.09,    0.0,   -0.2
00:08:10,  972.9,   16.2,   97.8,    0.31,   -1.79,    0.0,   -0.2
00:08:15,  973.0,   16.2,   97.8,   -0.52,   -1.92,    0.0,   -0.2
00:08:20,  972.9,   16.2,   97.8,   -0.82,   -1.62,    0.0,   -0.2
00:08:25,  973.0,   16.2,   97.8,   -1.54,   -1.06,    0.0,   -0.2
00:08:30,  972.9,   16.2,   97.7,   -1.93,   -1.01,    0.0,   -0.2
00:08:35,  972.9,   16.2,   97.7,   -1.30,   -1.27,    0.0,   -0.2
00:08:40,  973.0,   16.2,   97.7,   -1.51,   -1.04,    0.0,   -0.2
00:08:45,  972.9,   16.2,   97.8,   -1.78,   -1.18,    0.0,   -0.4
00:08:50,  972.9,   16.2,   97.8,   -2.63,   -0.64,    0.0,   -0.4
00:08:55,  973.0,   16.1,   97.8,   -1.56,   -0.91,    0.0,   -0.4
00:09:00,  972.9,   16.2,   97.7,   -2.01,   -2.87,    0.0,   -0.6
00:09:05,  973.0,   16.2,   97.7,   -1.79,   -1.26,    0.0,   -0.6
00:09:10,  973.0,   16.1,   97.7,   -1.81,   -0.82,    0.0,   -0.4
00:09:15,  972.9,   16.2,   97.7,   -0.92,   -1.02,    0.0,   -0.6
00:09:20,  973.0,   16.2,   97.8,   -1.10,    0.67,    0.0,   -0.6
00:09:25,  972.9,   16.1,   97.8,   -0.82,    0.37,    0.0,   -0.4
00:09:30,  972.9,   16.1,   97.7,   -0.59,   -0.50,    0.0,   -0.6
00:09:35,  973.0,   16.2,   97.7,   -0.24,   -0.94,    0.0,   -0.4
00:09:40,  972.9,   16.2,   97.7,   -0.07,   -0.77,    0.0,   -0.4
00:09:45,  972.9,   16.2,   97.7,   -0.52,   -0.96,    0.0,   -0.4
00:09:50,  973.0,   16.1,   97.7,   -0.84,   -0.93,    0.0,   -0.4
00:09:55,  972.9,   16.2,   97.7,   -0.05,   -0.91,    0.0,   -0.6
00:10:00,  973.0,   16.2,   97.7,   -0.51,   -0.82,    0.0,   -0.6
00:10:05,  973.0,   16.2,   97.7,   -1.41,   -0.61,    0.0,   -0.6
00:10:10,  972.9,   16.1,   97.6,   -1.49,    0.38,    0.0,   -0.4
00:10:15,  973.0,   16.2,   97.6,   -0.46,   -0.85,    0.0,   -0.6
00:10:20,  973.0,   16.2,   97.6,   -0.73,   -0.28,    0.0,   -0.6
00:10:25,  972.9,   16.2,   97.6,   -2.13,   -1.14,    0.0,   -0.6
00:10:30,  973.0,   16.2,   97.7,   -1.17,   -0.92,    0.0,   -0.6
00:10:35,  972.9,   16.2,   97.7,   -1.46,   -1.03,    0.0,   -0.6
00:10:40,  972.9,   16.2,   97.7,   -1.83,    0.23,    0.0,   -0.6
00:10:45,  973.0,   16.2,   97.7,   -2.03,   -1.40,    0.0,   -0.6
00:10:50,  972.9,   16.1,   97.6,   -2.97,   -0.79,    0.0,   -0.6
00:10:55,  973.0,   16.2,   97.7,   -3.06,   -0.96,    0.0,   -0.6
00:11:00,  973.0,   16.2,   97.7,   -2.31,   -0.87,    0.0,   -0.6
00:11:05,  972.9,   16.2,   97.8,   -2.03,   -0.79,    0.0,   -0.6
00:11:10,  973.0,   16.1,   97.8,   -2.45,   -0.10,    0.0,   -0.6
00:11:15,  973.0,   16.2,   97.8,   -2.70,    0.01,    0.0,   -0.6
00:11:20,  972.9,   16.1,   97.8,   -2.33,   -0.73,    0.0,   -0.6
00:11:25,  973.0,   16.2,   97.8,   -2.40,   -0.62,    0.0,   -0.6
00:11:30,  973.0,   16.2,   97.8,   -1.48,   -1.60,    0.0,   -0.6
00:11:35,  972.9,   16.1,   97.8,   -1.13,   -1.40,    0.0,   -0.6
00:11:40,  973.0,   16.1,   97.9,   -0.64,   -1.65,    0.0,   -0.6
00:11:45,  972.9,   16.2,   97.9,   -1.02,   -0.78,    0.0,   -0.6
00:11:50,  973.0,   16.2,   97.9,   -0.92,   -0.22,    0.0,   -0.6
00:11:55,  973.0,   16.1,   97.9,   -1.92,   -1.01,    0.0,   -0.6
00:12:00,  972.9,   16.2,   97.9,   -1.05,    1.54,    0.0,   -0.6
00:12:05,  973.0,   16.2,   97.9,   -1.25,    0.76,    0.0,   -0.6
00:12:10,  973.0,   16.2,   98.0,    0.35,    0.66,    0.0,   -0.6
00:12:15,  972.9,   16.1,   98.0,   -0.21,   -0.23,    0.0,   -0.6
00:12:20,  973.0,   16.2,   98.0,   -0.40,   -0.64,    0.0,   -0.6
00:12:25,  973.0,   16.1,   98.0,   -0.86,   -0.93,    0.0,   -0.6
00:12:30,  972.9,   16.1,   98.0,   -0.92,   -0.82,    0.0,   -0.6
00:12:35,  973.0,   16.2,   98.0,   -1.22,   -0.32,    0.0,   -0.6
00:12:40,  972.9,   16.2,   98.0,   -1.30,    0.27,    0.0,   -0.6
00:12:45,  973.0,   16.2,   98.0,   -1.21,   -0.29,    0.0,   -0.6
00:12:50,  973.0,   16.2,   98.0,   -0.82,   -0.94,    0.0,   -0.6
00:12:55,  972.9,   16.1,   98.0,   -0.77,   -0.19,    0.0,   -0.6
00:13:00,  973.0,   16.2,   98.0,    0.50,    0.24,    0.0,   -0.6
00:13:05,  973.0,   16.2,   98.0,    0.49,    0.05,    0.0,   -0.6
00:13:10,  972.9,   16.2,   98.0,    0.38,    0.31,    0.0,   -0.6
00:13:15,  973.0,   16.2,   98.0,    0.85,    0.23,    0.0,   -0.6
00:13:20,  972.9,   16.2,   98.0,    0.29,   -0.39,    0.0,   -0.6
00:13:25,  972.9,   16.1,   98.1,   -0.48,    0.10,    0.0,   -0.6
00:13:30,  973.0,   16.2,   98.0,   -0.72,   -0.31,    0.0,   -0.6
00:13:35,  972.9,   16.2,   98.0,   -1.29,   -0.90,    0.0,   -0.6
00:13:40,  972.9,   16.2,   98.0,   -1.15,   -1.41,    0.0,   -0.6
00:13:45,  973.0,   16.2,   97.9,   -1.44,   -1.39,    0.0,   -0.6
00:13:50,  972.9,   16.2,   97.9,   -1.38,   -1.21,    0.0,   -0.6
00:13:55,  972.9,   16.2,   97.9,   -1.49,   -1.90,    0.0,   -0.6
00:14:00,  972.9,   16.2,   97.9,   -1.84,   -0.53,    0.0,   -0.6
00:14:05,  972.9,   16.2,   97.9,   -2.19,   -1.16,    0.0,   -0.6
00:14:10,  973.0,   16.2,   97.8,   -2.16,    0.28,    0.0,   -0.6
00:14:15,  972.9,   16.2,   97.8,   -1.89,   -0.55,    0.0,   -0.6
00:14:20,  972.9,   16.2,   97.8,   -2.40,   -1.28,    0.0,   -0.6
00:14:25,  973.0,   16.2,   97.8,   -2.62,   -0.88,    0.0,   -0.4
00:14:30,  972.9,   16.2,   97.8,   -4.38,   -1.07,    0.0,   -0.4
00:14:35,  972.9,   16.2,   97.8,   -3.34,    1.04,    0.0,   -0.4
00:14:40,  973.0,   16.2,   97.8,   -2.98,   -0.61,    0.0,   -0.4
00:14:45,  972.9,   16.2,   97.8,   -2.11,   -0.08,    0.0,   -0.6
00:14:50,  972.9,   16.2,   97.7,   -1.98,   -0.75,    0.0,   -0.6
00:14:55,  972.9,   16.2,   97.7,   -1.90,   -1.11,    0.0,   -0.6
00:15:00,  972.8,   16.2,   97.7,   -2.43,   -0.46,    0.0,   -0.4
00:15:05,  972.9,   16.2,   97.8,   -2.46,    0.15,    0.0,   -0.4
00:15:10,  972.9,   16.1,   97.8,   -2.17,   -0.13,    0.0,   -0.4
00:15:15,  972.9,   16.1,   97.8,   -1.89,    0.65,    0.0,   -0.2
00:15:20,  973.0,   16.1,   97.8,   -3.08,   -0.90,    0.0,   -0.4
00:15:25,  972.8,   16.1,   97.7,   -2.44,    0.40,    0.0,   -0.4
00:15:30,  972.8,   16.1,   97.7,   -1.78,    0.81,    0.0,   -0.4
00:15:35,  972.9,   16.1,   97.8,   -2.16,    0.13,    0.0,   -0.6
00:15:40,  972.8,   16.1,   97.8,   -1.39,    1.15,    0.0,   -0.6
00:15:45,  972.9,   16.1,   97.8,   -2.36,    0.74,    0.0,   -0.6
00:15:50,  972.9,   16.1,   97.8,   -2.33,    0.73,    0.0,   -0.4
00:15:55,  972.8,   16.1,   97.8,   -2.03,    0.78,    0.0,   -0.6
00:16:00,  972.9,   16.2,   97.9,   -1.95,    0.94,    0.0,   -0.6
00:16:05,  972.9,   16.1,   97.9,   -1.85,    1.54,    0.0,   -0.6
00:16:10,  972.8,   16.1,   97.9,   -1.37,    1.18,    0.0,   -0.6
00:16:15,  972.9,   16.2,   98.0,   -0.76,    0.97,    0.0,   -0.6
00:16:20,  972.8,   16.1,   98.0,   -1.21,    1.00,    0.0,   -0.6
00:16:25,  972.8,   16.1,   98.0,   -1.60,    0.85,    0.0,   -0.6
00:16:30,  972.9,   16.1,   98.0,   -1.35,    1.21,    0.0,   -0.6
00:16:35,  972.8,   16.1,   98.0,   -1.15,    0.91,    0.0,   -0.6
00:16:40,  972.8,   16.1,   97.9,   -1.39,    0.32,    0.0,   -0.6
00:16:45,  972.8,   16.1,   98.0,   -1.17,    0.45,    0.0,   -0.6
00:16:50,  972.7,   16.1,   98.0,   -1.43,    0.45,    0.0,   -0.6
00:16:55,  972.8,   16.1,   98.0,   -1.25,   -0.20,    0.0,   -0.6
00:17:00,  972.8,   16.1,   98.0,   -0.77,   -0.24,    0.0,   -0.6
00:17:05,  972.7,   16.1,   98.0,   -0.77,   -0.23,    0.0,   -0.6
00:17:10,  972.8,   16.1,   98.0,   -0.84,   -0.49,    0.0,   -0.6
00:17:15,  972.7,   16.1,   98.0,   -0.83,   -1.22,    0.0,   -0.6
00:17:20,  972.7,   16.2,   98.0,   -1.34,   -1.21,    0.0,   -0.6
00:17:25,  972.7,   16.1,   98.0,   -3.72,   -0.69,    0.0,   -0.6
00:17:30,  972.6,   16.1,   98.0,   -4.62,    0.76,    0.0,   -0.6
00:17:35,  972.7,   16.2,   98.0,   -3.37,    1.44,    0.0,   -0.6
00:17:40,  972.7,   16.1,   97.9,   -3.77,   -0.24,    0.0,   -0.6
00:17:45,  972.6,   16.1,   97.9,   -3.88,    0.49,    0.0,   -0.6
00:17:50,  972.6,   16.2,   97.9,   -3.76,    0.47,    0.0,   -0.6
00:17:55,  972.6,   16.2,   97.9,   -2.70,    0.29,    0.0,   -0.6
00:18:00,  972.6,   16.2,   97.9,   -2.73,   -1.18,    0.0,   -0.6
00:18:05,  972.7,   16.2,   97.9,   -2.38,   -1.89,    0.0,   -0.6
00:18:10,  972.6,   16.2,   97.9,   -2.93,   -0.98,    0.0,   -0.6
00:18:15,  972.5,   16.2,   97.8,   -2.18,   -1.14,    0.0,   -0.6
00:18:20,  972.6,   16.2,   97.8,   -1.82,   -1.85,    0.0,   -0.6
00:18:25,  972.5,   16.2,   97.8,   -0.91,   -1.79,    0.0,   -0.6
00:18:30,  972.6,   16.2,   97.8,   -1.91,   -0.50,    0.0,   -0.6
00:18:35,  972.6,   16.2,   97.8,   -1.49,   -0.98,    0.0,   -0.6
00:18:40,  972.5,   16.2,   97.8,   -1.44,   -1.10,    0.0,   -0.6
00:18:45,  972.6,   16.2,   97.8,   -0.93,   -0.90,    0.0,   -0.6
00:18:50,  972.6,   16.2,   97.7,   -0.53,   -1.14,    0.0,   -0.6
00:18:55,  972.5,   16.2,   97.7,   -1.11,   -0.74,    0.0,   -0.6
00:19:00,  972.6,   16.2,   97.7,   -1.40,   -0.64,    0.0,   -0.6
00:19:05,  972.6,   16.2,   97.7,   -1.41,   -0.47,    0.0,   -0.6
00:19:10,  972.5,   16.2,   97.7,   -2.11,   -1.29,    0.0,   -0.6
00:19:15,  972.7,   16.2,   97.7,   -2.63,   -1.54,    0.0,   -0.6
00:19:20,  972.5,   16.2,   97.6,   -2.70,    0.28,    0.0,   -0.6
00:19:25,  972.6,   16.2,   97.6,   -3.01,    0.12,    0.0,   -0.6
00:19:30,  972.6,   16.2,   97.6,   -2.30,    0.88,    0.0,   -0.6
00:19:35,  972.5,   16.2,   97.6,   -1.97,    0.35,    0.0,   -0.6
00:19:40,  972.6,   16.2,   97.6,   -1.50,    0.27,    0.0,   -0.6
00:19:45,  972.6,   16.2,   97.6,   -0.77,   -0.54,    0.0,   -0.6
00:19:50,  972.5,   16.2,   97.6,   -0.72,   -0.65,    0.0,   -0.6
00:19:55,  972.6,   16.2,   97.5,   -0.83,   -0.49,    0.0,   -0.6
00:20:00,  972.6,   16.2,   97.5,   -1.19,   -0.63,    0.0,   -0.6
00:20:05,  972.6,   16.2,   97.5,   -1.60,   -1.45,    0.0,   -0.6
00:20:10,  972.7,   16.2,   97.5,   -1.00,   -1.11,    0.0,   -0.6
00:20:15,  972.6,   16.2,   97.5,   -1.74,   -1.22,    0.0,   -0.6
00:20:20,  972.6,   16.2,   97.5,   -1.93,   -1.53,    0.0,   -0.6
00:20:25,  972.7,   16.2,   97.5,   -2.03,   -1.34,    0.0,   -0.6
00:20:30,  972.6,   16.2,   97.5,   -2.50,   -1.19,    0.0,   -0.6
00:20:35,  972.6,   16.2,   97.4,   -2.39,   -0.58,    0.0,   -0.6
00:20:40,  972.7,   16.2,   97.4,   -1.80,   -1.75,    0.0,   -0.4
00:20:45,  972.6,   16.2,   97.4,   -2.14,   -1.12,    0.0,   -0.4
00:20:50,  972.7,   16.2,   97.4,   -1.86,   -0.15,    0.0,   -0.4
00:20:55,  972.6,   16.2,   97.5,   -2.09,   -0.55,    0.0,   -0.4
00:21:00,  972.6,   16.2,   97.4,   -1.63,   -1.12,    0.0,   -0.4
00:21:05,  972.7,   16.2,   97.4,   -2.44,    0.15,    0.0,   -0.4
00:21:10,  972.6,   16.2,   97.4,   -1.83,    0.19,    0.0,   -0.2
00:21:15,  972.6,   16.2,   97.4,   -1.23,   -0.02,    0.0,   -0.4
00:21:20,  972.7,   16.2,   97.4,   -1.42,   -0.61,    0.0,   -0.2
00:21:25,  972.6,   16.2,   97.4,   -2.46,   -0.50,    0.0,   -0.4
00:21:30,  972.6,   16.2,   97.4,   -2.45,   -0.50,    0.0,   -0.4
00:21:35,  972.7,   16.2,   97.4,   -2.01,   -0.24,    0.0,   -0.6
00:21:40,  972.6,   16.2,   97.4,   -1.41,   -0.34,    0.0,   -0.4
00:21:45,  972.7,   16.2,   97.4,   -1.44,   -0.48,    0.0,   -0.4
00:21:50,  972.6,   16.2,   97.4,   -2.07,   -0.65,    0.0,   -0.4
00:21:55,  972.5,   16.2,   97.4,   -2.05,   -1.44,    0.0,   -0.6
00:22:00,  972.7,   16.1,   97.4,   -1.48,   -1.31,    0.0,   -0.4
00:22:05,  972.6,   16.2,   97.5,   -1.59,   -0.83,    0.0,   -0.4
00:22:10,  972.5,   16.2,   97.5,   -1.10,   -0.73,    0.0,   -0.4
00:22:15,  972.6,   16.2,   97.4,   -2.00,   -0.86,    0.0,   -0.4
00:22:20,  972.5,   16.1,   97.4,   -2.26,   -0.76,    0.0,   -0.4
00:22:25,  972.6,   16.2,   97.4,   -1.93,   -0.87,    0.0,   -0.4
00:22:30,  972.6,   16.2,   97.4,   -2.46,   -0.04,    0.0,   -0.6
00:22:35,  972.5,   16.2,   97.5,   -2.41,    0.76,    0.0,   -0.4
00:22:40,  972.6,   16.1,   97.5,   -1.99,    0.90,    0.0,   -0.4
00:22:45,  972.6,   16.2,   97.4,   -1.73,    1.00,    0.0,   -0.6
00:22:50,  972.5,   16.2,   97.4,   -1.99,    0.90,    0.0,   -0.4
00:22:55,  972.6,   16.2,   97.4,   -1.14,   -0.78,    0.0,   -0.2
00:23:00,  972.5,   16.1,   97.4,   -1.23,    0.05,    0.0,   -0.2
00:23:05,  972.5,   16.2,   97.4,   -1.47,    0.54,    0.0,   -0.2
00:23:10,  972.6,   16.1,   97.4,   -0.96,    0.17,    0.0,   -0.2
00:23:15,  972.5,   16.2,   97.4,   -0.66,    0.43,    0.0,   -0.2
00:23:20,  972.5,   16.2,   97.4,   -0.84,    0.41,    0.0,   -0.2
00:23:25,  972.6,   16.2,   97.4,   -1.23,   -0.53,    0.0,   -0.2
00:23:30,  972.5,   16.1,   97.3,   -1.34,   -1.21,    0.0,   -0.2
00:23:35,  972.6,   16.2,   97.4,   -1.73,   -0.91,    0.0,   -0.2
00:23:40,  972.6,   16.2,   97.4,   -1.37,   -1.22,    0.0,   -0.2
00:23:45,  972.5,   16.1,   97.5,   -1.69,   -0.73,    0.0,   -0.2
00:23:50,  972.6,   16.1,   97.5,   -2.37,   -0.39,    0.0,   -0.2
00:23:55,  972.5,   16.2,   97.5,   -2.29,   -1.20,    0.0,   -0.2
00:24:00,  972.5,   16.1,   97.5,   -1.71,   -0.50,    0.0,   -0.2
00:24:05,  972.6,   16.2,   97.5,   -1.86,   -0.70,    0.0,   -0.2
00:24:10,  972.5,   16.2,   97.5,   -1.84,   -0.79,    0.0,   -0.2
00:24:15,  972.5,   16.1,   97.6,   -2.10,    0.49,    0.0,   -0.2
00:24:20,  972.6,   16.2,   97.6,   -1.79,    0.36,    0.0,   -0.2
00:24:25,  972.5,   16.1,   97.6,   -1.60,    0.85,    0.0,   -0.2
00:24:30,  972.6,   16.2,   97.6,   -1.23,    0.93,    0.0,   -0.2
00:24:35,  972.6,   16.1,   97.5,   -1.39,    0.63,    0.0,   -0.2
00:24:40,  972.5,   16.2,   97.5,   -1.23,    0.42,    0.0,   -0.2
00:24:45,  972.6,   16.1,   97.5,   -1.11,    0.64,    0.0,   -0.2
00:24:50,  972.5,   16.2,   97.6,   -1.10,    0.64,    0.0,   -0.2
00:24:55,  972.5,   16.2,   97.6,   -0.83,    0.42,    0.0,   -0.2
00:25:00,  972.6,   16.2,   97.6,   -0.99,    1.09,    0.0,   -0.2
00:25:05,  972.5,   16.1,   97.6,   -1.50,    2.03,    0.0,   -0.2
00:25:10,  972.5,   16.1,   97.5,   -2.55,    1.93,    0.0,   -0.2
00:25:15,  972.5,   16.1,   97.5,   -2.33,    1.93,    0.0,   -0.2
00:25:20,  972.5,   16.1,   97.6,   -2.15,    1.29,    0.0,   -0.2
00:25:25,  972.5,   16.1,   97.6,   -1.50,    1.64,    0.0,   -0.2
00:25:30,  972.5,   16.2,   97.6,   -1.49,    1.17,    0.0,   -0.2
00:25:35,  972.4,   16.2,   97.6,   -1.86,    1.12,    0.0,   -0.2
00:25:40,  972.5,   16.2,   97.6,   -2.30,    1.90,    0.0,   -0.2
00:25:45,  972.5,   16.1,   97.6,   -1.66,    1.37,    0.0,   -0.2
00:25:50,  972.4,   16.1,   97.6,   -1.69,    0.61,    0.0,   -0.2
00:25:55,  972.5,   16.2,   97.6,   -1.22,    1.34,    0.0,   -0.2
00:26:00,  972.4,   16.1,   97.6,   -1.04,    1.14,    0.0,   -0.2
00:26:05,  972.4,   16.1,   97.6,   -1.05,    0.67,    0.0,   -0.2
00:26:10,  972.5,   16.1,   97.6,   -0.84,    0.93,    0.0,   -0.2
00:26:15,  972.4,   16.1,   97.6,   -0.87,    1.26,    0.0,   -0.2
00:26:20,  972.5,   16.1,   97.5,   -0.95,    1.77,    0.0,   -0.2
00:26:25,  972.5,   16.1,   97.5,   -0.88,    1.63,    0.0,   -0.2
00:26:30,  972.4,   16.1,   97.5,   -1.22,    1.34,    0.0,   -0.2
00:26:35,  972.5,   16.1,   97.6,   -1.76,    0.54,    0.0,   -0.2
00:26:40,  972.5,   16.1,   97.6,   -1.41,    0.41,    0.0,   -0.2
00:26:45,  972.4,   16.2,   97.5,   -1.85,    1.19,    0.0,   -0.2
00:26:50,  972.5,   16.1,   97.5,   -1.60,    0.77,    0.0,   -0.2
00:26:55,  972.4,   16.1,   97.5,   -0.34,    0.86,    0.0,   -0.2
00:27:00,  972.5,   16.2,   97.5,   -0.71,    0.41,    0.0,   -0.2
00:27:05,  972.5,   16.1,   97.5,   -0.38,    0.31,    0.0,   -0.2
00:27:10,  972.4,   16.2,   97.5,   -1.53,    0.98,    0.0,   -0.2
00:27:15,  972.5,   16.2,   97.5,   -1.45,    0.52,    0.0,   -0.2
00:27:20,  972.5,   16.1,   97.5,   -0.65,    1.08,    0.0,   -0.2
00:27:25,  972.4,   16.1,   97.4,   -0.90,    0.87,    0.0,   -0.2
00:27:30,  972.5,   16.2,   97.4,   -0.50,    0.82,    0.0,   -0.2
00:27:35,  972.4,   16.2,   97.4,   -0.68,    0.38,    0.0,   -0.2
00:27:40,  972.4,   16.2,   97.4,   -0.82,    0.49,    0.0,   -0.2
00:27:45,  972.5,   16.2,   97.5,   -2.15,   -0.33,    0.0,   -0.2
00:27:50,  972.4,   16.2,   97.5,   -2.42,    0.27,    0.0,   -0.2
00:27:55,  972.4,   16.2,   97.5,   -3.03,   -0.24,    0.0,   -0.2
00:28:00,  972.5,   16.2,   97.5,   -3.17,    0.02,    0.0,   -0.2
00:28:05,  972.3,   16.2,   97.5,   -2.85,   -0.22,    0.0,   -0.2
00:28:10,  972.4,   16.2,   97.5,   -1.10,    1.03,    0.0,   -0.2
00:28:15,  972.4,   16.2,   97.5,   -1.82,    0.24,    0.0,   -0.2
00:28:20,  972.3,   16.2,   97.5,   -1.14,   -0.52,    0.0,   -0.2
00:28:25,  972.4,   16.2,   97.5,   -1.23,   -0.32,    0.0,   -0.2
00:28:30,  972.4,   16.2,   97.5,   -1.44,    0.13,    0.0,   -0.2
00:28:35,  972.3,   16.2,   97.4,   -1.27,    0.40,    0.0,   -0.2
00:28:40,  972.4,   16.2,   97.4,   -0.00,    1.03,    0.0,   -0.2
00:28:45,  972.3,   16.2,   97.4,   -0.00,    0.79,    0.0,   -0.2
00:28:50,  972.3,   16.2,   97.4,   -0.45,    0.86,    0.0,   -0.2
00:28:55,  972.4,   16.2,   97.4,   -0.38,   -0.31,    0.0,   -0.2
00:29:00,  972.2,   16.2,   97.4,   -0.13,   -0.55,    0.0,   -0.2
00:29:05,  972.3,   16.2,   97.4,   -1.21,   -0.24,    0.0,   -0.2
00:29:10,  972.4,   16.2,   97.4,   -1.80,   -0.47,    0.0,   -0.2
00:29:15,  972.3,   16.2,   97.3,   -1.43,   -0.44,    0.0,   -0.2
00:29:20,  972.4,   16.2,   97.4,   -1.86,   -0.74,    0.0,   -0.2
00:29:25,  972.3,   16.3,   97.4,   -2.00,   -0.02,    0.0,   -0.2
00:29:30,  972.3,   16.2,   97.4,   -2.11,    0.01,    0.0,   -0.2
00:29:35,  972.4,   16.2,   97.4,   -1.71,   -0.68,    0.0,   -0.2
00:29:40,  972.3,   16.2,   97.3,   -1.90,   -0.50,    0.0,   -0.2
00:29:45,  972.3,   16.2,   97.3,   -2.90,    0.91,    0.0,   -0.2
00:29:50,  972.4,   16.3,   97.3,   -2.14,   -0.12,    0.0,   -0.2
00:29:55,  972.3,   16.2,   97.3,   -1.86,   -0.70,    0.0,   -0.2