,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-06-02, 00:00:00,VALID,917.581,VALID,0,VALID,97.2218,VALID,0,VALID,17.537,VALID,123,VALID,0.371745,
2003-06-02, 00:01:00,VALID,917.561,VALID,0,VALID,97.0921,VALID,0,VALID,17.4718,VALID,124,VALID,0.428632,
2003-06-02, 00:02:00,VALID,917.548,VALID,0,VALID,97.3095,VALID,0,VALID,17.4367,VALID,125,VALID,0.539474,
2003-06-02, 00:03:01,VALID,917.525,VALID,0,VALID,96.9281,VALID,0,VALID,17.3786,VALID,125,VALID,0.473307,
2003-06-02, 00:04:01,VALID,917.512,VALID,0,VALID,96.8123,VALID,0,VALID,17.3111,VALID,124,VALID,0.334766,
2003-06-02, 00:05:01,VALID,917.515,VALID,0,VALID,97.2485,VALID,-0.0169808,VALID,17.2657,VALID,121,VALID,0.497545,
2003-06-02, 00:06:01,VALID,917.523,VALID,0,VALID,97.5639,VALID,0,VALID,17.2819,VALID,106,VALID,0.527244,
2003-06-02, 00:07:01,VALID,917.518,VALID,0,VALID,98.0318,VALID,-0.0169808,VALID,17.3079,VALID,102,VALID,0.559814,
2003-06-02, 00:08:01,VALID,917.521,VALID,0,VALID,98.3446,VALID,0,VALID,17.3561,VALID,102,VALID,0.566201,
2003-06-02, 00:09:00,VALID,917.505,VALID,0,VALID,98.5875,VALID,-0.0169808,VALID,17.3817,VALID,102,VALID,0.552426,
2003-06-02, 00:10:00,VALID,917.498,VALID,0,VALID,98.7999,VALID,0,VALID,17.4402,VALID,102,VALID,0.575955,
2003-06-02, 00:11:01,VALID,917.493,VALID,0,VALID,98.8431,VALID,0,VALID,17.4851,VALID,102,VALID,0.512247,
2003-06-02, 00:12:01,VALID,917.489,VALID,0,VALID,98.6714,VALID,0,VALID,17.4724,VALID,102,VALID,0.365132,
2003-06-02, 00:13:01,VALID,917.464,VALID,0,VALID,98.5163,VALID,0,VALID,17.4529,VALID,116,VALID,0.533512,
2003-06-02, 00:14:01,VALID,917.439,VALID,0,VALID,99.0008,VALID,0,VALID,17.4853,VALID,126,VALID,0.711806,
2003-06-02, 00:15:01,VALID,917.417,VALID,0,VALID,99.1674,VALID,0,VALID,17.5692,VALID,126,VALID,0.619026,
2003-06-02, 00:16:01,VALID,917.402,VALID,0,VALID,99.0402,VALID,0,VALID,17.6209,VALID,127,VALID,0.728766,
2003-06-02, 00:17:01,VALID,917.381,VALID,0,VALID,98.8507,VALID,0,VALID,17.6305,VALID,126,VALID,0.560177,
2003-06-02, 00:18:01,VALID,917.362,VALID,0,VALID,98.59,VALID,0,VALID,17.6271,VALID,124,VALID,0.563585,
2003-06-02, 00:19:01,VALID,917.356,VALID,0,VALID,98.1399,VALID,0,VALID,17.569,VALID,111,VALID,0.479367,
2003-06-02, 00:20:01,VALID,917.332,VALID,0,VALID,97.705,VALID,0,VALID,17.4883,VALID,104,VALID,0.62315,
2003-06-02, 00:21:01,VALID,917.316,VALID,0,VALID,98.4794,VALID,0.0339617,VALID,17.5144,VALID,105,VALID,0.822163,
2003-06-02, 00:22:01,VALID,917.296,VALID,0,VALID,98.9283,VALID,0.0169808,VALID,17.6241,VALID,115,VALID,0.779119,
2003-06-02, 00:23:01,VALID,917.276,VALID,0,VALID,98.5773,VALID,0,VALID,17.6693,VALID,104,VALID,0.593961,
2003-06-02, 00:24:01,VALID,917.275,VALID,0,VALID,98.4438,VALID,0.0169808,VALID,17.6432,VALID,101,VALID,0.650905,
2003-06-02, 00:25:01,VALID,917.259,VALID,0,VALID,98.7108,VALID,0,VALID,17.7114,VALID,106,VALID,0.637747,
2003-06-02, 00:26:01,VALID,917.269,VALID,0,VALID,98.3039,VALID,0,VALID,17.7273,VALID,99,VALID,0.409745,
2003-06-02, 00:27:01,VALID,917.265,VALID,0,VALID,98.1831,VALID,-0.0339617,VALID,17.7407,VALID,97,VALID,0.455592,
2003-06-02, 00:28:01,VALID,917.263,VALID,0,VALID,97.2994,VALID,0,VALID,17.6918,VALID,97,VALID,0.241797,
2003-06-02, 00:29:00,VALID,917.267,VALID,0,VALID,96.5949,VALID,0,VALID,17.5888,VALID,97,VALID,0.206342,
2003-06-02, 00:30:00,VALID,917.267,VALID,0,VALID,96.7221,VALID,0,VALID,17.5439,VALID,97,VALID,0.215461,
2003-06-02, 00:31:00,VALID,917.267,VALID,0,VALID,96.7399,VALID,0,VALID,17.5017,VALID,97,VALID,0.29009,
2003-06-02, 00:32:00,VALID,917.272,VALID,0,VALID,96.9103,VALID,0,VALID,17.4595,VALID,119,VALID,0.581715,
2003-06-02, 00:33:00,VALID,917.267,VALID,0,VALID,96.4423,VALID,0,VALID,17.4047,VALID,96,VALID,0.437099,
2003-06-02, 00:34:00,VALID,917.262,VALID,0,VALID,97.0323,VALID,0.0169808,VALID,17.3434,VALID,100,VALID,0.749132,
2003-06-02, 00:35:00,VALID,917.268,VALID,0,VALID,98.3332,VALID,0.0169808,VALID,17.4402,VALID,109,VALID,0.789474,
2003-06-02, 00:36:00,VALID,917.268,VALID,0,VALID,98.6206,VALID,0,VALID,17.5402,VALID,106,VALID,0.721834,
2003-06-02, 00:37:00,VALID,917.258,VALID,0,VALID,98.5265,VALID,0,VALID,17.6144,VALID,90,VALID,0.748598,
2003-06-02, 00:38:00,VALID,917.259,VALID,0,VALID,98.0687,VALID,0.0169808,VALID,17.5948,VALID,84,VALID,0.891959,
2003-06-02, 00:39:00,VALID,917.25,VALID,0,VALID,98.4438,VALID,0,VALID,17.6107,VALID,83,VALID,1.11278,
2003-06-02, 00:40:00,VALID,917.261,VALID,0,VALID,98.5354,VALID,0,VALID,17.7209,VALID,83,VALID,0.957332,
2003-06-02, 00:41:00,VALID,917.281,VALID,0,VALID,98.1157,VALID,0,VALID,17.7377,VALID,81,VALID,0.864654,
2003-06-02, 00:42:00,VALID,917.28,VALID,0,VALID,96.4754,VALID,0.0169808,VALID,17.5821,VALID,76,VALID,0.704127,
2003-06-02, 00:43:00,VALID,917.288,VALID,0,VALID,95.4225,VALID,0,VALID,17.3821,VALID,73,VALID,0.595269,
2003-06-02, 00:44:00,VALID,917.281,VALID,0,VALID,95.247,VALID,-0.0339617,VALID,17.2533,VALID,73,VALID,0.453125,
2003-06-02, 00:45:00,VALID,917.278,VALID,0,VALID,94.8973,VALID,-0.0169808,VALID,17.1347,VALID,73,VALID,0.334375,
2003-06-02, 00:46:00,VALID,917.265,VALID,0,VALID,94.9189,VALID,-0.0169808,VALID,17.0117,VALID,73,VALID,0.351985,
2003-06-02, 00:47:00,VALID,917.257,VALID,0,VALID,95.6844,VALID,0,VALID,16.944,VALID,73,VALID,0.440705,
2003-06-02, 00:48:00,VALID,917.242,VALID,0,VALID,96.9764,VALID,0,VALID,16.9792,VALID,75,VALID,0.565173,
2003-06-02, 00:49:00,VALID,917.212,VALID,0,VALID,97.8563,VALID,0,VALID,17.079,VALID,79,VALID,0.574314,
2003-06-02, 00:50:00,VALID,917.193,VALID,0,VALID,98.3167,VALID,0,VALID,17.1599,VALID,93,VALID,0.632813,
2003-06-02, 00:51:00,VALID,917.17,VALID,0,VALID,98.7719,VALID,-0.0169808,VALID,17.2728,VALID,96,VALID,0.592272,
2003-06-02, 00:52:00,VALID,917.155,VALID,0,VALID,99.1292,VALID,-0.0509425,VALID,17.4058,VALID,96,VALID,0.656055,
2003-06-02, 00:53:00,VALID,917.127,VALID,0,VALID,98.5926,VALID,-0.0169808,VALID,17.4537,VALID,96,VALID,0.657652,
2003-06-02, 00:54:00,VALID,917.1,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,17.392,VALID,96,VALID,0.424959,
2003-06-02, 00:55:00,VALID,917.085,VALID,0,VALID,97.6351,VALID,-0.0509425,VALID,17.3219,VALID,96,VALID,0.317568,
2003-06-02, 00:56:00,VALID,917.075,VALID,0,VALID,97.4227,VALID,-0.0169808,VALID,17.2569,VALID,96,VALID,0.270232,
2003-06-02, 00:57:00,VALID,917.058,VALID,0,VALID,97.4914,VALID,-0.0169808,VALID,17.2318,VALID,96,VALID,0.238511,
2003-06-02, 00:58:00,VALID,917.056,VALID,0,VALID,97.6109,VALID,-0.0169808,VALID,17.2122,VALID,107,VALID,0.33133,
2003-06-02, 00:59:00,VALID,917.037,VALID,0,VALID,98.1094,VALID,-0.0169808,VALID,17.2444,VALID,121,VALID,0.478413,
2003-06-02, 01:00:00,VALID,917.018,VALID,0,VALID,98.1526,VALID,-0.0169808,VALID,17.2802,VALID,121,VALID,0.229818,
2003-06-02, 01:01:00,VALID,917.008,VALID,0,VALID,98.0051,VALID,0,VALID,17.2733,VALID,121,VALID,0.238176,
2003-06-02, 01:02:00,VALID,916.979,VALID,0,VALID,97.7902,VALID,0,VALID,17.2511,VALID,121,VALID,0.275391,
2003-06-02, 01:03:00,VALID,916.963,VALID,0,VALID,97.9797,VALID,-0.0339617,VALID,17.2251,VALID,121,VALID,0.335526,
2003-06-02, 01:04:00,VALID,916.953,VALID,0,VALID,98.117,VALID,-0.0339617,VALID,17.2511,VALID,121,VALID,0.0177365,
2003-06-02, 01:05:00,VALID,916.941,VALID,0,VALID,98.0776,VALID,-0.0169808,VALID,17.2444,VALID,121,VALID,0.278045,
2003-06-02, 01:06:00,VALID,916.921,VALID,0,VALID,98.1997,VALID,0,VALID,17.2541,VALID,121,VALID,0.324319,
2003-06-02, 01:07:00,VALID,916.907,VALID,0,VALID,98.0267,VALID,0,VALID,17.2638,VALID,121,VALID,0.14597,
2003-06-02, 01:08:00,VALID,916.89,VALID,0,VALID,97.8449,VALID,0,VALID,17.2318,VALID,123,VALID,0.379856,
2003-06-02, 01:09:00,VALID,916.876,VALID,0,VALID,97.8512,VALID,0,VALID,17.1829,VALID,130,VALID,0.666266,
2003-06-02, 01:10:00,VALID,916.865,VALID,0,VALID,97.8436,VALID,-0.0509425,VALID,17.1741,VALID,135,VALID,0.646537,
2003-06-02, 01:11:00,VALID,916.869,VALID,0,VALID,98.1297,VALID,-0.0169808,VALID,17.1707,VALID,139,VALID,0.667652,
2003-06-02, 01:12:00,VALID,916.865,VALID,0,VALID,98.4718,VALID,-0.0509425,VALID,17.2094,VALID,139,VALID,0.723895,
2003-06-02, 01:13:00,VALID,916.866,VALID,0,VALID,98.6676,VALID,-0.0339617,VALID,17.2574,VALID,138,VALID,0.698785,
2003-06-02, 01:14:00,VALID,916.87,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,17.2898,VALID,140,VALID,0.731836,
2003-06-02, 01:15:00,VALID,916.872,VALID,0,VALID,98.66,VALID,0,VALID,17.3092,VALID,139,VALID,0.785256,
2003-06-02, 01:16:00,VALID,916.872,VALID,0,VALID,98.7528,VALID,-0.0169808,VALID,17.3352,VALID,140,VALID,0.60957,
2003-06-02, 01:17:00,VALID,916.883,VALID,0,VALID,98.7452,VALID,-0.0169808,VALID,17.3576,VALID,133,VALID,0.710321,
2003-06-02, 01:18:00,VALID,916.882,VALID,0,VALID,98.9296,VALID,0,VALID,17.3929,VALID,124,VALID,0.959498,
2003-06-02, 01:19:00,VALID,916.87,VALID,0,VALID,98.9715,VALID,0,VALID,17.4417,VALID,114,VALID,0.937289,
2003-06-02, 01:20:00,VALID,916.858,VALID,0,VALID,98.7541,VALID,-0.0169808,VALID,17.4608,VALID,120,VALID,0.808594,
2003-06-02, 01:21:00,VALID,916.829,VALID,0,VALID,98.8685,VALID,0,VALID,17.4798,VALID,128,VALID,0.71875,
2003-06-02, 01:22:00,VALID,916.803,VALID,0,VALID,98.8266,VALID,-0.0169808,VALID,17.5092,VALID,129,VALID,0.687922,
2003-06-02, 01:23:00,VALID,916.782,VALID,0,VALID,98.7554,VALID,0,VALID,17.5219,VALID,139,VALID,0.891859,
2003-06-02, 01:24:00,VALID,916.784,VALID,0,VALID,98.6498,VALID,-0.0169808,VALID,17.5187,VALID,144,VALID,0.939157,
2003-06-02, 01:25:00,VALID,916.793,VALID,0,VALID,98.3917,VALID,-0.0169808,VALID,17.4832,VALID,147,VALID,0.864515,
2003-06-02, 01:26:00,VALID,916.787,VALID,0,VALID,98.2785,VALID,0,VALID,17.4383,VALID,149,VALID,0.97168,
2003-06-02, 01:27:00,VALID,916.791,VALID,0,VALID,98.3459,VALID,-0.0169808,VALID,17.4226,VALID,150,VALID,0.93051,
2003-06-02, 01:28:00,VALID,916.796,VALID,0,VALID,98.5392,VALID,0,VALID,17.4155,VALID,144,VALID,1.01377,
2003-06-02, 01:29:00,VALID,916.79,VALID,0,VALID,98.7757,VALID,-0.0169808,VALID,17.4443,VALID,142,VALID,0.872196,
2003-06-02, 01:30:00,VALID,916.778,VALID,0,VALID,98.8507,VALID,0,VALID,17.4703,VALID,128,VALID,0.782853,
2003-06-02, 01:31:00,VALID,916.765,VALID,0,VALID,98.6994,VALID,-0.0339617,VALID,17.4636,VALID,128,VALID,0.496299,
2003-06-02, 01:32:00,VALID,916.741,VALID,0,VALID,98.6117,VALID,0,VALID,17.4348,VALID,118,VALID,0.673109,
2003-06-02, 01:33:00,VALID,916.708,VALID,0,VALID,99.0707,VALID,-0.0169808,VALID,17.4671,VALID,110,VALID,0.803125,
2003-06-02, 01:34:00,VALID,916.715,VALID,0,VALID,99.3543,VALID,0.0509425,VALID,17.5802,VALID,108,VALID,1.10893,
2003-06-02, 01:35:00,VALID,916.703,VALID,0,VALID,99.339,VALID,0.0169808,VALID,17.6798,VALID,104,VALID,1.27344,
2003-06-02, 01:36:00,VALID,916.69,VALID,0,VALID,99.1852,VALID,0,VALID,17.7739,VALID,101,VALID,1.20888,
2003-06-02, 01:37:00,VALID,916.677,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,17.8117,VALID,97,VALID,1.04579,
2003-06-02, 01:38:00,VALID,916.675,VALID,0,VALID,98.4705,VALID,0,VALID,17.844,VALID,106,VALID,0.915148,
2003-06-02, 01:39:00,VALID,916.672,VALID,0,VALID,98.2124,VALID,0.0169808,VALID,17.8407,VALID,112,VALID,0.894942,
2003-06-02, 01:40:00,VALID,916.672,VALID,0,VALID,97.939,VALID,0,VALID,17.8672,VALID,109,VALID,0.855804,
2003-06-02, 01:41:00,VALID,916.662,VALID,0,VALID,97.5486,VALID,0,VALID,17.8278,VALID,111,VALID,0.636418,
2003-06-02, 01:42:00,VALID,916.667,VALID,0,VALID,97.4062,VALID,0,VALID,17.7889,VALID,112,VALID,0.64974,
2003-06-02, 01:43:00,VALID,916.656,VALID,0,VALID,97.382,VALID,0,VALID,17.7598,VALID,112,VALID,0.707559,
2003-06-02, 01:44:00,VALID,916.658,VALID,0,VALID,97.368,VALID,0,VALID,17.7144,VALID,111,VALID,0.966283,
2003-06-02, 01:45:00,VALID,916.635,VALID,0,VALID,97.7991,VALID,0,VALID,17.7282,VALID,111,VALID,1.11719,
2003-06-02, 01:46:00,VALID,916.633,VALID,0,VALID,98.042,VALID,0,VALID,17.7446,VALID,106,VALID,1.21551,
2003-06-02, 01:47:00,VALID,916.633,VALID,0,VALID,98.2721,VALID,0,VALID,17.7831,VALID,105,VALID,1.14764,
2003-06-02, 01:48:00,VALID,916.644,VALID,0,VALID,98.1183,VALID,0,VALID,17.799,VALID,103,VALID,1.01903,
2003-06-02, 01:49:00,VALID,916.654,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,17.822,VALID,110,VALID,1.06229,
2003-06-02, 01:50:00,VALID,916.648,VALID,0,VALID,98.0165,VALID,0,VALID,17.8248,VALID,106,VALID,0.987109,
2003-06-02, 01:51:00,VALID,916.647,VALID,0,VALID,97.8868,VALID,0,VALID,17.8274,VALID,108,VALID,1.18153,
2003-06-02, 01:52:00,VALID,916.626,VALID,0,VALID,97.6567,VALID,0.0169808,VALID,17.8248,VALID,115,VALID,1.19355,
2003-06-02, 01:53:00,VALID,916.606,VALID,0,VALID,97.6961,VALID,0.0169808,VALID,17.8444,VALID,108,VALID,1.16066,
2003-06-02, 01:54:00,VALID,916.57,VALID,0,VALID,97.6109,VALID,0.0169808,VALID,17.8474,VALID,115,VALID,1.35609,
2003-06-02, 01:55:00,VALID,916.552,VALID,0,VALID,97.4545,VALID,0.0339617,VALID,17.8635,VALID,117,VALID,1.24568,
2003-06-02, 01:56:00,VALID,916.532,VALID,0,VALID,97.3604,VALID,0.0169808,VALID,17.8629,VALID,117,VALID,1.17285,
2003-06-02, 01:57:00,VALID,916.521,VALID,0,VALID,97.2727,VALID,0,VALID,17.8891,VALID,116,VALID,1.10703,
2003-06-02, 01:58:00,VALID,916.496,VALID,0,VALID,96.9827,VALID,0,VALID,17.8889,VALID,115,VALID,0.813902,
2003-06-02, 01:59:00,VALID,916.488,VALID,0,VALID,96.6038,VALID,0.0169808,VALID,17.8504,VALID,110,VALID,0.881785,
2003-06-02, 02:00:00,VALID,916.471,VALID,0,VALID,96.6267,VALID,-0.0169808,VALID,17.8246,VALID,111,VALID,0.901042,
2003-06-02, 02:01:00,VALID,916.463,VALID,0,VALID,96.9789,VALID,0,VALID,17.805,VALID,105,VALID,1.11238,
2003-06-02, 02:02:00,VALID,916.451,VALID,0,VALID,97.0438,VALID,0,VALID,17.8278,VALID,108,VALID,1.11888,
2003-06-02, 02:03:00,VALID,916.44,VALID,0,VALID,97.2053,VALID,0.0169808,VALID,17.8569,VALID,115,VALID,1.17388,
2003-06-02, 02:04:00,VALID,916.436,VALID,0,VALID,97.0005,VALID,0.0169808,VALID,17.8668,VALID,118,VALID,1.12609,
2003-06-02, 02:05:00,VALID,916.447,VALID,0,VALID,96.9777,VALID,0.0169808,VALID,17.8437,VALID,110,VALID,1.20524,
2003-06-02, 02:06:00,VALID,916.447,VALID,0,VALID,97.1302,VALID,0.0169808,VALID,17.847,VALID,111,VALID,1.19531,
2003-06-02, 02:07:00,VALID,916.467,VALID,0,VALID,97.148,VALID,0,VALID,17.8564,VALID,108,VALID,1.11106,
2003-06-02, 02:08:00,VALID,916.478,VALID,0,VALID,97.0934,VALID,0.0169808,VALID,17.8894,VALID,101,VALID,1.08173,
2003-06-02, 02:09:00,VALID,916.486,VALID,0,VALID,97.0107,VALID,0,VALID,17.8986,VALID,101,VALID,1.13549,
2003-06-02, 02:10:00,VALID,916.489,VALID,0,VALID,96.839,VALID,0.0169808,VALID,17.9214,VALID,113,VALID,1.10271,
2003-06-02, 02:11:00,VALID,916.495,VALID,0,VALID,96.5695,VALID,0,VALID,17.9438,VALID,113,VALID,1.19171,
2003-06-02, 02:12:00,VALID,916.487,VALID,0,VALID,96.3457,VALID,0.0169808,VALID,17.9666,VALID,111,VALID,1.22234,
2003-06-02, 02:13:00,VALID,916.477,VALID,0,VALID,96.1715,VALID,0.0169808,VALID,17.9694,VALID,105,VALID,1.18516,
2003-06-02, 02:14:00,VALID,916.452,VALID,0,VALID,96.0507,VALID,0.0509425,VALID,17.9855,VALID,113,VALID,1.29627,
2003-06-02, 02:15:00,VALID,916.424,VALID,0,VALID,95.907,VALID,0,VALID,18.0016,VALID,114,VALID,1.21032,
2003-06-02, 02:16:00,VALID,916.407,VALID,0,VALID,95.7811,VALID,0,VALID,18.0214,VALID,99,VALID,1.17969,
2003-06-02, 02:17:00,VALID,916.382,VALID,0,VALID,95.6107,VALID,-0.0339617,VALID,18.0242,VALID,99,VALID,0.940304,
2003-06-02, 02:18:00,VALID,916.392,VALID,0,VALID,95.701,VALID,0.0169808,VALID,18.0247,VALID,103,VALID,0.93727,
2003-06-02, 02:19:00,VALID,916.394,VALID,0,VALID,95.9273,VALID,0.0169808,VALID,18.018,VALID,108,VALID,1.123,
2003-06-02, 02:20:00,VALID,916.382,VALID,0,VALID,96.0214,VALID,0,VALID,18.041,VALID,116,VALID,1.09067,
2003-06-02, 02:21:00,VALID,916.392,VALID,0,VALID,96.1638,VALID,0.0169808,VALID,18.0636,VALID,118,VALID,1.07791,
2003-06-02, 02:22:00,VALID,916.385,VALID,0,VALID,95.8993,VALID,0.0169808,VALID,18.0602,VALID,116,VALID,0.833826,
2003-06-02, 02:23:00,VALID,916.382,VALID,0,VALID,95.4975,VALID,0,VALID,18.0148,VALID,118,VALID,0.830664,
2003-06-02, 02:24:00,VALID,916.358,VALID,0,VALID,95.9655,VALID,0,VALID,18.0019,VALID,124,VALID,0.613076,
2003-06-02, 02:25:00,VALID,916.333,VALID,0,VALID,95.851,VALID,0.0169808,VALID,17.976,VALID,123,VALID,0.688978,
2003-06-02, 02:26:00,VALID,916.317,VALID,0,VALID,96.0532,VALID,0,VALID,17.9636,VALID,117,VALID,0.655849,
2003-06-02, 02:27:00,VALID,916.297,VALID,0,VALID,95.9426,VALID,0,VALID,17.9274,VALID,118,VALID,0.445313,
2003-06-02, 02:28:00,VALID,916.279,VALID,0,VALID,96.043,VALID,0,VALID,17.9083,VALID,118,VALID,0.408717,
2003-06-02, 02:29:00,VALID,916.26,VALID,0,VALID,96.1536,VALID,0,VALID,17.8829,VALID,122,VALID,0.260769,
2003-06-02, 02:30:00,VALID,916.25,VALID,0,VALID,96.0901,VALID,0.0169808,VALID,17.8338,VALID,122,VALID,0.353165,
2003-06-02, 02:31:00,VALID,916.226,VALID,0,VALID,96.2528,VALID,0,VALID,17.808,VALID,123,VALID,0.27576,
2003-06-02, 02:32:00,VALID,916.216,VALID,0,VALID,95.9184,VALID,0,VALID,17.773,VALID,123,VALID,0.273649,
2003-06-02, 02:33:00,VALID,916.209,VALID,0,VALID,95.8892,VALID,0.0169808,VALID,17.7018,VALID,123,VALID,0.32984,
2003-06-02, 02:34:00,VALID,916.21,VALID,0,VALID,95.5738,VALID,0.0169808,VALID,17.6275,VALID,123,VALID,0.0386285,
2003-06-02, 02:35:00,VALID,916.21,VALID,0,VALID,95.7111,VALID,0,VALID,17.5372,VALID,123,VALID,0.0980469,
2003-06-02, 02:36:00,VALID,916.22,VALID,0,VALID,95.3449,VALID,0,VALID,17.4595,VALID,123,VALID,0.000200321,
2003-06-02, 02:37:00,VALID,916.231,VALID,0,VALID,95.0855,VALID,0,VALID,17.3279,VALID,119,VALID,0.401172,
2003-06-02, 02:38:00,VALID,916.227,VALID,0,VALID,96.4118,VALID,0.0169808,VALID,17.2601,VALID,110,VALID,0.553454,
2003-06-02, 02:39:00,VALID,916.234,VALID,0,VALID,96.9637,VALID,0,VALID,17.2666,VALID,95,VALID,0.701891,
2003-06-02, 02:40:00,VALID,916.235,VALID,0,VALID,96.956,VALID,0,VALID,17.2021,VALID,86,VALID,0.885557,
2003-06-02, 02:41:00,VALID,916.232,VALID,0,VALID,97.6134,VALID,0,VALID,17.2115,VALID,80,VALID,0.97207,
2003-06-02, 02:42:00,VALID,916.23,VALID,0,VALID,97.8055,VALID,0,VALID,17.2251,VALID,77,VALID,0.95855,
2003-06-02, 02:43:00,VALID,916.241,VALID,0,VALID,97.8601,VALID,-0.0169808,VALID,17.2023,VALID,75,VALID,0.822846,
2003-06-02, 02:44:00,VALID,916.259,VALID,0,VALID,98.1971,VALID,-0.0169808,VALID,17.2285,VALID,75,VALID,0.81949,
2003-06-02, 02:45:00,VALID,916.27,VALID,0,VALID,98.6384,VALID,0,VALID,17.2703,VALID,80,VALID,0.934659,
2003-06-02, 02:46:00,VALID,916.272,VALID,0,VALID,98.8393,VALID,0,VALID,17.3311,VALID,83,VALID,0.994038,
2003-06-02, 02:47:00,VALID,916.263,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,17.3896,VALID,91,VALID,0.953125,
2003-06-02, 02:48:00,VALID,916.248,VALID,0,VALID,98.9537,VALID,0,VALID,17.441,VALID,103,VALID,0.866365,
2003-06-02, 02:49:00,VALID,916.25,VALID,0,VALID,98.8024,VALID,0,VALID,17.4761,VALID,110,VALID,0.756785,
2003-06-02, 02:50:00,VALID,916.244,VALID,0,VALID,98.3955,VALID,0,VALID,17.4542,VALID,116,VALID,0.861178,
2003-06-02, 02:51:00,VALID,916.25,VALID,0,VALID,98.4311,VALID,0,VALID,17.4279,VALID,107,VALID,0.794671,
2003-06-02, 02:52:00,VALID,916.236,VALID,0,VALID,98.3103,VALID,0,VALID,17.418,VALID,106,VALID,0.928454,
2003-06-02, 02:53:00,VALID,916.235,VALID,0,VALID,98.4553,VALID,-0.0169808,VALID,17.4574,VALID,102,VALID,0.869655,
2003-06-02, 02:54:00,VALID,916.231,VALID,0,VALID,98.4438,VALID,0,VALID,17.4894,VALID,103,VALID,0.941211,
2003-06-02, 02:55:00,VALID,916.219,VALID,0,VALID,98.468,VALID,0,VALID,17.5086,VALID,106,VALID,0.989286,
2003-06-02, 02:56:00,VALID,916.205,VALID,0,VALID,98.2137,VALID,0,VALID,17.5409,VALID,111,VALID,0.749155,
2003-06-02, 02:57:00,VALID,916.2,VALID,0,VALID,98.0267,VALID,-0.0339617,VALID,17.5187,VALID,116,VALID,0.821752,
2003-06-02, 02:58:00,VALID,916.191,VALID,0,VALID,98.0547,VALID,-0.0169808,VALID,17.5219,VALID,105,VALID,0.896701,
2003-06-02, 02:59:00,VALID,916.178,VALID,0,VALID,98.1552,VALID,0,VALID,17.5219,VALID,112,VALID,1.07422,
2003-06-02, 03:00:00,VALID,916.172,VALID,0,VALID,98.3205,VALID,-0.0169808,VALID,17.5473,VALID,109,VALID,0.954975,
2003-06-02, 03:01:00,VALID,916.172,VALID,0,VALID,98.3383,VALID,-0.0169808,VALID,17.5699,VALID,113,VALID,0.86942,
2003-06-02, 03:02:00,VALID,916.157,VALID,0,VALID,98.2327,VALID,-0.0169808,VALID,17.5895,VALID,105,VALID,0.654046,
2003-06-02, 03:03:00,VALID,916.152,VALID,0,VALID,98.1424,VALID,-0.0169808,VALID,17.5865,VALID,104,VALID,0.79362,
2003-06-02, 03:04:00,VALID,916.155,VALID,0,VALID,98.2137,VALID,-0.0169808,VALID,17.5867,VALID,109,VALID,0.705659,
2003-06-02, 03:05:00,VALID,916.133,VALID,0,VALID,97.9708,VALID,-0.0339617,VALID,17.5832,VALID,106,VALID,0.666324,
2003-06-02, 03:06:00,VALID,916.121,VALID,0,VALID,97.5346,VALID,0,VALID,17.5346,VALID,108,VALID,0.545025,
2003-06-02, 03:07:00,VALID,916.127,VALID,0,VALID,97.354,VALID,0,VALID,17.4703,VALID,113,VALID,0.461509,
2003-06-02, 03:08:00,VALID,916.132,VALID,0,VALID,97.5766,VALID,0,VALID,17.4305,VALID,114,VALID,0.334535,
2003-06-02, 03:09:00,VALID,916.153,VALID,0,VALID,97.6033,VALID,0,VALID,17.4215,VALID,114,VALID,0.465345,
2003-06-02, 03:10:00,VALID,916.176,VALID,0,VALID,97.3502,VALID,-0.0169808,VALID,17.3965,VALID,114,VALID,0.516258,
2003-06-02, 03:11:00,VALID,916.202,VALID,0,VALID,97.0056,VALID,-0.0679233,VALID,17.2969,VALID,113,VALID,0.569141,
2003-06-02, 03:12:00,VALID,916.228,VALID,0,VALID,97.8373,VALID,-0.101885,VALID,17.2845,VALID,102,VALID,0.773667,
2003-06-02, 03:13:00,VALID,916.234,VALID,0,VALID,98.4947,VALID,-0.101885,VALID,17.3522,VALID,94,VALID,0.935547,
2003-06-02, 03:14:00,VALID,916.251,VALID,0,VALID,98.5761,VALID,-0.118866,VALID,17.4366,VALID,94,VALID,0.953325,
2003-06-02, 03:15:00,VALID,916.26,VALID,0,VALID,98.4184,VALID,-0.101885,VALID,17.4555,VALID,94,VALID,0.892475,
2003-06-02, 03:16:00,VALID,916.278,VALID,0,VALID,98.3256,VALID,-0.118866,VALID,17.4787,VALID,94,VALID,0.740954,
2003-06-02, 03:17:00,VALID,916.28,VALID,0,VALID,97.8856,VALID,-0.101885,VALID,17.4359,VALID,93,VALID,0.68418,
2003-06-02, 03:18:00,VALID,916.269,VALID,0,VALID,97.7635,VALID,-0.101885,VALID,17.3914,VALID,93,VALID,0.644531,
2003-06-02, 03:19:00,VALID,916.255,VALID,0,VALID,98.0394,VALID,-0.101885,VALID,17.3912,VALID,97,VALID,0.592548,
2003-06-02, 03:20:00,VALID,916.229,VALID,0,VALID,98.2048,VALID,-0.135847,VALID,17.4002,VALID,92,VALID,0.585526,
2003-06-02, 03:21:00,VALID,916.211,VALID,0,VALID,98.276,VALID,-0.135847,VALID,17.4138,VALID,97,VALID,0.776442,
2003-06-02, 03:22:00,VALID,916.194,VALID,0,VALID,98.4031,VALID,-0.101885,VALID,17.4495,VALID,104,VALID,0.715946,
2003-06-02, 03:23:00,VALID,916.203,VALID,0,VALID,98.3573,VALID,-0.101885,VALID,17.4714,VALID,113,VALID,0.659628,
2003-06-02, 03:24:00,VALID,916.204,VALID,0,VALID,98.1386,VALID,-0.101885,VALID,17.488,VALID,113,VALID,0.571514,
2003-06-02, 03:25:00,VALID,916.205,VALID,0,VALID,97.7241,VALID,-0.101885,VALID,17.4391,VALID,110,VALID,0.634332,
2003-06-02, 03:26:00,VALID,916.211,VALID,0,VALID,97.6745,VALID,-0.101885,VALID,17.3813,VALID,111,VALID,0.705078,
2003-06-02, 03:27:00,VALID,916.196,VALID,0,VALID,97.883,VALID,-0.101885,VALID,17.3649,VALID,109,VALID,0.686328,
2003-06-02, 03:28:00,VALID,916.215,VALID,0,VALID,96.8034,VALID,-0.101885,VALID,17.2619,VALID,93,VALID,0.476985,
2003-06-02, 03:29:00,VALID,916.206,VALID,0,VALID,96.3457,VALID,-0.118866,VALID,17.0749,VALID,91,VALID,0.609375,
2003-06-02, 03:30:00,VALID,916.186,VALID,0,VALID,97.7203,VALID,-0.118866,VALID,17.1264,VALID,99,VALID,0.579359,
2003-06-02, 03:31:00,VALID,916.163,VALID,0,VALID,97.8385,VALID,-0.101885,VALID,17.1621,VALID,113,VALID,0.467797,
2003-06-02, 03:32:00,VALID,916.146,VALID,0,VALID,97.5244,VALID,-0.101885,VALID,17.1459,VALID,133,VALID,0.483774,
2003-06-02, 03:33:00,VALID,916.137,VALID,0,VALID,97.644,VALID,-0.152827,VALID,17.101,VALID,150,VALID,0.460726,
2003-06-02, 03:34:00,VALID,916.121,VALID,0,VALID,98.042,VALID,-0.101885,VALID,17.1104,VALID,147,VALID,0.669141,
2003-06-02, 03:35:00,VALID,916.114,VALID,0,VALID,98.3751,VALID,-0.135847,VALID,17.1586,VALID,136,VALID,0.610777,
2003-06-02, 03:36:00,VALID,916.112,VALID,0,VALID,98.3497,VALID,-0.118866,VALID,17.1588,VALID,130,VALID,0.64597,
2003-06-02, 03:37:00,VALID,916.097,VALID,0,VALID,98.7999,VALID,-0.118866,VALID,17.2001,VALID,126,VALID,0.609586,
2003-06-02, 03:38:00,VALID,916.103,VALID,0,VALID,99.0186,VALID,-0.118866,VALID,17.2686,VALID,110,VALID,0.983974,