                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/17 00:00,  999.0,  -36.4,  -33.9,  -41.6,  -37.0,  -42.1,  -46.1,  -39.3,  -43.2,  -41.5,  -36.8,  -39.6,  -41.6,  -47.4,  -45.4,  -45.1,  999.0,  -51.0,  -47.3,  -44.6,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 00:10,  -48.3,  999.0,  -34.4,  -27.3,  -34.9,  -48.9,  -42.1,  -41.8,  -44.6,  -42.1,  -37.1,  -37.2,  -36.1,  -35.1,  -43.7,  -53.3,  -52.5,  -50.4,  -51.0,  -49.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 00:20,  -34.6,  999.0,  -36.0,  -33.9,  -35.1,  -45.0,  -37.3,  -40.0,  -45.4,  -47.1,  -41.1,  -39.7,  -37.5,  -36.2,  -39.6,  -48.3,  999.0,  -49.5,  -48.1,  -48.1,  -50.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -56.4,  -55.2,  -52.1,  999.0,  999.0,  999.0,  -58.3,  -56.2,  999.0
1996/07/17 00:30,  -45.3,  -37.6,  -38.3,  -41.7,  -50.9,  -41.6,  -39.8,  -40.3,  -49.9,  -47.1,  -38.9,  -39.7,  -45.0,  -36.3,  -40.7,  -49.4,  -49.5,  -49.1,  -46.3,  -49.2,  -47.9,  999.0,  999.0,  999.0,  -57.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -53.9,  -53.3,  -53.9,  -57.6,  999.0,  -56.1,  999.0,  -55.1,  -59.9,  -55.4,  -58.0,  999.0,  -56.8,  -57.5,  -58.0
1996/07/17 00:40,  -48.4,  -36.7,  -35.6,  -46.2,  -41.9,  -38.1,  -44.1,  999.0,  -46.3,  -40.2,  -37.1,  -46.0,  -46.1,  -45.9,  -43.8,  -45.2,  -51.7,  -50.8,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 00:50,  -49.3,  -35.4,  -34.8,  999.0,  -40.5,  -39.0,  -41.4,  -41.1,  -39.4,  -36.0,  -41.2,  -51.8,  -48.3,  -45.7,  -41.9,  -44.9,  -48.5,  -49.7,  -50.4,  -51.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/07/17 01:00,  -48.5,  -29.4,  -25.4,  -38.6,  -38.8,  -41.2,  -40.0,  -42.4,  -38.1,  -39.8,  -40.5,  -51.6,  -53.0,  -47.4,  -47.6,  -43.1,  -42.3,  999.0,  -51.3,  -51.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 01:10,  -32.4,  -35.5,  -34.3,  -41.9,  -39.8,  -41.1,  -43.7,  -41.1,  -43.7,  -40.2,  -39.3,  999.0,  -47.5,  -46.3,  -44.0,  -39.3,  -41.2,  -47.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 01:20,  -47.9,  -36.7,  -37.0,  -38.0,  -38.4,  -42.1,  -42.0,  -39.8,  -40.1,  -34.7,  -44.3,  999.0,  -44.3,  -40.2,  -39.1,  -45.8,  -48.0,  -46.6,  -50.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 01:30,  -46.5,  -36.8,  -35.4,  -37.2,  -43.3,  -40.3,  -32.8,  -33.0,  -38.9,  -46.3,  -49.9,  -50.7,  -45.2,  -41.2,  -48.5,  -49.3,  -48.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 01:40,  999.0,  -35.0,  -34.2,  -34.5,  -40.3,  -39.4,  -37.9,  -35.2,  -36.4,  -39.4,  -49.5,  -48.8,  -45.7,  -44.1,  -48.6,  -43.8,  -43.8,  -49.5,  -51.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -57.1,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 01:50,  -49.6,  -36.5,  -36.3,  -37.5,  -45.4,  -44.6,  -40.9,  -35.8,  -34.7,  -42.3,  -47.7,  -48.9,  -41.2,  -45.6,  -51.6,  -49.8,  -47.1,  -45.1,  -49.7,  -47.7,  -50.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 02:00,  -43.5,  -36.1,  -38.0,  -40.5,  -46.9,  -46.8,  -43.6,  -42.8,  -40.3,  -41.3,  -51.6,  -52.0,  -40.9,  -40.9,  -50.1,  -43.8,  -43.1,  -44.6,  -48.5,  -50.9,  -51.1,  -53.2,  -57.6,  -53.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/07/17 02:10,  -40.9,  -35.4,  -35.8,  -39.5,  -43.2,  999.0,  -44.3,  -40.4,  -37.9,  -41.5,  -50.4,  999.0,  -43.6,  -42.4,  -55.3,  -47.7,  -43.9,  -49.0,  -45.8,  -52.4,  -51.0,  -53.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 02:20,  -46.4,  -34.3,  -36.4,  -40.8,  -42.3,  -38.4,  -38.4,  -39.8,  -42.3,  -46.8,  -51.7,  999.0,  -43.5,  -48.8,  999.0,  -47.8,  -49.6,  -50.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.6,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -58.2,  -57.0,  -57.7,  -59.2,  -61.0,  999.0,  999.0,  -60.7,  -61.8
1996/07/17 02:30,  -42.4,  -33.2,  -37.1,  -45.9,  -43.7,  -41.1,  -34.7,  -42.0,  -47.2,  -50.5,  -49.4,  -47.0,  -41.3,  -47.1,  -52.5,  -48.6,  -47.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -56.8,  999.0,  999.0,  -56.3,  -56.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -60.8,  -52.7,  999.0
1996/07/17 02:40,  -38.5,  -34.0,  -36.1,  -43.5,  -41.2,  -41.8,  -34.8,  -40.3,  -43.7,  -49.6,  999.0,  -52.0,  -46.0,  -40.0,  999.0,  -48.7,  -45.5,  -55.2,  -50.8,  999.0,  -53.3,  999.0,  999.0,  -60.2,  -51.7,  -60.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -56.5,  999.0,  -57.2,  999.0,  -56.4,  999.0,  -56.5,  -48.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.5,  -50.4,  999.0,  -53.9,  999.0,  999.0
1996/07/17 02:50,  -33.2,  -35.1,  -38.5,  -41.8,  -42.4,  -34.8,  -31.1,  -38.6,  -45.6,  -45.8,  -49.0,  999.0,  -50.8,  -41.7,  -43.1,  -45.7,  -47.0,  -50.2,  -50.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -56.9,  -56.6,  -54.7,  999.0,  -55.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1996/07/17 03:00,  -44.4,  -32.8,  -42.7,  -46.0,  -42.8,  -31.2,  999.0,  -40.3,  -49.4,  -50.0,  -50.5,  999.0,  -47.3,  -47.2,  -49.5,  -49.8,  -53.6,  -53.6,  -52.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 03:10,  -47.5,  -28.1,  -43.5,  -44.5,  -42.6,  -34.2,  999.0,  999.0,  -48.8,  -50.9,  -50.1,  -43.7,  -44.5,  -50.5,  -50.5,  -49.7,  -48.3,  -52.0,  999.0,  -54.2,  -52.6,  999.0,  -61.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -52.9,  -58.5,  999.0,  999.0,  -53.9,  -52.7,  999.0,  -52.1,  999.0,  -54.2,  -55.5,  -55.5,  -57.7,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 03:20,  -48.1,  -30.9,  -36.3,  -40.9,  -39.5,  -36.5,  -31.8,  -36.5,  -50.7,  -50.9,  -38.4,  -41.0,  999.0,  -51.4,  -51.1,  -49.0,  -48.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.8,  -56.3,  -56.1,  999.0,  -53.7
1996/07/17 03:30,  -48.7,  -35.0,  -40.7,  -40.4,  -41.8,  -36.2,  -31.5,  -36.9,  -44.9,  -39.6,  -42.6,  -47.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.3,  -60.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  -59.5,  -56.7,  999.0,  -56.3,  999.0,  999.0
1996/07/17 03:40,  -47.5,  -35.7,  -38.4,  -43.4,  -39.9,  -41.3,  -36.4,  -41.0,  -45.8,  -40.2,  -39.4,  -44.3,  -53.0,  -50.7,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -57.3,  999.0,  -56.2,  999.0,  -56.2,  999.0,  999.0,  -56.6,  -56.9,  -57.5,  -58.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0
1996/07/17 03:50,  -49.4,  -36.0,  -38.3,  -48.2,  -40.7,  -43.5,  -42.5,  -37.6,  -46.8,  -40.1,  -43.2,  -42.1,  -35.9,  -44.1,  -50.8,  -49.1,  999.0,  999.0,  999.0,  -51.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -55.4,  999.0,  -65.3,  999.0,  999.0,  999.0,  -59.6,  999.0,  -57.2,  999.0,  999.0
1996/07/17 04:00,  -44.8,  -35.9,  -34.9,  -29.4,  -39.1,  -40.0,  -37.6,  -39.0,  -47.8,  -45.6,  -42.9,  -39.3,  -37.5,  -41.7,  -46.3,  -50.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.7,  -56.6,  -55.5,  999.0,  -56.0,  -54.7,  999.0,  -57.2,  999.0,  999.0,  999.0
1996/07/17 04:10,  -46.3,  -35.0,  -41.7,  -43.8,  -38.2,  -41.6,  -37.7,  -37.8,  -48.6,  -47.8,  -47.0,  -41.7,  -41.9,  -46.0,  -47.9,  -50.2,  999.0,  999.0,  999.0,  -54.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.3,  999.0,  999.0,  -52.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.3,  -54.0,  -54.3,  999.0,  999.0,  -54.3
1996/07/17 04:20,  -49.4,  -36.1,  -41.6,  -46.5,  -42.6,  -37.6,  -39.4,  -39.0,  -47.6,  -46.3,  -42.5,  -41.2,  999.0,  -47.5,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.0,  -56.2,  999.0,  -54.3,  -54.5,  999.0,  999.0,  -54.6,  -54.5,  -55.2,  -56.2,  -54.6,  999.0,  -54.7,  999.0,  999.0,  -55.6,  999.0
1996/07/17 04:30,  -47.4,  -36.0,  -41.6,  -43.1,  -42.9,  -39.8,  -39.2,  -41.8,  -44.4,  -44.9,  -43.3,  -40.2,  -48.1,  -47.4,  -50.5,  -45.4,  -49.0,  -54.0,  999.0,  -50.2,  -49.3,  -52.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.8,  999.0,  -54.1,  999.0,  -55.6,  999.0,  999.0,  -53.9,  999.0,  -54.9,  999.0,  999.0,  -55.6,  999.0,  -55.6,  -56.0,  -56.2,  -50.8,  -53.4
1996/07/17 04:40,  -46.2,  -34.0,  -39.0,  -41.6,  -41.7,  -39.5,  -37.7,  -40.1,  -37.9,  -37.1,  -43.8,  -41.2,  -43.8,  -47.7,  -51.1,  -49.0,  -49.8,  -50.5,  -52.8,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.5,  -54.3,  999.0,  999.0,  -54.2,  -53.6,  999.0,  -56.4,  -51.3,  999.0,  -52.6,  -54.5,  -55.2
1996/07/17 04:50,  -40.4,  -29.9,  -29.2,  -32.0,  -38.8,  -44.2,  -38.7,  -40.0,  -36.7,  -44.2,  -42.5,  -41.6,  -46.0,  999.0,  -51.0,  -49.1,  -49.7,  -48.6,  -50.2,  -50.5,  -50.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -55.4,  -55.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.6,  -55.9,  -54.3,  -56.8
1996/07/17 05:00,  -50.7,  -32.2,  999.0,  -36.9,  -40.6,  -43.9,  -40.0,  -40.5,  -39.0,  -50.6,  -46.5,  -45.6,  -50.4,  999.0,  -52.4,  -50.2,  -49.6,  -49.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.1,  -53.5,  -61.3,  -52.7,  999.0,  -57.0,  -56.0,  -55.0,  -56.4
1996/07/17 05:10,  -37.9,  -30.4,  -31.5,  -33.7,  -39.5,  -42.4,  -39.8,  -41.7,  -42.1,  -47.8,  -52.7,  999.0,  -55.8,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  -48.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.5,  999.0,  -56.1,  -56.1,  -56.3,  999.0
1996/07/17 05:20,  -41.7,  -31.2,  -36.4,  -42.4,  -38.0,  -41.5,  -40.0,  -40.7,  -37.0,  -40.4,  -45.5,  999.0,  999.0,  -53.4,  999.0,  -48.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.2,  999.0,  999.0,  -56.1,  999.0,  -56.2,  999.0,  -56.0,  -56.5
1996/07/17 05:30,  -35.5,  -27.5,  -40.5,  -42.2,  -36.1,  -40.3,  -36.1,  -36.8,  -37.8,  -38.1,  999.0,  999.0,  999.0,  -49.7,  -51.1,  -52.4,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.7,  999.0,  -60.5,  999.0,  999.0,  999.0,  -56.4,  -56.9,  999.0,  -59.4,  999.0,  999.0,  999.0,  -57.7,  -60.2,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.8,  999.0,  999.0,  -55.7,  -55.9,  -55.6,  999.0
1996/07/17 05:40,  -46.3,  -36.2,  -37.5,  -38.0,  -36.5,  -38.5,  -38.4,  -36.9,  -39.5,  -43.4,  -51.7,  -45.7,  999.0,  -52.4,  -54.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -58.1,  999.0,  999.0,  -57.4,  999.0,  999.0,  -56.5,  -57.0,  999.0,  -54.3,  999.0,  -55.8,  -55.8,  999.0,  999.0,  999.0
1996/07/17 05:50,  -46.8,  -36.0,  -39.0,  -41.8,  -35.4,  -33.6,  -44.4,  -46.7,  -39.5,  -43.2,  -55.6,  999.0,  -52.2,  -53.5,  -52.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -57.8,  -58.2,  999.0,  999.0,  999.0,  999.0,  -58.5
1996/07/17 06:00,  -36.4,  -28.8,  -32.3,  -33.4,  -31.1,  -30.6,  -33.5,  -45.0,  -46.4,  -49.0,  -48.1,  -53.1,  -50.4,  -47.8,  -53.8,  999.0,  -52.3,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -60.7,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -60.1,  999.0,  -59.2
1996/07/17 06:10,  -43.5,  -36.4,  -32.4,  -33.5,  -28.9,  -31.2,  -33.9,  -35.6,  -43.2,  -46.9,  -47.1,  -48.8,  -46.0,  -41.4,  -50.8,  -51.2,  -50.6,  999.0,  999.0,  -52.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1996/07/17 06:20,  -40.3,  -29.7,  -32.2,  -31.3,  -27.9,  -29.9,  -35.4,  -35.3,  -45.2,  -47.4,  -48.1,  -48.8,  -44.8,  -45.5,  -50.5,  -49.1,  -49.6,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -57.2,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0
1996/07/17 06:30,  -40.4,  -29.9,  -32.0,  -28.4,  -27.4,  -32.8,  -34.7,  -35.5,  -42.2,  -48.5,  -49.2,  -50.9,  -47.3,  -45.1,  -49.2,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -62.5,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -59.1,  -59.1,  -58.6,  999.0
1996/07/17 06:40,  -41.4,  -28.3,  -33.7,  -29.8,  -29.5,  -36.0,  -35.7,  -36.4,  -39.0,  -43.6,  -47.2,  -49.6,  -49.6,  -49.1,  -50.2,  -45.9,  -50.4,  -55.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -59.8,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -59.1
1996/07/17 06:50,  -42.3,  -32.8,  -31.5,  -35.6,  -35.0,  -36.1,  -34.8,  -36.9,  -36.0,  -41.9,  -47.2,  -49.1,  -50.6,  999.0,  -50.7,  999.0,  -51.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -64.3,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -57.4,  -56.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 07:00,  -38.3,  -29.3,  -32.9,  -34.4,  -35.4,  -37.8,  -32.9,  -34.3,  -37.0,  -35.8,  -41.5,  -49.3,  -47.5,  -49.8,  -48.0,  -53.1,  -51.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -59.3,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 07:10,  -40.3,  -30.9,  -33.2,  -32.2,  -38.5,  -32.7,  -35.4,  -34.9,  -40.7,  -42.1,  -49.3,  -49.9,  -46.9,  -47.9,  -47.4,  -48.0,  -50.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.4,  999.0,  999.0
1996/07/17 07:20,  -42.8,  -33.4,  -31.6,  -30.8,  -35.6,  -31.4,  -36.2,  -34.9,  -42.1,  -51.4,  999.0,  -48.5,  -45.6,  -44.4,  -46.2,  -47.7,  -51.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -57.3,  -60.3,  -57.8,  999.0,  -59.8,  999.0,  -63.6,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1996/07/17 07:30,  -41.8,  -31.2,  -29.8,  -34.8,  -36.4,  -32.2,  -35.1,  -39.3,  -38.6,  -49.8,  -44.6,  -46.3,  -46.2,  -49.1,  -46.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 07:40,  -40.2,  -26.5,  -25.7,  -31.7,  -36.0,  -34.1,  -37.4,  -41.0,  -40.7,  -48.1,  -43.2,  -45.5,  -47.2,  -48.8,  -49.3,  -51.4,  -51.0,  -50.9,  -53.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/17 07:50,  -38.9,  -29.2,  -32.5,  -31.7,  -37.3,  -34.8,  -39.7,  -40.8,  -42.8,  -45.5,  -42.0,  -45.6,  -44.9,  -48.1,  -50.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -62.6,  -48.1,  -56.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0