2019/09/16, +9, 136.10,  34.85, 385
00:00:10,  962.0,   20.6,   93.3,    0.38,   -0.31,    0.0,   -3.2
00:00:15,  962.1,   20.6,   93.3,    0.67,   -0.42,    0.0,   -3.2
00:00:20,  962.0,   20.6,   93.4,    0.83,   -0.51,    0.0,   -3.2
00:00:25,  962.0,   20.6,   93.5,    0.59,   -0.70,    0.0,   -3.2
00:00:30,  962.1,   20.6,   93.5,    0.82,   -0.53,    0.0,   -3.2
00:00:35,  962.0,   20.6,   93.5,    0.85,   -0.45,    0.0,   -3.2
00:00:40,  962.0,   20.6,   93.5,    0.80,   -1.05,    0.0,   -3.2
00:00:45,  962.1,   20.6,   93.6,    1.42,   -1.08,    0.0,   -3.2
00:00:50,  962.0,   20.6,   93.6,    1.21,   -0.88,    0.0,   -3.2
00:00:55,  962.0,   20.6,   93.5,    0.95,   -1.09,    0.0,   -3.2
00:01:00,  962.0,   20.6,   93.6,    0.93,   -0.84,    0.0,   -3.2
00:01:05,  962.0,   20.6,   93.6,    0.62,   -0.76,    0.0,   -3.4
00:01:10,  962.1,   20.6,   93.6,    0.36,   -0.71,    0.0,   -3.4
00:01:15,  962.0,   20.6,   93.6,   -0.03,   -0.86,    0.0,   -3.7
00:01:20,  962.0,   20.6,   93.6,    0.21,   -0.75,    0.0,   -3.7
00:01:25,  962.1,   20.6,   93.6,    0.26,   -0.96,    0.0,   -3.7
00:01:30,  962.0,   20.6,   93.6,    0.21,   -0.96,    0.0,   -3.7
00:01:35,  962.0,   20.6,   93.6,    0.14,   -1.27,    0.0,   -3.7
00:01:40,  962.1,   20.6,   93.6,    0.38,   -1.21,    0.0,   -3.7
00:01:45,  961.9,   20.6,   93.7,    0.39,   -1.42,    0.0,   -3.7
00:01:50,  962.0,   20.6,   93.7,   -0.12,   -1.22,    0.0,   -3.7
00:01:55,  962.0,   20.6,   93.7,    0.48,   -0.78,    0.0,   -3.4
00:02:00,  962.0,   20.5,   93.7,    0.95,   -0.20,    0.0,   -3.4
00:02:05,  962.1,   20.6,   93.7,    1.54,   -1.28,    0.0,   -3.4
00:02:10,  962.0,   20.6,   93.7,    1.60,   -1.12,    0.0,   -3.4
00:02:15,  962.0,   20.6,   93.7,    0.11,   -0.97,    0.0,   -3.4
00:02:20,  962.1,   20.6,   93.7,    0.13,   -0.78,    0.0,   -3.4
00:02:25,  962.0,   20.6,   93.6,    0.68,   -1.33,    0.0,   -3.4
00:02:30,  962.0,   20.6,   93.5,    0.84,   -1.24,    0.0,   -3.4
00:02:35,  962.1,   20.6,   93.5,    0.92,   -0.82,    0.0,   -3.4
00:02:40,  961.9,   20.6,   93.5,    0.91,   -0.89,    0.0,   -3.2
00:02:45,  962.0,   20.6,   93.4,    0.92,   -0.08,    0.0,   -3.2
00:02:50,  962.0,   20.6,   93.4,    0.91,   -0.19,    0.0,   -3.2
00:02:55,  962.0,   20.6,   93.4,    0.68,   -0.70,    0.0,   -3.2
00:03:00,  962.1,   20.6,   93.4,    0.76,   -0.81,    0.0,   -3.2
00:03:05,  962.0,   20.6,   93.4,    0.68,   -0.64,    0.0,   -3.2
00:03:10,  962.0,   20.6,   93.4,    0.64,   -0.74,    0.0,   -3.4
00:03:15,  962.1,   20.6,   93.4,    0.71,   -0.66,    0.0,   -3.2
00:03:20,  962.0,   20.6,   93.4,    0.53,   -0.82,    0.0,   -3.2
00:03:25,  962.0,   20.6,   93.4,    0.93,   -0.40,    0.0,   -3.2
00:03:30,  962.0,   20.6,   93.4,    0.86,   -0.46,    0.0,   -3.2
00:03:35,  961.9,   20.6,   93.4,    0.64,   -0.74,    0.0,   -3.4
00:03:40,  962.0,   20.6,   93.4,    0.71,   -0.64,    0.0,   -3.4
00:03:45,  962.0,   20.6,   93.4,    0.92,   -1.26,    0.0,   -3.4
00:03:50,  962.0,   20.6,   93.4,    1.25,   -0.95,    0.0,   -3.4
00:03:55,  962.1,   20.6,   93.4,    0.17,   -1.56,    0.0,   -3.7
00:04:00,  962.0,   20.6,   93.4,    0.34,   -1.55,    0.0,   -3.7
00:04:05,  962.0,   20.6,   93.4,    0.46,   -1.46,    0.0,   -3.7
00:04:10,  962.1,   20.5,   93.5,    1.18,   -1.40,    0.0,   -3.7
00:04:15,  961.9,   20.5,   93.6,    0.75,   -1.72,    0.0,   -3.7
00:04:20,  962.0,   20.5,   93.6,    0.54,   -1.70,    0.0,   -3.7
00:04:25,  962.0,   20.5,   93.6,    0.24,   -1.30,    0.0,   -3.7
00:04:30,  961.9,   20.5,   93.6,    0.77,   -1.00,    0.0,   -3.7
00:04:35,  962.0,   20.5,   93.7,    0.69,   -1.40,    0.0,   -3.7
00:04:40,  962.0,   20.6,   93.7,    0.53,   -1.69,    0.0,   -3.7
00:04:45,  961.9,   20.6,   93.6,    0.51,   -1.46,    0.0,   -3.7
00:04:50,  962.0,   20.6,   93.7,    0.90,   -1.62,    0.0,   -3.7
00:04:55,  962.0,   20.6,   93.7,    1.25,   -1.00,    0.0,   -3.7
00:05:00,  962.0,   20.6,   93.7,    1.33,   -0.64,    0.0,   -3.7
00:05:05,  962.0,   20.6,   93.7,    0.78,   -1.02,    0.0,   -3.4
00:05:10,  961.9,   20.6,   93.6,    0.37,   -0.89,    0.0,   -3.2
00:05:15,  962.0,   20.6,   93.6,    0.83,   -1.32,    0.0,   -3.2
00:05:20,  962.0,   20.6,   93.6,    1.17,   -1.59,    0.0,   -3.2
00:05:25,  961.9,   20.6,   93.6,    0.05,   -1.85,    0.0,   -3.2
00:05:30,  962.0,   20.6,   93.6,    0.64,   -1.14,    0.0,   -3.2
00:05:35,  962.0,   20.5,   93.5,    0.52,   -1.88,    0.0,   -3.2
00:05:40,  961.9,   20.6,   93.5,    0.26,   -1.42,    0.0,   -3.2
00:05:45,  962.0,   20.6,   93.6,    0.45,   -0.81,    0.0,   -3.0
00:05:50,  961.9,   20.6,   93.5,    0.40,   -1.16,    0.0,   -3.0
00:05:55,  962.0,   20.5,   93.5,    0.64,   -1.09,    0.0,   -3.0
00:06:00,  962.0,   20.6,   93.5,   -0.06,   -0.97,    0.0,   -3.0
00:06:05,  961.9,   20.5,   93.5,    0.37,   -0.91,    0.0,   -3.0
00:06:10,  962.0,   20.5,   93.5,    1.11,   -0.64,    0.0,   -3.0
00:06:15,  962.0,   20.5,   93.5,    0.28,   -0.94,    0.0,   -3.0
00:06:20,  961.9,   20.5,   93.5,    0.63,   -0.67,    0.0,   -3.0
00:06:25,  962.0,   20.5,   93.5,    0.37,   -0.72,    0.0,   -3.0
00:06:30,  962.0,   20.5,   93.5,    0.59,   -0.53,    0.0,   -3.0
00:06:35,  961.9,   20.6,   93.6,    0.83,   -0.20,    0.0,   -3.0
00:06:40,  962.0,   20.5,   93.6,    0.29,   -0.38,    0.0,   -3.0
00:06:45,  961.9,   20.6,   93.6,    0.04,   -0.71,    0.0,   -3.0
00:06:50,  961.9,   20.5,   93.6,    0.26,   -0.88,    0.0,   -3.0
00:06:55,  962.0,   20.5,   93.6,    0.64,   -1.09,    0.0,   -3.0
00:07:00,  961.9,   20.5,   93.6,    0.10,   -0.96,    0.0,   -3.0
00:07:05,  962.0,   20.5,   93.6,    0.75,   -0.29,    0.0,   -3.0
00:07:10,  962.0,   20.5,   93.6,    0.91,   -0.89,    0.0,   -3.0
00:07:15,  961.9,   20.5,   93.6,    0.80,   -1.28,    0.0,   -3.2
00:07:20,  962.0,   20.5,   93.6,    0.68,   -1.17,    0.0,   -3.2
00:07:25,  962.0,   20.5,   93.5,    0.36,   -1.54,    0.0,   -3.2
00:07:30,  961.9,   20.5,   93.5,   -0.32,   -1.73,    0.0,   -3.2
00:07:35,  962.0,   20.5,   93.5,    0.08,   -1.26,    0.0,   -3.2
00:07:40,  961.9,   20.5,   93.5,   -0.38,   -2.04,    0.0,   -3.2
00:07:45,  961.9,   20.5,   93.5,    0.35,   -1.91,    0.0,   -3.2
00:07:50,  962.0,   20.5,   93.5,    1.04,   -1.68,    0.0,   -3.0
00:07:55,  961.9,   20.5,   93.5,    0.67,   -1.31,    0.0,   -3.0
00:08:00,  962.0,   20.5,   93.6,   -0.06,   -0.97,    0.0,   -3.0
00:08:05,  962.0,   20.5,   93.6,    0.37,   -0.89,    0.0,   -3.0
00:08:10,  961.9,   20.5,   93.7,    0.31,   -0.76,    0.0,   -3.0
00:08:15,  962.0,   20.5,   93.7,    0.74,   -0.59,    0.0,   -3.0
00:08:20,  961.9,   20.5,   93.7,    0.79,   -0.58,    0.0,   -3.0
00:08:25,  961.9,   20.5,   93.7,    1.17,   -0.50,    0.0,   -3.0
00:08:30,  962.0,   20.5,   93.8,    0.97,   -0.81,    0.0,   -3.0
00:08:35,  961.9,   20.5,   93.7,    0.79,   -0.94,    0.0,   -3.0
00:08:40,  961.9,   20.5,   93.7,    0.80,   -0.92,    0.0,   -3.0
00:08:45,  962.0,   20.5,   93.7,    0.54,   -0.80,    0.0,   -3.0
00:08:50,  961.9,   20.5,   93.8,    0.51,   -0.82,    0.0,   -3.0
00:08:55,  962.0,   20.5,   93.9,    0.32,   -0.92,    0.0,   -3.0
00:09:00,  961.9,   20.5,   93.8,    0.20,   -0.95,    0.0,   -3.2
00:09:05,  961.9,   20.5,   93.8,    0.61,   -1.09,    0.0,   -3.2
00:09:10,  962.0,   20.5,   93.9,    0.14,   -0.97,    0.0,   -3.2
00:09:15,  961.9,   20.5,   93.9,    0.09,   -0.82,    0.0,   -3.2
00:09:20,  961.9,   20.5,   93.9,    0.09,   -0.79,    0.0,   -3.2
00:09:25,  962.0,   20.5,   93.8,    0.05,   -0.49,    0.0,   -3.2
00:09:30,  961.9,   20.5,   93.8,    0.19,   -0.45,    0.0,   -3.2
00:09:35,  961.9,   20.5,   93.8,    0.34,   -0.36,    0.0,   -3.2
00:09:40,  961.9,   20.5,   93.8,    0.22,   -0.21,    0.0,   -3.2
00:09:45,  961.9,   20.5,   93.8,    0.41,   -0.35,    0.0,   -3.2
00:09:50,  962.0,   20.5,   93.8,    0.76,   -0.25,    0.0,   -3.2
00:09:55,  961.9,   20.4,   93.8,    0.78,   -0.57,    0.0,   -3.2
00:10:00,  961.9,   20.5,   93.8,    0.06,   -0.97,    0.0,   -3.2
00:10:05,  962.0,   20.5,   93.8,    1.02,   -1.16,    0.0,   -3.2
00:10:10,  961.9,   20.5,   93.8,    0.77,   -0.95,    0.0,   -3.2
00:10:15,  961.9,   20.5,   93.8,    0.93,   -0.84,    0.0,   -3.2
00:10:20,  962.0,   20.5,   93.8,    0.40,   -0.98,    0.0,   -3.2
00:10:25,  961.9,   20.5,   93.8,    0.24,   -0.76,    0.0,   -3.2
00:10:30,  961.9,   20.5,   93.8,    0.17,   -0.45,    0.0,   -3.2
00:10:35,  961.9,   20.5,   93.8,    0.29,   -0.39,    0.0,   -3.2
00:10:40,  961.9,   20.5,   93.8,    0.52,   -0.41,    0.0,   -3.2
00:10:45,  961.9,   20.5,   93.8,    0.71,   -0.66,    0.0,   -3.4
00:10:50,  961.9,   20.5,   93.8,    0.84,   -0.61,    0.0,   -3.4
00:10:55,  961.8,   20.5,   93.8,    0.92,   -0.86,    0.0,   -3.4
00:11:00,  961.9,   20.5,   93.8,    0.88,   -1.15,    0.0,   -3.4
00:11:05,  961.9,   20.5,   93.8,    1.23,   -0.52,    0.0,   -3.4
00:11:10,  961.8,   20.5,   93.8,    1.46,   -0.50,    0.0,   -3.2
00:11:15,  961.9,   20.5,   93.8,    1.21,   -0.88,    0.0,   -3.4
00:11:20,  961.9,   20.5,   93.8,    1.52,   -1.36,    0.0,   -3.2
00:11:25,  961.9,   20.4,   93.7,    1.49,   -1.05,    0.0,   -3.2
00:11:30,  961.9,   20.5,   93.7,    1.24,   -0.25,    0.0,   -3.2
00:11:35,  961.8,   20.5,   93.7,    1.41,   -0.54,    0.0,   -3.2
00:11:40,  961.9,   20.5,   93.7,    1.05,   -0.68,    0.0,   -3.2
00:11:45,  961.9,   20.5,   93.7,    0.87,   -0.93,    0.0,   -3.4
00:11:50,  961.8,   20.5,   93.7,    0.96,   -0.77,    0.0,   -3.4
00:11:55,  961.9,   20.4,   93.7,    1.23,   -0.86,    0.0,   -3.4
00:12:00,  961.9,   20.5,   93.7,    1.75,   -0.93,    0.0,   -3.7
00:12:05,  961.8,   20.4,   93.7,    1.52,   -1.22,    0.0,   -3.4
00:12:10,  961.9,   20.4,   93.7,    1.16,   -1.04,    0.0,   -3.2
00:12:15,  961.8,   20.4,   93.8,    1.49,   -1.53,    0.0,   -3.2
00:12:20,  961.9,   20.4,   93.8,    1.06,   -1.70,    0.0,   -3.2
00:12:25,  961.9,   20.4,   93.9,    1.20,   -1.37,    0.0,   -3.2
00:12:30,  961.8,   20.4,   94.0,    1.12,   -1.01,    0.0,   -3.2
00:12:35,  961.9,   20.4,   94.0,    1.08,   -0.67,    0.0,   -3.2
00:12:40,  961.9,   20.5,   94.0,    0.98,    0.04,    0.0,   -3.2
00:12:45,  961.8,   20.5,   94.0,    1.27,   -0.82,    0.0,   -3.0
00:12:50,  961.9,   20.5,   94.0,    1.47,   -2.02,    0.0,   -3.2
00:12:55,  961.9,   20.5,   94.0,    1.59,   -1.43,    0.0,   -3.2
00:13:00,  961.8,   20.4,   93.9,    1.11,   -1.71,    0.0,   -3.2
00:13:05,  961.9,   20.4,   93.9,    1.08,   -2.23,    0.0,   -3.2
00:13:10,  961.8,   20.4,   93.9,    0.97,   -1.90,    0.0,   -3.0
00:13:15,  961.9,   20.5,   93.9,    0.26,   -2.44,    0.0,   -3.0
00:13:20,  961.9,   20.4,   93.9,   -0.28,   -3.48,    0.0,   -3.0
00:13:25,  961.8,   20.4,   93.9,   -0.10,   -3.02,    0.0,   -3.0
00:13:30,  961.9,   20.4,   93.8,    0.34,   -3.12,    0.0,   -3.0
00:13:35,  961.9,   20.5,   93.9,    1.77,   -3.02,    0.0,   -3.0
00:13:40,  961.8,   20.5,   93.9,    1.80,   -2.89,    0.0,   -3.0
00:13:45,  961.9,   20.5,   93.8,    0.69,   -2.35,    0.0,   -3.0
00:13:50,  961.9,   20.5,   93.8,   -0.29,   -3.00,    0.0,   -3.0
00:13:55,  961.8,   20.6,   93.7,    1.30,   -2.66,    0.0,   -3.0
00:14:00,  961.9,   20.6,   93.6,    0.66,   -3.57,    0.0,   -3.0
00:14:05,  961.8,   20.6,   93.5,    0.35,   -3.18,    0.0,   -3.0
00:14:10,  961.9,   20.6,   93.3,   -0.04,   -3.06,    0.0,   -3.0
00:14:15,  961.9,   20.6,   93.2,    0.08,   -3.16,    0.0,   -3.0
00:14:20,  961.8,   20.6,   93.0,    0.08,   -3.14,    0.0,   -3.0
00:14:25,  961.9,   20.7,   92.8,    0.73,   -3.42,    0.0,   -3.2
00:14:30,  961.9,   20.7,   92.7,    0.33,   -3.01,    0.0,   -3.2
00:14:35,  961.8,   20.7,   92.4,    0.07,   -3.01,    0.0,   -3.0
00:14:40,  961.9,   20.7,   92.2,    0.18,   -2.99,    0.0,   -3.0
00:14:45,  961.9,   20.7,   92.2,    0.74,   -2.34,    0.0,   -3.0
00:14:50,  961.8,   20.8,   92.1,    0.86,   -2.09,    0.0,   -3.0
00:14:55,  961.9,   20.8,   91.9,    0.46,   -1.96,    0.0,   -3.0
00:15:00,  961.8,   20.8,   91.8,    1.20,   -1.77,    0.0,   -3.0
00:15:05,  961.9,   20.8,   91.6,    0.32,   -1.75,    0.0,   -2.8
00:15:10,  961.9,   20.8,   91.6,    0.41,   -1.49,    0.0,   -2.8
00:15:15,  961.8,   20.9,   91.5,    0.80,   -1.65,    0.0,   -2.6
00:15:20,  961.9,   20.9,   91.4,    0.78,   -1.59,    0.0,   -2.6
00:15:25,  961.9,   20.9,   91.4,    0.91,   -1.20,    0.0,   -2.8
00:15:30,  961.8,   20.8,   91.3,    1.54,   -1.28,    0.0,   -2.8
00:15:35,  961.9,   20.9,   91.3,    1.65,   -0.56,    0.0,   -2.6
00:15:40,  961.9,   20.9,   91.2,    1.12,   -0.48,    0.0,   -2.8
00:15:45,  961.9,   20.9,   91.2,    1.10,   -0.58,    0.0,   -2.8
00:15:50,  961.9,   20.9,   91.2,    0.92,   -0.94,    0.0,   -2.8
00:15:55,  961.9,   20.9,   91.2,    0.55,   -1.21,    0.0,   -2.8
00:16:00,  961.9,   20.8,   91.2,    0.03,   -1.30,    0.0,   -3.0
00:16:05,  961.9,   20.9,   91.2,    0.19,   -1.82,    0.0,   -3.0
00:16:10,  961.9,   20.8,   91.2,    0.97,   -1.73,    0.0,   -3.0
00:16:15,  962.0,   20.8,   91.2,    1.25,   -1.55,    0.0,   -3.0
00:16:20,  961.9,   20.8,   91.2,    1.79,   -0.69,    0.0,   -3.0
00:16:25,  961.9,   20.9,   91.2,    1.31,   -1.51,    0.0,   -3.0
00:16:30,  961.9,   20.9,   91.2,    1.68,   -2.70,    0.0,   -3.0
00:16:35,  961.9,   20.9,   91.3,    1.22,   -2.19,    0.0,   -3.0
00:16:40,  961.9,   20.8,   91.3,    1.45,   -2.85,    0.0,   -3.0
00:16:45,  961.9,   20.8,   91.4,    1.30,   -2.09,    0.0,   -3.0
00:16:50,  961.9,   20.8,   91.4,    0.85,   -2.32,    0.0,   -3.0
00:16:55,  961.9,   20.8,   91.4,    1.00,   -1.96,    0.0,   -3.0
00:17:00,  961.9,   20.8,   91.4,    0.55,   -1.76,    0.0,   -3.2
00:17:05,  961.9,   20.9,   91.5,    0.29,   -1.77,    0.0,   -3.0
00:17:10,  961.9,   20.8,   91.5,    0.80,   -1.96,    0.0,   -3.0
00:17:15,  961.9,   20.8,   91.5,    0.66,   -2.11,    0.0,   -3.0
00:17:20,  961.8,   20.8,   91.5,    1.19,   -1.84,    0.0,   -3.0
00:17:25,  961.9,   20.8,   91.6,    0.59,   -1.90,    0.0,   -3.0
00:17:30,  961.9,   20.8,   91.6,    0.33,   -1.53,    0.0,   -3.0
00:17:35,  961.9,   20.7,   91.7,    0.09,   -1.50,    0.0,   -3.0
00:17:40,  961.9,   20.8,   91.7,    0.74,   -1.33,    0.0,   -3.0
00:17:45,  961.9,   20.8,   91.8,    1.03,   -1.18,    0.0,   -3.0
00:17:50,  961.9,   20.7,   91.9,    0.99,   -1.01,    0.0,   -3.0
00:17:55,  961.9,   20.7,   91.9,    0.27,   -0.99,    0.0,   -3.0
00:18:00,  961.9,   20.7,   92.0,    1.12,   -1.01,    0.0,   -3.0
00:18:05,  961.9,   20.7,   92.0,    1.53,   -1.27,    0.0,   -3.0
00:18:10,  961.9,   20.7,   92.1,    1.41,   -1.13,    0.0,   -3.0
00:18:15,  961.8,   20.7,   92.2,    1.12,   -1.01,    0.0,   -3.0
00:18:20,  961.9,   20.7,   92.2,    1.14,   -1.03,    0.0,   -3.0
00:18:25,  961.9,   20.6,   92.2,    1.37,   -0.66,    0.0,   -3.0
00:18:30,  961.9,   20.7,   92.3,    1.35,   -0.64,    0.0,   -3.0
00:18:35,  961.9,   20.6,   92.3,    1.05,   -0.65,    0.0,   -3.0
00:18:40,  961.9,   20.6,   92.4,    1.10,   -0.61,    0.0,   -3.0
00:18:45,  961.9,   20.6,   92.4,    1.29,   -1.32,    0.0,   -3.0
00:18:50,  961.9,   20.6,   92.4,    1.05,   -1.44,    0.0,   -3.0
00:18:55,  961.9,   20.6,   92.5,    0.69,   -1.06,    0.0,   -3.0
00:19:00,  961.9,   20.6,   92.6,    0.25,   -1.33,    0.0,   -3.0
00:19:05,  961.9,   20.6,   92.6,    0.48,   -1.41,    0.0,   -3.0
00:19:10,  961.8,   20.6,   92.6,    0.56,   -1.14,    0.0,   -3.0
00:19:15,  961.9,   20.6,   92.7,    0.66,   -0.79,    0.0,   -3.2
00:19:20,  961.9,   20.6,   92.8,    0.89,   -0.26,    0.0,   -3.2
00:19:25,  961.9,   20.6,   92.8,    1.07,   -0.63,    0.0,   -3.2
00:19:30,  961.9,   20.6,   92.7,    0.96,   -0.77,    0.0,   -3.2
00:19:35,  961.8,   20.5,   92.8,    1.03,   -0.78,    0.0,   -3.2
00:19:40,  961.9,   20.6,   92.8,    0.76,   -0.61,    0.0,   -3.2
00:19:45,  961.9,   20.6,   92.8,    0.41,   -0.35,    0.0,   -3.2
00:19:50,  961.8,   20.6,   92.9,    0.52,   -0.04,    0.0,   -3.2
00:19:55,  961.9,   20.5,   92.9,    1.16,   -0.56,    0.0,   -3.4
00:20:00,  961.9,   20.6,   92.9,    1.22,   -0.47,    0.0,   -3.4
00:20:05,  961.8,   20.6,   93.0,    1.14,   -0.61,    0.0,   -3.4
00:20:10,  961.9,   20.6,   93.0,    1.21,   -0.41,    0.0,   -3.4
00:20:15,  961.9,   20.6,   93.0,    1.41,   -0.61,    0.0,   -3.4
00:20:20,  961.8,   20.5,   93.0,    0.77,   -1.01,    0.0,   -3.4
00:20:25,  961.9,   20.5,   93.1,    0.78,   -1.88,    0.0,   -3.2
00:20:30,  961.8,   20.5,   93.2,    1.30,   -0.69,    0.0,   -3.2
00:20:35,  961.9,   20.5,   93.2,    1.26,   -0.51,    0.0,   -3.2
00:20:40,  961.9,   20.6,   93.3,    0.86,   -0.45,    0.0,   -3.2
00:20:45,  961.8,   20.5,   93.3,    0.88,   -0.25,    0.0,   -3.2
00:20:50,  961.9,   20.6,   93.4,    0.76,   -0.55,    0.0,   -3.2
00:20:55,  961.9,   20.5,   93.4,    1.10,   -0.91,    0.0,   -3.2
00:21:00,  961.8,   20.5,   93.4,    1.44,   -0.58,    0.0,   -3.2
00:21:05,  961.9,   20.6,   93.4,    1.18,   -0.40,    0.0,   -3.2
00:21:10,  961.8,   20.5,   93.4,    1.09,   -0.51,    0.0,   -3.2
00:21:15,  961.9,   20.5,   93.5,    1.36,   -0.64,    0.0,   -3.2
00:21:20,  961.9,   20.6,   93.5,    1.38,   -0.73,    0.0,   -3.4
00:21:25,  961.8,   20.5,   93.5,    1.08,   -1.04,    0.0,   -3.4
00:21:30,  961.9,   20.6,   93.6,    1.19,   -0.84,    0.0,   -3.4
00:21:35,  961.9,   20.6,   93.6,    1.17,   -0.50,    0.0,   -3.2
00:21:40,  961.8,   20.5,   93.6,    0.91,   -1.19,    0.0,   -3.2
00:21:45,  961.9,   20.6,   93.6,    1.18,   -0.94,    0.0,   -3.2
00:21:50,  961.9,   20.5,   93.6,    1.33,   -1.23,    0.0,   -3.2
00:21:55,  961.8,   20.5,   93.6,    1.47,   -1.32,    0.0,   -3.2
00:22:00,  961.9,   20.6,   93.6,    1.25,   -1.53,    0.0,   -3.2
00:22:05,  961.8,   20.5,   93.6,    1.18,   -1.45,    0.0,   -3.4
00:22:10,  961.8,   20.6,   93.5,    1.28,   -1.30,    0.0,   -3.7
00:22:15,  961.9,   20.6,   93.5,    0.77,   -1.38,    0.0,   -3.7
00:22:20,  961.8,   20.6,   93.5,    0.22,   -1.44,    0.0,   -3.7
00:22:25,  961.9,   20.6,   93.6,    0.56,   -1.76,    0.0,   -3.7
00:22:30,  961.9,   20.6,   93.5,    0.86,   -1.27,    0.0,   -3.7
00:22:35,  961.8,   20.6,   93.5,    0.67,   -1.08,    0.0,   -3.7
00:22:40,  961.9,   20.6,   93.5,    0.23,   -1.24,    0.0,   -3.7
00:22:45,  961.8,   20.6,   93.5,   -0.36,   -1.78,    0.0,   -3.7
00:22:50,  961.8,   20.6,   93.6,    0.18,   -2.02,    0.0,   -3.7
00:22:55,  961.9,   20.6,   93.5,    1.87,   -0.76,    0.0,   -3.7
00:23:00,  961.8,   20.6,   93.5,    1.89,   -1.09,    0.0,   -3.7
00:23:05,  961.8,   20.6,   93.5,    1.25,   -1.62,    0.0,   -3.7
00:23:10,  961.9,   20.6,   93.5,    1.69,   -1.23,    0.0,   -3.7
00:23:15,  961.8,   20.6,   93.5,    1.63,   -1.23,    0.0,   -3.7
00:23:20,  961.9,   20.6,   93.5,    1.96,   -0.95,    0.0,   -3.4
00:23:25,  961.9,   20.6,   93.5,    2.19,   -1.16,    0.0,   -3.7
00:23:30,  961.8,   20.6,   93.5,    2.20,   -1.16,    0.0,   -3.7
00:23:35,  961.9,   20.6,   93.5,    2.09,   -1.29,    0.0,   -3.4
00:23:40,  961.8,   20.6,   93.5,    1.64,   -1.87,    0.0,   -3.4
00:23:45,  961.8,   20.6,   93.5,    1.56,   -1.92,    0.0,   -3.2
00:23:50,  961.9,   20.6,   93.5,    1.80,   -2.45,    0.0,   -3.2
00:23:55,  961.8,   20.6,   93.5,    3.81,   -2.21,    0.0,   -3.4
00:24:00,  961.8,   20.6,   93.5,    3.05,   -2.45,    0.0,   -3.7
00:24:05,  961.9,   20.6,   93.5,    2.81,   -1.49,    0.0,   -3.4
00:24:10,  961.8,   20.7,   93.4,    2.29,   -0.98,    0.0,   -3.4
00:24:15,  961.9,   20.6,   93.4,    1.79,   -0.86,    0.0,   -3.2
00:24:20,  961.9,   20.6,   93.4,    1.27,   -0.11,    0.0,   -3.2
00:24:25,  961.8,   20.6,   93.4,   -0.19,    0.78,    0.0,   -3.2
00:24:30,  961.9,   20.6,   93.3,    0.40,   -0.22,    0.0,   -3.2
00:24:35,  961.8,   20.6,   93.3,    0.30,    0.11,    0.0,   -3.0
00:24:40,  961.8,   20.6,   93.3,   -0.17,    0.42,    0.0,   -3.0
00:24:45,  961.9,   20.7,   93.2,    0.01,    0.51,    0.0,   -3.0
00:24:50,  961.8,   20.7,   93.0,    0.11,    0.27,    0.0,   -3.0
00:24:55,  961.8,   20.7,   92.9,   -0.29,   -0.14,    0.0,   -3.0
00:25:00,  961.9,   20.8,   92.7,   -0.94,    0.41,    0.0,   -3.0
00:25:05,  961.8,   20.8,   92.6,   -0.48,   -0.01,    0.0,   -3.0
00:25:10,  961.9,   20.8,   92.4,    0.09,   -0.30,    0.0,   -3.0
00:25:15,  961.9,   20.8,   92.1,    0.07,   -0.48,    0.0,   -3.0
00:25:20,  961.8,   20.8,   91.9,    0.39,   -0.95,    0.0,   -3.0
00:25:25,  961.9,   20.9,   91.8,    0.50,   -0.59,    0.0,   -3.0
00:25:30,  961.8,   20.9,   91.6,    0.31,   -0.74,    0.0,   -3.0
00:25:35,  961.8,   21.0,   91.4,    0.48,   -0.85,    0.0,   -3.0
00:25:40,  961.9,   21.0,   91.1,    0.48,   -1.17,    0.0,   -3.0
00:25:45,  961.8,   21.0,   90.8,    0.87,   -1.00,    0.0,   -3.0
00:25:50,  961.8,   21.0,   90.6,    0.69,   -1.06,    0.0,   -3.0
00:25:55,  961.9,   21.1,   90.3,    0.97,   -0.81,    0.0,   -3.2
00:26:00,  961.8,   21.1,   90.1,    0.81,   -1.66,    0.0,   -3.2
00:26:05,  961.9,   21.1,   89.8,    1.26,   -1.50,    0.0,   -3.2
00:26:10,  961.9,   21.1,   89.7,    1.69,   -2.50,    0.0,   -3.2
00:26:15,  961.8,   21.2,   89.5,    1.95,   -1.89,    0.0,   -3.2
00:26:20,  961.9,   21.2,   89.3,    2.11,   -2.41,    0.0,   -3.2
00:26:25,  961.8,   21.2,   89.2,    1.78,   -1.89,    0.0,   -3.2
00:26:30,  961.8,   21.2,   89.1,    1.94,   -1.89,    0.0,   -3.2
00:26:35,  961.9,   21.2,   89.0,    1.98,   -2.35,    0.0,   -3.2
00:26:40,  961.8,   21.3,   88.9,    1.12,   -1.90,    0.0,   -3.2
00:26:45,  961.8,   21.3,   88.7,    1.19,   -1.60,    0.0,   -3.2
00:26:50,  961.9,   21.3,   88.6,    1.10,   -1.67,    0.0,   -3.2
00:26:55,  961.8,   21.3,   88.6,    0.97,   -1.97,    0.0,   -3.0
00:27:00,  961.9,   21.3,   88.5,    1.09,   -0.87,    0.0,   -3.0
00:27:05,  961.9,   21.3,   88.4,    0.47,   -0.86,    0.0,   -3.0
00:27:10,  961.8,   21.3,   88.3,    0.49,   -0.84,    0.0,   -3.0
00:27:15,  961.9,   21.3,   88.4,    0.35,   -0.78,    0.0,   -3.0
00:27:20,  961.8,   21.4,   88.4,    0.81,   -0.55,    0.0,   -3.0
00:27:25,  961.8,   21.4,   88.3,    1.12,   -0.93,    0.0,   -3.0
00:27:30,  961.9,   21.4,   88.3,    1.39,   -1.18,    0.0,   -3.0
00:27:35,  961.8,   21.3,   88.3,    1.32,   -0.70,    0.0,   -3.0
00:27:40,  961.8,   21.4,   88.3,    1.22,   -0.35,    0.0,   -3.2
00:27:45,  961.9,   21.4,   88.3,    0.51,   -1.18,    0.0,   -3.2
00:27:50,  961.8,   21.4,   88.1,    1.21,   -0.83,    0.0,   -3.2
00:27:55,  961.9,   21.4,   87.9,    1.27,   -1.27,    0.0,   -3.2
00:28:00,  961.9,   21.4,   87.8,    0.89,   -1.21,    0.0,   -3.2
00:28:05,  961.8,   21.4,   87.7,    1.08,   -1.05,    0.0,   -3.2
00:28:10,  961.9,   21.5,   87.6,    1.36,   -0.74,    0.0,   -3.2
00:28:15,  961.8,   21.5,   87.5,    1.53,   -1.23,    0.0,   -3.2
00:28:20,  961.8,   21.5,   87.6,    1.36,   -1.15,    0.0,   -3.0
00:28:25,  961.9,   21.4,   87.8,    0.93,   -1.19,    0.0,   -3.2
00:28:30,  961.8,   21.5,   87.9,    0.48,   -1.20,    0.0,   -3.2
00:28:35,  961.8,   21.5,   88.0,    1.06,   -1.00,    0.0,   -3.0
00:28:40,  961.9,   21.5,   88.2,    1.18,   -0.94,    0.0,   -3.2
00:28:45,  961.8,   21.4,   88.2,    0.58,   -0.92,    0.0,   -3.0
00:28:50,  961.9,   21.4,   88.3,    0.55,   -0.80,    0.0,   -3.0
00:28:55,  961.9,   21.4,   88.3,    0.50,   -1.16,    0.0,   -3.0
00:29:00,  961.8,   21.4,   88.4,    0.79,   -1.29,    0.0,   -3.2
00:29:05,  961.9,   21.4,   88.5,    1.17,   -0.99,    0.0,   -3.2
00:29:10,  961.8,   21.4,   88.5,    0.26,   -1.56,    0.0,   -3.2
00:29:15,  961.8,   21.4,   88.6,    0.66,   -1.65,    0.0,   -3.2
00:29:20,  961.9,   21.4,   88.7,    0.27,   -1.48,    0.0,   -3.2
00:29:25,  961.8,   21.4,   88.8,    0.26,   -0.90,    0.0,   -3.2
00:29:30,  961.9,   21.3,   88.9,   -0.48,   -0.81,    0.0,   -3.2
00:29:35,  961.9,   21.3,   89.0,    0.69,   -0.52,    0.0,   -3.2
00:29:40,  961.8,   21.3,   89.1,    0.89,   -0.86,    0.0,   -3.2
00:29:45,  961.9,   21.3,   89.2,    0.96,   -0.15,    0.0,   -3.2
00:29:50,  961.9,   21.2,   89.2,    0.59,   -0.53,    0.0,   -3.2