,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-07-27, 07:33:04,VALID,1005.17,VALID,0,VALID,81.8045,VALID,287.509,VALID,27.9127,VALID,322,VALID,0.423438,
2008-07-27, 07:34:04,VALID,1005.18,VALID,0,VALID,81.362,VALID,290.727,VALID,28.0296,VALID,357,VALID,0.726953,
2008-07-27, 07:35:04,VALID,1005.19,VALID,0,VALID,81.0034,VALID,294.448,VALID,28.1292,VALID,360,VALID,0.545703,
2008-07-27, 07:36:04,VALID,1005.18,VALID,0,VALID,81.5832,VALID,298.37,VALID,28.1466,VALID,348,VALID,0.8125,
2008-07-27, 07:37:04,VALID,1005.19,VALID,0,VALID,79.3175,VALID,301.991,VALID,28.1076,VALID,346,VALID,1.35977,
2008-07-27, 07:38:04,VALID,1005.21,VALID,0,VALID,80.3092,VALID,304.806,VALID,28.0101,VALID,357,VALID,0.594922,
2008-07-27, 07:39:04,VALID,1005.2,VALID,0,VALID,80.767,VALID,307.924,VALID,28.0491,VALID,356,VALID,0.455859,
2008-07-27, 07:40:04,VALID,1005.23,VALID,0,VALID,80.6296,VALID,311.846,VALID,28.1292,VALID,355,VALID,0.829297,
2008-07-27, 07:41:04,VALID,1005.25,VALID,0,VALID,79.8591,VALID,315.365,VALID,28.1271,VALID,351,VALID,0.907812,
2008-07-27, 07:42:04,VALID,1005.24,VALID,0,VALID,79.9354,VALID,319.388,VALID,28.1076,VALID,321,VALID,0.444141,
2008-07-27, 07:43:04,VALID,1005.26,VALID,0,VALID,79.4777,VALID,323.41,VALID,28.1292,VALID,348,VALID,0.576563,
2008-07-27, 07:44:04,VALID,1005.31,VALID,0,VALID,80.2711,VALID,326.628,VALID,28.2072,VALID,251,VALID,0.2625,
2008-07-27, 07:45:04,VALID,1005.32,VALID,0,VALID,79.1191,VALID,330.45,VALID,28.3241,VALID,324,VALID,0.365625,
2008-07-27, 07:46:04,VALID,1005.31,VALID,0,VALID,78.9665,VALID,333.768,VALID,28.4,VALID,295,VALID,0.139453,
2008-07-27, 07:47:04,VALID,1005.31,VALID,0,VALID,78.3715,VALID,336.986,VALID,28.4974,VALID,359,VALID,0.794531,
2008-07-27, 07:48:04,VALID,1005.37,VALID,0,VALID,77.6849,VALID,339.702,VALID,28.5169,VALID,354,VALID,0.648828,
2008-07-27, 07:49:04,VALID,1005.34,VALID,0,VALID,77.601,VALID,342.719,VALID,28.4974,VALID,349,VALID,0.509766,
2008-07-27, 07:50:04,VALID,1005.34,VALID,0,VALID,77.2119,VALID,346.037,VALID,28.4974,VALID,354,VALID,0.76875,
2008-07-27, 07:51:04,VALID,1005.36,VALID,0,VALID,77.8604,VALID,348.953,VALID,28.5169,VALID,348,VALID,0.453125,
2008-07-27, 07:52:04,VALID,1005.39,VALID,0,VALID,77.2882,VALID,351.97,VALID,28.6166,VALID,349,VALID,0.608203,
2008-07-27, 07:53:04,VALID,1005.41,VALID,0,VALID,76.9983,VALID,356.194,VALID,28.6166,VALID,350,VALID,0.582812,
2008-07-27, 07:54:04,VALID,1005.36,VALID,0,VALID,76.8305,VALID,360.015,VALID,28.5949,VALID,351,VALID,0.352344,
2008-07-27, 07:55:04,VALID,1005.39,VALID,0,VALID,76.8533,VALID,363.736,VALID,28.6556,VALID,3,VALID,0.776563,
2008-07-27, 07:56:04,VALID,1005.35,VALID,0,VALID,77.4637,VALID,367.658,VALID,28.6556,VALID,6,VALID,0.323828,
2008-07-27, 07:57:04,VALID,1005.38,VALID,0,VALID,76.5863,VALID,371.681,VALID,28.714,VALID,6,VALID,0,
2008-07-27, 07:58:04,VALID,1005.38,VALID,0,VALID,76.5863,VALID,375.301,VALID,28.8505,VALID,6,VALID,0,
2008-07-27, 07:59:04,VALID,1005.38,VALID,0,VALID,73.901,VALID,379.122,VALID,28.8505,VALID,232,VALID,0.73125,
2008-07-27, 08:00:04,VALID,1005.37,VALID,0,VALID,75.5412,VALID,383.849,VALID,28.7119,VALID,171,VALID,0.59375,
2008-07-27, 08:01:04,VALID,1005.41,VALID,0,VALID,74.9003,VALID,386.866,VALID,28.6144,VALID,138,VALID,0.141016,
2008-07-27, 08:02:04,VALID,1005.38,VALID,0,VALID,75.3733,VALID,390.084,VALID,28.6534,VALID,138,VALID,0.143359,
2008-07-27, 08:03:04,VALID,1005.39,VALID,0,VALID,75.2131,VALID,395.615,VALID,28.7119,VALID,160,VALID,0.0933594,
2008-07-27, 08:04:04,VALID,1005.41,VALID,0,VALID,74.6867,VALID,399.637,VALID,28.7898,VALID,41,VALID,0.690234,
2008-07-27, 08:05:04,VALID,1005.4,VALID,0,VALID,75.7395,VALID,403.66,VALID,28.8267,VALID,101,VALID,0.538672,
2008-07-27, 08:06:04,VALID,1005.37,VALID,0,VALID,73.2144,VALID,406.375,VALID,28.8873,VALID,115,VALID,0.259766,
2008-07-27, 08:07:04,VALID,1005.38,VALID,0,VALID,72.7643,VALID,409.492,VALID,29.0043,VALID,115,VALID,0.104297,
2008-07-27, 08:08:04,VALID,1005.42,VALID,0,VALID,74.0459,VALID,409.895,VALID,29.182,VALID,112,VALID,0.141797,
2008-07-27, 08:09:04,VALID,1005.45,VALID,0,VALID,72.1616,VALID,411.604,VALID,29.2188,VALID,143,VALID,0.749219,
2008-07-27, 08:10:04,VALID,1005.46,VALID,0,VALID,73.3364,VALID,414.923,VALID,29.2795,VALID,107,VALID,0.365234,
2008-07-27, 08:11:04,VALID,1005.45,VALID,0,VALID,71.742,VALID,418.644,VALID,29.338,VALID,91,VALID,0.739062,
2008-07-27, 08:12:04,VALID,1005.46,VALID,0,VALID,71.8717,VALID,420.253,VALID,29.3185,VALID,68,VALID,0.930078,
2008-07-27, 08:13:04,VALID,1005.47,VALID,0,VALID,71.8259,VALID,423.169,VALID,29.299,VALID,75,VALID,0.686719,
2008-07-27, 08:14:04,VALID,1005.44,VALID,0,VALID,70.5748,VALID,427.091,VALID,29.377,VALID,79,VALID,0.8125,
2008-07-27, 08:15:04,VALID,1005.44,VALID,0,VALID,71.1546,VALID,431.717,VALID,29.3185,VALID,89,VALID,1.09375,
2008-07-27, 08:16:04,VALID,1005.46,VALID,0,VALID,72.5507,VALID,435.538,VALID,29.3185,VALID,11,VALID,0.684375,
2008-07-27, 08:17:04,VALID,1005.42,VALID,0,VALID,72.688,VALID,438.153,VALID,29.377,VALID,35,VALID,0.475391,
2008-07-27, 08:18:04,VALID,1005.41,VALID,0,VALID,72.6651,VALID,442.376,VALID,29.416,VALID,29,VALID,0.916016,
2008-07-27, 08:19:04,VALID,1005.43,VALID,0,VALID,73.1991,VALID,445.796,VALID,29.4918,VALID,61,VALID,0.206641,
2008-07-27, 08:20:04,VALID,1005.44,VALID,0,VALID,70.4527,VALID,450.522,VALID,29.455,VALID,99,VALID,1.2543,
2008-07-27, 08:21:04,VALID,1005.42,VALID,0,VALID,70.2086,VALID,454.545,VALID,29.2015,VALID,100,VALID,1.00195,
2008-07-27, 08:22:04,VALID,1005.45,VALID,0,VALID,71.5818,VALID,458.064,VALID,29.221,VALID,73,VALID,0.964844,
2008-07-27, 08:23:04,VALID,1005.44,VALID,0,VALID,72.6193,VALID,462.59,VALID,29.3185,VALID,33,VALID,0.432422,
2008-07-27, 08:24:04,VALID,1005.48,VALID,0,VALID,72.4133,VALID,470.635,VALID,29.4745,VALID,147,VALID,0.378125,
2008-07-27, 08:25:04,VALID,1005.5,VALID,0,VALID,72.0319,VALID,476.769,VALID,29.4355,VALID,99,VALID,1.79062,
2008-07-27, 08:26:04,VALID,1005.52,VALID,0,VALID,71.002,VALID,481.596,VALID,29.2773,VALID,128,VALID,1.09883,
2008-07-27, 08:27:04,VALID,1005.51,VALID,0,VALID,72.2074,VALID,486.322,VALID,29.1625,VALID,110,VALID,1.59141,
2008-07-27, 08:28:04,VALID,1005.51,VALID,0,VALID,70.9333,VALID,493.261,VALID,29.0628,VALID,93,VALID,1.31406,
2008-07-27, 08:29:04,VALID,1005.5,VALID,0,VALID,70.9944,VALID,501.91,VALID,29.104,VALID,112,VALID,1.18867,
2008-07-27, 08:30:04,VALID,1005.54,VALID,0,VALID,72.2989,VALID,514.581,VALID,29.143,VALID,80,VALID,0.953516,
2008-07-27, 08:31:04,VALID,1005.51,VALID,0,VALID,72.2379,VALID,527.754,VALID,29.2405,VALID,93,VALID,0.663281,
2008-07-27, 08:32:04,VALID,1005.52,VALID,0,VALID,71.3224,VALID,399.335,VALID,29.3163,VALID,75,VALID,0.842578,
2008-07-27, 08:33:04,VALID,1005.55,VALID,0,VALID,70.1552,VALID,421.258,VALID,29.3748,VALID,95,VALID,0.683203,
2008-07-27, 08:34:04,VALID,1005.53,VALID,0,VALID,71.063,VALID,536.906,VALID,29.4723,VALID,21,VALID,0.525781,
2008-07-27, 08:35:04,VALID,1005.51,VALID,0,VALID,72.5583,VALID,233.205,VALID,29.6673,VALID,18,VALID,0.625,
2008-07-27, 08:36:04,VALID,1005.52,VALID,0,VALID,70.6968,VALID,193.584,VALID,29.5308,VALID,73,VALID,0.891797,
2008-07-27, 08:37:04,VALID,1005.5,VALID,0,VALID,70.056,VALID,219.227,VALID,29.3163,VALID,100,VALID,0.361719,
2008-07-27, 08:38:04,VALID,1005.53,VALID,0,VALID,69.9721,VALID,266.492,VALID,29.1993,VALID,96,VALID,0.84375,
2008-07-27, 08:39:04,VALID,1005.48,VALID,0,VALID,71.5055,VALID,271.218,VALID,29.1018,VALID,102,VALID,0.271094,
2008-07-27, 08:40:04,VALID,1005.48,VALID,0,VALID,70.7426,VALID,243.966,VALID,29.0433,VALID,109,VALID,0.0890625,
2008-07-27, 08:41:04,VALID,1005.47,VALID,0,VALID,71.2309,VALID,227.272,VALID,28.9848,VALID,105,VALID,0.3125,
2008-07-27, 08:42:04,VALID,1005.49,VALID,0,VALID,72.3523,VALID,216.914,VALID,29.026,VALID,65,VALID,0.229687,
2008-07-27, 08:43:04,VALID,1005.5,VALID,0,VALID,72.6269,VALID,206.053,VALID,28.8678,VALID,92,VALID,0.6,
2008-07-27, 08:44:04,VALID,1005.49,VALID,0,VALID,74.7401,VALID,187.952,VALID,28.8505,VALID,136,VALID,0.870703,
2008-07-27, 08:45:04,VALID,1005.49,VALID,0,VALID,77.5018,VALID,172.767,VALID,28.714,VALID,138,VALID,1.70352,
2008-07-27, 08:46:04,VALID,1005.5,VALID,0,VALID,76.983,VALID,163.616,VALID,28.5386,VALID,162,VALID,1.17188,
2008-07-27, 08:47:04,VALID,1005.45,VALID,0,VALID,78.7987,VALID,161.303,VALID,28.4216,VALID,171,VALID,1.12266,
2008-07-27, 08:48:04,VALID,1005.47,VALID,0,VALID,79.1573,VALID,149.638,VALID,28.3025,VALID,191,VALID,1.05469,
2008-07-27, 08:49:04,VALID,1005.45,VALID,0,VALID,80.8814,VALID,150.241,VALID,28.2245,VALID,177,VALID,0.851172,
2008-07-27, 08:50:04,VALID,1005.45,VALID,0,VALID,79.2107,VALID,149.939,VALID,28.0881,VALID,165,VALID,0.959766,
2008-07-27, 08:51:04,VALID,1005.47,VALID,0,VALID,79.6226,VALID,146.922,VALID,27.9927,VALID,194,VALID,1.79219,
2008-07-27, 08:52:04,VALID,1005.47,VALID,0,VALID,80.5076,VALID,143.101,VALID,27.8758,VALID,187,VALID,1.76406,
2008-07-27, 08:53:04,VALID,1005.46,VALID,0,VALID,81.9418,VALID,133.246,VALID,27.7762,VALID,187,VALID,1.01055,
2008-07-27, 08:54:04,VALID,1005.45,VALID,0,VALID,81.5527,VALID,121.078,VALID,27.6398,VALID,187,VALID,1.88516,
2008-07-27, 08:55:04,VALID,1005.49,VALID,0,VALID,81.774,VALID,112.832,VALID,27.486,VALID,214,VALID,1.31523,
2008-07-27, 08:56:04,VALID,1005.49,VALID,0,VALID,83.2616,VALID,107.502,VALID,27.367,VALID,188,VALID,0.998438,
2008-07-27, 08:57:04,VALID,1005.55,VALID,0,VALID,82.8573,VALID,105.591,VALID,27.2675,VALID,163,VALID,1.38086,
2008-07-27, 08:58:04,VALID,1005.53,VALID,0,VALID,82.7428,VALID,106.999,VALID,27.1721,VALID,168,VALID,1.44414,
2008-07-27, 08:59:04,VALID,1005.54,VALID,0,VALID,83.6049,VALID,120.273,VALID,27.1331,VALID,196,VALID,1.60156,
2008-07-27, 09:00:04,VALID,1005.5,VALID,0,VALID,83.8185,VALID,132.441,VALID,27.0942,VALID,184,VALID,1.57031,
2008-07-27, 09:01:04,VALID,1005.46,VALID,0,VALID,84.5204,VALID,149.537,VALID,27.0747,VALID,170,VALID,0.707422,
2008-07-27, 09:02:04,VALID,1005.45,VALID,0,VALID,84.4899,VALID,207.26,VALID,27.0942,VALID,177,VALID,0.880078,
2008-07-27, 09:03:04,VALID,1005.44,VALID,0,VALID,83.3074,VALID,195.293,VALID,27.0531,VALID,207,VALID,1.53125,
2008-07-27, 09:04:04,VALID,1005.44,VALID,0,VALID,82.6742,VALID,184.332,VALID,27.0531,VALID,183,VALID,0.9125,
2008-07-27, 09:05:04,VALID,1005.43,VALID,0,VALID,83.3913,VALID,140.889,VALID,27.1136,VALID,204,VALID,0.974609,
2008-07-27, 09:06:04,VALID,1005.4,VALID,0,VALID,83.5973,VALID,654.866,VALID,27.1311,VALID,213,VALID,0.495313,
2008-07-27, 09:07:04,VALID,1005.38,VALID,0,VALID,84.3144,VALID,664.118,VALID,27.3475,VALID,173,VALID,0.931641,
2008-07-27, 09:08:04,VALID,1005.39,VALID,0,VALID,80.2711,VALID,670.353,VALID,27.5792,VALID,131,VALID,1.21211,
2008-07-27, 09:09:04,VALID,1005.38,VALID,0,VALID,82.102,VALID,664.118,VALID,27.8131,VALID,141,VALID,0.708984,
2008-07-27, 09:10:04,VALID,1005.36,VALID,0,VALID,76.983,VALID,666.632,VALID,28.047,VALID,240,VALID,0.703516,
2008-07-27, 09:11:04,VALID,1005.36,VALID,0,VALID,77.3416,VALID,665.928,VALID,28.2029,VALID,224,VALID,0.997266,
2008-07-27, 09:12:04,VALID,1005.35,VALID,0,VALID,76.5787,VALID,205.953,VALID,28.4194,VALID,216,VALID,1.37109,
2008-07-27, 09:13:04,VALID,1005.35,VALID,0,VALID,76.8839,VALID,690.566,VALID,28.3783,VALID,213,VALID,1.40859,
2008-07-27, 09:14:04,VALID,1005.33,VALID,0,VALID,78.074,VALID,125.804,VALID,28.4368,VALID,136,VALID,0.882031,
2008-07-27, 09:15:04,VALID,1005.33,VALID,0,VALID,77.8298,VALID,120.877,VALID,28.3588,VALID,162,VALID,1.14922,
2008-07-27, 09:16:04,VALID,1005.31,VALID,0,VALID,77.807,VALID,136.263,VALID,28.3393,VALID,198,VALID,1.32227,
2008-07-27, 09:17:04,VALID,1005.32,VALID,0,VALID,78.2418,VALID,196.198,VALID,28.2656,VALID,205,VALID,1.51445,
2008-07-27, 09:18:04,VALID,1005.29,VALID,0,VALID,79.081,VALID,237.329,VALID,28.0881,VALID,188,VALID,1.8543,
2008-07-27, 09:19:04,VALID,1005.31,VALID,0,VALID,80.6678,VALID,251.005,VALID,28.0317,VALID,174,VALID,1.05547,
2008-07-27, 09:20:04,VALID,1005.3,VALID,0,VALID,80.2482,VALID,777.854,VALID,28.1097,VALID,169,VALID,1.59805,
2008-07-27, 09:21:04,VALID,1005.29,VALID,0,VALID,79.5845,VALID,266.995,VALID,28.2462,VALID,161,VALID,1.28398,
2008-07-27, 09:22:04,VALID,1005.27,VALID,0,VALID,77.8756,VALID,201.528,VALID,28.283,VALID,162,VALID,1.95313,
2008-07-27, 09:23:04,VALID,1005.27,VALID,0,VALID,78.5164,VALID,237.63,VALID,28.1466,VALID,153,VALID,1.66758,
2008-07-27, 09:24:04,VALID,1005.27,VALID,0,VALID,78.3715,VALID,306.818,VALID,28.1292,VALID,198,VALID,2.03125,
2008-07-27, 09:25:04,VALID,1005.27,VALID,0,VALID,78.0892,VALID,114.943,VALID,28.0296,VALID,198,VALID,1.17344,
2008-07-27, 09:26:04,VALID,1005.28,VALID,0,VALID,78.6385,VALID,121.782,VALID,27.9927,VALID,195,VALID,1.1918,
2008-07-27, 09:27:04,VALID,1005.3,VALID,0,VALID,78.814,VALID,139.883,VALID,27.8347,VALID,161,VALID,1.56797,
2008-07-27, 09:28:04,VALID,1005.27,VALID,0,VALID,78.8369,VALID,141.693,VALID,27.7978,VALID,175,VALID,2.03164,
2008-07-27, 09:29:04,VALID,1005.27,VALID,0,VALID,80.416,VALID,157.984,VALID,27.7783,VALID,175,VALID,0.613672,
2008-07-27, 09:30:04,VALID,1005.25,VALID,0,VALID,79.9354,VALID,333.567,VALID,27.7372,VALID,199,VALID,1.09883,
2008-07-27, 09:31:04,VALID,1005.28,VALID,0,VALID,79.7828,VALID,503.217,VALID,27.8173,VALID,183,VALID,0.566406,
2008-07-27, 09:32:04,VALID,1005.29,VALID,0,VALID,80.6907,VALID,809.532,VALID,27.9733,VALID,212,VALID,0.553516,
2008-07-27, 09:33:04,VALID,1005.27,VALID,0,VALID,80.4313,VALID,654.765,VALID,28.2656,VALID,204,VALID,0.207422,
2008-07-27, 09:34:04,VALID,1005.28,VALID,0,VALID,77.5171,VALID,815.867,VALID,28.5949,VALID,223,VALID,0.447266,
2008-07-27, 09:35:04,VALID,1005.27,VALID,0,VALID,75.1597,VALID,592.819,VALID,28.9458,VALID,288,VALID,0.95625,
2008-07-27, 09:36:04,VALID,1005.3,VALID,0,VALID,73.5119,VALID,723.048,VALID,29.2968,VALID,247,VALID,0.323047,
2008-07-27, 09:37:04,VALID,1005.3,VALID,0,VALID,74.7554,VALID,865.746,VALID,29.5308,VALID,201,VALID,0.253516,
2008-07-27, 09:38:04,VALID,1005.25,VALID,0,VALID,73.6568,VALID,808.928,VALID,29.689,VALID,198,VALID,0.869531,
2008-07-27, 09:39:04,VALID,1005.26,VALID,0,VALID,73.5119,VALID,843.522,VALID,29.8255,VALID,224,VALID,0.836719,
2008-07-27, 09:40:04,VALID,1005.29,VALID,0,VALID,72.8634,VALID,842.617,VALID,29.6868,VALID,134,VALID,1.51875,
2008-07-27, 09:41:04,VALID,1005.29,VALID,0,VALID,72.688,VALID,846.137,VALID,29.455,VALID,115,VALID,1.59687,
2008-07-27, 09:42:04,VALID,1005.27,VALID,0,VALID,73.3059,VALID,200.321,VALID,29.4138,VALID,184,VALID,0.767187,
2008-07-27, 09:43:04,VALID,1005.26,VALID,0,VALID,73.1533,VALID,190.567,VALID,29.3358,VALID,189,VALID,0.532422,
2008-07-27, 09:44:04,VALID,1005.29,VALID,0,VALID,74.1756,VALID,216.814,VALID,29.2188,VALID,199,VALID,0.509766,
2008-07-27, 09:45:04,VALID,1005.32,VALID,0,VALID,73.8094,VALID,854.383,VALID,29.2188,VALID,223,VALID,0.901172,
2008-07-27, 09:46:04,VALID,1005.33,VALID,0,VALID,73.9391,VALID,282.582,VALID,29.182,VALID,200,VALID,1.77891,
2008-07-27, 09:47:04,VALID,1005.32,VALID,0,VALID,74.8546,VALID,448.913,VALID,29.0455,VALID,180,VALID,2.24844,
2008-07-27, 09:48:04,VALID,1005.35,VALID,0,VALID,76.4719,VALID,523.229,VALID,28.987,VALID,187,VALID,1.53945,
2008-07-27, 09:49:04,VALID,1005.37,VALID,0,VALID,75.1292,VALID,250.905,VALID,28.909,VALID,214,VALID,1.16211,
2008-07-27, 09:50:04,VALID,1005.36,VALID,0,VALID,76.6245,VALID,194.589,VALID,28.8288,VALID,194,VALID,0.995313,
2008-07-27, 09:51:04,VALID,1005.35,VALID,0,VALID,75.4878,VALID,171.963,VALID,28.675,VALID,200,VALID,1.72422,
2008-07-27, 09:52:04,VALID,1005.33,VALID,0,VALID,77.7764,VALID,181.818,VALID,28.4801,VALID,196,VALID,1.1375,
2008-07-27, 09:53:04,VALID,1005.35,VALID,0,VALID,77.334,VALID,211.987,VALID,28.3241,VALID,197,VALID,1.88359,
2008-07-27, 09:54:04,VALID,1005.32,VALID,0,VALID,76.8076,VALID,278.861,VALID,28.1877,VALID,194,VALID,2.95273,
2008-07-27, 09:55:04,VALID,1005.33,VALID,0,VALID,78.6004,VALID,434.935,VALID,28.1292,VALID,187,VALID,1.83594,
2008-07-27, 09:56:04,VALID,1005.31,VALID,0,VALID,77.9519,VALID,263.274,VALID,28.0902,VALID,214,VALID,1.75781,
2008-07-27, 09:57:04,VALID,1005.28,VALID,0,VALID,79.8744,VALID,252.916,VALID,28.0902,VALID,174,VALID,0.670313,
2008-07-27, 09:58:04,VALID,1005.29,VALID,0,VALID,79.3785,VALID,644.709,VALID,28.1487,VALID,194,VALID,1.36211,
2008-07-27, 09:59:04,VALID,1005.25,VALID,0,VALID,78.9589,VALID,845.634,VALID,28.2656,VALID,197,VALID,1.17734,
2008-07-27, 10:00:04,VALID,1005.24,VALID,0,VALID,76.9907,VALID,848.349,VALID,28.4411,VALID,179,VALID,1.4625,
2008-07-27, 10:01:04,VALID,1005.22,VALID,0,VALID,77.6162,VALID,856.495,VALID,28.5971,VALID,157,VALID,1.0168,
2008-07-27, 10:02:04,VALID,1005.21,VALID,0,VALID,79.7523,VALID,862.931,VALID,28.948,VALID,161,VALID,1.26953,
2008-07-27, 10:03:04,VALID,1005.22,VALID,0,VALID,72.1463,VALID,827.633,VALID,29.1625,VALID,156,VALID,2.49844,
2008-07-27, 10:04:04,VALID,1005.19,VALID,0,VALID,74.5036,VALID,284.794,VALID,29.065,VALID,158,VALID,1.7082,
2008-07-27, 10:05:04,VALID,1005.18,VALID,0,VALID,73.7942,VALID,269.408,VALID,29.1235,VALID,200,VALID,1.38047,
2008-07-27, 10:06:04,VALID,1005.19,VALID,0,VALID,73.2754,VALID,851.768,VALID,29.0628,VALID,184,VALID,1.71602,
2008-07-27, 10:07:04,VALID,1005.19,VALID,0,VALID,73.428,VALID,830.348,VALID,29.026,VALID,200,VALID,1.90547,
2008-07-27, 10:08:04,VALID,1005.16,VALID,0,VALID,75.0834,VALID,193.282,VALID,28.948,VALID,184,VALID,1.03164,
2008-07-27, 10:09:04,VALID,1005.1,VALID,0,VALID,75.503,VALID,315.265,VALID,28.792,VALID,182,VALID,1.2875,
2008-07-27, 10:10:04,VALID,1005.1,VALID,0,VALID,75.1368,VALID,225.261,VALID,28.8483,VALID,196,VALID,0.498047,
2008-07-27, 10:11:04,VALID,1005.1,VALID,0,VALID,75.2894,VALID,180.913,VALID,28.8895,VALID,176,VALID,1.79492,
2008-07-27, 10:12:04,VALID,1005.09,VALID,0,VALID,74.5494,VALID,175.784,VALID,28.7704,VALID,200,VALID,1.86563,
2008-07-27, 10:13:04,VALID,1005.09,VALID,0,VALID,75.5183,VALID,191.975,VALID,28.5971,VALID,197,VALID,2.175,
2008-07-27, 10:14:04,VALID,1005.05,VALID,0,VALID,76.7465,VALID,248.491,VALID,28.4801,VALID,174,VALID,1.84883,
2008-07-27, 10:15:04,VALID,1005.08,VALID,0,VALID,75.5183,VALID,785.799,VALID,28.4411,VALID,192,VALID,2.40039,
2008-07-27, 10:16:04,VALID,1005.06,VALID,0,VALID,76.1057,VALID,353.378,VALID,28.4606,VALID,172,VALID,2.49023,
2008-07-27, 10:17:04,VALID,1005.06,VALID,0,VALID,77.929,VALID,557.722,VALID,28.5754,VALID,203,VALID,1.52813,
2008-07-27, 10:18:04,VALID,1005.06,VALID,0,VALID,74.7325,VALID,315.667,VALID,28.675,VALID,196,VALID,2.86094,
2008-07-27, 10:19:04,VALID,1005.01,VALID,0,VALID,74.7783,VALID,236.122,VALID,28.5971,VALID,179,VALID,1.65664,
2008-07-27, 10:20:04,VALID,1004.99,VALID,0,VALID,75.1521,VALID,214.501,VALID,28.4584,VALID,173,VALID,1.86055,
2008-07-27, 10:21:04,VALID,1004.99,VALID,0,VALID,77.723,VALID,217.92,VALID,28.4606,VALID,176,VALID,1.39414,
2008-07-27, 10:22:04,VALID,1004.91,VALID,0,VALID,77.0822,VALID,269.106,VALID,28.4996,VALID,181,VALID,1.32422,
2008-07-27, 10:23:04,VALID,1004.91,VALID,0,VALID,75.3428,VALID,670.453,VALID,28.4779,VALID,167,VALID,1.75156,
2008-07-27, 10:24:04,VALID,1004.88,VALID,0,VALID,76.0294,VALID,465.003,VALID,28.5754,VALID,198,VALID,1.37852,
2008-07-27, 10:25:04,VALID,1004.85,VALID,0,VALID,75.9302,VALID,291.029,VALID,28.5949,VALID,189,VALID,1.80313,
2008-07-27, 10:26:04,VALID,1004.85,VALID,0,VALID,75.9913,VALID,674.576,VALID,28.6339,VALID,184,VALID,3.04258,
2008-07-27, 10:27:04,VALID,1004.87,VALID,0,VALID,76.6016,VALID,209.573,VALID,28.5169,VALID,170,VALID,3.01914,
2008-07-27, 10:28:04,VALID,1004.84,VALID,0,VALID,77.6467,VALID,213.193,VALID,28.3436,VALID,179,VALID,2.43242,
2008-07-27, 10:29:04,VALID,1004.82,VALID,0,VALID,78.5241,VALID,633.245,VALID,28.3046,VALID,208,VALID,1.09648,
2008-07-27, 10:30:04,VALID,1004.8,VALID,0,VALID,77.3111,VALID,910.195,VALID,28.4,VALID,218,VALID,2.23203,
2008-07-27, 10:31:04,VALID,1004.75,VALID,0,VALID,77.9366,VALID,884.25,VALID,28.4974,VALID,205,VALID,3.14961,
2008-07-27, 10:32:04,VALID,1004.78,VALID,0,VALID,78.1731,VALID,882.943,VALID,28.7725,VALID,176,VALID,2.06719,
2008-07-27, 10:33:04,VALID,1004.77,VALID,0,VALID,75.3352,VALID,896.116,VALID,28.8873,VALID,165,VALID,2.53477,
2008-07-27, 10:34:04,VALID,1004.73,VALID,0,VALID,78.9513,VALID,899.636,VALID,29.0065,VALID,142,VALID,1.5043,
2008-07-27, 10:35:04,VALID,1004.73,VALID,0,VALID,76.3803,VALID,902.754,VALID,29.3163,VALID,174,VALID,1.72109,
2008-07-27, 10:36:04,VALID,1004.74,VALID,0,VALID,73.8857,VALID,856.495,VALID,29.5698,VALID,194,VALID,2.22539,
2008-07-27, 10:37:04,VALID,1004.7,VALID,0,VALID,73.3593,VALID,887.77,VALID,29.416,VALID,187,VALID,2.94297,
2008-07-27, 10:38:04,VALID,1004.7,VALID,0,VALID,76.4032,VALID,886.462,VALID,29.1603,VALID,181,VALID,2.31133,
2008-07-27, 10:39:04,VALID,1004.69,VALID,0,VALID,75.7853,VALID,867.355,VALID,28.9653,VALID,165,VALID,2.91758,
2008-07-27, 10:40:04,VALID,1004.68,VALID,0,VALID,75.2208,VALID,874.596,VALID,28.87,VALID,168,VALID,2.69492,
2008-07-27, 10:41:04,VALID,1004.64,VALID,0,VALID,75.77,VALID,870.674,VALID,28.8483,VALID,208,VALID,1.7918,
2008-07-27, 10:42:04,VALID,1004.61,VALID,0,VALID,76.5329,VALID,864.64,VALID,28.9675,VALID,217,VALID,2.4707,
2008-07-27, 10:43:04,VALID,1004.59,VALID,0,VALID,77.7001,VALID,857.701,VALID,29.0433,VALID,198,VALID,1.6918,
2008-07-27, 10:44:04,VALID,1004.58,VALID,0,VALID,76.1667,VALID,845.03,VALID,29.2188,VALID,167,VALID,2.44844,
2008-07-27, 10:45:04,VALID,1004.56,VALID,0,VALID,75.2055,VALID,839.499,VALID,29.2188,VALID,160,VALID,1.8793,
2008-07-27, 10:46:04,VALID,1004.53,VALID,0,VALID,76.449,VALID,843.723,VALID,29.338,VALID,194,VALID,2.02734,
2008-07-27, 10:47:04,VALID,1004.55,VALID,0,VALID,74.1985,VALID,847.243,VALID,29.455,VALID,150,VALID,2.04023,
2008-07-27, 10:48:04,VALID,1004.57,VALID,0,VALID,74.7249,VALID,854.282,VALID,29.5135,VALID,181,VALID,2.17461,
2008-07-27, 10:49:04,VALID,1004.56,VALID,0,VALID,72.0014,VALID,865.948,VALID,29.5113,VALID,203,VALID,1.45352,
2008-07-27, 10:50:04,VALID,1004.59,VALID,0,VALID,73.0084,VALID,870.272,VALID,29.4355,VALID,196,VALID,2.03906,
2008-07-27, 10:51:04,VALID,1004.56,VALID,0,VALID,74.7859,VALID,870.372,VALID,29.4572,VALID,194,VALID,2.01523,
2008-07-27, 10:52:04,VALID,1004.58,VALID,0,VALID,75.0911,VALID,867.858,VALID,29.494,VALID,159,VALID,1.65937,
2008-07-27, 10:53:04,VALID,1004.57,VALID,0,VALID,72.9092,VALID,867.154,VALID,29.4333,VALID,164,VALID,1.58477,
2008-07-27, 10:54:04,VALID,1004.56,VALID,0,VALID,73.222,VALID,872.484,VALID,29.494,VALID,187,VALID,2.11602,
2008-07-27, 10:55:04,VALID,1004.55,VALID,0,VALID,74.8698,VALID,871.981,VALID,29.494,VALID,195,VALID,1.19805,
2008-07-27, 10:56:04,VALID,1004.56,VALID,0,VALID,71.8183,VALID,872.585,VALID,29.5525,VALID,159,VALID,2.2582,
2008-07-27, 10:57:04,VALID,1004.54,VALID,0,VALID,71.6276,VALID,872.182,VALID,29.533,VALID,175,VALID,1.88477,
2008-07-27, 10:58:04,VALID,1004.52,VALID,0,VALID,68.6294,VALID,876.607,VALID,29.6305,VALID,201,VALID,1.93008,
2008-07-27, 10:59:04,VALID,1004.55,VALID,0,VALID,69.6974,VALID,880.026,VALID,29.65,VALID,154,VALID,1.74063,
2008-07-27, 11:00:04,VALID,1004.48,VALID,0,VALID,71.2309,VALID,874.194,VALID,29.5915,VALID,135,VALID,2.37227,
2008-07-27, 11:01:04,VALID,1004.45,VALID,0,VALID,70.3612,VALID,855.388,VALID,29.767,VALID,171,VALID,2.18438,
2008-07-27, 11:02:04,VALID,1004.44,VALID,0,VALID,70.323,VALID,866.149,VALID,29.6305,VALID,165,VALID,1.69727,
2008-07-27, 11:03:04,VALID,1004.39,VALID,0,VALID,70.8799,VALID,872.484,VALID,29.5135,VALID,189,VALID,1.24375,
2008-07-27, 11:04:04,VALID,1004.37,VALID,0,VALID,69.9416,VALID,877.914,VALID,29.533,VALID,200,VALID,2.54375,
2008-07-27, 11:05:04,VALID,1004.36,VALID,0,VALID,71.0096,VALID,874.194,VALID,29.416,VALID,144,VALID,1.94414,
2008-07-27, 11:06:04,VALID,1004.34,VALID,0,VALID,70.7655,VALID,875.702,VALID,29.2405,VALID,125,VALID,2.37734,
2008-07-27, 11:07:04,VALID,1004.29,VALID,0,VALID,72.482,VALID,878.618,VALID,29.1625,VALID,77,VALID,1.03164,