,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-01, 00:00:00,VALID,919.124,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8736,VALID,179,VALID,0,
2005-07-01, 00:01:00,VALID,919.123,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8704,VALID,179,VALID,0.0255682,
2005-07-01, 00:02:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8801,VALID,179,VALID,0.0989583,
2005-07-01, 00:03:00,VALID,919.116,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8893,VALID,179,VALID,0.0920139,
2005-07-01, 00:04:00,VALID,919.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8962,VALID,179,VALID,0.455078,
2005-07-01, 00:05:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8868,VALID,179,VALID,0.592348,
2005-07-01, 00:06:00,VALID,919.114,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8736,VALID,179,VALID,0.215298,
2005-07-01, 00:07:00,VALID,919.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8704,VALID,179,VALID,0.0703125,
2005-07-01, 00:08:00,VALID,919.121,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8634,VALID,179,VALID,0.347479,
2005-07-01, 00:09:00,VALID,919.107,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.85,VALID,178,VALID,0.199963,
2005-07-01, 00:10:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8406,VALID,173,VALID,0.275036,
2005-07-01, 00:11:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8344,VALID,169,VALID,0.325521,
2005-07-01, 00:12:00,VALID,919.084,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8376,VALID,138,VALID,0.464844,
2005-07-01, 00:13:00,VALID,919.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8212,VALID,111,VALID,0.632431,
2005-07-01, 00:14:00,VALID,919.067,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8147,VALID,111,VALID,0.617543,
2005-07-01, 00:15:00,VALID,919.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8053,VALID,103,VALID,0.653582,
2005-07-01, 00:16:00,VALID,919.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7988,VALID,96,VALID,0.54516,
2005-07-01, 00:17:00,VALID,919.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7991,VALID,96,VALID,0.43051,
2005-07-01, 00:18:00,VALID,919.064,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7994,VALID,96,VALID,0.474657,
2005-07-01, 00:19:00,VALID,919.069,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7698,VALID,96,VALID,0.52934,
2005-07-01, 00:20:00,VALID,919.067,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7536,VALID,96,VALID,0.516016,
2005-07-01, 00:21:00,VALID,919.06,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7474,VALID,96,VALID,0.460938,
2005-07-01, 00:22:00,VALID,919.047,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.731,VALID,96,VALID,0.713655,
2005-07-01, 00:23:00,VALID,919.034,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7253,VALID,96,VALID,0.690625,
2005-07-01, 00:24:00,VALID,919.035,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7052,VALID,100,VALID,0.691992,
2005-07-01, 00:25:00,VALID,919.023,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7089,VALID,105,VALID,0.642014,
2005-07-01, 00:26:00,VALID,919.004,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7054,VALID,101,VALID,0.682118,
2005-07-01, 00:27:00,VALID,918.993,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7106,VALID,91,VALID,0.68941,
2005-07-01, 00:28:00,VALID,918.972,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7103,VALID,93,VALID,0.614769,
2005-07-01, 00:29:00,VALID,918.949,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7103,VALID,90,VALID,0.502544,
2005-07-01, 00:30:00,VALID,918.935,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7168,VALID,83,VALID,0.546693,
2005-07-01, 00:31:00,VALID,918.92,VALID,0,VALID,100,VALID,0.0849042,VALID,20.7235,VALID,83,VALID,0.344105,
2005-07-01, 00:32:00,VALID,918.907,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7227,VALID,89,VALID,0.464286,
2005-07-01, 00:33:00,VALID,918.884,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7165,VALID,86,VALID,0.389898,
2005-07-01, 00:34:00,VALID,918.87,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7203,VALID,97,VALID,0.407924,
2005-07-01, 00:35:00,VALID,918.852,VALID,0,VALID,100,VALID,0.0169808,VALID,20.72,VALID,156,VALID,0.481889,
2005-07-01, 00:36:00,VALID,918.83,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7235,VALID,156,VALID,0.441497,
2005-07-01, 00:37:00,VALID,918.812,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7232,VALID,156,VALID,0.491024,
2005-07-01, 00:38:00,VALID,918.781,VALID,0,VALID,100,VALID,0.0169808,VALID,20.72,VALID,156,VALID,0.355283,
2005-07-01, 00:39:00,VALID,918.767,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7103,VALID,146,VALID,0.856357,
2005-07-01, 00:40:00,VALID,918.732,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6877,VALID,126,VALID,0.746548,
2005-07-01, 00:41:00,VALID,918.712,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6616,VALID,129,VALID,0.707698,
2005-07-01, 00:42:00,VALID,918.697,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6605,VALID,133,VALID,0.848785,
2005-07-01, 00:43:00,VALID,918.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6538,VALID,133,VALID,0.799851,
2005-07-01, 00:44:00,VALID,918.657,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6376,VALID,136,VALID,0.832812,
2005-07-01, 00:45:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6314,VALID,158,VALID,0.511719,
2005-07-01, 00:46:00,VALID,918.618,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6279,VALID,136,VALID,0.637386,
2005-07-01, 00:47:00,VALID,918.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6244,VALID,128,VALID,0.358132,
2005-07-01, 00:48:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6282,VALID,143,VALID,0.385719,
2005-07-01, 00:49:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6279,VALID,124,VALID,0.613372,
2005-07-01, 00:50:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6317,VALID,119,VALID,0.37642,
2005-07-01, 00:51:00,VALID,918.523,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6182,VALID,118,VALID,0.534655,
2005-07-01, 00:52:00,VALID,918.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6086,VALID,118,VALID,0.196456,
2005-07-01, 00:53:00,VALID,918.499,VALID,0,VALID,100,VALID,-0.101885,VALID,20.612,VALID,118,VALID,0.313033,
2005-07-01, 00:54:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5989,VALID,107,VALID,0.530692,
2005-07-01, 00:55:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5921,VALID,84,VALID,0.759487,
2005-07-01, 00:56:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5862,VALID,83,VALID,0.610102,
2005-07-01, 00:57:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5631,VALID,85,VALID,0.641927,
2005-07-01, 00:58:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5437,VALID,86,VALID,0.71274,
2005-07-01, 00:59:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5278,VALID,87,VALID,0.683594,
2005-07-01, 01:00:00,VALID,918.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5055,VALID,85,VALID,0.617188,
2005-07-01, 01:01:00,VALID,918.438,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4891,VALID,67,VALID,0.958841,
2005-07-01, 01:02:00,VALID,918.436,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4826,VALID,64,VALID,0.951601,
2005-07-01, 01:03:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4603,VALID,59,VALID,0.968387,
2005-07-01, 01:04:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4374,VALID,62,VALID,0.87157,
2005-07-01, 01:05:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4315,VALID,62,VALID,0.734561,
2005-07-01, 01:06:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4086,VALID,65,VALID,0.785496,
2005-07-01, 01:07:00,VALID,918.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4148,VALID,34,VALID,0.574219,
2005-07-01, 01:08:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4054,VALID,25,VALID,0.00142045,
2005-07-01, 01:09:00,VALID,918.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4118,VALID,25,VALID,0,
2005-07-01, 01:10:00,VALID,918.395,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4091,VALID,25,VALID,0,
2005-07-01, 01:11:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4121,VALID,25,VALID,0,
2005-07-01, 01:12:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4054,VALID,25,VALID,0,
2005-07-01, 01:13:00,VALID,918.401,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4188,VALID,25,VALID,0,
2005-07-01, 01:14:00,VALID,918.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4118,VALID,25,VALID,0.0898438,
2005-07-01, 01:15:00,VALID,918.376,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4019,VALID,42,VALID,0.476017,
2005-07-01, 01:16:00,VALID,918.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3925,VALID,49,VALID,0.150799,
2005-07-01, 01:17:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3863,VALID,49,VALID,0.152798,
2005-07-01, 01:18:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3863,VALID,49,VALID,0.00195313,
2005-07-01, 01:19:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.383,VALID,49,VALID,0.00130208,
2005-07-01, 01:20:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3634,VALID,49,VALID,0.156977,
2005-07-01, 01:21:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3542,VALID,49,VALID,0,
2005-07-01, 01:22:01,VALID,918.321,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3376,VALID,49,VALID,0.225229,
2005-07-01, 01:23:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3314,VALID,49,VALID,0.242188,
2005-07-01, 01:24:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.315,VALID,49,VALID,0.474888,
2005-07-01, 01:25:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2953,VALID,49,VALID,0.28457,
2005-07-01, 01:26:01,VALID,918.272,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2899,VALID,49,VALID,0.440451,
2005-07-01, 01:27:01,VALID,918.267,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2576,VALID,49,VALID,0.369905,
2005-07-01, 01:28:00,VALID,918.247,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2188,VALID,49,VALID,0.383557,
2005-07-01, 01:29:01,VALID,918.217,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1992,VALID,49,VALID,0.471726,
2005-07-01, 01:30:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1796,VALID,50,VALID,0.716025,
2005-07-01, 01:31:01,VALID,918.156,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1769,VALID,55,VALID,0.775618,
2005-07-01, 01:32:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1605,VALID,55,VALID,0.608103,
2005-07-01, 01:33:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1481,VALID,55,VALID,0.588601,
2005-07-01, 01:34:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1317,VALID,56,VALID,0.691797,
2005-07-01, 01:35:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0994,VALID,69,VALID,0.733103,
2005-07-01, 01:36:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0768,VALID,111,VALID,0.684295,
2005-07-01, 01:37:01,VALID,918.051,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0644,VALID,112,VALID,0.670139,
2005-07-01, 01:38:00,VALID,918.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0321,VALID,115,VALID,0.464583,
2005-07-01, 01:39:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0154,VALID,115,VALID,0.517442,
2005-07-01, 01:40:01,VALID,918.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9963,VALID,115,VALID,0.184201,
2005-07-01, 01:41:01,VALID,918.023,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9769,VALID,115,VALID,0.215298,
2005-07-01, 01:42:00,VALID,918.029,VALID,0,VALID,100,VALID,0,VALID,19.9459,VALID,115,VALID,0.262908,
2005-07-01, 01:43:00,VALID,918.02,VALID,0,VALID,100,VALID,0,VALID,19.9198,VALID,115,VALID,0.263951,
2005-07-01, 01:44:00,VALID,918.025,VALID,0,VALID,100,VALID,0,VALID,19.9041,VALID,115,VALID,0.303544,
2005-07-01, 01:45:00,VALID,918.013,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8907,VALID,115,VALID,0.0172276,
2005-07-01, 01:46:00,VALID,918.006,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8783,VALID,115,VALID,0.302734,
2005-07-01, 01:47:00,VALID,918.004,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8756,VALID,109,VALID,0.455078,
2005-07-01, 01:48:00,VALID,917.997,VALID,0,VALID,100,VALID,0,VALID,19.8661,VALID,59,VALID,0.610899,
2005-07-01, 01:49:00,VALID,918.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8398,VALID,59,VALID,0.620117,
2005-07-01, 01:50:00,VALID,918.014,VALID,0,VALID,100,VALID,0,VALID,19.8463,VALID,59,VALID,0.60883,
2005-07-01, 01:51:00,VALID,918.029,VALID,0,VALID,100,VALID,0,VALID,19.8565,VALID,59,VALID,0.553234,
2005-07-01, 01:52:01,VALID,918.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8403,VALID,59,VALID,0.436914,
2005-07-01, 01:53:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8368,VALID,59,VALID,0.535528,
2005-07-01, 01:54:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8532,VALID,61,VALID,0.358507,
2005-07-01, 01:55:01,VALID,918.005,VALID,0,VALID,100,VALID,0,VALID,19.8562,VALID,84,VALID,0.398056,
2005-07-01, 01:56:00,VALID,917.99,VALID,0,VALID,100,VALID,0,VALID,19.8758,VALID,105,VALID,0.46875,
2005-07-01, 01:57:00,VALID,917.965,VALID,0,VALID,100,VALID,0,VALID,19.8788,VALID,117,VALID,0.230945,
2005-07-01, 01:58:01,VALID,917.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.885,VALID,92,VALID,0.383557,
2005-07-01, 01:59:01,VALID,917.92,VALID,0,VALID,100,VALID,0,VALID,19.8912,VALID,92,VALID,0.662109,
2005-07-01, 02:00:01,VALID,917.894,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9054,VALID,93,VALID,0.613086,
2005-07-01, 02:01:01,VALID,917.875,VALID,0,VALID,100,VALID,0,VALID,19.8917,VALID,92,VALID,0.46766,
2005-07-01, 02:02:00,VALID,917.855,VALID,0,VALID,100,VALID,0,VALID,19.8917,VALID,103,VALID,0.616797,
2005-07-01, 02:03:00,VALID,917.842,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9046,VALID,102,VALID,0.475,
2005-07-01, 02:04:01,VALID,917.822,VALID,0,VALID,100,VALID,0,VALID,19.9014,VALID,102,VALID,0.951982,
2005-07-01, 02:05:01,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,19.9146,VALID,117,VALID,1.01083,
2005-07-01, 02:06:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,19.924,VALID,129,VALID,0.829861,
2005-07-01, 02:07:00,VALID,917.781,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9243,VALID,141,VALID,0.372533,
2005-07-01, 02:08:01,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,19.927,VALID,125,VALID,0.93099,
2005-07-01, 02:09:00,VALID,917.747,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9401,VALID,110,VALID,0.407203,
2005-07-01, 02:10:00,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,19.9466,VALID,146,VALID,0.770647,
2005-07-01, 02:11:00,VALID,917.72,VALID,0,VALID,100,VALID,0,VALID,19.9407,VALID,139,VALID,0.264353,
2005-07-01, 02:12:01,VALID,917.694,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9238,VALID,144,VALID,0.234375,
2005-07-01, 02:13:00,VALID,917.687,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9307,VALID,143,VALID,0.577415,
2005-07-01, 02:14:01,VALID,917.673,VALID,0,VALID,100,VALID,0,VALID,19.9205,VALID,127,VALID,0.941319,
2005-07-01, 02:15:00,VALID,917.653,VALID,0,VALID,100,VALID,0,VALID,19.921,VALID,132,VALID,0.609189,
2005-07-01, 02:16:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,19.9205,VALID,135,VALID,0.628472,
2005-07-01, 02:17:00,VALID,917.632,VALID,0,VALID,100,VALID,0,VALID,19.9146,VALID,144,VALID,1.02788,
2005-07-01, 02:18:00,VALID,917.624,VALID,0,VALID,100,VALID,0,VALID,19.931,VALID,116,VALID,0.814918,
2005-07-01, 02:19:00,VALID,917.63,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9531,VALID,111,VALID,0.43892,
2005-07-01, 02:20:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.97,VALID,153,VALID,0.410764,
2005-07-01, 02:21:00,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,19.9861,VALID,136,VALID,0.339311,
2005-07-01, 02:22:01,VALID,917.631,VALID,0,VALID,100,VALID,0,VALID,19.9791,VALID,140,VALID,0.566311,
2005-07-01, 02:23:00,VALID,917.637,VALID,0,VALID,100,VALID,0,VALID,19.9921,VALID,160,VALID,0.836617,
2005-07-01, 02:24:01,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,19.9988,VALID,164,VALID,0.850497,
2005-07-01, 02:25:00,VALID,917.609,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0147,VALID,165,VALID,0.932528,
2005-07-01, 02:26:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0211,VALID,153,VALID,0.813388,
2005-07-01, 02:27:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0246,VALID,160,VALID,0.609375,
2005-07-01, 02:28:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0311,VALID,115,VALID,0.808503,
2005-07-01, 02:29:00,VALID,917.551,VALID,0,VALID,100,VALID,0,VALID,20.0373,VALID,137,VALID,0.957961,
2005-07-01, 02:30:00,VALID,917.534,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0311,VALID,152,VALID,1.22752,
2005-07-01, 02:31:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0311,VALID,150,VALID,0.710352,
2005-07-01, 02:32:00,VALID,917.489,VALID,0,VALID,100,VALID,0,VALID,20.0176,VALID,139,VALID,0.927507,
2005-07-01, 02:33:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0152,VALID,122,VALID,0.528646,
2005-07-01, 02:34:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0017,VALID,139,VALID,0.655887,
2005-07-01, 02:35:01,VALID,917.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0082,VALID,133,VALID,0.932049,
2005-07-01, 02:36:00,VALID,917.456,VALID,0,VALID,100,VALID,0.0169808,VALID,20.005,VALID,130,VALID,0.587109,
2005-07-01, 02:37:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0017,VALID,138,VALID,1.03835,
2005-07-01, 02:38:01,VALID,917.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0114,VALID,164,VALID,0.374637,
2005-07-01, 02:39:00,VALID,917.425,VALID,0,VALID,100,VALID,0,VALID,20.0345,VALID,174,VALID,0.234933,
2005-07-01, 02:40:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0338,VALID,195,VALID,0.315341,
2005-07-01, 02:41:00,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,20.0311,VALID,151,VALID,0.447027,
2005-07-01, 02:42:01,VALID,917.387,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0345,VALID,146,VALID,0.256836,
2005-07-01, 02:43:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.048,VALID,160,VALID,0.238567,
2005-07-01, 02:44:00,VALID,917.364,VALID,0,VALID,100,VALID,0,VALID,20.0407,VALID,166,VALID,0.595881,
2005-07-01, 02:45:01,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,20.0442,VALID,153,VALID,1.0734,
2005-07-01, 02:46:01,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,20.0407,VALID,158,VALID,1.3185,
2005-07-01, 02:47:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0243,VALID,137,VALID,1.32794,
2005-07-01, 02:48:01,VALID,917.333,VALID,0,VALID,100,VALID,0,VALID,20.0243,VALID,145,VALID,0.87872,
2005-07-01, 02:49:00,VALID,917.321,VALID,0,VALID,100,VALID,0,VALID,20.0211,VALID,133,VALID,0.894159,
2005-07-01, 02:50:00,VALID,917.298,VALID,0,VALID,100,VALID,0,VALID,20.0209,VALID,133,VALID,0.952943,
2005-07-01, 02:51:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0211,VALID,135,VALID,1.15681,
2005-07-01, 02:52:01,VALID,917.28,VALID,0,VALID,100,VALID,0,VALID,20.009,VALID,146,VALID,0.988735,
2005-07-01, 02:53:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9921,VALID,147,VALID,1.38077,
2005-07-01, 02:54:00,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,19.9861,VALID,134,VALID,1.44308,
2005-07-01, 02:55:01,VALID,917.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.966,VALID,141,VALID,1.41722,
2005-07-01, 02:56:01,VALID,917.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9665,VALID,142,VALID,1.81001,
2005-07-01, 02:57:01,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,19.9605,VALID,142,VALID,1.12227,
2005-07-01, 02:58:00,VALID,917.212,VALID,0,VALID,100,VALID,0,VALID,19.9439,VALID,143,VALID,1.5476,
2005-07-01, 02:59:01,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,19.9312,VALID,141,VALID,1.26282,
2005-07-01, 03:00:01,VALID,917.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9347,VALID,140,VALID,1.67624,
2005-07-01, 03:01:01,VALID,917.181,VALID,0,VALID,100,VALID,0,VALID,19.9282,VALID,145,VALID,1.46726,
2005-07-01, 03:02:01,VALID,917.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9113,VALID,126,VALID,1.18397,
2005-07-01, 03:03:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9118,VALID,125,VALID,1.57922,
2005-07-01, 03:04:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9027,VALID,146,VALID,1.40295,
2005-07-01, 03:05:01,VALID,917.209,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8828,VALID,149,VALID,1.01472,
2005-07-01, 03:06:01,VALID,917.203,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8659,VALID,147,VALID,1.17507,
2005-07-01, 03:07:01,VALID,917.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8666,VALID,156,VALID,1.03961,
2005-07-01, 03:08:01,VALID,917.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8572,VALID,143,VALID,0.974559,
2005-07-01, 03:09:01,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,19.847,VALID,162,VALID,0.564862,
2005-07-01, 03:10:01,VALID,917.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.851,VALID,162,VALID,1.11699,
2005-07-01, 03:11:01,VALID,917.258,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8311,VALID,168,VALID,0.851926,
2005-07-01, 03:12:00,VALID,917.267,VALID,0,VALID,100,VALID,0.0849042,VALID,19.817,VALID,175,VALID,0.62282,
2005-07-01, 03:13:01,VALID,917.264,VALID,0,VALID,100,VALID,0.101885,VALID,19.8103,VALID,129,VALID,0.439135,
2005-07-01, 03:14:01,VALID,917.251,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8237,VALID,160,VALID,0.771984,
2005-07-01, 03:15:01,VALID,917.253,VALID,0,VALID,100,VALID,0.101885,VALID,19.8006,VALID,178,VALID,0.53125,
2005-07-01, 03:16:01,VALID,917.249,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7914,VALID,164,VALID,0.775724,
2005-07-01, 03:17:01,VALID,917.245,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7715,VALID,176,VALID,1.13902,
2005-07-01, 03:18:01,VALID,917.254,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7621,VALID,149,VALID,0.585193,
2005-07-01, 03:19:01,VALID,917.255,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7457,VALID,160,VALID,1.1131,
2005-07-01, 03:20:01,VALID,917.253,VALID,0,VALID,100,VALID,0.101885,VALID,19.7365,VALID,163,VALID,1.08445,
2005-07-01, 03:21:01,VALID,917.263,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7266,VALID,172,VALID,1.08054,
2005-07-01, 03:22:01,VALID,917.259,VALID,0,VALID,100,VALID,0.101885,VALID,19.7129,VALID,170,VALID,0.751243,
2005-07-01, 03:23:01,VALID,917.247,VALID,0,VALID,100,VALID,0.101885,VALID,19.7137,VALID,164,VALID,0.537538,
2005-07-01, 03:24:01,VALID,917.246,VALID,0,VALID,100,VALID,0.101885,VALID,19.7139,VALID,158,VALID,0.522347,
2005-07-01, 03:25:01,VALID,917.233,VALID,0,VALID,100,VALID,0.101885,VALID,19.6873,VALID,161,VALID,0.782393,
2005-07-01, 03:26:01,VALID,917.221,VALID,0,VALID,100,VALID,0.101885,VALID,19.6973,VALID,160,VALID,0.903201,
2005-07-01, 03:27:01,VALID,917.215,VALID,0,VALID,100,VALID,0,VALID,19.6789,VALID,158,VALID,0.84702,
2005-07-01, 03:28:01,VALID,917.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.696,VALID,158,VALID,0.796094,
2005-07-01, 03:29:01,VALID,917.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.706,VALID,158,VALID,0.682231,
2005-07-01, 03:30:01,VALID,917.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6861,VALID,157,VALID,0.894345,
2005-07-01, 03:31:01,VALID,917.179,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6737,VALID,127,VALID,0.741824,
2005-07-01, 03:32:01,VALID,917.16,VALID,0,VALID,100,VALID,0,VALID,19.6476,VALID,133,VALID,0.651989,
2005-07-01, 03:33:01,VALID,917.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6347,VALID,141,VALID,0.422569,
2005-07-01, 03:34:01,VALID,917.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6247,VALID,158,VALID,0.422238,
2005-07-01, 03:35:01,VALID,917.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6121,VALID,155,VALID,0.421875,
2005-07-01, 03:36:01,VALID,917.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5927,VALID,146,VALID,0.760603,
2005-07-01, 03:37:01,VALID,917.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5766,VALID,127,VALID,0.524926,
2005-07-01, 03:38:01,VALID,917.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5636,VALID,127,VALID,0.695313,
2005-07-01, 03:39:01,VALID,917.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5577,VALID,118,VALID,0.406808,