                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/05/01 00:00,  -38.8,  -32.0,  -34.0,  -33.6,  -30.0,  -26.6,  -31.7,  -42.7,  -42.9,  -35.4,  -33.6,  -44.4,  -37.1,  -36.3,  -35.9,  -40.6,  -39.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/05/01 00:10,  -38.3,  -33.4,  -36.8,  -30.4,  -26.9,  -28.3,  -34.7,  -40.2,  -42.3,  -34.0,  -35.1,  -45.0,  -38.0,  -35.0,  -33.0,  -38.8,  -43.3,  999.0,  999.0,  999.0,  -47.3,  -44.7,  -45.1,  -40.5,  -46.2,  999.0,  -41.9,  999.0,  -54.1,  -52.9,  999.0,  999.0,  999.0,  -54.2,  -56.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.5,  -37.8,  -57.2,  -54.6,  -54.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
2002/05/01 00:20,  999.0,  -35.0,  -35.9,  -34.7,  -32.3,  -31.4,  -38.1,  -42.2,  -41.4,  -38.2,  -39.1,  -45.9,  -41.5,  -38.9,  -36.1,  -38.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.6,  -39.5,  -46.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.3,  999.0,  -55.2,  -52.8,  -54.0,  -55.0,  -54.5,  -55.9,  -55.6,  999.0
2002/05/01 00:30,  -40.3,  -31.4,  -36.1,  -36.3,  -35.5,  -30.3,  -34.9,  -38.9,  -40.4,  -37.2,  -39.3,  -44.3,  -40.5,  -42.9,  -41.2,  -40.9,  -44.5,  -44.4,  999.0,  999.0,  -44.4,  -45.1,  -47.3,  -47.6,  -41.9,  -47.4,  999.0,  -50.1,  999.0,  -51.3,  -49.4,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:40,  -43.0,  -32.6,  -34.9,  -38.2,  -39.0,  -34.0,  -34.1,  -39.7,  -41.0,  -36.3,  -42.7,  -41.1,  -41.9,  -42.7,  -38.2,  -43.9,  -45.7,  -48.3,  -50.1,  -46.0,  -45.8,  -44.8,  -46.7,  -48.3,  -47.3,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -51.7,  999.0,  -54.8,  999.0,  999.0,  -55.7,  -54.6,  -54.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.9,  -54.8,  -54.7,  999.0,  999.0
2002/05/01 00:50,  -43.0,  -32.5,  -35.8,  -35.9,  -35.6,  -36.0,  -36.2,  -40.4,  -39.9,  -38.2,  -44.3,  -44.1,  -38.5,  -39.6,  -39.2,  -41.5,  -42.9,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -45.1,  -46.3,  -48.7,  -49.0,  -45.6,  -46.4,  -54.9,  999.0,  -51.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  -59.3,  -54.9,  999.0,  -58.2
2002/05/01 01:00,  -41.1,  -30.8,  -34.1,  -34.6,  -27.8,  -26.4,  -34.8,  -43.0,  -40.0,  -37.9,  -42.2,  -40.1,  -41.6,  -40.8,  -38.2,  -40.2,  -37.6,  -45.2,  999.0,  -50.3,  -47.6,  -49.3,  -45.4,  -44.4,  -44.5,  -47.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
2002/05/01 01:10,  -39.9,  -32.3,  -35.0,  -30.4,  -25.9,  -27.3,  -38.7,  -38.8,  -38.0,  -35.6,  -39.0,  -42.0,  -42.5,  -37.6,  -37.1,  -42.1,  -38.6,  -46.3,  -49.6,  -47.6,  -46.8,  -42.3,  -43.7,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.2,  999.0,  -53.4,  999.0,  999.0,  -54.2,  -57.7,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:20,  -28.9,  -35.2,  -32.9,  -28.8,  -28.4,  -35.2,  -41.0,  -37.4,  -36.7,  -39.0,  -39.2,  -42.2,  -44.0,  -42.5,  -46.2,  -41.3,  -37.7,  -45.3,  999.0,  -48.8,  999.0,  -46.3,  -46.2,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.0,  999.0,  -52.9,  999.0,  -51.7,  -55.4,  -56.0,  -54.5,  -57.1,  999.0,  -57.2
2002/05/01 01:30,  -46.4,  -34.9,  -33.5,  -27.2,  -27.5,  -36.9,  -38.4,  -37.0,  -36.7,  -41.8,  -43.6,  -47.0,  -42.5,  -40.6,  -45.7,  -45.2,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2002/05/01 01:40,  -40.8,  -35.9,  -33.1,  -27.6,  -27.6,  -35.8,  -37.8,  -38.7,  -39.2,  -41.4,  -48.4,  -46.2,  -43.9,  -42.7,  -43.9,  -41.6,  -45.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  -42.5,  -47.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:50,  -40.8,  -35.6,  -37.3,  -29.2,  -28.6,  -36.3,  -39.2,  -41.7,  -41.7,  -41.5,  -42.7,  -44.9,  -40.4,  -42.5,  -45.5,  -44.0,  -43.4,  -47.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:00,  -41.2,  -36.7,  -32.5,  -26.0,  -27.2,  -36.9,  -41.2,  -41.5,  -45.1,  -41.5,  -44.4,  -42.0,  -37.9,  -40.2,  -40.5,  -40.0,  -47.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.3,  999.0,  -49.5,  -54.3
2002/05/01 02:10,  -39.6,  -35.3,  -29.5,  -23.9,  -28.4,  -36.5,  -39.1,  -41.5,  -44.2,  -40.3,  -42.0,  -38.9,  -40.3,  -41.9,  -39.5,  -43.5,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -41.0,  -40.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.8,  999.0,  999.0,  -56.6,  -54.1,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:20,  -37.6,  -34.0,  -33.9,  -31.4,  -31.2,  -32.9,  -34.0,  -39.6,  -45.8,  -44.5,  -43.3,  -42.4,  -43.6,  -41.6,  -41.3,  -43.6,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -39.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -54.8,  999.0,  -58.3,  -55.3,  -54.9
2002/05/01 02:30,  -39.2,  -31.0,  -33.9,  -33.6,  -30.0,  -32.0,  -36.1,  -42.1,  -46.0,  -48.1,  -45.0,  -40.4,  -32.6,  -33.4,  -40.9,  -43.4,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -46.6,  -49.8,  999.0,  -45.0,  -40.5,  -46.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.2,  -54.0,  999.0,  999.0,  999.0,  -52.2,  -53.1,  999.0,  -55.2
2002/05/01 02:40,  -41.7,  -33.5,  -34.3,  -34.7,  -32.4,  -31.9,  -36.2,  -39.9,  -46.3,  -43.2,  -42.7,  -36.0,  -35.0,  -38.0,  -40.7,  -44.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.7,  -44.1,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:50,  -36.6,  -32.5,  -36.6,  -40.7,  -34.4,  -32.6,  -40.4,  -43.5,  -42.1,  -42.7,  -43.8,  -38.0,  -34.8,  -37.5,  -45.0,  -45.6,  -45.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -61.7,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:00,  -42.3,  -32.5,  -35.7,  -40.3,  -39.5,  -33.9,  -36.3,  -39.9,  -45.9,  -45.4,  -42.9,  -42.0,  -33.9,  -36.1,  -43.8,  -47.6,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:10,  -39.2,  -27.3,  -34.3,  -39.6,  -36.0,  -32.0,  -34.3,  -37.3,  -46.1,  -47.6,  -45.7,  -41.5,  -36.3,  -38.3,  -38.8,  -43.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -49.6,  -50.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.6,  999.0,  999.0,  -55.3,  999.0
2002/05/01 03:20,  -43.1,  -29.7,  -34.5,  -39.9,  -39.9,  -34.7,  -32.3,  -37.5,  -42.8,  -47.9,  999.0,  -40.8,  -37.2,  -36.7,  -39.3,  -41.5,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -49.3,  -45.7,  -53.1,  -43.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  999.0
2002/05/01 03:30,  -41.0,  -32.4,  -38.3,  -38.9,  -35.7,  -35.8,  -36.3,  -38.6,  -44.5,  -48.2,  -43.2,  -37.2,  -37.5,  -43.5,  -45.7,  -43.5,  -45.6,  999.0,  -51.7,  -48.9,  -51.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:40,  -41.4,  -33.7,  -38.1,  -34.6,  -37.6,  -36.2,  -33.8,  -42.8,  -45.8,  -48.1,  -41.5,  -36.0,  -33.9,  -39.2,  -41.5,  -41.3,  -43.0,  -52.3,  999.0,  999.0,  -49.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.6,  999.0,  -54.2,  -53.9,  -53.3,  -45.2,  -52.7,  -54.2,  -52.7,  -54.2
2002/05/01 03:50,  -44.6,  -34.5,  -37.5,  -36.6,  -37.2,  -36.1,  -35.2,  -46.7,  -45.8,  -43.4,  -37.4,  -35.8,  -42.0,  -42.4,  -45.8,  -43.3,  -43.4,  -47.0,  999.0,  999.0,  -46.2,  -49.3,  999.0,  999.0,  -48.8,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.6,  999.0,  999.0,  -52.0,  999.0,  -53.2,  999.0
2002/05/01 04:00,  -41.1,  -32.3,  -37.1,  -36.1,  -37.2,  -39.2,  -42.3,  -46.2,  -46.9,  -44.7,  -40.6,  -38.9,  -44.5,  -47.1,  -49.7,  -42.4,  -45.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:10,  -45.0,  -34.1,  -34.6,  -35.6,  -37.7,  -37.5,  -45.6,  -44.1,  -46.7,  -45.3,  -40.2,  -37.2,  -46.2,  -41.4,  -47.9,  -47.4,  -48.0,  -46.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.9,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:20,  -43.7,  -33.0,  -36.0,  -35.3,  -37.9,  -36.3,  -40.9,  -37.7,  -44.5,  -41.4,  -40.6,  -42.3,  -47.1,  999.0,  -47.6,  -47.5,  -46.8,  999.0,  -36.5,  999.0,  -40.0,  999.0,  999.0,  -46.1,  -44.0,  -43.3,  -45.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -47.7,  -49.8,  -44.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0
2002/05/01 04:30,  -44.5,  -31.9,  -36.9,  -39.5,  -42.4,  -40.6,  -44.9,  -43.3,  -42.0,  -41.7,  -43.8,  -45.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:40,  -44.0,  -32.2,  -32.8,  -37.2,  -38.5,  -40.5,  -43.9,  -41.2,  -43.4,  -38.0,  -37.4,  -44.3,  -43.3,  -42.7,  -47.0,  -46.6,  -46.4,  999.0,  -45.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  -41.5,  -38.9,  -44.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.6,  -49.7,  999.0,  -50.9,  -52.8,  -51.3,  999.0,  -51.2
2002/05/01 04:50,  -40.2,  -30.5,  -32.4,  -36.2,  -33.9,  -35.3,  -42.9,  -38.9,  -43.2,  -41.8,  -45.6,  -46.0,  -43.4,  -36.0,  -38.0,  999.0,  -44.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.8,  -43.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -53.1,  -51.3,  -54.7,  -55.7,  999.0,  999.0,  -57.1,  -54.7,  999.0
2002/05/01 05:00,  -35.9,  -26.8,  -29.8,  -30.9,  -36.8,  -36.2,  -41.2,  -42.3,  -43.1,  -42.0,  -42.7,  -44.0,  -44.9,  -37.6,  -36.0,  -40.0,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.2,  -42.6,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -47.5,  999.0,  999.0,  -56.5,  999.0,  -55.3,  -55.7,  999.0
2002/05/01 05:10,  -31.4,  -30.8,  -30.2,  -31.7,  -37.1,  -37.6,  -40.1,  -38.8,  -42.9,  -42.7,  -41.8,  -42.7,  -44.1,  -41.0,  -38.8,  -43.8,  -47.9,  999.0,  -48.3,  -47.6,  -41.0,  999.0,  999.0,  -48.4,  -43.2,  -44.9,  -44.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  -48.9,  -53.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:20,  -35.4,  -27.8,  -33.2,  -31.3,  -37.4,  -40.5,  -40.7,  -43.5,  -42.6,  -42.2,  -40.8,  -43.4,  -45.4,  -39.3,  -40.6,  -44.5,  -47.9,  -48.7,  -49.2,  -45.3,  999.0,  999.0,  999.0,  -47.7,  -44.5,  -46.6,  -48.0,  -47.4,  -45.8,  999.0,  999.0,  -46.9,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:30,  -43.7,  -35.0,  -34.4,  -34.6,  -39.8,  -41.2,  -43.7,  -38.8,  -41.2,  -45.5,  -46.0,  -44.6,  -43.7,  -40.6,  -42.5,  -45.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -47.6,  999.0,  999.0,  -47.4,  999.0,  -46.8,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:40,  -42.0,  -30.5,  -32.6,  -37.7,  -41.9,  -41.1,  -44.3,  -45.3,  -45.2,  -44.2,  -44.4,  -47.6,  -46.3,  -42.1,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:50,  -31.5,  999.0,  999.0,  -25.5,  -35.0,  -33.2,  -40.9,  -44.2,  -40.1,  -39.8,  -43.6,  -45.0,  -46.0,  -42.7,  -42.8,  -44.8,  999.0,  -46.3,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.3,  -53.0,  999.0,  999.0,  -53.6,  999.0,  -45.2,  -47.4,  -46.9,  999.0,  -44.9,  999.0,  -47.9,  -49.0,  999.0,  -48.2,  -47.2,  -54.3,  999.0,  -52.1,  -48.3,  -51.0,  -48.9,  -51.0,  999.0,  999.0
2002/05/01 06:00,  999.0,  -26.9,  -22.2,  -20.3,  -27.0,  -27.0,  -37.1,  -45.3,  -40.2,  -40.1,  -42.9,  -43.2,  -45.4,  -41.5,  -42.6,  -43.4,  -44.2,  -45.1,  -41.1,  -44.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  -53.8,  -49.0,  999.0,  999.0,  -47.1,  -46.1,  999.0,  999.0,  999.0,  -45.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -49.4,  -48.8,  -46.1,  999.0,  999.0,  -48.7,  -47.6,  999.0,  -50.3,  -54.9,  999.0
2002/05/01 06:10,  -27.5,  -21.3,  -21.7,  -35.0,  -40.3,  -41.5,  -45.6,  -42.3,  -38.8,  -41.6,  -42.4,  -40.7,  -44.9,  -40.3,  -40.3,  -44.9,  -42.9,  -46.0,  -41.4,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.8,  -48.9,  -48.8,  -45.2,  -47.8,  -51.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.9,  999.0,  -56.4,  -49.8,  999.0,  -54.9,  999.0,  999.0,  999.0
2002/05/01 06:20,  -37.8,  -26.4,  -29.3,  -37.1,  -41.2,  -41.9,  -46.5,  -42.9,  -44.1,  -44.5,  -45.4,  -46.7,  -40.2,  -34.8,  -37.2,  -41.1,  -43.7,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.0,  999.0,  999.0,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.4,  -53.9,  -56.3,  -52.2,  -53.9,  999.0,  -54.0,  -53.4,  -54.8,  -54.8,  999.0,  -55.7
2002/05/01 06:30,  -43.0,  -30.4,  -33.6,  -40.6,  -37.2,  -41.1,  -43.3,  -45.2,  -39.4,  -35.1,  -35.4,  -29.0,  -27.2,  -30.4,  -35.0,  -43.6,  -45.5,  -46.8,  -46.5,  -48.0,  -48.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  -50.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -50.7,  -53.6,  999.0,  -54.0,  -53.1,  -54.5,  -55.5,  -54.5,  999.0,  999.0,  999.0,  -54.8
2002/05/01 06:40,  -44.9,  -28.2,  -37.3,  -38.4,  -41.2,  -42.4,  999.0,  -41.7,  -36.5,  -34.5,  -34.7,  -34.5,  -32.2,  -32.3,  -37.2,  -44.3,  -43.4,  -45.4,  -48.2,  -49.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -53.5,  999.0,  -54.4,  -59.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.6,  -52.6,  999.0,  -53.8
2002/05/01 06:50,  -43.6,  -31.5,  -32.8,  -38.8,  -42.1,  -41.3,  -45.9,  -46.7,  -43.7,  -40.0,  -37.7,  -36.8,  -35.4,  -35.8,  -37.9,  -42.5,  -43.9,  -44.3,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.7,  999.0,  -51.1,  999.0,  -46.5,  -49.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -56.4,  -47.5,  -50.9,  -48.7,  -49.8,  -50.7,  -48.5,  999.0,  -50.8,  -44.1,  -53.2,  -45.2,  -46.0,  -55.0,  -45.8,  -48.2
2002/05/01 07:00,  -41.0,  -26.8,  -29.9,  -33.0,  -38.9,  -39.5,  -43.8,  -42.2,  -37.6,  -36.5,  -35.3,  -33.6,  -33.4,  -36.8,  -39.5,  -41.6,  -44.5,  -44.6,  -48.9,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  -47.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -46.7,  -50.1,  -47.9,  -47.7,  999.0,  -47.8,  -46.5,  999.0,  -45.1,  999.0,  999.0,  -52.7,  -47.4
2002/05/01 07:10,  -39.5,  -28.4,  -34.3,  -33.1,  -42.9,  -42.8,  -45.2,  -42.1,  -38.6,  -35.6,  -33.5,  -33.3,  -31.9,  -36.0,  -40.5,  -42.1,  -47.6,  -47.6,  -49.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.4,  -53.7,  999.0,  999.0,  999.0,  -47.7,  -52.5,  -45.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.7
2002/05/01 07:20,  -40.0,  -34.5,  -38.6,  -34.3,  -38.8,  -42.7,  -46.4,  -43.6,  -38.9,  -36.7,  -36.4,  -36.0,  -33.8,  -34.6,  -38.9,  -38.4,  -41.2,  -48.5,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:30,  -40.7,  -31.6,  -31.6,  -38.1,  -40.6,  -40.9,  -42.9,  -39.4,  -40.5,  -43.4,  -40.7,  -38.5,  -35.0,  -33.7,  -37.4,  -37.3,  -41.0,  -49.3,  -46.7,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.7,  -50.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.7,  999.0,  -53.7,  -54.8,  999.0,  999.0,  -54.1,  -54.0,  -54.4
2002/05/01 07:40,  -42.2,  -34.1,  -32.8,  -38.3,  -40.9,  -44.1,  -38.8,  -37.4,  -38.5,  -39.9,  -38.9,  -38.8,  -39.3,  -37.0,  -38.8,  -36.0,  -38.8,  -44.3,  -47.2,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0,  -53.5,  -52.5,  -54.0,  -54.1,  -54.7,  -54.5
2002/05/01 07:50,  -39.0,  -29.2,  -30.9,  -35.2,  -41.9,  -41.7,  -42.6,  -39.4,  -40.6,  -39.8,  -40.0,  -39.5,  -39.2,  -39.2,  -39.6,  -39.4,  -43.3,  -45.5,  -45.9,  -48.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0