2010/05/06, +9, 136.10,  34.85, 385
00:00:00,  971.7,   14.7,   85.5,    0.02,    0.00, -999.0, -999.0
00:00:05,  971.7,   14.7,   85.4,    0.00,   -0.00, -999.0, -999.0
00:00:10,  971.7,   14.7,   85.4,    0.03,   -0.03, -999.0, -999.0
00:00:15,  971.7,   14.7,   85.7,    0.25,   -0.18, -999.0, -999.0
00:00:20,  971.7,   14.7,   85.6,    0.09,   -0.29, -999.0, -999.0
00:00:25,  971.7,   14.7,   85.4,    0.30,   -0.38, -999.0, -999.0
00:00:30,  971.7,   14.7,   85.6,    0.31,   -0.33, -999.0, -999.0
00:00:35,  971.7,   14.7,   85.7,    0.16,   -0.31, -999.0, -999.0
00:00:40,  971.7,   14.7,   85.3,    0.14,   -0.26, -999.0, -999.0
00:00:45,  971.7,   14.7,   85.5,    0.10,   -0.28, -999.0, -999.0
00:00:50,  971.7,   14.7,   85.7,    0.12,   -0.32, -999.0, -999.0
00:00:55,  971.7,   14.7,   85.7,   -0.03,   -0.32, -999.0, -999.0
00:01:00,  971.7,   14.7,   85.7,    0.04,   -0.28, -999.0, -999.0
00:01:05,  971.7,   14.7,   85.6,    0.00,   -0.01, -999.0, -999.0
00:01:10,  971.7,   14.7,   85.8,   -0.00,   -0.04, -999.0, -999.0
00:01:15,  971.7,   14.7,   85.6,   -0.00,   -0.00, -999.0, -999.0
00:01:20,  971.7,   14.7,   86.0,   -0.00,   -0.00, -999.0, -999.0
00:01:25,  971.8,   14.7,   85.9,   -0.00,   -0.00, -999.0, -999.0
00:01:30,  971.7,   14.7,   85.7,    0.00,   -0.08, -999.0, -999.0
00:01:35,  971.7,   14.7,   86.0,    0.00,   -0.03, -999.0, -999.0
00:01:40,  971.7,   14.7,   85.4,   -0.00,   -0.00, -999.0, -999.0
00:01:45,  971.7,   14.7,   85.7,   -0.00,   -0.00, -999.0, -999.0
00:01:50,  971.7,   14.7,   85.9,    0.00,   -0.00, -999.0, -999.0
00:01:55,  971.8,   14.7,   85.9,    0.00,   -0.00, -999.0, -999.0
00:02:00,  971.7,   14.7,   85.8,    0.00,   -0.00, -999.0, -999.0
00:02:05,  971.7,   14.7,   85.9,    0.01,   -0.01, -999.0, -999.0
00:02:10,  971.7,   14.7,   85.8,    0.02,   -0.01, -999.0, -999.0
00:02:15,  971.8,   14.7,   85.6,    0.05,   -0.01, -999.0, -999.0
00:02:20,  971.7,   14.7,   85.8,    0.00,   -0.00, -999.0, -999.0
00:02:25,  971.7,   14.7,   85.9,    0.00,   -0.00, -999.0, -999.0
00:02:30,  971.7,   14.7,   85.9,    0.00,    0.00, -999.0, -999.0
00:02:35,  971.8,   14.7,   85.8,    0.00,    0.00, -999.0, -999.0
00:02:40,  971.8,   14.7,   86.1,   -0.00,    0.00, -999.0, -999.0
00:02:45,  971.7,   14.7,   86.0,   -0.02,    0.03, -999.0, -999.0
00:02:50,  971.8,   14.7,   86.0,   -0.01,    0.02, -999.0, -999.0
00:02:55,  971.8,   14.7,   85.8,   -0.00,    0.00, -999.0, -999.0
00:03:00,  971.7,   14.7,   85.8,   -0.00,    0.00, -999.0, -999.0
00:03:05,  971.8,   14.7,   86.3,   -0.00,    0.00, -999.0, -999.0
00:03:10,  971.8,   14.7,   85.9,   -0.00,    0.00, -999.0, -999.0
00:03:15,  971.8,   14.7,   85.9,   -0.00,    0.00, -999.0, -999.0
00:03:20,  971.8,   14.7,   85.9,   -0.01,    0.01, -999.0, -999.0
00:03:25,  971.8,   14.7,   86.0,   -0.19,    0.23, -999.0, -999.0
00:03:30,  971.8,   14.7,   85.9,   -0.02,    0.04, -999.0, -999.0
00:03:35,  971.8,   14.7,   85.9,   -0.01,    0.04, -999.0, -999.0
00:03:40,  971.8,   14.7,   86.0,   -0.03,    0.08, -999.0, -999.0
00:03:45,  971.7,   14.7,   86.1,   -0.01,    0.01, -999.0, -999.0
00:03:50,  971.8,   14.7,   86.1,   -0.04,    0.03, -999.0, -999.0
00:03:55,  971.8,   14.7,   86.0,   -0.00,    0.00, -999.0, -999.0
00:04:00,  971.8,   14.7,   86.0,   -0.17,    0.20, -999.0, -999.0
00:04:05,  971.8,   14.7,   86.0,   -0.21,    0.20, -999.0, -999.0
00:04:10,  971.8,   14.7,   86.2,   -0.22,    0.31, -999.0, -999.0
00:04:15,  971.8,   14.7,   86.0,   -0.29,    0.39, -999.0, -999.0
00:04:20,  971.8,   14.7,   86.3,   -0.11,    0.27, -999.0, -999.0
00:04:25,  971.8,   14.7,   86.1,   -0.15,    0.25, -999.0, -999.0
00:04:30,  971.8,   14.7,   86.2,   -0.04,    0.24, -999.0, -999.0
00:04:35,  971.8,   14.7,   85.9,   -0.01,    0.32, -999.0, -999.0
00:04:40,  971.8,   14.7,   86.0,   -0.00,    0.02, -999.0, -999.0
00:04:45,  971.8,   14.7,   86.1,   -0.10,    0.30, -999.0, -999.0
00:04:50,  971.8,   14.7,   86.0,   -0.11,    0.28, -999.0, -999.0
00:04:55,  971.9,   14.6,   85.8,    0.00,    0.04, -999.0, -999.0
00:05:00,  971.8,   14.6,   86.3,   -0.01,    0.03, -999.0, -999.0
00:05:05,  971.8,   14.6,   86.0,   -0.04,    0.04, -999.0, -999.0
00:05:10,  971.8,   14.6,   86.1,   -0.04,    0.05, -999.0, -999.0
00:05:15,  971.8,   14.6,   86.1,   -0.06,    0.08, -999.0, -999.0
00:05:20,  971.8,   14.6,   86.0,   -0.01,    0.02, -999.0, -999.0
00:05:25,  971.8,   14.6,   86.2,   -0.00,    0.00, -999.0, -999.0
00:05:30,  971.9,   14.6,   86.3,   -0.00,    0.00, -999.0, -999.0
00:05:35,  971.9,   14.6,   86.1,   -0.00,    0.00, -999.0, -999.0
00:05:40,  971.9,   14.6,   86.2,   -0.00,    0.01, -999.0, -999.0
00:05:45,  971.9,   14.6,   86.1,   -0.01,    0.02, -999.0, -999.0
00:05:50,  971.9,   14.6,   86.2,   -0.00,    0.00, -999.0, -999.0
00:05:55,  971.8,   14.6,   86.3,   -0.11,    0.21, -999.0, -999.0
00:06:00,  971.9,   14.6,   86.1,   -0.00,    0.01, -999.0, -999.0
00:06:05,  971.9,   14.6,   86.1,   -0.00,    0.00, -999.0, -999.0
00:06:10,  971.9,   14.6,   86.2,   -0.01,    0.04, -999.0, -999.0
00:06:15,  971.9,   14.6,   86.2,   -0.06,    0.22, -999.0, -999.0
00:06:20,  971.9,   14.6,   86.1,   -0.03,    0.32, -999.0, -999.0
00:06:25,  971.9,   14.6,   86.3,   -0.06,    0.31, -999.0, -999.0
00:06:30,  971.9,   14.6,   86.3,   -0.03,    0.31, -999.0, -999.0
00:06:35,  971.9,   14.6,   86.2,    0.01,    0.32, -999.0, -999.0
00:06:40,  971.9,   14.5,   86.3,    0.01,    0.07, -999.0, -999.0
00:06:45,  971.9,   14.5,   86.3,    0.00,    0.00, -999.0, -999.0
00:06:50,  971.9,   14.5,   86.1,    0.12,    0.22, -999.0, -999.0
00:06:55,  971.9,   14.5,   86.2,    0.18,    0.24, -999.0, -999.0
00:07:00,  971.9,   14.5,   86.0,    0.15,    0.27, -999.0, -999.0
00:07:05,  971.9,   14.5,   86.4,    0.15,    0.28, -999.0, -999.0
00:07:10,  972.0,   14.5,   86.4,    0.11,    0.25, -999.0, -999.0
00:07:15,  971.9,   14.5,   86.4,    0.13,    0.22, -999.0, -999.0
00:07:20,  971.9,   14.5,   86.4,    0.18,    0.24, -999.0, -999.0
00:07:25,  971.9,   14.5,   86.2,    0.18,    0.21, -999.0, -999.0
00:07:30,  972.0,   14.5,   85.9,    0.01,    0.02, -999.0, -999.0
00:07:35,  972.0,   14.5,   86.1,   -0.03,    0.25, -999.0, -999.0
00:07:40,  971.9,   14.5,   86.0,   -0.02,    0.27, -999.0, -999.0
00:07:45,  971.9,   14.5,   86.4,    0.02,    0.31, -999.0, -999.0
00:07:50,  971.9,   14.5,   86.4,   -0.00,    0.00, -999.0, -999.0
00:07:55,  972.0,   14.5,   86.1,   -0.00,    0.00, -999.0, -999.0
00:08:00,  972.0,   14.5,   86.2,   -0.02,    0.05, -999.0, -999.0
00:08:05,  972.0,   14.5,   86.3,   -0.00,    0.00, -999.0, -999.0
00:08:10,  971.9,   14.5,   86.3,   -0.06,    0.24, -999.0, -999.0
00:08:15,  971.9,   14.5,   86.3,   -0.00,    0.00, -999.0, -999.0
00:08:20,  971.9,   14.5,   86.2,   -0.00,    0.01, -999.0, -999.0
00:08:25,  971.9,   14.5,   86.1,   -0.00,    0.00, -999.0, -999.0
00:08:30,  971.9,   14.5,   86.4,   -0.00,    0.00, -999.0, -999.0
00:08:35,  972.0,   14.5,   86.6,   -0.00,    0.00, -999.0, -999.0
00:08:40,  971.9,   14.5,   86.4,   -0.03,    0.04, -999.0, -999.0
00:08:45,  971.9,   14.5,   86.5,   -0.00,    0.00, -999.0, -999.0
00:08:50,  972.0,   14.5,   86.3,   -0.00,    0.00, -999.0, -999.0
00:08:55,  972.0,   14.5,   86.5,   -0.00,    0.00, -999.0, -999.0
00:09:00,  971.9,   14.5,   86.4,   -0.26,    0.08, -999.0, -999.0
00:09:05,  972.0,   14.5,   86.4,   -0.23,    0.10, -999.0, -999.0
00:09:10,  972.0,   14.5,   86.4,   -0.24,    0.11, -999.0, -999.0
00:09:15,  971.9,   14.5,   86.6,   -0.28,    0.14, -999.0, -999.0
00:09:20,  971.9,   14.5,   86.6,   -0.26,    0.11, -999.0, -999.0
00:09:25,  971.9,   14.5,   86.4,   -0.25,    0.08, -999.0, -999.0
00:09:30,  972.0,   14.5,   86.6,   -0.35,    0.12, -999.0, -999.0
00:09:35,  971.9,   14.5,   86.7,   -0.29,    0.02, -999.0, -999.0
00:09:40,  971.9,   14.5,   86.7,   -0.51,    0.08, -999.0, -999.0
00:09:45,  971.9,   14.5,   86.4,   -0.32,    0.08, -999.0, -999.0
00:09:50,  971.9,   14.5,   86.5,   -0.39,    0.04, -999.0, -999.0
00:09:55,  971.9,   14.5,   86.7,   -0.51,    0.12, -999.0, -999.0
00:10:00,  971.9,   14.4,   86.7,   -0.52,    0.17, -999.0, -999.0
00:10:05,  971.9,   14.4,   86.7,   -0.72,    0.19, -999.0, -999.0
00:10:10,  972.0,   14.4,   86.5,   -0.51,    0.21, -999.0, -999.0
00:10:15,  972.0,   14.4,   86.7,   -0.69,    0.31, -999.0, -999.0
00:10:20,  971.9,   14.4,   86.9,   -0.68,    0.21, -999.0, -999.0
00:10:25,  971.9,   14.4,   86.7,   -0.67,    0.24, -999.0, -999.0
00:10:30,  971.9,   14.4,   86.7,   -0.66,    0.36, -999.0, -999.0
00:10:35,  971.9,   14.5,   86.7,   -0.57,    0.48, -999.0, -999.0
00:10:40,  971.9,   14.4,   86.9,   -0.75,    0.26, -999.0, -999.0
00:10:45,  971.9,   14.5,   86.8,   -0.56,    0.11, -999.0, -999.0
00:10:50,  972.0,   14.5,   86.8,   -0.61,    0.31, -999.0, -999.0
00:10:55,  971.9,   14.5,   87.0,   -0.69,    0.31, -999.0, -999.0
00:11:00,  972.0,   14.5,   87.1,   -0.79,    0.58, -999.0, -999.0
00:11:05,  971.9,   14.4,   86.9,   -0.78,    0.22, -999.0, -999.0
00:11:10,  971.9,   14.5,   86.9,   -0.79,    0.45, -999.0, -999.0
00:11:15,  972.0,   14.5,   87.0,   -0.68,    0.42, -999.0, -999.0
00:11:20,  971.9,   14.4,   87.2,   -0.73,    0.22, -999.0, -999.0
00:11:25,  971.9,   14.4,   86.8,   -0.42,    0.68, -999.0, -999.0
00:11:30,  972.0,   14.4,   87.0,   -0.41,    0.61, -999.0, -999.0
00:11:35,  971.9,   14.4,   87.0,   -0.69,    0.35, -999.0, -999.0
00:11:40,  972.0,   14.5,   86.9,   -0.71,    0.52, -999.0, -999.0
00:11:45,  971.9,   14.4,   86.8,   -0.85,    0.42, -999.0, -999.0
00:11:50,  971.9,   14.4,   87.0,   -0.83,    0.42, -999.0, -999.0
00:11:55,  971.9,   14.4,   87.0,   -0.82,    0.47, -999.0, -999.0
00:12:00,  972.0,   14.4,   87.2,   -0.72,    0.60, -999.0, -999.0
00:12:05,  972.0,   14.4,   87.1,   -1.04,    0.60, -999.0, -999.0
00:12:10,  971.9,   14.4,   87.2,   -0.81,    0.46, -999.0, -999.0
00:12:15,  972.0,   14.4,   87.2,   -0.69,    0.64, -999.0, -999.0
00:12:20,  972.0,   14.4,   87.0,   -0.60,    0.77, -999.0, -999.0
00:12:25,  971.9,   14.4,   87.1,   -0.57,    0.55, -999.0, -999.0
00:12:30,  972.0,   14.4,   86.9,   -0.56,    0.56, -999.0, -999.0
00:12:35,  971.9,   14.4,   87.1,   -0.60,    0.74, -999.0, -999.0
00:12:40,  971.9,   14.4,   87.1,   -0.56,    0.72, -999.0, -999.0
00:12:45,  972.0,   14.4,   87.2,   -0.47,    0.61, -999.0, -999.0
00:12:50,  972.0,   14.4,   87.1,   -0.60,    0.76, -999.0, -999.0
00:12:55,  972.0,   14.4,   87.2,   -0.42,    0.63, -999.0, -999.0
00:13:00,  972.0,   14.4,   86.9,   -0.39,    0.38, -999.0, -999.0
00:13:05,  972.0,   14.4,   87.3,   -0.68,    0.68, -999.0, -999.0
00:13:10,  972.0,   14.4,   87.0,   -0.76,    0.51, -999.0, -999.0
00:13:15,  971.9,   14.4,   87.1,   -0.34,    0.44, -999.0, -999.0
00:13:20,  972.0,   14.4,   87.2,   -0.31,    0.30, -999.0, -999.0
00:13:25,  972.0,   14.4,   87.2,   -0.33,    0.36, -999.0, -999.0
00:13:30,  972.0,   14.4,   87.3,   -0.33,    0.40, -999.0, -999.0
00:13:35,  971.9,   14.4,   87.2,   -0.30,    0.35, -999.0, -999.0
00:13:40,  972.0,   14.4,   87.2,   -0.26,    0.39, -999.0, -999.0
00:13:45,  972.0,   14.4,   87.2,   -0.40,    0.61, -999.0, -999.0
00:13:50,  972.0,   14.4,   87.2,   -0.28,    0.35, -999.0, -999.0
00:13:55,  972.0,   14.4,   87.2,   -0.31,    0.39, -999.0, -999.0
00:14:00,  972.0,   14.4,   87.4,   -0.32,    0.38, -999.0, -999.0
00:14:05,  972.0,   14.4,   87.4,   -0.37,    0.27, -999.0, -999.0
00:14:10,  972.0,   14.4,   87.4,   -0.31,    0.34, -999.0, -999.0
00:14:15,  972.0,   14.4,   87.3,   -0.16,    0.28, -999.0, -999.0
00:14:20,  972.0,   14.4,   87.3,   -0.07,    0.27, -999.0, -999.0
00:14:25,  972.0,   14.4,   87.3,   -0.09,    0.21, -999.0, -999.0
00:14:30,  972.0,   14.4,   87.2,   -0.10,    0.24, -999.0, -999.0
00:14:35,  972.0,   14.4,   87.3,   -0.18,    0.14, -999.0, -999.0
00:14:40,  972.0,   14.4,   87.4,   -0.26,    0.42, -999.0, -999.0
00:14:45,  972.0,   14.4,   87.3,   -0.17,    0.31, -999.0, -999.0
00:14:50,  972.0,   14.4,   87.3,   -0.13,    0.41, -999.0, -999.0
00:14:55,  972.0,   14.4,   87.5,   -0.15,    0.48, -999.0, -999.0
00:15:00,  972.0,   14.4,   87.3,   -0.09,    0.27, -999.0, -999.0
00:15:05,  972.0,   14.4,   87.3,   -0.09,    0.27, -999.0, -999.0
00:15:10,  972.1,   14.4,   87.3,   -0.08,    0.27, -999.0, -999.0
00:15:15,  972.0,   14.4,   87.2,   -0.06,    0.26, -999.0, -999.0
00:15:20,  972.0,   14.4,   87.4,   -0.01,    0.29, -999.0, -999.0
00:15:25,  972.1,   14.4,   87.7,   -0.03,    0.30, -999.0, -999.0
00:15:30,  972.0,   14.4,   87.4,   -0.08,    0.22, -999.0, -999.0
00:15:35,  972.1,   14.4,   87.6,    0.12,    0.30, -999.0, -999.0
00:15:40,  972.1,   14.4,   87.5,    0.03,    0.43, -999.0, -999.0
00:15:45,  972.0,   14.4,   87.5,   -0.02,    0.26, -999.0, -999.0
00:15:50,  972.1,   14.4,   87.6,   -0.00,    0.27, -999.0, -999.0
00:15:55,  972.0,   14.4,   87.5,   -0.07,    0.27, -999.0, -999.0
00:16:00,  972.1,   14.4,   87.7,   -0.05,    0.34, -999.0, -999.0
00:16:05,  972.1,   14.4,   87.4,    0.02,    0.30, -999.0, -999.0
00:16:10,  972.0,   14.4,   87.6,    0.02,    0.26, -999.0, -999.0
00:16:15,  972.0,   14.4,   87.4,    0.02,    0.31, -999.0, -999.0
00:16:20,  972.1,   14.4,   87.3,    0.00,    0.00, -999.0, -999.0
00:16:25,  972.1,   14.4,   87.6,    0.14,    0.29, -999.0, -999.0
00:16:30,  972.1,   14.4,   87.5,    0.00,    0.00, -999.0, -999.0
00:16:35,  972.1,   14.4,   87.7,    0.03,    0.28, -999.0, -999.0
00:16:40,  972.1,   14.4,   87.6,    0.05,    0.37, -999.0, -999.0
00:16:45,  972.1,   14.4,   87.5,    0.02,    0.29, -999.0, -999.0
00:16:50,  972.1,   14.4,   87.6,   -0.00,    0.02, -999.0, -999.0
00:16:55,  972.1,   14.4,   87.7,   -0.01,    0.33, -999.0, -999.0
00:17:00,  972.1,   14.4,   87.7,   -0.00,    0.05, -999.0, -999.0
00:17:05,  972.1,   14.4,   87.7,   -0.00,    0.00, -999.0, -999.0
00:17:10,  972.1,   14.4,   87.7,   -0.00,    0.27, -999.0, -999.0
00:17:15,  972.1,   14.4,   87.6,    0.00,    0.00, -999.0, -999.0
00:17:20,  972.1,   14.4,   87.7,   -0.03,    0.34, -999.0, -999.0
00:17:25,  972.1,   14.4,   87.6,   -0.00,    0.02, -999.0, -999.0
00:17:30,  972.1,   14.4,   87.9,   -0.01,    0.32, -999.0, -999.0
00:17:35,  972.1,   14.4,   87.7,    0.00,    0.04, -999.0, -999.0
00:17:40,  972.1,   14.4,   87.8,    0.00,    0.04, -999.0, -999.0
00:17:45,  972.1,   14.4,   87.8,    0.01,    0.03, -999.0, -999.0
00:17:50,  972.1,   14.4,   87.7,   -0.02,    0.06, -999.0, -999.0
00:17:55,  972.1,   14.4,   87.6,   -0.00,    0.00, -999.0, -999.0
00:18:00,  972.1,   14.4,   87.5,    0.00,    0.04, -999.0, -999.0
00:18:05,  972.1,   14.4,   87.7,   -0.00,    0.07, -999.0, -999.0
00:18:10,  972.1,   14.4,   88.0,   -0.00,    0.27, -999.0, -999.0
00:18:15,  972.1,   14.4,   87.8,   -0.17,    0.28, -999.0, -999.0
00:18:20,  972.1,   14.4,   87.6,   -0.10,    0.29, -999.0, -999.0
00:18:25,  972.1,   14.4,   87.7,   -0.23,    0.19, -999.0, -999.0
00:18:30,  972.1,   14.4,   88.0,   -0.25,    0.39, -999.0, -999.0
00:18:35,  972.1,   14.4,   87.9,   -0.12,    0.26, -999.0, -999.0
00:18:40,  972.1,   14.4,   87.8,    0.02,    0.45, -999.0, -999.0
00:18:45,  972.1,   14.4,   87.8,    0.02,    0.45, -999.0, -999.0
00:18:50,  972.1,   14.4,   87.9,    0.10,    0.26, -999.0, -999.0
00:18:55,  972.1,   14.4,   87.9,    0.07,    0.30, -999.0, -999.0
00:19:00,  972.1,   14.4,   87.8,    0.14,    0.39, -999.0, -999.0
00:19:05,  972.1,   14.4,   88.0,    0.25,    0.73, -999.0, -999.0
00:19:10,  972.1,   14.4,   88.0,    0.17,    0.46, -999.0, -999.0
00:19:15,  972.1,   14.4,   88.0,    0.42,    0.57, -999.0, -999.0
00:19:20,  972.1,   14.4,   88.1,    0.17,    0.41, -999.0, -999.0
00:19:25,  972.1,   14.4,   87.8,    0.29,    0.67, -999.0, -999.0
00:19:30,  972.1,   14.4,   87.7,    0.05,    0.75, -999.0, -999.0
00:19:35,  972.1,   14.4,   88.0,    0.02,    0.44, -999.0, -999.0
00:19:40,  972.1,   14.4,   88.0,   -0.01,    0.46, -999.0, -999.0
00:19:45,  972.1,   14.4,   87.7,   -0.00,    0.52, -999.0, -999.0
00:19:50,  972.1,   14.4,   88.1,   -0.21,    0.44, -999.0, -999.0
00:19:55,  972.1,   14.4,   88.0,   -0.14,    0.43, -999.0, -999.0
00:20:00,  972.1,   14.4,   88.1,   -0.40,    0.67, -999.0, -999.0
00:20:05,  972.1,   14.4,   88.2,   -0.30,    0.73, -999.0, -999.0
00:20:10,  972.1,   14.4,   88.2,   -0.42,    0.65, -999.0, -999.0
00:20:15,  972.1,   14.4,   88.0,   -0.12,    0.45, -999.0, -999.0
00:20:20,  972.0,   14.4,   88.0,    0.09,    0.75, -999.0, -999.0
00:20:25,  972.1,   14.4,   88.1,   -0.34,    0.33, -999.0, -999.0
00:20:30,  972.1,   14.5,   88.0,   -0.44,    0.28, -999.0, -999.0
00:20:35,  972.1,   14.4,   87.8,   -0.46,    0.06, -999.0, -999.0
00:20:40,  972.1,   14.4,   88.0,   -0.29,    0.29, -999.0, -999.0
00:20:45,  972.1,   14.5,   88.0,   -0.37,    0.19, -999.0, -999.0
00:20:50,  972.1,   14.4,   88.2,   -0.91,    0.33, -999.0, -999.0
00:20:55,  972.1,   14.5,   88.0,   -0.69,    0.35, -999.0, -999.0
00:21:00,  972.1,   14.5,   88.1,   -0.65,    0.39, -999.0, -999.0
00:21:05,  972.1,   14.4,   88.1,   -0.65,    0.49, -999.0, -999.0
00:21:10,  972.1,   14.4,   88.0,   -0.79,    0.39, -999.0, -999.0
00:21:15,  972.1,   14.4,   87.9,   -0.72,    0.35, -999.0, -999.0
00:21:20,  972.1,   14.4,   87.9,   -0.71,    0.22, -999.0, -999.0
00:21:25,  972.1,   14.4,   88.1,   -0.69,    0.35, -999.0, -999.0
00:21:30,  972.1,   14.4,   87.9,   -0.75,    0.23, -999.0, -999.0
00:21:35,  972.1,   14.4,   88.2,   -0.74,    0.18, -999.0, -999.0
00:21:40,  972.1,   14.4,   88.2,   -0.15,    0.46, -999.0, -999.0
00:21:45,  972.1,   14.4,   87.9,   -0.18,    0.27, -999.0, -999.0
00:21:50,  972.1,   14.4,   87.9,   -0.20,    0.22, -999.0, -999.0
00:21:55,  972.1,   14.4,   88.0,   -0.22,    0.21, -999.0, -999.0
00:22:00,  972.1,   14.4,   88.0,   -0.16,    0.25, -999.0, -999.0
00:22:05,  972.0,   14.4,   88.0,   -0.19,    0.28, -999.0, -999.0
00:22:10,  972.1,   14.4,   87.9,   -0.25,    0.36, -999.0, -999.0
00:22:15,  972.1,   14.4,   88.2,   -0.45,    0.58, -999.0, -999.0
00:22:20,  972.1,   14.4,   88.4,   -0.28,    0.36, -999.0, -999.0
00:22:25,  972.1,   14.4,   88.3,   -0.34,    0.29, -999.0, -999.0
00:22:30,  972.0,   14.4,   87.8,   -0.44,    0.24, -999.0, -999.0
00:22:35,  972.1,   14.4,   88.0,   -0.40,    0.16, -999.0, -999.0
00:22:40,  972.1,   14.4,   87.9,   -0.37,    0.15, -999.0, -999.0
00:22:45,  972.1,   14.4,   88.3,   -0.26,    0.11, -999.0, -999.0
00:22:50,  972.1,   14.4,   88.0,   -0.41,    0.25, -999.0, -999.0
00:22:55,  972.1,   14.4,   87.9,   -0.19,    0.23, -999.0, -999.0
00:23:00,  972.1,   14.4,   87.7,   -0.34,    0.28, -999.0, -999.0
00:23:05,  972.1,   14.4,   87.9,   -0.21,    0.18, -999.0, -999.0
00:23:10,  972.1,   14.4,   88.0,   -0.37,    0.35, -999.0, -999.0
00:23:15,  972.1,   14.4,   88.0,   -0.22,    0.22, -999.0, -999.0
00:23:20,  972.1,   14.4,   88.2,   -0.23,    0.25, -999.0, -999.0
00:23:25,  972.1,   14.4,   88.0,   -0.18,    0.24, -999.0, -999.0
00:23:30,  972.1,   14.4,   88.0,   -0.14,    0.29, -999.0, -999.0
00:23:35,  972.1,   14.4,   87.9,   -0.07,    0.22, -999.0, -999.0
00:23:40,  972.1,   14.4,   88.2,   -0.13,    0.47, -999.0, -999.0
00:23:45,  972.1,   14.4,   87.9,   -0.15,    0.45, -999.0, -999.0
00:23:50,  972.1,   14.4,   88.0,   -0.15,    0.45, -999.0, -999.0
00:23:55,  972.1,   14.4,   88.0,   -0.21,    0.44, -999.0, -999.0
00:24:00,  972.1,   14.4,   88.3,   -0.24,    0.37, -999.0, -999.0
00:24:05,  972.1,   14.4,   88.1,   -0.32,    0.34, -999.0, -999.0
00:24:10,  972.2,   14.4,   88.1,   -0.41,    0.45, -999.0, -999.0
00:24:15,  972.2,   14.4,   87.9,   -0.51,    0.56, -999.0, -999.0
00:24:20,  972.2,   14.4,   88.0,   -0.34,    0.34, -999.0, -999.0
00:24:25,  972.1,   14.4,   88.0,   -0.50,    0.34, -999.0, -999.0
00:24:30,  972.2,   14.4,   87.8,   -0.29,    0.34, -999.0, -999.0
00:24:35,  972.2,   14.4,   88.2,   -0.20,    0.21, -999.0, -999.0
00:24:40,  972.2,   14.4,   88.2,   -0.32,    0.32, -999.0, -999.0
00:24:45,  972.2,   14.4,   88.4,   -0.31,    0.34, -999.0, -999.0
00:24:50,  972.1,   14.4,   88.3,   -0.32,    0.34, -999.0, -999.0
00:24:55,  972.2,   14.4,   88.3,   -0.26,    0.21, -999.0, -999.0
00:25:00,  972.2,   14.4,   88.4,   -0.31,    0.33, -999.0, -999.0
00:25:05,  972.1,   14.4,   88.0,   -0.23,    0.25, -999.0, -999.0
00:25:10,  972.2,   14.4,   88.1,   -0.34,    0.34, -999.0, -999.0
00:25:15,  972.2,   14.4,   88.1,   -0.27,    0.19, -999.0, -999.0
00:25:20,  972.1,   14.4,   88.0,   -0.15,    0.23, -999.0, -999.0
00:25:25,  972.2,   14.4,   88.5,   -0.26,    0.34, -999.0, -999.0
00:25:30,  972.2,   14.4,   88.1,   -0.28,    0.21, -999.0, -999.0
00:25:35,  972.2,   14.4,   88.1,   -0.28,   -0.00, -999.0, -999.0
00:25:40,  972.2,   14.4,   88.1,   -0.02,    0.01, -999.0, -999.0
00:25:45,  972.1,   14.4,   88.2,    0.00,    0.00, -999.0, -999.0
00:25:50,  972.2,   14.4,   88.2,    0.00,    0.00, -999.0, -999.0
00:25:55,  972.2,   14.4,   88.0,   -0.03,    0.40, -999.0, -999.0
00:26:00,  972.2,   14.4,   88.1,   -0.10,    0.19, -999.0, -999.0
00:26:05,  972.2,   14.4,   88.1,   -0.09,    0.44, -999.0, -999.0
00:26:10,  972.2,   14.4,   88.0,   -0.12,    0.45, -999.0, -999.0
00:26:15,  972.2,   14.4,   88.2,   -0.06,    0.90, -999.0, -999.0
00:26:20,  972.2,   14.4,   88.4,   -0.40,    1.00, -999.0, -999.0
00:26:25,  972.2,   14.4,   88.1,   -0.13,    1.23, -999.0, -999.0
00:26:30,  972.1,   14.4,   88.2,   -0.29,    0.90, -999.0, -999.0
00:26:35,  972.2,   14.4,   88.2,   -0.24,    0.89, -999.0, -999.0
00:26:40,  972.2,   14.4,   88.4,   -0.05,    0.69, -999.0, -999.0
00:26:45,  972.2,   14.4,   88.3,   -0.43,    0.66, -999.0, -999.0
00:26:50,  972.2,   14.4,   88.4,   -0.38,    0.28, -999.0, -999.0
00:26:55,  972.2,   14.4,   88.3,   -0.35,    0.31, -999.0, -999.0
00:27:00,  972.2,   14.4,   88.3,   -0.47,    0.61, -999.0, -999.0
00:27:05,  972.1,   14.4,   88.3,   -0.47,    0.61, -999.0, -999.0
00:27:10,  972.2,   14.4,   88.2,   -0.87,    0.43, -999.0, -999.0
00:27:15,  972.1,   14.4,   88.2,   -0.89,    0.43, -999.0, -999.0
00:27:20,  972.2,   14.4,   88.4,   -0.93,    0.27, -999.0, -999.0
00:27:25,  972.2,   14.4,   88.2,   -0.75,    0.17, -999.0, -999.0
00:27:30,  972.2,   14.4,   88.2,   -0.77,   -0.01, -999.0, -999.0
00:27:35,  972.1,   14.4,   88.3,   -0.76,   -0.01, -999.0, -999.0
00:27:40,  972.2,   14.4,   88.3,   -0.80,    0.08, -999.0, -999.0
00:27:45,  972.1,   14.4,   88.4,   -0.56,    0.52, -999.0, -999.0
00:27:50,  972.1,   14.4,   88.5,   -0.25,    0.40, -999.0, -999.0
00:27:55,  972.2,   14.4,   88.3,   -0.28,    0.31, -999.0, -999.0
00:28:00,  972.1,   14.4,   88.3,   -0.26,    0.42, -999.0, -999.0
00:28:05,  972.1,   14.4,   88.3,   -0.47,    0.61, -999.0, -999.0
00:28:10,  972.2,   14.4,   88.6,   -0.42,    0.62, -999.0, -999.0
00:28:15,  972.1,   14.4,   88.1,   -0.23,    0.38, -999.0, -999.0
00:28:20,  972.2,   14.4,   88.3,   -0.31,    0.50, -999.0, -999.0
00:28:25,  972.1,   14.4,   88.4,   -0.45,    0.69, -999.0, -999.0
00:28:30,  972.2,   14.4,   88.4,   -0.34,    0.29, -999.0, -999.0
00:28:35,  972.1,   14.4,   88.1,   -0.65,    0.49, -999.0, -999.0
00:28:40,  972.2,   14.4,   88.4,   -0.53,    0.75, -999.0, -999.0
00:28:45,  972.1,   14.4,   88.3,   -0.02,    0.97, -999.0, -999.0
00:28:50,  972.1,   14.4,   88.4,   -0.89,    0.39, -999.0, -999.0
00:28:55,  972.1,   14.4,   88.7,   -1.01,    0.31, -999.0, -999.0
00:29:00,  972.1,   14.4,   88.4,   -1.41,    0.63, -999.0, -999.0
00:29:05,  972.1,   14.4,   88.5,   -1.50,    0.29, -999.0, -999.0
00:29:10,  972.1,   14.4,   88.3,   -1.37,    0.67, -999.0, -999.0
00:29:15,  972.1,   14.4,   88.5,   -1.51,    1.31, -999.0, -999.0
00:29:20,  972.1,   14.4,   88.6,   -1.15,    0.59, -999.0, -999.0
00:29:25,  972.1,   14.4,   88.2,   -0.69,    0.52, -999.0, -999.0
00:29:30,  972.1,   14.4,   88.5,   -0.71,    0.35, -999.0, -999.0
00:29:35,  972.1,   14.4,   88.4,   -0.10,    0.47, -999.0, -999.0
00:29:40,  972.1,   14.5,   88.5,   -0.40,    0.85, -999.0, -999.0