2009/03/10, +9, 136.10,  34.85, 385
00:00:00,  970.2,    6.4,   95.6,    3.23,   -0.57,    0.0, -999.0
00:00:05,  970.2,    6.4,   95.3,    3.03,   -0.32,    0.0, -999.0
00:00:10,  970.2,    6.4,   95.3,    3.03,    0.05,    0.0, -999.0
00:00:15,  970.2,    6.4,   95.0,    3.60,   -0.38,    0.0, -999.0
00:00:20,  970.2,    6.4,   95.2,    2.40,   -0.55,    0.0, -999.0
00:00:25,  970.1,    6.4,   95.1,    1.68,   -0.61,    0.0, -999.0
00:00:30,  970.2,    6.4,   95.2,    1.71,   -0.36,    0.0, -999.0
00:00:35,  970.2,    6.4,   95.5,    1.39,   -0.48,    0.0, -999.0
00:00:40,  970.1,    6.4,   95.5,    0.91,   -0.31,    0.0, -999.0
00:00:45,  970.1,    6.4,   95.4,    0.56,    0.00,    0.0, -999.0
00:00:50,  970.2,    6.4,   95.6,    0.31,   -0.01,    0.0, -999.0
00:00:55,  970.2,    6.4,   95.1,    1.19,   -0.34,    0.0, -999.0
00:01:00,  970.2,    6.4,   95.3,    0.94,   -0.16,    0.0, -999.0
00:01:05,  970.2,    6.4,   95.2,    0.95,   -1.13,    0.0, -999.0
00:01:10,  970.2,    6.4,   95.3,    0.90,   -0.60,    0.0, -999.0
00:01:15,  970.2,    6.4,   95.2,    1.49,   -0.43,    0.0, -999.0
00:01:20,  970.1,    6.4,   95.7,    1.56,    0.42,    0.0, -999.0
00:01:25,  970.2,    6.4,   95.3,    1.97,    0.80,    0.0, -999.0
00:01:30,  970.2,    6.4,   95.3,    1.92,   -0.90,    0.0, -999.0
00:01:35,  970.1,    6.4,   95.4,    3.03,   -2.05,    0.0, -999.0
00:01:40,  970.2,    6.4,   95.3,    3.64,   -1.04,    0.0, -999.0
00:01:45,  970.1,    6.4,   95.4,    1.75,   -1.18,    0.0, -999.0
00:01:50,  970.1,    6.4,   95.3,    1.40,   -1.50,    0.0, -999.0
00:01:55,  970.1,    6.4,   95.1,    1.84,   -1.02,    0.0, -999.0
00:02:00,  970.2,    6.4,   95.0,    2.08,   -0.52,    0.0, -999.0
00:02:05,  970.1,    6.4,   95.4,    2.88,    0.77,    0.0, -999.0
00:02:10,  970.1,    6.4,   95.1,    2.19,    1.37,    0.0, -999.0
00:02:15,  970.2,    6.4,   95.4,    1.67,   -0.71,    0.0, -999.0
00:02:20,  970.1,    6.4,   95.3,    2.59,    0.69,    0.0, -999.0
00:02:25,  970.1,    6.4,   95.5,    1.80,    0.88,    0.0, -999.0
00:02:30,  970.1,    6.4,   95.0,    1.42,    0.46,    0.0, -999.0
00:02:35,  970.1,    6.4,   95.4,    1.38,    0.67,    0.0, -999.0
00:02:40,  970.1,    6.4,   95.5,    1.40,    0.54,    0.0, -999.0
00:02:45,  970.1,    6.4,   95.3,    1.49,   -0.34,    0.0, -999.0
00:02:50,  970.1,    6.4,   95.1,    1.72,    0.43,    0.0, -999.0
00:02:55,  970.1,    6.4,   95.4,    1.63,   -0.79,    0.0, -999.0
00:03:00,  970.1,    6.4,   95.5,    1.77,   -0.44,    0.0, -999.0
00:03:05,  970.1,    6.4,   95.4,    0.75,    0.68,    0.0, -999.0
00:03:10,  970.1,    6.4,   95.2,    1.43,   -0.30,    0.0, -999.0
00:03:15,  970.1,    6.4,   95.5,    1.96,   -0.07,    0.0, -999.0
00:03:20,  970.1,    6.4,   95.3,    1.14,   -0.77,    0.0, -999.0
00:03:25,  970.1,    6.4,   95.4,    1.38,   -0.48,    0.0, -999.0
00:03:30,  970.1,    6.4,   95.3,    1.21,   -0.88,    0.0, -999.0
00:03:35,  970.1,    6.4,   95.4,    1.17,   -1.61,    0.0, -999.0
00:03:40,  970.1,    6.4,   95.3,    0.32,   -1.18,    0.0, -999.0
00:03:45,  970.2,    6.4,   95.3,    1.91,   -1.50,    0.0, -999.0
00:03:50,  970.2,    6.4,   94.9,    1.88,   -1.88,    0.0, -999.0
00:03:55,  970.1,    6.4,   95.2,    1.64,   -2.10,    0.0, -999.0
00:04:00,  970.2,    6.4,   95.3,    1.49,   -1.97,    0.0, -999.0
00:04:05,  970.1,    6.4,   95.2,    1.04,   -2.22,    0.0, -999.0
00:04:10,  970.1,    6.4,   95.2,    1.62,   -1.41,    0.0, -999.0
00:04:15,  970.1,    6.4,   95.3,    1.97,   -0.72,    0.0, -999.0
00:04:20,  970.1,    6.4,   95.6,    1.84,    0.00,    0.0, -999.0
00:04:25,  970.1,    6.4,   95.4,    1.79,    0.03,    0.0, -999.0
00:04:30,  970.2,    6.4,   95.4,    1.24,   -0.13,    0.0, -999.0
00:04:35,  970.1,    6.4,   95.2,    0.19,   -0.96,    0.0, -999.0
00:04:40,  970.1,    6.4,   95.4,    0.47,   -0.06,    0.0, -999.0
00:04:45,  970.2,    6.4,   95.5,    0.45,   -0.18,    0.0, -999.0
00:04:50,  970.1,    6.4,   95.2,    0.74,   -0.12,    0.0, -999.0
00:04:55,  970.2,    6.4,   95.3,    1.36,    0.02,    0.0, -999.0
00:05:00,  970.2,    6.4,   95.2,    1.23,   -0.13,    0.0, -999.0
00:05:05,  970.1,    6.4,   95.1,    1.26,    0.07,    0.0, -999.0
00:05:10,  970.2,    6.4,   95.4,    0.75,   -0.45,    0.0, -999.0
00:05:15,  970.1,    6.4,   95.3,    0.79,   -0.51,    0.0, -999.0
00:05:20,  970.1,    6.4,   95.3,    0.41,   -0.69,    0.0, -999.0
00:05:25,  970.1,    6.4,   95.2,    0.69,   -0.31,    0.0, -999.0
00:05:30,  970.1,    6.4,   95.2,    0.46,   -0.61,    0.0, -999.0
00:05:35,  970.1,    6.4,   95.2,    0.89,   -0.39,    0.0, -999.0
00:05:40,  970.1,    6.4,   95.5,    1.10,   -0.61,    0.0, -999.0
00:05:45,  970.1,    6.4,   95.3,    0.71,    0.38,    0.0, -999.0
00:05:50,  970.1,    6.4,   95.1,    1.76,   -0.12,    0.0, -999.0
00:05:55,  970.1,    6.4,   95.2,    1.18,    0.50,    0.0, -999.0
00:06:00,  970.1,    6.5,   95.3,    0.46,    0.10,    0.0, -999.0
00:06:05,  970.1,    6.5,   95.5,    0.38,    0.30,    0.0, -999.0
00:06:10,  970.1,    6.5,   95.2,    0.57,   -0.25,    0.0, -999.0
00:06:15,  970.0,    6.5,   95.3,    1.35,   -2.01,    0.0, -999.0
00:06:20,  970.1,    6.5,   95.4,    1.70,   -0.39,    0.0, -999.0
00:06:25,  970.0,    6.5,   95.4,    1.79,   -0.06,    0.0, -999.0
00:06:30,  970.0,    6.5,   95.2,    1.28,    0.09,    0.0, -999.0
00:06:35,  970.0,    6.5,   95.1,    0.78,    0.07,    0.0, -999.0
00:06:40,  970.0,    6.5,   95.0,    2.41,   -0.56,    0.0, -999.0
00:06:45,  970.0,    6.5,   95.4,    1.14,    0.89,    0.0, -999.0
00:06:50,  970.0,    6.5,   95.4,    0.81,   -0.70,    0.0, -999.0
00:06:55,  970.0,    6.5,   95.3,    1.18,   -0.43,    0.0, -999.0
00:07:00,  970.0,    6.5,   95.1,    1.76,   -0.50,    0.0, -999.0
00:07:05,  969.9,    6.5,   95.3,    2.18,   -2.03,    0.0, -999.0
00:07:10,  970.0,    6.5,   95.2,    1.87,   -0.95,    0.0, -999.0
00:07:15,  970.0,    6.5,   95.3,    1.71,    0.43,    0.0, -999.0
00:07:20,  970.0,    6.5,   95.4,    2.42,    0.04,    0.0, -999.0
00:07:25,  970.0,    6.5,   95.3,    2.45,   -0.43,    0.0, -999.0
00:07:30,  970.0,    6.5,   95.5,    2.39,    0.51,    0.0, -999.0
00:07:35,  969.9,    6.5,   95.4,    1.47,   -0.15,    0.0, -999.0
00:07:40,  970.0,    6.5,   95.3,    1.75,   -0.54,    0.0, -999.0
00:07:45,  969.9,    6.5,   95.0,    1.72,   -0.63,    0.0, -999.0
00:07:50,  970.0,    6.5,   95.3,    1.09,   -0.08,    0.0, -999.0
00:07:55,  969.9,    6.5,   95.3,    0.66,   -0.41,    0.0, -999.0
00:08:00,  970.0,    6.5,   95.4,    0.34,   -0.69,    0.0, -999.0
00:08:05,  969.9,    6.5,   95.2,    0.20,   -0.74,    0.0, -999.0
00:08:10,  969.9,    6.5,   95.2,    0.29,   -0.71,    0.0, -999.0
00:08:15,  969.9,    6.5,   95.3,   -0.05,   -0.78,    0.0, -999.0
00:08:20,  970.0,    6.5,   95.6,    0.25,   -0.37,    0.0, -999.0
00:08:25,  970.0,    6.5,   95.3,    0.51,   -0.75,    0.0, -999.0
00:08:30,  969.9,    6.5,   95.4,    0.81,   -1.29,    0.0, -999.0
00:08:35,  970.0,    6.5,   95.4,    2.23,   -1.50,    0.0, -999.0
00:08:40,  970.0,    6.5,   95.4,    2.56,   -2.56,    0.0, -999.0
00:08:45,  970.0,    6.5,   95.5,    2.64,   -1.18,    0.0, -999.0
00:08:50,  970.0,    6.5,   95.3,    1.35,   -1.61,    0.0, -999.0
00:08:55,  970.0,    6.5,   95.2,    0.73,   -1.72,    0.0, -999.0
00:09:00,  970.0,    6.5,   95.2,    0.63,   -2.35,    0.0, -999.0
00:09:05,  970.0,    6.5,   95.4,    0.65,   -1.39,    0.0, -999.0
00:09:10,  970.0,    6.5,   95.1,    0.39,   -1.01,    0.0, -999.0
00:09:15,  970.0,    6.4,   95.3,    0.11,   -1.28,    0.0, -999.0
00:09:20,  970.0,    6.4,   95.3,    0.82,   -1.22,    0.0, -999.0
00:09:25,  970.0,    6.4,   95.0,    1.35,   -1.50,    0.0, -999.0
00:09:30,  970.0,    6.5,   95.3,    0.85,   -1.16,    0.0, -999.0
00:09:35,  970.0,    6.4,   95.0,    0.37,   -0.75,    0.0, -999.0
00:09:40,  970.0,    6.4,   95.3,    0.05,   -0.97,    0.0, -999.0
00:09:45,  970.0,    6.4,   95.1,    0.38,   -1.17,    0.0, -999.0
00:09:50,  970.0,    6.4,   95.0,    0.69,   -1.71,    0.0, -999.0
00:09:55,  970.0,    6.4,   95.4,    0.68,   -1.69,    0.0, -999.0
00:10:00,  970.0,    6.4,   95.4,    0.03,   -1.46,    0.0, -999.0
00:10:05,  970.0,    6.4,   95.4,    0.31,   -1.96,    0.0, -999.0
00:10:10,  970.0,    6.4,   95.1,    0.56,   -2.08,    0.0, -999.0
00:10:15,  970.0,    6.4,   95.2,    0.37,   -1.91,    0.0, -999.0
00:10:20,  970.0,    6.4,   95.1,    0.71,   -1.86,    0.0, -999.0
00:10:25,  970.0,    6.4,   95.2,    0.51,   -1.89,    0.0, -999.0
00:10:30,  970.0,    6.4,   95.4,    1.00,   -1.54,    0.0, -999.0
00:10:35,  969.9,    6.4,   95.3,    0.52,   -1.94,    0.0, -999.0
00:10:40,  970.0,    6.4,   95.2,   -0.05,   -1.55,    0.0, -999.0
00:10:45,  970.0,    6.4,   95.2,    0.55,   -1.70,    0.0, -999.0
00:10:50,  970.0,    6.4,   95.2,    0.57,   -1.74,    0.0, -999.0
00:10:55,  970.0,    6.4,   95.5,    0.83,   -1.55,    0.0, -999.0
00:11:00,  970.0,    6.4,   95.2,    0.36,   -1.46,    0.0, -999.0
00:11:05,  970.0,    6.5,   95.1,    0.30,   -1.21,    0.0, -999.0
00:11:10,  969.9,    6.5,   95.4,    0.58,   -1.88,    0.0, -999.0
00:11:15,  970.0,    6.5,   95.2,    1.23,   -1.57,    0.0, -999.0
00:11:20,  969.9,    6.5,   95.4,    0.94,   -1.57,    0.0, -999.0
00:11:25,  969.9,    6.5,   95.2,    0.54,   -2.02,    0.0, -999.0
00:11:30,  969.9,    6.5,   95.1,    1.03,   -1.65,    0.0, -999.0
00:11:35,  969.9,    6.5,   95.2,    1.27,   -2.12,    0.0, -999.0
00:11:40,  969.9,    6.5,   95.2,    1.42,   -1.52,    0.0, -999.0
00:11:45,  969.9,    6.5,   95.4,    1.76,   -0.90,    0.0, -999.0
00:11:50,  969.9,    6.4,   95.3,    1.60,   -1.16,    0.0, -999.0
00:11:55,  969.9,    6.4,   95.2,    0.75,   -1.24,    0.0, -999.0
00:12:00,  969.9,    6.4,   95.2,    0.76,   -0.64,    0.0, -999.0
00:12:05,  969.9,    6.4,   95.4,    0.47,   -0.79,    0.0, -999.0
00:12:10,  970.0,    6.4,   95.2,    0.74,   -0.03,    0.0, -999.0
00:12:15,  969.9,    6.4,   95.4,    0.65,    0.42,    0.0, -999.0
00:12:20,  969.9,    6.4,   95.3,    0.97,    0.21,    0.0, -999.0
00:12:25,  969.9,    6.4,   94.8,    1.05,    0.66,    0.0, -999.0
00:12:30,  969.9,    6.4,   94.9,    1.21,    0.82,    0.0, -999.0
00:12:35,  969.9,    6.4,   95.0,    1.20,   -0.30,    0.0, -999.0
00:12:40,  969.9,    6.4,   95.0,    1.46,    0.03,    0.0, -999.0
00:12:45,  969.9,    6.4,   95.3,    1.73,    0.46,    0.0, -999.0
00:12:50,  969.9,    6.4,   95.0,    2.07,    0.33,    0.0, -999.0
00:12:55,  969.8,    6.4,   94.9,    2.10,    0.22,    0.0, -999.0
00:13:00,  969.9,    6.4,   95.2,    2.32,    0.75,    0.0, -999.0
00:13:05,  969.8,    6.4,   95.1,    2.46,   -0.57,    0.0, -999.0
00:13:10,  969.8,    6.4,   95.3,    2.44,   -0.17,    0.0, -999.0
00:13:15,  969.9,    6.4,   94.8,    2.96,   -0.31,    0.0, -999.0
00:13:20,  969.9,    6.4,   94.8,    2.46,   -0.61,    0.0, -999.0
00:13:25,  969.9,    6.4,   95.0,    2.64,   -0.42,    0.0, -999.0
00:13:30,  969.9,    6.4,   95.2,    2.36,   -0.08,    0.0, -999.0
00:13:35,  969.8,    6.4,   95.2,    2.13,    0.53,    0.0, -999.0
00:13:40,  969.9,    6.4,   95.1,    1.58,    0.88,    0.0, -999.0
00:13:45,  969.9,    6.4,   95.3,    0.98,    1.17,    0.0, -999.0
00:13:50,  969.9,    6.4,   95.1,    1.00,    0.90,    0.0, -999.0
00:13:55,  969.9,    6.4,   95.2,    0.60,    0.69,    0.0, -999.0
00:14:00,  969.9,    6.4,   95.3,    0.85,    0.40,    0.0, -999.0
00:14:05,  969.9,    6.4,   95.3,    1.25,    0.33,    0.0, -999.0
00:14:10,  969.9,    6.4,   95.2,    0.92,    0.13,    0.0, -999.0
00:14:15,  969.9,    6.4,   95.5,    1.17,    0.47,    0.0, -999.0
00:14:20,  969.9,    6.4,   95.5,    1.13,    0.53,    0.0, -999.0
00:14:25,  969.9,    6.3,   95.3,    2.23,   -0.99,    0.0, -999.0
00:14:30,  969.9,    6.3,   95.3,    1.03,   -1.42,    0.0, -999.0
00:14:35,  969.9,    6.3,   95.1,    3.08,   -0.71,    0.0, -999.0
00:14:40,  969.9,    6.3,   95.2,    2.69,    0.00,    0.0, -999.0
00:14:45,  969.9,    6.3,   95.3,    2.05,   -1.28,    0.0, -999.0
00:14:50,  969.9,    6.3,   94.9,    2.48,   -1.11,    0.0, -999.0
00:14:55,  969.9,    6.3,   95.2,    1.51,    0.03,    0.0, -999.0
00:15:00,  969.9,    6.3,   95.0,    3.56,   -0.44,    0.0, -999.0
00:15:05,  969.9,    6.3,   95.2,    3.18,   -0.22,    0.0, -999.0
00:15:10,  969.8,    6.3,   95.2,    2.41,   -1.07,    0.0, -999.0
00:15:15,  969.9,    6.4,   95.1,    2.30,   -1.33,    0.0, -999.0
00:15:20,  969.9,    6.3,   95.1,    2.88,   -0.83,    0.0, -999.0
00:15:25,  969.9,    6.4,   95.1,    2.33,   -0.71,    0.0, -999.0
00:15:30,  969.9,    6.4,   95.2,    1.67,   -1.12,    0.0, -999.0
00:15:35,  969.9,    6.4,   95.1,    1.75,   -0.85,    0.0, -999.0
00:15:40,  969.9,    6.4,   95.3,    1.60,   -1.16,    0.0, -999.0
00:15:45,  969.9,    6.4,   95.1,    1.78,   -0.41,    0.0, -999.0
00:15:50,  969.9,    6.4,   95.1,    1.21,   -0.28,    0.0, -999.0
00:15:55,  969.9,    6.4,   95.2,    1.56,   -0.86,    0.0, -999.0
00:16:00,  969.9,    6.4,   95.4,    1.17,   -0.55,    0.0, -999.0
00:16:05,  969.9,    6.4,   95.3,    0.69,   -0.35,    0.0, -999.0
00:16:10,  969.9,    6.4,   95.1,    0.73,   -0.53,    0.0, -999.0
00:16:15,  969.9,    6.4,   95.2,    0.89,   -0.20,    0.0, -999.0
00:16:20,  969.9,    6.4,   95.2,    0.47,   -0.85,    0.0, -999.0
00:16:25,  969.9,    6.4,   95.1,    1.21,   -1.02,    0.0, -999.0
00:16:30,  969.9,    6.4,   95.2,    1.55,   -1.05,    0.0, -999.0
00:16:35,  969.9,    6.4,   95.1,    0.72,   -0.67,    0.0, -999.0
00:16:40,  969.9,    6.4,   95.1,    0.94,    0.18,    0.0, -999.0
00:16:45,  969.9,    6.4,   95.2,    0.74,    0.44,    0.0, -999.0
00:16:50,  969.9,    6.4,   95.0,    0.94,    0.13,    0.0, -999.0
00:16:55,  969.9,    6.4,   95.1,    0.95,   -0.22,    0.0, -999.0
00:17:00,  969.9,    6.4,   95.2,    0.74,   -0.16,    0.0, -999.0
00:17:05,  969.9,    6.4,   95.1,    1.01,    0.20,    0.0, -999.0
00:17:10,  969.9,    6.4,   95.2,    0.90,   -0.31,    0.0, -999.0
00:17:15,  970.0,    6.4,   95.2,    1.84,    0.03,    0.0, -999.0
00:17:20,  969.9,    6.4,   95.0,    1.71,   -0.95,    0.0, -999.0
00:17:25,  969.9,    6.4,   94.9,    1.49,   -0.93,    0.0, -999.0
00:17:30,  969.9,    6.4,   95.2,    1.77,   -0.12,    0.0, -999.0
00:17:35,  969.9,    6.4,   95.0,    1.12,   -0.82,    0.0, -999.0
00:17:40,  969.9,    6.4,   95.2,    0.91,   -0.11,    0.0, -999.0
00:17:45,  969.9,    6.4,   95.1,    0.69,    0.41,    0.0, -999.0
00:17:50,  969.9,    6.4,   95.1,    0.89,   -0.27,    0.0, -999.0
00:17:55,  969.9,    6.4,   95.1,    1.49,   -0.16,    0.0, -999.0
00:18:00,  969.9,    6.4,   94.8,    1.77,   -0.12,    0.0, -999.0
00:18:05,  969.9,    6.4,   95.0,    1.43,    0.28,    0.0, -999.0
00:18:10,  969.9,    6.4,   95.3,    1.20,   -0.37,    0.0, -999.0
00:18:15,  969.9,    6.4,   95.5,    1.40,   -0.51,    0.0, -999.0
00:18:20,  969.9,    6.4,   95.0,    0.75,   -0.55,    0.0, -999.0
00:18:25,  969.9,    6.4,   95.0,    0.34,   -0.90,    0.0, -999.0
00:18:30,  969.9,    6.4,   95.0,    0.33,   -1.25,    0.0, -999.0
00:18:35,  969.9,    6.4,   94.7,    0.79,   -1.26,    0.0, -999.0
00:18:40,  969.9,    6.4,   95.0,    0.94,   -1.57,    0.0, -999.0
00:18:45,  969.9,    6.4,   95.2,    1.59,   -2.04,    0.0, -999.0
00:18:50,  970.0,    6.4,   95.0,    1.27,   -2.11,    0.0, -999.0
00:18:55,  970.0,    6.4,   95.4,    0.79,   -1.26,    0.0, -999.0
00:19:00,  969.9,    6.4,   95.0,    0.55,   -1.43,    0.0, -999.0
00:19:05,  970.0,    6.4,   94.8,    0.44,   -1.78,    0.0, -999.0
00:19:10,  970.0,    6.4,   95.2,    0.11,   -1.58,    0.0, -999.0
00:19:15,  970.0,    6.4,   95.0,    0.71,   -1.34,    0.0, -999.0
00:19:20,  970.0,    6.4,   95.1,    0.19,   -1.34,    0.0, -999.0
00:19:25,  970.0,    6.4,   94.8,    0.74,   -1.58,    0.0, -999.0
00:19:30,  969.9,    6.4,   95.0,    0.21,   -1.47,    0.0, -999.0
00:19:35,  969.9,    6.4,   95.1,    0.31,   -1.17,    0.0, -999.0
00:19:40,  970.0,    6.4,   95.2,    0.38,   -1.18,    0.0, -999.0
00:19:45,  970.0,    6.5,   95.1,    0.43,   -0.81,    0.0, -999.0
00:19:50,  970.0,    6.5,   95.1,   -0.12,   -0.95,    0.0, -999.0
00:19:55,  970.0,    6.5,   95.1,    0.02,   -1.23,    0.0, -999.0
00:20:00,  969.9,    6.5,   95.1,    0.19,   -1.32,    0.0, -999.0
00:20:05,  970.0,    6.5,   95.3,    0.38,   -0.95,    0.0, -999.0
00:20:10,  970.0,    6.5,   94.9,    0.62,   -0.85,    0.0, -999.0
00:20:15,  970.0,    6.5,   94.8,    0.38,   -0.98,    0.0, -999.0
00:20:20,  969.9,    6.5,   95.2,    0.66,   -0.43,    0.0, -999.0
00:20:25,  970.0,    6.5,   95.0,    0.32,   -0.31,    0.0, -999.0
00:20:30,  969.9,    6.5,   95.0,    0.44,   -0.26,    0.0, -999.0
00:20:35,  970.0,    6.5,   95.1,    0.26,   -0.19,    0.0, -999.0
00:20:40,  970.0,    6.5,   95.1,    0.42,   -0.31,    0.0, -999.0
00:20:45,  969.9,    6.5,   95.1,    0.84,    0.41,    0.0, -999.0
00:20:50,  969.9,    6.4,   95.1,    0.85,   -0.42,    0.0, -999.0
00:20:55,  969.9,    6.4,   95.0,    1.06,   -0.69,    0.0, -999.0
00:21:00,  970.0,    6.4,   95.1,    0.86,   -0.38,    0.0, -999.0
00:21:05,  969.9,    6.4,   95.1,    0.63,   -0.68,    0.0, -999.0
00:21:10,  969.9,    6.4,   95.0,    0.46,   -1.19,    0.0, -999.0
00:21:15,  969.9,    6.4,   94.9,    0.66,   -0.84,    0.0, -999.0
00:21:20,  969.9,    6.4,   95.3,    0.96,   -1.14,    0.0, -999.0
00:21:25,  969.9,    6.4,   95.1,    0.91,   -0.85,    0.0, -999.0
00:21:30,  969.9,    6.4,   95.4,    0.98,   -0.98,    0.0, -999.0
00:21:35,  970.0,    6.4,   95.2,    0.69,   -0.65,    0.0, -999.0
00:21:40,  969.9,    6.4,   95.1,    0.15,   -0.79,    0.0, -999.0
00:21:45,  970.0,    6.4,   95.1,   -0.05,   -0.45,    0.0, -999.0
00:21:50,  969.9,    6.4,   95.1,    0.17,   -0.44,    0.0, -999.0
00:21:55,  969.9,    6.4,   95.1,    0.01,   -0.04,    0.0, -999.0
00:22:00,  970.0,    6.4,   95.4,   -0.00,   -0.01,    0.0, -999.0
00:22:05,  969.9,    6.4,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:22:10,  970.0,    6.4,   95.3,   -0.00,    0.00,    0.0, -999.0
00:22:15,  969.9,    6.4,   95.1,   -0.00,    0.00,    0.0, -999.0
00:22:20,  969.9,    6.4,   95.0,   -0.16,    0.27,    0.0, -999.0
00:22:25,  969.9,    6.4,   95.1,   -0.15,    0.29,    0.0, -999.0
00:22:30,  970.0,    6.4,   95.1,   -0.02,    0.03,    0.0, -999.0
00:22:35,  970.0,    6.4,   95.4,   -0.28,    0.16,    0.0, -999.0
00:22:40,  970.0,    6.4,   94.9,   -0.01,    0.08,    0.0, -999.0
00:22:45,  969.9,    6.4,   95.1,   -0.00,    0.00,    0.0, -999.0
00:22:50,  969.9,    6.5,   95.1,   -0.01,    0.02,    0.0, -999.0
00:22:55,  969.9,    6.4,   95.2,   -0.00,    0.00,    0.0, -999.0
00:23:00,  969.9,    6.5,   95.1,    0.00,   -0.01,    0.0, -999.0
00:23:05,  969.9,    6.4,   95.0,    0.01,    0.00,    0.0, -999.0
00:23:10,  970.0,    6.4,   95.1,    0.26,    0.15,    0.0, -999.0
00:23:15,  969.9,    6.4,   95.1,    0.49,    0.07,    0.0, -999.0
00:23:20,  969.9,    6.4,   95.0,    0.94,   -0.16,    0.0, -999.0
00:23:25,  969.9,    6.4,   95.0,    1.43,   -0.36,    0.0, -999.0
00:23:30,  969.9,    6.4,   95.0,    0.93,   -0.06,    0.0, -999.0
00:23:35,  969.9,    6.4,   94.8,    0.69,    0.65,    0.0, -999.0
00:23:40,  970.0,    6.4,   94.9,    0.31,    0.86,    0.0, -999.0
00:23:45,  969.9,    6.4,   95.0,    0.75,    0.58,    0.0, -999.0
00:23:50,  969.9,    6.4,   95.0,    0.35,   -0.28,    0.0, -999.0
00:23:55,  969.9,    6.4,   95.0,    0.29,   -0.13,    0.0, -999.0
00:24:00,  969.9,    6.4,   95.5,    0.27,   -0.18,    0.0, -999.0
00:24:05,  969.9,    6.4,   95.2,    0.25,   -0.41,    0.0, -999.0
00:24:10,  969.9,    6.4,   95.0,    0.43,   -0.24,    0.0, -999.0
00:24:15,  969.9,    6.4,   95.0,    0.89,   -0.19,    0.0, -999.0
00:24:20,  969.9,    6.4,   94.9,    0.74,    0.12,    0.0, -999.0
00:24:25,  969.9,    6.4,   95.0,    1.17,   -0.36,    0.0, -999.0
00:24:30,  969.9,    6.4,   95.0,    1.30,   -0.47,    0.0, -999.0
00:24:35,  970.0,    6.4,   95.2,    1.26,   -0.07,    0.0, -999.0
00:24:40,  969.9,    6.4,   95.2,    0.92,   -0.21,    0.0, -999.0
00:24:45,  969.9,    6.4,   95.0,    1.21,   -0.70,    0.0, -999.0
00:24:50,  969.9,    6.4,   95.0,    1.26,   -0.85,    0.0, -999.0
00:24:55,  969.9,    6.4,   95.2,    1.53,   -0.92,    0.0, -999.0
00:25:00,  970.0,    6.4,   95.0,    1.88,   -0.65,    0.0, -999.0
00:25:05,  969.9,    6.4,   95.0,    1.95,   -0.87,    0.0, -999.0
00:25:10,  970.0,    6.4,   94.9,    2.00,   -0.85,    0.0, -999.0
00:25:15,  969.9,    6.4,   95.2,    1.79,   -0.55,    0.0, -999.0
00:25:20,  969.9,    6.4,   95.0,    1.72,   -1.04,    0.0, -999.0
00:25:25,  969.9,    6.4,   94.7,    1.59,   -0.81,    0.0, -999.0
00:25:30,  969.9,    6.4,   95.1,    1.74,   -0.40,    0.0, -999.0
00:25:35,  969.9,    6.4,   95.2,    1.55,   -0.86,    0.0, -999.0
00:25:40,  969.9,    6.4,   95.0,    1.03,   -0.67,    0.0, -999.0
00:25:45,  969.9,    6.4,   94.9,    1.18,   -0.41,    0.0, -999.0
00:25:50,  969.9,    6.4,   94.9,    1.37,   -0.17,    0.0, -999.0
00:25:55,  969.9,    6.4,   94.9,    1.24,   -0.31,    0.0, -999.0
00:26:00,  969.9,    6.4,   94.9,    0.86,   -0.44,    0.0, -999.0
00:26:05,  969.9,    6.3,   94.9,    1.24,    0.00,    0.0, -999.0
00:26:10,  969.9,    6.3,   94.9,    1.21,   -0.04,    0.0, -999.0
00:26:15,  969.9,    6.3,   94.8,    1.27,   -0.09,    0.0, -999.0
00:26:20,  969.9,    6.4,   95.1,    1.47,    0.13,    0.0, -999.0
00:26:25,  970.0,    6.3,   95.2,    1.25,   -0.09,    0.0, -999.0
00:26:30,  969.9,    6.3,   95.2,    1.33,    0.21,    0.0, -999.0
00:26:35,  969.9,    6.3,   94.8,    1.45,    0.13,    0.0, -999.0
00:26:40,  970.0,    6.3,   94.8,    1.57,    0.87,    0.0, -999.0
00:26:45,  970.0,    6.4,   94.9,    1.69,    0.68,    0.0, -999.0
00:26:50,  969.9,    6.3,   94.9,    1.48,    0.10,    0.0, -999.0
00:26:55,  970.0,    6.3,   95.0,    1.48,   -0.05,    0.0, -999.0
00:27:00,  969.9,    6.3,   95.0,    1.36,   -0.24,    0.0, -999.0
00:27:05,  970.0,    6.3,   95.0,    1.40,   -0.05,    0.0, -999.0
00:27:10,  970.0,    6.3,   94.9,    1.46,    0.15,    0.0, -999.0
00:27:15,  970.0,    6.3,   94.9,    1.71,    0.15,    0.0, -999.0
00:27:20,  970.0,    6.3,   94.9,    1.46,    0.10,    0.0, -999.0
00:27:25,  970.0,    6.3,   95.0,    1.80,    0.22,    0.0, -999.0
00:27:30,  970.0,    6.3,   94.9,    1.47,    0.21,    0.0, -999.0
00:27:35,  970.0,    6.3,   94.9,    1.47,    0.56,    0.0, -999.0
00:27:40,  970.0,    6.3,   95.0,    1.79,    0.16,    0.0, -999.0
00:27:45,  970.1,    6.3,   94.9,    1.98,    0.28,    0.0, -999.0
00:27:50,  970.0,    6.3,   94.8,    1.78,    0.03,    0.0, -999.0
00:27:55,  970.1,    6.3,   94.6,    1.47,    0.23,    0.0, -999.0
00:28:00,  970.0,    6.3,   94.9,    1.79,    0.38,    0.0, -999.0
00:28:05,  970.0,    6.3,   94.7,    1.73,    0.43,    0.0, -999.0
00:28:10,  970.1,    6.3,   95.0,    1.65,    0.54,    0.0, -999.0
00:28:15,  970.1,    6.3,   94.9,    1.69,    1.01,    0.0, -999.0
00:28:20,  970.1,    6.3,   94.9,    1.75,    0.18,    0.0, -999.0
00:28:25,  970.1,    6.3,   94.9,    1.45,   -0.10,    0.0, -999.0
00:28:30,  970.1,    6.3,   94.8,    2.22,    0.94,    0.0, -999.0
00:28:35,  970.1,    6.3,   94.9,    2.37,    0.12,    0.0, -999.0
00:28:40,  970.1,    6.3,   94.9,    1.57,    0.87,    0.0, -999.0
00:28:45,  970.1,    6.3,   95.0,    2.31,    0.89,    0.0, -999.0
00:28:50,  970.2,    6.3,   94.8,    2.53,    0.22,    0.0, -999.0
00:28:55,  970.1,    6.3,   94.6,    2.09,   -0.37,    0.0, -999.0
00:29:00,  970.1,    6.3,   95.0,    2.03,   -0.11,    0.0, -999.0
00:29:05,  970.1,    6.3,   94.8,    1.55,    0.19,    0.0, -999.0
00:29:10,  970.2,    6.3,   95.2,    1.75,    0.03,    0.0, -999.0
00:29:15,  970.2,    6.3,   94.9,    1.04,    1.12,    0.0, -999.0
00:29:20,  970.1,    6.3,   95.0,    0.68,    0.70,    0.0, -999.0
00:29:25,  970.2,    6.3,   94.7,    0.75,    0.51,    0.0, -999.0
00:29:30,  970.2,    6.3,   94.7,    1.37,    0.64,    0.0, -999.0
00:29:35,  970.2,    6.3,   95.0,    1.75,    0.93,    0.0, -999.0
00:29:40,  970.1,    6.3,   95.0,    1.39,    0.53,    0.0, -999.0