,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-04-08, 07:38:05,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2015-04-08, 07:42:04,VALID,916.68,VALID,0,VALID,97.9456,VALID,80.366,VALID,20.1529,VALID,139,VALID,1.24609,
2015-04-08, 07:43:04,VALID,916.666,VALID,0,VALID,98.0066,VALID,84.4487,VALID,20.1708,VALID,137,VALID,1.25742,
2015-04-08, 07:44:04,VALID,916.673,VALID,0,VALID,98.0448,VALID,86.8125,VALID,20.2083,VALID,138,VALID,0.882813,
2015-04-08, 07:45:04,VALID,916.668,VALID,0,VALID,98.06,VALID,80.1511,VALID,20.2879,VALID,128,VALID,0.0140625,
2015-04-08, 07:46:04,VALID,916.663,VALID,0,VALID,98.06,VALID,78.5395,VALID,20.3448,VALID,130,VALID,0,
2015-04-08, 07:47:04,VALID,916.699,VALID,0,VALID,98.0905,VALID,77.4651,VALID,20.4033,VALID,131,VALID,0,
2015-04-08, 07:48:04,VALID,916.697,VALID,0,VALID,98.1057,VALID,78.2172,VALID,20.4634,VALID,152,VALID,0.601953,
2015-04-08, 07:49:04,VALID,916.731,VALID,0,VALID,98.1134,VALID,81.2255,VALID,20.5009,VALID,138,VALID,1.04727,
2015-04-08, 07:50:04,VALID,916.756,VALID,0,VALID,98.0981,VALID,87.4571,VALID,20.5204,VALID,154,VALID,1.33945,
2015-04-08, 07:51:04,VALID,916.788,VALID,0,VALID,98.0524,VALID,94.7631,VALID,20.5594,VALID,156,VALID,1.13906,
2015-04-08, 07:52:04,VALID,916.808,VALID,0,VALID,98.0448,VALID,99.1682,VALID,20.6179,VALID,175,VALID,0.30625,
2015-04-08, 07:53:04,VALID,916.868,VALID,0,VALID,98.0066,VALID,100.457,VALID,20.6374,VALID,159,VALID,0.861328,
2015-04-08, 07:54:04,VALID,916.919,VALID,0,VALID,97.9838,VALID,104.218,VALID,20.678,VALID,158,VALID,1.83086,
2015-04-08, 07:55:04,VALID,916.94,VALID,0,VALID,97.9075,VALID,109.59,VALID,20.6764,VALID,152,VALID,1.43984,
2015-04-08, 07:56:04,VALID,916.927,VALID,0,VALID,97.8008,VALID,104.54,VALID,20.7349,VALID,162,VALID,0.857813,
2015-04-08, 07:57:04,VALID,916.979,VALID,0,VALID,97.7474,VALID,99.9203,VALID,20.7544,VALID,128,VALID,1.19883,
2015-04-08, 07:58:04,VALID,916.98,VALID,0,VALID,97.6636,VALID,94.8705,VALID,20.795,VALID,136,VALID,1.61055,
2015-04-08, 07:59:04,VALID,916.964,VALID,0,VALID,97.5264,VALID,95.0854,VALID,20.8324,VALID,114,VALID,2.25352,
2015-04-08, 08:00:04,VALID,916.995,VALID,0,VALID,97.3815,VALID,97.0194,VALID,20.912,VALID,132,VALID,1.39844,
2015-04-08, 08:01:04,VALID,916.957,VALID,0,VALID,97.2138,VALID,99.0607,VALID,20.9495,VALID,127,VALID,2.09766,
2015-04-08, 08:02:04,VALID,917.014,VALID,0,VALID,96.9851,VALID,100.995,VALID,21.0681,VALID,125,VALID,1.35703,
2015-04-08, 08:03:04,VALID,917.037,VALID,0,VALID,96.6649,VALID,103.681,VALID,21.1055,VALID,139,VALID,1.98203,
2015-04-08, 08:04:04,VALID,917.019,VALID,0,VALID,96.3295,VALID,106.367,VALID,21.2031,VALID,124,VALID,1.37734,
2015-04-08, 08:05:04,VALID,917.022,VALID,0,VALID,95.8187,VALID,108.945,VALID,21.2616,VALID,128,VALID,1.66211,
2015-04-08, 08:06:04,VALID,917.093,VALID,0,VALID,95.3994,VALID,113.028,VALID,21.3591,VALID,121,VALID,1.29727,
2015-04-08, 08:07:04,VALID,917.108,VALID,0,VALID,95.1021,VALID,118.185,VALID,21.4177,VALID,125,VALID,0.997266,
2015-04-08, 08:08:04,VALID,917.121,VALID,0,VALID,94.8887,VALID,122.483,VALID,21.4355,VALID,131,VALID,0.962109,
2015-04-08, 08:09:04,VALID,917.152,VALID,0,VALID,94.5075,VALID,124.954,VALID,21.4957,VALID,112,VALID,1.03984,
2015-04-08, 08:10:04,VALID,917.186,VALID,0,VALID,94.416,VALID,129.037,VALID,21.5542,VALID,128,VALID,1.00156,
2015-04-08, 08:11:04,VALID,917.181,VALID,0,VALID,94.66,VALID,132.905,VALID,21.6128,VALID,89,VALID,0.708594,
2015-04-08, 08:12:04,VALID,917.202,VALID,0,VALID,94.8353,VALID,132.905,VALID,21.6729,VALID,88,VALID,0.09375,
2015-04-08, 08:13:04,VALID,917.221,VALID,0,VALID,94.7057,VALID,132.475,VALID,21.6924,VALID,126,VALID,0.00585938,
2015-04-08, 08:14:04,VALID,917.244,VALID,0,VALID,94.294,VALID,132.475,VALID,21.712,VALID,132,VALID,0,
2015-04-08, 08:15:04,VALID,917.248,VALID,0,VALID,94.0501,VALID,133.657,VALID,21.712,VALID,134,VALID,0,
2015-04-08, 08:16:04,VALID,917.267,VALID,0,VALID,94.1263,VALID,135.591,VALID,21.7103,VALID,109,VALID,0,
2015-04-08, 08:17:04,VALID,917.3,VALID,0,VALID,94.0272,VALID,139.673,VALID,21.751,VALID,126,VALID,0,
2015-04-08, 08:18:04,VALID,917.325,VALID,0,VALID,93.6689,VALID,142.36,VALID,21.7298,VALID,123,VALID,0,
2015-04-08, 08:19:04,VALID,917.358,VALID,0,VALID,94.0882,VALID,141.5,VALID,21.79,VALID,130,VALID,0,
2015-04-08, 08:20:04,VALID,917.339,VALID,0,VALID,93.9738,VALID,141.822,VALID,21.79,VALID,121,VALID,1.1082,
2015-04-08, 08:21:04,VALID,917.354,VALID,0,VALID,93.6537,VALID,141.07,VALID,21.7688,VALID,133,VALID,2.33359,
2015-04-08, 08:22:04,VALID,917.37,VALID,0,VALID,93.1886,VALID,140.426,VALID,21.8095,VALID,138,VALID,2.41641,
2015-04-08, 08:23:04,VALID,917.38,VALID,0,VALID,93.4097,VALID,140.533,VALID,21.8079,VALID,139,VALID,1.50781,
2015-04-08, 08:24:04,VALID,917.405,VALID,0,VALID,93.6155,VALID,141.93,VALID,21.8079,VALID,128,VALID,1.98984,
2015-04-08, 08:25:04,VALID,917.391,VALID,0,VALID,93.768,VALID,148.376,VALID,21.8079,VALID,134,VALID,1.70313,
2015-04-08, 08:26:04,VALID,917.429,VALID,0,VALID,93.6765,VALID,156.864,VALID,21.829,VALID,141,VALID,2.14414,
2015-04-08, 08:27:04,VALID,917.413,VALID,0,VALID,93.6994,VALID,163.525,VALID,21.8485,VALID,135,VALID,1.9668,
2015-04-08, 08:28:04,VALID,917.451,VALID,0,VALID,93.5088,VALID,166.856,VALID,21.8681,VALID,137,VALID,1.78242,
2015-04-08, 08:29:04,VALID,917.47,VALID,0,VALID,93.303,VALID,164.6,VALID,21.8859,VALID,129,VALID,1.77227,
2015-04-08, 08:30:04,VALID,917.475,VALID,0,VALID,93.5012,VALID,163.74,VALID,21.9656,VALID,136,VALID,1.45664,
2015-04-08, 08:31:04,VALID,917.491,VALID,0,VALID,93.2115,VALID,165.459,VALID,21.964,VALID,134,VALID,1.52539,
2015-04-08, 08:32:04,VALID,917.526,VALID,0,VALID,93.1276,VALID,167.178,VALID,22.0242,VALID,147,VALID,1.94727,
2015-04-08, 08:33:04,VALID,917.558,VALID,0,VALID,92.5178,VALID,169.327,VALID,22.0827,VALID,134,VALID,1.35547,
2015-04-08, 08:34:04,VALID,917.576,VALID,0,VALID,92.1442,VALID,171.798,VALID,22.1217,VALID,129,VALID,1.88164,
2015-04-08, 08:35:04,VALID,917.532,VALID,0,VALID,90.9702,VALID,169.542,VALID,22.1201,VALID,111,VALID,2.24492,
2015-04-08, 08:36:04,VALID,917.532,VALID,0,VALID,88.8509,VALID,165.782,VALID,22.1608,VALID,122,VALID,2.97656,
2015-04-08, 08:37:04,VALID,917.517,VALID,0,VALID,89.072,VALID,166.534,VALID,22.1981,VALID,142,VALID,1.5168,
2015-04-08, 08:38:04,VALID,917.55,VALID,0,VALID,89.659,VALID,174.055,VALID,22.2193,VALID,137,VALID,1.97109,
2015-04-08, 08:39:04,VALID,917.555,VALID,0,VALID,90.3222,VALID,244.751,VALID,22.1981,VALID,136,VALID,1.82305,
2015-04-08, 08:40:04,VALID,917.556,VALID,0,VALID,89.9944,VALID,182.005,VALID,22.2176,VALID,124,VALID,2.3625,
2015-04-08, 08:41:04,VALID,917.561,VALID,0,VALID,90.124,VALID,171.691,VALID,22.2354,VALID,126,VALID,1.39766,
2015-04-08, 08:42:04,VALID,917.561,VALID,0,VALID,89.9639,VALID,169.22,VALID,22.2583,VALID,118,VALID,1.99766,
2015-04-08, 08:43:04,VALID,917.604,VALID,0,VALID,90.6043,VALID,172.121,VALID,22.2567,VALID,123,VALID,0.885547,
2015-04-08, 08:44:04,VALID,917.564,VALID,0,VALID,91.077,VALID,182.435,VALID,22.3186,VALID,133,VALID,1.64727,
2015-04-08, 08:45:04,VALID,917.557,VALID,0,VALID,90.5662,VALID,213.271,VALID,22.2533,VALID,111,VALID,1.97461,
2015-04-08, 08:46:04,VALID,917.568,VALID,0,VALID,89.9106,VALID,217.031,VALID,22.2745,VALID,127,VALID,2.23945,
2015-04-08, 08:47:04,VALID,917.555,VALID,0,VALID,89.7276,VALID,348.109,VALID,22.3364,VALID,140,VALID,2.61992,
2015-04-08, 08:48:04,VALID,917.499,VALID,0,VALID,90.307,VALID,237.23,VALID,22.3737,VALID,136,VALID,1.75977,
2015-04-08, 08:49:04,VALID,917.474,VALID,0,VALID,89.1863,VALID,159.228,VALID,22.4111,VALID,130,VALID,2.49727,
2015-04-08, 08:50:04,VALID,917.467,VALID,0,VALID,89.3769,VALID,150.203,VALID,22.4713,VALID,128,VALID,1.74883,
2015-04-08, 08:51:04,VALID,917.45,VALID,0,VALID,90.0859,VALID,149.236,VALID,22.5299,VALID,112,VALID,2.01016,
2015-04-08, 08:52:04,VALID,917.447,VALID,0,VALID,88.546,VALID,152.674,VALID,22.4891,VALID,113,VALID,2.68242,
2015-04-08, 08:53:04,VALID,917.458,VALID,0,VALID,89.7047,VALID,154.071,VALID,22.5103,VALID,135,VALID,1.7457,
2015-04-08, 08:54:04,VALID,917.474,VALID,0,VALID,88.2792,VALID,160.625,VALID,22.5494,VALID,94,VALID,2.48711,
2015-04-08, 08:55:04,VALID,917.49,VALID,0,VALID,87.4177,VALID,173.625,VALID,22.5281,VALID,119,VALID,3.16797,
2015-04-08, 08:56:04,VALID,917.532,VALID,0,VALID,88.0733,VALID,222.94,VALID,22.5672,VALID,132,VALID,2.49453,
2015-04-08, 08:57:04,VALID,917.581,VALID,0,VALID,87.9209,VALID,261.082,VALID,22.5672,VALID,133,VALID,2.25898,
2015-04-08, 08:58:04,VALID,917.574,VALID,0,VALID,87.4558,VALID,327.696,VALID,22.5867,VALID,112,VALID,2.75664,
2015-04-08, 08:59:04,VALID,917.596,VALID,0,VALID,87.7989,VALID,402.904,VALID,22.7072,VALID,119,VALID,2.1793,
2015-04-08, 09:00:04,VALID,917.565,VALID,0,VALID,88.5231,VALID,445.558,VALID,22.7623,VALID,121,VALID,0.925391,
2015-04-08, 09:01:04,VALID,917.588,VALID,0,VALID,87.837,VALID,459.203,VALID,22.9185,VALID,164,VALID,2.30469,
2015-04-08, 09:02:04,VALID,917.587,VALID,0,VALID,87.1966,VALID,413.541,VALID,22.9753,VALID,150,VALID,1.63906,
2015-04-08, 09:03:04,VALID,917.621,VALID,0,VALID,86.9908,VALID,354.233,VALID,23.0356,VALID,139,VALID,2.21406,
2015-04-08, 09:04:04,VALID,917.609,VALID,0,VALID,85.6872,VALID,456.303,VALID,23.0356,VALID,144,VALID,3.07539,
2015-04-08, 09:05:04,VALID,917.625,VALID,0,VALID,86.1141,VALID,340.374,VALID,23.0959,VALID,161,VALID,2.64961,
2015-04-08, 09:06:04,VALID,917.612,VALID,0,VALID,86.0912,VALID,473.278,VALID,23.1739,VALID,164,VALID,1.75664,
2015-04-08, 09:07:04,VALID,917.669,VALID,0,VALID,85.4661,VALID,453.831,VALID,23.252,VALID,155,VALID,2.20742,
2015-04-08, 09:08:04,VALID,917.615,VALID,0,VALID,84.1625,VALID,476.716,VALID,23.3106,VALID,153,VALID,2.59844,
2015-04-08, 09:09:04,VALID,917.677,VALID,0,VALID,83.6289,VALID,492.295,VALID,23.4082,VALID,131,VALID,2.21484,
2015-04-08, 09:10:04,VALID,917.63,VALID,0,VALID,84.2997,VALID,491.328,VALID,23.4845,VALID,124,VALID,1.93359,
2015-04-08, 09:11:04,VALID,917.664,VALID,0,VALID,84.658,VALID,487.89,VALID,23.5839,VALID,131,VALID,1.6707,
2015-04-08, 09:12:04,VALID,917.656,VALID,0,VALID,84.9249,VALID,507.874,VALID,23.7382,VALID,145,VALID,1.81719,
2015-04-08, 09:13:04,VALID,917.656,VALID,0,VALID,83.4459,VALID,273.545,VALID,23.9335,VALID,148,VALID,2.16914,
2015-04-08, 09:14:04,VALID,917.676,VALID,0,VALID,82.1118,VALID,478.221,VALID,24.0115,VALID,150,VALID,1.75352,
2015-04-08, 09:15:04,VALID,917.678,VALID,0,VALID,81.4105,VALID,426.434,VALID,24.1305,VALID,144,VALID,1.16484,
2015-04-08, 09:16:04,VALID,917.671,VALID,0,VALID,79.1311,VALID,484.56,VALID,24.1305,VALID,140,VALID,1.41797,
2015-04-08, 09:17:04,VALID,917.728,VALID,0,VALID,80.6024,VALID,463.394,VALID,24.0896,VALID,129,VALID,1.875,
2015-04-08, 09:18:04,VALID,917.706,VALID,0,VALID,80.9226,VALID,482.948,VALID,24.0311,VALID,159,VALID,1.83672,
2015-04-08, 09:19:04,VALID,917.726,VALID,0,VALID,81.4257,VALID,513.998,VALID,24.0488,VALID,171,VALID,1.93398,
2015-04-08, 09:20:04,VALID,917.733,VALID,0,VALID,81.5401,VALID,224.23,VALID,24.1873,VALID,163,VALID,1.41445,
2015-04-08, 09:21:04,VALID,917.727,VALID,0,VALID,80.671,VALID,500.246,VALID,24.2458,VALID,155,VALID,1.57187,
2015-04-08, 09:22:04,VALID,917.724,VALID,0,VALID,78.9862,VALID,526.354,VALID,24.1482,VALID,149,VALID,2.55781,
2015-04-08, 09:23:04,VALID,917.743,VALID,0,VALID,80.2288,VALID,526.677,VALID,24.0701,VALID,144,VALID,2.29453,
2015-04-08, 09:24:04,VALID,917.719,VALID,0,VALID,81.8755,VALID,504.221,VALID,24.1092,VALID,156,VALID,0.536328,
2015-04-08, 09:25:04,VALID,917.735,VALID,0,VALID,80.4499,VALID,476.931,VALID,24.0488,VALID,171,VALID,1.39414,
2015-04-08, 09:26:04,VALID,917.751,VALID,0,VALID,80.8921,VALID,465.435,VALID,24.1287,VALID,148,VALID,1.35859,
2015-04-08, 09:27:04,VALID,917.789,VALID,0,VALID,80.8921,VALID,445.236,VALID,24.1659,VALID,161,VALID,0.00195313,
2015-04-08, 09:28:04,VALID,917.827,VALID,0,VALID,78.9024,VALID,326.729,VALID,24.283,VALID,159,VALID,2.18711,
2015-04-08, 09:29:04,VALID,917.837,VALID,0,VALID,79.2225,VALID,272.901,VALID,24.2049,VALID,133,VALID,1.36523,
2015-04-08, 09:30:04,VALID,917.855,VALID,0,VALID,80.1983,VALID,420.847,VALID,24.1659,VALID,139,VALID,2.19688,
2015-04-08, 09:31:04,VALID,917.89,VALID,0,VALID,80.6024,VALID,292.992,VALID,24.1677,VALID,129,VALID,1.60898,
2015-04-08, 09:32:04,VALID,917.871,VALID,0,VALID,81.9288,VALID,304.918,VALID,24.1854,VALID,139,VALID,0.00703125,
2015-04-08, 09:33:04,VALID,917.873,VALID,0,VALID,81.2809,VALID,421.277,VALID,24.2635,VALID,110,VALID,2.3207,
2015-04-08, 09:34:04,VALID,917.893,VALID,0,VALID,80.4957,VALID,425.574,VALID,24.1854,VALID,135,VALID,1.86289,
2015-04-08, 09:35:04,VALID,917.887,VALID,0,VALID,83.1105,VALID,444.162,VALID,24.1854,VALID,96,VALID,1.30781,
2015-04-08, 09:36:04,VALID,917.904,VALID,0,VALID,80.7015,VALID,442.872,VALID,24.2226,VALID,92,VALID,1.56055,
2015-04-08, 09:37:04,VALID,917.906,VALID,0,VALID,81.075,VALID,310.397,VALID,24.2245,VALID,133,VALID,2.01445,
2015-04-08, 09:38:04,VALID,917.929,VALID,0,VALID,81.2351,VALID,273.76,VALID,24.2421,VALID,124,VALID,1.71094,
2015-04-08, 09:39:04,VALID,917.932,VALID,0,VALID,82.6836,VALID,261.082,VALID,24.3221,VALID,98,VALID,0,
2015-04-08, 09:40:04,VALID,917.938,VALID,0,VALID,81.5782,VALID,477.468,VALID,24.283,VALID,96,VALID,1.18359,
2015-04-08, 09:41:04,VALID,917.935,VALID,0,VALID,81.5477,VALID,497.13,VALID,24.283,VALID,127,VALID,0,
2015-04-08, 09:42:04,VALID,917.924,VALID,0,VALID,81.5096,VALID,499.064,VALID,24.3806,VALID,125,VALID,0.419922,
2015-04-08, 09:43:04,VALID,917.899,VALID,0,VALID,81.3342,VALID,510.453,VALID,24.5387,VALID,140,VALID,0.255859,
2015-04-08, 09:44:04,VALID,917.916,VALID,0,VALID,77.7055,VALID,503.362,VALID,24.6577,VALID,93,VALID,2.26563,
2015-04-08, 09:45:04,VALID,917.897,VALID,0,VALID,79.3293,VALID,524.098,VALID,24.654,VALID,169,VALID,0.761719,
2015-04-08, 09:46:04,VALID,917.85,VALID,0,VALID,78.0866,VALID,540.322,VALID,24.7144,VALID,123,VALID,0.5125,
2015-04-08, 09:47:04,VALID,917.882,VALID,0,VALID,79.0777,VALID,392.59,VALID,24.734,VALID,110,VALID,0.543359,
2015-04-08, 09:48:04,VALID,917.843,VALID,0,VALID,78.1553,VALID,525.495,VALID,24.7926,VALID,79,VALID,2.63125,
2015-04-08, 09:49:04,VALID,917.859,VALID,0,VALID,78.1858,VALID,516.04,VALID,24.6949,VALID,126,VALID,2.87461,
2015-04-08, 09:50:04,VALID,917.835,VALID,0,VALID,79.7486,VALID,455.121,VALID,24.6345,VALID,120,VALID,0.451172,
2015-04-08, 09:51:04,VALID,917.799,VALID,0,VALID,78.7041,VALID,364.655,VALID,24.693,VALID,125,VALID,2.59141,
2015-04-08, 09:52:04,VALID,917.81,VALID,0,VALID,78.8109,VALID,430.302,VALID,24.5759,VALID,137,VALID,2.05586,
2015-04-08, 09:53:04,VALID,917.767,VALID,0,VALID,80.206,VALID,514.643,VALID,24.6149,VALID,154,VALID,0.234375,
2015-04-08, 09:54:04,VALID,917.726,VALID,0,VALID,80.5338,VALID,481.551,VALID,24.7516,VALID,95,VALID,1.57578,
2015-04-08, 09:55:04,VALID,917.697,VALID,0,VALID,78.8947,VALID,502.932,VALID,24.7711,VALID,77,VALID,1.16562,
2015-04-08, 09:56:04,VALID,917.712,VALID,0,VALID,78.445,VALID,516.899,VALID,24.8492,VALID,139,VALID,1.46719,
2015-04-08, 09:57:04,VALID,917.692,VALID,0,VALID,77.6292,VALID,509.916,VALID,24.8707,VALID,133,VALID,1.82773,
2015-04-08, 09:58:04,VALID,917.643,VALID,0,VALID,79.032,VALID,347.035,VALID,24.8688,VALID,152,VALID,0,
2015-04-08, 09:59:04,VALID,917.641,VALID,0,VALID,79.2835,VALID,548.917,VALID,25.0055,VALID,124,VALID,0.120703,
2015-04-08, 10:00:04,VALID,917.61,VALID,0,VALID,78.6813,VALID,384.532,VALID,25.1031,VALID,142,VALID,0.476953,
2015-04-08, 10:01:04,VALID,917.588,VALID,0,VALID,77.4234,VALID,504.436,VALID,25.1812,VALID,160,VALID,1.525,
2015-04-08, 10:02:04,VALID,917.589,VALID,0,VALID,80.3965,VALID,334.572,VALID,25.2379,VALID,107,VALID,1.14375,
2015-04-08, 10:03:04,VALID,917.595,VALID,0,VALID,78.1705,VALID,300.083,VALID,25.2007,VALID,135,VALID,1.35234,
2015-04-08, 10:04:04,VALID,917.597,VALID,0,VALID,77.9571,VALID,381.953,VALID,25.0231,VALID,129,VALID,1.64492,
2015-04-08, 10:05:04,VALID,917.592,VALID,0,VALID,77.7893,VALID,337.58,VALID,24.9078,VALID,110,VALID,1.40117,
2015-04-08, 10:06:04,VALID,917.552,VALID,0,VALID,79.2378,VALID,581.257,VALID,24.8492,VALID,118,VALID,2.2168,
2015-04-08, 10:07:04,VALID,917.556,VALID,0,VALID,80.3661,VALID,306.207,VALID,24.8707,VALID,114,VALID,1.59063,
2015-04-08, 10:08:04,VALID,917.574,VALID,0,VALID,79.0929,VALID,306.637,VALID,24.8883,VALID,112,VALID,1.39141,
2015-04-08, 10:09:04,VALID,917.587,VALID,0,VALID,78.384,VALID,540.429,VALID,24.9274,VALID,91,VALID,1.32734,
2015-04-08, 10:10:04,VALID,917.587,VALID,0,VALID,78.788,VALID,567.934,VALID,25.0036,VALID,120,VALID,1.02383,
2015-04-08, 10:11:04,VALID,917.599,VALID,0,VALID,79.2988,VALID,644.325,VALID,25.0836,VALID,150,VALID,1.0793,
2015-04-08, 10:12:04,VALID,917.607,VALID,0,VALID,75.9597,VALID,686.334,VALID,25.1617,VALID,175,VALID,0.898828,
2015-04-08, 10:13:04,VALID,917.601,VALID,0,VALID,76.3028,VALID,298.149,VALID,25.2593,VALID,166,VALID,0.891797,
2015-04-08, 10:14:04,VALID,917.664,VALID,0,VALID,76.3409,VALID,652.383,VALID,25.1988,VALID,142,VALID,2.06836,
2015-04-08, 10:15:04,VALID,917.639,VALID,0,VALID,76.4019,VALID,305.348,VALID,25.1207,VALID,124,VALID,1.42969,
2015-04-08, 10:16:04,VALID,917.655,VALID,0,VALID,78.8337,VALID,270.322,VALID,25.1617,VALID,100,VALID,0.412109,
2015-04-08, 10:17:04,VALID,917.684,VALID,0,VALID,76.0741,VALID,285.041,VALID,25.1422,VALID,96,VALID,2.31953,
2015-04-08, 10:18:04,VALID,917.682,VALID,0,VALID,76.0283,VALID,320.175,VALID,24.9236,VALID,103,VALID,2.33086,
2015-04-08, 10:19:04,VALID,917.691,VALID,0,VALID,75.7768,VALID,380.771,VALID,24.8669,VALID,67,VALID,0.202344,
2015-04-08, 10:20:04,VALID,917.674,VALID,0,VALID,77.2786,VALID,649.589,VALID,24.8669,VALID,79,VALID,2.10391,
2015-04-08, 10:21:04,VALID,917.691,VALID,0,VALID,77.8732,VALID,394.846,VALID,24.9859,VALID,139,VALID,1.50937,
2015-04-08, 10:22:04,VALID,917.715,VALID,0,VALID,76.7525,VALID,307.174,VALID,24.9255,VALID,107,VALID,0.553516,
2015-04-08, 10:23:04,VALID,917.737,VALID,0,VALID,78.788,VALID,305.348,VALID,24.9645,VALID,103,VALID,1.23711,
2015-04-08, 10:24:04,VALID,917.776,VALID,0,VALID,77.3396,VALID,802.156,VALID,25.0231,VALID,120,VALID,0.179297,
2015-04-08, 10:25:04,VALID,917.816,VALID,0,VALID,76.6687,VALID,525.28,VALID,25.2007,VALID,48,VALID,2.31914,
2015-04-08, 10:26:04,VALID,917.84,VALID,0,VALID,75.8301,VALID,446.633,VALID,25.1207,VALID,133,VALID,3.10273,
2015-04-08, 10:27:04,VALID,917.848,VALID,0,VALID,75.5252,VALID,622.514,VALID,24.9645,VALID,77,VALID,2.21523,
2015-04-08, 10:28:04,VALID,917.85,VALID,0,VALID,76.6611,VALID,741.559,VALID,24.9645,VALID,75,VALID,2.30625,
2015-04-08, 10:29:04,VALID,917.78,VALID,0,VALID,76.3104,VALID,776.262,VALID,24.9821,VALID,99,VALID,2.16055,
2015-04-08, 10:30:04,VALID,917.869,VALID,0,VALID,75.2279,VALID,478.328,VALID,24.945,VALID,123,VALID,2.64727,
2015-04-08, 10:31:04,VALID,917.898,VALID,0,VALID,76.0893,VALID,311.902,VALID,25.0055,VALID,133,VALID,2.35,
2015-04-08, 10:32:04,VALID,917.872,VALID,0,VALID,76.5772,VALID,359.713,VALID,25.0817,VALID,149,VALID,1.13047,
2015-04-08, 10:33:04,VALID,917.852,VALID,0,VALID,75.8377,VALID,661.945,VALID,25.1988,VALID,140,VALID,0.497656,
2015-04-08, 10:34:04,VALID,917.924,VALID,0,VALID,75.1745,VALID,488.535,VALID,25.2222,VALID,128,VALID,1.99922,
2015-04-08, 10:35:04,VALID,917.845,VALID,0,VALID,75.3575,VALID,530.437,VALID,25.0836,VALID,148,VALID,3.48164,
2015-04-08, 10:36:04,VALID,917.843,VALID,0,VALID,73.5736,VALID,537.958,VALID,25.0055,VALID,136,VALID,2.39648,
2015-04-08, 10:37:04,VALID,917.829,VALID,0,VALID,77.4539,VALID,690.524,VALID,25.0055,VALID,107,VALID,2.10859,
2015-04-08, 10:38:04,VALID,917.832,VALID,0,VALID,74.435,VALID,395.813,VALID,25.1031,VALID,102,VALID,1.7125,
2015-04-08, 10:39:04,VALID,917.808,VALID,0,VALID,76.7449,VALID,402.904,VALID,25.2007,VALID,133,VALID,0.897656,
2015-04-08, 10:40:04,VALID,917.817,VALID,0,VALID,75.8682,VALID,869.736,VALID,25.3374,VALID,101,VALID,2.14766,
2015-04-08, 10:41:04,VALID,917.82,VALID,0,VALID,75.3803,VALID,778.411,VALID,25.3765,VALID,124,VALID,1.49336,
2015-04-08, 10:42:04,VALID,917.824,VALID,0,VALID,73.6041,VALID,377.978,VALID,25.3941,VALID,110,VALID,3.03437,
2015-04-08, 10:43:04,VALID,917.807,VALID,0,VALID,74.435,VALID,720.823,VALID,25.3374,VALID,106,VALID,2.24492,
2015-04-08, 10:44:04,VALID,917.826,VALID,0,VALID,75.205,VALID,909.274,VALID,25.396,VALID,108,VALID,1.22578,
2015-04-08, 10:45:04,VALID,917.786,VALID,0,VALID,74.4503,VALID,899.712,VALID,25.5542,VALID,58,VALID,1.025,
2015-04-08, 10:46:04,VALID,917.795,VALID,0,VALID,74.2749,VALID,442.335,VALID,25.6499,VALID,116,VALID,2.09414,
2015-04-08, 10:47:04,VALID,917.8,VALID,0,VALID,72.331,VALID,872.422,VALID,25.6109,VALID,136,VALID,3.04375,
2015-04-08, 10:48:04,VALID,917.761,VALID,0,VALID,74.0157,VALID,862.538,VALID,25.5718,VALID,161,VALID,0.998047,
2015-04-08, 10:49:04,VALID,917.711,VALID,0,VALID,72.6283,VALID,839.76,VALID,25.5308,VALID,87,VALID,1.36992,
2015-04-08, 10:50:04,VALID,917.747,VALID,0,VALID,74.7095,VALID,848.033,VALID,25.7085,VALID,115,VALID,2.56992,
2015-04-08, 10:51:04,VALID,917.741,VALID,0,VALID,74.8924,VALID,825.793,VALID,25.7476,VALID,140,VALID,2.71367,
2015-04-08, 10:52:04,VALID,917.785,VALID,0,VALID,73.1924,VALID,868.017,VALID,25.7261,VALID,129,VALID,0.897656,
2015-04-08, 10:53:04,VALID,917.742,VALID,0,VALID,75.4947,VALID,860.066,VALID,25.8042,VALID,61,VALID,2.44453,
2015-04-08, 10:54:04,VALID,917.749,VALID,0,VALID,74.4579,VALID,881.232,VALID,25.9409,VALID,138,VALID,1.70352,
2015-04-08, 10:55:04,VALID,917.8,VALID,0,VALID,72.5139,VALID,572.339,VALID,25.9429,VALID,126,VALID,3.62461,
2015-04-08, 10:56:04,VALID,917.79,VALID,0,VALID,71.2713,VALID,345.316,VALID,25.8433,VALID,132,VALID,3.09648,
2015-04-08, 10:57:04,VALID,917.744,VALID,0,VALID,74.435,VALID,362.399,VALID,25.7671,VALID,114,VALID,0.401953,
2015-04-08, 10:58:04,VALID,917.711,VALID,0,VALID,76.2342,VALID,882.199,VALID,25.6694,VALID,86,VALID,2.5582,
2015-04-08, 10:59:04,VALID,917.671,VALID,0,VALID,75.9063,VALID,869.199,VALID,25.8452,VALID,57,VALID,1.91914,
2015-04-08, 11:00:04,VALID,917.682,VALID,0,VALID,73.9853,VALID,833.421,VALID,26.0601,VALID,94,VALID,1.50391,
2015-04-08, 11:01:04,VALID,917.667,VALID,0,VALID,73.8861,VALID,822.569,VALID,26.2144,VALID,44,VALID,2.65273,
2015-04-08, 11:02:04,VALID,917.636,VALID,0,VALID,71.0807,VALID,799.899,VALID,26.1558,VALID,93,VALID,2.29258,
2015-04-08, 11:03:04,VALID,917.616,VALID,0,VALID,72.209,VALID,809.354,VALID,26.0386,VALID,135,VALID,2.49609,
2015-04-08, 11:04:04,VALID,917.59,VALID,0,VALID,74.3207,VALID,806.238,VALID,26.1362,VALID,123,VALID,1.9793,
2015-04-08, 11:05:04,VALID,917.635,VALID,0,VALID,73.5965,VALID,815.693,VALID,26.314,VALID,91,VALID,2.12656,
2015-04-08, 11:06:04,VALID,917.609,VALID,0,VALID,73.9014,VALID,823.751,VALID,26.1578,VALID,81,VALID,1.82734,
2015-04-08, 11:07:04,VALID,917.564,VALID,0,VALID,71.8736,VALID,845.025,VALID,26.0796,VALID,75,VALID,3.05859,
2015-04-08, 11:08:04,VALID,917.651,VALID,0,VALID,72.4758,VALID,882.092,VALID,26.1968,VALID,127,VALID,2.60313,
2015-04-08, 11:09:04,VALID,917.586,VALID,0,VALID,72.6435,VALID,866.943,VALID,26.1558,VALID,86,VALID,2.29141,
2015-04-08, 11:10:04,VALID,917.575,VALID,0,VALID,71.7897,VALID,833.958,VALID,26.2925,VALID,95,VALID,2.26484,
2015-04-08, 11:11:04,VALID,917.58,VALID,0,VALID,71.2027,VALID,342.415,VALID,26.1968,VALID,98,VALID,3.26875,
2015-04-08, 11:12:04,VALID,917.553,VALID,0,VALID,71.7821,VALID,347.68,VALID,26.0386,VALID,71,VALID,1.26523,
2015-04-08, 11:13:04,VALID,917.563,VALID,0,VALID,71.1798,VALID,530.437,VALID,25.9995,VALID,130,VALID,1.82109,
2015-04-08, 11:14:04,VALID,917.566,VALID,0,VALID,72.918,VALID,838.041,VALID,25.9585,VALID,98,VALID,1.76992,
2015-04-08, 11:15:04,VALID,917.516,VALID,0,VALID,73.2229,VALID,852.76,VALID,26.0581,VALID,74,VALID,1.41562,