                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.3,  -31.5,  999.0,  -36.4,  -37.2,  -40.9,  -40.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -44.1,  999.0,  -45.9,  -45.0,  -44.1,  -45.6,  999.0,  -45.8,  999.0,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/29 00:10,  999.0,  999.0,  999.0,  -44.9,  -31.9,  -31.5,  -28.4,  -35.1,  -38.3,  -41.4,  -44.3,  -43.6,  -44.4,  -43.6,  -46.9,  -47.0,  -45.2,  -45.2,  999.0,  -42.0,  -40.4,  -42.8,  999.0,  999.0,  -48.1,  -46.4,  -45.6,  -46.4,  -46.0,  -45.8,  -46.0,  999.0,  -46.9,  -44.3,  -44.5,  -46.2,  999.0,  999.0,  -45.3,  -46.8,  -49.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.8,  -44.6,  -46.7,  999.0,  999.0,  999.0
2003/11/29 00:20,  999.0,  999.0,  999.0,  -45.0,  -32.8,  999.0,  -29.6,  -38.1,  -42.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.5,  -45.2,  -45.8,  -46.5,  -47.0,  -48.0,  -47.5,  -44.9,  -47.4,  -44.9,  -44.4,  -47.1,  -49.3,  -45.7,  -46.0,  -46.3,  -47.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0
2003/11/29 00:30,  999.0,  999.0,  999.0,  -44.8,  -32.8,  999.0,  -29.6,  -38.1,  -42.1,  -41.9,  -44.6,  999.0,  -42.4,  -45.4,  -43.4,  -44.7,  -43.8,  -41.2,  -40.9,  -42.7,  -44.0,  -44.0,  -45.2,  -45.1,  -45.0,  -42.8,  -43.7,  -45.0,  -44.4,  -45.5,  -45.3,  -45.9,  -46.7,  -45.3,  -43.6,  -46.2,  -48.9,  999.0,  999.0,  -43.1,  -45.6,  -45.2,  -47.0,  -47.5,  -48.2,  -49.4,  -47.8,  -46.7,  -48.5,  999.0,  -49.2,  -46.0
2003/11/29 00:40,  999.0,  999.0,  999.0,  -45.4,  -32.2,  999.0,  -29.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.6,  -39.1,  -40.3,  -39.4,  -39.1,  -39.2,  -39.1,  -39.2,  -39.1,  -39.0,  -40.4,  -40.0,  -40.4,  -40.0,  -40.6,  -40.6,  -40.8,  -41.7,  -41.2,  -41.7,  -41.1,  -42.4,  -42.4,  -39.8,  -39.4,  -38.3,  -39.5,  -43.8,  -45.3,  -46.7,  -47.7,  -48.8,  -50.4,  -47.6,  -46.2,  -48.5,  -50.3,  -48.6,  -48.2
2003/11/29 00:50,  999.0,  999.0,  999.0,  -45.8,  -32.4,  999.0,  -28.9,  -36.8,  999.0,  -41.5,  -44.0,  -43.2,  -44.1,  -44.0,  -45.2,  -45.1,  -44.8,  -43.8,  -44.6,  -44.7,  -40.5,  -43.9,  999.0,  -41.4,  -42.0,  -41.8,  -40.9,  -41.0,  -41.9,  -41.9,  -40.2,  -41.1,  -41.9,  -43.0,  -43.2,  -42.6,  -41.3,  999.0,  -42.7,  -43.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.6,  -48.9,  -50.6,  -48.1,  -47.6
2003/11/29 01:00,  999.0,  999.0,  999.0,  -45.5,  -31.8,  -32.0,  -29.2,  -35.3,  -39.6,  -43.2,  -42.7,  -45.0,  -43.8,  -43.7,  -30.2,  -29.8,  -25.3,  -25.2,  -29.3,  -30.1,  -31.4,  -32.2,  -31.4,  -32.4,  -33.0,  -35.4,  -35.9,  -39.4,  -39.0,  -41.6,  -42.1,  -47.5,  999.0,  -46.3,  -45.8,  -47.5,  -51.2,  999.0,  -43.3,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.5,  -44.9,  -43.3
2003/11/29 01:10,  999.0,  999.0,  999.0,  -45.7,  -32.6,  -31.2,  -29.6,  -38.6,  999.0,  -44.2,  -43.5,  -44.7,  -44.1,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.9,  -38.0,  -37.3,  -36.9,  -37.5,  -37.9,  -38.1,  -38.2,  -38.0
2003/11/29 01:20,  999.0,  999.0,  999.0,  -46.3,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -30.7,  -31.0,  -34.2,  -35.6,  -35.6,  -35.4,  -35.5,  -36.0,  -36.6,  -37.0,  -37.5,  -37.7,  -38.1,  -38.3
2003/11/29 01:30,  999.0,  999.0,  999.0,  999.0,  -27.5,  -23.3,  -21.8,  -22.3,  -23.3,  -24.4,  -25.6,  -26.3,  -25.6,  -25.5,  -25.7,  -26.1,  -26.3,  -26.3,  -26.5,  -26.8,  -27.2,  -27.5,  -28.4,  -28.7,  -29.1,  -29.2,  -29.5,  -29.6,  -30.1,  -30.3,  -30.6,  -31.0,  -31.3,  -31.4,  -31.3,  -29.9,  -26.4,  -24.2,  999.0,  -24.8,  -30.3,  -32.6,  -33.8,  -34.1,  -34.6,  -35.3,  -35.7,  -36.1,  -37.0,  -37.4,  -38.4,  -39.0
2003/11/29 01:40,  999.0,  999.0,  999.0,  999.0,  -21.8,  -18.8,  -17.1,  -18.3,  -19.0,  -20.6,  -22.5,  -22.7,  -22.1,  -22.5,  -23.2,  -23.7,  -24.1,  -24.6,  -24.9,  -25.3,  -25.7,  -26.2,  -26.5,  -26.8,  -27.1,  -27.5,  -27.8,  -27.8,  -28.2,  -28.5,  -28.8,  -29.2,  -29.3,  -29.3,  -28.9,  -27.2,  999.0,  -21.3,  -21.4,  -24.2,  -30.5,  -33.3,  -34.3,  -35.2,  -35.5,  -35.6,  -35.9,  -36.6,  -36.8,  -37.1,  -37.5,  -37.7
2003/11/29 01:50,  999.0,  999.0,  999.0,  999.0,  -20.5,  -17.6,  -15.9,  -17.3,  -18.3,  -19.8,  -21.7,  -22.0,  -21.5,  -21.8,  -22.5,  -23.0,  -23.6,  -24.2,  -24.7,  -25.2,  -25.7,  -26.1,  -26.5,  -26.9,  -27.2,  -27.7,  -27.9,  -28.3,  -28.6,  -28.9,  -29.4,  -29.7,  -30.0,  -30.3,  -30.4,  -29.1,  -26.9,  -23.9,  -21.9,  -25.3,  -30.1,  -32.1,  -32.6,  -32.8,  -33.3,  -33.8,  -34.2,  -35.0,  -35.7,  -36.1,  -36.2,  -36.9
2003/11/29 02:00,  999.0,  999.0,  999.0,  999.0,  -20.7,  -17.7,  -16.1,  -17.3,  -18.3,  -19.9,  -21.8,  -22.0,  -21.8,  -22.2,  -22.8,  -23.3,  -23.8,  -24.4,  -25.0,  -25.5,  -25.8,  -26.3,  -26.6,  -27.0,  -27.4,  -27.7,  -28.1,  -28.2,  -28.3,  -28.4,  -28.5,  -28.6,  -28.5,  -28.3,  -27.7,  -25.2,  999.0,  -18.6,  -19.4,  -23.4,  -28.4,  -30.8,  -31.6,  -32.4,  -33.6,  -34.2,  -34.5,  -35.4,  -36.2,  -36.5,  -37.2,  -37.5
2003/11/29 02:10,  999.0,  999.0,  999.0,  999.0,  -19.2,  -16.2,  -14.4,  -15.7,  -16.6,  -18.2,  -20.1,  -20.4,  -19.9,  -20.1,  -20.8,  -21.4,  -21.9,  -22.3,  -22.9,  -23.4,  -23.9,  -24.2,  -24.6,  -24.8,  -25.2,  -25.4,  -25.6,  -25.9,  -26.1,  -26.4,  -26.5,  -26.9,  -27.4,  -27.6,  -27.1,  -24.6,  -22.8,  -18.7,  -20.0,  -23.7,  -29.2,  -32.0,  -33.1,  -34.1,  -34.8,  -35.5,  -35.9,  -36.7,  -37.3,  -37.8,  -38.1,  -38.7
2003/11/29 02:20,  999.0,  999.0,  999.0,  -41.1,  999.0,  -15.2,  -13.8,  -15.1,  -16.2,  -18.0,  -20.1,  -20.4,  -20.2,  -20.7,  -21.4,  -22.3,  -23.0,  -23.5,  -24.2,  -24.7,  -25.3,  -25.4,  -26.1,  -26.6,  -27.2,  -27.6,  -27.9,  -28.0,  -28.5,  -28.7,  -28.9,  -29.2,  -29.6,  -29.7,  -28.7,  -25.7,  999.0,  999.0,  -22.9,  -27.0,  -31.6,  -33.6,  -34.6,  -35.3,  -36.2,  -36.9,  -37.0,  -37.2,  -37.4,  -37.6,  -38.0,  -38.1
2003/11/29 02:30,  999.0,  999.0,  999.0,  999.0,  -20.7,  -17.5,  -16.1,  -17.5,  -18.5,  -20.2,  -22.2,  -22.6,  -22.3,  -22.7,  -23.4,  -24.1,  -24.7,  -25.3,  -25.7,  -26.2,  -26.7,  -27.0,  -27.5,  -28.0,  -28.2,  -28.6,  -29.0,  -29.3,  -29.7,  -30.0,  -30.4,  -30.6,  -31.0,  -31.2,  -30.9,  -28.6,  999.0,  -22.5,  -23.3,  -27.5,  -32.1,  -34.3,  -35.2,  -35.4,  -35.9,  -36.3,  -36.6,  -37.1,  -37.5,  -37.7,  -38.0,  -38.3
2003/11/29 02:40,  999.0,  999.0,  999.0,  999.0,  -22.5,  -19.5,  -18.1,  -19.6,  -20.8,  -22.3,  -24.3,  -24.9,  -24.6,  -24.9,  -25.6,  -26.1,  -26.5,  -27.0,  -27.6,  -27.9,  -28.1,  -28.4,  -28.8,  -29.2,  -29.6,  -29.9,  -30.3,  -30.6,  -31.1,  -31.4,  -31.6,  -31.8,  -32.1,  -32.4,  -32.6,  -30.9,  999.0,  999.0,  -24.5,  -27.9,  -31.9,  -33.8,  -34.5,  -35.1,  -36.1,  -36.7,  -36.9,  -37.4,  -38.4,  -38.8,  -39.8,  -41.0
2003/11/29 02:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -20.9,  -19.5,  -21.0,  -21.9,  -23.5,  -25.5,  -25.8,  -25.3,  -25.8,  -26.4,  -26.9,  -27.3,  -27.8,  -28.5,  -28.7,  -29.2,  -29.6,  -30.0,  -30.4,  -30.7,  -30.9,  -31.0,  -31.1,  -31.4,  -31.6,  -31.7,  -31.7,  -31.9,  -32.0,  -31.7,  -29.6,  999.0,  999.0,  -23.4,  -26.9,  -31.6,  -33.8,  -35.0,  -35.9,  -36.8,  -38.0,  -38.6,  -39.5,  -40.8,  -41.6,  -41.9,  -42.4
2003/11/29 03:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  -20.5,  -19.0,  -20.3,  -21.2,  -22.7,  -24.7,  -25.1,  -24.6,  -24.8,  -25.3,  -25.7,  -26.1,  -26.6,  -27.3,  -27.7,  -27.9,  -28.4,  -28.6,  -28.9,  -29.1,  -29.7,  -29.8,  -30.1,  -30.2,  -30.4,  -30.8,  -31.0,  -31.0,  -31.1,  -31.1,  -29.0,  999.0,  999.0,  -24.6,  -29.4,  -33.6,  -35.7,  -36.7,  -37.2,  -38.2,  -38.9,  -39.5,  -40.5,  -41.7,  -42.3,  -43.3,  -43.8
2003/11/29 03:10,  999.0,  999.0,  999.0,  999.0,  -24.5,  -21.5,  -19.9,  -21.3,  -22.1,  -23.8,  -25.8,  -26.0,  -25.4,  -25.8,  -26.6,  -27.0,  -27.4,  -28.0,  -28.5,  -28.9,  -29.3,  -29.8,  -30.0,  -30.3,  -30.7,  -31.0,  -31.2,  -31.5,  -31.7,  -31.9,  -32.0,  -32.4,  -32.5,  -32.5,  -32.6,  -31.0,  999.0,  999.0,  -25.3,  -29.9,  -34.9,  -36.7,  -37.3,  -38.2,  -39.1,  -40.1,  -41.0,  -41.3,  -43.1,  -43.3,  -43.6,  -44.4
2003/11/29 03:20,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.4,  -21.1,  -22.5,  -23.4,  -25.0,  -27.0,  -27.2,  -26.7,  -27.1,  -27.7,  -28.1,  -28.8,  -29.4,  -29.9,  -30.2,  -30.3,  -30.7,  -31.1,  -31.5,  -31.8,  -32.0,  -32.2,  -32.5,  -32.6,  -32.8,  -33.0,  -33.2,  -33.4,  -33.6,  -33.5,  -31.6,  999.0,  999.0,  -27.0,  -31.3,  -35.5,  -37.3,  -38.5,  -39.4,  -40.0,  -40.8,  -41.2,  -42.5,  -43.3,  -44.4,  -45.4,  -45.3
2003/11/29 03:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.8,  -21.0,  -22.7,  -23.6,  -25.2,  -27.1,  -27.5,  -27.0,  -27.2,  -27.8,  -28.4,  -29.0,  -29.6,  -30.1,  -30.6,  -30.6,  -31.0,  -31.3,  -31.8,  -31.7,  -32.0,  -32.3,  -32.4,  -32.5,  -32.6,  -32.9,  -33.2,  -33.4,  -33.5,  -33.5,  -31.8,  999.0,  999.0,  -27.0,  -29.9,  -34.8,  -38.1,  -39.5,  -40.3,  -41.2,  -42.1,  -42.5,  -43.6,  -44.3,  -45.9,  -46.1,  -47.2
2003/11/29 03:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -23.9,  -22.4,  -24.2,  -25.1,  -26.7,  -28.5,  -28.7,  -28.3,  -28.4,  -28.9,  -29.4,  -29.7,  -30.3,  -30.7,  -31.1,  -31.5,  -31.7,  -32.0,  -32.1,  -32.5,  -32.7,  -32.9,  -33.1,  -33.3,  -33.6,  -33.8,  -34.0,  -34.2,  -34.7,  -34.8,  -34.0,  -31.4,  999.0,  -28.6,  -31.2,  -36.5,  -40.1,  -40.7,  -41.8,  -42.5,  -43.7,  -44.4,  -44.2,  -45.4,  -46.3,  -47.6,  -47.4
2003/11/29 03:50,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.1,  -22.6,  -24.5,  -25.3,  -26.9,  -28.7,  -28.9,  -28.6,  -29.0,  -29.5,  -30.0,  -30.5,  -31.1,  -31.6,  -32.0,  -32.3,  -32.7,  -33.2,  -33.5,  -33.7,  -33.7,  -34.2,  -34.6,  -34.6,  -35.0,  -35.1,  -35.6,  -35.9,  -36.0,  -36.0,  -35.5,  -32.4,  -29.7,  -30.0,  -33.8,  -38.2,  -40.6,  -42.0,  -42.9,  -44.0,  -44.1,  -44.1,  -45.2,  -46.0,  -47.5,  -47.8,  -48.6
2003/11/29 04:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.3,  -24.0,  -26.2,  -27.0,  -28.4,  -30.3,  -30.5,  -30.0,  -30.2,  -30.7,  -31.0,  -31.5,  -31.7,  -32.0,  -32.3,  -32.5,  -32.6,  -32.7,  -32.9,  -33.1,  -33.4,  -33.5,  -33.5,  -33.6,  -33.6,  -33.4,  -33.7,  -33.7,  -33.8,  -33.7,  -33.1,  -30.1,  999.0,  -28.5,  -31.4,  -36.8,  -39.3,  -40.6,  -42.0,  -43.3,  -43.6,  -43.6,  -43.5,  -44.5,  -44.9,  -45.6,  -44.9
2003/11/29 04:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -24.6,  -23.3,  -25.2,  -25.9,  -27.3,  -29.1,  -29.2,  -28.6,  -28.9,  -29.1,  -29.6,  -30.0,  -30.3,  -30.6,  -31.0,  -31.2,  -31.3,  -31.6,  -31.9,  -32.1,  -32.4,  -32.7,  -32.9,  -33.2,  -33.3,  -33.6,  -33.9,  -34.1,  -34.2,  -34.4,  -33.5,  -30.5,  999.0,  -27.3,  -30.9,  -35.8,  -39.1,  -40.1,  -40.4,  -41.7,  -42.7,  -42.8,  -43.2,  -43.8,  -44.2,  -45.0,  -45.1
2003/11/29 04:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.3,  -21.8,  -23.4,  -24.4,  -25.7,  -27.6,  -27.9,  -27.7,  -28.1,  -28.7,  -29.3,  -29.9,  -30.4,  -30.8,  -31.2,  -31.5,  -31.9,  -32.3,  -32.6,  -32.9,  -33.0,  -33.4,  -33.7,  -34.1,  -34.4,  -34.5,  -34.9,  -35.2,  -35.2,  -35.4,  -34.8,  -31.0,  999.0,  -27.8,  -32.7,  -37.5,  -40.0,  -41.4,  -41.8,  -42.7,  -43.2,  -43.4,  -43.9,  -44.3,  -45.5,  -47.0,  -46.5
2003/11/29 04:30,  999.0,  999.0,  999.0,  999.0,  -26.1,  -22.8,  -21.4,  -23.2,  -24.1,  -25.5,  -27.5,  -27.6,  -27.1,  -27.4,  -28.0,  -28.6,  -29.1,  -29.5,  -29.8,  -30.4,  -30.7,  -31.3,  -31.5,  -31.8,  -32.0,  -32.3,  -32.6,  -32.9,  -33.2,  -33.2,  -33.8,  -34.3,  -34.4,  -34.7,  -35.1,  -34.9,  -32.1,  -29.0,  -27.5,  -31.9,  -37.5,  -40.1,  -42.6,  -42.9,  -43.1,  -44.1,  -44.5,  -44.9,  -46.0,  -46.4,  -47.0,  -48.5
2003/11/29 04:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -23.3,  -22.0,  -23.9,  -24.8,  -26.3,  -28.3,  -28.5,  -28.2,  -28.2,  -28.7,  -29.0,  -29.4,  -29.9,  -30.5,  -30.7,  -30.9,  -31.3,  -31.7,  -31.9,  -32.3,  -32.5,  -32.8,  -33.1,  -33.4,  -33.8,  -34.2,  -34.5,  -35.0,  -35.1,  -35.6,  -35.9,  -34.8,  -31.3,  -28.4,  -31.5,  -37.0,  -41.0,  -42.8,  -43.3,  -44.9,  -44.3,  -45.2,  -45.2,  -46.4,  -46.6,  -47.8,  -48.3
2003/11/29 04:50,  999.0,  999.0,  999.0,  999.0,  -27.7,  -24.6,  -23.5,  -25.5,  -26.9,  -28.2,  -30.2,  -30.4,  -30.0,  -30.2,  -30.5,  -30.9,  -31.4,  -31.9,  -32.2,  -32.6,  -32.9,  -33.3,  -33.6,  -34.2,  -34.6,  -34.9,  -35.1,  -35.7,  -36.0,  -36.4,  -36.5,  -37.0,  -37.1,  -37.7,  -38.1,  -38.2,  -37.6,  -34.3,  -30.9,  -34.6,  -39.3,  -44.0,  -45.4,  -45.7,  -45.7,  -45.4,  -45.4,  -45.1,  -47.9,  -48.2,  -48.8,  -48.1
2003/11/29 05:00,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.1,  -25.6,  -28.7,  -29.7,  -31.4,  -33.6,  -33.7,  -33.2,  -33.3,  -34.0,  -34.5,  -35.3,  -35.6,  -36.1,  -36.5,  -36.8,  -37.3,  -38.0,  -38.3,  -38.7,  -39.0,  -39.1,  -39.5,  -39.7,  -39.7,  -40.2,  -40.3,  -40.9,  -40.8,  -39.9,  -41.2,  -40.7,  -39.4,  -36.4,  -38.8,  -44.1,  -46.2,  -47.4,  -47.5,  -47.6,  -47.2,  -45.3,  -46.0,  -46.9,  -47.6,  -50.0,  -51.1
2003/11/29 05:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  -26.5,  -30.9,  -32.1,  -33.8,  -35.6,  -36.1,  -36.1,  -36.4,  -37.1,  -37.8,  -38.5,  -38.8,  -39.9,  -40.4,  -40.6,  -41.2,  -41.4,  -42.2,  -43.0,  -41.8,  -42.6,  -43.3,  -43.3,  -43.4,  -44.3,  -44.6,  -44.4,  -43.2,  999.0,  999.0,  999.0,  -43.1,  -39.4,  -41.3,  -45.5,  -47.8,  -50.2,  -46.4,  -48.9,  -46.2,  -45.8,  -45.6,  -48.9,  -49.4,  999.0,  999.0
2003/11/29 05:20,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -27.4,  -34.8,  -36.7,  -38.2,  -39.7,  -40.0,  -39.7,  -39.8,  -40.6,  -40.8,  -41.9,  -44.0,  -42.9,  -43.2,  -43.9,  -43.9,  -45.2,  -45.1,  -44.9,  999.0,  -45.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.3,  -42.3,  -46.9,  -49.0,  999.0,  -48.5,  -51.7,  999.0,  -45.6,  -46.5,  -47.4,  -49.1,  -48.2,  -50.4
2003/11/29 05:30,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -27.8,  -36.6,  -38.2,  -41.8,  -43.2,  -43.6,  -43.1,  -42.4,  -41.7,  -43.1,  -45.1,  -41.3,  999.0,  -46.6,  -43.3,  -43.0,  999.0,  999.0,  999.0,  -41.7,  -44.2,  -47.3,  999.0,  -48.3,  -48.9,  999.0,  -45.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  -42.8,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -47.6,  -47.1,  -48.0,  -50.9,  -48.6
2003/11/29 05:40,  999.0,  999.0,  999.0,  -47.0,  -34.5,  999.0,  -28.2,  -38.1,  -40.8,  -42.6,  999.0,  999.0,  -41.6,  -42.6,  999.0,  -46.5,  -43.2,  -47.7,  -45.5,  999.0,  -50.1,  999.0,  -48.3,  -49.6,  -48.7,  -46.6,  -44.8,  -45.9,  -49.6,  -48.6,  -48.4,  999.0,  -46.9,  -48.8,  -46.5,  -47.5,  999.0,  999.0,  -43.8,  -44.9,  -46.8,  999.0,  -47.7,  -48.9,  999.0,  -47.0,  -46.1,  -47.1,  -48.3,  -48.9,  -48.1,  -47.6
2003/11/29 05:50,  999.0,  999.0,  999.0,  -47.4,  -34.6,  999.0,  -28.4,  -39.0,  -41.0,  -43.3,  999.0,  999.0,  -45.3,  -42.6,  999.0,  999.0,  -48.2,  -50.5,  -49.6,  999.0,  -49.7,  999.0,  -48.6,  999.0,  999.0,  -47.0,  -46.3,  -46.2,  -47.0,  -48.6,  -48.8,  999.0,  -47.8,  -47.2,  -45.8,  -45.9,  999.0,  -42.1,  -42.6,  -42.1,  -44.7,  -47.7,  -46.7,  -45.8,  -46.3,  -46.4,  -45.6,  -46.0,  -47.4,  -47.7,  -48.6,  -51.2
2003/11/29 06:00,  999.0,  999.0,  999.0,  -47.7,  -34.4,  999.0,  -28.0,  -37.9,  -40.7,  -42.1,  -44.2,  -44.6,  -43.4,  -42.4,  -43.9,  -43.8,  -45.9,  -44.7,  999.0,  -46.0,  -45.9,  999.0,  -44.5,  999.0,  999.0,  -48.1,  -44.9,  -45.4,  999.0,  -46.7,  -46.3,  999.0,  999.0,  -46.8,  -46.7,  999.0,  -51.4,  999.0,  -38.8,  -38.7,  -44.2,  -46.0,  -46.7,  -46.7,  -47.1,  -45.8,  -44.1,  -46.8,  -47.3,  -47.0,  -47.1,  -49.0
2003/11/29 06:10,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -27.4,  -36.3,  -38.9,  -40.2,  -42.0,  -42.1,  -41.5,  -41.2,  -42.1,  -41.5,  -43.4,  -43.5,  -44.6,  -44.1,  -44.0,  -44.5,  -45.5,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -39.1,  -39.1,  -43.1,  -45.9,  -46.6,  -46.5,  -47.6,  -47.6,  -44.8,  -46.1,  -46.3,  -46.5,  -48.1,  -47.8
2003/11/29 06:20,  999.0,  999.0,  999.0,  -46.5,  -32.7,  -26.0,  -27.4,  -36.3,  -39.0,  -40.4,  -42.7,  -43.0,  -42.0,  -42.1,  -42.6,  -43.2,  -44.0,  -44.4,  -44.7,  -44.8,  -47.1,  -45.9,  -45.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -39.4,  -38.6,  -42.5,  -46.1,  -45.7,  -45.6,  -47.5,  -46.2,  -45.1,  -46.8,  -47.7,  -46.8,  -48.2,  999.0
2003/11/29 06:30,  999.0,  999.0,  999.0,  -46.8,  -32.7,  999.0,  -28.3,  -38.1,  -41.0,  -43.2,  -45.0,  -44.8,  -44.4,  -43.1,  -44.9,  -45.2,  -48.2,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.3,  -43.8,  -46.9,  -48.0,  -47.2,  -46.9,  -47.5,  -46.1,  -47.9,  -46.3,  -47.8,  -49.8,  999.0
2003/11/29 06:40,  999.0,  999.0,  999.0,  -47.5,  -33.0,  999.0,  -29.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -41.9,  -45.2,  -48.0,  -49.7,  999.0,  999.0,  999.0,  -46.9,  -48.2,  -49.3,  999.0,  -50.4,  999.0
2003/11/29 06:50,  999.0,  999.0,  999.0,  -47.6,  -33.6,  -26.0,  -29.0,  -39.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -45.5,  -47.8,  -47.9,  -46.8,  999.0,  -47.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  -43.2,  -44.4,  -47.6,  -49.1,  999.0,  -47.4,  999.0,  -46.6,  -45.9,  -47.1,  -48.1,  -47.9,  -50.6,  999.0
2003/11/29 07:00,  999.0,  999.0,  999.0,  -47.7,  -33.6,  -26.5,  -29.1,  -39.8,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -47.0,  -49.3,  -50.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -46.1,  -48.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  -44.3,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0,  -47.5,  -47.5,  -51.2,  -50.0
2003/11/29 07:10,  999.0,  999.0,  999.0,  -47.4,  -34.1,  999.0,  -29.2,  -40.0,  -44.2,  -48.6,  999.0,  999.0,  -48.7,  -47.6,  -48.8,  999.0,  -49.7,  -50.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.0,  -45.9,  -47.8,  999.0,  -47.8,  999.0,  -45.7,  999.0,  -49.4,  999.0,  999.0,  -47.8,  999.0,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/11/29 07:20,  999.0,  999.0,  999.0,  -47.4,  -34.6,  -27.4,  -29.1,  -39.3,  -44.9,  -47.6,  999.0,  999.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  -46.0,  999.0,  999.0,  -48.4,  -48.0,  999.0,  999.0,  -47.9,  -46.9,  -48.0,  -46.3,  -43.7,  -46.8,  -48.0,  -49.0,  999.0,  999.0,  -47.8,  -48.7,  -48.2,  -50.2,  -50.6,  -48.2,  -48.5,  999.0
2003/11/29 07:30,  999.0,  999.0,  999.0,  -47.3,  -34.6,  -29.1,  -29.4,  -39.4,  -45.0,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.3,  -46.7,  -47.3,  -46.2,  -50.4,  999.0,  -49.3,  -49.3,  999.0,  -47.5,  -47.5,  -50.5,  -46.2,  -44.8,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/11/29 07:40,  999.0,  999.0,  999.0,  -46.7,  999.0,  -27.0,  -28.5,  -38.8,  -45.5,  -49.4,  999.0,  999.0,  -47.8,  -47.9,  -49.3,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.8,  999.0,  -46.4,  -46.9,  -51.2,  -49.7,  -46.0,  -46.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.6,  -45.3,  -48.8,  -48.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.0,  -48.6,  -51.0,  999.0,  999.0,  999.0
2003/11/29 07:50,  999.0,  999.0,  999.0,  -46.7,  999.0,  -28.0,  999.0,  -38.3,  -45.0,  -48.9,  -50.8,  999.0,  999.0,  -46.7,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.9,  999.0,  -48.1,  -46.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.2,  -46.0,  -46.2,  999.0,  -47.8,  -44.7,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -47.3,  -49.5,  999.0,  999.0,  999.0
2003/11/29 08:00,  999.0,  999.0,  999.0,  -46.4,  999.0,  -29.2,  -29.4,  -38.5,  -43.8,  -46.8,  999.0,  999.0,  -48.3,  -47.4,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.9,  -48.5,  999.0,  999.0,  999.0,  -49.1,  -47.0,  -47.0,  -45.3,  -49.6,  -46.4,  -45.5,  -47.5,  -48.5,  -48.8,  999.0,  -49.0,  999.0,  -50.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2003/11/29 08:10,  999.0,  999.0,  999.0,  -46.1,  999.0,  -29.5,  -29.7,  -39.7,  -44.4,  -47.7,  -49.6,  999.0,  -48.0,  -47.1,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.7,  -48.3,  -46.3,  -48.0,  -48.6,  999.0,  -47.2,  -47.4,  999.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  -45.7,  -45.5,  -50.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.7,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/11/29 08:20,  999.0,  999.0,  999.0,  -45.8,  999.0,  -29.3,  -29.2,  -40.2,  -45.2,  -47.6,  999.0,  999.0,  -48.8,  -46.3,  -48.6,  -49.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.2,  -50.1,  -50.3,  -46.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/29 08:30,  999.0,  999.0,  999.0,  -44.8,  -35.4,  -28.6,  -28.5,  -40.2,  -45.1,  -47.5,  999.0,  999.0,  -50.4,  -46.2,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.5,  -46.2,  -46.6,  999.0,  -47.5,  -46.5,  -49.5,  -49.0,  -47.7,  999.0,  999.0,  -46.3,  -46.1,  -48.8,  -56.1,  -48.3,  -47.3,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.2,  -49.9,  999.0,  999.0,  999.0
2003/11/29 08:40,  999.0,  999.0,  999.0,  -44.8,  -35.5,  -28.8,  -29.3,  -41.2,  -45.0,  -47.2,  999.0,  999.0,  999.0,  -47.1,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.2,  -47.2,  999.0,  999.0,  999.0,  -46.8,  -49.0,  -49.6,  -48.8,  999.0,  999.0,  -47.3,  -47.0,  999.0,  -49.7,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0
2003/11/29 08:50,  999.0,  999.0,  999.0,  -44.6,  -35.1,  -28.5,  -29.0,  -40.5,  -45.4,  -47.2,  -49.7,  999.0,  999.0,  -47.5,  -48.7,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.2,  -46.8,  -48.2,  -46.8,  -46.2,  -46.5,  -49.1,  -46.9,  999.0,  -47.5,  -46.7,  -46.3,  -46.5,  -50.1,  -48.6,  -46.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0