2017/06/17, +9, 136.10,  34.85, 385
00:00:00,  967.9,   12.5,   80.7,    2.63,   -0.48,    0.0,   -4.4
00:00:05,  967.8,   12.5,   80.8,    2.67,   -0.33,    0.0,   -4.4
00:00:10,  967.8,   12.5,   80.8,    2.44,   -0.19,    0.0,   -4.4
00:00:15,  967.8,   12.5,   80.8,    2.78,   -0.62,    0.0,   -4.4
00:00:20,  967.8,   12.5,   80.8,    2.12,   -0.22,    0.0,   -4.4
00:00:25,  967.8,   12.5,   80.9,    2.09,   -0.22,    0.0,   -4.4
00:00:30,  967.9,   12.5,   80.9,    2.64,   -0.10,    0.0,   -4.4
00:00:35,  967.8,   12.5,   80.9,    1.96,   -0.11,    0.0,   -4.4
00:00:40,  967.8,   12.5,   80.9,    1.78,    0.02,    0.0,   -4.4
00:00:45,  967.8,   12.5,   80.8,    2.65,   -0.48,    0.0,   -4.4
00:00:50,  967.8,   12.5,   80.9,    2.24,   -0.81,    0.0,   -4.4
00:00:55,  967.8,   12.5,   81.0,    2.25,   -0.97,    0.0,   -4.4
00:01:00,  967.8,   12.5,   80.9,    2.23,   -1.01,    0.0,   -4.4
00:01:05,  967.8,   12.5,   81.0,    1.90,   -0.48,    0.0,   -4.4
00:01:10,  967.8,   12.5,   81.0,    2.12,   -0.22,    0.0,   -4.4
00:01:15,  967.8,   12.5,   81.0,    2.45,   -0.25,    0.0,   -4.4
00:01:20,  967.9,   12.5,   81.0,    2.42,   -0.39,    0.0,   -4.4
00:01:25,  967.9,   12.5,   81.0,    2.65,   -0.43,    0.0,   -4.4
00:01:30,  967.8,   12.4,   81.0,    2.39,   -0.55,    0.0,   -4.4
00:01:35,  967.9,   12.5,   81.1,    2.20,   -0.17,    0.0,   -4.4
00:01:40,  967.9,   12.5,   81.1,    1.77,   -0.72,    0.0,   -4.4
00:01:45,  967.8,   12.5,   81.2,    1.93,   -0.35,    0.0,   -4.4
00:01:50,  967.8,   12.4,   81.3,    2.53,   -0.41,    0.0,   -4.4
00:01:55,  967.9,   12.5,   81.3,    1.67,   -1.02,    0.0,   -4.4
00:02:00,  967.9,   12.5,   81.3,    2.56,   -0.80,    0.0,   -4.4
00:02:05,  967.8,   12.5,   81.3,    1.58,   -0.81,    0.0,   -4.4
00:02:10,  967.9,   12.5,   81.3,    1.25,   -0.91,    0.0,   -4.4
00:02:15,  967.8,   12.5,   81.5,    2.30,   -0.83,    0.0,   -4.4
00:02:20,  967.8,   12.5,   81.5,    2.44,   -1.10,    0.0,   -4.4
00:02:25,  967.8,   12.5,   81.4,    2.24,   -0.96,    0.0,   -4.4
00:02:30,  967.8,   12.5,   81.5,    2.14,   -1.20,    0.0,   -4.4
00:02:35,  967.8,   12.5,   81.5,    2.34,   -0.73,    0.0,   -4.4
00:02:40,  967.9,   12.5,   81.6,    2.30,   -0.41,    0.0,   -4.4
00:02:45,  967.9,   12.5,   81.5,    2.08,   -0.34,    0.0,   -4.4
00:02:50,  967.8,   12.5,   81.6,    2.04,   -0.25,    0.0,   -4.4
00:02:55,  967.8,   12.5,   81.6,    2.22,   -1.00,    0.0,   -4.6
00:03:00,  967.9,   12.5,   81.5,    2.35,   -0.73,    0.0,   -4.6
00:03:05,  967.8,   12.5,   81.6,    2.36,   -0.69,    0.0,   -4.8
00:03:10,  967.9,   12.5,   81.6,    2.31,   -0.82,    0.0,   -4.8
00:03:15,  967.8,   12.5,   81.6,    2.71,   -1.22,    0.0,   -4.8
00:03:20,  967.8,   12.5,   81.6,    2.71,   -1.35,    0.0,   -4.8
00:03:25,  967.9,   12.5,   81.7,    2.13,   -0.27,    0.0,   -4.8
00:03:30,  967.9,   12.5,   81.6,    1.97,   -1.01,    0.0,   -4.8
00:03:35,  967.9,   12.5,   81.7,    2.26,   -0.92,    0.0,   -4.8
00:03:40,  967.9,   12.5,   81.6,    2.30,   -0.72,    0.0,   -4.8
00:03:45,  967.8,   12.5,   81.6,    2.16,   -1.11,    0.0,   -4.8
00:03:50,  967.8,   12.5,   81.6,    2.17,   -0.98,    0.0,   -4.8
00:03:55,  967.8,   12.5,   81.6,    2.24,   -0.79,    0.0,   -4.4
00:04:00,  967.9,   12.5,   81.6,    2.37,   -0.84,    0.0,   -4.6
00:04:05,  967.9,   12.5,   81.6,    1.90,   -0.97,    0.0,   -4.6
00:04:10,  967.8,   12.5,   81.6,    1.75,   -0.89,    0.0,   -4.4
00:04:15,  967.8,   12.5,   81.6,    1.73,   -0.40,    0.0,   -4.4
00:04:20,  967.8,   12.5,   81.5,    2.07,   -1.26,    0.0,   -4.4
00:04:25,  967.8,   12.6,   81.6,    1.70,   -0.96,    0.0,   -4.4
00:04:30,  967.9,   12.6,   81.7,    2.08,   -0.48,    0.0,   -4.4
00:04:35,  967.8,   12.6,   81.6,    2.33,   -1.36,    0.0,   -4.4
00:04:40,  967.8,   12.6,   81.6,    1.96,   -1.43,    0.0,   -4.8
00:04:45,  967.8,   12.6,   81.7,    1.85,   -1.61,    0.0,   -4.4
00:04:50,  967.9,   12.6,   81.7,    2.40,   -1.76,    0.0,   -4.4
00:04:55,  967.9,   12.6,   81.6,    2.21,   -1.00,    0.0,   -4.4
00:05:00,  967.9,   12.6,   81.6,    1.73,   -1.26,    0.0,   -4.4
00:05:05,  967.9,   12.6,   81.6,    1.59,   -0.89,    0.0,   -4.4
00:05:10,  967.8,   12.6,   81.6,    1.85,   -1.08,    0.0,   -4.4
00:05:15,  967.9,   12.6,   81.6,    1.76,   -0.90,    0.0,   -4.4
00:05:20,  967.9,   12.6,   81.6,    1.75,   -1.18,    0.0,   -4.4
00:05:25,  967.9,   12.6,   81.6,    2.12,   -1.24,    0.0,   -4.4
00:05:30,  967.8,   12.6,   81.6,    2.12,   -1.24,    0.0,   -4.4
00:05:35,  967.9,   12.6,   81.6,    2.33,   -1.36,    0.0,   -4.8
00:05:40,  967.8,   12.6,   81.6,    2.57,   -1.50,    0.0,   -4.8
00:05:45,  967.8,   12.6,   81.5,    2.11,   -1.66,    0.0,   -4.8
00:05:50,  967.8,   12.6,   81.5,    1.81,   -1.58,    0.0,   -4.8
00:05:55,  967.9,   12.6,   81.5,    2.17,   -1.11,    0.0,   -4.4
00:06:00,  967.8,   12.6,   81.5,    2.63,   -1.77,    0.0,   -4.8
00:06:05,  967.8,   12.6,   81.5,    2.15,   -1.57,    0.0,   -4.8
00:06:10,  967.9,   12.6,   81.5,    2.11,   -1.67,    0.0,   -4.4
00:06:15,  967.9,   12.6,   81.5,    2.12,   -1.68,    0.0,   -4.4
00:06:20,  967.9,   12.6,   81.4,    2.07,   -1.40,    0.0,   -4.4
00:06:25,  967.9,   12.6,   81.5,    2.21,   -1.49,    0.0,   -4.4
00:06:30,  967.9,   12.6,   81.4,    1.59,   -1.16,    0.0,   -4.6
00:06:35,  967.9,   12.6,   81.5,    2.07,   -1.21,    0.0,   -4.4
00:06:40,  967.9,   12.6,   81.4,    2.02,   -1.36,    0.0,   -4.4
00:06:45,  967.8,   12.6,   81.4,    2.14,   -1.20,    0.0,   -4.4
00:06:50,  967.9,   12.7,   81.4,    2.10,   -2.12,    0.0,   -4.4
00:06:55,  967.8,   12.7,   81.3,    2.40,   -1.76,    0.0,   -4.8
00:07:00,  967.8,   12.7,   81.4,    2.17,   -1.59,    0.0,   -4.8
00:07:05,  967.8,   12.7,   81.3,    2.17,   -1.58,    0.0,   -4.8
00:07:10,  967.9,   12.7,   81.4,    2.17,   -1.10,    0.0,   -4.8
00:07:15,  967.9,   12.7,   81.4,    1.63,   -1.65,    0.0,   -4.4
00:07:20,  967.8,   12.7,   81.3,    2.14,   -1.56,    0.0,   -4.4
00:07:25,  967.8,   12.7,   81.3,    1.62,   -1.41,    0.0,   -4.4
00:07:30,  967.9,   12.7,   81.3,    2.49,   -1.61,    0.0,   -4.4
00:07:35,  967.9,   12.7,   81.3,    3.03,   -1.69,    0.0,   -4.4
00:07:40,  967.9,   12.7,   81.3,    2.17,   -1.58,    0.0,   -4.8
00:07:45,  967.8,   12.7,   81.3,    2.06,   -1.73,    0.0,   -4.4
00:07:50,  967.8,   12.7,   81.3,    2.64,   -1.34,    0.0,   -4.4
00:07:55,  967.9,   12.7,   81.3,    2.22,   -1.00,    0.0,   -4.4
00:08:00,  967.9,   12.7,   81.4,    1.27,   -1.65,    0.0,   -4.6
00:08:05,  967.9,   12.7,   81.4,    1.20,   -1.55,    0.0,   -4.8
00:08:10,  967.9,   12.7,   81.4,    2.06,   -1.73,    0.0,   -4.8
00:08:15,  967.9,   12.7,   81.4,    1.44,   -1.86,    0.0,   -4.6
00:08:20,  967.9,   12.7,   81.4,    1.21,   -1.30,    0.0,   -4.6
00:08:25,  967.9,   12.7,   81.4,    1.76,   -0.88,    0.0,   -4.4
00:08:30,  967.9,   12.7,   81.4,    1.36,   -1.28,    0.0,   -4.8
00:08:35,  967.8,   12.8,   81.4,    1.50,   -1.26,    0.0,   -4.8
00:08:40,  967.9,   12.8,   81.4,    1.36,   -1.14,    0.0,   -4.4
00:08:45,  967.9,   12.8,   81.4,    1.42,   -1.04,    0.0,   -4.4
00:08:50,  967.9,   12.8,   81.4,    1.61,   -1.18,    0.0,   -4.4
00:08:55,  967.9,   12.8,   81.4,    1.98,   -1.44,    0.0,   -4.4
00:09:00,  967.9,   12.8,   81.4,    1.97,   -1.85,    0.0,   -4.4
00:09:05,  967.9,   12.8,   81.3,    1.98,   -1.20,    0.0,   -4.4
00:09:10,  967.9,   12.8,   81.3,    1.98,   -1.28,    0.0,   -4.4
00:09:15,  967.8,   12.8,   81.3,    1.84,   -1.03,    0.0,   -4.4
00:09:20,  967.8,   12.8,   81.4,    1.73,   -1.27,    0.0,   -4.4
00:09:25,  967.9,   12.8,   81.3,    2.17,   -1.59,    0.0,   -4.4
00:09:30,  967.8,   12.8,   81.2,    1.76,   -1.14,    0.0,   -4.4
00:09:35,  967.8,   12.8,   81.2,    1.54,   -1.50,    0.0,   -4.4
00:09:40,  967.9,   12.8,   81.1,    1.67,   -1.79,    0.0,   -4.4
00:09:45,  967.8,   12.8,   81.1,    1.13,   -1.76,    0.0,   -4.4
00:09:50,  967.9,   12.8,   81.0,    1.32,   -2.05,    0.0,   -4.4
00:09:55,  967.9,   12.8,   81.0,    1.40,   -1.37,    0.0,   -4.4
00:10:00,  967.8,   12.9,   81.0,    1.61,   -1.27,    0.0,   -4.4
00:10:05,  967.8,   12.9,   81.0,    1.14,   -1.48,    0.0,   -4.4
00:10:10,  967.9,   12.9,   80.9,    1.58,   -1.16,    0.0,   -4.4
00:10:15,  967.8,   12.9,   80.9,    1.70,   -0.95,    0.0,   -4.4
00:10:20,  967.9,   12.9,   80.9,    1.64,   -0.84,    0.0,   -4.4
00:10:25,  967.9,   12.9,   80.8,    1.55,   -0.95,    0.0,   -4.4
00:10:30,  967.8,   12.9,   80.8,    1.25,   -0.91,    0.0,   -4.4
00:10:35,  967.8,   12.9,   80.7,    1.46,   -1.07,    0.0,   -4.4
00:10:40,  967.9,   12.9,   80.7,    1.40,   -1.03,    0.0,   -4.4
00:10:45,  967.8,   12.9,   80.7,    1.29,   -0.75,    0.0,   -4.4
00:10:50,  967.8,   12.9,   80.7,    1.87,   -1.09,    0.0,   -4.4
00:10:55,  967.8,   12.9,   80.6,    1.87,   -1.05,    0.0,   -4.4
00:11:00,  967.8,   12.9,   80.6,    1.91,   -0.95,    0.0,   -4.4
00:11:05,  967.9,   12.9,   80.6,    1.75,   -0.89,    0.0,   -4.4
00:11:10,  967.9,   12.9,   80.5,    1.50,   -1.10,    0.0,   -4.4
00:11:15,  967.8,   12.9,   80.4,    1.50,   -1.26,    0.0,   -4.4
00:11:20,  967.9,   12.9,   80.4,    1.04,   -1.06,    0.0,   -4.4
00:11:25,  967.8,   12.9,   80.4,    0.61,   -1.34,    0.0,   -4.4
00:11:30,  967.9,   12.9,   80.3,    1.31,   -0.84,    0.0,   -4.4
00:11:35,  967.9,   12.9,   80.2,    1.45,   -0.72,    0.0,   -4.4
00:11:40,  967.8,   12.9,   80.2,    1.22,   -0.89,    0.0,   -4.4
00:11:45,  967.8,   12.9,   80.1,    1.62,   -0.66,    0.0,   -4.8
00:11:50,  967.9,   12.9,   80.1,    1.69,   -0.72,    0.0,   -4.4
00:11:55,  967.9,   12.9,   80.0,    1.80,   -0.77,    0.0,   -4.4
00:12:00,  967.9,   12.9,   79.9,    1.65,   -0.58,    0.0,   -4.4
00:12:05,  967.8,   12.9,   79.9,    1.16,   -0.41,    0.0,   -4.4
00:12:10,  967.8,   12.9,   79.9,    1.35,   -0.82,    0.0,   -4.4
00:12:15,  967.8,   12.9,   79.8,    1.30,   -0.72,    0.0,   -4.6
00:12:20,  967.9,   12.9,   79.9,    1.36,   -1.14,    0.0,   -4.4
00:12:25,  967.9,   12.9,   79.8,    1.70,   -0.69,    0.0,   -4.4
00:12:30,  967.9,   12.9,   79.8,    1.37,   -1.15,    0.0,   -4.4
00:12:35,  967.9,   12.9,   79.8,    1.23,   -0.83,    0.0,   -4.4
00:12:40,  967.8,   12.9,   79.8,    1.85,   -0.65,    0.0,   -4.6
00:12:45,  967.9,   12.9,   79.8,    1.55,   -0.90,    0.0,   -4.4
00:12:50,  967.9,   12.9,   79.7,    1.82,   -0.74,    0.0,   -4.4
00:12:55,  967.8,   12.9,   79.7,    1.99,   -0.81,    0.0,   -4.4
00:13:00,  967.9,   12.9,   79.7,    2.22,   -1.00,    0.0,   -4.4
00:13:05,  967.9,   12.9,   79.7,    2.06,   -1.26,    0.0,   -4.4
00:13:10,  967.9,   12.9,   79.6,    1.86,   -1.04,    0.0,   -4.4
00:13:15,  967.9,   12.8,   79.6,    1.81,   -0.73,    0.0,   -4.4
00:13:20,  967.9,   12.8,   79.6,    1.79,   -0.81,    0.0,   -4.4
00:13:25,  967.9,   12.8,   79.5,    2.02,   -0.71,    0.0,   -4.4
00:13:30,  967.9,   12.8,   79.5,    2.63,   -0.76,    0.0,   -4.4
00:13:35,  967.9,   12.8,   79.5,    2.00,   -0.63,    0.0,   -4.4
00:13:40,  967.9,   12.8,   79.5,    1.96,   -0.57,    0.0,   -4.4
00:13:45,  967.9,   12.8,   79.5,    1.95,   -0.24,    0.0,   -4.4
00:13:50,  967.8,   12.8,   79.6,    1.85,   -0.66,    0.0,   -4.4
00:13:55,  967.9,   12.8,   79.6,    2.00,   -0.86,    0.0,   -4.4
00:14:00,  967.8,   12.8,   79.6,    1.76,   -0.88,    0.0,   -4.4
00:14:05,  967.8,   12.8,   79.5,    2.12,   -0.34,    0.0,   -4.4
00:14:10,  967.9,   12.8,   79.5,    1.87,   -1.04,    0.0,   -4.4
00:14:15,  967.9,   12.8,   79.5,    2.27,   -0.92,    0.0,   -4.4
00:14:20,  967.9,   12.8,   79.5,    1.99,   -0.81,    0.0,   -4.4
00:14:25,  967.8,   12.8,   79.5,    1.70,   -0.69,    0.0,   -4.4
00:14:30,  967.9,   12.8,   79.5,    1.76,   -0.44,    0.0,   -4.4
00:14:35,  967.9,   12.7,   79.5,    1.52,   -0.92,    0.0,   -4.4
00:14:40,  967.8,   12.7,   79.6,    1.70,   -0.99,    0.0,   -4.4
00:14:45,  967.9,   12.7,   79.6,    1.92,   -0.82,    0.0,   -4.4
00:14:50,  967.8,   12.7,   79.6,    1.98,    0.13,    0.0,   -4.4
00:14:55,  967.8,   12.7,   79.6,    1.83,   -0.57,    0.0,   -4.4
00:15:00,  967.9,   12.7,   79.6,    1.31,   -0.73,    0.0,   -4.4
00:15:05,  967.8,   12.7,   79.6,    1.74,    0.15,    0.0,   -4.4
00:15:10,  967.9,   12.7,   79.7,    1.87,   -0.59,    0.0,   -4.4
00:15:15,  967.8,   12.7,   79.6,    1.69,   -0.49,    0.0,   -4.4
00:15:20,  968.0,   12.7,   79.7,    1.87,   -0.58,    0.0,   -4.4
00:15:25,  967.9,   12.7,   79.7,    1.70,   -0.99,    0.0,   -4.4
00:15:30,  967.9,   12.7,   79.7,    1.93,   -0.68,    0.0,   -4.2
00:15:35,  967.9,   12.7,   79.6,    2.34,   -0.73,    0.0,   -4.0
00:15:40,  967.8,   12.6,   79.7,    2.09,   -0.48,    0.0,   -4.0
00:15:45,  967.9,   12.6,   79.8,    2.08,   -0.38,    0.0,   -4.0
00:15:50,  967.9,   12.6,   79.7,    1.42,    0.12,    0.0,   -4.4
00:15:55,  967.9,   12.6,   79.7,    1.89,   -0.69,    0.0,   -4.4
00:16:00,  967.9,   12.6,   79.7,    1.96,   -0.15,    0.0,   -4.2
00:16:05,  967.9,   12.6,   79.8,    2.14,   -0.23,    0.0,   -4.4
00:16:10,  967.8,   12.6,   79.7,    2.39,   -0.53,    0.0,   -4.4
00:16:15,  967.8,   12.6,   79.8,    2.67,   -0.28,    0.0,   -4.4
00:16:20,  967.8,   12.6,   79.7,    1.76,   -0.32,    0.0,   -4.4
00:16:25,  967.9,   12.6,   79.8,    2.12,    0.02,    0.0,   -4.4
00:16:30,  967.8,   12.6,   79.8,    2.06,   -0.33,    0.0,   -4.4
00:16:35,  967.9,   12.6,   79.8,    2.27,   -0.97,    0.0,   -4.4
00:16:40,  967.8,   12.6,   79.8,    2.31,   -0.58,    0.0,   -4.4
00:16:45,  967.9,   12.5,   79.9,    2.40,   -1.23,    0.0,   -4.4
00:16:50,  967.9,   12.5,   79.8,    2.03,   -1.49,    0.0,   -4.4
00:16:55,  967.9,   12.5,   79.8,    1.99,   -2.22,    0.0,   -4.4
00:17:00,  967.9,   12.5,   79.9,    2.13,   -1.06,    0.0,   -4.4
00:17:05,  967.8,   12.5,   79.9,    2.11,   -0.38,    0.0,   -4.4
00:17:10,  967.9,   12.5,   79.9,    1.82,   -0.74,    0.0,   -4.4
00:17:15,  967.9,   12.5,   80.0,    1.74,   -0.79,    0.0,   -4.2
00:17:20,  967.9,   12.5,   80.0,    1.43,   -0.31,    0.0,   -4.4
00:17:25,  967.9,   12.5,   80.0,    1.43,   -0.41,    0.0,   -4.4
00:17:30,  967.9,   12.5,   80.0,    1.14,    0.01,    0.0,   -4.4
00:17:35,  967.8,   12.5,   80.0,    1.02,   -0.32,    0.0,   -4.4
00:17:40,  967.8,   12.5,   80.0,    1.28,   -0.30,    0.0,   -4.4
00:17:45,  967.8,   12.5,   80.1,    1.90,   -0.48,    0.0,   -4.4
00:17:50,  967.9,   12.5,   80.1,    1.90,   -0.48,    0.0,   -4.4
00:17:55,  967.9,   12.5,   80.0,    1.64,   -0.67,    0.0,   -4.4
00:18:00,  967.8,   12.5,   80.2,    1.40,   -0.50,    0.0,   -4.4
00:18:05,  967.9,   12.4,   80.1,    1.41,   -0.41,    0.0,   -4.4
00:18:10,  967.9,   12.5,   80.2,    1.21,   -0.27,    0.0,   -4.4
00:18:15,  967.8,   12.4,   80.3,    1.68,   -0.53,    0.0,   -4.4
00:18:20,  967.9,   12.4,   80.2,    2.00,   -0.32,    0.0,   -4.4
00:18:25,  967.9,   12.4,   80.2,    1.67,   -0.61,    0.0,   -4.4
00:18:30,  967.9,   12.4,   80.2,    1.91,   -0.44,    0.0,   -4.4
00:18:35,  967.8,   12.4,   80.2,    2.05,   -0.51,    0.0,   -4.4
00:18:40,  967.9,   12.4,   80.3,    1.65,   -0.60,    0.0,   -4.4
00:18:45,  967.8,   12.4,   80.3,    1.85,   -0.65,    0.0,   -4.4
00:18:50,  967.9,   12.4,   80.3,    2.12,   -0.26,    0.0,   -4.4
00:18:55,  967.9,   12.4,   80.2,    1.75,    0.37,    0.0,   -4.4
00:19:00,  967.8,   12.4,   80.3,    1.75,    0.33,    0.0,   -4.4
00:19:05,  967.9,   12.4,   80.3,    1.48,   -0.16,    0.0,   -4.4
00:19:10,  967.9,   12.4,   80.3,    1.35,   -0.49,    0.0,   -4.4
00:19:15,  967.9,   12.4,   80.4,    1.82,   -0.74,    0.0,   -4.4
00:19:20,  967.9,   12.4,   80.4,    1.78,   -0.55,    0.0,   -4.6
00:19:25,  967.9,   12.4,   80.5,    2.09,   -0.48,    0.0,   -4.4
00:19:30,  967.8,   12.4,   80.4,    1.99,    0.64,    0.0,   -4.4
00:19:35,  967.9,   12.4,   80.4,    1.48,    0.01,    0.0,   -4.4
00:19:40,  967.8,   12.4,   80.5,    1.75,    0.15,    0.0,   -4.6
00:19:45,  967.8,   12.3,   80.5,    1.42,   -0.08,    0.0,   -4.6
00:19:50,  967.8,   12.3,   80.5,    1.22,   -0.13,    0.0,   -4.8
00:19:55,  967.8,   12.3,   80.5,    1.32,   -0.31,    0.0,   -4.4
00:20:00,  967.9,   12.3,   80.5,    1.74,   -0.62,    0.0,   -4.4
00:20:05,  967.8,   12.3,   80.5,    1.54,    0.01,    0.0,   -4.4
00:20:10,  967.9,   12.3,   80.5,    1.32,   -0.24,    0.0,   -4.4
00:20:15,  967.9,   12.3,   80.6,    1.46,   -0.27,    0.0,   -4.4
00:20:20,  967.9,   12.3,   80.5,    1.55,    0.01,    0.0,   -4.4
00:20:25,  967.8,   12.3,   80.7,    1.76,   -0.28,    0.0,   -4.4
00:20:30,  967.8,   12.3,   80.6,    1.73,   -0.31,    0.0,   -4.4
00:20:35,  967.8,   12.3,   80.7,    1.56,   -0.36,    0.0,   -4.4
00:20:40,  967.8,   12.3,   80.8,    1.71,   -0.77,    0.0,   -4.8
00:20:45,  967.9,   12.3,   80.8,    2.14,   -0.08,    0.0,   -4.8
00:20:50,  967.8,   12.3,   80.8,    1.83,   -0.23,    0.0,   -4.8
00:20:55,  967.9,   12.3,   80.9,    2.08,   -0.46,    0.0,   -4.8
00:21:00,  967.9,   12.3,   80.9,    1.76,   -0.88,    0.0,   -4.8
00:21:05,  967.8,   12.3,   81.0,    1.96,   -0.70,    0.0,   -4.8
00:21:10,  967.8,   12.3,   81.0,    2.09,   -0.49,    0.0,   -4.8
00:21:15,  967.8,   12.3,   81.1,    1.84,   -0.67,    0.0,   -4.8
00:21:20,  967.8,   12.3,   81.1,    1.90,   -0.44,    0.0,   -4.8
00:21:25,  967.8,   12.3,   81.1,    1.97,   -0.36,    0.0,   -4.8
00:21:30,  967.8,   12.3,   81.2,    1.95,   -0.21,    0.0,   -4.4
00:21:35,  967.8,   12.3,   81.2,    1.88,   -1.05,    0.0,   -4.6
00:21:40,  967.8,   12.3,   81.1,    1.78,   -1.15,    0.0,   -4.8
00:21:45,  967.8,   12.3,   81.2,    2.06,   -0.48,    0.0,   -4.8
00:21:50,  967.8,   12.3,   81.2,    1.82,   -0.74,    0.0,   -4.8
00:21:55,  967.8,   12.3,   81.2,    1.69,   -0.62,    0.0,   -4.8
00:22:00,  967.8,   12.3,   81.2,    1.47,   -0.37,    0.0,   -4.8
00:22:05,  967.8,   12.3,   81.2,    1.65,   -0.82,    0.0,   -4.8
00:22:10,  967.8,   12.3,   81.2,    1.87,   -0.55,    0.0,   -4.8
00:22:15,  967.8,   12.3,   81.3,    1.81,   -0.22,    0.0,   -4.8
00:22:20,  967.9,   12.3,   81.2,    1.92,   -0.11,    0.0,   -4.6
00:22:25,  967.8,   12.3,   81.2,    1.77,   -0.29,    0.0,   -4.4
00:22:30,  967.8,   12.3,   81.2,    1.77,   -0.39,    0.0,   -4.4
00:22:35,  967.8,   12.3,   81.1,    1.42,   -0.42,    0.0,   -4.4
00:22:40,  967.8,   12.3,   81.2,    1.45,   -0.33,    0.0,   -4.4
00:22:45,  967.8,   12.3,   81.2,    1.82,   -0.14,    0.0,   -4.4
00:22:50,  967.9,   12.3,   81.3,    1.83,   -0.14,    0.0,   -4.4
00:22:55,  967.8,   12.3,   81.2,    1.95,   -0.24,    0.0,   -4.4
00:23:00,  967.9,   12.3,   81.2,    2.04,   -0.25,    0.0,   -4.4
00:23:05,  967.8,   12.3,   81.2,    2.08,   -0.26,    0.0,   -4.2
00:23:10,  967.8,   12.3,   81.2,    1.95,   -0.88,    0.0,   -4.2
00:23:15,  967.8,   12.3,   81.3,    1.76,   -0.29,    0.0,   -4.0
00:23:20,  967.9,   12.3,   81.2,    1.74,   -0.50,    0.0,   -4.2
00:23:25,  967.8,   12.3,   81.3,    1.47,   -0.34,    0.0,   -4.2
00:23:30,  967.8,   12.3,   81.3,    1.85,   -0.65,    0.0,   -4.4
00:23:35,  967.8,   12.3,   81.2,    1.90,   -0.48,    0.0,   -4.4
00:23:40,  967.8,   12.3,   81.3,    1.85,   -0.65,    0.0,   -4.4
00:23:45,  967.8,   12.3,   81.3,    1.82,   -0.74,    0.0,   -4.4
00:23:50,  967.8,   12.3,   81.3,    1.65,   -0.67,    0.0,   -4.4
00:23:55,  967.9,   12.3,   81.3,    1.88,   -0.76,    0.0,   -4.4
00:24:00,  967.9,   12.3,   81.3,    1.92,   -0.20,    0.0,   -4.4
00:24:05,  967.8,   12.3,   81.3,    1.85,   -0.65,    0.0,   -4.4
00:24:10,  967.8,   12.3,   81.3,    1.94,   -0.61,    0.0,   -4.4
00:24:15,  967.8,   12.3,   81.3,    1.82,   -0.22,    0.0,   -4.4
00:24:20,  967.9,   12.3,   81.3,    1.77,   -0.32,    0.0,   -4.4
00:24:25,  967.8,   12.3,   81.3,    1.24,   -0.80,    0.0,   -4.4
00:24:30,  967.8,   12.3,   81.3,    1.56,   -0.45,    0.0,   -4.4
00:24:35,  967.8,   12.2,   81.4,    1.42,   -0.41,    0.0,   -4.4
00:24:40,  967.8,   12.2,   81.3,    1.16,   -0.29,    0.0,   -4.4
00:24:45,  967.8,   12.2,   81.3,    1.19,   -0.22,    0.0,   -4.4
00:24:50,  967.8,   12.2,   81.3,    1.36,   -0.76,    0.0,   -4.4
00:24:55,  967.8,   12.2,   81.4,    1.74,   -0.61,    0.0,   -4.4
00:25:00,  967.8,   12.2,   81.4,    1.70,   -0.69,    0.0,   -4.4
00:25:05,  967.8,   12.2,   81.4,    1.80,   -0.33,    0.0,   -4.4
00:25:10,  967.8,   12.2,   81.3,    1.74,   -0.86,    0.0,   -4.4
00:25:15,  967.8,   12.2,   81.4,    1.40,   -0.32,    0.0,   -4.4
00:25:20,  967.9,   12.2,   81.4,    1.78,   -0.55,    0.0,   -4.4
00:25:25,  967.8,   12.2,   81.4,    1.60,   -0.65,    0.0,   -4.4
00:25:30,  967.8,   12.2,   81.4,    1.79,   -0.45,    0.0,   -4.4
00:25:35,  967.9,   12.2,   81.4,    2.12,   -0.39,    0.0,   -4.4
00:25:40,  967.8,   12.2,   81.5,    1.85,   -0.65,    0.0,   -4.4
00:25:45,  967.8,   12.2,   81.5,    1.73,   -0.54,    0.0,   -4.4
00:25:50,  967.8,   12.2,   81.5,    1.74,   -0.39,    0.0,   -4.4
00:25:55,  967.8,   12.2,   81.5,    2.10,   -0.38,    0.0,   -4.4
00:26:00,  967.8,   12.2,   81.4,    1.77,   -0.51,    0.0,   -4.4
00:26:05,  967.8,   12.2,   81.5,    2.02,   -0.37,    0.0,   -4.4
00:26:10,  967.8,   12.2,   81.5,    1.80,   -0.42,    0.0,   -4.4
00:26:15,  967.7,   12.2,   81.5,    1.89,   -0.67,    0.0,   -4.4
00:26:20,  967.8,   12.2,   81.5,    1.85,   -0.65,    0.0,   -4.6
00:26:25,  967.8,   12.2,   81.5,    1.82,   -0.74,    0.0,   -4.8
00:26:30,  967.8,   12.2,   81.6,    1.40,   -0.60,    0.0,   -4.6
00:26:35,  967.8,   12.2,   81.5,    1.32,   -0.66,    0.0,   -4.6
00:26:40,  967.8,   12.2,   81.5,    1.46,   -0.98,    0.0,   -4.4
00:26:45,  967.8,   12.2,   81.6,    1.65,   -0.67,    0.0,   -4.4
00:26:50,  967.8,   12.2,   81.5,    1.40,   -0.63,    0.0,   -4.6
00:26:55,  967.8,   12.2,   81.5,    2.10,   -0.38,    0.0,   -4.6
00:27:00,  967.8,   12.2,   81.5,    2.05,   -0.37,    0.0,   -4.6
00:27:05,  967.8,   12.2,   81.6,    1.79,   -0.81,    0.0,   -4.8
00:27:10,  967.8,   12.2,   81.7,    1.68,   -0.60,    0.0,   -4.8
00:27:15,  967.8,   12.2,   81.7,    1.63,   -0.74,    0.0,   -4.4
00:27:20,  967.8,   12.2,   81.6,    2.21,   -0.95,    0.0,   -4.4
00:27:25,  967.8,   12.2,   81.6,    1.92,   -0.95,    0.0,   -4.4
00:27:30,  967.8,   12.2,   81.7,    1.79,   -0.81,    0.0,   -4.4
00:27:35,  967.8,   12.2,   81.7,    1.64,   -0.70,    0.0,   -4.4
00:27:40,  967.8,   12.2,   81.6,    1.72,   -0.50,    0.0,   -4.6
00:27:45,  967.8,   12.2,   81.7,    2.01,   -0.63,    0.0,   -4.4
00:27:50,  967.8,   12.2,   81.7,    1.88,   -0.96,    0.0,   -4.6
00:27:55,  967.8,   12.2,   81.7,    1.78,   -0.52,    0.0,   -4.6
00:28:00,  967.8,   12.2,   81.8,    2.06,   -0.60,    0.0,   -4.8
00:28:05,  967.8,   12.2,   81.8,    2.38,   -0.55,    0.0,   -4.8
00:28:10,  967.8,   12.2,   81.8,    3.07,   -0.71,    0.0,   -4.8
00:28:15,  967.8,   12.2,   81.8,    2.91,   -0.64,    0.0,   -4.8
00:28:20,  967.8,   12.2,   81.8,    2.10,    0.02,    0.0,   -4.8
00:28:25,  967.8,   12.2,   81.9,    1.85,   -0.84,    0.0,   -4.8
00:28:30,  967.8,   12.2,   81.8,    1.51,   -0.38,    0.0,   -4.8
00:28:35,  967.8,   12.2,   81.9,    1.76,   -0.28,    0.0,   -4.8
00:28:40,  967.8,   12.2,   81.9,    2.07,   -0.52,    0.0,   -4.8
00:28:45,  967.8,   12.2,   81.9,    1.98,   -0.89,    0.0,   -4.8
00:28:50,  967.8,   12.2,   81.9,    2.05,   -1.20,    0.0,   -4.8
00:28:55,  967.8,   12.2,   81.9,    2.32,   -0.82,    0.0,   -4.8
00:29:00,  967.8,   12.2,   81.9,    2.36,   -0.38,    0.0,   -4.8
00:29:05,  967.8,   12.2,   81.9,    2.30,   -0.81,    0.0,   -4.8
00:29:10,  967.8,   12.2,   82.0,    2.41,   -0.39,    0.0,   -5.0
00:29:15,  967.8,   12.2,   82.0,    2.13,   -0.22,    0.0,   -5.0
00:29:20,  967.7,   12.2,   82.0,    2.56,   -0.80,    0.0,   -5.0
00:29:25,  967.8,   12.2,   82.0,    2.46,   -0.71,    0.0,   -5.0
00:29:30,  967.8,   12.2,   82.1,    2.41,   -0.87,    0.0,   -5.0
00:29:35,  967.7,   12.2,   82.0,    2.40,   -1.20,    0.0,   -5.2
00:29:40,  967.8,   12.2,   82.0,    2.20,   -1.12,    0.0,   -5.2