                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/26 00:00,  999.0,   15.9,  999.0,   10.7,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 00:10,   14.9,   13.3,   15.1,   12.1,    9.5,  999.0,    4.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/04/26 00:20,   17.1,   14.1,   11.8,    5.7,    8.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 00:30,   21.0,   15.3,    9.1,    7.9,    7.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/04/26 00:40,  999.0,   16.0,   11.8,  999.0,    6.2,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 00:50,   12.0,   12.1,   13.5,    6.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 01:00,   15.1,   10.9,  999.0,  999.0,    8.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 01:10,   16.3,    7.9,   11.9,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 01:20,   16.8,    7.0,   13.4,    7.4,   10.2,  999.0,  999.0,   -2.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.1,  999.0,  999.0
2006/04/26 01:30,   18.4,   15.3,   14.3,  999.0,   13.0,    4.4,    1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2006/04/26 01:40,  999.0,   18.0,   11.4,    8.7,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 01:50,  999.0,   17.4,   12.2,    8.9,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:00,   15.6,   23.0,  999.0,    7.3,    9.1,  999.0,  999.0,   -0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:10,   15.6,   18.6,   15.7,   11.1,   10.4,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:20,   14.7,  999.0,   17.6,   10.5,  999.0,    2.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:30,   18.0,   11.6,  999.0,    9.3,   10.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:40,  999.0,  999.0,  999.0,   12.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 02:50,   26.4,    7.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:00,  999.0,  999.0,   12.9,   10.2,    8.4,    4.6,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:10,   17.0,   14.6,   12.2,   11.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:20,   14.0,   12.2,   13.1,   14.2,    7.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:30,   18.1,   17.6,   14.6,   14.2,    7.5,    8.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:40,  999.0,   15.2,  999.0,   18.7,    7.9,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 03:50,  999.0,   16.0,  999.0,   15.3,    6.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:00,   19.9,   16.0,   18.7,   13.6,   10.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:10,   25.6,   14.4,   11.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:20,   25.8,   19.1,   15.4,   13.5,  999.0,  999.0,    0.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:30,   26.0,   18.4,   14.5,    9.6,    5.1,   -1.2,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:40,   19.7,   15.3,   19.2,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 04:50,   17.1,   16.7,   20.4,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 05:00,   27.8,   23.0,   16.7,   15.8,    9.3,    1.5,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 05:10,   21.5,   15.2,   11.0,   13.4,  999.0,    4.8,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 05:20,   26.7,   21.3,   13.9,  999.0,    9.5,    9.0,    8.1,    3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 05:30,   25.2,   18.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.3
2006/04/26 05:40,   25.1,   13.7,    6.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -0.1,  999.0,   -2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 05:50,   17.3,   19.7,   22.0,   22.4,   15.9,  999.0,    5.9,    6.5,    6.6,    9.6,    2.7,  999.0,   -1.0,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2006/04/26 06:00,   15.2,   14.3,   12.6,   14.6,   11.8,  999.0,    7.4,    6.9,    3.3,    2.9,    2.1,   -2.5,  999.0,    3.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2006/04/26 06:10,   20.9,   13.3,  999.0,   11.2,  999.0,    7.5,    4.6,    5.6,    0.9,    2.5,    4.8,   -1.3,  999.0,    3.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/04/26 06:20,   23.4,   12.9,   22.5,   13.5,    9.6,    9.8,    7.6,    1.4,   -1.9,    1.2,    5.7,   -2.5,  999.0,   -1.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2006/04/26 06:30,   21.0,   16.7,   18.3,    9.4,   12.5,    8.8,    8.9,   -0.2,   -2.6,    2.7,    3.7,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 06:40,  999.0,   15.3,   12.7,    6.9,    6.3,  999.0,    4.1,    4.3,    0.3,    0.4,  999.0,    1.6,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 06:50,   18.8,   16.2,    8.2,    6.9,    6.5,    1.9,    5.7,    3.7,    1.4,    0.8,    0.1,   -3.4,  999.0,   -1.6,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:00,   15.0,   20.1,   11.1,  999.0,    4.7,    0.1,    3.0,    0.6,    0.8,    0.7,   -1.2,  999.0,  999.0,  999.0,   -1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:10,   19.1,   25.3,   12.6,   -2.9,  999.0,    4.7,    3.8,    5.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:20,   14.9,   15.8,   13.3,  999.0,    6.4,    6.1,    1.3,    0.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:30,  999.0,   18.3,  999.0,    3.4,    6.8,    4.0,    0.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:40,  999.0,  999.0,   12.4,   -2.0,    8.5,    3.2,    3.4,   -4.2,  999.0,    3.2,    2.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 07:50,   22.9,   13.3,   10.9,   11.9,    8.8,    0.2,   -1.4,   -5.5,  999.0,   -1.8,   -0.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:00,   10.7,   16.2,   13.0,   14.6,    6.8,    1.1,    1.3,  999.0,  999.0,   -2.6,    1.8,   -3.1,  999.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:10,  999.0,  999.0,    6.3,    4.3,    5.8,    4.6,    1.9,   -2.4,    0.1,   -0.5,    1.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:20,   17.8,  999.0,   10.9,    6.0,    6.5,    7.6,   -0.4,   -0.6,    0.1,   -2.3,   -0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:30,   17.8,   14.3,   20.8,   10.9,    7.4,    4.9,    5.3,    0.1,   -3.4,   -1.6,  999.0,   -2.1,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:40,   19.3,   11.7,    8.7,    8.5,    9.2,    6.2,    2.0,   -4.5,   -0.2,  999.0,   -2.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 08:50,   25.4,   13.3,    5.8,    8.9,    6.3,    4.1,    0.5,   -1.1,   -2.1,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 09:00,   12.5,   17.2,   10.2,    9.1,    5.5,    3.1,    0.3,   -0.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 09:10,  999.0,    9.0,   13.1,    9.3,    7.7,    6.8,    1.5,   -0.5,   -3.8,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 09:20,  999.0,   22.0,   12.2,    7.2,   10.7,    6.2,    3.5,  999.0,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/04/26 09:30,   33.0,   22.1,   12.3,   10.2,    9.6,    9.8,    2.6,  999.0,   -2.0,   -4.9,   -3.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.1,  999.0,  999.0
2006/04/26 09:40,  999.0,  999.0,   11.5,   10.8,   11.0,    8.8,    3.3,   -0.2,   -3.5,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/04/26 09:50,   22.3,   11.3,   11.1,   10.2,    9.1,    7.7,    6.2,   -0.3,   -0.9,   -3.9,   -5.5,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0
2006/04/26 10:00,  999.0,   15.5,   11.6,    9.6,   11.6,    8.2,    3.8,    0.3,  999.0,   -5.4,  999.0,   -4.1,   -1.5,  999.0,  999.0,  999.0,   -0.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 10:10,   32.2,   24.5,   12.0,    7.6,    8.8,    8.1,    6.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 10:20,  999.0,   20.1,   15.4,    9.6,    9.8,    6.9,    4.0,   -4.4,   -0.6,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.9,  999.0,  999.0
2006/04/26 10:30,   27.9,  999.0,   15.9,    9.0,    9.1,    6.5,    4.9,    1.2,   -0.9,  999.0,  999.0,   -6.3,   -2.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/04/26 10:40,   28.3,   22.2,   19.4,    8.0,    6.4,    5.7,    6.5,   -0.3,   -2.3,   -1.4,  999.0,   -4.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 10:50,   31.8,   21.8,   12.2,    7.8,    3.3,    4.9,    6.1,    2.0,    0.2,   -5.0,  999.0,  999.0,   -3.3,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 11:00,   30.8,   19.8,   17.0,    9.2,    3.0,    7.5,    5.7,    6.1,   -0.6,   -2.1,   -3.0,   -2.8,   -3.7,    1.3,   -4.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 11:10,   34.4,   22.2,   18.9,   21.8,   13.5,   10.1,    8.8,    1.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 11:20,   26.4,   23.4,   10.9,   17.2,   11.6,   13.3,   10.2,    3.5,   -3.0,   -2.6,  999.0,  999.0,  999.0,   -2.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 11:30,   21.6,   17.4,   17.4,   14.8,   12.9,   13.5,    9.1,    2.8,   -2.0,   -0.1,   -1.6,  999.0,   -4.0,   -2.3,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 11:40,   21.4,   20.7,   21.0,   17.5,   17.9,   15.8,   12.2,    2.6,   -0.3,   -2.6,   -3.4,  999.0,   -1.5,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2006/04/26 11:50,   24.3,   18.9,   15.0,   13.2,   12.9,   17.0,   13.8,    4.9,   -2.3,    1.2,   -3.9,  999.0,   -7.5,   -1.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 12:00,   21.5,   16.0,   14.2,   17.8,   18.6,   16.8,   11.9,    9.6,   -0.3,    0.0,  999.0,  999.0,  999.0,   -1.9,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 12:10,   23.3,   19.7,   16.0,   20.5,   19.7,   16.9,   10.8,    6.5,    0.9,   -3.1,   -0.5,    1.7,  999.0,   -2.0,   -2.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 12:20,   28.8,   21.0,   18.5,   28.4,   26.7,   16.9,   10.0,    9.8,    2.0,   -1.6,   -3.3,    6.1,   -1.9,   -0.8,   -1.2,   -2.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 12:30,   24.2,   20.2,   23.7,   19.5,   21.5,   17.6,   12.5,    9.4,    1.0,   -2.9,   -4.9,  999.0,    0.2,   -2.1,   -0.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.9,  999.0,  999.0,   -4.8,  999.0,  999.0
2006/04/26 12:40,   27.1,   20.7,   17.7,   17.8,   15.3,   10.0,   11.7,    6.5,   -0.6,   -0.8,   -2.7,  999.0,    1.0,    3.2,   -0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 12:50,   21.0,   16.5,   13.9,   12.5,   16.6,   17.1,    9.3,    4.3,    3.7,    3.6,   -0.9,   -4.6,  999.0,    1.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/04/26 13:00,   21.8,   17.9,   14.5,   14.4,   13.9,   11.2,    8.4,    9.2,    8.9,    5.4,    5.0,   -2.7,  999.0,   -2.1,    1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/04/26 13:10,   22.5,   17.1,   23.3,   20.8,   19.2,   15.2,    9.7,    8.5,    7.1,    5.4,    1.5,   -0.8,   -1.6,  999.0,    0.1,   -1.4,   -3.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 13:20,   21.6,   19.2,   16.8,   19.3,   14.0,    8.5,    9.0,    8.1,    2.8,    2.8,    5.7,    6.7,   -2.2,   -2.4,   -1.9,   -0.3,  999.0,  999.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/26 13:30,   23.4,   19.6,   14.6,   21.5,   18.1,  999.0,    7.4,    5.2,    3.3,    6.4,    7.9,    8.1,    9.5,    3.0,    2.1,   -3.3,  999.0,    4.1,    3.8,    3.2,    4.0,    6.1,   -0.7,    1.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -7.2
2006/04/26 13:40,   21.9,   22.5,   19.7,   18.2,   14.4,    9.3,    7.2,    8.4,    1.8,   -1.3,    3.1,    4.7,    0.3,   -0.1,    1.0,    2.9,    4.0,    2.7,   -0.4,    3.3,    4.2,    3.4,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.3,    1.5
2006/04/26 13:50,   26.2,   19.3,   14.9,   17.0,   16.5,   10.7,    7.2,    6.4,    4.5,    4.0,    4.5,   -1.1,   -3.1,   -1.0,  999.0,  999.0,   -0.4,   -1.4,   -5.0,   -0.9,   -0.3,   -4.4,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.5,   -3.3,  999.0
2006/04/26 14:00,   22.2,   15.9,   14.4,   17.9,   17.5,   15.5,    9.9,    9.5,    6.7,    5.2,    0.9,    2.6,   -3.0,   -4.2,   -4.6,  999.0,    3.8,    1.9,    9.2,    4.4,    7.4,    9.1,    5.5,    8.4,    2.7,    7.8,   -0.8,   11.2,    7.4,   13.0
2006/04/26 14:10,   23.2,   20.6,   12.3,   13.3,   16.0,   17.0,   19.7,   18.2,   12.1,    8.0,    3.0,    4.7,    6.1,    3.3,    1.0,    4.3,    6.9,   12.9,    9.8,    7.4,    8.7,    8.3,    9.3,   11.3,    5.8,   10.5,   10.9,    7.6,    4.4,    2.7
2006/04/26 14:20,   23.3,   22.8,   19.2,   21.5,   14.8,   17.3,   15.8,   12.6,   11.1,   11.3,    8.4,    7.7,   10.1,    9.4,   11.0,   10.3,    9.9,   10.8,   10.3,   10.9,    9.8,    8.5,    6.8,    7.0,    2.7,    0.7,   -0.7,   -1.4,   -1.4,   -0.7
2006/04/26 14:30,   25.1,   27.5,   23.2,   22.9,   19.5,   21.6,   18.7,   16.7,   14.2,   12.2,    9.9,    8.3,    6.7,    5.4,    8.4,   11.2,   12.8,   11.6,   10.3,    9.0,    7.4,    4.9,    5.2,    4.8,    3.9,    2.6,    2.8,    4.3,    6.0,    7.6
2006/04/26 14:40,   26.8,   27.5,   24.2,   22.1,   23.6,   27.7,   26.8,   25.3,   23.7,   24.2,   24.2,   22.8,   21.6,   21.3,   22.1,   20.6,   20.1,   19.4,   17.1,   14.5,   15.6,   14.5,   14.2,   14.9,   14.5,   10.4,    7.2,    3.9,    4.5,    4.8
2006/04/26 14:50,   37.1,   36.3,   34.0,   32.4,   31.1,   28.9,   26.8,   24.5,   23.2,   22.3,   20.7,   18.8,   17.4,   15.8,   15.7,   14.3,   14.1,   12.8,   11.5,   10.4,   10.2,    8.1,    7.3,    5.3,    3.7,    5.4,    4.4,    5.1,    4.2,    4.7
2006/04/26 15:00,   40.6,   36.6,   33.0,   30.4,   28.2,   26.6,   25.5,   23.8,   22.2,   21.1,   20.0,   19.0,   18.0,   17.8,   17.8,   18.3,   18.8,   18.8,   18.6,   17.7,   17.7,   17.5,   17.6,   22.5,   18.1,    9.9,    7.4,   12.3,   10.7,    9.3
2006/04/26 15:10,   34.8,   30.8,   28.8,   27.1,   25.8,   24.7,   23.9,   24.2,   22.6,   22.1,   21.1,   20.6,   20.1,   19.8,   20.7,   19.5,   19.1,   18.6,   17.3,   15.8,   13.4,   11.1,   13.1,   13.4,    9.4,    3.0,   -0.8,    6.2,   13.1,   18.3