2004/07/01, +9, 136.10,  34.85, 385
00:00:02,  963.6,   20.6,   90.4,    0.67,   -2.88,    0.0, -999.0
00:00:07,  963.6,   20.6,   90.4,    0.34,   -2.80,    0.0, -999.0
00:00:12,  963.5,   20.6,   90.5,    0.78,   -2.26,    0.0, -999.0
00:00:17,  963.6,   20.6,   90.3,    0.24,   -1.97,    0.0, -999.0
00:00:22,  963.6,   20.6,   90.4,    0.71,   -1.75,    0.0, -999.0
00:00:27,  963.6,   20.6,   90.4,    1.74,   -1.26,    0.0, -999.0
00:00:32,  963.5,   20.6,   90.3,    1.88,   -1.47,    0.0, -999.0
00:00:37,  963.6,   20.6,   90.5,    1.88,   -1.58,    0.0, -999.0
00:00:42,  963.5,   20.6,   90.3,    1.62,   -1.80,    0.0, -999.0
00:00:47,  963.5,   20.6,   90.4,    1.30,   -2.00,    0.0, -999.0
00:00:52,  963.5,   20.6,   90.2,    1.12,   -2.02,    0.0, -999.0
00:00:57,  963.5,   20.6,   90.4,    1.54,   -2.12,    0.0, -999.0
00:01:02,  963.6,   20.6,   90.3,    1.68,   -2.31,    0.0, -999.0
00:01:07,  963.5,   20.6,   90.4,    1.25,   -2.68,    0.0, -999.0
00:01:12,  963.6,   20.6,   90.3,    1.55,   -2.06,    0.0, -999.0
00:01:17,  963.5,   20.6,   90.2,    1.24,   -2.24,    0.0, -999.0
00:01:22,  963.6,   20.6,   90.4,    1.44,   -2.13,    0.0, -999.0
00:01:27,  963.6,   20.6,   90.4,    0.84,   -2.76,    0.0, -999.0
00:01:32,  963.6,   20.6,   90.4,    0.70,   -2.79,    0.0, -999.0
00:01:37,  963.6,   20.6,   90.5,    0.75,   -2.99,    0.0, -999.0
00:01:42,  963.6,   20.6,   90.4,    1.06,   -3.07,    0.0, -999.0
00:01:47,  963.6,   20.6,   90.2,    1.08,   -2.81,    0.0, -999.0
00:01:52,  963.6,   20.6,   90.4,    1.69,   -2.92,    0.0, -999.0
00:01:57,  963.6,   20.6,   90.3,    1.14,   -2.96,    0.0, -999.0
00:02:02,  963.6,   20.6,   90.5,    1.42,   -3.05,    0.0, -999.0
00:02:07,  963.5,   20.6,   90.5,    1.96,   -2.80,    0.0, -999.0
00:02:12,  963.6,   20.6,   90.5,    1.29,   -2.54,    0.0, -999.0
00:02:17,  963.6,   20.6,   90.5,    1.45,   -2.42,    0.0, -999.0
00:02:22,  963.5,   20.6,   90.4,    1.32,   -1.81,    0.0, -999.0
00:02:27,  963.6,   20.6,   90.4,    1.44,   -1.84,    0.0, -999.0
00:02:32,  963.6,   20.6,   90.5,    1.41,   -2.01,    0.0, -999.0
00:02:37,  963.6,   20.6,   90.4,    0.67,   -2.48,    0.0, -999.0
00:02:42,  963.6,   20.6,   90.7,    0.94,   -2.10,    0.0, -999.0
00:02:47,  963.6,   20.6,   90.4,    0.65,   -2.43,    0.0, -999.0
00:02:52,  963.6,   20.6,   90.5,    0.61,   -2.65,    0.0, -999.0
00:02:57,  963.5,   20.6,   90.5,    1.06,   -2.28,    0.0, -999.0
00:03:02,  963.6,   20.6,   90.3,    0.87,   -2.69,    0.0, -999.0
00:03:07,  963.5,   20.6,   90.4,    0.60,   -2.22,    0.0, -999.0
00:03:12,  963.6,   20.6,   90.4,    0.15,   -2.09,    0.0, -999.0
00:03:17,  963.6,   20.6,   90.5,    0.21,   -3.07,    0.0, -999.0
00:03:22,  963.5,   20.6,   90.3,   -0.20,   -2.79,    0.0, -999.0
00:03:27,  963.6,   20.6,   90.3,    0.17,   -1.99,    0.0, -999.0
00:03:32,  963.6,   20.6,   90.3,    0.79,   -1.76,    0.0, -999.0
00:03:37,  963.6,   20.6,   90.3,    0.53,   -1.73,    0.0, -999.0
00:03:42,  963.6,   20.6,   90.5,    1.12,   -1.54,    0.0, -999.0
00:03:47,  963.6,   20.6,   90.3,    1.28,   -1.76,    0.0, -999.0
00:03:52,  963.6,   20.6,   90.5,    1.16,   -1.16,    0.0, -999.0
00:03:57,  963.6,   20.6,   90.4,    0.28,   -1.33,    0.0, -999.0
00:04:02,  963.6,   20.6,   90.3,    0.49,   -1.49,    0.0, -999.0
00:04:07,  963.5,   20.6,   90.3,   -0.00,   -1.88,    0.0, -999.0
00:04:12,  963.6,   20.6,   90.4,    0.71,   -1.68,    0.0, -999.0
00:04:17,  963.6,   20.6,   90.2,    0.96,   -1.48,    0.0, -999.0
00:04:22,  963.6,   20.6,   90.4,    0.85,   -1.21,    0.0, -999.0
00:04:27,  963.6,   20.6,   90.3,    0.84,   -0.90,    0.0, -999.0
00:04:32,  963.6,   20.6,   90.5,    0.57,   -1.28,    0.0, -999.0
00:04:37,  963.6,   20.6,   90.4,    0.94,   -1.92,    0.0, -999.0
00:04:42,  963.6,   20.6,   90.4,    0.67,   -1.96,    0.0, -999.0
00:04:47,  963.5,   20.6,   90.3,    0.49,   -2.11,    0.0, -999.0
00:04:52,  963.6,   20.6,   90.3,    0.48,   -2.24,    0.0, -999.0
00:04:57,  963.6,   20.6,   90.3,    1.09,   -1.82,    0.0, -999.0
00:05:02,  963.6,   20.6,   90.2,    0.49,   -2.13,    0.0, -999.0
00:05:07,  963.5,   20.6,   90.4,    0.36,   -1.68,    0.0, -999.0
00:05:12,  963.6,   20.6,   90.3,    0.33,   -1.68,    0.0, -999.0
00:05:17,  963.6,   20.6,   90.3,    0.25,   -1.77,    0.0, -999.0
00:05:22,  963.6,   20.6,   90.3,    0.04,   -2.11,    0.0, -999.0
00:05:27,  963.6,   20.6,   90.4,    0.21,   -2.03,    0.0, -999.0
00:05:32,  963.6,   20.6,   90.4,    0.52,   -2.67,    0.0, -999.0
00:05:37,  963.6,   20.6,   90.3,    0.34,   -2.44,    0.0, -999.0
00:05:42,  963.6,   20.6,   90.4,    0.48,   -2.08,    0.0, -999.0
00:05:47,  963.6,   20.6,   90.4,    0.67,   -2.07,    0.0, -999.0
00:05:52,  963.6,   20.6,   90.2,    0.08,   -2.37,    0.0, -999.0
00:05:57,  963.6,   20.6,   90.4,    0.19,   -1.83,    0.0, -999.0
00:06:02,  963.6,   20.6,   90.4,    0.71,   -1.60,    0.0, -999.0
00:06:07,  963.6,   20.6,   90.4,    0.41,   -2.13,    0.0, -999.0
00:06:12,  963.6,   20.6,   90.6,    0.32,   -2.01,    0.0, -999.0
00:06:17,  963.6,   20.6,   90.3,    0.28,   -2.30,    0.0, -999.0
00:06:22,  963.6,   20.6,   90.5,    0.18,   -2.10,    0.0, -999.0
00:06:27,  963.6,   20.6,   90.4,    0.72,   -1.88,    0.0, -999.0
00:06:32,  963.6,   20.6,   90.3,    0.63,   -1.95,    0.0, -999.0
00:06:37,  963.6,   20.6,   90.3,    0.71,   -1.95,    0.0, -999.0
00:06:42,  963.6,   20.6,   90.4,    0.84,   -3.12,    0.0, -999.0
00:06:47,  963.6,   20.6,   90.3,    0.82,   -3.04,    0.0, -999.0
00:06:52,  963.6,   20.6,   90.3,   -0.28,   -3.23,    0.0, -999.0
00:06:57,  963.6,   20.6,   90.2,   -0.48,   -3.43,    0.0, -999.0
00:07:02,  963.6,   20.6,   90.2,   -0.77,   -3.35,    0.0, -999.0
00:07:07,  963.6,   20.6,   90.1,   -0.39,   -3.72,    0.0, -999.0
00:07:12,  963.6,   20.6,   90.2,   -1.01,   -4.04,    0.0, -999.0
00:07:17,  963.6,   20.6,   90.1,   -0.82,   -4.24,    0.0, -999.0
00:07:22,  963.6,   20.6,   90.1,   -0.43,   -4.05,    0.0, -999.0
00:07:27,  963.6,   20.6,   90.1,   -0.49,   -3.97,    0.0, -999.0
00:07:32,  963.6,   20.6,   90.1,   -0.49,   -3.99,    0.0, -999.0
00:07:37,  963.6,   20.6,   90.2,   -0.18,   -3.41,    0.0, -999.0
00:07:42,  963.6,   20.6,   90.3,   -0.11,   -3.08,    0.0, -999.0
00:07:47,  963.6,   20.6,   90.2,   -0.21,   -2.93,    0.0, -999.0
00:07:52,  963.5,   20.6,   90.3,   -0.60,   -2.83,    0.0, -999.0
00:07:57,  963.6,   20.6,   90.1,   -0.53,   -3.02,    0.0, -999.0
00:08:02,  963.6,   20.6,   90.1,   -0.29,   -2.72,    0.0, -999.0
00:08:07,  963.6,   20.5,   90.1,   -0.00,   -2.64,    0.0, -999.0
00:08:12,  963.6,   20.5,   90.1,    0.04,   -2.40,    0.0, -999.0
00:08:17,  963.6,   20.5,   90.2,   -0.04,   -2.44,    0.0, -999.0
00:08:22,  963.6,   20.5,   90.0,    0.00,   -2.31,    0.0, -999.0
00:08:27,  963.5,   20.5,   90.2,   -0.33,   -2.06,    0.0, -999.0
00:08:32,  963.5,   20.5,   90.2,   -0.07,   -1.91,    0.0, -999.0
00:08:37,  963.5,   20.5,   90.3,    0.03,   -1.66,    0.0, -999.0
00:08:42,  963.5,   20.5,   89.9,    0.70,   -1.74,    0.0, -999.0
00:08:47,  963.5,   20.5,   90.1,    0.57,   -2.29,    0.0, -999.0
00:08:52,  963.5,   20.5,   90.1,    0.63,   -2.07,    0.0, -999.0
00:08:57,  963.5,   20.5,   90.1,   -0.11,   -2.08,    0.0, -999.0
00:09:02,  963.5,   20.5,   90.0,   -0.20,   -2.26,    0.0, -999.0
00:09:07,  963.5,   20.5,   90.1,    0.54,   -1.75,    0.0, -999.0
00:09:12,  963.6,   20.5,   89.9,    0.69,   -1.48,    0.0, -999.0
00:09:17,  963.5,   20.5,   90.1,    0.71,   -1.59,    0.0, -999.0
00:09:22,  963.5,   20.5,   90.5,    0.87,   -1.11,    0.0, -999.0
00:09:27,  963.5,   20.5,   90.0,    0.92,   -0.99,    0.0, -999.0
00:09:32,  963.5,   20.5,   90.2,    0.87,   -1.08,    0.0, -999.0
00:09:37,  963.5,   20.5,   89.9,    0.98,   -1.39,    0.0, -999.0
00:09:42,  963.5,   20.5,   89.9,    0.59,   -1.71,    0.0, -999.0
00:09:47,  963.5,   20.5,   90.1,    0.92,   -1.42,    0.0, -999.0
00:09:52,  963.6,   20.5,   90.2,    0.55,   -1.36,    0.0, -999.0
00:09:57,  963.6,   20.5,   90.1,    0.75,   -1.25,    0.0, -999.0
00:10:02,  963.6,   20.5,   90.1,    1.05,   -1.05,    0.0, -999.0
00:10:07,  963.5,   20.5,   90.1,    0.64,   -0.98,    0.0, -999.0
00:10:12,  963.5,   20.5,   90.2,    0.11,   -0.87,    0.0, -999.0
00:10:17,  963.5,   20.5,   90.0,    0.18,   -1.04,    0.0, -999.0
00:10:22,  963.6,   20.5,   90.2,    0.11,   -1.27,    0.0, -999.0
00:10:27,  963.5,   20.5,   90.1,    0.08,   -1.17,    0.0, -999.0
00:10:32,  963.6,   20.5,   90.1,    0.20,   -0.80,    0.0, -999.0
00:10:37,  963.5,   20.5,   90.1,    0.34,   -0.73,    0.0, -999.0
00:10:42,  963.6,   20.5,   90.2,    0.08,   -0.79,    0.0, -999.0
00:10:47,  963.5,   20.5,   90.1,    0.03,   -0.61,    0.0, -999.0
00:10:52,  963.5,   20.5,   90.1,    0.02,   -0.54,    0.0, -999.0
00:10:57,  963.5,   20.5,   90.2,    0.17,   -0.60,    0.0, -999.0
00:11:02,  963.5,   20.5,   90.0,   -0.01,   -0.62,    0.0, -999.0
00:11:07,  963.5,   20.5,   90.2,   -0.11,   -0.69,    0.0, -999.0
00:11:12,  963.5,   20.5,   90.2,   -0.17,   -0.65,    0.0, -999.0
00:11:17,  963.5,   20.5,   90.2,    0.39,   -0.95,    0.0, -999.0
00:11:22,  963.5,   20.5,   90.4,    0.53,   -0.96,    0.0, -999.0
00:11:27,  963.5,   20.5,   90.3,    0.58,   -1.09,    0.0, -999.0
00:11:32,  963.6,   20.5,   90.3,    0.60,   -1.18,    0.0, -999.0
00:11:37,  963.5,   20.4,   90.3,    0.78,   -0.70,    0.0, -999.0
00:11:42,  963.5,   20.4,   90.2,    0.21,   -0.83,    0.0, -999.0
00:11:47,  963.5,   20.4,   90.3,    0.05,   -0.92,    0.0, -999.0
00:11:52,  963.5,   20.4,   90.4,    0.34,   -1.04,    0.0, -999.0
00:11:57,  963.5,   20.4,   90.4,    0.32,   -0.92,    0.0, -999.0
00:12:02,  963.5,   20.4,   90.3,    0.53,   -0.65,    0.0, -999.0
00:12:07,  963.5,   20.4,   90.4,    0.61,   -0.31,    0.0, -999.0
00:12:12,  963.5,   20.4,   90.6,    0.48,   -0.52,    0.0, -999.0
00:12:17,  963.5,   20.4,   90.4,    0.29,   -0.95,    0.0, -999.0
00:12:22,  963.5,   20.4,   90.5,    0.21,   -0.98,    0.0, -999.0
00:12:27,  963.5,   20.4,   90.6,   -0.16,   -1.28,    0.0, -999.0
00:12:32,  963.6,   20.4,   90.4,    0.03,   -1.57,    0.0, -999.0
00:12:37,  963.5,   20.4,   90.6,   -0.00,   -1.94,    0.0, -999.0
00:12:42,  963.6,   20.4,   90.4,   -0.25,   -1.79,    0.0, -999.0
00:12:47,  963.5,   20.3,   90.5,    0.51,   -0.93,    0.0, -999.0
00:12:52,  963.5,   20.3,   90.6,    0.62,   -0.91,    0.0, -999.0
00:12:57,  963.5,   20.3,   90.5,    0.41,   -0.93,    0.0, -999.0
00:13:02,  963.5,   20.3,   90.6,    0.70,   -0.68,    0.0, -999.0
00:13:07,  963.5,   20.3,   90.4,    0.73,   -0.76,    0.0, -999.0
00:13:12,  963.5,   20.3,   90.4,    0.72,   -0.74,    0.0, -999.0
00:13:17,  963.5,   20.3,   90.3,    0.68,   -0.76,    0.0, -999.0
00:13:22,  963.5,   20.3,   90.5,    0.77,   -0.54,    0.0, -999.0
00:13:27,  963.5,   20.3,   90.6,    0.62,   -0.60,    0.0, -999.0
00:13:32,  963.5,   20.3,   90.4,    0.66,   -0.74,    0.0, -999.0
00:13:37,  963.5,   20.3,   90.7,    0.93,   -0.78,    0.0, -999.0
00:13:42,  963.5,   20.3,   90.4,    0.59,   -0.84,    0.0, -999.0
00:13:47,  963.5,   20.3,   90.6,    0.29,   -0.79,    0.0, -999.0
00:13:52,  963.5,   20.3,   90.8,    0.55,   -0.53,    0.0, -999.0
00:13:57,  963.5,   20.3,   90.6,    0.70,   -0.51,    0.0, -999.0
00:14:02,  963.5,   20.3,   90.6,    0.66,   -0.41,    0.0, -999.0
00:14:07,  963.5,   20.3,   90.7,    0.77,   -0.46,    0.0, -999.0
00:14:12,  963.5,   20.3,   90.8,    0.67,   -0.40,    0.0, -999.0
00:14:17,  963.5,   20.3,   90.8,    0.55,   -0.36,    0.0, -999.0
00:14:22,  963.5,   20.3,   91.1,    0.53,   -0.17,    0.0, -999.0
00:14:27,  963.5,   20.3,   90.8,    0.58,   -0.28,    0.0, -999.0
00:14:32,  963.5,   20.3,   90.8,    0.59,   -0.31,    0.0, -999.0
00:14:37,  963.5,   20.3,   90.9,    0.43,   -0.42,    0.0, -999.0
00:14:42,  963.5,   20.3,   90.7,   -0.09,   -0.56,    0.0, -999.0
00:14:47,  963.5,   20.3,   90.8,   -0.16,   -0.66,    0.0, -999.0
00:14:52,  963.5,   20.3,   90.8,   -0.19,   -0.72,    0.0, -999.0
00:14:57,  963.5,   20.3,   90.9,    0.02,   -0.67,    0.0, -999.0
00:15:02,  963.5,   20.3,   91.0,    0.10,   -0.80,    0.0, -999.0
00:15:07,  963.5,   20.3,   90.9,    0.31,   -1.01,    0.0, -999.0
00:15:12,  963.5,   20.3,   91.0,    0.28,   -0.91,    0.0, -999.0
00:15:17,  963.5,   20.3,   90.9,    0.22,   -0.87,    0.0, -999.0
00:15:22,  963.5,   20.2,   90.8,    0.29,   -1.09,    0.0, -999.0
00:15:27,  963.5,   20.2,   90.8,   -0.28,   -1.61,    0.0, -999.0
00:15:32,  963.5,   20.2,   90.8,   -0.23,   -1.65,    0.0, -999.0
00:15:37,  963.5,   20.2,   90.8,    0.08,   -2.17,    0.0, -999.0
00:15:42,  963.5,   20.2,   90.9,    0.22,   -1.79,    0.0, -999.0
00:15:47,  963.5,   20.2,   90.9,   -0.11,   -1.55,    0.0, -999.0
00:15:52,  963.5,   20.2,   91.1,    0.15,   -1.39,    0.0, -999.0
00:15:57,  963.5,   20.2,   91.2,    0.22,   -1.15,    0.0, -999.0
00:16:02,  963.5,   20.2,   91.0,    0.56,   -0.33,    0.0, -999.0
00:16:07,  963.5,   20.2,   91.0,    0.64,   -0.20,    0.0, -999.0
00:16:12,  963.5,   20.2,   90.7,    0.50,   -0.46,    0.0, -999.0
00:16:17,  963.5,   20.2,   91.0,    0.38,   -0.39,    0.0, -999.0
00:16:22,  963.5,   20.2,   91.1,    0.30,   -0.33,    0.0, -999.0
00:16:27,  963.5,   20.2,   91.0,   -0.01,   -0.35,    0.0, -999.0
00:16:32,  963.5,   20.2,   91.0,   -0.23,   -0.52,    0.0, -999.0
00:16:37,  963.5,   20.2,   91.0,   -0.27,   -0.50,    0.0, -999.0
00:16:42,  963.5,   20.2,   91.2,    0.06,   -0.40,    0.0, -999.0
00:16:47,  963.5,   20.2,   91.0,    0.76,   -0.31,    0.0, -999.0
00:16:52,  963.5,   20.2,   91.1,    0.39,   -0.35,    0.0, -999.0
00:16:57,  963.5,   20.2,   91.0,   -0.25,   -0.87,    0.0, -999.0
00:17:02,  963.5,   20.1,   91.1,   -0.04,   -1.15,    0.0, -999.0
00:17:07,  963.5,   20.1,   91.1,    0.11,   -1.05,    0.0, -999.0
00:17:12,  963.5,   20.1,   91.1,    0.38,   -0.82,    0.0, -999.0
00:17:17,  963.5,   20.1,   90.9,    0.71,   -0.91,    0.0, -999.0
00:17:22,  963.5,   20.1,   91.1,    0.50,   -0.81,    0.0, -999.0
00:17:27,  963.4,   20.1,   91.2,    0.93,   -0.46,    0.0, -999.0
00:17:32,  963.5,   20.1,   91.2,    0.96,   -0.51,    0.0, -999.0
00:17:37,  963.4,   20.1,   91.0,    1.01,   -0.29,    0.0, -999.0
00:17:42,  963.5,   20.1,   91.2,    0.92,    0.28,    0.0, -999.0
00:17:47,  963.4,   20.1,   91.1,    0.85,    0.21,    0.0, -999.0
00:17:52,  963.4,   20.1,   91.1,    0.75,   -0.08,    0.0, -999.0
00:17:57,  963.5,   20.1,   91.2,    0.80,   -0.26,    0.0, -999.0
00:18:02,  963.4,   20.1,   91.2,    0.78,   -0.10,    0.0, -999.0
00:18:07,  963.4,   20.1,   90.9,    0.66,   -0.31,    0.0, -999.0
00:18:12,  963.5,   20.0,   91.3,    0.48,   -0.41,    0.0, -999.0
00:18:17,  963.4,   20.0,   91.0,    0.42,   -0.37,    0.0, -999.0
00:18:22,  963.5,   20.0,   91.3,    0.37,   -0.31,    0.0, -999.0
00:18:27,  963.4,   20.0,   91.1,    0.34,   -0.23,    0.0, -999.0
00:18:32,  963.4,   20.0,   91.1,    0.39,   -0.12,    0.0, -999.0
00:18:37,  963.4,   20.0,   91.4,    0.49,    0.09,    0.0, -999.0
00:18:42,  963.4,   20.0,   91.0,    0.50,    0.23,    0.0, -999.0
00:18:47,  963.4,   20.0,   91.3,    0.71,    0.20,    0.0, -999.0
00:18:52,  963.4,   20.0,   91.3,    0.79,    0.14,    0.0, -999.0
00:18:57,  963.4,   20.0,   91.3,    0.77,    0.11,    0.0, -999.0
00:19:02,  963.5,   20.0,   91.4,    0.75,    0.23,    0.0, -999.0
00:19:07,  963.5,   20.0,   91.6,    0.84,    0.26,    0.0, -999.0
00:19:12,  963.5,   20.0,   91.3,    1.00,   -0.11,    0.0, -999.0
00:19:17,  963.4,   20.0,   91.4,    0.80,   -0.77,    0.0, -999.0
00:19:22,  963.5,   20.0,   91.4,    0.73,   -0.13,    0.0, -999.0
00:19:27,  963.4,   20.0,   91.4,    0.60,   -0.22,    0.0, -999.0
00:19:32,  963.4,   20.0,   91.2,    0.80,    0.15,    0.0, -999.0
00:19:37,  963.4,   20.0,   91.5,    0.89,    0.24,    0.0, -999.0
00:19:42,  963.5,   20.0,   91.6,    0.81,    0.29,    0.0, -999.0
00:19:47,  963.5,   20.0,   91.5,    0.93,    0.37,    0.0, -999.0
00:19:52,  963.5,   19.9,   91.4,    1.08,    0.50,    0.0, -999.0
00:19:57,  963.4,   20.0,   91.4,    1.00,   -0.07,    0.0, -999.0
00:20:02,  963.5,   19.9,   91.7,    0.89,   -0.54,    0.0, -999.0
00:20:07,  963.5,   19.9,   91.5,    0.78,   -0.78,    0.0, -999.0
00:20:12,  963.4,   19.9,   91.5,    0.86,   -0.72,    0.0, -999.0
00:20:17,  963.5,   19.9,   91.7,    0.97,   -0.76,    0.0, -999.0
00:20:22,  963.5,   19.9,   91.7,    0.86,   -0.60,    0.0, -999.0
00:20:27,  963.5,   19.9,   91.7,    0.89,   -0.45,    0.0, -999.0
00:20:32,  963.5,   19.9,   91.7,    0.96,   -0.47,    0.0, -999.0
00:20:37,  963.5,   19.9,   91.5,    0.97,   -0.43,    0.0, -999.0
00:20:42,  963.4,   19.9,   91.7,    0.87,   -0.33,    0.0, -999.0
00:20:47,  963.5,   19.9,   91.6,    0.89,   -0.22,    0.0, -999.0
00:20:52,  963.5,   19.9,   91.7,    0.95,   -0.17,    0.0, -999.0
00:20:57,  963.5,   19.9,   91.7,    1.00,   -0.23,    0.0, -999.0
00:21:02,  963.5,   19.9,   91.7,    0.98,   -0.19,    0.0, -999.0
00:21:07,  963.5,   19.9,   91.6,    0.92,   -0.16,    0.0, -999.0
00:21:12,  963.5,   19.9,   91.7,    0.96,   -0.17,    0.0, -999.0
00:21:17,  963.5,   19.9,   91.8,    0.99,   -0.21,    0.0, -999.0
00:21:22,  963.5,   19.9,   91.8,    0.93,   -0.18,    0.0, -999.0
00:21:27,  963.5,   19.9,   91.9,    0.91,   -0.16,    0.0, -999.0
00:21:32,  963.5,   19.9,   92.0,    0.87,   -0.14,    0.0, -999.0
00:21:37,  963.5,   19.9,   92.0,    0.83,   -0.09,    0.0, -999.0
00:21:42,  963.5,   19.9,   92.0,    0.82,   -0.04,    0.0, -999.0
00:21:47,  963.5,   19.9,   92.0,    0.77,   -0.04,    0.0, -999.0
00:21:52,  963.5,   19.9,   91.9,    0.67,   -0.04,    0.0, -999.0
00:21:57,  963.5,   19.9,   92.1,    0.56,   -0.04,    0.0, -999.0
00:22:02,  963.5,   19.9,   92.1,    0.44,   -0.02,    0.0, -999.0
00:22:07,  963.5,   19.9,   92.0,    0.42,   -0.02,    0.0, -999.0
00:22:12,  963.5,   19.9,   92.1,    0.48,   -0.09,    0.0, -999.0
00:22:17,  963.5,   19.9,   92.1,    0.68,   -0.08,    0.0, -999.0
00:22:22,  963.5,   19.9,   92.0,    0.71,    0.01,    0.0, -999.0
00:22:27,  963.5,   19.9,   92.0,    0.68,    0.01,    0.0, -999.0
00:22:32,  963.5,   19.9,   91.9,    0.64,    0.01,    0.0, -999.0
00:22:37,  963.5,   19.9,   92.0,    0.59,    0.02,    0.0, -999.0
00:22:42,  963.5,   19.9,   92.1,    0.54,    0.04,    0.0, -999.0
00:22:47,  963.5,   19.9,   92.1,    0.49,    0.05,    0.0, -999.0
00:22:52,  963.5,   19.9,   92.1,    0.45,    0.04,    0.0, -999.0
00:22:57,  963.5,   19.9,   92.0,    0.43,    0.03,    0.0, -999.0
00:23:02,  963.5,   19.9,   92.2,    0.35,    0.03,    0.0, -999.0
00:23:07,  963.5,   19.9,   92.2,    0.35,    0.03,    0.0, -999.0
00:23:12,  963.5,   19.8,   92.2,    0.32,    0.03,    0.0, -999.0
00:23:17,  963.5,   19.8,   92.3,    0.30,    0.03,    0.0, -999.0
00:23:22,  963.5,   19.8,   92.2,    0.30,    0.03,    0.0, -999.0
00:23:27,  963.5,   19.8,   92.2,    0.26,    0.02,    0.0, -999.0
00:23:32,  963.5,   19.8,   92.3,    0.06,    0.01,    0.0, -999.0
00:23:37,  963.5,   19.8,   92.4,    0.06,    0.01,    0.0, -999.0
00:23:42,  963.5,   19.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:23:47,  963.5,   19.8,   92.3,    0.06,    0.01,    0.0, -999.0
00:23:52,  963.5,   19.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:23:57,  963.5,   19.8,   92.3,    0.10,    0.01,    0.0, -999.0
00:24:02,  963.5,   19.8,   92.3,    0.17,    0.02,    0.0, -999.0
00:24:07,  963.5,   19.8,   92.4,    0.01,    0.00,    0.0, -999.0
00:24:12,  963.5,   19.8,   92.4,    0.00,    0.00,    0.0, -999.0
00:24:17,  963.5,   19.8,   92.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  963.5,   19.8,   92.5,    0.00,    0.00,    0.0, -999.0
00:24:27,  963.5,   19.8,   92.4,    0.00,    0.00,    0.0, -999.0
00:24:32,  963.5,   19.8,   92.4,    0.22,    0.02,    0.0, -999.0
00:24:37,  963.5,   19.8,   92.4,    0.43,    0.04,    0.0, -999.0
00:24:42,  963.5,   19.8,   92.4,    0.57,    0.08,    0.0, -999.0
00:24:47,  963.5,   19.8,   92.2,    0.56,    0.30,    0.0, -999.0
00:24:52,  963.4,   19.8,   92.4,    0.55,    0.40,    0.0, -999.0
00:24:57,  963.5,   19.8,   92.4,    0.50,    0.37,    0.0, -999.0
00:25:02,  963.5,   19.8,   92.3,    0.58,    0.51,    0.0, -999.0
00:25:07,  963.5,   19.8,   92.2,    0.54,    0.41,    0.0, -999.0
00:25:12,  963.5,   19.8,   92.3,    0.58,    0.43,    0.0, -999.0
00:25:17,  963.5,   19.8,   92.2,    0.58,    0.44,    0.0, -999.0
00:25:22,  963.5,   19.8,   92.4,    0.54,    0.40,    0.0, -999.0
00:25:27,  963.5,   19.8,   92.3,    0.60,    0.45,    0.0, -999.0
00:25:32,  963.5,   19.8,   92.4,    0.64,    0.48,    0.0, -999.0
00:25:37,  963.4,   19.8,   92.4,    0.65,    0.49,    0.0, -999.0
00:25:42,  963.5,   19.8,   92.3,    0.62,    0.52,    0.0, -999.0
00:25:47,  963.5,   19.8,   92.2,    0.59,    0.55,    0.0, -999.0
00:25:52,  963.5,   19.8,   92.4,    0.57,    0.49,    0.0, -999.0
00:25:57,  963.4,   19.8,   92.3,    0.57,    0.43,    0.0, -999.0
00:26:02,  963.5,   19.8,   92.5,    0.56,    0.41,    0.0, -999.0
00:26:07,  963.4,   19.8,   92.4,    0.58,    0.44,    0.0, -999.0
00:26:12,  963.4,   19.8,   92.3,    0.61,    0.46,    0.0, -999.0
00:26:17,  963.4,   19.8,   92.5,    0.67,    0.54,    0.0, -999.0
00:26:22,  963.4,   19.8,   92.4,    0.77,    0.60,    0.0, -999.0
00:26:27,  963.5,   19.8,   92.5,    0.69,    0.60,    0.0, -999.0
00:26:32,  963.5,   19.8,   92.3,    0.64,    0.40,    0.0, -999.0
00:26:37,  963.5,   19.8,   92.7,    0.85,    0.06,    0.0, -999.0
00:26:42,  963.5,   19.8,   92.5,    1.11,    0.14,    0.0, -999.0
00:26:47,  963.4,   19.8,   92.5,    1.03,    0.18,    0.0, -999.0
00:26:52,  963.4,   19.8,   92.5,    0.89,    0.00,    0.0, -999.0
00:26:57,  963.4,   19.8,   92.5,    0.62,   -0.13,    0.0, -999.0
00:27:02,  963.4,   19.8,   92.6,    0.23,   -0.49,    0.0, -999.0
00:27:07,  963.4,   19.8,   92.7,    0.28,   -0.48,    0.0, -999.0
00:27:12,  963.4,   19.8,   92.6,    0.31,   -0.41,    0.0, -999.0
00:27:17,  963.4,   19.8,   92.5,    0.26,   -0.38,    0.0, -999.0
00:27:22,  963.4,   19.8,   92.8,    0.26,   -0.33,    0.0, -999.0
00:27:27,  963.4,   19.8,   92.5,    0.22,   -0.23,    0.0, -999.0
00:27:32,  963.4,   19.8,   92.7,    0.23,   -0.24,    0.0, -999.0
00:27:37,  963.4,   19.8,   92.7,    0.22,   -0.23,    0.0, -999.0
00:27:42,  963.4,   19.8,   92.6,    0.20,   -0.25,    0.0, -999.0
00:27:47,  963.4,   19.8,   92.7,    0.16,   -0.45,    0.0, -999.0
00:27:52,  963.4,   19.8,   92.6,    0.21,   -0.70,    0.0, -999.0
00:27:57,  963.4,   19.8,   92.5,    0.29,   -0.59,    0.0, -999.0
00:28:02,  963.4,   19.8,   92.6,    0.13,   -0.44,    0.0, -999.0
00:28:07,  963.4,   19.8,   92.8,   -0.01,   -0.57,    0.0, -999.0
00:28:12,  963.4,   19.7,   92.9,   -0.18,   -0.69,    0.0, -999.0
00:28:17,  963.4,   19.7,   92.7,   -0.23,   -0.64,    0.0, -999.0
00:28:22,  963.4,   19.7,   92.6,   -0.38,   -0.75,    0.0, -999.0
00:28:27,  963.4,   19.7,   92.7,   -0.25,   -0.93,    0.0, -999.0
00:28:32,  963.4,   19.7,   92.8,   -0.30,   -0.77,    0.0, -999.0
00:28:37,  963.4,   19.7,   92.6,   -0.21,   -0.73,    0.0, -999.0
00:28:42,  963.4,   19.7,   92.7,   -0.22,   -0.76,    0.0, -999.0
00:28:47,  963.4,   19.7,   92.9,   -0.12,   -0.68,    0.0, -999.0
00:28:52,  963.4,   19.7,   92.7,   -0.04,   -0.62,    0.0, -999.0
00:28:57,  963.4,   19.7,   92.6,    0.03,   -0.57,    0.0, -999.0
00:29:02,  963.4,   19.7,   92.7,    0.06,   -0.50,    0.0, -999.0
00:29:07,  963.3,   19.7,   92.6,   -0.06,   -0.53,    0.0, -999.0
00:29:12,  963.4,   19.7,   92.5,   -0.00,   -0.52,    0.0, -999.0
00:29:17,  963.4,   19.7,   92.6,   -0.07,   -0.55,    0.0, -999.0
00:29:22,  963.4,   19.7,   92.8,   -0.21,   -0.51,    0.0, -999.0
00:29:27,  963.4,   19.7,   92.9,   -0.18,   -0.51,    0.0, -999.0
00:29:32,  963.4,   19.7,   92.9,   -0.14,   -0.42,    0.0, -999.0
00:29:37,  963.4,   19.7,   92.5,   -0.11,   -0.36,    0.0, -999.0
00:29:42,  963.4,   19.7,   93.0,   -0.15,   -0.44,    0.0, -999.0