                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/29 00:00,   18.5,   18.1,   13.6,  999.0,  999.0,    9.1,   -0.9,    2.8,    2.7,  999.0,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 00:10,   17.8,   15.2,   11.2,   15.9,   10.3,    8.1,    1.3,    3.1,    4.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 00:20,   17.1,   19.1,   13.2,   11.5,    9.3,    6.2,    2.1,    1.9,    1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.2
2006/08/29 00:30,   18.9,   18.3,   15.0,  999.0,    9.7,    6.1,    6.4,   -1.3,    6.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/08/29 00:40,   20.0,   12.7,   12.8,   15.6,   10.7,    3.4,   -0.3,    1.6,   -1.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/08/29 00:50,   13.6,   15.4,    9.5,    5.6,   11.1,    7.7,    5.0,    3.5,   -1.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.4
2006/08/29 01:00,  999.0,   10.6,   12.5,    7.4,  999.0,    8.9,  999.0,    1.6,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.3,    5.0,    3.0,    4.7,    9.6,    6.4
2006/08/29 01:10,   21.3,   15.3,   11.9,    9.2,    7.8,    7.8,    5.2,    4.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    6.4,    1.4,    4.1
2006/08/29 01:20,   17.4,   18.6,    9.3,   11.5,    6.3,    7.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.8,  999.0,    1.6
2006/08/29 01:30,   15.7,   15.8,   15.5,   14.4,    9.4,   10.9,    7.6,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 01:40,   16.4,   10.4,    9.9,   11.1,   10.4,    7.1,    4.2,   -0.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.1
2006/08/29 01:50,   16.4,   12.2,   10.7,   11.5,    3.1,    2.9,    5.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0
2006/08/29 02:00,   22.0,   19.5,   15.4,   21.1,   14.8,    6.7,    8.7,   -1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 02:10,   17.1,   23.1,   18.6,   17.8,   15.1,   10.8,    6.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 02:20,   23.9,   19.7,   21.6,   20.1,   14.1,    8.1,    8.9,   -1.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/08/29 02:30,   19.0,   13.3,   17.9,   16.3,    8.6,   13.7,    7.3,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 02:40,   18.4,   10.6,   11.9,   10.4,    9.1,    3.7,    5.1,   -1.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 02:50,   23.4,  999.0,    8.1,  999.0,   10.7,    8.7,  999.0,  999.0,    7.6,  999.0,   -2.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:00,    9.2,   16.2,    9.8,  999.0,   10.0,    9.4,  999.0,   -1.2,   -0.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:10,   17.9,  999.0,    8.3,   14.6,    7.5,    4.4,  999.0,    2.0,   -1.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:20,   18.2,    9.9,   10.9,    7.0,    1.8,    7.9,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:30,   16.8,   15.4,    8.4,    2.4,  999.0,   -0.8,    9.9,   -2.0,  999.0,  999.0,    1.4,    2.9,   -1.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:40,   20.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    3.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 03:50,   10.9,   11.2,   10.1,    6.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    1.0,  999.0,    6.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:00,   23.1,    9.3,   11.5,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.1,   -2.0,    4.3,    3.8,   -1.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:10,  999.0,    9.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.7,   -2.3,   -0.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:20,   20.1,  999.0,   15.8,  999.0,  999.0,  999.0,    3.8,   -1.0,    4.2,   -2.4,    0.6,   -3.8,   -0.1,    5.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:30,   17.5,   16.1,   12.7,   11.4,  999.0,    8.0,  999.0,    2.2,   -1.6,   -1.3,   -0.9,   -2.4,  999.0,    2.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:40,   13.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    3.1,    0.3,    0.4,    3.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 04:50,   18.4,   16.2,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    0.6,   -2.3,    1.4,    0.1,   10.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:00,   25.3,   16.0,   10.4,  999.0,    9.8,  999.0,  999.0,  999.0,   -3.5,  999.0,    1.1,    0.2,  999.0,   -1.4,    8.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:10,   29.4,   20.8,   13.5,   12.7,   11.3,    7.8,    4.3,    0.9,   -4.8,    1.3,    0.1,    1.9,   -2.2,   -3.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:20,   19.6,   25.2,   17.9,   11.5,   12.2,  999.0,  999.0,    0.8,  999.0,    1.2,    1.1,    1.0,   -1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:30,   22.3,   20.2,   21.3,   18.5,   20.4,    9.5,   13.8,    2.9,   11.8,   -0.1,  999.0,  999.0,   -1.4,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:40,   26.6,   24.0,   18.1,   18.9,   23.3,   20.9,   11.1,   12.7,    5.9,    5.0,   -1.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 05:50,   27.5,   23.6,   21.0,   25.3,   24.9,  999.0,    9.5,  999.0,   15.7,   11.5,    2.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 06:00,   29.5,   22.3,   20.4,   21.2,   18.5,   19.0,   13.8,   10.6,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 06:10,   26.4,   19.1,   21.4,   21.3,   17.8,   15.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 06:20,   24.7,   17.4,   14.0,   15.5,   10.9,   10.2,   10.3,    5.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2006/08/29 06:30,   32.8,   17.8,   13.0,   11.2,    8.7,    8.5,    8.7,    7.3,    8.7,    3.9,    6.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 06:40,   27.2,  999.0,   12.4,  999.0,   16.1,  999.0,    7.9,  999.0,    1.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 06:50,  999.0,  999.0,   18.5,    8.5,    9.2,    6.8,    8.7,  999.0,    9.9,    4.8,    3.8,   -1.3,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2006/08/29 07:00,   15.7,  999.0,  999.0,   15.8,    7.1,    7.2,    9.5,    6.8,    6.3,    3.2,   -0.3,   -0.3,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 07:10,   18.1,  999.0,    8.9,  999.0,    7.2,   13.8,    8.2,    7.1,    5.3,    1.1,    4.9,   -0.3,    0.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/08/29 07:20,   21.2,   14.4,    9.5,    4.0,   -0.2,    2.5,    6.8,    5.1,    6.8,    8.7,   -0.4,    2.8,    2.9,   -4.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 07:30,   15.0,   14.2,    6.7,    9.3,    3.9,    7.7,    7.2,    4.0,    6.9,    1.8,   -1.1,    6.6,   -0.9,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 07:40,  999.0,    9.2,  999.0,    5.2,    2.3,    4.8,    6.8,    6.8,    4.5,    0.5,  999.0,    5.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 07:50,   10.9,    9.8,   11.5,   10.4,    5.5,    1.6,    0.3,   -0.1,   -1.1,    0.5,    0.2,    4.5,    0.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 08:00,   17.0,   11.2,   10.6,  999.0,  999.0,   -1.7,    1.8,   -2.7,   -0.0,  999.0,   -2.1,    1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0
2006/08/29 08:10,   22.1,   12.5,    9.5,    8.2,  999.0,   -0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 08:20,   16.9,   14.5,   10.0,  999.0,  999.0,   -1.5,   -2.9,   -0.8,   -0.6,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 08:30,   22.3,   18.2,    7.2,    5.4,    7.6,  999.0,    5.4,   -1.1,    1.1,  999.0,   -0.3,   -5.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 08:40,   31.6,   15.7,    7.9,  999.0,   10.3,    5.8,    0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2006/08/29 08:50,   21.7,   15.1,    8.2,    9.1,    6.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 09:00,   23.9,   13.5,    8.9,   10.9,    8.8,   10.2,   13.1,    8.5,  999.0,    9.7,   10.0,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 09:10,   20.5,   14.7,    4.3,    4.1,    7.4,    9.8,    9.3,    5.2,    9.8,  999.0,  999.0,  999.0,   -2.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/08/29 09:20,   25.3,   15.2,    4.5,    5.4,  999.0,  999.0,    4.4,    8.8,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 09:30,   26.0,   10.9,   10.0,   13.0,  999.0,    3.2,  999.0,    3.6,    0.5,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 09:40,   30.4,   25.4,   11.1,   13.0,  999.0,  999.0,   -1.5,   -2.0,   -0.5,  999.0,    3.2,  999.0,   -1.0,   -1.0,   -3.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 09:50,   23.5,   21.3,   15.7,    8.2,    6.6,  999.0,  999.0,    3.0,    5.0,   -2.3,   -0.2,   -6.2,   -1.9,   -1.9,   -0.7,   -3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 10:00,   26.7,   25.3,   27.0,   20.6,   22.0,   20.3,    4.4,    2.5,    1.9,   -2.3,   -4.6,  999.0,  999.0,  999.0,   -1.0,   -0.9,    5.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 10:10,   20.9,   25.0,   24.5,   22.5,   20.8,  999.0,    6.3,    3.0,    7.3,   -1.5,  999.0,  999.0,   -2.1,    0.5,   -2.4,   -0.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 10:20,   19.7,   19.3,   18.0,   18.5,   18.1,  999.0,    2.2,    3.7,    2.9,  999.0,   -0.4,    0.0,  999.0,  999.0,   -0.6,   -0.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/08/29 10:30,   26.3,   21.8,   17.0,   12.3,  999.0,  999.0,    5.0,    2.8,    2.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 10:40,   26.3,   25.3,   16.3,    9.9,   12.9,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 10:50,   24.2,   23.3,   23.1,   13.4,    8.6,    9.0,    8.3,    7.6,    6.1,   12.8,    4.8,   -1.3,    0.4,   -1.7,   -5.0,   -3.0,    1.0,    0.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 11:00,   25.6,   13.4,  999.0,    5.6,  999.0,   10.6,    9.6,   11.9,   16.2,    7.6,    7.8,  999.0,   -0.6,   -1.7,   -1.7,   -0.9,  999.0,   -3.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 11:10,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   11.6,   19.0,   18.8,   -3.2,  999.0,  999.0,  999.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 11:20,   16.9,   18.2,   12.4,  999.0,  999.0,    5.5,    5.0,   10.9,    2.0,    0.4,   -3.2,   -6.9,   -0.9,  999.0,  999.0,  999.0,   -2.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2006/08/29 11:30,   26.6,   23.7,   13.7,   11.7,   11.8,    7.4,    6.1,    1.6,   -1.0,  999.0,   -0.5,   -0.4,    3.5,    5.5,   -2.8,   -0.6,  999.0,   -2.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.4
2006/08/29 11:40,   28.0,   26.9,   21.8,   14.9,    9.9,    4.7,    4.6,    5.3,   -0.2,    1.6,   -0.4,    2.8,   -0.8,   -0.8,   -1.7,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.3,  999.0,  999.0
2006/08/29 11:50,   21.7,   20.6,   18.6,   22.5,   19.4,   20.1,   15.4,   13.0,   13.1,   13.2,    2.8,    0.5,   -2.4,  999.0,  999.0,   -2.6,   -2.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 12:00,   19.7,   18.8,   16.9,   13.5,   13.6,   13.7,   10.4,   13.7,   12.7,   13.9,   14.1,   12.8,    9.9,    3.4,    5.1,    5.7,    6.7,    6.8,    1.7,   12.3,   -1.9,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 12:10,   22.9,   21.3,   17.4,   17.6,   16.9,   10.0,    7.0,   10.0,    9.6,    9.4,   11.3,   15.9,   15.9,   13.6,   14.3,   12.2,   12.3,   11.8,    8.6,   11.0,    9.3,    5.1,    6.5,    7.2,    4.1,    3.9,    4.6,    4.5,    2.5,    4.0
2006/08/29 12:20,  999.0,  999.0,   13.6,   15.8,   19.4,   14.8,   10.4,   12.1,   15.7,   17.9,   17.7,   17.8,   18.9,   19.0,   18.0,   17.8,   18.2,   19.9,   20.9,   21.3,   20.5,   20.0,   18.0,   14.4,   11.9,    5.4,    5.8,    8.3,    5.5,    6.5
2006/08/29 12:30,   26.8,   18.6,   17.4,   16.5,   13.6,    7.7,    8.8,    8.9,   11.0,   12.1,   16.5,   13.7,   13.4,   10.4,   10.5,    7.5,    9.2,    7.8,    6.4,    4.4,    2.0,    1.7,    2.6,    4.5,    2.9,    5.1,    4.1,  999.0,  999.0,   -2.8
2006/08/29 12:40,   35.8,   31.6,   29.5,   26.8,   26.3,   24.2,   22.1,   19.2,   17.5,   17.8,   15.7,   15.2,   13.7,   12.1,   12.7,   10.9,    8.2,    8.7,    7.6,    6.5,    5.2,    1.3,    3.7,    1.7,    2.2,    1.1,    6.4,  999.0,    1.7,  999.0
2006/08/29 12:50,   29.1,   22.2,   26.1,   20.3,   19.4,   19.6,   19.7,   17.8,   15.4,    9.2,   13.0,   14.2,   12.7,   15.2,   10.2,   14.6,    9.2,    8.1,    4.9,    8.1,   10.2,    3.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/08/29 13:00,   21.4,   17.0,   18.8,   20.2,   21.0,   16.6,   13.7,    8.8,    7.3,    4.4,    1.2,  999.0,  999.0,   -0.9,    3.5,   -1.9,   -0.9,   -0.4,  999.0,    4.0,   -0.7,   -5.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 13:10,   22.0,   19.6,   22.6,   21.4,   26.2,    8.8,   21.7,   20.0,   12.7,   15.4,   16.0,   27.7,   24.6,   24.8,   20.2,   10.9,   15.5,    8.7,    7.7,    8.0,    2.7,    2.6,    1.8,   -1.3,   -1.0,    3.2,   -1.5,    0.7,    0.8,    3.5
2006/08/29 13:20,   47.6,   46.1,   43.0,   42.6,   42.5,   41.0,   41.1,   44.4,   44.8,   42.9,   41.8,   40.2,   37.7,   35.4,   31.8,   28.9,   20.8,   18.9,   17.2,   12.1,   14.0,   15.0,   15.6,   14.8,   11.7,   10.4,   17.6,   15.4,    9.9,    7.0
2006/08/29 13:30,   55.2,   56.9,   55.8,   54.6,   54.8,   54.3,   52.2,   52.4,   52.2,   51.5,   50.3,   49.9,   51.4,   49.8,   50.7,   47.7,   49.1,   48.8,   47.3,   45.6,   44.5,   43.6,   42.8,   41.2,   37.5,   32.2,   29.2,   25.3,   20.7,   17.4
2006/08/29 13:40,   58.9,   57.5,   56.1,   55.1,   53.6,   52.8,   52.2,   51.8,   51.5,   51.2,   50.4,   50.1,   49.9,   49.6,   49.2,   49.0,   48.1,   47.6,   47.1,   46.5,   46.2,   45.6,   45.0,   44.6,   43.8,   41.0,   37.9,   39.3,   34.3,   28.9
2006/08/29 13:50,   58.5,   57.5,   56.0,   54.0,   51.9,   50.8,   49.4,   48.3,   47.8,   46.8,   45.5,   44.5,   42.0,   41.7,   40.6,   39.5,   38.5,   40.0,   37.9,   37.3,   34.7,   33.0,   33.7,   33.8,   30.4,   29.0,   27.5,   25.2,   26.2,   23.3
2006/08/29 14:00,   47.3,   39.1,   38.5,   36.7,   35.0,   34.7,   34.2,   32.3,   31.3,   28.5,   33.4,   25.0,   24.1,   24.3,   25.1,   25.5,   26.3,   26.4,   26.8,   27.0,   27.5,   30.2,   33.4,   29.2,   26.4,   25.5,   24.4,   23.2,   22.5,   22.0
2006/08/29 14:10,   32.6,   30.9,   25.9,   19.3,   21.8,   19.3,   16.7,   12.1,   12.9,   15.5,   16.6,   10.8,   14.5,   19.0,   16.3,   21.5,   21.8,   21.4,   21.5,   20.5,   25.4,   30.3,  999.0,   13.8,    8.7,    8.6,   10.0,   10.8,   11.0,    9.6
2006/08/29 14:20,   22.3,   15.1,   20.6,   12.1,   13.2,    1.4,    2.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.3,  999.0,   -1.7,  999.0
2006/08/29 14:30,   23.9,   12.2,   13.3,   11.1,   10.7,  999.0,    1.2,    0.8,    2.1,   -0.1,    2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0,   -1.2
2006/08/29 14:40,   17.4,   14.6,   13.6,   14.6,  999.0,  999.0,   -0.6,   -0.9,   -1.4,    4.4,    1.1,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.5,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.2,   -0.6,   -1.6,  999.0,  999.0,  999.0
2006/08/29 14:50,   18.2,   13.8,   10.5,   11.1,  999.0,  999.0,    0.5,    2.3,  999.0,    1.1,    2.8,  999.0,    0.0,    3.9,  999.0,   -1.1,  999.0,   -0.4,  999.0,   -1.2,    0.4,   -2.6,   -4.2,  999.0,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/08/29 15:00,   22.8,   15.7,  999.0,  999.0,    5.5,  999.0,  999.0,   -1.2,   -0.7,    0.1,   -1.6,    0.7,    3.5,    3.1,  999.0,    0.6,    0.2,   -0.2,    0.1,   -0.1,   -2.0,   -4.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/29 15:10,   22.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.2,    2.2,    8.3,    5.2,   -0.5,    0.8,    0.2,   -0.7,    1.9,    1.0,    1.4,   -0.3,   -0.4,   -0.7,    1.7,    5.0,    1.6,    2.4,    1.8,    4.9,  999.0