                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/05/07 00:00,  999.0,  999.0,  999.0,  999.0,  -27.0,  -23.5,  -25.2,  -34.5,  -39.1,  -42.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -45.5,  999.0,  999.0,  -45.5,  999.0,  999.0
2002/05/07 00:10,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -24.9,  -33.1,  -35.6,  -37.4,  -37.4,  -39.3,  -39.1,  -38.4,  -40.0,  -40.3,  -38.0,  -39.0,  999.0,  999.0,  -43.7,  999.0,  -44.3,  999.0,  -42.4,  -41.0,  -42.9,  -45.0,  999.0,  -43.7,  -43.9,  999.0,  -44.7,  999.0,  999.0,  -45.7,  -44.8,  -44.8,  -43.5,  -45.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.2,  -50.9,  999.0,  -44.7,  -45.5,  999.0,  999.0
2002/05/07 00:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -24.5,  -32.0,  -33.7,  -37.3,  -40.4,  -44.6,  -43.3,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -43.0,  -45.4,  999.0,  -44.2,  -42.7,  -44.5,  -43.9,  -45.9,  999.0,  999.0,  999.0,  -42.6,  -40.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0
2002/05/07 00:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -15.9,  -24.8,  -35.1,  -38.6,  -44.0,  -45.5,  999.0,  999.0,  -44.3,  -45.0,  -46.1,  -44.9,  -45.5,  -47.4,  999.0,  999.0,  999.0,  -44.4,  -43.4,  -42.6,  -41.2,  -39.1,  -43.4,  -42.4,  -41.7,  -42.2,  -43.6,  -43.8,  999.0,  -43.5,  -45.4,  -43.9,  -42.9,  -40.2,  -42.1,  -45.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -45.1,  999.0,  -46.0,  -46.6,  999.0,  999.0
2002/05/07 00:40,  999.0,  999.0,  999.0,  999.0,  -25.9,  -14.3,  -25.0,  -33.1,  -38.9,  -44.1,  999.0,  999.0,  -47.9,  -43.2,  -46.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.3,  -43.7,  -39.8,  -39.2,  -41.7,  999.0,  -42.3,  -42.0,  -42.3,  -43.4,  -43.9,  -43.7,  -45.2,  -46.4,  -41.9,  -39.5,  -43.3,  999.0,  -45.9,  999.0,  -45.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.2,  -43.5,  999.0
2002/05/07 00:50,  999.0,  999.0,  999.0,  999.0,  -29.8,  -18.3,  999.0,  -34.4,  -38.7,  -43.7,  999.0,  -45.8,  -48.8,  -44.1,  -46.4,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.6,  -42.9,  -39.2,  -40.1,  -44.0,  -49.2,  -42.2,  -41.3,  -43.0,  -43.5,  -50.6,  -46.6,  999.0,  -44.9,  -42.8,  -40.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.2,  -43.2,  999.0,  999.0
2002/05/07 01:00,  999.0,  999.0,  999.0,  -45.3,  -32.0,  -19.8,  999.0,  -35.7,  -39.0,  -42.7,  -39.3,  -42.3,  -40.6,  -41.1,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.9,  -39.0,  -44.1,  -43.1,  -41.1,  -41.7,  -44.5,  -44.0,  -45.0,  999.0,  -45.6,  -46.7,  -42.9,  -42.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.2,  -46.8,  999.0,  -42.2,  -43.8,  999.0,  999.0
2002/05/07 01:10,  999.0,  999.0,  999.0,  -44.6,  -31.5,  -20.7,  -24.1,  -34.6,  -39.4,  -43.7,  -47.5,  -45.1,  -43.8,  -43.4,  -48.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.0,  -45.5,  999.0,  999.0,  -44.5,  -36.4,  -39.0,  -44.0,  -44.4,  -43.8,  -43.0,  -41.4,  -43.6,  -45.5,  -46.8,  999.0,  -42.3,  -44.0,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.9,  -46.0,  -54.6
2002/05/07 01:20,  999.0,  999.0,  999.0,  -44.8,  -28.6,  -18.4,  -24.5,  -32.1,  -37.2,  -43.4,  999.0,  -45.6,  999.0,  999.0,  -42.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  -46.9,  -43.5,  -41.0,  -40.8,  -43.4,  -44.4,  -43.5,  -42.1,  -44.0,  -44.0,  999.0,  -44.6,  999.0,  -44.2,  -42.3,  -42.0,  -42.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.6,  -44.4,  999.0,  999.0
2002/05/07 01:30,  999.0,  999.0,  999.0,  999.0,  -27.7,  -17.6,  -24.5,  -28.9,  -31.3,  -34.9,  -36.1,  -34.9,  -33.9,  -36.8,  -38.0,  -39.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -38.9,  -37.8,  -43.1,  999.0,  -42.5,  -42.9,  -44.3,  -44.8,  -43.7,  -43.9,  -44.4,  -45.2,  -43.3,  999.0,  -44.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.4,  -44.9,  -52.2,  999.0
2002/05/07 01:40,  999.0,  999.0,  999.0,  999.0,  -24.9,  -17.7,  -19.7,  -23.6,  -25.8,  -28.5,  -31.7,  -33.6,  -34.1,  -35.7,  -37.4,  -38.9,  -40.8,  -44.8,  999.0,  999.0,  -46.1,  -50.1,  -43.4,  999.0,  -43.8,  -42.4,  -41.4,  -44.4,  999.0,  -44.1,  -42.9,  -45.0,  -44.5,  999.0,  -46.8,  -43.8,  -46.7,  -43.9,  -40.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -44.5,  -44.6,  -45.1,  999.0
2002/05/07 01:50,  999.0,  999.0,  999.0,  999.0,  -26.9,  -18.2,  -21.9,  -25.3,  -28.2,  -30.6,  -31.6,  -33.6,  -33.1,  -31.0,  -35.0,  -37.5,  -37.8,  -44.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.0,  999.0,  -40.7,  999.0,  -42.3,  -44.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -44.0,  -43.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/05/07 02:00,  999.0,  999.0,  999.0,  999.0,  -22.7,  -14.4,  -14.8,  -18.6,  -20.4,  -23.0,  -26.0,  -27.6,  -28.4,  -30.0,  -31.8,  -34.0,  -35.3,  -38.0,  -39.0,  -41.0,  999.0,  999.0,  999.0,  -44.6,  -43.0,  -38.3,  -39.6,  -43.0,  999.0,  -44.6,  -42.8,  -43.3,  -45.9,  -44.9,  -44.6,  -47.4,  -44.6,  -44.2,  -40.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.0,  -44.6,  -49.9,  999.0
2002/05/07 02:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -17.0,  999.0,  -23.3,  -28.0,  -31.7,  -34.3,  -35.8,  -36.3,  -36.7,  -37.3,  -38.1,  -37.9,  -38.2,  -41.8,  -49.1,  -46.8,  -42.8,  999.0,  -43.5,  -40.6,  -38.4,  -37.3,  -42.3,  999.0,  -41.8,  -41.8,  -43.7,  -43.0,  -44.5,  -43.8,  -45.6,  -43.9,  -42.8,  -41.5,  -42.3,  999.0,  999.0,  999.0,  -46.4,  -47.0,  999.0,  999.0,  -44.3,  -44.5,  -44.7,  999.0,  999.0
2002/05/07 02:20,  999.0,  999.0,  999.0,  -46.6,  -27.6,  -19.7,  -24.2,  -31.5,  -34.1,  -38.4,  -41.5,  -45.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.5,  -42.5,  -39.2,  -38.1,  -42.9,  999.0,  -42.4,  -42.8,  -44.2,  -42.6,  -44.4,  -43.9,  -46.2,  -43.0,  -42.7,  -39.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.0,  999.0,  -47.5
2002/05/07 02:30,  999.0,  999.0,  999.0,  -45.9,  -26.4,  -17.7,  -24.6,  -28.2,  -31.6,  -35.4,  -38.9,  -41.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -38.9,  -38.5,  -44.5,  -44.6,  -43.5,  -42.5,  999.0,  -43.5,  -46.1,  -45.0,  -43.0,  -44.6,  -43.8,  -41.7,  -42.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -43.9,  -43.9,  -43.7,  -45.8,  999.0
2002/05/07 02:40,  999.0,  999.0,  999.0,  999.0,  -26.6,  -20.9,  -24.2,  -28.4,  -31.2,  -33.8,  -37.1,  -38.9,  -36.9,  -35.9,  -41.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -44.0,  -41.8,  -40.7,  -40.0,  -43.0,  -45.2,  -44.0,  -42.8,  -42.6,  -41.8,  -43.7,  999.0,  -48.0,  -42.3,  -42.3,  -41.4,  -43.2,  999.0,  999.0,  999.0,  -57.9,  -51.3,  999.0,  -46.4,  -44.8,  -45.3,  -44.3,  -48.3,  999.0
2002/05/07 02:50,  999.0,  999.0,  999.0,  -42.4,  -28.9,  -25.0,  -23.5,  -32.0,  -36.3,  -40.4,  -44.5,  -45.2,  -45.2,  -47.5,  -42.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.0,  -43.5,  -44.9,  -39.7,  -37.8,  -42.6,  -42.2,  -41.9,  -45.8,  -44.2,  -42.8,  -44.5,  -44.4,  -46.6,  -45.2,  -41.8,  -39.3,  -41.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -42.9,  -44.6,  -43.9,  -45.4,  -45.2,  999.0
2002/05/07 03:00,  999.0,  999.0,  999.0,  -42.6,  -29.9,  -25.9,  -26.1,  -33.6,  -37.7,  -40.5,  -44.4,  -44.3,  999.0,  -47.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -44.3,  -39.8,  -37.6,  -37.2,  -43.2,  999.0,  -42.4,  -41.0,  -42.9,  -43.1,  -44.7,  -44.6,  -43.9,  -43.6,  -41.9,  -40.6,  -41.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.6,  -44.4,  -43.4,  999.0,  999.0
2002/05/07 03:10,  999.0,  999.0,  999.0,  -42.8,  -28.9,  -23.8,  -22.5,  -31.0,  -34.3,  -37.3,  -38.3,  -27.1,  -27.3,  -36.8,  -32.5,  -35.2,  -37.0,  -38.7,  -41.8,  999.0,  999.0,  -45.7,  -44.6,  -45.8,  -43.2,  -39.6,  -39.0,  -42.9,  -44.5,  -43.3,  -40.6,  -42.2,  -42.5,  -45.6,  -44.7,  -44.5,  -44.1,  -42.6,  -40.9,  -41.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.7,  -44.8,  -43.8,  -44.4,  999.0,  999.0
2002/05/07 03:20,  999.0,  999.0,  999.0,  999.0,  -21.4,  -14.7,  -16.9,  -18.7,  -20.4,  -22.6,  -25.2,  -26.4,  -26.6,  -27.7,  -29.7,  -32.0,  -33.8,  -35.6,  -36.6,  -39.5,  -41.8,  -38.7,  -41.2,  999.0,  -44.9,  -41.7,  -41.0,  -45.1,  999.0,  -43.9,  -41.5,  -42.9,  -46.1,  -46.5,  -43.5,  -45.9,  -43.7,  -43.3,  -40.3,  -43.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  -42.8,  999.0,  -42.5,  -43.2,  -44.6,  999.0,  999.0
2002/05/07 03:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.5,  -24.4,  -25.9,  -26.4,  -27.8,  -29.8,  -30.4,  -30.2,  -30.6,  -31.7,  -32.7,  -34.7,  -36.2,  -38.0,  -39.3,  -40.0,  -43.8,  -44.0,  -42.1,  -43.7,  -37.7,  -37.4,  -42.9,  -45.2,  -45.3,  -43.1,  -43.9,  -43.3,  -44.9,  -43.6,  -44.5,  999.0,  -42.2,  -46.7,  -42.8,  -47.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.0,  999.0,  -46.1,  -51.0,  -47.1,  999.0
2002/05/07 03:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -19.3,  -19.9,  -21.3,  -24.3,  -27.3,  -29.9,  -31.2,  -31.4,  -32.4,  -34.0,  -35.9,  -38.4,  -39.1,  -43.8,  999.0,  -43.4,  -46.4,  -45.5,  -44.1,  -43.1,  -40.0,  -37.7,  -43.3,  999.0,  -42.7,  -39.2,  -43.7,  -43.5,  -45.0,  -44.7,  999.0,  -44.6,  -43.0,  -40.5,  -42.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.9,  -45.0,  -44.5,  999.0,  999.0
2002/05/07 03:50,  999.0,  999.0,  999.0,  -42.0,  -27.7,  -24.3,  -23.2,  -28.3,  -31.4,  -32.9,  -33.9,  -31.7,  -33.6,  -32.6,  -36.0,  -36.6,  -39.9,  -41.7,  -44.6,  999.0,  999.0,  999.0,  -46.6,  -44.4,  -42.8,  -40.1,  -39.6,  -43.4,  -44.2,  -43.6,  -43.5,  -43.0,  -43.6,  -41.4,  -42.9,  -43.5,  -44.6,  -43.5,  -41.0,  -43.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -45.7,  -47.7,  999.0,  -43.9,  999.0,  999.0
2002/05/07 04:00,  999.0,  999.0,  999.0,  -43.4,  -29.2,  -26.3,  -23.8,  -33.0,  -38.8,  -42.2,  -45.5,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -44.4,  999.0,  -45.8,  -44.9,  -39.2,  -38.7,  -44.4,  -44.6,  -42.2,  -41.8,  -41.9,  -43.7,  999.0,  -46.2,  999.0,  999.0,  -43.5,  -42.2,  -41.8,  -42.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.7,  -43.9,  -43.9,  -43.2,  -44.6,  999.0
2002/05/07 04:10,  999.0,  999.0,  999.0,  -42.5,  -29.0,  -27.4,  -24.2,  -33.6,  -39.2,  -41.3,  -43.0,  -45.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -31.4,  -39.1,  -34.8,  -34.5,  -36.2,  -23.6,  -33.9,  -37.2,  -38.4,  -38.7,  -21.0,  -20.3,  -32.0,  -19.9,  -38.3,  -34.6,  -38.2,  -24.3,  -25.2,  -26.6,  -28.8,  -31.3,  -40.7,  -37.5,  -37.3,  -45.3,  -44.0,  999.0,  -51.5
2002/05/07 04:20,  999.0,  999.0,  999.0,  -42.7,  -28.3,  -27.3,  -28.8,  -30.6,  -34.7,  -38.1,  -36.5,  -37.0,  -35.6,  -37.4,  -37.7,  -40.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -27.9,  -23.0,  -29.7,  -27.2,  -25.7,  -26.4,  -28.5,  -29.2,  -26.1,  -24.9,  -24.2,  -23.9,  -24.4,  -24.3,  -24.4,  -25.0,  -26.1,  -27.6,  -29.0,  -30.8,  -32.5,  -34.5,  -36.5,  -38.3,  -37.2,  -40.1,  -42.7,  -44.1
2002/05/07 04:30,  999.0,  999.0,  999.0,  999.0,  -25.0,  -19.4,  -20.2,  -21.3,  -22.7,  -25.3,  -28.9,  -30.8,  -33.4,  -35.7,  -37.7,  -39.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.8,  -35.2,  -33.6,  -36.8,  -35.5,  -37.2,  -37.3,  -38.4,  -41.1,  -42.1,  -42.9,  -43.1,  -43.9,  999.0,  999.0
2002/05/07 04:40,  999.0,  999.0,  999.0,  999.0,  -22.3,  -16.0,  -17.8,  -19.6,  -21.5,  -24.6,  -28.3,  -30.8,  -31.4,  -33.4,  -36.0,  -37.7,  -40.6,  -42.4,  -45.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -45.0,  -39.7,  -38.7,  -44.4,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -45.1,  -44.5,  -44.9,  999.0,  999.0
2002/05/07 04:50,  999.0,  999.0,  999.0,  999.0,  -20.7,  -14.6,  -16.2,  -17.6,  -19.6,  -22.2,  -25.6,  -27.6,  -29.0,  -30.5,  -33.0,  -35.2,  -37.2,  -40.4,  -40.4,  -42.8,  999.0,  999.0,  999.0,  -45.9,  -42.0,  -40.8,  -38.9,  -42.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -31.6,  999.0,  -44.8,  999.0,  -47.1
2002/05/07 05:00,  999.0,  999.0,  999.0,  999.0,  -23.1,  -17.3,  -18.9,  -20.9,  -22.3,  -24.5,  -27.1,  -28.7,  -29.4,  -30.6,  -33.1,  -35.5,  -37.7,  -39.2,  -40.8,  -42.4,  -41.9,  -46.8,  -45.5,  999.0,  -42.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -39.2,  -38.8,  -38.8,  -38.9,  -40.6,  -42.4,  999.0,  -45.9,  -44.3,  -45.1,  -43.8,  -44.6,  999.0,  999.0
2002/05/07 05:10,  999.0,  999.0,  999.0,  999.0,  -20.9,  -18.3,  -20.5,  -22.4,  -23.9,  -26.2,  -29.3,  -31.6,  -32.7,  -34.9,  -37.0,  -37.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.7,  999.0,  999.0,  999.0,  -47.5,  -44.5,  999.0,  999.0,  999.0,  -43.8,  999.0,  -46.1,  -43.8,  -45.0,  -46.5,  999.0,  -43.8,  -46.4,  999.0,  999.0
2002/05/07 05:20,  999.0,  999.0,  999.0,  999.0,  -23.5,  -18.1,  -21.2,  -22.8,  -24.8,  -27.2,  -30.2,  -31.8,  -32.0,  -33.3,  -35.3,  -36.6,  -37.4,  -37.7,  -41.5,  -38.5,  -36.2,  -40.2,  -43.1,  -37.8,  -41.8,  -40.7,  -38.8,  -42.8,  999.0,  -42.6,  -41.6,  999.0,  -41.9,  -46.0,  999.0,  999.0,  -43.6,  -46.6,  -40.2,  -40.1,  -42.0,  999.0,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.7,  999.0,  999.0
2002/05/07 05:30,  999.0,  999.0,  999.0,  999.0,  -23.0,  -18.8,  -23.8,  -22.9,  -26.8,  -29.7,  -33.2,  -34.7,  -35.3,  -35.8,  -38.6,  -38.6,  -40.3,  999.0,  -38.9,  -39.3,  -39.8,  -38.8,  -40.6,  -39.7,  -38.6,  -37.3,  -37.2,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -43.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.3,  999.0,  999.0,  -51.5
2002/05/07 05:40,  999.0,  999.0,  999.0,  -39.2,  -21.7,  -19.4,  -26.1,  -27.1,  -31.7,  -33.5,  -34.7,  -37.2,  -35.5,  -36.3,  -38.1,  -39.3,  -38.6,  -40.3,  -43.7,  -44.9,  -41.3,  999.0,  999.0,  -44.7,  -42.3,  -40.1,  -38.8,  -43.1,  999.0,  -44.0,  -42.0,  -44.1,  -43.3,  -43.7,  -45.7,  -45.6,  -43.7,  -40.1,  -41.0,  -42.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.0,  -44.8,  999.0,  -46.4,  999.0
2002/05/07 05:50,  999.0,  999.0,  999.0,  -42.4,  -25.8,  -21.6,  -27.2,  -30.1,  -34.1,  -36.8,  -37.9,  -37.3,  -38.4,  -42.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.2,  -43.9,  -38.9,  -40.6,  -43.3,  999.0,  -42.9,  -43.2,  -45.3,  -43.2,  -44.9,  -43.9,  999.0,  999.0,  -43.8,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0
2002/05/07 06:00,  999.0,  999.0,  999.0,  999.0,  -22.5,  -15.8,  -19.2,  -22.1,  -23.6,  -25.3,  -26.1,  -27.3,  -28.5,  -29.7,  -28.9,  -34.7,  -36.3,  -37.0,  -33.1,  -40.5,  -38.4,  -45.0,  999.0,  -43.5,  -43.1,  -39.3,  -38.2,  -42.5,  999.0,  -42.4,  -42.9,  -42.6,  -43.8,  -44.1,  -43.2,  -45.8,  -45.5,  -43.2,  999.0,  -43.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.4,  -43.3,  999.0,  999.0
2002/05/07 06:10,  999.0,  999.0,  999.0,  -42.3,  -26.0,  -20.5,  -26.7,  -26.5,  -33.7,  -37.4,  -39.9,  -40.4,  -38.7,  -43.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.1,  -39.0,  -42.8,  -44.7,  -43.6,  -43.2,  -43.9,  -44.5,  -44.3,  -42.9,  -45.9,  999.0,  -41.5,  -38.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:20,  999.0,  999.0,  999.0,  -41.8,  -24.7,  -20.1,  999.0,  -21.3,  -22.7,  -23.9,  -27.0,  -28.5,  -29.2,  -30.5,  -31.8,  -31.8,  -33.8,  -36.3,  -38.7,  -38.3,  -36.7,  -39.9,  -44.7,  -43.4,  -45.1,  -42.8,  -39.8,  999.0,  999.0,  -43.1,  -43.3,  -42.8,  -43.6,  999.0,  -44.0,  999.0,  -35.5,  -43.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:30,  999.0,  999.0,  999.0,  999.0,  -17.4,  -14.9,  -18.9,  -20.8,  -25.5,  -26.6,  -30.8,  -31.0,  -33.3,  -34.6,  -37.4,  -37.3,  -36.0,  -39.1,  -36.8,  -42.1,  -44.0,  999.0,  -45.6,  -43.9,  -42.9,  -38.7,  -36.6,  -43.3,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -42.1,  -35.9,  -42.8,  -46.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.1,  -43.3,  999.0,  999.0
2002/05/07 06:40,  999.0,  999.0,  999.0,  -41.0,  -23.9,  -19.8,  -24.3,  -26.9,  -33.4,  -36.8,  -36.2,  -35.2,  -36.4,  -36.6,  -36.4,  -33.8,  -39.8,  -39.7,  -39.4,  -43.4,  999.0,  -46.4,  999.0,  -42.6,  -43.7,  -37.7,  -36.6,  -42.2,  -44.0,  -43.8,  -42.7,  -43.4,  -44.7,  -47.0,  -46.1,  999.0,  -45.2,  -41.2,  -39.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0
2002/05/07 06:50,  999.0,  999.0,  999.0,  -40.8,  -23.6,  -19.8,  -28.3,  -29.5,  -34.4,  -37.5,  -38.9,  -40.9,  -40.5,  -43.1,  -45.0,  -44.5,  -44.6,  -42.3,  -48.2,  999.0,  -45.1,  999.0,  999.0,  -45.4,  -42.8,  -39.0,  -38.7,  -43.0,  999.0,  -42.1,  -42.8,  -43.6,  -42.3,  -46.1,  -43.6,  -46.0,  -44.6,  -42.8,  -40.6,  -44.1,  999.0,  999.0,  -56.4,  -47.2,  -48.8,  999.0,  -47.4,  999.0,  999.0,  -44.5,  999.0,  999.0
2002/05/07 07:00,  999.0,  999.0,  999.0,  -40.8,  -23.9,  -20.3,  -30.7,  -30.0,  -37.4,  -40.7,  -42.7,  -44.8,  999.0,  -44.2,  -40.9,  -38.5,  -48.7,  999.0,  -45.2,  999.0,  -45.9,  999.0,  -47.1,  999.0,  -43.4,  -38.0,  -35.6,  -43.3,  999.0,  -42.9,  -41.6,  -43.0,  -44.4,  -44.9,  -43.1,  -43.5,  -46.8,  -42.3,  999.0,  -42.9,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.8,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/05/07 07:10,  999.0,  999.0,  999.0,  -40.4,  -22.8,  999.0,  -31.5,  -30.1,  -35.2,  -39.0,  -39.6,  -41.2,  -42.4,  -43.0,  -42.2,  999.0,  -43.4,  -43.6,  -46.0,  -44.5,  999.0,  999.0,  999.0,  -45.3,  -43.3,  -40.8,  -40.7,  -42.8,  999.0,  -43.4,  -43.1,  -43.3,  -46.4,  -44.9,  -44.8,  -45.5,  -44.9,  -42.2,  999.0,  -42.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/05/07 07:20,  999.0,  999.0,  999.0,  -40.9,  -23.5,  999.0,  -32.4,  -31.6,  -34.5,  -38.5,  -42.2,  -40.0,  -41.2,  -42.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.6,  -40.1,  -38.1,  -42.1,  999.0,  -43.3,  -41.7,  -44.7,  -43.3,  999.0,  -44.6,  999.0,  999.0,  -41.2,  -41.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -46.7,  999.0
2002/05/07 07:30,  999.0,  999.0,  999.0,  -41.2,  999.0,  -19.3,  -31.2,  -29.8,  -35.5,  -39.2,  -40.6,  -40.6,  -39.8,  -40.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  -44.0,  -39.0,  -40.0,  999.0,  999.0,  -42.4,  -43.1,  -42.9,  -42.9,  -45.1,  -45.2,  -44.4,  999.0,  -43.2,  -39.9,  -43.0,  999.0,  999.0,  -45.2,  999.0,  -46.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.1,  999.0
2002/05/07 07:40,  999.0,  999.0,  999.0,  -40.9,  -23.0,  -18.5,  -27.2,  -28.9,  -34.6,  -36.5,  -36.8,  -35.2,  -37.5,  -38.7,  -42.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.9,  -43.9,  -42.7,  999.0,  -42.7,  -45.4,  -43.3,  -41.2,  999.0,  -41.7,  999.0,  -43.2,  -46.0,  -43.6,  -43.7,  -41.1,  -42.3,  -47.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.3,  -43.5,  -46.8,  999.0
2002/05/07 07:50,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -28.5,  -29.0,  -35.2,  -36.3,  -37.4,  -39.0,  -40.5,  -38.5,  -42.4,  -41.8,  -41.5,  -44.0,  -43.8,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.0,  -41.3,  -39.3,  999.0,  999.0,  -42.2,  -46.7,  999.0,  -43.6,  999.0,  -43.3,  999.0,  -45.0,  -43.7,  -42.3,  -44.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/05/07 08:00,  999.0,  999.0,  999.0,  -41.1,  -23.3,  999.0,  -29.8,  -28.9,  -36.4,  -40.9,  -42.4,  -42.8,  -38.4,  -39.8,  -40.7,  -41.1,  -46.8,  -43.1,  999.0,  -45.7,  999.0,  999.0,  -45.3,  -46.6,  -45.4,  -42.1,  -38.0,  -44.3,  999.0,  -43.5,  -43.1,  -43.6,  -44.7,  999.0,  999.0,  -44.0,  -44.7,  -43.8,  -41.8,  -43.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.8,  -48.0,  -44.2,  999.0,  999.0,  999.0
2002/05/07 08:10,  999.0,  999.0,  999.0,  -41.4,  -24.3,  999.0,  -26.3,  -30.2,  -35.2,  -38.5,  -40.3,  -39.7,  -40.8,  -41.8,  -41.9,  -41.8,  -41.4,  -40.4,  -44.1,  999.0,  999.0,  999.0,  -46.9,  -46.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.9,  -43.3,  -43.4,  999.0,  -45.3,  999.0,  999.0,  -44.0,  -41.7,  -43.1,  999.0,  -49.0,  -44.3,  999.0,  -50.9,  999.0,  -48.7,  -45.8,  -46.1,  -43.7,  999.0,  999.0
2002/05/07 08:20,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -29.4,  -29.7,  -37.1,  -41.5,  -42.5,  -43.5,  -43.6,  -43.6,  -42.8,  -42.7,  -47.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -41.8,  -42.7,  -40.7,  -37.9,  -43.1,  -44.5,  -43.2,  -42.6,  -42.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.9,  999.0,  999.0
2002/05/07 08:30,  999.0,  999.0,  999.0,  -42.5,  -26.3,  -19.3,  -31.3,  -29.9,  -35.6,  -39.4,  -40.8,  -39.8,  -42.0,  -42.7,  -43.0,  -42.2,  999.0,  999.0,  -50.2,  -48.8,  999.0,  999.0,  999.0,  -45.0,  -44.4,  -43.1,  -39.1,  -42.9,  999.0,  -41.8,  -42.8,  -42.5,  -44.2,  -45.4,  -45.5,  999.0,  -43.5,  -43.4,  -41.7,  -43.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0
2002/05/07 08:40,  999.0,  999.0,  999.0,  -43.3,  -26.6,  999.0,  -28.2,  -29.1,  -36.4,  -39.5,  -39.8,  -40.7,  -37.7,  -42.7,  -48.4,  -44.6,  -42.2,  999.0,  999.0,  999.0,  -45.1,  -41.8,  999.0,  999.0,  -46.3,  -40.3,  -39.7,  999.0,  999.0,  -42.2,  -42.9,  -43.0,  -42.8,  -50.2,  -43.1,  -42.4,  -45.5,  -41.9,  -41.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -45.0,  -47.9,  999.0,  999.0
2002/05/07 08:50,  999.0,  999.0,  999.0,  -43.7,  -21.0,  -12.5,  -15.5,  -16.7,  -18.9,  -16.1,  -17.9,  -19.3,  -20.0,  -21.8,  -23.9,  -25.9,  -22.1,  -24.7,  -29.2,  -31.1,  -35.7,  -37.4,  -38.9,  -36.6,  -41.1,  -37.8,  -37.2,  -43.0,  999.0,  -44.1,  -42.1,  -43.6,  999.0,  -47.3,  -44.6,  999.0,  999.0,  -41.7,  -40.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0