                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/05 00:00,   56.6,   61.4,   59.5,   58.9,   55.7,   54.9,   55.2,   54.5,   52.6,   50.6,   46.8,   40.3,   40.8,   37.8,   36.9,   30.7,   29.5,   30.6,   28.5,   26.7,   29.6,  999.0,   33.7,   35.8,   30.1,   30.4,   32.3,   33.3,  999.0,   31.8,   31.1,   31.8,   30.5,   28.9,   24.4,   24.9,   25.7,   30.4,   29.1,   30.7,   30.9,   26.5,   26.4,   27.8,   29.0,   27.2,  999.0,   25.3,  999.0,  999.0,   23.2,   24.8,   28.9,   32.2,   30.4,   25.3,   31.2,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,   35.0,   36.3,   36.3,  999.0,  999.0
2004/08/05 00:10,   60.1,   63.3,   63.8,   58.0,   55.8,   53.5,   55.0,   53.0,   51.4,   50.0,   45.7,   41.6,   38.8,   36.2,   34.5,   33.4,   32.0,   32.4,   31.1,   29.0,   28.7,   27.9,   30.6,   33.7,   29.6,   32.4,   34.2,   32.3,   34.3,   30.4,   28.4,   26.9,   26.8,   29.5,   28.9,   26.0,   25.9,   25.5,   27.3,   29.7,   27.5,   27.7,   27.2,   24.5,   23.7,  999.0,   24.6,   24.6,   22.3,   25.2,   24.5,   26.1,   28.8,   29.0,   25.7,   22.6,   23.7,  999.0,   25.2,  999.0,   34.0,   36.2,   34.3,   34.5,   39.3,   41.7,   42.0,   33.1,   35.6,   36.5
2004/08/05 00:20,   58.6,   64.8,   61.6,   56.4,   52.6,   50.6,   50.9,   51.1,   47.6,   45.0,   43.4,   39.5,   37.0,   42.0,   41.5,   44.3,   45.7,   45.0,   46.0,   44.5,   58.4,   57.5,   49.8,   51.6,   51.7,   51.7,   52.4,   52.9,   52.4,   51.4,   51.4,   50.9,   51.1,   51.0,   50.7,   50.4,   50.7,   50.8,   49.3,   44.5,   44.1,   43.7,   61.8,  999.0,   47.7,   51.2,   51.3,   50.6,   51.0,   50.4,   46.7,   47.0,   47.5,   48.4,   48.6,   49.6,   50.1,   49.6,   49.7,   49.4,   48.8,   49.2,   49.2,   49.6,   49.9,   48.7,   47.6,   47.4,   47.2,   44.9
2004/08/05 00:30,   66.3,   64.1,   63.4,   56.9,   55.3,   52.8,   51.6,   52.3,   52.1,   49.5,   55.1,   51.9,   51.3,   50.9,   50.8,   51.1,   50.4,   57.2,   55.2,   54.5,   53.9,   51.6,   51.9,   51.8,   52.0,   52.4,   52.3,   52.4,   52.1,   51.8,   51.6,   51.5,   49.7,   50.2,   49.6,   49.4,   48.9,   48.5,   48.4,   48.1,   47.8,   47.7,   47.4,   49.0,   49.1,   48.7,   47.5,   46.0,   44.2,   44.3,   48.5,   41.8,   43.8,   43.6,   44.3,   44.8,   44.7,   44.3,   44.4,   44.7,   44.4,   43.9,   45.3,   46.4,   46.9,   48.2,   49.1,   49.5,   49.8,   49.6
2004/08/05 00:40,   64.2,   64.8,   62.8,   62.5,   63.8,   62.8,   63.1,   64.2,   64.6,   64.8,   64.6,   62.9,   61.9,   60.9,   61.9,   62.3,   61.8,   61.5,   62.4,   58.1,   60.3,   59.6,   58.8,   57.5,   55.8,   55.0,   54.0,   53.1,   52.1,   50.9,   49.7,   48.4,   47.2,   46.0,   44.2,   42.0,   40.4,   38.5,   38.3,   37.1,   36.6,   36.1,   34.9,   32.7,   31.1,   34.4,   34.4,   31.1,   31.0,   30.4,   30.9,   31.0,   30.4,   30.6,   29.5,   28.7,   28.7,   27.2,   25.6,   25.7,   26.2,   23.5,   25.2,   23.7,   24.6,   28.9,   31.5,   25.6,   28.1,   32.7
2004/08/05 00:50,   61.1,   59.5,   60.7,   56.3,   55.0,   53.0,   52.4,   52.7,   51.0,   49.9,   48.2,   47.2,   47.5,   47.5,   46.7,   45.2,   44.0,   44.2,   44.6,   43.7,   43.4,   46.2,   42.7,   46.4,   43.1,   45.0,   42.5,   43.1,   44.1,   42.5,   43.7,   44.2,   42.5,   40.4,   39.8,   38.8,   38.0,   37.7,   36.2,   38.8,   38.5,   37.7,   37.6,   36.8,   36.7,   36.6,   33.1,   35.9,   35.4,   36.5,   34.0,   31.2,   32.4,   30.3,   31.7,   28.0,   30.0,   28.0,   26.6,   28.5,   26.7,   27.1,   28.5,   27.1,   26.8,   25.2,   25.7,   27.5,   29.0,   29.8
2004/08/05 01:00,   55.9,   61.5,   62.7,   58.4,   56.6,   54.9,   53.6,   51.0,   49.6,   51.4,   50.8,   47.9,   44.4,   44.5,   42.2,   38.3,   35.4,   35.3,   35.4,   36.1,   36.1,   37.0,   37.0,   40.0,   38.7,   38.6,   37.0,   36.8,   37.1,   37.0,   36.6,   39.2,   35.0,   33.7,   30.8,   32.6,   34.0,   33.7,   32.9,   32.5,   31.8,   31.1,   31.1,   29.5,   27.3,   24.9,   25.8,   23.6,   24.4,   24.3,   24.4,   23.0,   24.9,   25.3,   24.8,   25.8,   23.1,   16.8,   24.0,   24.5,   23.9,   22.5,   20.3,   24.1,   22.8,   22.4,   20.8,  999.0,  999.0,  999.0
2004/08/05 01:10,   59.5,   62.6,   63.9,   55.7,   54.6,   53.0,   54.2,   54.9,   54.3,   46.6,   44.3,   49.8,   49.9,   40.6,   39.1,   35.4,   34.7,   34.9,   34.0,   39.9,   40.0,   40.4,   39.1,   35.7,   42.8,   38.3,   34.6,   37.6,  999.0,   31.7,   30.8,   32.7,   32.2,   30.7,   30.4,   31.1,   30.3,   29.8,   29.2,   29.9,   29.0,   28.7,   28.6,   29.2,   29.4,   29.0,   28.1,   27.1,   27.7,   28.2,   28.9,   26.1,   25.6,   25.9,   26.9,   28.5,   25.9,   26.7,   23.2,   23.0,   18.8,   23.3,   19.4,  999.0,  999.0,   24.0,   24.5,   24.7,   25.5,  999.0
2004/08/05 01:20,   57.3,   62.8,   65.0,   65.9,   67.7,   68.3,   68.7,   68.8,   68.5,   67.3,   66.2,   65.4,   64.6,   63.1,   61.3,   60.2,   59.0,   58.4,   56.8,   54.8,   54.3,   52.0,   51.0,   51.1,   51.1,   51.0,   51.5,   52.6,   51.0,   51.1,   52.0,   52.5,   53.3,   53.9,   54.1,   54.4,   54.0,   54.0,   53.8,   52.1,   52.2,   52.5,   53.4,   55.4,   54.1,   58.6,   54.9,   51.9,   49.3,   47.9,   47.6,   47.2,   46.3,   46.0,   45.6,   45.7,   45.5,   45.4,   45.4,   45.4,   44.7,   43.7,   41.8,   39.9,   46.0,   46.1,   45.8,   45.4,   44.7,   38.5
2004/08/05 01:30,   58.1,   58.6,   59.1,   60.4,   61.1,   60.9,   62.0,   63.6,   65.0,   65.5,   65.7,   65.3,   64.4,   63.8,   64.0,   63.8,   63.3,   62.7,   62.1,   62.9,   62.9,   64.6,   64.7,   64.6,   62.7,   62.9,   62.7,   62.2,   61.9,   61.7,   61.9,   62.2,   62.1,   61.9,   61.8,   61.6,   61.2,   61.0,   60.8,   60.5,   60.3,   60.3,   60.1,   61.5,   61.2,   61.1,   60.2,   58.5,   53.8,   52.3,   52.5,   51.9,   51.5,   51.5,   51.3,   50.6,   49.2,   48.2,   47.7,   47.8,   48.0,   47.7,   47.5,   46.7,   46.6,   46.9,   46.3,   45.5,   45.5,   45.3
2004/08/05 01:40,  999.0,   54.3,   60.2,   63.4,   64.6,   64.5,   64.9,   65.2,   66.5,   67.4,   67.4,   66.1,   65.8,   65.1,   65.4,   66.6,   67.0,   67.8,   67.7,   67.4,   68.4,   68.3,   68.3,   66.9,   66.8,   66.8,   66.3,   66.2,   66.3,   66.3,   65.2,   65.2,   65.2,   65.3,   65.0,   64.8,   64.7,   64.6,   64.4,   64.1,   63.9,   63.8,   61.9,   61.6,   61.2,   61.1,   58.9,   56.5,   54.9,   54.5,   54.0,   54.8,   54.6,   53.1,   53.1,   52.7,   52.5,   52.3,   52.8,   51.0,   51.3,   52.3,   51.7,   51.0,   50.7,   50.3,   50.0,   49.6,   49.3,   49.0
2004/08/05 01:50,   51.3,   58.0,   61.5,   56.4,   54.5,   52.8,   51.5,   54.3,   56.6,   58.1,   55.9,   55.7,   56.7,   57.1,   58.1,   57.9,   58.2,   58.2,   59.7,   60.0,   60.6,   61.3,   61.8,   62.1,   62.0,   62.0,   61.9,   62.0,   61.7,   61.5,   61.1,   60.9,   59.9,   60.3,   60.0,   59.6,   59.2,   58.7,   58.3,   57.1,   58.2,   56.7,   56.9,   57.9,   57.5,   57.9,   57.9,   56.7,   55.1,   54.1,   53.3,   53.9,   54.2,   55.1,   54.9,   54.7,   53.7,   53.9,   53.6,   53.3,   52.6,   53.0,   52.2,   52.3,   52.2,   51.2,   49.9,   51.1,   50.1,   50.1
2004/08/05 02:00,   45.6,  999.0,   59.2,   59.1,   60.4,   63.6,   65.3,   66.2,   67.5,   66.3,   66.5,   66.4,   67.3,   66.0,   66.5,   65.2,   66.2,   65.2,   67.1,   65.6,   67.3,   66.0,   64.3,   65.0,   63.5,   63.0,   62.4,   62.9,   62.6,   62.1,   61.8,   61.5,   60.6,   57.4,   58.5,   56.2,   55.2,   55.2,   58.0,   64.3,   64.0,   49.8,   56.5,   56.6,   56.1,   55.2,   54.7,   53.7,   52.8,   52.3,   51.6,   51.4,   45.8,   48.0,   48.7,   49.7,   48.7,   48.1,   48.7,   52.2,   48.0,   51.3,   49.3,   48.9,   48.0,   48.1,   47.2,   45.6,   45.3,   44.9
2004/08/05 02:10,   64.5,   64.4,   65.0,   65.3,   68.1,   68.8,   69.2,   69.7,   69.2,   71.8,   69.1,   68.2,   66.8,   67.3,   66.7,   65.2,   63.5,   63.6,   63.1,   66.8,   66.0,   64.9,   57.7,   56.6,   60.3,   54.8,   53.3,   52.3,   52.9,   53.6,   55.9,   56.7,   53.0,   52.9,   52.2,   50.7,   49.0,   48.6,   47.5,   47.1,   43.4,   46.6,   48.9,   45.8,   44.6,   43.2,   45.6,   44.8,   41.8,   39.7,   37.9,   36.9,   36.8,   34.6,   34.5,   34.9,   34.7,   35.4,   35.9,   34.9,   30.9,   31.0,   27.5,   27.0,   28.9,   26.3,   25.6,   29.2,   28.1,   28.1
2004/08/05 02:20,   67.6,   70.4,   71.1,   73.1,   73.8,   74.3,   74.4,   75.1,   75.1,   75.3,   74.8,   74.9,   74.7,   75.1,   75.3,   75.3,   75.0,   74.9,   74.3,   73.8,   73.1,   72.7,   72.0,   72.1,   71.1,   70.7,   70.8,   72.3,   72.3,   72.4,   72.8,   71.8,   71.5,   70.8,   70.5,   69.8,   68.3,   67.8,   67.6,   67.0,   66.6,   66.6,   66.4,   65.8,   64.9,   64.2,   63.0,   61.8,   60.0,   55.1,   53.4,   49.4,   48.6,   48.4,   46.9,   47.2,   45.0,   44.3,   44.0,   43.1,   48.3,   47.6,   51.2,   49.7,   48.6,   47.9,   47.9,   48.1,   47.6,   47.4
2004/08/05 02:30,   61.5,   65.6,   66.3,   68.9,   70.8,   72.3,   73.3,   75.2,   76.1,   75.6,   75.9,   75.3,   74.6,   73.9,   73.4,   73.2,   72.5,   72.3,   72.3,   72.1,   72.6,   72.4,   72.0,   71.7,   71.2,   71.0,   70.7,   70.1,   69.6,   69.2,   70.0,   69.3,   68.1,   67.7,   67.3,   66.7,   66.4,   65.8,   65.1,   65.4,   64.2,   63.9,   65.6,   66.2,   63.7,   60.1,   57.5,   54.8,   54.9,   51.9,   50.3,   49.9,   49.2,   48.2,   47.1,   46.1,   45.5,   44.9,   43.9,   41.3,   41.1,   43.1,   45.0,   43.7,   43.0,   41.7,   42.3,   41.7,   39.7,   38.6
2004/08/05 02:40,   62.6,   67.1,   67.3,   70.8,   72.0,   72.9,   73.5,   74.5,   75.0,   75.4,   75.7,   75.2,   74.8,   74.2,   74.0,   73.4,   73.0,   72.7,   72.3,   71.6,   70.8,   70.3,   70.1,   69.8,   69.5,   69.3,   68.7,   68.3,   67.9,   67.5,   67.1,   66.7,   66.7,   66.0,   65.8,   64.8,   66.1,   65.7,   65.3,   64.0,   64.6,   64.1,   63.1,   62.7,   62.6,   61.2,   59.5,   57.1,   55.5,   54.7,   54.1,   53.5,   52.9,   52.1,   51.9,   51.8,   51.3,   50.9,   50.7,   50.7,   50.4,   50.3,   49.7,   49.6,   49.3,   49.1,   49.1,   48.3,   48.5,   48.6
2004/08/05 02:50,   63.4,   67.1,   67.2,   69.8,   71.3,   72.1,   73.0,   74.2,   75.5,   75.8,   76.0,   75.1,   74.7,   73.8,   72.9,   71.7,   70.4,   69.4,   68.3,   67.1,   65.8,   64.8,   63.7,   62.5,   62.0,   61.5,   60.9,   60.4,   59.7,   58.8,   58.2,   56.6,   56.6,   55.3,   56.0,   54.2,   53.8,   55.0,   53.4,   52.9,   52.3,   55.1,   52.5,   51.8,   49.9,   49.5,   48.3,   50.6,   46.2,   44.8,   44.4,   40.2,   44.1,   44.2,   43.4,   43.7,   43.8,   44.9,   44.6,   44.7,   44.8,   45.8,   45.8,   47.5,   47.5,   47.6,   48.2,   48.0,   47.7,   47.1
2004/08/05 03:00,   68.2,   70.8,   71.2,   73.0,   73.7,   74.2,   74.1,   74.1,   74.2,   73.4,   72.7,   72.8,   71.3,   70.4,   67.7,   65.5,   64.6,   63.6,   63.2,   62.4,   61.6,   60.9,   60.2,   59.8,   59.8,   60.5,   60.2,   62.4,   59.7,   63.3,   60.6,   63.4,   61.1,   60.6,   59.2,   57.2,   53.7,   52.9,   49.6,   48.1,   51.8,   50.8,   52.4,   51.0,   50.3,   46.7,   47.9,   47.1,   46.8,   44.8,   47.4,   49.7,   47.4,   49.9,   47.7,   49.8,   47.9,   48.8,   48.9,   49.3,   48.9,   46.0,   48.0,   48.7,   49.2,   49.5,   49.4,   49.0,   49.0,   49.2
2004/08/05 03:10,   68.2,   69.9,   70.4,   72.4,   73.1,   73.7,   74.0,   74.8,   74.6,   74.3,   73.9,   73.4,   73.1,   72.3,   73.4,   73.2,   73.3,   73.0,   72.8,   72.3,   72.1,   71.9,   71.6,   71.4,   71.1,   70.8,   70.5,   70.3,   69.7,   69.9,   69.6,   69.5,   69.3,   69.3,   69.0,   68.8,   68.5,   68.3,   68.2,   67.1,   67.8,   67.8,   67.4,   67.0,   66.5,   65.0,   63.9,   62.8,   61.9,   60.3,   59.9,   58.9,   57.5,   57.1,   56.3,   55.5,   56.0,   55.6,   55.2,   54.8,   54.2,   53.2,   52.6,   52.1,   51.4,   50.7,   49.8,   49.4,   48.8,   48.8
2004/08/05 03:20,   68.5,   70.0,   70.0,   71.9,   72.8,   73.2,   72.9,   73.4,   73.6,   73.6,   74.0,   73.5,   72.9,   72.1,   72.5,   72.9,   72.8,   72.2,   71.9,   72.0,   72.6,   73.3,   74.2,   75.3,   75.8,   76.0,   76.0,   75.6,   75.5,   74.9,   74.7,   74.2,   73.7,   73.1,   72.4,   71.1,   71.4,   67.4,   69.1,   69.6,   69.1,   66.6,   67.8,   67.3,   66.2,   65.0,   64.7,   60.8,   58.9,   58.3,   57.9,   57.7,   56.0,   55.4,   53.3,   55.6,   55.9,   54.6,   55.0,   51.6,   53.5,   53.7,   53.5,   51.4,   52.7,   49.7,   49.3,   49.2,   47.2,   47.2
2004/08/05 03:30,   71.5,   73.3,   73.3,   74.2,   74.7,   74.8,   75.1,   75.6,   76.0,   76.3,   76.2,   76.2,   75.8,   74.9,   74.2,   73.5,   73.1,   72.1,   71.6,   71.0,   70.7,   70.5,   69.7,   69.6,   69.3,   69.5,   68.9,   68.2,   67.9,   67.6,   67.0,   66.6,   66.1,   65.6,   65.1,   64.2,   63.5,   63.3,   63.0,   62.3,   61.5,   61.0,   56.4,   55.5,   55.6,   55.7,   52.7,   51.1,   50.1,   49.0,   48.0,   47.8,   49.7,   47.3,   46.6,   45.5,   46.1,   46.9,   45.0,   44.7,   43.9,   44.7,   45.9,   45.9,   47.9,   48.6,   49.0,   50.2,   49.7,   50.1
2004/08/05 03:40,   69.8,   71.6,   72.0,   72.2,   73.1,   74.0,   75.4,   77.0,   77.8,   77.6,   77.6,   77.5,   77.3,   77.2,   77.2,   76.6,   76.1,   75.3,   74.0,   73.1,   72.3,   71.6,   71.0,   71.2,   70.3,   68.8,   68.1,   67.1,   66.2,   67.5,   65.1,   65.7,   64.6,   64.2,   63.7,   62.2,   61.4,   60.7,   60.1,   59.2,   58.6,   58.9,   58.3,   57.8,   59.5,   58.9,   59.1,   56.5,   56.4,   55.1,   52.7,   52.9,   51.8,   51.4,   51.0,   47.3,   47.1,   43.2,   43.3,   40.6,   42.1,   47.3,   48.1,   48.9,   50.3,   51.2,   51.8,   52.7,   53.0,   53.3
2004/08/05 03:50,   63.9,   68.3,   69.4,   70.2,   70.3,   70.0,   69.8,   71.0,   70.4,   69.5,   69.0,   68.9,   68.9,   67.9,   67.6,   65.8,   65.6,   65.1,   63.7,   61.7,   61.7,   60.9,   61.4,   60.6,   59.7,   58.8,   58.4,   57.6,   56.4,   55.0,   53.7,   53.4,   50.3,   48.0,   47.7,   46.1,   43.8,   42.5,   41.1,   39.0,   40.4,   38.1,   36.9,   36.0,   35.5,   36.0,   34.2,   30.6,   28.8,   30.2,   30.8,   30.2,   31.6,   31.8,   30.3,   30.2,   28.6,   29.8,   29.7,   29.6,   27.6,   26.6,   23.1,   31.5,   34.8,   36.5,   39.0,   41.3,   42.4,   43.7
2004/08/05 04:00,   57.7,   60.2,   59.0,   63.3,   64.0,   64.7,   65.9,   62.9,   63.9,   66.3,   66.1,   65.7,   65.7,   63.6,   66.0,   64.6,   63.5,   62.6,   61.6,   61.8,   60.8,   59.6,   58.9,   57.6,   54.8,   53.3,   52.2,   51.8,   52.4,   50.6,   48.5,   47.1,   45.9,   45.0,   43.3,   44.4,   42.7,   41.0,   40.3,   39.2,   38.5,   37.9,   35.8,   34.7,   32.0,   32.1,   36.6,   31.7,   30.7,   28.4,   28.0,   28.6,   27.3,   29.1,   31.2,   31.5,   30.6,   30.3,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   32.3,   37.2,   39.7,   43.3
2004/08/05 04:10,   62.2,   64.1,   64.1,   66.4,   66.2,   66.3,   66.3,   65.7,   65.8,   67.0,   67.2,   66.8,   64.9,   63.9,   63.0,   61.5,   59.9,   59.4,   58.0,   56.2,   55.0,   54.9,   54.6,   52.1,   51.9,   48.0,   45.5,   45.9,   46.5,   45.0,   44.8,   42.7,   41.5,   39.6,   33.7,   36.5,   32.6,   32.7,   31.4,   25.7,   30.4,   32.6,   30.6,   27.7,   30.8,   28.6,   29.6,   22.0,   25.9,   23.2,   26.4,   26.8,   27.7,  999.0,   16.7,  999.0,   20.5,   22.1,   21.5,   20.5,   24.2,   30.4,   29.2,   35.5,   35.8,   38.7,   40.0,   39.2,   41.2,   42.6
2004/08/05 04:20,   54.9,   58.0,   57.4,   58.1,   56.7,   56.3,   54.6,   52.9,   51.0,   50.6,   48.7,   48.2,   45.5,   46.2,   45.0,   43.6,   43.6,   41.9,   41.3,   42.1,   42.0,   41.0,   39.8,   38.5,   39.1,   38.4,   39.9,   39.8,   40.0,   34.9,   33.5,   34.7,   33.4,   31.7,   31.3,   33.7,   32.0,   32.4,   30.6,   36.1,   28.0,   29.7,   30.4,   28.2,  999.0,  999.0,  999.0,   22.0,   27.3,   27.2,   33.5,   31.9,   29.0,   23.8,   24.1,   21.2,   23.3,  999.0,   20.9,   23.5,   19.6,   21.2,   26.2,   30.8,   35.6,   38.8,   41.6,   41.2,   41.6,   42.0
2004/08/05 04:30,   60.7,   60.0,   60.5,   65.9,   66.9,   65.4,   64.9,   65.0,   65.1,   63.8,   62.6,   62.9,   62.2,   62.1,   60.8,   60.1,   59.5,   58.7,   57.6,   55.3,   54.4,   54.4,   54.4,   54.5,   51.2,   56.0,   53.0,   52.5,   52.5,   51.7,   54.7,   54.5,   55.2,   55.1,   55.6,   52.9,   54.1,   52.9,   53.0,   52.4,   47.3,   51.7,   52.8,   46.5,   44.8,   44.2,   42.9,   43.2,   42.4,   40.4,   38.3,   37.2,   36.5,   35.5,   34.7,   34.7,   35.8,   35.2,   36.5,   36.8,   41.4,   43.1,   43.7,   45.7,   45.3,   46.3,   46.7,   48.0,   47.9,   49.7
2004/08/05 04:40,   67.7,   69.7,   69.4,   71.9,   72.8,   73.7,   74.5,   75.0,   75.3,   75.5,   75.7,   75.3,   74.9,   74.4,   73.9,   73.3,   72.8,   72.4,   72.1,   71.7,   71.5,   70.9,   70.4,   70.0,   68.9,   68.4,   68.3,   68.9,   68.4,   67.8,   65.9,   64.7,   63.7,   63.1,   62.5,   61.6,   59.9,   58.9,   58.2,   56.7,   54.4,   58.0,   57.6,   58.5,   57.2,   55.0,   55.8,   51.2,   48.7,   50.7,   50.1,   49.5,   50.0,   50.0,   49.3,   50.3,   51.1,   51.2,   51.3,   50.6,   50.6,   51.3,   51.6,   52.0,   52.2,   52.0,   52.1,   51.9,   51.6,   51.6
2004/08/05 04:50,   70.3,   71.8,   72.2,   73.4,   74.4,   75.1,   75.5,   76.1,   76.7,   76.9,   77.1,   77.2,   76.8,   76.6,   76.6,   76.6,   76.4,   76.4,   76.1,   76.1,   76.0,   75.6,   74.9,   75.0,   74.8,   73.8,   73.1,   72.8,   72.4,   71.9,   71.9,   71.5,   71.2,   71.0,   71.4,   71.7,   73.3,   73.2,   72.7,   69.9,   69.7,   68.9,   74.0,   69.1,   68.4,   67.4,   68.0,   67.3,   63.4,   62.3,   61.7,   61.7,   60.2,   60.6,   60.8,   60.6,   60.9,   60.6,   59.7,   59.2,   59.2,   58.6,   57.3,   56.8,   57.7,   54.4,   54.2,   53.8,   51.6,   53.7
2004/08/05 05:00,   70.1,   71.5,   72.0,   73.3,   74.0,   74.9,   75.3,   75.7,   76.6,   76.8,   77.1,   77.1,   76.8,   76.4,   76.5,   76.5,   76.4,   76.6,   76.1,   75.5,   75.4,   75.4,   76.0,   76.3,   75.4,   75.2,   74.6,   73.7,   72.4,   71.5,   71.3,   71.6,   72.2,   70.2,   68.6,   66.1,   65.6,   65.6,   66.9,   62.7,   63.5,   62.6,   64.2,   59.1,   61.2,   61.8,   63.1,   54.8,   54.2,   53.4,   55.3,   57.5,   56.1,   54.4,   55.7,   53.1,   50.5,   48.4,   49.8,   48.7,   46.6,   50.1,   52.3,   53.2,   47.0,   49.8,   47.1,   48.4,   49.7,   48.9
2004/08/05 05:10,   68.5,   70.5,   70.1,   72.9,   73.5,   73.8,   74.2,   74.5,   74.7,   74.4,   73.7,   73.1,   72.7,   71.9,   71.6,   70.6,   71.4,   68.8,   68.2,   67.1,   65.9,   64.9,   63.9,   63.7,   66.4,   66.0,   64.8,   65.2,   65.3,   62.3,   60.3,   60.0,   53.7,   57.0,   61.3,   61.2,   60.5,   60.2,   61.5,   64.0,   48.7,   49.6,   49.5,   49.2,   48.8,   48.2,   46.8,   43.9,   43.0,   41.6,   40.2,   39.2,   38.0,   37.2,   37.4,   37.5,   37.8,   37.8,   39.1,   37.9,   38.7,   39.9,   41.7,   41.8,   42.3,   42.0,   41.9,   42.2,   43.5,   42.5
2004/08/05 05:20,   64.2,   65.6,   62.6,   65.5,   66.7,   65.9,   64.0,   63.7,   66.0,   61.7,   59.7,   59.8,   54.8,   57.4,   56.4,   55.0,   60.0,   53.9,   52.3,   54.3,   53.3,   51.5,   46.0,   46.2,   44.8,   43.0,   43.4,   38.1,   38.3,   35.0,   35.4,   41.2,   37.0,   36.4,   34.0,   35.2,   36.6,   40.0,   36.1,   35.3,   35.6,   35.1,   40.3,   39.2,   36.9,   35.1,   29.9,   29.6,   34.0,   34.7,   28.8,   29.9,   30.7,   31.7,   31.7,   30.8,   31.4,   31.7,   31.9,   31.8,   32.0,   32.7,   34.7,   37.0,   38.6,   41.2,   43.2,   44.4,   45.7,   47.0
2004/08/05 05:30,   57.5,   60.5,   57.7,   61.6,   57.8,   56.8,   54.3,   52.3,   51.8,   52.7,   51.3,   49.7,   48.4,   48.8,   42.0,   37.5,   44.0,   41.1,   34.8,   43.0,   38.5,   36.5,   34.5,   32.3,   28.7,   29.4,   29.6,   29.8,   31.5,   32.4,   31.7,   32.9,   28.6,   27.7,   23.9,   25.5,   25.9,   25.4,   28.0,   24.9,   24.6,  999.0,   21.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.2,   26.1,   24.4,   24.7,   24.4,   27.7,   24.4,   24.5,   25.0,   26.2,   24.4,   29.3,   36.7,   43.3,   45.6,   46.6,   47.3,   47.8,   48.3
2004/08/05 05:40,   48.4,   59.2,   60.2,   61.9,   60.8,   58.8,   58.6,   56.1,   57.8,   56.2,   53.4,   50.5,   47.7,   46.1,   48.1,   44.8,   43.1,   41.6,   40.8,   37.2,   35.5,   33.9,   34.2,   34.2,   31.3,   31.8,   30.7,   31.2,   30.4,   31.7,   33.1,   29.6,   22.8,   19.1,   24.3,   23.1,   25.1,  999.0,  999.0,   19.4,   20.6,   20.8,  999.0,  999.0,   19.7,  999.0,  999.0,   15.1,   22.2,  999.0,   17.6,   23.8,   27.1,   22.8,   21.7,   23.8,   29.0,   30.1,   32.4,   34.6,   38.3,   39.9,   41.2,   41.5,   42.8,   44.9,   45.8,   46.6,   46.8,   47.1
2004/08/05 05:50,   44.3,   47.3,   45.4,   43.5,   43.0,   42.0,   39.1,   38.2,   38.4,   39.5,   40.4,   37.2,   36.5,   36.4,   34.6,   35.2,   35.7,   33.8,   31.8,   32.5,   31.8,   33.3,   34.9,   35.6,   34.9,   31.0,   29.5,   31.3,   29.2,   28.0,   28.8,   27.5,   27.1,   20.4,   19.6,   22.8,   24.5,   19.9,   20.7,   24.1,   25.4,   24.5,   22.1,   24.8,   24.9,   19.9,  999.0,  999.0,   24.8,   24.8,   22.5,   22.8,   22.2,   29.6,   29.4,   33.7,   39.4,   35.3,   33.7,   38.8,   41.2,   43.6,   44.4,   45.8,   47.1,   48.9,   50.1,   51.1,   52.4,   53.4
2004/08/05 06:00,   46.6,   48.7,   45.4,   42.4,   41.7,   40.7,   37.1,   35.7,   36.9,   38.5,   38.2,   33.0,   31.4,   30.9,   29.8,   29.7,   28.9,   31.9,   33.0,   33.7,   33.6,   29.8,   28.4,   29.8,   30.8,   33.0,   29.4,   27.3,   30.5,   34.0,   33.2,   31.7,   29.8,   25.1,   25.0,   25.6,   26.8,   25.1,   23.2,   22.5,   24.6,   25.6,   29.8,   25.0,   26.4,   24.1,   30.4,   41.7,   32.3,   28.0,   29.9,   30.6,   30.0,   34.3,   36.6,   39.4,   40.3,   42.6,   44.0,   45.5,   46.5,   47.0,   49.3,   50.2,   51.1,   51.9,   52.7,   53.2,   53.2,   54.1
2004/08/05 06:10,   59.9,   63.0,   67.6,   71.8,   62.9,   60.1,   62.4,   62.5,   63.8,   64.9,   62.5,   69.4,   68.6,   67.9,   65.9,   65.1,   63.6,   68.4,   68.6,   63.2,   62.4,   62.1,   61.6,   60.8,   59.7,   58.9,   58.1,   59.5,   57.6,   54.5,   57.7,   56.7,   45.3,   56.0,   55.2,   54.5,   47.2,   55.3,   52.6,   53.2,   50.7,   54.7,   62.1,   58.1,   50.6,   49.4,   48.7,   48.5,   48.3,   48.2,   47.6,   46.7,   45.9,   46.7,   46.7,   46.3,   46.4,   46.0,   45.3,   44.9,   44.6,   44.0,   43.5,   42.9,   43.9,   46.5,   47.9,   49.8,   50.5,   51.2
2004/08/05 06:20,   65.3,   67.8,   66.4,   69.6,   69.8,   68.4,   69.7,   68.7,   68.6,   69.1,   70.5,   68.9,   67.6,   66.5,   65.2,   64.4,   64.0,   65.2,   62.7,   61.2,   61.6,   60.6,   62.9,   63.5,   63.7,   62.3,   59.3,   59.4,   58.6,   55.1,   54.3,   57.4,   52.2,   57.0,   61.5,   53.1,   50.0,   52.1,   60.9,   55.0,   56.3,   57.7,   56.5,   56.3,   58.9,   61.6,   56.0,   52.3,   50.3,   48.9,   47.7,   46.9,   46.8,   46.2,   45.2,   44.6,   44.2,   40.4,   42.6,   41.9,   39.1,   39.0,   39.0,   39.5,   40.3,   40.5,   40.9,   41.9,   42.8,   43.9
2004/08/05 06:30,   52.9,   53.9,   51.8,   54.2,   55.8,   57.2,   57.0,   59.3,   61.7,   60.9,   62.2,   62.4,   62.3,   60.8,   60.8,   60.0,   59.1,   58.4,   57.6,   56.7,   55.9,   55.0,   54.3,   55.2,   54.4,   54.0,   52.3,   53.1,   52.2,   51.7,   51.6,   51.4,   51.0,   50.9,   49.6,   49.1,   49.1,   47.0,   45.7,   47.1,   45.8,   46.6,   45.3,   45.5,   41.8,   40.7,   39.6,   37.0,   35.8,   34.5,   33.1,   32.0,   30.6,   31.2,   29.6,   30.9,   32.9,   33.2,   32.5,   34.2,   34.7,   35.9,   38.3,   38.6,   40.0,   41.1,   42.9,   44.2,   45.1,   46.1