                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/07/03 00:00,  999.0,  999.0,  -36.6,  -37.4,  -41.4,  -37.7,  -32.2,  -30.5,  -36.4,  -43.3,  -42.0,  -41.4,  -43.3,  -44.8,  999.0,  -46.4,  -43.1,  -43.6,  -45.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.2,  -43.9,  -41.7,  -41.5,  -41.0,  -38.5,  -38.0
1992/07/03 00:10,  -44.5,  999.0,  -33.7,  -35.5,  -40.7,  -36.6,  -31.4,  -30.6,  -38.1,  -43.9,  -41.2,  -39.5,  -41.4,  -43.3,  -46.3,  -44.7,  -43.5,  -45.5,  -50.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -44.1,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.5,  -41.3,  -40.3,  -38.8,  -38.3,  -38.3,  -38.0,  -37.9,  -37.7,  -38.1,  -38.0
1992/07/03 00:20,  999.0,  999.0,  -34.0,  -35.5,  -41.0,  -38.2,  -34.6,  -33.3,  -35.8,  -38.7,  -41.5,  -39.2,  -38.4,  -44.0,  -46.8,  -45.9,  -43.9,  -43.5,  -46.2,  999.0,  -48.0,  -44.8,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.1,  -43.1,  -42.5,  -40.1,  -39.3,  -38.7,  -38.5,  -38.1,  -38.0,  -37.8,  -37.3
1992/07/03 00:30,  -33.1,  999.0,  -32.1,  -31.5,  -35.6,  -30.9,  -28.1,  -29.3,  -36.3,  -40.5,  -39.7,  -38.7,  -42.9,  -43.5,  -45.4,  -44.6,  -43.2,  -45.0,  999.0,  999.0,  999.0,  -46.9,  -48.5,  -48.2,  999.0,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.0,  -44.6,  -43.8,  -41.7,  -39.1,  -37.6,  -36.9,  -36.6,  -36.5,  -36.7,  -36.7,  -36.6,  -36.7,  -36.4,  -36.5,  -36.4
1992/07/03 00:40,  999.0,  999.0,  -34.5,  -31.3,  -32.8,  -30.0,  -32.2,  -34.5,  -36.9,  -39.8,  -39.8,  -41.9,  -44.2,  -43.1,  -41.8,  -44.1,  -45.9,  -49.7,  999.0,  999.0,  999.0,  -50.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.4,  -42.4,  -40.7,  -38.6,  -37.4,  -37.3,  -37.3,  -37.1,  -37.3,  -37.6,  -37.8,  -38.1,  -38.3,  -38.6,  -39.1
1992/07/03 00:50,  999.0,  999.0,  -35.4,  -29.4,  -32.9,  -38.7,  -38.8,  -38.4,  -39.7,  -41.2,  -41.4,  -43.1,  -45.6,  -43.5,  -45.9,  -44.3,  -42.9,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.9,  -44.4,  -42.4,  -40.6,  -40.0,  -39.4,  -39.2,  -39.3,  -39.4,  -39.9,  -40.3,  -41.1,  -41.6,  -41.9,  -41.8
1992/07/03 01:00,  999.0,  999.0,  -31.4,  -27.8,  -33.8,  -38.5,  -39.3,  -41.8,  -42.8,  -41.9,  -44.9,  -43.5,  -42.8,  -41.9,  -43.3,  -41.7,  -40.7,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -43.8,  -43.7,  -42.9,  -42.8,  -43.1,  -42.4,  -42.0,  -41.7,  -41.1,  -40.0,  -39.3,  -38.6,  -38.5
1992/07/03 01:10,  -38.3,  999.0,  -31.2,  -30.2,  -38.2,  -42.3,  -40.8,  -40.6,  -41.5,  -41.9,  -45.4,  -39.9,  -40.9,  -42.8,  -44.8,  -44.2,  -42.8,  -40.9,  -43.1,  -47.4,  999.0,  999.0,  -48.2,  -49.4,  -50.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -46.0,  -43.6,  -43.2,  -40.3,  -37.8,  -36.4,  -35.6,  -35.1,  -34.7,  -34.4,  -34.6
1992/07/03 01:20,  -40.2,  -35.6,  -31.1,  -29.8,  -40.5,  -42.5,  -40.1,  -42.3,  -43.0,  -41.2,  -41.0,  -42.7,  -40.7,  -41.0,  -46.0,  -45.7,  -46.5,  -45.1,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.6,  -42.6,  -39.3,  -47.4,  -41.4,  -39.4,  -37.6,  -36.0,  -34.9,  -34.4,  -34.2,  -34.3,  -34.7,  -35.0,  -35.4,  -35.6
1992/07/03 01:30,  -33.9,  999.0,  -29.3,  -30.3,  -40.6,  -42.0,  -40.3,  -43.7,  -46.8,  -46.4,  -43.6,  -44.0,  -40.1,  -39.1,  -44.2,  -46.9,  -48.8,  -46.7,  -43.6,  -44.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.3,  -42.3,  -40.0,  -38.4,  -37.2,  -36.3,  -35.8,  -35.1,  -34.8,  -34.1,  -33.6,  -33.6,  -34.0,  -34.6,  -35.1,  -35.7,  -36.2
1992/07/03 01:40,  999.0,  999.0,  -31.0,  -31.7,  -44.0,  -39.3,  -38.3,  -40.8,  -42.5,  -42.6,  -42.6,  -44.0,  -44.1,  -44.3,  -45.1,  -44.9,  -47.6,  -48.1,  -41.8,  -40.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -41.6,  -42.6,  -43.7,  -42.2,  -39.7,  -38.5,  -37.2,  -36.3,  -35.0,  -34.3,  -33.6,  -33.3,  -33.0,  -33.1,  -33.2,  -33.6,  -34.1,  -34.7,  -35.2,  -35.9
1992/07/03 01:50,  999.0,  999.0,  -32.0,  -30.8,  -40.2,  -42.0,  -40.6,  -39.4,  -42.4,  -42.2,  -43.4,  -46.1,  -46.4,  -44.6,  -43.8,  -44.5,  -46.4,  -46.5,  -45.5,  -44.0,  -44.5,  -45.7,  -45.7,  -45.7,  -44.2,  -43.6,  -47.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.6,  -40.5,  -39.2,  -37.8,  -36.5,  -36.2,  -36.0,  -36.1,  -36.2,  -36.6,  -36.9,  -37.6,  -38.6,  -39.1,  -39.8,  -40.5,  -40.7,  -40.8,  -41.3,  -41.4
1992/07/03 02:00,  999.0,  999.0,  -32.3,  -30.3,  -37.7,  -41.1,  -40.6,  -42.9,  -42.9,  -43.2,  -43.4,  -46.1,  -46.9,  -45.8,  -48.9,  -47.2,  -46.8,  -47.6,  -46.5,  -45.1,  -46.3,  -47.4,  -48.2,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -44.1,  -43.2,  -42.3,  -43.7,  -43.1,  -42.0,  -41.0,  -39.9,  -39.3,  -38.6,  -38.1,  -38.1,  -38.2,  -38.3,  -38.5,  -39.2,  -39.6
1992/07/03 02:10,  -36.2,  999.0,  -25.8,  -30.5,  -41.1,  -42.4,  -38.8,  -41.2,  -41.7,  -40.3,  -38.9,  -40.5,  -45.0,  -45.9,  -49.8,  -46.4,  -45.1,  -47.6,  -45.7,  -42.5,  -43.8,  -46.6,  999.0,  -46.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.4,  -41.8,  -40.0,  -38.0,  -36.9,  -35.8,  -35.7,  -35.8,  -36.0,  -36.4,  -36.9,  -37.1,  -37.3,  -37.6,  -37.7,  -37.9
1992/07/03 02:20,  -38.3,  999.0,  -27.9,  -28.6,  -40.3,  -40.8,  -41.0,  -41.3,  -41.7,  -39.9,  -40.4,  -42.0,  -42.3,  -45.0,  -47.0,  -48.1,  -47.9,  -47.8,  -42.9,  -42.6,  -43.6,  -47.9,  -48.7,  -45.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.3,  -40.8,  -39.6,  -38.7,  -37.7,  -36.5,  -35.5,  -35.1,  -35.1,  -35.2,  -35.0,  -35.4,  -35.7,  -36.2,  -37.0,  -37.6,  -38.7
1992/07/03 02:30,  -37.7,  999.0,  -25.7,  -28.5,  -39.1,  -41.0,  -40.0,  -41.5,  -41.7,  -37.7,  -40.4,  -41.7,  -45.3,  -43.5,  -44.7,  -44.8,  -43.3,  -45.0,  -44.3,  -43.6,  -43.9,  -45.9,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -45.0,  -41.8,  -42.1,  -39.3,  -37.8,  -37.2,  -36.9,  -36.3,  -41.3,  -42.8,  -43.4,  -42.8,  -41.6,  -43.8,  -43.7,  -43.8
1992/07/03 02:40,  -40.2,  999.0,  -28.5,  -30.5,  -41.6,  -40.6,  -39.9,  -37.8,  -34.6,  -34.3,  -36.1,  -37.8,  -42.3,  -43.4,  -45.5,  -47.0,  -48.9,  -46.6,  -47.8,  -46.0,  -47.2,  -46.2,  -46.0,  -47.1,  -48.2,  -47.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.2,  999.0,  999.0,  -48.1,  -44.5,  -44.8,  999.0,  -47.0,  999.0
1992/07/03 02:50,  999.0,  999.0,  -31.3,  -33.0,  -38.8,  -39.5,  -40.1,  -39.2,  -36.2,  -34.6,  -37.9,  -42.8,  -47.6,  -45.6,  -47.7,  -47.9,  -46.7,  -45.6,  -45.1,  -45.9,  999.0,  -48.2,  -48.1,  -47.6,  -46.9,  -47.7,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -39.5,  -39.3,  -33.9,  -32.6,  -34.2,  -33.1,  -36.3,  -37.2,  -35.8,  -37.1,  -38.0,  -39.7,  -39.3
1992/07/03 03:00,  -26.8,  999.0,  -32.5,  -34.8,  -40.8,  -38.9,  -39.9,  -42.0,  -40.7,  -34.6,  -32.6,  -37.8,  -44.7,  -43.5,  -44.5,  -42.7,  -39.4,  -37.4,  -39.0,  -46.2,  -49.7,  -46.6,  -46.1,  -45.6,  -45.6,  -45.5,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.0,  999.0,  999.0,  -46.7,  -45.3,  -41.7,  -39.3,  -37.2,  -35.9,  -35.1,  -34.8,  -34.6,  -34.5,  -34.7,  -34.7,  -34.4,  -34.6,  -34.4
1992/07/03 03:10,  999.0,  999.0,  -34.8,  -34.2,  -40.2,  -39.4,  -39.5,  -39.8,  -41.2,  -38.1,  -32.7,  -33.0,  -38.4,  -46.1,  -46.9,  -44.1,  -40.3,  -38.7,  -39.6,  -44.5,  -49.9,  999.0,  -47.9,  -46.4,  -44.6,  -45.6,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.4,  -43.4,  -40.9,  -38.6,  -35.4,  -33.4,  -32.5,  -32.1,  -32.2,  -32.7,  -33.3,  -33.8,  -34.9,  -35.6,  -36.5,  -37.3,  -38.4
1992/07/03 03:20,  999.0,  999.0,  -35.3,  -32.5,  -37.3,  -38.5,  -38.6,  -40.3,  -42.2,  -43.3,  -41.7,  -40.5,  -40.7,  -42.5,  -43.2,  -46.2,  -42.4,  -43.1,  -44.1,  999.0,  -48.0,  -46.0,  -46.6,  -48.6,  -48.8,  -46.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.7,  -44.1,  -41.6,  -40.1,  -38.8,  -37.6,  -36.5,  -35.8,  -35.4,  -35.8,  -35.6,  -35.8,  -36.0,  -36.1,  -36.4,  -36.6,  -37.1,  -37.8,  -38.4
1992/07/03 03:30,  999.0,  999.0,  -32.1,  -29.9,  -38.1,  -39.5,  -40.8,  -40.4,  -38.8,  -38.3,  -37.2,  -38.5,  -36.1,  -36.6,  -42.2,  -44.6,  -44.0,  -46.0,  -45.3,  -46.0,  999.0,  -46.4,  -45.7,  -47.3,  999.0,  999.0,  -47.7,  -46.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.0,  -42.0,  -43.2,  -40.6,  -38.4,  -37.3,  -36.0,  -34.9,  -34.2,  -33.8,  -33.5,  -32.9,  -32.5,  -32.5,  -32.5,  -32.7,  -33.1,  -33.6,  -33.9,  -34.4,  -34.5
1992/07/03 03:40,  -40.4,  999.0,  -33.8,  -30.8,  -40.9,  -40.7,  -40.6,  -40.3,  -36.2,  -35.8,  -36.7,  -38.4,  -40.2,  -39.7,  -40.7,  -42.7,  -43.3,  -42.9,  -44.8,  -45.5,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.3,  -41.7,  999.0,  -46.6,  -45.0,  -42.2,  -39.9,  -37.9,  -36.5,  -35.2,  -34.5,  -33.5,  -32.6,  -32.1,  -31.4,  -30.7,  -30.0,  -29.6,  -29.3,  -29.1,  -29.0,  -29.8,  -29.6,  -29.6,  -29.6,  -29.7,  -30.2,  -30.5
1992/07/03 03:50,  999.0,  999.0,  -32.1,  -31.7,  -42.8,  -40.5,  -40.1,  -41.0,  -36.7,  -35.5,  -39.4,  -41.4,  -41.6,  -41.8,  -42.5,  -43.1,  -47.1,  -45.7,  -45.2,  999.0,  999.0,  -47.8,  -48.5,  -45.2,  999.0,  999.0,  -45.0,  -42.8,  -42.0,  -42.3,  -43.0,  -43.7,  -44.6,  -41.8,  -42.3,  -40.2,  -38.9,  -36.4,  -34.4,  -33.0,  -31.8,  -31.2,  -30.3,  -29.9,  -29.4,  -29.0,  -28.9,  -28.7,  -28.5,  -28.7,  -29.1,  -29.4,  -29.7,  -30.0,  -30.3,  -30.6,  -30.8,  -31.1,  -31.4
1992/07/03 04:00,  -36.2,  999.0,  -27.0,  -31.7,  -43.4,  -42.4,  -40.1,  -39.2,  -35.2,  -34.8,  -42.5,  -45.1,  -43.4,  -42.4,  -44.5,  -47.0,  -46.2,  -46.7,  -46.2,  -49.6,  -47.3,  -47.4,  -48.5,  999.0,  -48.1,  -45.3,  -45.1,  -45.3,  -46.5,  -46.9,  -47.3,  999.0,  999.0,  -40.2,  -44.5,  -38.7,  -35.1,  -32.4,  -30.3,  -28.8,  -27.9,  -27.2,  -26.4,  -25.9,  -25.6,  -25.1,  -24.9,  -24.8,  -25.1,  -25.3,  -25.8,  -26.1,  -26.3,  -26.5,  -26.9,  -27.5,  -27.4,  -27.4,  -27.5
1992/07/03 04:10,  -37.8,  -34.7,  -23.4,  -30.7,  -41.8,  -42.8,  -40.0,  -37.0,  -35.1,  -40.8,  -42.0,  -39.1,  -38.6,  -40.7,  -46.4,  -47.6,  -46.0,  -46.2,  -46.5,  999.0,  -50.0,  999.0,  -50.0,  -48.4,  -47.5,  -45.6,  -47.0,  -45.9,  -45.4,  -45.8,  -45.6,  999.0,  -41.7,  -39.2,  -36.8,  -33.5,  -31.0,  -29.2,  -28.1,  -27.5,  -26.6,  -25.9,  -25.3,  -24.8,  -24.6,  -24.6,  -24.8,  -24.9,  -24.7,  -24.4,  -24.0,  -23.4,  -23.4,  -23.5,  -24.2,  -24.5,  -24.8,  -25.0,  -25.1
1992/07/03 04:20,  -29.0,  999.0,  -27.6,  -32.1,  -42.4,  -41.5,  -40.3,  -39.2,  -38.1,  -42.2,  -41.1,  -40.9,  -40.6,  -43.1,  999.0,  999.0,  -46.2,  -46.1,  999.0,  -47.1,  -45.3,  -44.0,  -44.7,  -47.2,  -47.3,  -45.5,  -44.2,  -45.7,  -46.2,  -45.8,  -41.9,  -40.6,  -39.7,  -37.0,  -35.8,  -33.0,  -30.9,  -29.7,  -28.2,  -26.9,  -25.9,  -24.9,  -24.4,  -24.0,  -23.9,  -24.0,  -24.2,  -24.7,  -25.0,  -25.3,  -25.4,  -25.6,  -25.8,  -25.9,  -26.1,  -26.7,  -26.9,  -27.3,  -27.8
1992/07/03 04:30,  -26.9,  -24.6,  -22.6,  -26.1,  -39.5,  -39.7,  -38.0,  -36.7,  -40.8,  -42.0,  -43.1,  -44.0,  -49.6,  -46.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.7,  -45.8,  -42.8,  -42.2,  -44.5,  -48.3,  -44.4,  -44.2,  -43.9,  -43.1,  -41.2,  -37.7,  -35.6,  -35.4,  -32.8,  -31.1,  -28.5,  -26.6,  -25.3,  -24.8,  -24.5,  -24.5,  -24.7,  -25.1,  -25.6,  -26.2,  -26.8,  -27.1,  -27.4,  -27.9,  -28.2,  -28.4,  -28.7,  -28.7,  -28.6,  -28.6,  -28.7,  -28.9,  -29.4,  -29.7
1992/07/03 04:40,  -24.6,  -22.1,  -16.5,  -20.7,  -34.9,  -30.0,  -29.3,  -34.2,  -37.7,  -37.4,  -42.9,  -45.5,  -45.2,  -43.1,  -43.5,  -39.7,  -39.0,  -38.4,  -39.9,  -37.7,  -36.8,  -36.0,  -35.0,  -38.6,  -35.9,  -30.7,  -31.3,  -35.1,  -33.6,  -34.0,  -32.5,  -30.9,  -29.2,  -28.1,  -27.5,  -26.9,  -26.6,  -26.2,  -26.1,  -26.1,  -26.0,  -26.1,  -25.9,  -26.1,  -26.2,  -26.1,  -25.9,  -25.9,  -26.3,  -26.9,  -27.4,  -28.4,  -29.1,  -29.3,  -29.7,  -30.2,  -30.6,  -31.1,  -31.8
1992/07/03 04:50,  -21.0,  -16.3,  -12.2,  -21.3,  -32.7,  -33.5,  -33.5,  -34.9,  -35.8,  -36.1,  -37.4,  -39.6,  -43.0,  -42.9,  -42.9,  -41.8,  -42.3,  -43.1,  -41.8,  -40.7,  -38.2,  -37.6,  -38.3,  -42.2,  -47.9,  -45.2,  -46.4,  -45.9,  -42.1,  -44.9,  -39.7,  -40.4,  -39.8,  -40.6,  -39.2,  -38.2,  -40.4,  -39.3,  -40.8,  -40.2,  -39.0,  -38.3,  -34.4,  -35.2,  -36.1,  -37.6,  -34.4,  -35.5,  -36.8,  -39.1,  -36.3,  -36.7,  -37.2,  -38.8,  -42.5,  -40.3,  -38.2,  -37.9,  -38.4
1992/07/03 05:00,  -33.4,  -25.8,  -25.8,  -31.9,  -44.4,  -41.7,  -39.0,  -36.6,  -33.5,  -30.0,  -28.6,  -35.2,  -39.7,  -39.2,  -42.6,  -43.7,  -43.3,  -42.8,  -41.8,  -42.7,  -43.1,  -42.2,  -43.1,  -41.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.2,  -41.6,  -40.0,  -40.2,  -39.5
1992/07/03 05:10,  -34.1,  -33.4,  -28.2,  -36.0,  -43.6,  -41.8,  -39.0,  -39.3,  -38.8,  -34.9,  -32.8,  -35.6,  -42.5,  -41.8,  -41.6,  -44.8,  -45.2,  -43.4,  -40.3,  -40.0,  -43.0,  -44.9,  -45.8,  -47.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -44.3,  -42.5,  -41.2,  -39.4,  -37.5
1992/07/03 05:20,  -35.3,  -31.6,  -26.7,  -35.6,  999.0,  -40.3,  -36.0,  -34.0,  -32.8,  -31.8,  -30.4,  -31.3,  -35.3,  -39.2,  -41.3,  -40.3,  -43.0,  -44.9,  -45.1,  -43.2,  -42.8,  -43.5,  -45.9,  -46.5,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -44.1,  -41.7,  -41.4,  -42.2,  -41.2,  -40.6
1992/07/03 05:30,  999.0,  999.0,  -34.7,  -36.8,  -44.2,  -39.0,  -34.4,  -32.5,  -32.4,  -33.8,  -35.4,  -35.9,  -37.6,  -37.1,  -37.8,  -38.9,  -38.2,  -41.3,  -44.8,  -44.6,  -44.8,  -46.3,  -46.9,  -47.7,  -48.1,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.2,  -40.8,  -39.9,  -37.6,  -38.1,  -38.7,  -38.4,  -37.1,  -36.7,  -36.7,  -37.9,  -39.1
1992/07/03 05:40,  -41.4,  999.0,  -33.5,  -36.9,  999.0,  -41.6,  -35.9,  -37.0,  -36.3,  -37.3,  -38.4,  -37.8,  -37.6,  -36.9,  -37.3,  -38.8,  -42.5,  -45.4,  -48.5,  -47.0,  -47.4,  -47.4,  -48.0,  -48.4,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.1,  -38.2,  -38.8,  -37.9,  -34.6,  -34.1,  -33.6,  -33.2,  -33.5,  -34.2,  -35.6,  -35.5
1992/07/03 05:50,  -36.2,  999.0,  -29.0,  -37.2,  999.0,  -41.6,  -38.2,  -40.1,  -40.6,  -41.2,  -41.9,  -42.3,  -38.8,  -39.4,  -40.4,  -41.5,  -45.8,  -48.4,  -45.9,  -44.3,  -45.3,  -47.3,  -47.2,  -47.2,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -39.5,  -38.8,  -33.5,  -31.3,  -31.5,  -30.1,  -29.7,  -31.1,  -30.5,  -30.8,  -30.8,  -30.7,  -30.2,  -29.5,  -29.2,  -29.2,  -29.5,  -30.1,  -30.4,  -31.0,  -31.4
1992/07/03 06:00,  -38.8,  999.0,  -31.5,  -37.1,  999.0,  -43.7,  -41.5,  -42.8,  -44.0,  -43.4,  -42.7,  -44.6,  -42.5,  -40.5,  -41.3,  -41.4,  -43.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -39.5,  -40.8,  -36.8,  -35.4,  -35.0,  -35.2,  -36.2,  -34.3,  -35.3,  -32.8,  -33.2,  -32.1,  -33.8,  -34.2,  -36.6,  -35.1,  -34.2,  -33.6,  -33.3
1992/07/03 06:10,  -33.8,  999.0,  -30.2,  -37.3,  -44.7,  -43.2,  -41.4,  -41.7,  -41.5,  -42.8,  -42.1,  -41.9,  -40.3,  -40.2,  -43.2,  -44.6,  -44.7,  -45.8,  -45.9,  -47.5,  -46.5,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.0,  -38.5,  -38.6,  -35.8,  -35.7,  -35.7,  -35.7,  -35.7,  -35.6,  -35.1,  -37.3,  -36.1,  -35.9,  -35.7,  -36.1,  -36.0,  -36.1
1992/07/03 06:20,  -38.4,  999.0,  -36.2,  -39.5,  999.0,  -43.5,  -42.2,  -44.1,  -43.9,  -45.6,  -43.2,  -43.5,  -43.9,  -44.4,  -44.6,  -43.7,  -42.5,  -44.2,  -46.5,  -46.6,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.7,  -39.6,  -39.0,  -39.4,  -41.2,  -41.9,  -45.6,  999.0,  -46.1,  999.0,  999.0,  -43.2,  -40.1,  -40.1,  -39.9,  -37.8,  -39.2,  -39.8,  -35.7
1992/07/03 06:30,  999.0,  999.0,  999.0,  -41.9,  999.0,  -43.9,  -40.5,  -40.8,  -40.3,  -44.3,  -45.6,  -48.5,  -47.5,  -44.1,  -42.0,  -41.0,  -42.2,  -45.0,  -45.6,  -46.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -33.9,  -34.6,  -34.6,  -32.2,  -32.6,  -34.7,  -37.0,  -36.4,  -36.6,  -37.4,  -38.6,  -37.9,  -37.0,  -36.2,  -36.3,  -36.7,  -37.1,  -34.8,  -33.7
1992/07/03 06:40,  -37.7,  999.0,  999.0,  -38.9,  999.0,  -43.4,  -42.7,  -42.1,  -43.1,  -44.8,  -45.2,  -44.9,  -45.4,  -40.3,  -38.7,  -39.6,  -41.4,  -45.5,  -45.3,  -45.1,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.9,  -40.1,  -38.6,  -36.6,  -37.9,  -39.2,  -41.1,  -41.1,  -38.3,  -33.6,  -37.3,  -39.4,  -38.9,  -37.6,  -36.5,  -36.1,  -36.0,  -36.1,  -36.6
1992/07/03 06:50,  999.0,  999.0,  -33.8,  -36.2,  -44.5,  -41.3,  -39.6,  -40.0,  -39.9,  -41.7,  -40.3,  -39.5,  -39.1,  -38.4,  -39.6,  -42.5,  -46.5,  -46.2,  -47.5,  -46.5,  -48.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.3,  -37.1,  -37.9,  -36.4,  -36.2,  -35.4,  -36.8,  -32.4
1992/07/03 07:00,  -34.8,  -34.6,  -26.5,  -34.5,  -45.3,  -41.1,  -38.5,  -40.6,  -43.8,  -44.5,  -43.7,  -41.5,  -40.6,  -41.7,  -43.5,  -46.9,  -46.6,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.7,  -43.3,  -39.7,  -38.7,  -40.0,  -38.2,  -38.5,  -36.9,  -36.1,  -34.6,  -33.5,  -35.9,  -35.4,  -34.6,  -34.0,  -33.7
1992/07/03 07:10,  -37.1,  999.0,  -28.0,  -37.2,  999.0,  -42.5,  -42.1,  -47.0,  -44.2,  -42.4,  -41.3,  -42.7,  -41.9,  -43.3,  -43.4,  -45.2,  -46.4,  -47.4,  -47.8,  -49.1,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.9,  -40.8,  -40.4,  -36.6,  -37.7,  -37.7,  -35.7,  -34.9,  -34.4
1992/07/03 07:20,  999.0,  999.0,  -31.3,  -38.0,  999.0,  -42.2,  -42.6,  -44.2,  -42.9,  -41.3,  -40.4,  -40.2,  -40.7,  -37.4,  -36.0,  -35.3,  -35.3,  -33.4,  -38.0,  -35.6,  -42.4,  -42.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -34.1,  -36.1,  -33.9,  -32.9
1992/07/03 07:30,  999.0,  999.0,  999.0,  -40.5,  999.0,  -42.3,  -42.7,  -42.6,  -42.1,  -39.9,  -40.2,  -42.5,  -44.0,  -43.9,  -45.3,  -42.6,  -43.7,  -42.4,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.0,  -39.1,  -39.0,  -38.9,  -36.3,  -35.3,  -35.4
1992/07/03 07:40,  -33.1,  -33.0,  -27.9,  -31.2,  -40.6,  -40.4,  -41.2,  -40.9,  -36.6,  -37.0,  -39.3,  -40.0,  -41.4,  -43.3,  -43.1,  -45.1,  -45.2,  -44.9,  -45.1,  -45.0,  -44.9,  -44.7,  -44.9,  999.0,  -49.1,  -49.9,  999.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -42.5,  -38.9,  -38.4,  -36.1,  -34.8
1992/07/03 07:50,  -30.6,  -30.2,  -24.1,  -28.3,  -40.4,  -40.7,  -40.6,  -39.3,  -37.1,  -37.5,  -39.6,  -42.6,  -43.2,  -42.1,  -43.0,  -43.3,  -44.0,  -45.1,  -46.9,  -49.0,  999.0,  -45.6,  -46.6,  -47.9,  -47.7,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.9,  -41.0,  -37.5,  -36.2,  -34.9,  -34.2,  -33.9,  -33.9